createdAt,value
2022-10-23T00:01:40.034Z,56.41
2022-10-23T00:04:13.024Z,56.44
2022-10-23T00:06:41.821Z,56.06
2022-10-23T00:09:12.606Z,56.11
2022-10-23T00:11:42.118Z,56.09
2022-10-23T00:14:10.580Z,56.40
2022-10-23T00:16:38.988Z,56.42
2022-10-23T00:19:09.082Z,56.28
2022-10-23T00:21:38.717Z,56.10
2022-10-23T00:26:40.469Z,56.61
2022-10-23T00:29:10.305Z,56.37
2022-10-23T00:31:39.599Z,56.33
2022-10-23T00:34:09.717Z,56.08
2022-10-23T00:36:39.030Z,56.44
2022-10-23T00:39:07.661Z,56.04
2022-10-23T00:41:36.229Z,56.58
2022-10-23T00:44:08.670Z,56.42
2022-10-23T00:46:38.771Z,56.29
2022-10-23T00:51:41.806Z,56.12
2022-10-23T00:54:23.334Z,56.43
2022-10-23T00:56:57.048Z,56.42
2022-10-23T00:59:26.317Z,56.49
2022-10-23T01:01:55.502Z,56.57
2022-10-23T01:04:28.715Z,56.23
2022-10-23T01:07:05.245Z,56.31
2022-10-23T01:09:40.117Z,56.66
2022-10-23T01:12:15.966Z,56.58
2022-10-23T01:14:54.654Z,56.18
2022-10-23T01:17:31.620Z,56.45
2022-10-23T01:20:13.722Z,56.61
2022-10-23T01:23:05.651Z,56.59
2022-10-23T01:25:48.692Z,56.15
2022-10-23T01:28:27.235Z,56.10
2022-10-23T01:30:58.800Z,56.24
2022-10-23T01:33:38.969Z,56.46
2022-10-23T01:36:13.207Z,56.62
2022-10-23T01:38:47.364Z,56.15
2022-10-23T01:41:25.717Z,56.26
2022-10-23T01:44:00.885Z,56.16
2022-10-23T01:46:37.423Z,56.42
2022-10-23T01:49:11.774Z,56.27
2022-10-23T01:51:43.989Z,56.24
2022-10-23T01:54:15.181Z,56.31
2022-10-23T01:56:49.442Z,56.52
2022-10-23T01:59:25.073Z,56.54
2022-10-23T02:01:57.541Z,56.55
2022-10-23T02:04:32.389Z,56.50
2022-10-23T02:07:01.004Z,56.15
2022-10-23T02:09:29.548Z,56.37
2022-10-23T02:12:05.289Z,56.15
2022-10-23T02:14:41.675Z,56.57
2022-10-23T02:17:16.724Z,56.23
2022-10-23T02:19:51.431Z,56.01
2022-10-23T02:22:25.177Z,56.18
2022-10-23T02:24:57.379Z,56.25
2022-10-23T02:27:32.833Z,56.50
2022-10-23T02:30:06.881Z,56.50
2022-10-23T02:32:40.603Z,56.12
2022-10-23T02:35:09.861Z,56.12
2022-10-23T02:37:39.316Z,56.39
2022-10-23T02:40:10.928Z,56.31
2022-10-23T02:42:53.668Z,56.13
2022-10-23T02:45:31.541Z,56.08
2022-10-23T02:48:05.289Z,56.53
2022-10-23T02:50:44.238Z,56.15
2022-10-23T02:53:19.099Z,56.03
2022-10-23T02:55:59.087Z,56.47
2022-10-23T02:58:34.161Z,56.04
2022-10-23T03:01:11.631Z,56.53
2022-10-23T03:03:43.520Z,55.99
2022-10-23T03:06:12.105Z,56.33
2022-10-23T03:08:44.820Z,56.08
2022-10-23T03:11:13.226Z,56.46
2022-10-23T03:13:41.686Z,56.02
2022-10-23T03:16:11.462Z,56.42
2022-10-23T03:18:39.840Z,55.91
2022-10-23T03:21:09.057Z,56.28
2022-10-23T03:23:37.473Z,56.28
2022-10-23T03:26:06.770Z,56.06
2022-10-23T03:28:40.495Z,56.26
2022-10-23T03:31:08.960Z,56.24
2022-10-23T03:33:39.261Z,56.26
2022-10-23T03:36:11.287Z,55.97
2022-10-23T03:38:39.743Z,56.30
2022-10-23T03:41:08.243Z,56.16
2022-10-23T03:43:36.628Z,56.48
2022-10-23T03:46:09.150Z,56.21
2022-10-23T03:48:39.221Z,55.92
2022-10-23T03:51:08.023Z,56.29
2022-10-23T03:53:36.465Z,56.01
2022-10-23T03:56:05.998Z,56.01
2022-10-23T03:58:35.331Z,56.30
2022-10-23T04:01:03.895Z,56.50
2022-10-23T04:03:32.401Z,56.03
2022-10-23T04:06:02.224Z,56.50
2022-10-23T04:08:30.777Z,56.24
2022-10-23T04:10:59.413Z,56.21
2022-10-23T04:13:35.831Z,55.97
2022-10-23T04:16:04.716Z,55.99
2022-10-23T04:18:33.127Z,55.99
2022-10-23T04:21:02.965Z,56.08
2022-10-23T04:23:31.379Z,56.38
2022-10-23T04:26:00.477Z,55.88
2022-10-23T04:28:29.228Z,55.96
2022-10-23T04:30:57.654Z,55.98
2022-10-23T04:33:26.557Z,56.05
2022-10-23T04:35:55.016Z,56.33
2022-10-23T04:38:26.074Z,55.96
2022-10-23T04:40:54.621Z,56.21
2022-10-23T04:43:24.126Z,56.02
2022-10-23T04:45:52.605Z,55.90
2022-10-23T04:48:25.494Z,55.88
2022-10-23T04:51:22.624Z,56.07
2022-10-23T04:54:15.307Z,56.08
2022-10-23T04:56:43.852Z,56.08
2022-10-23T04:59:20.998Z,55.99
2022-10-23T05:01:49.621Z,56.24
2022-10-23T05:04:18.325Z,56.14
2022-10-23T05:07:15.832Z,56.08
2022-10-23T05:09:52.569Z,56.01
2022-10-23T05:12:43.869Z,56.24
2022-10-23T05:15:12.321Z,55.81
2022-10-23T05:17:44.934Z,55.92
2022-10-23T05:20:19.201Z,56.13
2022-10-23T05:22:51.107Z,56.21
2022-10-23T05:25:23.649Z,56.29
2022-10-23T05:28:03.226Z,56.16
2022-10-23T05:30:34.776Z,55.63
2022-10-23T05:33:04.697Z,55.63
2022-10-23T05:35:40.517Z,55.76
2022-10-23T05:38:09.604Z,56.06
2022-10-23T05:40:40.474Z,55.92
2022-10-23T05:43:14.482Z,55.55
2022-10-23T05:45:57.691Z,55.71
2022-10-23T05:48:44.681Z,56.12
2022-10-23T05:51:28.525Z,56.06
2022-10-23T05:54:15.344Z,55.60
2022-10-23T05:57:02.550Z,55.63
2022-10-23T05:59:43.630Z,55.90
2022-10-23T06:02:44.302Z,55.94
2022-10-23T06:05:26.178Z,56.00
2022-10-23T06:08:14.513Z,55.62
2022-10-23T06:10:43.157Z,55.57
2022-10-23T06:13:14.448Z,55.92
2022-10-23T06:15:43.125Z,55.96
2022-10-23T06:18:22.988Z,55.87
2022-10-23T06:21:01.538Z,55.67
2022-10-23T06:23:32.404Z,55.43
2022-10-23T06:26:20.332Z,55.38
2022-10-23T06:29:01.881Z,55.59
2022-10-23T06:31:31.036Z,55.40
2022-10-23T06:34:00.238Z,55.35
2022-10-23T06:36:30.789Z,55.80
2022-10-23T06:39:10.236Z,55.51
2022-10-23T06:41:57.337Z,55.40
2022-10-23T06:44:56.173Z,55.67
2022-10-23T06:47:44.748Z,55.74
2022-10-23T06:50:37.696Z,55.77
2022-10-23T06:53:12.315Z,55.77
2022-10-23T06:55:46.177Z,55.65
2022-10-23T06:58:15.104Z,55.69
2022-10-23T07:01:03.258Z,55.68
2022-10-23T07:03:37.400Z,55.68
2022-10-23T07:06:10.948Z,55.26
2022-10-23T07:08:39.970Z,55.34
2022-10-23T07:11:27.371Z,55.27
2022-10-23T07:13:57.343Z,55.34
2022-10-23T07:16:27.182Z,55.48
2022-10-23T07:18:59.547Z,55.41
2022-10-23T07:21:29.532Z,55.69
2022-10-23T07:24:07.603Z,55.39
2022-10-23T07:26:39.634Z,55.51
2022-10-23T07:29:08.707Z,55.52
2022-10-23T07:31:38.635Z,55.64
2022-10-23T07:34:42.288Z,55.06
2022-10-23T07:37:20.232Z,55.32
2022-10-23T07:39:48.792Z,55.25
2022-10-23T07:42:17.265Z,55.51
2022-10-23T07:44:45.932Z,55.02
2022-10-23T07:47:15.759Z,55.29
2022-10-23T07:49:48.476Z,55.05
2022-10-23T07:52:17.418Z,54.92
2022-10-23T07:55:06.674Z,54.92
2022-10-23T07:57:38.965Z,55.20
2022-10-23T08:00:13.931Z,55.30
2022-10-23T08:02:44.104Z,55.28
2022-10-23T08:05:13.644Z,55.23
2022-10-23T08:07:50.615Z,55.52
2022-10-23T08:10:19.130Z,55.20
2022-10-23T08:12:47.602Z,55.04
2022-10-23T08:15:16.685Z,55.19
2022-10-23T08:17:57.393Z,55.40
2022-10-23T08:20:43.977Z,55.01
2022-10-23T08:23:13.489Z,55.19
2022-10-23T08:25:42.539Z,54.81
2022-10-23T08:28:12.660Z,54.78
2022-10-23T08:30:51.921Z,54.95
2022-10-23T08:33:22.261Z,54.83
2022-10-23T08:35:51.871Z,55.33
2022-10-23T08:38:29.046Z,55.15
2022-10-23T08:40:57.827Z,55.27
2022-10-23T08:43:57.089Z,55.49
2022-10-23T08:46:40.136Z,55.59
2022-10-23T08:49:37.531Z,55.85
2022-10-23T08:52:14.234Z,56.28
2022-10-23T08:54:53.301Z,55.97
2022-10-23T08:57:24.457Z,55.65
2022-10-23T08:59:59.423Z,55.70
2022-10-23T09:02:31.734Z,55.95
2022-10-23T09:05:01.616Z,55.72
2022-10-23T09:07:40.826Z,56.01
2022-10-23T09:10:26.448Z,56.18
2022-10-23T09:13:00.089Z,55.86
2022-10-23T09:15:32.509Z,56.14
2022-10-23T09:18:06.603Z,55.81
2022-10-23T09:20:37.417Z,56.03
2022-10-23T09:23:13.703Z,55.74
2022-10-23T09:25:43.443Z,55.87
2022-10-23T09:28:20.756Z,56.11
2022-10-23T09:30:49.934Z,56.26
2022-10-23T09:33:21.634Z,55.82
2022-10-23T09:35:56.896Z,56.36
2022-10-23T09:38:31.535Z,56.09
2022-10-23T09:41:02.822Z,55.98
2022-10-23T09:43:31.366Z,55.87
2022-10-23T09:46:06.437Z,56.18
2022-10-23T09:48:36.886Z,56.34
2022-10-23T09:51:18.542Z,55.97
2022-10-23T09:53:53.240Z,57.44
2022-10-23T09:56:28.291Z,57.11
2022-10-23T09:58:59.070Z,57.20
2022-10-23T10:01:29.809Z,56.93
2022-10-23T10:04:12.168Z,56.71
2022-10-23T10:06:43.577Z,56.95
2022-10-23T10:09:14.917Z,57.13
2022-10-23T10:11:51.160Z,57.42
2022-10-23T10:14:42.999Z,57.03
2022-10-23T10:17:21.420Z,57.12
2022-10-23T10:20:07.225Z,57.24
2022-10-23T10:22:43.473Z,57.03
2022-10-23T10:25:20.820Z,56.85
2022-10-23T10:27:57.882Z,57.37
2022-10-23T10:30:35.168Z,57.27
2022-10-23T10:33:10.123Z,57.02
2022-10-23T10:35:43.987Z,56.61
2022-10-23T10:38:45.022Z,56.33
2022-10-23T10:41:29.328Z,56.30
2022-10-23T10:44:13.761Z,56.47
2022-10-23T10:46:48.964Z,56.57
2022-10-23T10:49:26.059Z,56.55
2022-10-23T10:52:19.976Z,56.09
2022-10-23T10:55:01.048Z,56.01
2022-10-23T10:57:33.731Z,56.04
2022-10-23T11:00:05.367Z,55.71
2022-10-23T11:02:41.372Z,56.41
2022-10-23T11:05:20.968Z,56.28
2022-10-23T11:07:56.320Z,55.84
2022-10-23T11:10:27.588Z,55.91
2022-10-23T11:12:56.325Z,55.63
2022-10-23T11:15:29.865Z,56.13
2022-10-23T11:18:02.100Z,55.88
2022-10-23T11:20:54.453Z,56.10
2022-10-23T11:23:39.722Z,55.95
2022-10-23T11:26:23.500Z,55.46
2022-10-23T11:29:12.368Z,55.70
2022-10-23T11:31:50.005Z,55.76
2022-10-23T11:34:49.112Z,55.57
2022-10-23T11:37:18.965Z,55.71
2022-10-23T11:40:05.312Z,55.33
2022-10-23T11:42:47.720Z,55.22
2022-10-23T11:45:32.769Z,55.36
2022-10-23T11:48:03.861Z,55.49
2022-10-23T11:50:34.980Z,55.38
2022-10-23T11:53:24.038Z,55.15
2022-10-23T11:56:01.008Z,55.03
2022-10-23T11:58:42.885Z,55.17
2022-10-23T12:01:35.069Z,55.05
2022-10-23T12:04:07.607Z,54.67
2022-10-23T12:06:41.376Z,54.81
2022-10-23T12:09:24.436Z,54.63
2022-10-23T12:12:05.707Z,54.78
2022-10-23T12:14:38.295Z,54.34
2022-10-23T12:17:28.781Z,54.22
2022-10-23T12:20:04.521Z,54.44
2022-10-23T12:22:42.110Z,54.33
2022-10-23T12:25:16.383Z,53.82
2022-10-23T12:27:54.014Z,53.51
2022-10-23T12:30:29.899Z,53.71
2022-10-23T12:33:26.438Z,54.02
2022-10-23T12:36:17.006Z,53.43
2022-10-23T12:38:47.371Z,53.73
2022-10-23T12:41:18.640Z,53.67
2022-10-23T12:43:54.302Z,53.95
2022-10-23T12:46:35.825Z,53.64
2022-10-23T12:49:15.659Z,54.38
2022-10-23T12:51:44.565Z,55.73
2022-10-23T12:54:17.973Z,56.68
2022-10-23T12:56:47.421Z,56.76
2022-10-23T12:59:18.491Z,56.08
2022-10-23T13:01:52.629Z,55.89
2022-10-23T13:04:30.340Z,55.16
2022-10-23T13:07:01.618Z,55.42
2022-10-23T13:09:34.658Z,54.88
2022-10-23T13:12:22.295Z,55.37
2022-10-23T13:15:00.170Z,55.73
2022-10-23T13:17:38.516Z,55.75
2022-10-23T13:20:12.109Z,55.94
2022-10-23T13:22:41.827Z,53.77
2022-10-23T13:25:24.818Z,52.66
2022-10-23T13:28:09.809Z,51.71
2022-10-23T13:30:42.024Z,52.69
2022-10-23T13:33:24.182Z,52.90
2022-10-23T13:35:57.860Z,53.27
2022-10-23T13:38:30.536Z,53.38
2022-10-23T13:41:00.589Z,54.23
2022-10-23T13:43:30.777Z,54.09
2022-10-23T13:46:01.402Z,54.09
2022-10-23T13:48:31.333Z,54.25
2022-10-23T13:51:11.491Z,54.85
2022-10-23T13:53:39.824Z,54.54
2022-10-23T13:56:10.508Z,54.48
2022-10-23T13:58:39.101Z,54.79
2022-10-23T14:01:13.438Z,54.60
2022-10-23T14:03:43.296Z,54.55
2022-10-23T14:06:11.752Z,54.01
2022-10-23T14:08:40.246Z,54.57
2022-10-23T14:11:10.072Z,54.36
2022-10-23T14:13:38.579Z,54.72
2022-10-23T14:16:08.208Z,54.64
2022-10-23T14:18:36.847Z,54.48
2022-10-23T14:21:08.762Z,54.57
2022-10-23T14:23:37.271Z,54.20
2022-10-23T14:26:07.289Z,54.22
2022-10-23T14:28:35.862Z,53.99
2022-10-23T14:31:05.567Z,54.36
2022-10-23T14:33:34.365Z,54.28
2022-10-23T14:36:03.546Z,53.96
2022-10-23T14:38:33.537Z,54.20
2022-10-23T14:41:02.232Z,54.31
2022-10-23T14:43:30.682Z,54.23
2022-10-23T14:46:08.408Z,53.84
2022-10-23T14:48:38.076Z,53.92
2022-10-23T14:51:08.244Z,54.12
2022-10-23T14:53:38.021Z,54.47
2022-10-23T14:56:07.237Z,54.41
2022-10-23T14:58:35.737Z,54.09
2022-10-23T15:01:04.481Z,54.03
2022-10-23T15:03:32.993Z,54.52
2022-10-23T15:06:01.498Z,54.51
2022-10-23T15:08:29.998Z,54.17
2022-10-23T15:11:02.329Z,54.12
2022-10-23T15:13:30.987Z,54.53
2022-10-23T15:16:04.749Z,54.20
2022-10-23T15:18:33.792Z,54.12
2022-10-23T15:21:05.398Z,54.13
2022-10-23T15:23:34.669Z,54.61
2022-10-23T15:26:07.790Z,54.26
2022-10-23T15:28:36.628Z,54.30
2022-10-23T15:31:05.741Z,54.61
2022-10-23T15:33:34.241Z,54.27
2022-10-23T15:36:02.675Z,54.29
2022-10-23T15:38:31.107Z,54.28
2022-10-23T15:41:14.990Z,54.83
2022-10-23T15:43:43.541Z,54.42
2022-10-23T15:46:11.965Z,54.37
2022-10-23T15:48:40.572Z,54.60
2022-10-23T15:51:09.094Z,54.88
2022-10-23T15:53:37.539Z,54.53
2022-10-23T15:56:07.608Z,54.91
2022-10-23T15:58:36.136Z,54.92
2022-10-23T16:01:06.503Z,55.03
2022-10-23T16:03:35.980Z,54.71
2022-10-23T16:06:05.469Z,55.09
2022-10-23T16:08:34.413Z,54.61
2022-10-23T16:11:02.980Z,55.04
2022-10-23T16:13:32.775Z,54.68
2022-10-23T16:16:04.061Z,54.76
2022-10-23T16:18:32.520Z,54.72
2022-10-23T16:21:00.984Z,55.19
2022-10-23T16:23:33.163Z,54.88
2022-10-23T16:26:05.511Z,54.80
2022-10-23T16:28:38.697Z,54.64
2022-10-23T16:31:10.690Z,54.95
2022-10-23T16:33:39.365Z,54.77
2022-10-23T16:36:09.645Z,55.13
2022-10-23T16:38:58.100Z,55.23
2022-10-23T16:41:56.113Z,55.55
2022-10-23T16:44:30.015Z,55.66
2022-10-23T16:47:00.219Z,55.32
2022-10-23T16:49:29.744Z,55.26
2022-10-23T16:51:58.204Z,55.28
2022-10-23T16:54:26.701Z,55.49
2022-10-23T16:56:55.159Z,55.03
2022-10-23T16:59:23.591Z,55.34
2022-10-23T17:01:53.985Z,55.53
2022-10-23T17:04:22.536Z,54.95
2022-10-23T17:06:51.037Z,55.31
2022-10-23T17:09:20.156Z,55.27
2022-10-23T17:11:50.947Z,55.24
2022-10-23T17:14:21.007Z,55.63
2022-10-23T17:16:51.807Z,56.01
2022-10-23T17:19:43.832Z,56.37
2022-10-23T17:22:13.192Z,55.79
2022-10-23T17:24:45.142Z,55.73
2022-10-23T17:27:16.050Z,56.04
2022-10-23T17:29:44.534Z,56.07
2022-10-23T17:32:13.062Z,55.91
2022-10-23T17:34:42.907Z,56.06
2022-10-23T17:37:13.160Z,56.00
2022-10-23T17:39:42.729Z,55.70
2022-10-23T17:42:11.386Z,55.67
2022-10-23T17:44:39.828Z,55.92
2022-10-23T17:47:08.344Z,55.64
2022-10-23T17:49:36.879Z,55.96
2022-10-23T17:52:06.761Z,55.79
2022-10-23T17:54:37.007Z,55.74
2022-10-23T17:57:05.478Z,55.95
2022-10-23T17:59:33.942Z,56.17
2022-10-23T18:02:02.609Z,56.15
2022-10-23T18:04:31.145Z,56.27
2022-10-23T18:06:59.637Z,56.11
2022-10-23T18:09:29.461Z,55.83
2022-10-23T18:11:57.989Z,55.96
2022-10-23T18:14:29.443Z,55.95
2022-10-23T18:19:26.797Z,56.17
2022-10-23T18:21:55.261Z,55.96
2022-10-23T18:24:24.106Z,55.95
2022-10-23T18:26:53.936Z,56.30
2022-10-23T18:29:22.789Z,56.41
2022-10-23T18:31:51.261Z,56.00
2022-10-23T18:34:21.849Z,56.05
2022-10-23T18:36:51.408Z,56.42
2022-10-23T18:39:22.486Z,56.29
2022-10-23T18:41:53.777Z,56.28
2022-10-23T18:44:24.855Z,56.08
2022-10-23T18:46:53.483Z,56.05
2022-10-23T18:49:21.972Z,56.03
2022-10-23T18:51:50.771Z,56.42
2022-10-23T18:54:21.802Z,56.47
2022-10-23T18:56:50.528Z,56.58
2022-10-23T18:59:21.312Z,56.52
2022-10-23T19:01:51.498Z,56.30
2022-10-23T19:04:20.232Z,56.02
2022-10-23T19:06:50.348Z,56.17
2022-10-23T19:09:19.014Z,56.41
2022-10-23T19:11:47.515Z,56.46
2022-10-23T19:14:16.039Z,56.46
2022-10-23T19:16:50.932Z,55.96
2022-10-23T19:19:24.398Z,55.94
2022-10-23T19:21:54.627Z,56.05
2022-10-23T19:24:28.680Z,56.48
2022-10-23T19:26:58.397Z,56.00
2022-10-23T19:29:27.595Z,56.31
2022-10-23T19:31:56.625Z,56.33
2022-10-23T19:34:26.587Z,56.51
2022-10-23T19:36:55.600Z,56.07
2022-10-23T19:39:25.705Z,56.10
2022-10-23T19:41:54.973Z,56.45
2022-10-23T19:44:23.525Z,56.39
2022-10-23T19:46:52.004Z,56.60
2022-10-23T19:49:20.626Z,56.09
2022-10-23T19:51:51.609Z,56.01
2022-10-23T19:54:20.547Z,56.16
2022-10-23T19:56:48.981Z,56.15
2022-10-23T19:59:17.949Z,56.01
2022-10-23T20:01:48.835Z,56.40
2022-10-23T20:04:18.630Z,56.48
2022-10-23T20:06:48.276Z,56.28
2022-10-23T20:09:18.186Z,56.23
2022-10-23T20:11:49.098Z,56.41
2022-10-23T20:14:18.011Z,56.35
2022-10-23T20:16:51.118Z,56.42
2022-10-23T20:19:23.398Z,56.50
2022-10-23T20:21:51.927Z,56.12
2022-10-23T20:24:22.766Z,56.08
2022-10-23T20:26:53.635Z,56.16
2022-10-23T20:29:23.139Z,56.17
2022-10-23T20:31:51.897Z,56.01
2022-10-23T20:34:20.607Z,56.29
2022-10-23T20:36:50.440Z,56.45
2022-10-23T20:39:24.490Z,55.96
2022-10-23T20:41:55.121Z,56.00
2022-10-23T20:44:24.824Z,56.39
2022-10-23T20:46:53.541Z,56.09
2022-10-23T20:49:22.824Z,56.07
2022-10-23T20:51:54.981Z,55.98
2022-10-23T20:54:27.479Z,56.48
2022-10-23T20:56:57.404Z,56.40
2022-10-23T20:59:26.343Z,56.42
2022-10-23T21:01:56.292Z,56.31
2022-10-23T21:04:27.419Z,56.27
2022-10-23T21:07:09.398Z,56.21
2022-10-23T21:09:40.936Z,56.09
2022-10-23T21:12:10.247Z,56.17
2022-10-23T21:14:38.913Z,56.39
2022-10-23T21:17:08.515Z,56.05
2022-10-23T21:19:36.967Z,56.10
2022-10-23T21:22:05.582Z,55.97
2022-10-23T21:24:33.948Z,56.37
2022-10-23T21:27:03.694Z,56.19
2022-10-23T21:29:32.179Z,56.18
2022-10-23T21:32:01.513Z,56.50
2022-10-23T21:34:30.325Z,56.11
2022-10-23T21:37:14.998Z,56.21
2022-10-23T21:39:44.881Z,56.05
2022-10-23T21:42:15.740Z,56.05
2022-10-23T21:44:44.335Z,56.36
2022-10-23T21:47:12.689Z,56.10
2022-10-23T21:49:41.317Z,56.22
2022-10-23T21:52:09.733Z,56.44
2022-10-23T21:54:38.169Z,56.44
2022-10-23T21:57:12.732Z,56.42
2022-10-23T21:59:42.560Z,56.41
2022-10-23T22:02:11.282Z,56.45
2022-10-23T22:04:40.398Z,56.14
2022-10-23T22:07:10.797Z,56.30
2022-10-23T22:09:39.326Z,56.44
2022-10-23T22:12:09.854Z,56.38
2022-10-23T22:14:39.009Z,56.38
2022-10-23T22:17:08.876Z,56.29
2022-10-23T22:19:37.322Z,56.32
2022-10-23T22:22:06.055Z,56.43
2022-10-23T22:24:34.457Z,55.99
2022-10-23T22:27:02.888Z,56.40
2022-10-23T22:29:31.370Z,56.33
2022-10-23T22:31:59.836Z,55.88
2022-10-23T22:34:51.887Z,56.32
2022-10-23T22:37:19.583Z,56.16
2022-10-23T22:39:51.240Z,55.88
2022-10-23T22:42:19.732Z,56.32
2022-10-23T22:44:48.156Z,56.28
2022-10-23T22:47:16.592Z,55.98
2022-10-23T22:49:46.352Z,55.80
2022-10-23T22:52:14.799Z,55.99
2022-10-23T22:54:43.230Z,56.22
2022-10-23T22:57:11.725Z,56.33
2022-10-23T22:59:40.195Z,55.87
2022-10-23T23:02:08.959Z,55.82
2022-10-23T23:04:38.613Z,56.15
2022-10-23T23:07:10.737Z,55.98
2022-10-23T23:09:40.381Z,55.90
2022-10-23T23:12:10.661Z,56.22
2022-10-23T23:14:39.908Z,56.14
2022-10-23T23:17:09.231Z,56.30
2022-10-23T23:19:38.000Z,56.21
2022-10-23T23:22:06.800Z,56.42
2022-10-23T23:24:36.638Z,55.99
2022-10-23T23:27:05.189Z,56.31
2022-10-23T23:29:33.550Z,56.04
2022-10-23T23:32:01.933Z,55.98
2022-10-23T23:34:30.366Z,55.78
2022-10-23T23:36:58.834Z,55.81
2022-10-23T23:39:28.540Z,56.22
2022-10-23T23:41:58.539Z,56.12
2022-10-23T23:44:26.953Z,55.89
2022-10-23T23:46:55.768Z,55.92
2022-10-23T23:49:24.273Z,56.29
2022-10-23T23:51:52.765Z,55.84
2022-10-23T23:54:21.172Z,56.20
2022-10-23T23:56:49.629Z,55.79
2022-10-23T23:59:19.433Z,56.19
