createdAt,value
2023-05-24T00:04:30.191Z,15.68
2023-05-24T00:09:34.587Z,15.58
2023-05-24T00:14:40.133Z,15.43
2023-05-24T00:19:44.305Z,15.38
2023-05-24T00:24:48.796Z,15.33
2023-05-24T00:29:54.816Z,15.23
2023-05-24T00:34:59.428Z,15.07
2023-05-24T00:40:04.412Z,15.00
2023-05-24T00:45:11.836Z,14.93
2023-05-24T00:50:17.356Z,14.86
2023-05-24T00:55:21.986Z,14.80
2023-05-24T01:00:28.636Z,14.74
2023-05-24T01:05:33.457Z,14.75
2023-05-24T01:10:51.556Z,14.63
2023-05-24T01:16:02.625Z,14.58
2023-05-24T01:21:25.525Z,14.50
2023-05-24T01:26:43.588Z,14.50
2023-05-24T01:31:51.242Z,14.41
2023-05-24T01:36:56.110Z,14.37
2023-05-24T01:42:12.738Z,14.38
2023-05-24T01:47:36.281Z,14.29
2023-05-24T01:52:45.096Z,14.25
2023-05-24T01:57:51.889Z,14.27
2023-05-24T02:02:58.858Z,14.30
2023-05-24T02:08:03.371Z,14.28
2023-05-24T02:13:08.137Z,14.34
2023-05-24T02:18:14.237Z,14.44
2023-05-24T02:23:19.724Z,14.44
2023-05-24T02:28:24.050Z,14.48
2023-05-24T02:33:30.368Z,14.54
2023-05-24T02:38:34.708Z,14.53
2023-05-24T02:43:39.055Z,14.55
2023-05-24T02:48:44.921Z,14.52
2023-05-24T02:53:49.386Z,14.53
2023-05-24T02:58:54.367Z,14.59
2023-05-24T03:04:00.612Z,14.67
2023-05-24T03:09:05.652Z,14.71
2023-05-24T03:14:11.124Z,14.74
2023-05-24T03:19:19.424Z,14.86
2023-05-24T03:24:26.116Z,14.85
2023-05-24T03:29:30.638Z,14.88
2023-05-24T03:34:36.229Z,14.96
2023-05-24T03:39:40.733Z,14.96
2023-05-24T03:44:57.614Z,14.99
2023-05-24T03:50:03.660Z,15.02
2023-05-24T03:55:09.037Z,15.07
2023-05-24T04:00:15.402Z,15.09
2023-05-24T04:05:27.153Z,15.08
2023-05-24T04:10:31.508Z,15.09
2023-05-24T04:15:35.968Z,15.17
2023-05-24T04:20:42.217Z,15.22
2023-05-24T04:25:47.319Z,15.16
2023-05-24T04:30:53.990Z,15.23
2023-05-24T04:36:01.898Z,15.15
2023-05-24T04:41:07.964Z,15.18
2023-05-24T04:46:12.251Z,15.13
2023-05-24T04:51:17.998Z,15.26
2023-05-24T04:56:22.948Z,15.24
2023-05-24T05:01:27.849Z,15.20
2023-05-24T05:06:35.160Z,15.17
2023-05-24T05:11:39.654Z,15.25
2023-05-24T05:16:44.718Z,15.13
2023-05-24T05:21:50.869Z,14.93
2023-05-24T05:26:55.048Z,14.79
2023-05-24T05:31:59.334Z,14.43
2023-05-24T05:37:05.108Z,14.37
2023-05-24T05:42:09.652Z,14.31
2023-05-24T05:47:13.947Z,14.13
2023-05-24T05:52:19.944Z,14.06
2023-05-24T05:57:24.620Z,13.85
2023-05-24T06:02:29.525Z,13.74
2023-05-24T06:07:35.990Z,13.44
2023-05-24T06:12:40.809Z,13.24
2023-05-24T06:17:47.951Z,13.19
2023-05-24T06:22:53.805Z,13.21
2023-05-24T06:27:58.279Z,13.18
2023-05-24T06:33:02.763Z,13.16
2023-05-24T06:38:09.299Z,13.06
2023-05-24T06:43:13.727Z,12.89
2023-05-24T06:48:18.757Z,12.94
2023-05-24T06:53:25.287Z,12.80
2023-05-24T06:58:29.739Z,12.79
2023-05-24T07:03:34.086Z,12.79
2023-05-24T07:08:39.904Z,12.84
2023-05-24T07:13:44.109Z,12.97
2023-05-24T07:18:48.556Z,12.75
2023-05-24T07:23:54.453Z,12.95
2023-05-24T07:28:58.857Z,12.92
2023-05-24T07:34:03.405Z,12.80
2023-05-24T07:39:10.089Z,12.88
2023-05-24T07:44:15.183Z,12.68
2023-05-24T07:49:19.772Z,12.50
2023-05-24T07:54:25.711Z,12.49
2023-05-24T07:59:30.139Z,12.54
2023-05-24T08:04:35.663Z,12.67
2023-05-24T08:09:41.994Z,12.54
2023-05-24T08:14:46.990Z,12.77
2023-05-24T08:19:51.008Z,12.53
2023-05-24T08:24:56.680Z,12.68
2023-05-24T08:30:01.229Z,12.81
2023-05-24T08:35:20.464Z,12.81
2023-05-24T08:40:28.066Z,12.87
2023-05-24T08:45:34.310Z,12.94
2023-05-24T08:50:38.885Z,12.86
2023-05-24T08:55:45.518Z,12.96
2023-05-24T09:00:50.076Z,12.89
2023-05-24T09:05:54.856Z,13.05
2023-05-24T09:11:01.340Z,13.08
2023-05-24T09:16:09.116Z,13.19
2023-05-24T09:21:14.033Z,13.12
2023-05-24T09:26:19.401Z,13.02
2023-05-24T09:31:34.655Z,13.08
2023-05-24T09:36:43.377Z,13.06
2023-05-24T09:41:57.302Z,13.39
2023-05-24T09:47:05.299Z,13.56
2023-05-24T09:52:10.056Z,13.71
2023-05-24T09:57:17.301Z,13.54
2023-05-24T10:02:23.986Z,13.37
2023-05-24T10:07:28.484Z,13.42
2023-05-24T10:12:36.560Z,13.51
2023-05-24T10:17:41.167Z,13.48
2023-05-24T10:22:47.637Z,13.37
2023-05-24T10:27:57.842Z,13.35
2023-05-24T10:33:04.981Z,13.53
2023-05-24T10:38:10.146Z,13.74
2023-05-24T10:43:17.870Z,13.95
2023-05-24T10:48:37.704Z,13.86
2023-05-24T10:53:42.092Z,13.95
2023-05-24T10:59:02.439Z,14.06
2023-05-24T11:04:11.199Z,13.98
2023-05-24T11:09:17.014Z,14.03
2023-05-24T11:14:28.609Z,13.92
2023-05-24T11:19:36.148Z,13.91
2023-05-24T11:24:43.050Z,13.88
2023-05-24T11:36:59.162Z,13.93
2023-05-24T11:42:13.348Z,14.02
2023-05-24T11:47:17.826Z,14.12
2023-05-24T11:52:23.422Z,14.84
2023-05-24T11:57:38.426Z,14.81
2023-05-24T12:02:42.698Z,14.76
2023-05-24T12:07:49.114Z,14.88
2023-05-24T12:13:01.606Z,14.89
2023-05-24T12:18:05.795Z,14.63
2023-05-24T12:23:11.563Z,14.56
2023-05-24T12:28:16.411Z,14.22
2023-05-24T12:33:21.153Z,14.48
2023-05-24T12:38:27.822Z,14.88
2023-05-24T12:43:32.550Z,14.78
2023-05-24T12:48:37.014Z,14.76
2023-05-24T12:53:43.366Z,14.82
2023-05-24T12:58:48.271Z,14.74
2023-05-24T13:03:53.802Z,14.97
2023-05-24T13:08:59.493Z,14.81
2023-05-24T14:48:07.099Z,14.49
2023-05-24T14:53:15.922Z,14.72
2023-05-24T14:58:20.393Z,14.53
2023-05-24T15:03:26.088Z,14.56
2023-05-24T15:08:30.774Z,14.61
2023-05-24T15:13:35.125Z,14.62
2023-05-24T15:18:41.063Z,14.51
2023-05-24T15:23:45.258Z,14.45
2023-05-24T15:28:49.465Z,14.45
2023-05-24T15:33:55.213Z,14.47
2023-05-24T15:38:59.751Z,14.39
2023-05-24T15:44:08.782Z,14.33
2023-05-24T15:49:14.718Z,14.06
2023-05-24T15:54:19.515Z,14.05
2023-05-24T15:59:26.019Z,13.96
2023-05-24T16:04:31.713Z,13.88
2023-05-24T16:09:35.946Z,13.82
2023-05-24T16:14:40.158Z,13.70
2023-05-24T16:19:47.149Z,13.79
2023-05-24T16:24:51.615Z,13.67
2023-05-24T16:29:55.902Z,13.45
2023-05-24T16:35:01.485Z,13.43
2023-05-24T16:40:07.522Z,13.51
2023-05-24T16:45:14.878Z,13.56
2023-05-24T16:50:20.904Z,13.53
2023-05-24T16:55:25.313Z,13.41
2023-05-24T17:00:29.501Z,13.34
2023-05-24T17:05:35.454Z,13.45
2023-05-24T17:18:30.119Z,13.39
2023-05-24T17:23:37.812Z,13.30
2023-05-24T17:28:45.202Z,13.32
2023-05-24T17:33:49.498Z,13.24
2023-05-24T17:38:55.054Z,13.10
2023-05-24T17:43:59.729Z,13.17
2023-05-24T17:49:04.501Z,12.99
2023-05-24T17:54:09.924Z,12.98
2023-05-24T17:59:14.028Z,12.93
2023-05-24T18:04:18.253Z,12.97
2023-05-24T18:09:23.888Z,12.97
2023-05-24T18:14:28.854Z,12.82
2023-05-24T18:19:33.493Z,12.86
2023-05-24T18:24:39.099Z,12.84
2023-05-24T18:29:43.519Z,12.68
2023-05-24T18:34:48.091Z,12.74
2023-05-24T18:39:53.844Z,12.69
2023-05-24T18:44:58.034Z,12.75
2023-05-24T18:50:02.266Z,12.61
2023-05-24T18:55:11.378Z,12.54
2023-05-24T19:00:19.271Z,12.48
2023-05-24T19:05:26.057Z,12.48
2023-05-24T19:10:31.630Z,12.51
2023-05-24T19:15:37.363Z,12.55
2023-05-24T19:20:41.574Z,12.59
2023-05-24T19:25:50.320Z,12.58
2023-05-24T19:30:54.608Z,12.52
2023-05-24T19:35:59.156Z,12.50
2023-05-24T19:41:05.144Z,12.41
2023-05-24T19:46:11.154Z,12.44
2023-05-24T19:51:15.911Z,12.34
2023-05-24T19:56:21.924Z,12.30
2023-05-24T20:01:27.157Z,12.33
2023-05-24T20:06:31.526Z,12.34
2023-05-24T20:11:37.449Z,12.30
2023-05-24T20:16:42.013Z,12.25
2023-05-24T20:21:46.231Z,12.30
2023-05-24T20:26:52.016Z,12.26
2023-05-24T20:31:56.397Z,12.30
2023-05-24T20:37:00.905Z,12.34
2023-05-24T20:42:08.273Z,12.30
2023-05-24T20:47:12.475Z,12.25
2023-05-24T20:52:16.840Z,12.19
2023-05-24T20:57:22.627Z,12.28
2023-05-24T21:02:29.044Z,12.26
2023-05-24T21:07:33.440Z,12.20
2023-05-24T21:12:39.185Z,12.26
2023-05-24T21:17:43.621Z,12.18
2023-05-24T21:22:47.920Z,12.15
2023-05-24T21:27:53.520Z,12.20
2023-05-24T21:32:57.849Z,12.21
2023-05-24T21:38:02.388Z,11.98
2023-05-24T21:43:12.329Z,11.98
2023-05-24T21:48:17.058Z,11.90
2023-05-24T21:53:21.626Z,11.87
2023-05-24T21:58:27.355Z,11.93
2023-05-24T22:03:31.838Z,11.95
2023-05-24T22:08:36.496Z,11.90
2023-05-24T22:13:50.814Z,11.93
2023-05-24T22:18:56.865Z,11.93
2023-05-24T22:24:01.887Z,11.91
2023-05-24T22:29:08.033Z,11.93
2023-05-24T22:34:13.135Z,11.83
2023-05-24T22:39:17.802Z,11.83
2023-05-24T22:44:23.748Z,11.92
2023-05-24T22:49:37.219Z,11.85
2023-05-24T22:54:41.421Z,11.79
2023-05-24T22:59:47.202Z,11.66
2023-05-24T23:04:51.578Z,11.59
2023-05-24T23:09:56.100Z,11.67
2023-05-24T23:15:01.637Z,11.70
2023-05-24T23:20:10.128Z,11.77
2023-05-24T23:25:14.430Z,11.81
2023-05-24T23:30:20.455Z,11.81
2023-05-24T23:35:24.693Z,11.71
2023-05-24T23:40:30.062Z,11.73
2023-05-24T23:45:36.083Z,11.79
2023-05-24T23:50:53.078Z,11.81
2023-05-24T23:55:57.913Z,11.74
