createdAt,value
2023-05-08T00:00:43.645Z,59.36
2023-05-08T00:01:43.673Z,55.77
2023-05-08T00:02:43.693Z,56.47
2023-05-08T00:03:43.798Z,56.39
2023-05-08T00:04:43.684Z,57.37
2023-05-08T00:05:43.650Z,56.25
2023-05-08T00:06:43.604Z,57.97
2023-05-08T00:07:43.609Z,57.08
2023-05-08T00:08:43.609Z,55.78
2023-05-08T00:09:43.589Z,58.59
2023-05-08T00:10:43.617Z,58.23
2023-05-08T00:11:43.585Z,59.76
2023-05-08T00:12:43.629Z,58.24
2023-05-08T00:13:43.555Z,58.27
2023-05-08T00:14:43.576Z,58.46
2023-05-08T00:15:43.562Z,58.22
2023-05-08T00:16:43.576Z,56.12
2023-05-08T00:17:43.636Z,57.07
2023-05-08T00:18:43.528Z,55.57
2023-05-08T00:19:43.529Z,58.07
2023-05-08T00:20:43.516Z,57.69
2023-05-08T00:21:43.518Z,60.87
2023-05-08T00:22:43.529Z,59.41
2023-05-08T00:23:43.538Z,58.42
2023-05-08T00:24:43.494Z,62.93
2023-05-08T00:25:43.484Z,57.37
2023-05-08T00:26:43.467Z,57.84
2023-05-08T00:27:43.510Z,60.39
2023-05-08T00:28:43.475Z,57.19
2023-05-08T00:29:43.472Z,60.12
2023-05-08T00:30:43.468Z,59.29
2023-05-08T00:31:43.527Z,57.49
2023-05-08T00:32:43.493Z,57.72
2023-05-08T00:33:43.464Z,57.54
2023-05-08T00:34:43.428Z,60.27
2023-05-08T00:35:43.456Z,59.53
2023-05-08T00:36:43.416Z,57.06
2023-05-08T00:37:43.407Z,59.21
2023-05-08T00:38:43.393Z,58.05
2023-05-08T00:39:43.421Z,58.73
2023-05-08T00:40:43.402Z,58.64
2023-05-08T00:41:43.386Z,61.38
2023-05-08T00:42:43.397Z,60.14
2023-05-08T00:43:43.404Z,56.40
2023-05-08T00:44:43.377Z,57.32
2023-05-08T00:45:43.364Z,58.66
2023-05-08T00:46:43.415Z,58.42
2023-05-08T00:47:43.438Z,56.45
2023-05-08T00:48:43.358Z,58.80
2023-05-08T00:49:43.346Z,60.15
2023-05-08T00:50:43.345Z,56.54
2023-05-08T00:51:43.345Z,59.37
2023-05-08T00:52:43.342Z,59.46
2023-05-08T00:53:43.355Z,58.93
2023-05-08T00:54:43.293Z,55.29
2023-05-08T00:55:43.341Z,54.99
2023-05-08T00:56:43.297Z,58.59
2023-05-08T00:57:43.302Z,59.69
2023-05-08T00:58:43.292Z,60.00
2023-05-08T00:59:43.294Z,58.95
2023-05-08T01:00:43.300Z,60.16
2023-05-08T01:01:43.305Z,59.03
2023-05-08T01:02:43.338Z,58.51
2023-05-08T01:03:43.404Z,55.31
2023-05-08T01:04:43.276Z,59.77
2023-05-08T01:05:43.267Z,58.47
2023-05-08T01:06:43.240Z,60.00
2023-05-08T01:07:43.304Z,60.85
2023-05-08T01:08:43.240Z,59.51
2023-05-08T01:09:43.254Z,59.42
2023-05-08T01:10:43.230Z,57.41
2023-05-08T01:11:43.218Z,60.59
2023-05-08T01:12:43.310Z,57.83
2023-05-08T01:13:43.289Z,59.85
2023-05-08T01:14:43.211Z,59.75
2023-05-08T01:15:43.264Z,60.15
2023-05-08T01:16:43.187Z,60.28
2023-05-08T01:17:43.225Z,58.68
2023-05-08T01:18:43.169Z,60.32
2023-05-08T01:19:43.182Z,60.65
2023-05-08T01:20:43.206Z,60.62
2023-05-08T01:21:43.225Z,62.65
2023-05-08T01:22:43.186Z,60.30
2023-05-08T01:23:43.153Z,58.70
2023-05-08T01:24:43.158Z,58.22
2023-05-08T01:25:43.139Z,62.34
2023-05-08T01:26:43.147Z,60.97
2023-05-08T01:27:43.196Z,59.04
2023-05-08T01:28:43.106Z,62.20
2023-05-08T01:29:43.123Z,61.00
2023-05-08T01:30:43.129Z,61.72
2023-05-08T01:31:43.106Z,58.73
2023-05-08T01:32:43.149Z,60.01
2023-05-08T01:33:43.135Z,61.23
2023-05-08T01:34:43.101Z,62.54
2023-05-08T01:35:43.115Z,60.45
2023-05-08T01:36:43.067Z,61.65
2023-05-08T01:37:43.101Z,61.06
2023-05-08T01:38:43.051Z,61.37
2023-05-08T01:39:43.081Z,59.60
2023-05-08T01:40:43.057Z,60.03
2023-05-08T01:41:43.084Z,62.16
2023-05-08T01:42:43.066Z,59.05
2023-05-08T01:43:43.059Z,61.16
2023-05-08T01:44:43.023Z,60.57
2023-05-08T01:45:43.086Z,60.66
2023-05-08T01:46:43.039Z,61.94
2023-05-08T01:47:43.084Z,60.64
2023-05-08T01:48:43.558Z,62.56
2023-05-08T01:49:43.047Z,62.08
2023-05-08T01:50:43.000Z,61.85
2023-05-08T01:51:43.005Z,61.58
2023-05-08T01:52:42.979Z,61.52
2023-05-08T01:53:42.989Z,62.30
2023-05-08T01:54:42.994Z,62.52
2023-05-08T01:55:42.992Z,61.39
2023-05-08T01:56:43.002Z,58.72
2023-05-08T01:57:42.975Z,56.80
2023-05-08T01:58:42.965Z,62.77
2023-05-08T01:59:43.006Z,61.73
2023-05-08T02:00:42.945Z,61.68
2023-05-08T02:01:42.935Z,61.26
2023-05-08T02:02:43.102Z,61.43
2023-05-08T02:03:42.962Z,57.03
2023-05-08T02:04:42.930Z,62.96
2023-05-08T02:05:42.961Z,60.74
2023-05-08T02:06:42.924Z,62.42
2023-05-08T02:07:42.898Z,62.53
2023-05-08T02:08:42.899Z,60.93
2023-05-08T02:09:42.929Z,61.88
2023-05-08T02:10:42.888Z,60.20
2023-05-08T02:11:42.915Z,59.11
2023-05-08T02:12:42.936Z,59.64
2023-05-08T02:13:42.880Z,61.50
2023-05-08T02:14:42.842Z,62.07
2023-05-08T02:15:42.861Z,61.96
2023-05-08T02:16:42.857Z,61.99
2023-05-08T02:17:42.885Z,60.35
2023-05-08T02:18:42.849Z,61.28
2023-05-08T02:19:42.833Z,60.56
2023-05-08T02:20:42.840Z,62.21
2023-05-08T02:21:42.823Z,62.93
2023-05-08T02:22:42.800Z,61.91
2023-05-08T02:23:42.814Z,59.49
2023-05-08T02:24:42.804Z,60.54
2023-05-08T02:25:42.894Z,60.17
2023-05-08T02:26:42.778Z,62.30
2023-05-08T02:27:42.783Z,60.86
2023-05-08T02:28:42.771Z,64.36
2023-05-08T02:29:42.774Z,60.36
2023-05-08T02:30:42.732Z,60.18
2023-05-08T02:31:42.801Z,60.51
2023-05-08T02:32:42.743Z,62.57
2023-05-08T02:33:42.756Z,62.99
2023-05-08T02:34:51.169Z,63.81
2023-05-08T02:35:43.757Z,62.04
2023-05-08T02:36:42.762Z,65.55
2023-05-08T02:37:42.805Z,62.72
2023-05-08T02:38:42.703Z,61.59
2023-05-08T02:39:42.687Z,63.43
2023-05-08T02:40:42.673Z,64.00
2023-05-08T02:41:42.755Z,62.62
2023-05-08T02:42:42.686Z,64.88
2023-05-08T02:43:42.663Z,64.32
2023-05-08T02:44:42.652Z,62.87
2023-05-08T02:45:42.677Z,62.67
2023-05-08T02:46:42.779Z,63.33
2023-05-08T02:47:42.689Z,63.77
2023-05-08T02:48:42.621Z,62.70
2023-05-08T02:49:42.637Z,62.28
2023-05-08T02:50:42.604Z,62.72
2023-05-08T02:51:42.642Z,63.52
2023-05-08T02:52:42.626Z,64.89
2023-05-08T02:53:42.618Z,64.59
2023-05-08T02:54:42.583Z,63.54
2023-05-08T02:55:42.614Z,62.62
2023-05-08T02:56:42.598Z,63.04
2023-05-08T02:57:42.609Z,64.46
2023-05-08T02:58:42.596Z,64.82
2023-05-08T02:59:42.561Z,63.86
2023-05-08T03:00:42.560Z,64.80
2023-05-08T03:01:42.580Z,65.35
2023-05-08T03:02:42.607Z,64.22
2023-05-08T03:03:42.696Z,65.02
2023-05-08T03:04:42.545Z,65.09
2023-05-08T03:05:42.526Z,65.33
2023-05-08T03:06:42.529Z,63.56
2023-05-08T03:07:42.546Z,64.59
2023-05-08T03:08:42.524Z,63.27
2023-05-08T03:09:42.536Z,63.55
2023-05-08T03:10:42.523Z,65.16
2023-05-08T03:11:42.488Z,65.72
2023-05-08T03:12:42.845Z,66.05
2023-05-08T03:13:42.475Z,66.03
2023-05-08T03:14:42.496Z,66.20
2023-05-08T03:15:42.511Z,65.14
2023-05-08T03:16:42.480Z,65.46
2023-05-08T03:17:42.486Z,63.92
2023-05-08T03:18:42.461Z,63.92
2023-05-08T03:19:42.458Z,64.62
2023-05-08T03:20:42.414Z,64.51
2023-05-08T03:21:42.449Z,64.74
2023-05-08T03:22:42.453Z,64.87
2023-05-08T03:23:42.435Z,65.93
2023-05-08T03:24:42.421Z,65.41
2023-05-08T03:25:42.413Z,64.97
2023-05-08T03:26:42.414Z,64.60
2023-05-08T03:27:42.423Z,64.18
2023-05-08T03:28:42.385Z,65.19
2023-05-08T03:29:42.402Z,64.39
2023-05-08T03:30:42.418Z,64.92
2023-05-08T03:31:42.524Z,64.81
2023-05-08T03:32:42.410Z,64.13
2023-05-08T03:33:42.402Z,64.99
2023-05-08T03:34:42.347Z,65.11
2023-05-08T03:35:42.376Z,65.67
2023-05-08T03:36:42.335Z,65.46
2023-05-08T03:37:42.345Z,64.58
2023-05-08T03:38:42.312Z,64.29
2023-05-08T03:39:42.341Z,66.08
2023-05-08T03:40:42.322Z,66.60
2023-05-08T03:41:42.332Z,66.06
2023-05-08T03:42:42.298Z,65.09
2023-05-08T03:43:42.311Z,65.78
2023-05-08T03:44:42.295Z,66.96
2023-05-08T03:45:42.305Z,65.54
2023-05-08T03:46:42.465Z,65.17
2023-05-08T03:47:42.517Z,64.26
2023-05-08T03:48:42.269Z,64.86
2023-05-08T03:49:42.314Z,65.31
2023-05-08T03:50:42.253Z,63.75
2023-05-08T03:51:42.255Z,65.27
2023-05-08T03:52:42.255Z,66.36
2023-05-08T03:53:42.308Z,64.91
2023-05-08T03:54:42.228Z,66.33
2023-05-08T03:55:43.089Z,65.59
2023-05-08T03:56:42.223Z,65.97
2023-05-08T03:57:42.233Z,65.16
2023-05-08T03:58:42.217Z,63.44
2023-05-08T03:59:42.229Z,64.66
2023-05-08T04:00:42.212Z,65.21
2023-05-08T04:01:42.252Z,64.36
2023-05-08T04:02:42.536Z,64.91
2023-05-08T04:03:42.260Z,66.29
2023-05-08T04:04:42.194Z,65.71
2023-05-08T04:05:42.198Z,64.86
2023-05-08T04:06:49.557Z,65.07
2023-05-08T04:07:43.187Z,65.42
2023-05-08T04:08:42.172Z,64.80
2023-05-08T04:09:42.154Z,65.07
2023-05-08T04:10:42.177Z,64.14
2023-05-08T04:11:42.158Z,65.29
2023-05-08T04:12:42.184Z,65.02
2023-05-08T04:13:42.131Z,66.86
2023-05-08T04:14:42.115Z,65.83
2023-05-08T04:15:42.115Z,65.16
2023-05-08T04:16:42.250Z,66.21
2023-05-08T04:17:42.176Z,65.95
2023-05-08T04:18:42.086Z,65.92
2023-05-08T04:19:42.096Z,64.38
2023-05-08T04:20:42.455Z,62.98
2023-05-08T04:21:42.220Z,64.79
2023-05-08T04:22:42.099Z,64.24
2023-05-08T04:23:42.109Z,66.16
2023-05-08T04:24:42.081Z,66.74
2023-05-08T04:25:42.086Z,65.12
2023-05-08T04:26:42.044Z,65.66
2023-05-08T04:27:42.105Z,65.19
2023-05-08T04:28:42.057Z,65.31
2023-05-08T04:29:42.045Z,65.97
2023-05-08T04:30:42.042Z,65.40
2023-05-08T04:31:42.099Z,66.33
2023-05-08T04:32:44.816Z,66.08
2023-05-08T04:33:42.064Z,64.37
2023-05-08T04:34:41.997Z,65.23
2023-05-08T04:35:42.011Z,65.05
2023-05-08T04:36:41.984Z,64.11
2023-05-08T04:37:42.018Z,65.41
2023-05-08T04:38:41.977Z,63.65
2023-05-08T04:39:43.737Z,65.75
2023-05-08T04:40:41.978Z,64.51
2023-05-08T04:41:42.034Z,66.55
2023-05-08T04:42:41.965Z,65.82
2023-05-08T04:43:41.969Z,65.12
2023-05-08T04:44:41.935Z,64.17
2023-05-08T04:45:41.965Z,65.52
2023-05-08T04:46:41.988Z,65.75
2023-05-08T04:47:41.962Z,64.61
2023-05-08T04:48:41.954Z,65.02
2023-05-08T04:49:41.950Z,64.12
2023-05-08T04:50:41.924Z,64.69
2023-05-08T04:51:41.963Z,64.86
2023-05-08T04:52:41.908Z,65.76
2023-05-08T04:53:41.915Z,65.00
2023-05-08T04:54:41.965Z,64.84
2023-05-08T04:55:41.934Z,62.62
2023-05-08T04:56:41.905Z,65.08
2023-05-08T04:57:41.905Z,63.79
2023-05-08T04:58:41.865Z,65.38
2023-05-08T04:59:41.915Z,64.91
2023-05-08T05:00:41.859Z,64.36
2023-05-08T05:01:41.891Z,65.12
2023-05-08T05:02:41.883Z,65.47
2023-05-08T05:03:41.937Z,64.22
2023-05-08T05:04:41.831Z,66.20
2023-05-08T05:05:41.868Z,64.06
2023-05-08T05:06:41.857Z,64.58
2023-05-08T05:07:41.853Z,64.84
2023-05-08T05:08:41.838Z,64.67
2023-05-08T05:09:41.817Z,64.84
2023-05-08T05:10:41.810Z,63.33
2023-05-08T05:11:41.832Z,65.02
2023-05-08T05:12:41.858Z,64.16
2023-05-08T05:13:41.818Z,64.38
2023-05-08T05:14:41.761Z,64.74
2023-05-08T05:15:41.823Z,65.91
2023-05-08T05:16:41.800Z,64.80
2023-05-08T05:17:41.827Z,65.82
2023-05-08T05:18:41.756Z,63.83
2023-05-08T05:19:41.795Z,64.55
2023-05-08T05:20:41.760Z,64.61
2023-05-08T05:21:41.750Z,64.35
2023-05-08T05:22:41.719Z,64.75
2023-05-08T05:23:41.760Z,65.66
2023-05-08T05:24:41.712Z,64.46
2023-05-08T05:25:41.722Z,64.39
2023-05-08T05:26:41.703Z,64.71
2023-05-08T05:27:41.707Z,65.56
2023-05-08T05:28:41.687Z,65.25
2023-05-08T05:29:41.718Z,64.74
2023-05-08T05:30:41.703Z,64.99
2023-05-08T05:31:41.695Z,62.76
2023-05-08T05:32:41.717Z,64.10
2023-05-08T05:33:41.682Z,64.45
2023-05-08T05:34:41.654Z,63.71
2023-05-08T05:35:41.689Z,64.30
2023-05-08T05:36:41.623Z,64.73
2023-05-08T05:37:41.649Z,65.53
2023-05-08T05:38:41.642Z,64.35
2023-05-08T05:39:41.641Z,64.14
2023-05-08T05:40:41.597Z,65.24
2023-05-08T05:41:41.642Z,64.20
2023-05-08T05:42:41.586Z,63.72
2023-05-08T05:43:41.609Z,64.60
2023-05-08T05:44:41.591Z,63.89
2023-05-08T05:45:41.601Z,64.69
2023-05-08T05:46:44.121Z,64.80
2023-05-08T05:47:41.620Z,63.90
2023-05-08T05:48:42.106Z,64.03
2023-05-08T05:49:41.584Z,63.92
2023-05-08T05:50:41.564Z,65.44
2023-05-08T05:51:41.554Z,65.17
2023-05-08T05:52:41.520Z,63.96
2023-05-08T05:53:41.559Z,64.36
2023-05-08T05:54:41.510Z,64.28
2023-05-08T05:55:41.532Z,63.65
2023-05-08T05:56:41.505Z,63.79
2023-05-08T05:57:41.535Z,65.03
2023-05-08T05:58:41.497Z,63.86
2023-05-08T05:59:41.490Z,64.25
2023-05-08T06:00:41.469Z,63.46
2023-05-08T06:01:41.549Z,63.29
2023-05-08T06:02:41.563Z,64.70
2023-05-08T06:03:41.548Z,63.93
2023-05-08T06:04:41.470Z,63.26
2023-05-08T06:05:41.462Z,64.06
2023-05-08T06:06:41.463Z,63.40
2023-05-08T06:07:41.446Z,63.48
2023-05-08T06:08:41.421Z,64.21
2023-05-08T06:09:41.428Z,64.33
2023-05-08T06:10:41.427Z,63.05
2023-05-08T06:11:41.408Z,63.39
2023-05-08T06:12:41.428Z,64.60
2023-05-08T06:13:41.424Z,64.56
2023-05-08T06:14:41.376Z,64.04
2023-05-08T06:15:41.395Z,64.32
2023-05-08T06:16:41.403Z,64.99
2023-05-08T06:17:41.444Z,61.50
2023-05-08T06:18:41.347Z,61.30
2023-05-08T06:19:41.361Z,63.89
2023-05-08T06:20:41.331Z,62.87
2023-05-08T06:21:41.342Z,63.94
2023-05-08T06:22:41.374Z,64.55
2023-05-08T06:23:41.359Z,63.88
2023-05-08T06:24:41.310Z,63.88
2023-05-08T06:25:41.310Z,62.21
2023-05-08T06:26:41.287Z,61.62
2023-05-08T06:27:41.306Z,63.25
2023-05-08T06:28:41.308Z,63.41
2023-05-08T06:29:41.280Z,63.25
2023-05-08T06:30:41.372Z,63.00
2023-05-08T06:31:41.274Z,62.93
2023-05-08T06:32:41.297Z,63.09
2023-05-08T06:33:41.282Z,63.41
2023-05-08T06:34:41.251Z,63.17
2023-05-08T06:35:41.250Z,63.08
2023-05-08T06:36:41.248Z,63.99
2023-05-08T06:37:41.239Z,64.14
2023-05-08T06:38:41.241Z,63.85
2023-05-08T06:39:41.237Z,62.89
2023-05-08T06:40:41.210Z,63.98
2023-05-08T06:41:41.216Z,62.94
2023-05-08T06:42:41.215Z,64.09
2023-05-08T06:43:41.219Z,63.15
2023-05-08T06:44:41.174Z,64.10
2023-05-08T06:45:41.192Z,62.80
2023-05-08T06:46:41.235Z,63.32
2023-05-08T06:47:41.271Z,62.15
2023-05-08T06:48:41.196Z,62.03
2023-05-08T06:49:41.155Z,63.11
2023-05-08T06:50:41.148Z,62.57
2023-05-08T06:51:41.152Z,63.33
2023-05-08T06:52:41.125Z,61.78
2023-05-08T06:53:41.193Z,63.15
2023-05-08T06:54:41.120Z,62.07
2023-05-08T06:55:41.144Z,62.88
2023-05-08T06:56:41.120Z,62.76
2023-05-08T06:57:41.113Z,62.94
2023-05-08T06:58:41.091Z,63.05
2023-05-08T06:59:41.104Z,62.54
2023-05-08T07:00:41.060Z,62.47
2023-05-08T07:01:41.143Z,62.76
2023-05-08T07:02:41.083Z,63.04
2023-05-08T07:03:41.081Z,62.23
2023-05-08T07:04:41.074Z,63.30
2023-05-08T07:05:41.047Z,63.43
2023-05-08T07:06:41.026Z,62.01
2023-05-08T07:07:41.040Z,60.71
2023-05-08T07:08:40.997Z,61.91
2023-05-08T07:09:41.042Z,59.97
2023-05-08T07:10:40.992Z,62.30
2023-05-08T07:11:40.997Z,63.52
2023-05-08T07:12:41.090Z,61.50
2023-05-08T07:13:40.978Z,61.50
2023-05-08T07:14:40.960Z,61.98
2023-05-08T07:15:41.096Z,60.78
2023-05-08T07:16:40.967Z,62.22
2023-05-08T07:17:40.988Z,60.43
2023-05-08T07:18:40.992Z,60.27
2023-05-08T07:19:40.941Z,61.76
2023-05-08T07:20:40.913Z,62.19
2023-05-08T07:21:40.964Z,61.61
2023-05-08T07:22:40.904Z,62.07
2023-05-08T07:23:40.909Z,61.19
2023-05-08T07:24:40.871Z,62.93
2023-05-08T07:25:40.895Z,60.51
2023-05-08T07:26:40.888Z,60.39
2023-05-08T07:27:40.900Z,61.04
2023-05-08T07:28:40.846Z,62.14
2023-05-08T07:29:40.859Z,61.29
2023-05-08T07:30:40.842Z,61.79
2023-05-08T07:31:40.959Z,61.22
2023-05-08T07:32:40.876Z,61.78
2023-05-08T07:33:40.833Z,62.07
2023-05-08T07:34:40.837Z,61.31
2023-05-08T07:35:40.842Z,61.83
2023-05-08T07:36:40.789Z,62.04
2023-05-08T07:37:40.819Z,61.08
2023-05-08T07:38:40.781Z,59.85
2023-05-08T07:39:40.784Z,59.86
2023-05-08T07:40:40.763Z,62.29
2023-05-08T07:41:40.950Z,60.73
2023-05-08T07:42:40.753Z,62.96
2023-05-08T07:43:40.763Z,63.30
2023-05-08T07:44:53.615Z,61.77
2023-05-08T07:45:41.734Z,60.42
2023-05-08T07:46:40.753Z,61.36
2023-05-08T07:47:40.798Z,62.30
2023-05-08T07:48:40.719Z,59.68
2023-05-08T07:49:40.703Z,61.28
2023-05-08T07:50:40.730Z,60.83
2023-05-08T07:51:40.694Z,60.74
2023-05-08T07:52:40.677Z,61.85
2023-05-08T07:53:40.688Z,62.09
2023-05-08T07:54:40.654Z,60.70
2023-05-08T07:55:40.656Z,60.64
2023-05-08T07:56:40.648Z,60.99
2023-05-08T07:57:40.632Z,60.37
2023-05-08T07:58:40.626Z,60.24
2023-05-08T07:59:40.650Z,61.06
2023-05-08T08:00:40.611Z,60.20
2023-05-08T08:01:40.640Z,59.15
2023-05-08T08:02:40.695Z,60.12
2023-05-08T08:03:40.680Z,60.53
2023-05-08T08:04:40.571Z,59.90
2023-05-08T08:05:40.607Z,60.11
2023-05-08T08:06:40.562Z,61.78
2023-05-08T08:07:40.598Z,60.03
2023-05-08T08:08:40.534Z,59.69
2023-05-08T08:09:40.568Z,61.36
2023-05-08T08:10:40.523Z,60.07
2023-05-08T08:11:40.558Z,60.26
2023-05-08T08:12:40.543Z,59.18
2023-05-08T08:13:40.514Z,60.02
2023-05-08T08:14:40.514Z,59.30
2023-05-08T08:15:40.520Z,58.91
2023-05-08T08:16:40.501Z,58.78
2023-05-08T08:17:40.536Z,60.02
2023-05-08T08:18:40.469Z,59.39
2023-05-08T08:19:40.470Z,60.16
2023-05-08T08:20:40.451Z,60.69
2023-05-08T08:21:41.142Z,61.26
2023-05-08T08:22:40.547Z,61.42
2023-05-08T08:23:40.447Z,61.17
2023-05-08T08:24:40.444Z,60.45
2023-05-08T08:25:40.467Z,59.76
2023-05-08T08:26:40.398Z,60.25
2023-05-08T08:27:40.431Z,60.86
2023-05-08T08:28:40.395Z,61.55
2023-05-08T08:29:40.383Z,60.65
2023-05-08T08:30:40.355Z,60.36
2023-05-08T08:31:40.409Z,61.39
2023-05-08T08:32:40.416Z,58.17
2023-05-08T08:33:40.356Z,60.88
2023-05-08T08:34:40.369Z,59.75
2023-05-08T08:35:40.355Z,59.16
2023-05-08T08:36:40.309Z,59.03
2023-05-08T08:37:40.316Z,59.65
2023-05-08T08:38:40.420Z,59.68
2023-05-08T08:39:40.311Z,57.46
2023-05-08T08:40:40.283Z,60.35
2023-05-08T08:41:40.308Z,59.66
2023-05-08T08:42:40.256Z,60.43
2023-05-08T08:43:40.291Z,60.87
2023-05-08T08:44:40.245Z,58.79
2023-05-08T08:45:40.275Z,58.63
2023-05-08T08:46:40.427Z,59.20
2023-05-08T08:47:40.286Z,60.54
2023-05-08T08:48:40.224Z,59.25
2023-05-08T08:49:40.230Z,59.33
2023-05-08T08:50:40.201Z,59.30
2023-05-08T08:51:40.212Z,59.95
2023-05-08T08:52:40.175Z,59.25
2023-05-08T08:53:40.192Z,60.57
2023-05-08T08:54:40.278Z,59.96
2023-05-08T08:55:40.183Z,59.23
2023-05-08T08:56:40.152Z,60.08
2023-05-08T08:57:40.173Z,59.91
2023-05-08T08:58:40.128Z,60.48
2023-05-08T08:59:40.148Z,59.71
2023-05-08T09:00:40.115Z,59.44
2023-05-08T09:01:40.156Z,57.39
2023-05-08T09:02:40.234Z,58.47
2023-05-08T09:03:40.239Z,57.54
2023-05-08T09:04:40.088Z,58.06
2023-05-08T09:05:40.095Z,59.02
2023-05-08T09:06:40.074Z,56.41
2023-05-08T09:07:40.082Z,58.26
2023-05-08T09:08:40.065Z,59.09
2023-05-08T09:09:40.092Z,59.65
2023-05-08T09:10:40.166Z,58.75
2023-05-08T09:11:40.053Z,57.55
2023-05-08T09:12:40.081Z,61.05
2023-05-08T09:13:40.042Z,59.42
2023-05-08T09:14:40.019Z,58.99
2023-05-08T09:15:40.061Z,59.77
2023-05-08T09:16:40.062Z,58.89
2023-05-08T09:17:40.024Z,59.02
2023-05-08T09:18:39.989Z,59.65
2023-05-08T09:19:39.993Z,62.34
2023-05-08T09:20:39.980Z,61.40
2023-05-08T09:21:40.010Z,59.42
2023-05-08T09:22:39.958Z,59.16
2023-05-08T09:23:39.961Z,58.73
2023-05-08T09:24:39.944Z,59.02
2023-05-08T09:25:39.948Z,59.73
2023-05-08T09:26:40.025Z,57.95
2023-05-08T09:27:39.967Z,59.42
2023-05-08T09:28:39.916Z,60.58
2023-05-08T09:29:39.917Z,58.51
2023-05-08T09:30:39.895Z,59.59
2023-05-08T09:31:40.003Z,59.63
2023-05-08T09:32:40.001Z,59.48
2023-05-08T09:33:39.894Z,60.21
2023-05-08T09:34:39.870Z,59.37
2023-05-08T09:35:39.921Z,59.38
2023-05-08T09:36:39.865Z,58.86
2023-05-08T09:37:40.676Z,59.91
2023-05-08T09:38:39.863Z,58.68
2023-05-08T09:39:39.873Z,58.61
2023-05-08T09:40:39.832Z,60.72
2023-05-08T09:41:39.869Z,60.13
2023-05-08T09:42:39.840Z,58.50
2023-05-08T09:43:39.875Z,59.61
2023-05-08T09:44:39.803Z,59.97
2023-05-08T09:45:39.870Z,57.85
2023-05-08T09:46:39.837Z,58.53
2023-05-08T09:47:39.873Z,58.86
2023-05-08T09:48:39.778Z,59.42
2023-05-08T09:49:39.784Z,58.63
2023-05-08T09:50:40.996Z,59.29
2023-05-08T09:51:39.769Z,58.19
2023-05-08T09:52:39.772Z,58.67
2023-05-08T09:53:39.764Z,59.50
2023-05-08T09:54:39.737Z,57.86
2023-05-08T09:55:39.749Z,57.97
2023-05-08T09:56:40.096Z,59.94
2023-05-08T09:57:39.794Z,57.32
2023-05-08T09:58:39.842Z,60.21
2023-05-08T09:59:39.714Z,59.87
2023-05-08T10:00:39.711Z,58.99
2023-05-08T10:01:39.776Z,57.93
2023-05-08T10:02:39.724Z,57.60
2023-05-08T10:03:39.730Z,57.94
2023-05-08T10:04:39.750Z,61.09
2023-05-08T10:05:39.674Z,59.35
2023-05-08T10:06:39.656Z,56.45
2023-05-08T10:07:39.739Z,57.80
2023-05-08T10:08:39.665Z,57.86
2023-05-08T10:09:50.385Z,58.41
2023-05-08T10:10:41.179Z,57.46
2023-05-08T10:11:39.639Z,59.49
2023-05-08T10:12:39.633Z,59.20
2023-05-08T10:13:39.641Z,58.15
2023-05-08T10:14:39.732Z,59.89
2023-05-08T10:15:39.625Z,59.32
2023-05-08T10:16:39.631Z,58.24
2023-05-08T10:17:39.617Z,57.40
2023-05-08T10:18:39.595Z,57.68
2023-05-08T10:19:39.617Z,60.65
2023-05-08T10:20:39.567Z,59.02
2023-05-08T10:21:39.574Z,59.77
2023-05-08T10:22:39.549Z,60.11
2023-05-08T10:23:39.576Z,59.93
2023-05-08T10:24:39.548Z,59.75
2023-05-08T10:25:39.548Z,59.12
2023-05-08T10:26:40.871Z,60.53
2023-05-08T10:27:39.534Z,58.63
2023-05-08T10:28:39.531Z,57.20
2023-05-08T10:29:39.515Z,57.01
2023-05-08T10:30:39.615Z,58.94
2023-05-08T10:31:39.511Z,58.66
2023-05-08T10:32:39.625Z,58.10
2023-05-08T10:33:39.683Z,59.03
2023-05-08T10:34:39.461Z,59.51
2023-05-08T10:35:39.465Z,57.14
2023-05-08T10:36:40.192Z,58.80
2023-05-08T10:37:39.464Z,57.26
2023-05-08T10:38:39.435Z,57.59
2023-05-08T10:39:39.458Z,57.82
2023-05-08T10:40:39.424Z,60.22
2023-05-08T10:41:39.454Z,58.60
2023-05-08T10:42:39.415Z,55.96
2023-05-08T10:43:39.425Z,59.36
2023-05-08T10:44:39.394Z,57.90
2023-05-08T10:45:39.416Z,57.71
2023-05-08T10:46:39.532Z,58.99
2023-05-08T10:47:39.486Z,56.41
2023-05-08T10:48:39.378Z,57.93
2023-05-08T10:49:39.376Z,58.60
2023-05-08T10:50:39.350Z,57.75
2023-05-08T10:51:39.481Z,57.55
2023-05-08T10:52:39.344Z,58.65
2023-05-08T10:53:39.375Z,56.92
2023-05-08T10:54:39.346Z,57.06
2023-05-08T10:55:39.336Z,55.36
2023-05-08T10:56:39.316Z,56.51
2023-05-08T10:57:39.323Z,58.25
2023-05-08T10:58:39.368Z,58.38
2023-05-08T10:59:39.325Z,57.56
2023-05-08T11:00:39.309Z,57.70
2023-05-08T11:01:39.335Z,57.71
2023-05-08T11:02:39.340Z,59.54
2023-05-08T11:03:39.405Z,58.44
2023-05-08T11:04:39.388Z,59.74
2023-05-08T11:05:39.277Z,58.73
2023-05-08T11:06:39.238Z,58.80
2023-05-08T11:07:40.744Z,58.94
2023-05-08T11:08:39.227Z,58.85
2023-05-08T11:09:39.256Z,58.71
2023-05-08T11:10:39.215Z,58.97
2023-05-08T11:11:39.235Z,60.21
2023-05-08T11:12:39.269Z,58.48
2023-05-08T11:13:39.202Z,57.94
2023-05-08T11:14:39.211Z,58.23
2023-05-08T11:15:39.197Z,56.95
2023-05-08T11:16:39.352Z,57.81
2023-05-08T11:17:39.220Z,58.72
2023-05-08T11:18:49.178Z,58.99
2023-05-08T11:19:40.193Z,59.07
2023-05-08T11:20:39.147Z,56.64
2023-05-08T11:21:39.160Z,58.70
2023-05-08T11:22:39.119Z,59.16
2023-05-08T11:23:39.153Z,58.95
2023-05-08T11:24:39.160Z,57.51
2023-05-08T11:25:39.124Z,56.85
2023-05-08T11:26:39.121Z,57.25
2023-05-08T11:27:39.134Z,57.87
2023-05-08T11:28:39.090Z,57.81
2023-05-08T11:29:39.103Z,60.40
2023-05-08T11:30:39.168Z,58.54
2023-05-08T11:31:39.160Z,56.74
2023-05-08T11:32:39.106Z,58.56
2023-05-08T11:33:39.113Z,58.66
2023-05-08T11:34:39.140Z,59.11
2023-05-08T11:35:39.051Z,59.68
2023-05-08T11:36:39.027Z,57.46
2023-05-08T11:37:39.043Z,58.49
2023-05-08T11:38:39.038Z,58.44
2023-05-08T11:39:39.034Z,59.32
2023-05-08T11:40:39.010Z,57.83
2023-05-08T11:41:39.027Z,57.56
2023-05-08T11:42:38.991Z,59.30
2023-05-08T11:43:39.006Z,59.46
2023-05-08T11:44:38.996Z,58.49
2023-05-08T11:45:38.996Z,59.59
2023-05-08T11:46:38.984Z,58.90
2023-05-08T11:47:38.996Z,57.36
2023-05-08T11:48:38.973Z,58.98
2023-05-08T11:49:38.987Z,59.60
2023-05-08T11:50:38.929Z,58.99
2023-05-08T11:51:38.980Z,58.14
2023-05-08T11:52:38.921Z,60.58
2023-05-08T11:53:38.921Z,58.34
2023-05-08T11:54:38.911Z,58.82
2023-05-08T11:55:38.914Z,58.29
2023-05-08T11:56:38.896Z,60.70
2023-05-08T11:57:38.946Z,59.50
2023-05-08T11:58:38.889Z,58.26
2023-05-08T11:59:38.893Z,57.79
2023-05-08T12:00:38.882Z,58.39
2023-05-08T12:01:38.874Z,59.36
2023-05-08T12:02:38.966Z,59.59
2023-05-08T12:03:39.100Z,60.15
2023-05-08T12:04:38.877Z,57.46
2023-05-08T12:05:38.845Z,59.70
2023-05-08T12:06:38.816Z,60.77
2023-05-08T12:07:38.834Z,60.32
2023-05-08T12:08:38.831Z,59.33
2023-05-08T12:09:38.846Z,57.43
2023-05-08T12:10:38.777Z,59.03
2023-05-08T12:11:38.794Z,59.57
2023-05-08T12:12:38.793Z,60.97
2023-05-08T12:13:38.781Z,60.95
2023-05-08T12:14:38.764Z,59.52
2023-05-08T12:15:38.815Z,60.11
2023-05-08T12:16:38.827Z,59.24
2023-05-08T12:17:38.788Z,59.77
2023-05-08T12:18:39.849Z,60.61
2023-05-08T12:19:38.744Z,59.57
2023-05-08T12:20:38.711Z,58.75
2023-05-08T12:21:38.737Z,58.32
2023-05-08T12:22:38.887Z,59.18
2023-05-08T12:23:38.716Z,59.74
2023-05-08T12:24:38.693Z,60.35
2023-05-08T12:25:38.712Z,59.55
2023-05-08T12:26:38.755Z,60.42
2023-05-08T12:27:38.705Z,59.72
2023-05-08T12:28:38.658Z,59.84
2023-05-08T12:29:38.696Z,58.72
2023-05-08T12:30:38.645Z,57.07
2023-05-08T12:31:38.731Z,59.20
2023-05-08T12:32:38.674Z,59.23
2023-05-08T12:33:38.672Z,58.53
2023-05-08T12:34:38.642Z,60.09
2023-05-08T12:35:38.636Z,60.81
2023-05-08T12:36:38.608Z,59.85
2023-05-08T12:37:38.632Z,59.09
2023-05-08T12:38:38.708Z,58.11
2023-05-08T12:39:38.638Z,60.34
2023-05-08T12:40:38.594Z,59.94
2023-05-08T12:41:38.610Z,59.28
2023-05-08T12:42:38.589Z,59.98
2023-05-08T12:43:38.580Z,58.93
2023-05-08T12:44:38.599Z,59.68
2023-05-08T12:45:38.586Z,59.23
2023-05-08T12:46:38.566Z,59.26
2023-05-08T12:47:38.650Z,58.26
2023-05-08T12:48:38.578Z,58.01
2023-05-08T12:49:38.576Z,58.79
2023-05-08T12:50:38.565Z,58.81
2023-05-08T12:51:38.516Z,58.48
2023-05-08T12:52:38.496Z,58.09