createdAt,value
2022-10-19T00:01:23.166Z,14.70
2022-10-19T00:03:54.605Z,15.20
2022-10-19T00:06:28.080Z,14.70
2022-10-19T00:09:07.191Z,15.60
2022-10-19T00:11:39.665Z,15.10
2022-10-19T00:14:14.064Z,14.20
2022-10-19T00:16:44.307Z,14.20
2022-10-19T00:19:17.121Z,13.70
2022-10-19T00:21:45.485Z,11.80
2022-10-19T00:24:13.921Z,11.30
2022-10-19T00:26:42.061Z,10.00
2022-10-19T00:29:12.902Z,11.90
2022-10-19T00:31:41.482Z,12.00
2022-10-19T00:34:09.934Z,11.40
2022-10-19T00:36:40.767Z,10.40
2022-10-19T00:39:14.735Z,11.40
2022-10-19T00:41:44.686Z,11.40
2022-10-19T00:44:12.703Z,11.00
2022-10-19T00:46:48.752Z,10.60
2022-10-19T00:49:28.263Z,11.70
2022-10-19T00:52:03.576Z,14.70
2022-10-19T00:54:33.521Z,12.70
2022-10-19T00:57:03.178Z,10.70
2022-10-19T00:59:32.151Z,12.00
2022-10-19T01:02:04.118Z,9.90
2022-10-19T01:04:35.295Z,10.00
2022-10-19T01:07:08.156Z,8.30
2022-10-19T01:09:36.292Z,9.00
2022-10-19T01:12:13.888Z,11.10
2022-10-19T01:15:18.756Z,11.70
2022-10-19T01:18:42.150Z,11.00
2022-10-19T01:21:23.739Z,11.60
2022-10-19T01:24:26.444Z,9.80
2022-10-19T01:27:36.116Z,9.60
2022-10-19T01:30:17.549Z,10.70
2022-10-19T01:33:18.516Z,11.70
2022-10-19T01:35:57.964Z,11.30
2022-10-19T01:39:08.685Z,11.30
2022-10-19T01:41:56.947Z,17.20
2022-10-19T01:45:02.903Z,19.10
2022-10-19T01:47:33.443Z,22.70
2022-10-19T01:50:17.411Z,14.60
2022-10-19T01:52:46.580Z,11.90
2022-10-19T01:55:17.324Z,10.20
2022-10-19T01:57:57.007Z,17.50
2022-10-19T02:00:27.562Z,14.20
2022-10-19T02:02:56.234Z,12.70
2022-10-19T02:05:30.149Z,10.50
2022-10-19T02:08:02.852Z,9.10
2022-10-19T02:10:34.552Z,9.60
2022-10-19T02:13:04.499Z,9.10
2022-10-19T02:15:38.236Z,9.70
2022-10-19T02:18:08.377Z,8.90
2022-10-19T02:20:37.275Z,8.60
2022-10-19T02:23:06.927Z,9.60
2022-10-19T02:25:36.121Z,10.60
2022-10-19T02:28:05.435Z,9.40
2022-10-19T02:30:33.737Z,8.70
2022-10-19T02:33:01.808Z,9.00
2022-10-19T02:35:30.380Z,9.80
2022-10-19T02:38:01.455Z,9.60
2022-10-19T02:40:39.790Z,9.30
2022-10-19T02:43:14.520Z,9.70
2022-10-19T02:45:51.237Z,10.30
2022-10-19T02:48:23.676Z,9.90
2022-10-19T02:50:52.116Z,11.20
2022-10-19T02:53:20.168Z,11.90
2022-10-19T02:55:50.027Z,10.90
2022-10-19T02:58:18.103Z,9.80
2022-10-19T03:00:46.183Z,9.30
2022-10-19T03:03:14.234Z,8.80
2022-10-19T03:05:42.260Z,8.30
2022-10-19T03:08:10.430Z,7.90
2022-10-19T03:10:38.474Z,7.90
2022-10-19T03:13:06.458Z,9.70
2022-10-19T03:15:34.436Z,10.40
2022-10-19T03:18:02.530Z,8.50
2022-10-19T03:20:30.535Z,8.50
2022-10-19T03:22:58.570Z,7.50
2022-10-19T03:25:27.321Z,7.10
2022-10-19T03:27:55.446Z,7.10
2022-10-19T03:30:23.453Z,6.30
2022-10-19T03:32:51.567Z,6.90
2022-10-19T03:35:19.574Z,6.80
2022-10-19T03:37:47.614Z,7.10
2022-10-19T03:40:15.767Z,6.60
2022-10-19T03:42:43.813Z,7.40
2022-10-19T03:45:11.835Z,6.70
2022-10-19T03:47:39.832Z,6.60
2022-10-19T03:50:11.243Z,7.30
2022-10-19T03:52:39.266Z,7.50
2022-10-19T03:55:08.224Z,7.60
2022-10-19T03:57:37.472Z,7.40
2022-10-19T04:00:06.118Z,7.60
2022-10-19T04:02:39.992Z,7.90
2022-10-19T04:05:08.447Z,8.10
2022-10-19T04:07:36.509Z,8.30
2022-10-19T04:10:05.214Z,7.90
2022-10-19T04:12:33.559Z,7.10
2022-10-19T04:15:01.549Z,6.90
2022-10-19T04:17:29.581Z,6.40
2022-10-19T04:19:57.672Z,7.30
2022-10-19T04:22:25.666Z,7.90
2022-10-19T04:24:53.769Z,7.70
2022-10-19T04:27:21.758Z,6.80
2022-10-19T04:29:49.771Z,7.80
2022-10-19T04:32:17.776Z,7.70
2022-10-19T04:34:45.784Z,8.50
2022-10-19T04:37:13.864Z,8.40
2022-10-19T04:39:43.359Z,8.90
2022-10-19T04:42:11.449Z,8.70
2022-10-19T04:44:39.656Z,8.70
2022-10-19T04:47:08.121Z,8.90
2022-10-19T04:49:36.138Z,8.50
2022-10-19T04:52:04.314Z,7.80
2022-10-19T04:54:32.477Z,8.20
2022-10-19T04:57:00.507Z,7.60
2022-10-19T04:59:28.541Z,8.10
2022-10-19T05:01:56.585Z,8.20
2022-10-19T05:04:24.755Z,9.00
2022-10-19T05:06:52.784Z,8.10
2022-10-19T05:09:20.913Z,8.40
2022-10-19T05:11:52.058Z,7.30
2022-10-19T05:14:20.120Z,7.60
2022-10-19T05:16:48.220Z,6.80
2022-10-19T05:19:16.276Z,8.40
2022-10-19T05:21:44.292Z,6.90
2022-10-19T05:24:13.361Z,6.80
2022-10-19T05:26:41.377Z,7.70
2022-10-19T05:29:13.457Z,6.40
2022-10-19T05:31:41.620Z,6.60
2022-10-19T05:34:10.114Z,6.40
2022-10-19T05:36:40.792Z,7.00
2022-10-19T05:39:14.501Z,9.90
2022-10-19T05:41:47.493Z,8.10
2022-10-19T05:44:23.733Z,8.20
2022-10-19T05:46:52.119Z,7.30
2022-10-19T05:49:22.680Z,7.70
2022-10-19T05:51:50.923Z,7.90
2022-10-19T05:54:21.768Z,6.90
2022-10-19T05:56:51.846Z,6.70
2022-10-19T05:59:21.408Z,6.90
2022-10-19T06:01:49.606Z,7.10
2022-10-19T06:06:50.719Z,6.70
2022-10-19T06:09:19.292Z,7.40
2022-10-19T06:11:48.045Z,8.70
2022-10-19T06:14:16.621Z,7.50
2022-10-19T06:16:46.070Z,7.50
2022-10-19T06:19:14.505Z,7.60
2022-10-19T06:21:45.982Z,8.30
2022-10-19T06:24:14.590Z,8.50
2022-10-19T06:26:42.835Z,8.60
2022-10-19T06:29:11.528Z,7.40
2022-10-19T06:31:39.646Z,8.00
2022-10-19T06:34:07.826Z,6.40
2022-10-19T06:36:36.132Z,6.90
2022-10-19T06:39:04.874Z,6.40
2022-10-19T06:41:34.187Z,4.90
2022-10-19T06:44:13.343Z,5.30
2022-10-19T06:46:41.421Z,5.00
2022-10-19T06:49:13.286Z,5.60
2022-10-19T06:51:41.561Z,6.10
2022-10-19T06:54:09.698Z,7.20
2022-10-19T06:56:37.795Z,7.90
2022-10-19T06:59:05.868Z,6.90
2022-10-19T07:01:33.971Z,6.30
2022-10-19T07:04:02.722Z,5.20
2022-10-19T07:06:30.768Z,7.70
2022-10-19T07:08:58.776Z,6.70
2022-10-19T07:11:26.877Z,7.10
2022-10-19T07:13:55.000Z,8.10
2022-10-19T07:16:23.205Z,8.00
2022-10-19T07:18:53.041Z,7.20
2022-10-19T07:21:23.190Z,7.80
2022-10-19T07:23:51.521Z,7.70
2022-10-19T07:26:27.721Z,6.20
2022-10-19T07:28:57.097Z,5.40
2022-10-19T07:31:27.248Z,5.40
2022-10-19T07:34:01.662Z,4.50
2022-10-19T07:36:32.158Z,4.90
2022-10-19T07:39:06.477Z,3.80
2022-10-19T07:41:34.818Z,5.00
2022-10-19T07:44:04.036Z,4.50
2022-10-19T07:46:37.291Z,4.90
2022-10-19T07:49:12.567Z,4.60
2022-10-19T07:51:40.970Z,5.20
2022-10-19T07:54:09.113Z,5.50
2022-10-19T07:56:37.572Z,5.10
2022-10-19T07:59:05.981Z,5.70
2022-10-19T08:01:41.199Z,5.00
2022-10-19T08:06:57.409Z,5.10
2022-10-19T08:09:51.450Z,5.40
2022-10-19T08:12:15.484Z,5.40
2022-10-19T08:14:43.802Z,5.50
2022-10-19T08:17:16.587Z,7.30
2022-10-19T08:19:46.035Z,6.00
2022-10-19T08:22:15.535Z,6.10
2022-10-19T08:24:43.589Z,5.90
2022-10-19T08:27:11.621Z,6.10
2022-10-19T08:29:39.627Z,5.50
2022-10-19T08:32:07.929Z,6.40
2022-10-19T08:34:35.953Z,6.80
2022-10-19T08:37:10.449Z,6.30
2022-10-19T08:39:48.148Z,5.30
2022-10-19T08:42:27.477Z,5.60
2022-10-19T08:45:38.877Z,4.80
2022-10-19T08:48:33.792Z,6.80
2022-10-19T08:51:03.151Z,5.70
2022-10-19T08:53:43.842Z,5.70
2022-10-19T08:56:50.453Z,5.10
2022-10-19T08:59:50.063Z,4.80
2022-10-19T09:02:49.860Z,5.40
2022-10-19T09:05:45.074Z,6.50
2022-10-19T09:08:17.747Z,6.40
2022-10-19T09:10:51.894Z,6.20
2022-10-19T09:13:41.341Z,6.00
2022-10-19T09:16:18.979Z,5.80
2022-10-19T09:18:47.335Z,6.10
2022-10-19T09:21:47.020Z,5.70
2022-10-19T09:24:29.821Z,6.20
2022-10-19T09:27:01.451Z,6.30
2022-10-19T09:29:46.778Z,12.80
2022-10-19T09:32:20.606Z,11.30
2022-10-19T09:34:54.222Z,12.50
2022-10-19T09:37:26.230Z,9.90
2022-10-19T09:39:56.186Z,11.10
2022-10-19T09:42:37.109Z,10.90
2022-10-19T09:45:26.330Z,10.10
2022-10-19T09:47:54.412Z,11.60
2022-10-19T09:50:25.846Z,10.30
2022-10-19T09:52:58.696Z,10.40
2022-10-19T09:55:44.168Z,10.70
2022-10-19T09:58:18.879Z,6.80
2022-10-19T10:00:54.966Z,7.50
2022-10-19T10:03:23.374Z,5.80
2022-10-19T10:05:51.831Z,5.40
2022-10-19T10:08:45.498Z,4.80
2022-10-19T10:11:24.112Z,5.70
2022-10-19T10:13:55.886Z,8.10
2022-10-19T10:16:30.274Z,6.80
2022-10-19T10:19:11.864Z,6.30
2022-10-19T10:21:48.565Z,6.00
2022-10-19T10:24:19.394Z,6.50
2022-10-19T10:26:51.423Z,6.20
2022-10-19T10:29:21.820Z,6.70
2022-10-19T10:32:11.876Z,5.70
2022-10-19T10:34:51.294Z,5.60
2022-10-19T10:37:22.749Z,5.90
2022-10-19T10:39:58.969Z,5.60
2022-10-19T10:42:43.918Z,6.90
2022-10-19T10:45:29.268Z,5.70
2022-10-19T10:47:58.354Z,5.90
2022-10-19T10:50:34.480Z,5.10
2022-10-19T10:53:27.826Z,5.80
2022-10-19T10:55:57.207Z,5.20
2022-10-19T10:59:04.930Z,6.30
2022-10-19T11:02:02.959Z,6.60
2022-10-19T11:04:47.406Z,6.30
2022-10-19T11:07:23.818Z,7.10
2022-10-19T11:10:06.865Z,6.10
2022-10-19T11:12:45.267Z,6.20
2022-10-19T11:15:20.686Z,6.60
2022-10-19T11:18:06.402Z,7.20
2022-10-19T11:20:36.055Z,6.40
2022-10-19T11:23:19.410Z,6.20
2022-10-19T11:26:13.040Z,6.30
2022-10-19T11:29:15.849Z,5.40
2022-10-19T11:31:55.548Z,6.20
2022-10-19T11:35:05.199Z,5.80
2022-10-19T11:38:18.854Z,6.40
2022-10-19T11:41:18.856Z,6.50
2022-10-19T11:44:18.642Z,6.00
2022-10-19T11:47:43.163Z,6.40
2022-10-19T11:50:54.270Z,6.80
2022-10-19T11:54:01.460Z,6.30
2022-10-19T11:57:06.431Z,6.40
2022-10-19T12:00:27.091Z,6.70
2022-10-19T12:06:40.835Z,6.10
2022-10-19T12:09:33.728Z,5.80
2022-10-19T12:12:20.348Z,6.90
2022-10-19T12:14:54.921Z,5.90
2022-10-19T12:17:37.529Z,5.90
2022-10-19T12:20:36.975Z,5.70
2022-10-19T12:23:33.028Z,5.80
2022-10-19T12:26:05.829Z,6.10
2022-10-19T12:28:39.494Z,8.40
2022-10-19T12:31:10.817Z,6.30
2022-10-19T12:34:14.044Z,7.10
2022-10-19T12:37:08.724Z,7.00
2022-10-19T12:40:08.229Z,9.10
2022-10-19T12:42:45.194Z,8.60
2022-10-19T12:45:36.531Z,9.20
2022-10-19T12:48:13.158Z,8.80
2022-10-19T12:50:50.354Z,9.10
2022-10-19T12:56:06.657Z,6.50
2022-10-19T12:58:47.626Z,7.00
2022-10-19T13:01:23.377Z,5.90
2022-10-19T13:04:10.486Z,7.30
2022-10-19T13:06:46.229Z,5.60
2022-10-19T13:09:38.283Z,6.20
2022-10-19T13:12:21.900Z,6.00
2022-10-19T13:15:05.035Z,6.20
2022-10-19T13:17:46.470Z,7.20
2022-10-19T13:20:14.549Z,6.30
2022-10-19T13:23:03.499Z,8.20
2022-10-19T13:25:38.966Z,10.30
2022-10-19T13:28:06.980Z,9.80
2022-10-19T13:30:44.044Z,7.80
2022-10-19T13:33:30.091Z,6.50
2022-10-19T13:36:02.617Z,6.70
2022-10-19T13:41:27.251Z,7.00
2022-10-19T13:44:13.949Z,6.90
2022-10-19T13:50:29.671Z,7.10
2022-10-19T13:53:39.440Z,6.20
2022-10-19T13:56:44.274Z,7.40
2022-10-19T13:59:41.053Z,7.80
2022-10-19T14:02:39.359Z,8.10
2022-10-19T14:05:56.900Z,8.20
2022-10-19T14:09:20.630Z,7.90
2022-10-19T14:11:52.799Z,8.40
2022-10-19T14:14:25.241Z,8.00
2022-10-19T14:17:01.207Z,9.10
2022-10-19T14:19:52.344Z,9.00
2022-10-19T14:22:26.338Z,10.20
2022-10-19T14:25:21.606Z,8.80
2022-10-19T14:27:58.932Z,9.60
2022-10-19T14:30:34.656Z,8.40
2022-10-19T14:33:10.323Z,9.10
2022-10-19T14:35:43.498Z,8.90
2022-10-19T14:38:21.796Z,10.20
2022-10-19T14:40:50.119Z,10.00
2022-10-19T14:43:27.168Z,10.50
2022-10-19T14:46:11.135Z,8.70
2022-10-19T14:48:48.346Z,9.50
2022-10-19T14:51:36.238Z,8.80
2022-10-19T14:54:16.000Z,9.40
2022-10-19T14:56:55.851Z,10.10
2022-10-19T14:59:30.978Z,8.80
2022-10-19T15:02:22.955Z,9.20
2022-10-19T15:04:53.233Z,8.80
2022-10-19T15:07:33.587Z,8.50
2022-10-19T15:10:06.152Z,9.00
2022-10-19T15:12:42.116Z,8.80
2022-10-19T15:15:22.753Z,8.80
2022-10-19T15:18:43.482Z,9.50
2022-10-19T15:21:17.989Z,9.30
2022-10-19T15:23:51.263Z,8.00
2022-10-19T15:26:30.019Z,7.60
2022-10-19T15:29:28.426Z,7.40
2022-10-19T15:31:56.733Z,7.60
2022-10-19T15:34:29.835Z,7.40
2022-10-19T15:37:01.362Z,8.10
2022-10-19T15:39:41.158Z,8.20
2022-10-19T15:42:36.175Z,7.80
2022-10-19T15:45:28.383Z,8.10
2022-10-19T15:48:20.766Z,7.70
2022-10-19T15:50:51.940Z,7.60
2022-10-19T15:53:21.754Z,7.60
2022-10-19T15:55:49.927Z,7.30
2022-10-19T15:58:18.200Z,7.60
2022-10-19T16:00:46.349Z,8.10
2022-10-19T16:03:14.440Z,7.50
2022-10-19T16:05:42.623Z,8.40
2022-10-19T16:08:12.451Z,8.30
2022-10-19T16:10:40.769Z,8.80
2022-10-19T16:13:08.835Z,9.10
2022-10-19T16:15:37.433Z,9.40
2022-10-19T16:18:05.508Z,10.00
2022-10-19T16:20:33.577Z,9.00
2022-10-19T16:23:01.692Z,8.70
2022-10-19T16:25:29.848Z,46.20
2022-10-19T16:27:57.950Z,72.30
2022-10-19T16:30:26.045Z,23.20
2022-10-19T16:32:54.152Z,13.40
2022-10-19T16:35:22.608Z,11.80
2022-10-19T16:37:50.926Z,12.10
2022-10-19T16:40:19.040Z,13.40
2022-10-19T16:42:47.313Z,11.20
2022-10-19T16:45:15.406Z,11.80
2022-10-19T16:47:43.496Z,12.20
2022-10-19T16:50:11.653Z,11.90
2022-10-19T16:52:39.693Z,12.70
2022-10-19T16:55:08.431Z,12.50
2022-10-19T16:57:37.220Z,12.00
2022-10-19T17:00:09.468Z,11.90
2022-10-19T17:02:39.857Z,11.00
2022-10-19T17:05:11.183Z,10.80
2022-10-19T17:07:39.267Z,12.90
2022-10-19T17:10:07.676Z,15.20
2022-10-19T17:12:36.062Z,16.60
2022-10-19T17:15:37.043Z,17.00
2022-10-19T17:17:52.965Z,16.90
2022-10-19T17:20:21.147Z,18.50
2022-10-19T17:22:52.205Z,17.70
2022-10-19T17:25:20.274Z,16.80
2022-10-19T17:27:52.456Z,17.50
2022-10-19T17:30:20.501Z,17.30
2022-10-19T17:32:48.596Z,18.00
2022-10-19T17:35:16.619Z,16.90
2022-10-19T17:37:44.658Z,17.10
2022-10-19T17:40:12.932Z,18.50
2022-10-19T17:42:41.389Z,20.90
2022-10-19T17:45:10.135Z,19.30
2022-10-19T17:47:38.424Z,19.00
2022-10-19T17:50:07.136Z,17.10
2022-10-19T17:52:35.228Z,16.60
2022-10-19T17:55:18.998Z,14.10
2022-10-19T17:57:47.133Z,13.40
2022-10-19T18:00:15.358Z,13.60
2022-10-19T18:02:46.537Z,12.30
2022-10-19T18:05:14.889Z,16.10
2022-10-19T18:07:43.640Z,15.70
2022-10-19T18:10:11.964Z,15.70
2022-10-19T18:12:40.140Z,15.80
2022-10-19T18:15:08.835Z,15.10
2022-10-19T18:17:37.147Z,16.30
2022-10-19T18:20:06.358Z,15.20
2022-10-19T18:22:34.499Z,15.10
2022-10-19T18:25:02.728Z,15.00
2022-10-19T18:27:30.922Z,15.80
2022-10-19T18:29:59.013Z,14.80
2022-10-19T18:32:27.062Z,15.50
2022-10-19T18:34:55.081Z,14.60
2022-10-19T18:37:23.115Z,15.80
2022-10-19T18:39:51.163Z,15.90
2022-10-19T18:42:19.313Z,17.20
2022-10-19T18:44:47.417Z,17.60
2022-10-19T18:47:15.471Z,15.20
2022-10-19T18:49:43.522Z,17.20
2022-10-19T18:52:11.645Z,16.90
2022-10-19T18:54:39.767Z,19.90
2022-10-19T18:57:07.812Z,19.70
2022-10-19T18:59:35.915Z,19.40
2022-10-19T19:02:04.148Z,17.90
2022-10-19T19:04:32.184Z,16.30
2022-10-19T19:07:00.165Z,15.10
2022-10-19T19:09:28.228Z,11.70
2022-10-19T19:11:58.415Z,13.00
2022-10-19T19:14:26.454Z,11.30
2022-10-19T19:16:54.479Z,10.90
2022-10-19T19:19:24.444Z,10.40
2022-10-19T19:21:52.602Z,10.50
2022-10-19T19:24:22.150Z,10.30
2022-10-19T19:26:54.320Z,9.50
2022-10-19T19:29:22.614Z,9.70
2022-10-19T19:31:53.415Z,9.90
2022-10-19T19:34:21.557Z,10.30
2022-10-19T19:36:49.797Z,10.20
2022-10-19T19:39:20.846Z,11.10
2022-10-19T19:41:50.080Z,10.90
2022-10-19T19:44:18.896Z,11.10
2022-10-19T19:46:47.509Z,11.80
2022-10-19T19:49:15.957Z,11.50
2022-10-19T19:51:44.002Z,11.50
2022-10-19T19:54:12.060Z,9.70
2022-10-19T19:56:42.070Z,9.20
2022-10-19T19:59:12.369Z,10.30
2022-10-19T20:01:40.885Z,10.40
2022-10-19T20:04:10.285Z,8.20
2022-10-19T20:06:40.398Z,10.60
2022-10-19T20:09:09.052Z,12.60
2022-10-19T20:11:41.254Z,10.00
2022-10-19T20:14:12.397Z,9.10
2022-10-19T20:16:40.484Z,9.20
2022-10-19T20:19:12.168Z,9.60
2022-10-19T20:21:41.270Z,9.90
2022-10-19T20:24:10.041Z,9.60
2022-10-19T20:26:38.497Z,9.10
2022-10-19T20:29:06.731Z,8.30
2022-10-19T20:31:39.473Z,8.10
2022-10-19T20:34:13.970Z,7.10
2022-10-19T20:36:42.791Z,5.90
2022-10-19T20:39:10.853Z,6.20
2022-10-19T20:41:38.876Z,5.50
2022-10-19T20:44:07.254Z,5.50
2022-10-19T20:46:37.151Z,5.30
2022-10-19T20:49:05.537Z,6.10
2022-10-19T20:51:36.901Z,6.30
2022-10-19T20:54:10.232Z,6.30
2022-10-19T20:56:41.383Z,6.30
2022-10-19T20:59:16.757Z,6.30
2022-10-19T21:01:48.627Z,6.10
2022-10-19T21:04:16.926Z,7.00
2022-10-19T21:06:48.149Z,5.90
2022-10-19T21:09:22.567Z,5.80
2022-10-19T21:11:53.541Z,5.50
2022-10-19T21:14:27.214Z,5.90
2022-10-19T21:17:00.682Z,6.20
2022-10-19T21:19:29.604Z,6.50
2022-10-19T21:22:06.164Z,6.40
2022-10-19T21:24:36.595Z,6.70
2022-10-19T21:27:09.208Z,7.50
2022-10-19T21:29:37.796Z,6.90
2022-10-19T21:32:06.656Z,7.30
2022-10-19T21:34:35.067Z,6.20
2022-10-19T21:37:03.926Z,6.50
2022-10-19T21:39:32.004Z,5.90
2022-10-19T21:42:00.035Z,6.00
2022-10-19T21:44:28.105Z,6.40
2022-10-19T21:46:56.129Z,6.30
2022-10-19T21:49:24.149Z,6.10
2022-10-19T21:51:54.276Z,6.20
2022-10-19T21:54:29.187Z,5.60
2022-10-19T21:56:58.551Z,5.20
2022-10-19T21:59:26.668Z,4.50
2022-10-19T22:01:56.269Z,5.20
2022-10-19T22:04:24.496Z,3.50
2022-10-19T22:06:52.877Z,3.30
2022-10-19T22:09:22.553Z,3.20
2022-10-19T22:11:50.661Z,3.30
2022-10-19T22:14:19.334Z,3.20
2022-10-19T22:16:47.427Z,3.20
2022-10-19T22:19:15.764Z,3.40
2022-10-19T22:21:43.781Z,3.10
2022-10-19T22:24:15.226Z,2.90
2022-10-19T22:26:47.051Z,3.20
2022-10-19T22:29:15.107Z,3.00
2022-10-19T22:31:43.579Z,3.10
2022-10-19T22:34:17.714Z,2.90
2022-10-19T22:36:45.817Z,2.80
2022-10-19T22:39:14.473Z,3.20
2022-10-19T22:41:42.479Z,3.30
2022-10-19T22:44:10.533Z,4.10
2022-10-19T22:46:38.553Z,3.40
2022-10-19T22:49:06.698Z,3.60
2022-10-19T22:51:35.748Z,3.40
2022-10-19T22:54:03.864Z,3.20
2022-10-19T22:56:31.872Z,3.30
2022-10-19T22:59:01.907Z,3.40
2022-10-19T23:01:30.050Z,4.70
2022-10-19T23:03:58.520Z,4.60
2022-10-19T23:06:26.889Z,4.90
2022-10-19T23:08:55.060Z,5.00
2022-10-19T23:11:23.342Z,4.20
2022-10-19T23:13:51.392Z,4.70
2022-10-19T23:16:19.525Z,3.80
2022-10-19T23:18:47.567Z,4.20
2022-10-19T23:21:15.936Z,4.10
2022-10-19T23:23:44.030Z,4.20
2022-10-19T23:26:16.043Z,4.10
2022-10-19T23:28:47.595Z,3.90
2022-10-19T23:31:26.008Z,3.30
2022-10-19T23:33:54.733Z,3.60
2022-10-19T23:36:29.060Z,3.40
2022-10-19T23:38:58.249Z,4.20
2022-10-19T23:41:26.418Z,3.40
2022-10-19T23:43:54.495Z,3.80
2022-10-19T23:46:22.550Z,4.20
2022-10-19T23:48:50.704Z,4.20
2022-10-19T23:51:20.805Z,4.20
2022-10-19T23:53:51.740Z,3.90
2022-10-19T23:56:24.176Z,4.00
2022-10-19T23:58:53.063Z,4.40
