createdAt,value
2019-05-11T00:01:26.758Z,13.40
2019-05-11T00:03:58.337Z,14.50
2019-05-11T00:06:30.830Z,15.78
2019-05-11T00:09:02.347Z,12.90
2019-05-11T00:11:33.884Z,11.43
2019-05-11T00:14:05.315Z,11.83
2019-05-11T00:16:36.827Z,9.78
2019-05-11T00:19:08.156Z,13.43
2019-05-11T00:21:40.915Z,11.83
2019-05-11T00:24:12.302Z,16.02
2019-05-11T00:26:43.750Z,14.40
2019-05-11T00:29:15.243Z,10.63
2019-05-11T00:31:46.764Z,12.15
2019-05-11T00:34:18.547Z,11.10
2019-05-11T00:36:49.959Z,9.88
2019-05-11T00:39:21.758Z,10.10
2019-05-11T00:41:53.259Z,12.50
2019-05-11T00:44:24.726Z,11.38
2019-05-11T00:46:56.176Z,11.25
2019-05-11T00:49:27.666Z,12.18
2019-05-11T00:51:59.157Z,10.88
2019-05-11T00:54:30.665Z,13.10
2019-05-11T00:57:01.950Z,14.93
2019-05-11T00:59:33.452Z,12.88
2019-05-11T01:02:04.863Z,14.13
2019-05-11T01:04:36.287Z,13.58
2019-05-11T01:07:07.773Z,12.93
2019-05-11T01:09:39.310Z,13.22
2019-05-11T01:12:10.775Z,11.33
2019-05-11T01:14:42.267Z,14.07
2019-05-11T01:17:13.701Z,15.23
2019-05-11T01:19:45.163Z,12.15
2019-05-11T01:22:16.574Z,12.58
2019-05-11T01:24:48.083Z,14.15
2019-05-11T01:27:19.472Z,14.03
2019-05-11T01:29:50.959Z,13.65
2019-05-11T01:32:22.475Z,16.90
2019-05-11T01:34:54.955Z,14.45
2019-05-11T01:37:26.405Z,17.40
2019-05-11T01:39:57.892Z,19.32
2019-05-11T01:42:29.306Z,15.72
2019-05-11T01:45:00.805Z,18.60
2019-05-11T01:47:32.308Z,15.98
2019-05-11T01:50:04.158Z,18.07
2019-05-11T01:52:35.533Z,15.53
2019-05-11T01:55:08.115Z,17.75
2019-05-11T01:57:39.536Z,15.72
2019-05-11T02:00:11.575Z,17.02
2019-05-11T02:02:43.046Z,15.65
2019-05-11T02:05:29.397Z,17.60
2019-05-11T02:08:02.153Z,15.75
2019-05-11T02:10:33.530Z,16.10
2019-05-11T02:13:04.916Z,17.35
2019-05-11T02:15:36.392Z,17.60
2019-05-11T02:18:07.738Z,17.07
2019-05-11T02:20:39.097Z,17.80
2019-05-11T02:23:10.520Z,17.77
2019-05-11T02:25:41.967Z,31.23
2019-05-11T02:28:13.311Z,22.35
2019-05-11T02:30:44.768Z,22.98
2019-05-11T02:33:16.114Z,22.10
2019-05-11T02:35:47.490Z,20.60
2019-05-11T02:38:18.861Z,17.95
2019-05-11T02:40:50.259Z,25.80
2019-05-11T02:43:21.718Z,21.07
2019-05-11T02:45:53.091Z,21.97
2019-05-11T02:48:24.507Z,18.00
2019-05-11T02:50:57.001Z,16.23
2019-05-11T02:53:29.786Z,17.67
2019-05-11T02:56:02.156Z,22.90
2019-05-11T02:58:33.558Z,19.67
2019-05-11T03:01:05.078Z,20.32
2019-05-11T03:03:36.603Z,18.75
2019-05-11T03:06:08.065Z,15.43
2019-05-11T03:08:39.367Z,16.32
2019-05-11T03:11:10.868Z,17.10
2019-05-11T03:13:42.398Z,14.83
2019-05-11T03:16:13.825Z,20.20
2019-05-11T03:18:46.151Z,16.85
2019-05-11T03:21:18.721Z,15.28
2019-05-11T03:23:50.245Z,14.80
2019-05-11T03:26:21.735Z,15.53
2019-05-11T03:28:53.235Z,14.07
2019-05-11T03:31:24.771Z,21.40
2019-05-11T03:33:56.421Z,15.55
2019-05-11T03:36:27.931Z,12.05
2019-05-11T03:38:59.336Z,20.12
2019-05-11T03:41:30.944Z,16.87
2019-05-11T03:44:02.325Z,17.73
2019-05-11T03:46:34.857Z,22.13
2019-05-11T03:49:06.276Z,21.15
2019-05-11T03:51:37.732Z,16.70
2019-05-11T03:54:09.093Z,20.82
2019-05-11T03:56:40.547Z,19.90
2019-05-11T03:59:11.955Z,22.80
2019-05-11T04:01:43.453Z,23.40
2019-05-11T04:04:16.585Z,25.02
2019-05-11T04:06:47.998Z,24.60
2019-05-11T04:09:19.475Z,21.00
2019-05-11T04:11:51.003Z,20.72
2019-05-11T04:14:22.388Z,19.87
2019-05-11T04:16:53.897Z,21.82
2019-05-11T04:19:25.408Z,20.57
2019-05-11T04:21:56.892Z,21.95
2019-05-11T04:24:28.317Z,21.97
2019-05-11T04:26:59.714Z,20.88
2019-05-11T04:29:31.191Z,20.17
2019-05-11T04:32:02.790Z,19.05
2019-05-11T04:34:34.407Z,20.75
2019-05-11T04:37:05.843Z,19.23
2019-05-11T04:39:37.289Z,23.18
2019-05-11T04:42:08.789Z,17.12
2019-05-11T04:44:40.197Z,17.75
2019-05-11T04:47:11.704Z,21.50
2019-05-11T04:49:43.052Z,16.77
2019-05-11T04:52:14.582Z,14.90
2019-05-11T04:54:46.311Z,16.23
2019-05-11T04:57:17.724Z,14.68
2019-05-11T04:59:49.135Z,12.05
2019-05-11T05:02:20.463Z,14.78
2019-05-11T05:04:51.996Z,14.50
2019-05-11T05:07:23.501Z,12.93
2019-05-11T05:09:55.785Z,18.52
2019-05-11T05:12:27.303Z,13.15
2019-05-11T05:14:58.648Z,13.78
2019-05-11T05:17:30.197Z,13.08
2019-05-11T05:20:01.645Z,11.20
2019-05-11T05:22:33.326Z,14.58
2019-05-11T05:25:06.433Z,16.97
2019-05-11T05:27:37.836Z,10.88
2019-05-11T05:30:09.488Z,13.68
2019-05-11T05:32:40.944Z,14.85
2019-05-11T05:35:12.445Z,18.70
2019-05-11T05:37:43.890Z,18.10
2019-05-11T05:40:15.363Z,21.55
2019-05-11T05:42:46.892Z,21.42
2019-05-11T05:45:18.474Z,19.87
2019-05-11T05:47:49.908Z,25.20
2019-05-11T05:50:21.357Z,22.67
2019-05-11T05:52:52.856Z,19.87
2019-05-11T05:55:24.473Z,14.70
2019-05-11T05:57:56.055Z,17.00
2019-05-11T06:00:27.540Z,23.50
2019-05-11T06:02:58.999Z,24.52
2019-05-11T06:05:30.474Z,19.75
2019-05-11T06:08:01.961Z,16.42
2019-05-11T06:10:33.390Z,20.57
2019-05-11T06:13:04.823Z,22.42
2019-05-11T06:15:36.405Z,22.58
2019-05-11T06:18:07.803Z,25.80
2019-05-11T06:20:39.137Z,12.33
2019-05-11T06:23:10.660Z,17.48
2019-05-11T06:25:42.177Z,14.85
2019-05-11T06:28:13.668Z,16.65
2019-05-11T06:30:45.081Z,13.83
2019-05-11T06:33:16.856Z,17.23
2019-05-11T06:35:48.385Z,9.53
2019-05-11T06:38:19.754Z,4.87
2019-05-11T06:40:51.103Z,12.75
2019-05-11T06:43:22.513Z,6.15
2019-05-11T06:45:53.794Z,6.30
2019-05-11T06:48:25.275Z,4.85
2019-05-11T06:50:56.569Z,5.00
2019-05-11T06:53:27.961Z,4.12
2019-05-11T06:55:59.260Z,5.15
2019-05-11T06:58:30.662Z,5.55
2019-05-11T07:01:01.966Z,5.28
2019-05-11T07:03:33.403Z,3.17
2019-05-11T07:06:04.651Z,2.90
2019-05-11T07:08:36.035Z,3.15
2019-05-11T07:11:07.424Z,12.13
2019-05-11T07:13:38.840Z,5.53
2019-05-11T07:16:10.212Z,5.65
2019-05-11T07:18:41.590Z,3.92
2019-05-11T07:21:12.955Z,4.78
2019-05-11T07:23:44.534Z,8.08
2019-05-11T07:26:16.603Z,3.10
2019-05-11T07:28:48.064Z,5.83
2019-05-11T07:31:19.366Z,3.83
2019-05-11T07:33:50.832Z,3.33
2019-05-11T07:36:22.328Z,5.78
2019-05-11T07:38:53.755Z,3.83
2019-05-11T07:41:25.037Z,4.17
2019-05-11T07:43:58.770Z,4.20
2019-05-11T07:46:29.245Z,4.35
2019-05-11T07:49:00.663Z,9.55
2019-05-11T07:51:31.996Z,3.55
2019-05-11T07:54:03.382Z,3.65
2019-05-11T07:56:35.796Z,3.25
2019-05-11T07:59:07.970Z,2.80
2019-05-11T08:01:39.395Z,4.08
2019-05-11T08:04:10.811Z,7.47
2019-05-11T08:06:42.206Z,11.20
2019-05-11T08:09:13.679Z,4.60
2019-05-11T08:11:44.993Z,2.65
2019-05-11T08:14:18.295Z,4.60
2019-05-11T08:16:49.321Z,6.20
2019-05-11T08:19:20.722Z,2.90
2019-05-11T08:21:53.073Z,3.22
2019-05-11T08:24:24.460Z,6.58
2019-05-11T08:26:58.244Z,2.80
2019-05-11T08:29:29.153Z,7.45
2019-05-11T08:32:00.551Z,2.67
2019-05-11T08:34:31.968Z,5.12
2019-05-11T08:37:03.312Z,10.15
2019-05-11T08:39:34.783Z,4.72
2019-05-11T08:42:08.529Z,3.30
2019-05-11T08:44:39.905Z,3.62
2019-05-11T08:47:11.343Z,3.98
2019-05-11T08:49:42.744Z,4.00
2019-05-11T08:52:14.033Z,4.87
2019-05-11T08:54:45.464Z,14.13
2019-05-11T08:57:17.987Z,17.23
2019-05-11T08:59:49.540Z,4.70
2019-05-11T09:02:20.950Z,8.10
2019-05-11T09:04:52.555Z,3.80
2019-05-11T09:07:23.980Z,3.17
2019-05-11T09:09:55.284Z,4.87
2019-05-11T09:12:28.855Z,6.05
2019-05-11T09:14:59.783Z,9.08
2019-05-11T09:17:31.110Z,4.45
2019-05-11T09:20:04.205Z,3.92
2019-05-11T09:22:37.957Z,8.18
2019-05-11T09:25:09.027Z,9.05
2019-05-11T09:27:43.349Z,8.03
2019-05-11T09:30:14.313Z,4.92
2019-05-11T09:32:47.817Z,5.60
2019-05-11T09:35:19.152Z,3.67
2019-05-11T09:37:50.983Z,8.55
2019-05-11T09:40:22.334Z,4.65
2019-05-11T09:42:53.664Z,7.65
2019-05-11T09:45:25.101Z,4.53
2019-05-11T09:47:58.269Z,7.90
2019-05-11T09:50:29.462Z,5.15
2019-05-11T09:53:00.803Z,4.42
2019-05-11T09:55:33.313Z,7.67
2019-05-11T09:58:04.726Z,4.53
2019-05-11T10:00:38.653Z,6.95
2019-05-11T10:03:09.341Z,4.72
2019-05-11T10:05:40.656Z,6.50
2019-05-11T10:08:12.056Z,5.00
2019-05-11T10:10:43.465Z,4.62
2019-05-11T10:13:14.755Z,9.28
2019-05-11T10:16:00.896Z,6.50
2019-05-11T10:18:19.709Z,9.00
2019-05-11T10:20:51.208Z,6.50
2019-05-11T10:23:22.540Z,9.00
2019-05-11T10:25:53.908Z,7.50
2019-05-11T10:28:25.258Z,10.23
2019-05-11T10:30:57.872Z,12.23
2019-05-11T10:33:29.449Z,11.85
2019-05-11T10:36:03.137Z,8.45
2019-05-11T10:38:34.274Z,10.53
2019-05-11T10:41:08.529Z,9.80
2019-05-11T10:43:39.138Z,14.78
2019-05-11T10:46:19.614Z,11.63
2019-05-11T10:48:43.764Z,16.12
2019-05-11T10:51:15.353Z,14.63
2019-05-11T10:53:49.542Z,16.23
2019-05-11T10:56:19.914Z,13.83
2019-05-11T10:58:51.302Z,13.95
2019-05-11T11:01:22.878Z,12.78
2019-05-11T11:03:54.314Z,20.65
2019-05-11T11:06:28.014Z,23.90
2019-05-11T11:08:59.049Z,15.83
2019-05-11T11:11:30.650Z,21.23
2019-05-11T11:14:02.149Z,17.82
2019-05-11T11:16:39.331Z,13.08
2019-05-11T11:19:07.648Z,11.45
2019-05-11T11:21:39.303Z,14.50
2019-05-11T11:24:10.824Z,12.60
2019-05-11T11:26:42.314Z,16.67
2019-05-11T11:29:13.824Z,18.48
2019-05-11T11:31:45.329Z,11.85
2019-05-11T11:34:18.857Z,18.23
2019-05-11T11:36:49.931Z,16.77
2019-05-11T11:39:21.448Z,10.38
2019-05-11T11:41:52.954Z,10.08
2019-05-11T11:44:24.481Z,13.65
2019-05-11T11:46:58.777Z,11.78
2019-05-11T11:49:29.060Z,11.40
2019-05-11T11:52:00.611Z,11.00
2019-05-11T11:54:31.987Z,10.82
2019-05-11T11:57:03.575Z,14.70
2019-05-11T11:59:34.954Z,10.75
2019-05-11T12:02:08.554Z,12.85
2019-05-11T12:04:40.364Z,11.95
2019-05-11T12:07:11.869Z,16.55
2019-05-11T12:09:43.377Z,15.05
2019-05-11T12:12:18.527Z,16.25
2019-05-11T12:14:49.730Z,16.37
2019-05-11T12:17:21.230Z,15.15
2019-05-11T12:19:52.605Z,12.95
2019-05-11T12:22:24.019Z,13.78
2019-05-11T12:24:55.538Z,11.93
2019-05-11T12:27:28.730Z,13.35
2019-05-11T12:30:00.351Z,14.15
2019-05-11T12:32:38.313Z,15.80
2019-05-11T12:35:09.299Z,13.08
2019-05-11T12:37:40.891Z,13.83
2019-05-11T12:40:13.529Z,12.85
2019-05-11T12:42:45.059Z,12.70
2019-05-11T12:45:18.208Z,14.30
2019-05-11T12:47:49.915Z,11.80
2019-05-11T12:50:22.425Z,12.75
2019-05-11T12:52:56.000Z,13.03
2019-05-11T12:55:28.704Z,13.03
2019-05-11T12:58:00.463Z,11.48
2019-05-11T13:00:31.976Z,14.63
2019-05-11T13:03:03.515Z,17.95
2019-05-11T13:05:35.021Z,17.52
2019-05-11T13:08:07.948Z,16.00
2019-05-11T13:10:39.759Z,20.40
2019-05-11T13:13:11.259Z,18.25
2019-05-11T13:15:42.657Z,16.37
2019-05-11T13:18:14.155Z,17.12
2019-05-11T13:20:48.254Z,17.70
2019-05-11T13:23:19.924Z,16.90
2019-05-11T13:25:51.430Z,18.23
2019-05-11T13:28:22.932Z,19.82
2019-05-11T13:30:54.421Z,21.23
2019-05-11T13:33:27.809Z,19.27
2019-05-11T13:35:58.862Z,18.77
2019-05-11T13:38:30.364Z,17.25
2019-05-11T13:41:01.864Z,20.08
2019-05-11T13:43:33.406Z,21.70
2019-05-11T13:46:04.894Z,17.25
2019-05-11T13:48:38.579Z,19.17
2019-05-11T13:51:09.705Z,21.57
2019-05-11T13:53:41.186Z,19.40
2019-05-11T13:56:12.684Z,19.85
2019-05-11T13:58:45.447Z,19.10
2019-05-11T14:01:18.415Z,23.73
2019-05-11T14:03:50.149Z,18.45
2019-05-11T14:06:21.545Z,20.25
2019-05-11T14:08:53.058Z,20.85
2019-05-11T14:11:24.649Z,34.40
2019-05-11T14:13:57.898Z,21.75
2019-05-11T14:16:29.431Z,18.40
2019-05-11T14:19:01.353Z,16.07
2019-05-11T14:21:32.967Z,19.00
2019-05-11T14:24:04.598Z,22.98
2019-05-11T14:26:38.389Z,16.82
2019-05-11T14:29:09.381Z,21.30
2019-05-11T14:31:41.010Z,20.97
2019-05-11T14:34:13.433Z,19.87
2019-05-11T14:36:44.868Z,19.23
2019-05-11T14:39:18.777Z,23.83
2019-05-11T14:41:49.557Z,19.82
2019-05-11T14:44:20.971Z,17.10
2019-05-11T14:46:52.558Z,15.00
2019-05-11T14:49:24.098Z,16.93
2019-05-11T14:51:57.731Z,14.53
2019-05-11T14:54:29.708Z,14.73
2019-05-11T14:57:01.129Z,12.65
2019-05-11T14:59:32.642Z,13.45
2019-05-11T15:02:08.670Z,15.10
2019-05-11T15:07:10.849Z,12.03
2019-05-11T15:09:42.423Z,13.98
2019-05-11T15:12:13.923Z,12.03
2019-05-11T15:14:45.432Z,13.93
2019-05-11T15:17:18.616Z,12.15
2019-05-11T15:19:50.241Z,13.80
2019-05-11T15:22:22.799Z,12.33
2019-05-11T15:24:54.381Z,12.55
2019-05-11T15:27:28.837Z,12.55
2019-05-11T15:30:00.071Z,15.88
2019-05-11T15:32:31.664Z,12.10
2019-05-11T15:35:03.109Z,13.08
2019-05-11T15:37:34.568Z,11.18
2019-05-11T15:40:14.995Z,9.35
2019-05-11T15:42:48.618Z,11.50
2019-05-11T15:45:20.198Z,16.25
2019-05-11T15:47:51.710Z,11.25
2019-05-11T15:50:23.334Z,13.40
2019-05-11T15:52:54.829Z,10.75
2019-05-11T15:55:27.883Z,20.32
2019-05-11T15:57:59.379Z,11.30
2019-05-11T16:00:32.042Z,9.73
2019-05-11T16:03:03.648Z,10.85
2019-05-11T16:05:35.200Z,12.50
2019-05-11T16:08:08.306Z,17.55
2019-05-11T16:10:40.193Z,10.08
2019-05-11T16:13:11.598Z,11.38
2019-05-11T16:15:43.326Z,13.15
2019-05-11T16:18:15.776Z,11.93
2019-05-11T16:20:49.930Z,12.98
2019-05-11T16:23:21.541Z,29.20
2019-05-11T16:25:53.047Z,15.88
2019-05-11T16:28:27.702Z,14.47
2019-05-11T16:30:58.393Z,12.03
2019-05-11T16:33:30.244Z,16.77
2019-05-11T16:36:01.811Z,16.70
2019-05-11T16:38:33.425Z,20.30
2019-05-11T16:41:04.932Z,15.18
2019-05-11T16:43:38.352Z,18.30
2019-05-11T16:46:09.630Z,17.73
2019-05-11T16:48:41.005Z,13.15
2019-05-11T16:51:12.595Z,15.00
2019-05-11T16:53:44.228Z,15.88
2019-05-11T16:56:15.772Z,15.85
2019-05-11T16:58:48.494Z,20.12
2019-05-11T17:01:20.098Z,16.07
2019-05-11T17:03:51.612Z,16.80
2019-05-11T17:06:23.080Z,21.45
2019-05-11T17:08:54.502Z,29.87
2019-05-11T17:11:25.915Z,30.40
2019-05-11T17:13:57.636Z,25.88
2019-05-11T17:16:29.128Z,21.50
2019-05-11T17:19:00.594Z,22.45
2019-05-11T17:21:32.095Z,21.62
2019-05-11T17:24:03.437Z,20.02
2019-05-11T17:26:35.068Z,18.15
2019-05-11T17:29:06.609Z,19.50
2019-05-11T17:31:38.271Z,17.45
2019-05-11T17:34:10.222Z,19.15
2019-05-11T17:36:41.716Z,16.07
2019-05-11T17:39:13.291Z,19.25
2019-05-11T17:41:47.977Z,20.72
2019-05-11T17:44:19.514Z,25.43
2019-05-11T17:46:50.995Z,24.00
2019-05-11T17:49:22.397Z,35.45
2019-05-11T17:51:53.842Z,27.30
2019-05-11T17:54:25.341Z,27.02
2019-05-11T17:56:57.795Z,21.37
2019-05-11T17:59:29.543Z,24.77
2019-05-11T18:02:01.197Z,30.72
2019-05-11T18:04:32.910Z,25.95
2019-05-11T18:07:04.493Z,26.27
2019-05-11T18:09:37.945Z,27.87
2019-05-11T18:12:09.847Z,26.95
2019-05-11T18:14:41.661Z,22.77
2019-05-11T18:17:13.161Z,28.42
2019-05-11T18:19:44.706Z,27.55
2019-05-11T18:22:17.814Z,31.52
2019-05-11T18:24:49.371Z,36.40
2019-05-11T18:27:20.834Z,32.45
2019-05-11T18:29:52.388Z,31.42
2019-05-11T18:32:23.847Z,32.90
2019-05-11T18:34:55.262Z,35.68
2019-05-11T18:37:28.058Z,26.30
2019-05-11T18:39:59.664Z,26.20
2019-05-11T18:42:31.180Z,25.27
2019-05-11T18:45:02.659Z,22.55
2019-05-11T18:47:34.140Z,20.37
2019-05-11T18:50:06.104Z,21.87
2019-05-11T18:52:37.694Z,25.70
2019-05-11T18:55:09.205Z,23.27
2019-05-11T18:57:40.808Z,23.52
2019-05-11T19:00:12.464Z,26.80
2019-05-11T19:02:43.963Z,28.35
2019-05-11T19:05:17.985Z,22.75
2019-05-11T19:07:49.781Z,23.10
2019-05-11T19:10:22.158Z,26.93
2019-05-11T19:12:53.594Z,28.23
2019-05-11T19:15:25.083Z,27.65
2019-05-11T19:17:58.059Z,25.80
2019-05-11T19:20:44.241Z,25.52
2019-05-11T19:23:02.709Z,22.60
2019-05-11T19:25:34.178Z,31.87
2019-05-11T19:28:08.324Z,36.42
2019-05-11T19:30:38.827Z,25.27
2019-05-11T19:33:11.218Z,23.18
2019-05-11T19:35:42.951Z,26.80
2019-05-11T19:38:14.476Z,25.92
2019-05-11T19:40:47.884Z,39.73
2019-05-11T19:43:19.172Z,28.75
2019-05-11T19:45:50.581Z,28.80
2019-05-11T19:48:22.171Z,27.58
2019-05-11T19:51:04.616Z,29.42
2019-05-11T19:53:28.105Z,30.17
2019-05-11T19:55:59.648Z,28.00
2019-05-11T19:58:31.063Z,24.77
2019-05-11T20:01:02.435Z,28.55
2019-05-11T20:03:33.939Z,26.77
2019-05-11T20:06:05.313Z,32.30
2019-05-11T20:08:36.812Z,32.17
2019-05-11T20:11:09.285Z,34.30
2019-05-11T20:13:40.707Z,29.60
2019-05-11T20:16:12.105Z,28.90
2019-05-11T20:18:43.590Z,28.83
2019-05-11T20:21:19.573Z,35.33
2019-05-11T20:23:48.575Z,28.05
2019-05-11T20:26:20.131Z,23.07
2019-05-11T20:28:51.764Z,25.68
2019-05-11T20:31:23.162Z,23.45
2019-05-11T20:33:54.652Z,29.55
2019-05-11T20:36:26.138Z,24.67
2019-05-11T20:38:57.618Z,26.33
2019-05-11T20:41:29.080Z,21.65
2019-05-11T20:44:00.638Z,23.67
2019-05-11T20:46:32.009Z,20.90
2019-05-11T20:49:03.539Z,25.80
2019-05-11T20:51:37.211Z,21.87
2019-05-11T20:54:08.790Z,23.90
2019-05-11T20:56:40.517Z,23.85
2019-05-11T20:59:12.301Z,20.75
2019-05-11T21:01:43.861Z,23.20
2019-05-11T21:04:15.288Z,25.77
2019-05-11T21:06:47.522Z,26.97
2019-05-11T21:09:20.147Z,27.42
2019-05-11T21:11:51.566Z,25.17
2019-05-11T21:14:23.072Z,28.30
2019-05-11T21:16:54.439Z,25.35
2019-05-11T21:19:28.211Z,25.62
2019-05-11T21:21:59.219Z,27.15
2019-05-11T21:24:30.735Z,32.95
2019-05-11T21:27:02.236Z,27.80
2019-05-11T21:29:33.687Z,27.27
2019-05-11T21:32:05.138Z,28.65
2019-05-11T21:34:38.363Z,27.73
2019-05-11T21:37:09.736Z,29.80
2019-05-11T21:39:41.330Z,27.98
2019-05-11T21:42:13.850Z,28.90
2019-05-11T21:44:45.363Z,26.85
2019-05-11T21:47:18.337Z,30.62
2019-05-11T21:49:49.886Z,30.45
2019-05-11T21:52:21.291Z,33.10
2019-05-11T21:54:52.800Z,29.27
2019-05-11T21:57:24.201Z,30.65
2019-05-11T21:59:57.417Z,30.62
2019-05-11T22:02:28.906Z,29.63
2019-05-11T22:05:03.138Z,30.30
2019-05-11T22:07:35.222Z,29.05
2019-05-11T22:10:09.031Z,27.85
2019-05-11T22:12:40.526Z,33.60
2019-05-11T22:15:12.426Z,29.30
2019-05-11T22:17:43.883Z,29.60
2019-05-11T22:20:15.328Z,30.45
2019-05-11T22:22:47.631Z,27.42
2019-05-11T22:25:19.265Z,25.85
2019-05-11T22:27:52.359Z,32.20
2019-05-11T22:30:23.795Z,25.10
2019-05-11T22:32:55.243Z,27.90
2019-05-11T22:35:28.626Z,33.40
2019-05-11T22:37:59.795Z,33.40
2019-05-11T22:40:31.281Z,34.25
2019-05-11T22:43:02.686Z,30.10
2019-05-11T22:45:34.164Z,28.70
2019-05-11T22:48:07.824Z,29.87
2019-05-11T22:50:38.917Z,25.90
2019-05-11T22:53:11.547Z,31.02
2019-05-11T22:55:43.240Z,30.90
2019-05-11T22:58:14.658Z,26.10
2019-05-11T23:00:46.662Z,30.08
2019-05-11T23:03:18.858Z,32.88
2019-05-11T23:05:51.413Z,33.18
2019-05-11T23:08:22.724Z,31.50
2019-05-11T23:10:55.675Z,26.80
2019-05-11T23:13:27.889Z,27.60
2019-05-11T23:15:59.696Z,32.33
2019-05-11T23:18:31.177Z,27.67
2019-05-11T23:21:02.646Z,29.80
2019-05-11T23:23:34.069Z,32.05
2019-05-11T23:26:05.523Z,31.90
2019-05-11T23:28:37.876Z,31.15
2019-05-11T23:31:09.543Z,29.80
2019-05-11T23:33:40.841Z,35.45
2019-05-11T23:36:12.268Z,35.50
2019-05-11T23:38:43.629Z,35.98
2019-05-11T23:41:24.253Z,35.48
2019-05-11T23:43:48.327Z,32.42
2019-05-11T23:46:19.849Z,35.17
2019-05-11T23:48:51.329Z,32.88
2019-05-11T23:51:22.827Z,32.50
2019-05-11T23:53:55.355Z,32.08
2019-05-11T23:56:28.155Z,37.63
2019-05-11T23:58:59.792Z,35.48
