createdAt,value
2016-09-15T00:00:18.899Z,8.97
2016-09-15T00:01:18.887Z,8.91
2016-09-15T00:02:18.874Z,9.03
2016-09-15T00:03:18.889Z,8.98
2016-09-15T00:04:18.864Z,8.91
2016-09-15T00:05:18.850Z,8.97
2016-09-15T00:06:18.841Z,9
2016-09-15T00:07:18.853Z,8.86
2016-09-15T00:08:18.822Z,8.91
2016-09-15T00:09:18.799Z,8.89
2016-09-15T00:10:18.811Z,8.88
2016-09-15T00:11:18.804Z,8.93
2016-09-15T00:12:18.792Z,8.98
2016-09-15T00:13:18.793Z,9.03
2016-09-15T00:14:18.760Z,8.89
2016-09-15T00:15:18.763Z,9
2016-09-15T00:16:18.738Z,8.83
2016-09-15T00:17:18.741Z,8.91
2016-09-15T00:18:18.719Z,8.88
2016-09-15T00:19:18.731Z,8.83
2016-09-15T00:20:18.712Z,8.86
2016-09-15T00:21:18.701Z,8.91
2016-09-15T00:22:18.694Z,8.89
2016-09-15T00:23:18.691Z,8.88
2016-09-15T00:24:18.700Z,8.85
2016-09-15T00:25:18.679Z,8.89
2016-09-15T00:26:18.680Z,8.88
2016-09-15T00:27:18.656Z,8.93
2016-09-15T00:28:18.633Z,8.85
2016-09-15T00:29:18.635Z,8.83
2016-09-15T00:30:18.638Z,8.85
2016-09-15T00:31:18.621Z,8.68
2016-09-15T00:32:18.607Z,8.78
2016-09-15T00:33:18.601Z,8.78
2016-09-15T00:34:18.609Z,8.83
2016-09-15T00:35:18.578Z,8.79
2016-09-15T00:36:18.572Z,8.91
2016-09-15T00:37:18.588Z,8.93
2016-09-15T00:38:18.557Z,8.83
2016-09-15T00:39:18.556Z,8.88
2016-09-15T00:40:18.526Z,8.83
2016-09-15T00:41:18.532Z,8.78
2016-09-15T00:42:18.534Z,8.78
2016-09-15T00:43:18.508Z,8.68
2016-09-15T00:44:18.498Z,8.73
2016-09-15T00:45:18.516Z,8.67
2016-09-15T00:46:18.499Z,8.67
2016-09-15T00:47:18.474Z,8.63
2016-09-15T00:48:18.489Z,8.64
2016-09-15T00:49:18.469Z,8.68
2016-09-15T00:50:18.451Z,8.7
2016-09-15T00:51:18.464Z,8.64
2016-09-15T00:52:18.441Z,8.64
2016-09-15T00:53:18.414Z,8.71
2016-09-15T00:54:18.416Z,8.63
2016-09-15T00:55:18.416Z,8.65
2016-09-15T00:56:18.408Z,8.64
2016-09-15T00:57:18.399Z,8.61
2016-09-15T00:58:18.381Z,8.65
2016-09-15T00:59:18.365Z,8.67
2016-09-15T01:00:18.360Z,8.76
2016-09-15T01:01:18.350Z,8.7
2016-09-15T01:02:18.349Z,8.78
2016-09-15T01:03:18.328Z,8.76
2016-09-15T01:04:18.346Z,8.78
2016-09-15T01:05:18.340Z,8.8
2016-09-15T01:06:18.313Z,8.78
2016-09-15T01:07:18.289Z,8.86
2016-09-15T01:08:18.291Z,8.76
2016-09-15T01:09:18.278Z,8.73
2016-09-15T01:10:18.286Z,8.78
2016-09-15T01:11:18.287Z,8.78
2016-09-15T01:12:18.253Z,8.71
2016-09-15T01:13:18.234Z,8.8
2016-09-15T01:14:18.241Z,8.73
2016-09-15T01:15:18.216Z,8.73
2016-09-15T01:16:18.232Z,8.63
2016-09-15T01:17:18.203Z,8.61
2016-09-15T01:18:18.188Z,8.49
2016-09-15T01:19:18.199Z,8.58
2016-09-15T01:20:18.194Z,8.42
2016-09-15T01:21:18.173Z,8.46
2016-09-15T01:22:18.176Z,8.43
2016-09-15T01:23:18.177Z,8.55
2016-09-15T01:24:18.142Z,8.58
2016-09-15T01:25:18.159Z,8.5
2016-09-15T01:26:18.127Z,8.5
2016-09-15T01:27:18.121Z,8.47
2016-09-15T01:28:18.132Z,8.39
2016-09-15T01:29:18.103Z,8.37
2016-09-15T01:30:18.112Z,8.12
2016-09-15T01:31:18.079Z,8.14
2016-09-15T01:32:18.085Z,8.2
2016-09-15T01:33:18.362Z,8.06
2016-09-15T01:34:18.043Z,8.18
2016-09-15T01:35:18.061Z,8.18
2016-09-15T01:36:18.044Z,8.4
2016-09-15T01:37:18.030Z,8.36
2016-09-15T01:38:18.012Z,8.36
2016-09-15T01:39:18.032Z,8.34
2016-09-15T01:40:18.000Z,8.29
2016-09-15T01:41:18.001Z,8.13
2016-09-15T01:42:17.999Z,8.14
2016-09-15T01:43:17.978Z,8.02
2016-09-15T01:44:17.973Z,8.17
2016-09-15T01:45:17.965Z,8.27
2016-09-15T01:46:17.947Z,8.13
2016-09-15T01:47:17.940Z,8.2
2016-09-15T01:48:17.943Z,8.27
2016-09-15T01:49:17.924Z,8.13
2016-09-15T01:50:17.906Z,8.1
2016-09-15T01:51:17.898Z,8.04
2016-09-15T01:52:17.915Z,7.94
2016-09-15T01:53:17.902Z,8
2016-09-15T01:54:17.894Z,7.85
2016-09-15T01:55:17.870Z,7.94
2016-09-15T01:56:17.846Z,7.96
2016-09-15T01:57:17.855Z,8.02
2016-09-15T01:58:17.837Z,8
2016-09-15T01:59:17.846Z,8.02
2016-09-15T02:00:17.821Z,8.2
2016-09-15T02:01:17.821Z,8.25
2016-09-15T02:02:17.811Z,8.43
2016-09-15T02:03:17.810Z,8.45
2016-09-15T02:04:17.767Z,8.61
2016-09-15T02:05:17.799Z,8.58
2016-09-15T02:06:17.783Z,8.55
2016-09-15T02:07:17.742Z,8.49
2016-09-15T02:08:17.763Z,8.45
2016-09-15T02:09:17.744Z,8.46
2016-09-15T02:10:17.737Z,8.55
2016-09-15T02:11:17.738Z,8.58
2016-09-15T02:12:17.725Z,8.54
2016-09-15T02:13:17.704Z,8.49
2016-09-15T02:14:17.692Z,8.52
2016-09-15T02:15:17.695Z,8.54
2016-09-15T02:16:17.675Z,8.47
2016-09-15T02:17:17.678Z,8.43
2016-09-15T02:18:17.644Z,8.43
2016-09-15T02:19:17.650Z,8.49
2016-09-15T02:20:17.640Z,8.49
2016-09-15T02:21:17.622Z,8.5
2016-09-15T02:22:17.636Z,8.55
2016-09-15T02:23:17.629Z,8.55
2016-09-15T02:24:17.592Z,8.63
2016-09-15T02:25:17.604Z,8.52
2016-09-15T02:26:17.577Z,8.49
2016-09-15T02:27:17.569Z,8.43
2016-09-15T02:28:17.571Z,8.45
2016-09-15T02:29:17.565Z,8.45
2016-09-15T02:30:17.546Z,8.45
2016-09-15T02:31:17.561Z,8.42
2016-09-15T02:32:17.528Z,8.49
2016-09-15T02:33:17.536Z,8.37
2016-09-15T02:34:17.531Z,8.31
2016-09-15T02:35:17.517Z,8.31
2016-09-15T02:36:17.500Z,8.28
2016-09-15T02:37:17.479Z,8.29
2016-09-15T02:38:17.490Z,8.31
2016-09-15T02:39:17.475Z,8.27
2016-09-15T02:40:17.451Z,8.29
2016-09-15T02:41:17.458Z,8.34
2016-09-15T02:42:17.425Z,8.36
2016-09-15T02:43:17.496Z,8.42
2016-09-15T02:44:17.424Z,8.36
2016-09-15T02:45:17.409Z,8.37
2016-09-15T02:46:17.392Z,8.34
2016-09-15T02:47:17.382Z,8.4
2016-09-15T02:48:17.392Z,8.36
2016-09-15T02:49:17.395Z,8.34
2016-09-15T02:50:17.368Z,8.32
2016-09-15T02:51:17.374Z,8.42
2016-09-15T02:52:17.334Z,8.4
2016-09-15T02:53:17.334Z,8.4
2016-09-15T02:54:17.332Z,8.36
2016-09-15T02:55:17.339Z,8.39
2016-09-15T02:56:17.313Z,8.34
2016-09-15T02:57:17.307Z,8.32
2016-09-15T02:58:17.306Z,8.22
2016-09-15T02:59:17.304Z,8.17
2016-09-15T03:00:17.268Z,7.95
2016-09-15T03:01:17.285Z,7.69
2016-09-15T03:02:17.257Z,7.67
2016-09-15T03:03:17.256Z,7.63
2016-09-15T03:04:17.229Z,7.77
2016-09-15T03:05:17.231Z,7.77
2016-09-15T03:06:17.230Z,7.92
2016-09-15T03:07:17.216Z,7.85
2016-09-15T03:08:17.219Z,7.82
2016-09-15T03:09:17.190Z,7.76
2016-09-15T03:10:17.181Z,7.86
2016-09-15T03:11:17.186Z,7.85
2016-09-15T03:12:17.171Z,7.99
2016-09-15T03:13:17.176Z,7.91
2016-09-15T03:14:17.153Z,7.86
2016-09-15T03:15:17.143Z,7.94
2016-09-15T03:16:17.143Z,7.85
2016-09-15T03:17:17.133Z,7.71
2016-09-15T03:18:17.129Z,7.74
2016-09-15T03:19:17.109Z,7.66
2016-09-15T03:20:17.085Z,7.71
2016-09-15T03:21:17.076Z,7.76
2016-09-15T03:22:17.085Z,7.77
2016-09-15T03:23:17.091Z,7.58
2016-09-15T03:24:17.067Z,7.7
2016-09-15T03:25:17.058Z,8
2016-09-15T03:26:17.055Z,8.14
2016-09-15T03:27:17.055Z,8.18
2016-09-15T03:28:17.023Z,8.06
2016-09-15T03:29:17.339Z,8.07
2016-09-15T03:30:17.014Z,8.03
2016-09-15T03:31:16.992Z,8.02
2016-09-15T03:32:17.005Z,8.04
2016-09-15T03:33:16.968Z,8
2016-09-15T03:34:17.274Z,8
2016-09-15T03:35:17.260Z,7.92
2016-09-15T03:36:16.946Z,7.92
2016-09-15T03:37:16.929Z,8
2016-09-15T03:38:16.936Z,8.03
2016-09-15T03:39:16.913Z,7.96
2016-09-15T03:40:16.918Z,7.99
2016-09-15T03:41:16.890Z,8.04
2016-09-15T03:42:16.885Z,8.03
2016-09-15T03:43:16.879Z,8.04
2016-09-15T03:44:16.857Z,8.06
2016-09-15T03:45:16.853Z,8.1
2016-09-15T03:46:16.842Z,8.12
2016-09-15T03:47:16.855Z,8.03
2016-09-15T03:48:16.857Z,8
2016-09-15T03:49:16.832Z,8.03
2016-09-15T03:50:16.830Z,7.99
2016-09-15T03:51:16.818Z,7.99
2016-09-15T03:52:16.802Z,8.04
2016-09-15T03:53:16.786Z,8.02
2016-09-15T03:54:16.803Z,8.02
2016-09-15T03:55:16.772Z,7.99
2016-09-15T03:56:16.756Z,7.95
2016-09-15T03:57:16.767Z,8.04
2016-09-15T03:58:16.741Z,8.02
2016-09-15T03:59:16.748Z,8.02
2016-09-15T04:00:16.738Z,8.17
2016-09-15T04:01:16.707Z,8.14
2016-09-15T04:02:16.701Z,8.14
2016-09-15T04:03:16.700Z,8.2
2016-09-15T04:04:16.703Z,8.25
2016-09-15T04:05:16.683Z,8.14
2016-09-15T04:06:16.649Z,8.12
2016-09-15T04:07:16.649Z,8.18
2016-09-15T04:08:16.672Z,7.99
2016-09-15T04:09:16.646Z,8.02
2016-09-15T04:10:16.644Z,8.06
2016-09-15T04:11:16.645Z,8.12
2016-09-15T04:12:16.605Z,8.2
2016-09-15T04:13:16.605Z,8.04
2016-09-15T04:14:16.596Z,8.07
2016-09-15T04:15:16.585Z,8
2016-09-15T04:16:16.574Z,7.99
2016-09-15T04:17:16.546Z,8.14
2016-09-15T04:18:16.593Z,8.17
2016-09-15T04:19:16.541Z,8.17
2016-09-15T04:20:16.532Z,8.25
2016-09-15T04:21:16.533Z,8.32
2016-09-15T04:22:16.515Z,8.39
2016-09-15T04:23:16.526Z,8.36
2016-09-15T04:24:16.502Z,8.39
2016-09-15T04:25:16.502Z,8.45
2016-09-15T04:26:16.504Z,8.4
2016-09-15T04:27:16.455Z,8.37
2016-09-15T04:28:16.460Z,8.34
2016-09-15T04:29:16.451Z,8.25
2016-09-15T04:30:16.451Z,8.14
2016-09-15T04:31:16.434Z,8.12
2016-09-15T04:32:16.430Z,8
2016-09-15T04:33:16.411Z,8.03
2016-09-15T04:34:16.409Z,8.03
2016-09-15T04:35:16.399Z,7.95
2016-09-15T04:36:16.385Z,8.03
2016-09-15T04:37:16.390Z,7.99
2016-09-15T04:38:16.374Z,7.88
2016-09-15T04:39:16.347Z,7.86
2016-09-15T04:40:16.344Z,7.81
2016-09-15T04:41:16.355Z,7.84
2016-09-15T04:42:16.321Z,7.74
2016-09-15T04:43:16.444Z,7.71
2016-09-15T04:44:16.323Z,7.66
2016-09-15T04:45:16.310Z,7.51
2016-09-15T04:46:16.312Z,7.32
2016-09-15T04:47:16.287Z,7.52
2016-09-15T04:48:16.301Z,7.66
2016-09-15T04:49:16.276Z,7.57
2016-09-15T04:50:16.261Z,7.54
2016-09-15T04:51:16.247Z,7.85
2016-09-15T04:52:16.257Z,7.91
2016-09-15T04:53:16.247Z,8
2016-09-15T04:54:16.225Z,8
2016-09-15T04:55:16.221Z,8.02
2016-09-15T04:56:16.197Z,8.03
2016-09-15T04:57:16.202Z,7.99
2016-09-15T04:58:16.194Z,8.02
2016-09-15T04:59:16.186Z,7.88
2016-09-15T05:00:16.174Z,7.91
2016-09-15T05:01:16.164Z,8.02
2016-09-15T05:02:16.156Z,8.02
2016-09-15T05:03:16.143Z,7.96
2016-09-15T05:04:16.123Z,7.84
2016-09-15T05:05:16.140Z,7.79
2016-09-15T05:06:16.103Z,7.71
2016-09-15T05:07:16.117Z,7.82
2016-09-15T05:08:16.078Z,7.79
2016-09-15T05:09:16.092Z,7.74
2016-09-15T05:10:16.080Z,7.73
2016-09-15T05:11:16.079Z,7.74
2016-09-15T05:12:16.049Z,7.74
2016-09-15T05:13:16.053Z,7.74
2016-09-15T05:14:16.035Z,7.79
2016-09-15T05:15:16.033Z,7.86
2016-09-15T05:16:16.015Z,7.73
2016-09-15T05:17:16.013Z,7.86
2016-09-15T05:18:16.016Z,7.88
2016-09-15T05:19:15.984Z,7.89
2016-09-15T05:20:15.996Z,8
2016-09-15T05:21:15.976Z,8.03
2016-09-15T05:22:15.961Z,8.13
2016-09-15T05:23:15.951Z,8.31
2016-09-15T05:24:15.956Z,8.31
2016-09-15T05:25:15.911Z,8.31
2016-09-15T05:26:15.902Z,8.36
2016-09-15T05:27:15.901Z,8.29
2016-09-15T05:28:15.893Z,8.32
2016-09-15T05:29:15.891Z,8.43
2016-09-15T05:30:15.901Z,8.39
2016-09-15T05:31:15.892Z,8.31
2016-09-15T05:32:15.856Z,8.34
2016-09-15T05:33:15.839Z,8.49
2016-09-15T05:34:15.850Z,8.42
2016-09-15T05:35:15.827Z,8.32
2016-09-15T05:36:15.824Z,8.21
2016-09-15T05:37:15.818Z,8.34
2016-09-15T05:38:15.792Z,8.45
2016-09-15T05:39:15.797Z,8.52
2016-09-15T05:40:15.803Z,8.64
2016-09-15T05:41:15.791Z,8.6
2016-09-15T05:42:15.773Z,8.58
2016-09-15T05:43:15.766Z,8.76
2016-09-15T05:44:15.753Z,8.98
2016-09-15T05:45:15.749Z,9.03
2016-09-15T05:46:15.741Z,9.04
2016-09-15T05:47:15.739Z,8.96
2016-09-15T05:48:15.719Z,8.78
2016-09-15T05:49:15.697Z,8.8
2016-09-15T05:50:15.694Z,9.1
2016-09-15T05:51:15.682Z,9.17
2016-09-15T05:52:15.806Z,9.13
2016-09-15T05:53:15.972Z,9.24
2016-09-15T05:54:15.649Z,9.23
2016-09-15T05:55:15.947Z,9.3
2016-09-15T05:56:15.653Z,9.3
2016-09-15T05:57:15.635Z,9.19
2016-09-15T05:58:15.617Z,9.4
2016-09-15T05:59:15.607Z,9.41
2016-09-15T06:00:15.604Z,9.42
2016-09-15T06:01:15.920Z,9.63
2016-09-15T06:02:15.576Z,9.65
2016-09-15T06:03:15.569Z,9.48
2016-09-15T06:04:15.571Z,9.58
2016-09-15T06:05:15.554Z,9.17
2016-09-15T06:06:15.558Z,9.38
2016-09-15T06:07:15.540Z,9.42
2016-09-15T06:08:15.539Z,9.41
2016-09-15T06:09:15.538Z,9.5
2016-09-15T06:10:15.533Z,9.77
2016-09-15T06:11:15.506Z,10.06
2016-09-15T06:12:15.496Z,10.04
2016-09-15T06:13:15.485Z,10.07
2016-09-15T06:14:15.475Z,10.25
2016-09-15T06:15:15.466Z,10.2
2016-09-15T06:16:15.455Z,10.16
2016-09-15T06:17:15.463Z,9.92
2016-09-15T06:18:15.433Z,10.47
2016-09-15T06:19:15.429Z,10.69
2016-09-15T06:20:15.433Z,10.78
2016-09-15T06:21:15.439Z,10.78
2016-09-15T06:22:15.408Z,10.66
2016-09-15T06:23:15.380Z,10.88
2016-09-15T06:24:15.407Z,10.8
2016-09-15T06:25:15.370Z,10.93
2016-09-15T06:26:15.374Z,11.11
2016-09-15T06:27:15.374Z,11.23
2016-09-15T06:28:15.355Z,11.46
2016-09-15T06:29:15.366Z,11.45
2016-09-15T06:30:15.360Z,11.27
2016-09-15T06:31:15.335Z,11.09
2016-09-15T06:32:15.333Z,10.62
2016-09-15T06:33:15.314Z,10.32
2016-09-15T06:34:15.321Z,10.35
2016-09-15T06:35:15.284Z,10.66
2016-09-15T06:36:15.287Z,10.94
2016-09-15T06:37:15.272Z,11.26
2016-09-15T06:38:15.286Z,11.78
2016-09-15T06:39:15.262Z,11.62
2016-09-15T06:40:15.253Z,11.28
2016-09-15T06:41:15.237Z,11.27
2016-09-15T06:42:15.256Z,11.6
2016-09-15T06:43:15.213Z,11.66
2016-09-15T06:44:15.220Z,11.44
2016-09-15T06:45:15.217Z,11.6
2016-09-15T06:46:15.189Z,11.36
2016-09-15T06:47:15.194Z,11.45
2016-09-15T06:48:15.188Z,11.45
2016-09-15T06:49:15.187Z,11.3
2016-09-15T06:50:15.180Z,11.72
2016-09-15T06:51:15.163Z,12.03
2016-09-15T06:52:15.177Z,12.13
2016-09-15T06:53:15.139Z,11.85
2016-09-15T06:54:15.138Z,11.38
2016-09-15T06:55:15.149Z,11.56
2016-09-15T06:56:15.138Z,11.57
2016-09-15T06:57:15.137Z,11.16
2016-09-15T06:58:15.103Z,11.35
2016-09-15T06:59:15.088Z,10.87
2016-09-15T07:00:15.082Z,10.88
2016-09-15T07:01:15.080Z,11.38
2016-09-15T07:02:15.092Z,11.94
2016-09-15T07:03:15.096Z,12.29
2016-09-15T07:04:15.050Z,12.52
2016-09-15T07:05:15.061Z,12.41
2016-09-15T07:06:15.038Z,12.52
2016-09-15T07:07:15.039Z,12.63
2016-09-15T07:08:15.036Z,12.76
2016-09-15T07:09:15.018Z,12.59
2016-09-15T07:10:15.022Z,12.58
2016-09-15T07:11:15.015Z,12.71
2016-09-15T07:12:14.996Z,12.54
2016-09-15T07:13:15.008Z,12.87
2016-09-15T07:14:14.982Z,11.62
2016-09-15T07:15:14.978Z,11.64
2016-09-15T07:16:14.978Z,12.01
2016-09-15T07:17:14.957Z,12.52
2016-09-15T07:18:14.979Z,12.54
2016-09-15T07:19:14.934Z,12.69
2016-09-15T07:20:14.944Z,12.43
2016-09-15T07:21:14.943Z,11.87
2016-09-15T07:22:14.928Z,11.81
2016-09-15T07:23:14.916Z,11.96
2016-09-15T07:24:14.915Z,11.66
2016-09-15T07:25:14.922Z,11.75
2016-09-15T07:26:14.896Z,11.66
2016-09-15T07:27:14.912Z,11.9
2016-09-15T07:28:14.898Z,12.41
2016-09-15T07:29:14.875Z,12.4
2016-09-15T07:30:14.886Z,11.96
2016-09-15T07:31:14.875Z,11.69
2016-09-15T07:32:14.854Z,11.44
2016-09-15T07:33:14.830Z,11.63
2016-09-15T07:34:14.852Z,11.7
2016-09-15T07:35:14.821Z,12.29
2016-09-15T07:36:14.816Z,12.63
2016-09-15T07:37:14.826Z,12.63
2016-09-15T07:38:14.798Z,12.62
2016-09-15T07:39:14.820Z,12.12
2016-09-15T07:40:14.785Z,12.25
2016-09-15T07:41:14.789Z,12.29
2016-09-15T07:42:14.787Z,12.79
2016-09-15T07:43:14.790Z,13.04
2016-09-15T07:44:14.761Z,13.41
2016-09-15T07:45:14.770Z,13.43
2016-09-15T07:46:14.732Z,13.44
2016-09-15T07:47:14.734Z,13.54
2016-09-15T07:48:14.751Z,13.16
2016-09-15T07:49:14.730Z,12.76
2016-09-15T07:50:14.711Z,12.84
2016-09-15T07:51:14.713Z,12.94
2016-09-15T07:52:14.736Z,12.89
2016-09-15T07:53:14.707Z,12.59
2016-09-15T07:54:14.709Z,12.59
2016-09-15T07:55:14.694Z,12.67
2016-09-15T07:56:14.678Z,12.49
2016-09-15T07:57:14.668Z,12.55
2016-09-15T07:58:14.667Z,12.76
2016-09-15T07:59:14.673Z,12.55
2016-09-15T08:00:14.662Z,12.34
2016-09-15T08:01:14.636Z,11.6
2016-09-15T08:02:14.643Z,11.46
2016-09-15T08:03:14.612Z,12.01
2016-09-15T08:04:14.613Z,11.87
2016-09-15T08:05:14.604Z,12.43
2016-09-15T08:06:14.582Z,13.07
2016-09-15T08:07:14.590Z,13.39
2016-09-15T08:08:14.591Z,13.19
2016-09-15T08:09:14.585Z,12.88
2016-09-15T08:10:14.575Z,12.52
2016-09-15T08:11:14.557Z,12.19
2016-09-15T08:12:14.561Z,11.97
2016-09-15T08:13:14.552Z,11.64
2016-09-15T08:14:14.527Z,11.9
2016-09-15T08:15:14.530Z,12.3
2016-09-15T08:16:14.521Z,12.46
2016-09-15T08:17:14.509Z,12.59
2016-09-15T08:18:14.503Z,12.59
2016-09-15T08:19:14.510Z,12.92
2016-09-15T08:20:14.517Z,13.28
2016-09-15T08:21:14.489Z,13.62
2016-09-15T08:22:14.483Z,12.7
2016-09-15T08:23:14.475Z,13.01
2016-09-15T08:24:14.476Z,13.65
2016-09-15T08:25:14.472Z,13.76
2016-09-15T08:26:14.453Z,13.86
2016-09-15T08:27:14.466Z,13.55
2016-09-15T08:28:14.429Z,13.55
2016-09-15T08:29:14.453Z,13.76
2016-09-15T08:30:14.434Z,14.04
2016-09-15T08:31:14.425Z,13.83
2016-09-15T08:32:14.406Z,12.59
2016-09-15T08:33:14.420Z,13.24
2016-09-15T08:34:14.393Z,13.71
2016-09-15T08:35:14.406Z,13.86
2016-09-15T08:36:14.405Z,13.31
2016-09-15T08:37:14.398Z,13.01
2016-09-15T08:38:14.399Z,13.17
2016-09-15T08:39:14.356Z,13.44
2016-09-15T08:40:14.352Z,13.87
2016-09-15T08:41:14.355Z,14.04
2016-09-15T08:42:14.344Z,14.31
2016-09-15T08:43:14.340Z,14.48
2016-09-15T08:44:14.522Z,15.09
2016-09-15T08:45:14.334Z,15.16
2016-09-15T08:46:14.321Z,15.43
2016-09-15T08:47:14.323Z,15.23
2016-09-15T08:48:14.315Z,14.02
2016-09-15T08:49:14.309Z,13.87
2016-09-15T08:50:14.304Z,14.04
2016-09-15T08:51:14.301Z,14.21
2016-09-15T08:52:14.294Z,14.49
2016-09-15T08:53:14.568Z,15.05
2016-09-15T08:54:14.281Z,14.79
2016-09-15T08:55:14.270Z,13.61
2016-09-15T08:56:14.247Z,13.53
2016-09-15T08:57:14.244Z,13.66
2016-09-15T08:58:14.252Z,14.19
2016-09-15T08:59:14.235Z,14.04
2016-09-15T09:00:14.244Z,14.36
2016-09-15T09:01:14.231Z,14.64
2016-09-15T09:02:14.241Z,14.57
2016-09-15T09:03:14.214Z,14.24
2016-09-15T09:04:14.220Z,14.05
2016-09-15T09:05:14.230Z,14.13
2016-09-15T09:06:14.195Z,14.42
2016-09-15T09:07:14.204Z,14.26
2016-09-15T09:08:14.203Z,12.76
2016-09-15T09:09:14.170Z,12.98
2016-09-15T09:10:14.189Z,13.65
2016-09-15T09:11:14.175Z,13.17
2016-09-15T09:12:14.157Z,12.21
2016-09-15T09:13:14.161Z,11.9
2016-09-15T09:14:14.159Z,12.41
2016-09-15T09:15:14.134Z,12.99
2016-09-15T09:16:14.123Z,13.55
2016-09-15T09:17:14.125Z,14.11
2016-09-15T09:18:14.127Z,14.53
2016-09-15T09:19:14.112Z,15
2016-09-15T09:20:14.116Z,15.43
2016-09-15T09:21:14.093Z,14.85
2016-09-15T09:22:14.113Z,14.34
2016-09-15T09:23:14.111Z,14.34
2016-09-15T09:24:14.089Z,13.12
2016-09-15T09:25:14.082Z,13.69
2016-09-15T09:26:14.064Z,14.29
2016-09-15T09:27:14.073Z,14.69
2016-09-15T09:28:14.076Z,14.63
2016-09-15T09:29:14.067Z,13.93
2016-09-15T09:30:14.049Z,13.55
2016-09-15T09:31:14.049Z,13.17
2016-09-15T09:32:14.028Z,13.31
2016-09-15T09:33:14.023Z,13.66
2016-09-15T09:34:14.016Z,13.87
2016-09-15T09:35:14.037Z,14.29
2016-09-15T09:36:14.019Z,14.69
2016-09-15T09:37:14.010Z,15.19
2016-09-15T09:38:14.008Z,15.76
2016-09-15T09:39:14.014Z,15.78
2016-09-15T09:40:14.007Z,15.48
2016-09-15T09:41:13.983Z,15.77
2016-09-15T09:42:14.001Z,14.94
2016-09-15T09:43:13.974Z,14.56
2016-09-15T09:44:13.977Z,14.41
2016-09-15T09:45:13.955Z,14.24
2016-09-15T09:46:13.974Z,13.65
2016-09-15T09:47:13.946Z,13.65
2016-09-15T09:48:13.938Z,14.34
2016-09-15T09:49:13.945Z,14.34
2016-09-15T09:50:13.947Z,14.49
2016-09-15T09:51:13.949Z,14.72
2016-09-15T09:52:13.917Z,15.27
2016-09-15T09:53:13.932Z,15.46
2016-09-15T09:54:13.905Z,14.98
2016-09-15T09:55:13.921Z,14.42
2016-09-15T09:56:13.885Z,14.3
2016-09-15T09:57:13.885Z,13.88
2016-09-15T09:58:13.895Z,13.39
2016-09-15T09:59:13.893Z,13.16
2016-09-15T10:00:13.899Z,13.31
2016-09-15T10:01:13.860Z,12.61
2016-09-15T10:02:13.886Z,12.18
2016-09-15T10:03:13.857Z,12.19
2016-09-15T10:04:13.859Z,12.29
2016-09-15T10:05:13.844Z,12.4
2016-09-15T10:06:13.849Z,12.44
2016-09-15T10:07:13.832Z,12.59
2016-09-15T10:08:13.831Z,12.58
2016-09-15T10:09:13.826Z,12.61
2016-09-15T10:10:13.819Z,12.36
2016-09-15T10:11:13.795Z,12.26
2016-09-15T10:12:13.810Z,12.3
2016-09-15T10:13:13.816Z,12.3
2016-09-15T10:14:13.786Z,12.37
2016-09-15T10:15:13.788Z,12.74
2016-09-15T10:16:13.781Z,13.06
2016-09-15T10:17:13.775Z,13.68
2016-09-15T10:18:13.763Z,13.79
2016-09-15T10:19:13.762Z,14.21
2016-09-15T10:20:13.758Z,13.99
2016-09-15T10:21:13.758Z,14.09
2016-09-15T10:22:13.748Z,13.96
2016-09-15T10:23:13.749Z,13.86
2016-09-15T10:24:13.713Z,13.17
2016-09-15T10:25:13.708Z,13.27
2016-09-15T10:26:13.716Z,13.28
2016-09-15T10:27:13.698Z,12.99
2016-09-15T10:28:13.707Z,12.99
2016-09-15T10:29:13.696Z,12.96
2016-09-15T10:30:13.709Z,13.03
2016-09-15T10:31:13.970Z,13.1
2016-09-15T10:32:13.678Z,13.06
2016-09-15T10:33:13.693Z,13.44
2016-09-15T10:34:13.665Z,13.66
2016-09-15T10:35:13.667Z,13.14
2016-09-15T10:36:13.664Z,13.24
2016-09-15T10:37:13.630Z,13.41
2016-09-15T10:38:13.630Z,13.57
2016-09-15T10:39:13.640Z,13.38
2016-09-15T10:40:13.628Z,13.66
2016-09-15T10:41:13.633Z,13.47
2016-09-15T10:42:13.625Z,13.31
2016-09-15T10:43:13.613Z,13.47
2016-09-15T10:44:13.625Z,13.01
2016-09-15T10:45:13.609Z,12.98
2016-09-15T10:46:13.891Z,12.85
2016-09-15T10:47:13.594Z,13.21
2016-09-15T10:48:13.594Z,13.66
2016-09-15T10:49:13.591Z,13.91
2016-09-15T10:50:13.593Z,14.67
2016-09-15T10:51:13.550Z,15.4
2016-09-15T10:52:13.554Z,15.68
2016-09-15T10:53:13.566Z,15.76
2016-09-15T10:54:13.543Z,14.59
2016-09-15T10:55:13.540Z,14.6
2016-09-15T10:56:13.534Z,15.16
2016-09-15T10:57:13.529Z,15
2016-09-15T10:58:13.548Z,14.16
2016-09-15T10:59:13.519Z,13.32
2016-09-15T11:00:14.914Z,12.69
2016-09-15T11:01:13.525Z,13.04
2016-09-15T11:02:13.509Z,14.01
2016-09-15T11:03:13.503Z,14.52
2016-09-15T11:04:13.805Z,14.48
2016-09-15T11:05:13.490Z,14.66
2016-09-15T11:06:13.484Z,15.03
2016-09-15T11:07:13.474Z,15.51
2016-09-15T11:08:13.488Z,15.88
2016-09-15T11:09:13.460Z,15.98
2016-09-15T11:10:13.448Z,16.1
2016-09-15T11:11:13.458Z,16.13
2016-09-15T11:12:13.442Z,16.45
2016-09-15T11:13:13.455Z,17.15
2016-09-15T11:14:13.452Z,16.6
2016-09-15T11:15:13.428Z,16.08
2016-09-15T11:16:13.436Z,15.68
2016-09-15T11:17:13.711Z,13.98
2016-09-15T11:18:13.407Z,13.06
2016-09-15T11:19:13.403Z,13.61
2016-09-15T11:20:13.408Z,13.88
2016-09-15T11:21:13.410Z,13.43
2016-09-15T11:22:13.408Z,13.54
2016-09-15T11:23:13.409Z,13.38
2016-09-15T11:24:13.402Z,13.29
2016-09-15T11:25:13.374Z,13.31
2016-09-15T11:26:13.379Z,13.32
2016-09-15T11:27:13.363Z,13.1
2016-09-15T11:28:13.373Z,12.92
2016-09-15T11:29:13.353Z,12.77
2016-09-15T11:30:13.334Z,12.71
2016-09-15T11:31:13.350Z,12.7
2016-09-15T11:32:13.356Z,12.76
2016-09-15T11:33:13.334Z,12.89
2016-09-15T11:34:13.331Z,12.77
2016-09-15T11:35:13.317Z,12.59
2016-09-15T11:36:13.330Z,12.54
2016-09-15T11:37:13.301Z,12.43
2016-09-15T11:38:13.289Z,12.13
2016-09-15T11:39:13.631Z,12
2016-09-15T11:40:13.620Z,11.75
2016-09-15T11:41:13.285Z,11.84
2016-09-15T11:42:13.264Z,11.69
2016-09-15T11:43:13.254Z,11.49
2016-09-15T11:44:13.265Z,11.46
2016-09-15T11:45:13.248Z,11.53
2016-09-15T11:46:13.264Z,11.54
2016-09-15T11:47:13.260Z,11.62
2016-09-15T11:48:13.223Z,11.67
2016-09-15T11:49:13.235Z,11.74
2016-09-15T11:50:13.213Z,11.69
2016-09-15T11:51:13.199Z,11.42
2016-09-15T11:52:13.200Z,11.2
2016-09-15T11:53:13.200Z,10.81
2016-09-15T11:54:13.167Z,10.65
2016-09-15T11:55:13.191Z,10.55
2016-09-15T11:56:13.188Z,10.55
2016-09-15T11:57:13.170Z,10.57
2016-09-15T11:58:13.160Z,10.63
2016-09-15T11:59:13.140Z,10.63
2016-09-15T12:00:13.125Z,10.72
2016-09-15T12:01:13.132Z,10.66
2016-09-15T12:02:13.130Z,10.7
2016-09-15T12:03:13.124Z,10.65
2016-09-15T12:04:13.108Z,10.62
2016-09-15T12:05:13.103Z,10.6
2016-09-15T12:06:13.077Z,10.55
2016-09-15T12:07:13.085Z,10.51
2016-09-15T12:08:13.060Z,10.52
2016-09-15T12:09:13.076Z,10.54
2016-09-15T12:10:13.071Z,10.68
2016-09-15T12:11:13.063Z,10.68
2016-09-15T12:12:13.061Z,10.73
2016-09-15T12:13:13.039Z,10.83
2016-09-15T12:14:13.010Z,10.87
2016-09-15T12:15:13.037Z,10.98
2016-09-15T12:16:13.035Z,11.01
2016-09-15T12:17:13.011Z,11.09
2016-09-15T12:18:12.990Z,11.11
2016-09-15T12:19:12.970Z,11.11
2016-09-15T12:20:12.963Z,11.13
2016-09-15T12:21:12.965Z,11.13
2016-09-15T12:22:12.967Z,11.21
2016-09-15T12:23:12.951Z,11.26
2016-09-15T12:24:12.930Z,11.13
2016-09-15T12:25:12.940Z,11.16
2016-09-15T12:26:12.940Z,11.05
2016-09-15T12:27:12.943Z,11.09
2016-09-15T12:28:12.924Z,11.26
2016-09-15T12:29:12.916Z,11.19
2016-09-15T12:30:12.915Z,11.21
2016-09-15T12:31:12.891Z,11.11
2016-09-15T12:32:12.884Z,11.13
2016-09-15T12:33:12.897Z,11.11
2016-09-15T12:34:12.857Z,11.06
2016-09-15T12:35:12.875Z,10.93
2016-09-15T12:36:12.867Z,11.01
2016-09-15T12:37:12.861Z,10.99
2016-09-15T12:38:12.845Z,11.03
2016-09-15T12:39:12.824Z,11.06
2016-09-15T12:40:12.842Z,10.93
2016-09-15T12:41:12.802Z,10.95
2016-09-15T12:42:12.802Z,10.86
2016-09-15T12:43:12.793Z,10.81
2016-09-15T12:44:12.786Z,10.88
2016-09-15T12:45:12.790Z,10.63
2016-09-15T12:46:12.766Z,10.6
2016-09-15T12:47:12.771Z,10.66
2016-09-15T12:48:12.751Z,10.62
2016-09-15T12:49:12.746Z,10.54
2016-09-15T12:50:12.750Z,10.55
2016-09-15T12:51:12.729Z,10.51
2016-09-15T12:52:12.735Z,10.6
2016-09-15T12:53:12.714Z,10.68
2016-09-15T12:54:12.709Z,10.65
2016-09-15T12:55:12.715Z,10.63
2016-09-15T12:56:12.693Z,10.65
2016-09-15T12:57:12.700Z,10.76
2016-09-15T12:58:12.662Z,10.54
2016-09-15T12:59:12.665Z,10.76
2016-09-15T13:00:12.659Z,10.86
2016-09-15T13:01:12.672Z,10.91
2016-09-15T13:02:12.632Z,10.88
2016-09-15T13:03:12.648Z,10.87
2016-09-15T13:04:12.627Z,10.66
2016-09-15T13:05:12.609Z,10.31
2016-09-15T13:06:12.909Z,10.29
2016-09-15T13:07:12.605Z,10.24
2016-09-15T13:08:12.596Z,10.25