createdAt,value
2023-07-04T00:00:26.176Z,4.22
2023-07-04T00:02:59.241Z,4.35
2023-07-04T00:05:32.288Z,4.15
2023-07-04T00:08:06.485Z,4.10
2023-07-04T00:10:41.675Z,4.00
2023-07-04T00:13:17.278Z,5.08
2023-07-04T00:15:57.430Z,4.90
2023-07-04T00:18:36.140Z,4.53
2023-07-04T00:21:12.455Z,4.80
2023-07-04T00:23:48.229Z,5.10
2023-07-04T00:26:25.938Z,5.53
2023-07-04T00:28:58.940Z,5.25
2023-07-04T00:31:34.072Z,5.47
2023-07-04T00:34:08.116Z,5.22
2023-07-04T00:36:46.782Z,5.20
2023-07-04T00:39:20.579Z,5.62
2023-07-04T00:41:53.826Z,5.70
2023-07-04T00:44:26.705Z,5.70
2023-07-04T00:47:25.177Z,5.50
2023-07-04T00:50:05.675Z,5.53
2023-07-04T00:52:40.516Z,5.62
2023-07-04T00:55:19.563Z,5.17
2023-07-04T00:57:56.040Z,5.67
2023-07-04T01:03:25.443Z,5.90
2023-07-04T01:06:15.729Z,5.70
2023-07-04T01:08:52.839Z,5.58
2023-07-04T01:11:29.258Z,7.25
2023-07-04T01:14:02.307Z,7.10
2023-07-04T01:16:35.100Z,6.60
2023-07-04T01:19:09.547Z,7.80
2023-07-04T01:21:50.347Z,7.53
2023-07-04T01:24:28.388Z,7.30
2023-07-04T01:27:01.222Z,7.62
2023-07-04T01:29:42.417Z,7.37
2023-07-04T01:32:20.449Z,7.75
2023-07-04T01:37:39.586Z,8.20
2023-07-04T01:40:20.351Z,5.70
2023-07-04T01:42:52.864Z,7.17
2023-07-04T01:45:29.718Z,7.80
2023-07-04T01:48:03.458Z,8.33
2023-07-04T01:50:36.075Z,7.75
2023-07-04T01:53:12.548Z,7.80
2023-07-04T01:55:45.327Z,6.65
2023-07-04T02:01:08.557Z,9.33
2023-07-04T02:03:51.510Z,10.25
2023-07-04T02:06:23.333Z,9.10
2023-07-04T02:09:11.463Z,8.25
2023-07-04T02:11:46.821Z,7.40
2023-07-04T02:14:21.635Z,8.93
2023-07-04T02:17:00.795Z,8.08
2023-07-04T02:19:34.088Z,8.73
2023-07-04T02:22:06.028Z,9.10
2023-07-04T02:24:39.184Z,9.08
2023-07-04T02:27:12.186Z,9.43
2023-07-04T02:29:44.798Z,14.85
2023-07-04T02:32:16.764Z,13.58
2023-07-04T02:34:47.714Z,11.65
2023-07-04T02:37:20.290Z,7.72
2023-07-04T02:39:57.814Z,14.35
2023-07-04T02:42:30.525Z,8.75
2023-07-04T02:45:03.267Z,9.25
2023-07-04T02:47:34.184Z,10.00
2023-07-04T02:50:08.165Z,8.58
2023-07-04T02:52:39.899Z,8.35
2023-07-04T02:55:12.974Z,7.85
2023-07-04T02:57:45.708Z,7.83
2023-07-04T03:00:18.424Z,7.17
2023-07-04T03:02:51.036Z,6.50
2023-07-04T03:05:23.673Z,13.58
2023-07-04T03:07:56.407Z,7.37
2023-07-04T03:10:29.236Z,7.62
2023-07-04T03:13:07.466Z,6.20
2023-07-04T03:15:40.196Z,7.78
2023-07-04T03:18:13.211Z,6.37
2023-07-04T03:20:45.927Z,5.03
2023-07-04T03:23:18.452Z,5.85
2023-07-04T03:25:50.176Z,5.78
2023-07-04T03:28:24.354Z,4.40
2023-07-04T03:30:58.953Z,5.25
2023-07-04T03:33:31.698Z,4.78
2023-07-04T03:36:08.051Z,5.60
2023-07-04T03:38:40.852Z,4.87
2023-07-04T03:41:13.131Z,5.17
2023-07-04T03:43:45.886Z,4.75
2023-07-04T03:46:18.622Z,5.37
2023-07-04T03:48:52.778Z,4.17
2023-07-04T03:51:25.575Z,4.47
2023-07-04T03:53:56.677Z,4.17
2023-07-04T03:56:27.624Z,4.00
2023-07-04T03:59:03.991Z,5.62
2023-07-04T04:01:36.553Z,5.15
2023-07-04T04:04:10.979Z,3.37
2023-07-04T04:06:45.058Z,3.80
2023-07-04T04:09:17.784Z,4.37
2023-07-04T04:11:50.488Z,4.28
2023-07-04T04:14:23.252Z,4.47
2023-07-04T04:16:55.935Z,3.80
2023-07-04T04:19:29.114Z,3.90
2023-07-04T04:22:00.977Z,3.70
2023-07-04T04:24:33.935Z,4.10
2023-07-04T04:27:06.558Z,4.47
2023-07-04T04:29:37.948Z,2.70
2023-07-04T04:32:10.882Z,4.60
2023-07-04T04:34:42.661Z,3.50
2023-07-04T04:37:15.392Z,2.83
2023-07-04T04:39:47.112Z,2.60
2023-07-04T04:42:18.208Z,2.45
2023-07-04T04:44:52.197Z,4.33
2023-07-04T04:47:28.028Z,2.02
2023-07-04T04:50:01.989Z,2.87
2023-07-04T04:52:39.724Z,5.30
2023-07-04T04:55:13.131Z,3.75
2023-07-04T04:57:47.528Z,2.33
2023-07-04T05:00:25.347Z,2.10
2023-07-04T05:02:58.685Z,2.50
2023-07-04T05:05:31.605Z,1.95
2023-07-04T05:08:04.153Z,2.10
2023-07-04T05:10:37.125Z,2.20
2023-07-04T05:13:08.954Z,2.70
2023-07-04T05:15:41.538Z,2.12
2023-07-04T05:18:14.289Z,2.17
2023-07-04T05:20:47.443Z,2.33
2023-07-04T05:23:20.156Z,3.05
2023-07-04T05:25:53.908Z,2.30
2023-07-04T05:28:26.676Z,2.02
2023-07-04T05:31:07.697Z,2.35
2023-07-04T05:33:40.955Z,2.85
2023-07-04T05:36:27.104Z,2.00
2023-07-04T05:39:06.957Z,2.70
2023-07-04T05:41:40.536Z,2.15
2023-07-04T05:44:22.997Z,1.95
2023-07-04T05:46:59.954Z,1.50
2023-07-04T05:49:33.696Z,2.30
2023-07-04T05:52:04.749Z,2.22
2023-07-04T05:54:37.252Z,1.95
2023-07-04T05:57:10.453Z,2.15
2023-07-04T05:59:44.540Z,2.10
2023-07-04T06:02:19.676Z,1.75
2023-07-04T06:04:50.762Z,2.10
2023-07-04T06:07:23.836Z,2.17
2023-07-04T06:09:57.637Z,2.00
2023-07-04T06:12:30.372Z,2.25
2023-07-04T06:15:03.134Z,2.35
2023-07-04T06:17:36.001Z,2.30
2023-07-04T06:20:07.487Z,2.90
2023-07-04T06:22:39.194Z,2.17
2023-07-04T06:25:13.218Z,2.35
2023-07-04T06:27:47.345Z,2.40
2023-07-04T06:30:23.916Z,1.72
2023-07-04T06:35:31.019Z,2.70
2023-07-04T06:38:04.719Z,3.65
2023-07-04T06:40:38.433Z,2.62
2023-07-04T06:43:12.237Z,2.40
2023-07-04T06:45:45.941Z,2.37
2023-07-04T06:48:18.736Z,2.58
2023-07-04T06:51:06.692Z,7.00
2023-07-04T06:53:41.989Z,2.02
2023-07-04T06:56:16.876Z,2.02
2023-07-04T06:58:55.317Z,3.33
2023-07-04T07:01:32.510Z,3.72
2023-07-04T07:04:06.776Z,2.58
2023-07-04T07:06:42.355Z,2.83
2023-07-04T07:09:16.064Z,1.90
2023-07-04T07:11:49.802Z,2.05
2023-07-04T07:14:22.590Z,2.00
2023-07-04T07:16:55.510Z,2.05
2023-07-04T07:19:29.866Z,1.57
2023-07-04T07:22:05.654Z,1.70
2023-07-04T07:24:41.280Z,1.70
2023-07-04T07:27:15.297Z,2.10
2023-07-04T07:29:48.091Z,2.80
2023-07-04T07:32:23.595Z,3.67
2023-07-04T07:34:57.494Z,2.67
2023-07-04T07:37:30.246Z,2.60
2023-07-04T07:40:02.829Z,3.65
2023-07-04T07:42:36.887Z,2.72
2023-07-04T07:45:08.418Z,2.45
2023-07-04T07:47:43.461Z,2.90
2023-07-04T07:50:18.977Z,5.12
2023-07-04T07:52:51.108Z,5.80
2023-07-04T07:55:23.877Z,4.25
2023-07-04T07:57:57.363Z,2.58
2023-07-04T08:00:31.586Z,4.28
2023-07-04T08:03:12.961Z,2.52
2023-07-04T08:05:49.504Z,2.17
2023-07-04T08:08:20.891Z,2.27
2023-07-04T08:13:43.586Z,6.45
2023-07-04T08:16:16.536Z,4.03
2023-07-04T08:18:47.627Z,2.92
2023-07-04T08:21:20.171Z,2.17
2023-07-04T08:23:54.502Z,2.27
2023-07-04T08:26:29.258Z,3.15
2023-07-04T08:29:02.373Z,3.00
2023-07-04T08:31:35.729Z,3.40
2023-07-04T08:34:12.091Z,3.47
2023-07-04T08:36:44.500Z,2.33
2023-07-04T08:39:20.064Z,2.20
2023-07-04T08:42:04.811Z,3.12
2023-07-04T08:44:47.877Z,2.00
2023-07-04T08:47:22.513Z,1.80
2023-07-04T08:50:01.014Z,3.98
2023-07-04T08:52:35.909Z,3.00
2023-07-04T08:55:10.021Z,2.10
2023-07-04T08:57:56.742Z,2.10
2023-07-04T09:00:36.862Z,4.00
2023-07-04T09:03:24.042Z,5.17
2023-07-04T09:06:21.992Z,4.83
2023-07-04T09:09:13.838Z,2.40
2023-07-04T09:11:46.953Z,4.75
2023-07-04T09:14:39.748Z,4.42
2023-07-04T09:17:15.390Z,2.75
2023-07-04T09:19:51.269Z,4.90
2023-07-04T09:22:25.769Z,3.70
2023-07-04T09:25:02.683Z,2.12
2023-07-04T09:27:36.170Z,6.00
2023-07-04T09:30:11.886Z,9.95
2023-07-04T09:33:08.142Z,6.80
2023-07-04T09:35:41.223Z,6.00
2023-07-04T09:38:15.290Z,4.40
2023-07-04T09:40:57.938Z,8.63
2023-07-04T09:43:33.895Z,29.82
2023-07-04T09:46:23.486Z,9.70
2023-07-04T09:48:58.612Z,4.60
2023-07-04T09:51:34.144Z,4.10
2023-07-04T09:54:22.202Z,2.90
2023-07-04T09:56:58.640Z,5.47
2023-07-04T09:59:31.178Z,4.78
2023-07-04T10:02:09.617Z,3.75
2023-07-04T10:04:44.664Z,5.33
2023-07-04T10:07:20.455Z,5.03
2023-07-04T10:10:01.553Z,4.77
2023-07-04T10:12:36.605Z,4.15
2023-07-04T10:15:09.833Z,3.75
2023-07-04T10:17:45.224Z,4.08
2023-07-04T10:20:17.802Z,3.62
2023-07-04T10:22:57.509Z,2.92
2023-07-04T10:25:31.208Z,3.17
2023-07-04T10:28:16.306Z,4.80
2023-07-04T10:30:52.831Z,2.98
2023-07-04T10:35:59.809Z,3.80
2023-07-04T10:38:43.381Z,3.20
2023-07-04T10:41:29.346Z,2.92
2023-07-04T10:44:06.109Z,3.55
2023-07-04T10:46:43.071Z,3.52
2023-07-04T10:49:18.515Z,2.40
2023-07-04T10:51:52.421Z,3.72
2023-07-04T10:54:24.711Z,2.87
2023-07-04T10:57:01.232Z,2.67
2023-07-04T10:59:36.932Z,3.72
2023-07-04T11:02:21.009Z,3.40
2023-07-04T11:04:54.153Z,3.37
2023-07-04T11:07:29.819Z,2.85
2023-07-04T11:10:04.374Z,3.45
2023-07-04T11:12:38.706Z,3.60
2023-07-04T11:15:12.803Z,3.12
2023-07-04T11:17:50.615Z,3.35
2023-07-04T11:20:28.969Z,3.30
2023-07-04T11:26:15.501Z,3.80
2023-07-04T11:31:38.961Z,3.33
2023-07-04T11:34:15.997Z,3.67
2023-07-04T11:36:57.860Z,4.97
2023-07-04T11:39:44.043Z,3.35
2023-07-04T11:42:23.101Z,3.42
2023-07-04T11:45:08.526Z,3.95
2023-07-04T11:47:55.949Z,3.80
2023-07-04T11:50:53.193Z,3.83
2023-07-04T11:53:30.656Z,4.33
2023-07-04T11:56:22.508Z,3.72
2023-07-04T11:59:15.136Z,4.10
2023-07-04T12:02:01.071Z,4.08
2023-07-04T12:04:46.758Z,3.83
2023-07-04T12:07:41.827Z,3.98
2023-07-04T12:10:26.494Z,2.85
2023-07-04T12:13:04.949Z,2.80
2023-07-04T12:15:45.721Z,2.20
2023-07-04T12:18:31.537Z,2.30
2023-07-04T12:23:59.044Z,1.90
2023-07-04T12:26:32.944Z,1.40
2023-07-04T12:29:16.528Z,1.40
2023-07-04T12:31:48.565Z,1.57
2023-07-04T12:34:28.624Z,1.40
2023-07-04T12:40:01.557Z,1.10
2023-07-04T12:42:35.709Z,1.80
2023-07-04T12:50:58.511Z,1.35
2023-07-04T12:53:33.843Z,1.50
2023-07-04T12:56:06.423Z,1.25
2023-07-04T12:58:42.946Z,1.30
2023-07-04T13:01:21.597Z,1.00
2023-07-04T13:03:56.099Z,1.42
2023-07-04T13:06:34.626Z,1.20
2023-07-04T13:12:00.967Z,1.32
2023-07-04T13:17:29.755Z,1.35
2023-07-04T13:33:43.483Z,1.50
2023-07-04T13:36:31.307Z,1.60
2023-07-04T13:41:44.726Z,1.60
2023-07-04T13:45:12.987Z,1.70
2023-07-04T13:46:55.702Z,1.72
2023-07-04T13:49:37.486Z,1.90
2023-07-04T13:52:14.728Z,1.90
2023-07-04T13:54:50.135Z,1.65
2023-07-04T13:57:27.836Z,1.50
2023-07-04T14:00:01.969Z,1.67
2023-07-04T14:10:34.249Z,1.90
2023-07-04T14:13:08.824Z,1.75
2023-07-04T14:21:04.821Z,2.45
2023-07-04T14:23:38.889Z,2.00
2023-07-04T14:26:23.428Z,2.05
2023-07-04T14:29:00.447Z,1.90
2023-07-04T14:31:40.203Z,1.90
2023-07-04T14:37:12.271Z,1.77
2023-07-04T14:39:51.153Z,1.90
2023-07-04T14:48:10.649Z,1.82
2023-07-04T14:50:49.653Z,1.80
2023-07-04T14:53:25.275Z,1.92
2023-07-04T14:56:20.611Z,1.85
2023-07-04T15:01:46.222Z,2.10
2023-07-04T15:04:25.456Z,2.15
2023-07-04T15:07:07.118Z,2.20
2023-07-04T15:09:53.873Z,2.20
2023-07-04T15:12:30.022Z,2.90
2023-07-04T15:15:02.703Z,2.60
2023-07-04T15:17:38.173Z,2.60
2023-07-04T15:20:13.051Z,2.80
2023-07-04T15:22:46.459Z,2.70
2023-07-04T15:25:20.290Z,2.60
2023-07-04T15:27:57.055Z,2.37
2023-07-04T15:32:59.494Z,2.87
2023-07-04T15:35:32.068Z,3.33
2023-07-04T15:38:05.832Z,2.98
2023-07-04T15:40:37.508Z,3.20
2023-07-04T15:43:21.166Z,3.08
2023-07-04T15:45:53.729Z,3.02
2023-07-04T15:48:31.253Z,3.40
2023-07-04T15:51:06.268Z,2.72
2023-07-04T15:53:40.327Z,2.90
2023-07-04T15:56:18.954Z,3.35
2023-07-04T15:58:52.550Z,2.77
2023-07-04T16:01:34.667Z,2.80
2023-07-04T16:04:12.379Z,3.05
2023-07-04T16:06:46.469Z,3.12
2023-07-04T16:09:19.933Z,3.20
2023-07-04T16:12:14.300Z,3.52
2023-07-04T16:14:57.482Z,3.30
2023-07-04T16:17:33.924Z,3.20
2023-07-04T16:20:25.805Z,2.98
2023-07-04T16:23:00.568Z,3.17
2023-07-04T16:25:41.431Z,3.25
2023-07-04T16:28:21.713Z,3.15
2023-07-04T16:30:58.085Z,3.80
2023-07-04T16:33:34.491Z,3.47
2023-07-04T16:36:06.343Z,3.20
2023-07-04T16:38:40.515Z,3.15
2023-07-04T16:41:18.751Z,4.25
2023-07-04T16:43:52.644Z,3.87
2023-07-04T16:46:27.123Z,3.55
2023-07-04T16:49:01.285Z,3.87
2023-07-04T16:51:34.050Z,3.67
2023-07-04T16:54:09.337Z,3.67
2023-07-04T16:59:32.624Z,3.77
2023-07-04T17:02:09.373Z,3.58
2023-07-04T17:04:44.085Z,3.75
2023-07-04T17:10:02.193Z,3.80
2023-07-04T17:12:39.574Z,3.37
2023-07-04T17:15:14.410Z,3.47
2023-07-04T17:17:53.903Z,3.55
2023-07-04T17:20:28.426Z,4.08
2023-07-04T17:23:02.381Z,3.37
2023-07-04T17:25:35.990Z,3.70
2023-07-04T17:28:08.295Z,4.03
2023-07-04T17:30:42.615Z,4.65
2023-07-04T17:33:19.615Z,4.65
2023-07-04T17:36:01.407Z,4.90
2023-07-04T17:38:37.239Z,4.30
2023-07-04T17:41:15.794Z,4.05
2023-07-04T17:43:57.730Z,4.00
2023-07-04T17:46:34.589Z,3.65
2023-07-04T17:49:20.403Z,3.47
2023-07-04T17:51:56.057Z,4.25
2023-07-04T17:54:29.013Z,3.80
2023-07-04T17:57:17.184Z,3.77
2023-07-04T17:59:38.778Z,3.80
2023-07-04T18:02:12.675Z,4.12
2023-07-04T18:04:48.794Z,3.98
2023-07-04T18:07:21.966Z,4.25
2023-07-04T18:10:00.607Z,4.20
2023-07-04T18:12:38.057Z,3.67
2023-07-04T18:15:14.103Z,4.10
2023-07-04T18:17:47.217Z,4.12
2023-07-04T18:20:24.475Z,4.12
2023-07-04T18:23:00.883Z,4.55
2023-07-04T18:25:34.627Z,3.98
2023-07-04T18:28:09.384Z,4.37
2023-07-04T18:30:43.459Z,4.22
2023-07-04T18:33:18.641Z,4.20
2023-07-04T18:35:55.730Z,4.00
2023-07-04T18:41:24.608Z,4.50
2023-07-04T18:44:00.820Z,4.33
2023-07-04T18:46:35.037Z,4.12
2023-07-04T18:49:11.258Z,4.08
2023-07-04T18:51:45.905Z,4.10
2023-07-04T18:54:22.383Z,4.17
2023-07-04T18:56:56.314Z,4.05
2023-07-04T18:59:32.256Z,3.95
2023-07-04T19:02:08.838Z,3.90
2023-07-04T19:04:42.988Z,4.00
2023-07-04T19:07:15.615Z,4.20
2023-07-04T19:09:48.334Z,4.05
2023-07-04T19:12:21.273Z,4.20
2023-07-04T19:14:53.227Z,4.00
2023-07-04T19:17:27.936Z,3.05
2023-07-04T19:20:00.711Z,3.85
2023-07-04T19:22:33.450Z,4.08
2023-07-04T19:25:16.092Z,3.40
2023-07-04T19:27:52.555Z,3.67
2023-07-04T19:30:25.412Z,3.70
2023-07-04T19:32:59.496Z,3.30
2023-07-04T19:35:44.991Z,3.92
2023-07-04T19:38:17.886Z,4.20
2023-07-04T19:41:04.844Z,4.20
2023-07-04T19:43:38.872Z,3.90
2023-07-04T19:46:13.104Z,3.92
2023-07-04T19:48:49.645Z,3.80
2023-07-04T19:51:28.243Z,4.67
2023-07-04T19:54:02.095Z,4.83
2023-07-04T19:56:36.236Z,4.50
2023-07-04T19:59:10.376Z,4.08
2023-07-04T20:01:45.495Z,4.65
2023-07-04T20:04:20.676Z,4.80
2023-07-04T20:06:53.824Z,3.85
2023-07-04T20:09:30.273Z,3.95
2023-07-04T20:12:05.087Z,4.03
2023-07-04T20:14:38.932Z,3.55
2023-07-04T20:17:13.323Z,4.47
2023-07-04T20:19:47.374Z,4.05
2023-07-04T20:22:18.388Z,4.10
2023-07-04T20:24:54.988Z,4.55
2023-07-04T20:27:31.592Z,4.10
2023-07-04T20:32:39.203Z,4.30
2023-07-04T20:35:12.935Z,4.17
2023-07-04T20:37:47.369Z,3.90
2023-07-04T20:40:21.271Z,3.75
2023-07-04T20:42:53.445Z,3.98
2023-07-04T20:45:33.702Z,3.80
2023-07-04T20:48:26.360Z,4.10
2023-07-04T20:51:05.886Z,4.22
2023-07-04T20:53:39.450Z,3.85
2023-07-04T20:56:21.147Z,3.85
2023-07-04T20:58:55.200Z,3.85
2023-07-04T21:01:28.093Z,4.10
2023-07-04T21:04:02.635Z,3.77
2023-07-04T21:06:36.383Z,3.80
2023-07-04T21:09:11.845Z,4.37
2023-07-04T21:11:43.056Z,4.00
2023-07-04T21:14:16.286Z,4.12
2023-07-04T21:16:51.518Z,3.67
2023-07-04T21:19:26.354Z,4.35
2023-07-04T21:21:59.650Z,3.90
2023-07-04T21:24:37.173Z,3.80
2023-07-04T21:27:11.685Z,4.45
2023-07-04T21:29:45.744Z,3.60
2023-07-04T21:32:28.234Z,3.72
2023-07-04T21:35:00.150Z,3.55
2023-07-04T21:37:33.410Z,3.37
2023-07-04T21:40:08.969Z,3.70
2023-07-04T21:42:44.054Z,3.47
2023-07-04T21:45:19.118Z,3.75
2023-07-04T21:47:52.012Z,3.72
2023-07-04T21:50:28.739Z,3.30
2023-07-04T21:55:38.356Z,3.47
2023-07-04T21:58:13.120Z,3.75
2023-07-04T22:00:45.795Z,3.25
2023-07-04T22:03:20.659Z,3.42
2023-07-04T22:06:02.422Z,3.77
2023-07-04T22:08:37.425Z,3.87
2023-07-04T22:11:12.253Z,3.22
2023-07-04T22:13:45.920Z,3.58
2023-07-04T22:16:22.016Z,4.10
2023-07-04T22:18:56.073Z,3.77
2023-07-04T22:21:41.098Z,3.15
2023-07-04T22:24:14.827Z,3.45
2023-07-04T22:26:46.989Z,3.37
2023-07-04T22:29:24.431Z,3.90
2023-07-04T22:32:15.184Z,3.87
2023-07-04T22:34:53.127Z,3.40
2023-07-04T22:37:27.242Z,3.30
2023-07-04T22:40:00.863Z,3.42
2023-07-04T22:42:33.904Z,3.05
2023-07-04T22:45:05.710Z,4.60
2023-07-04T22:47:42.987Z,3.65
2023-07-04T22:50:17.336Z,3.90
2023-07-04T22:52:49.896Z,3.55
2023-07-04T22:55:23.677Z,3.80
2023-07-04T22:57:58.437Z,3.90
2023-07-04T23:00:32.586Z,3.67
2023-07-04T23:03:05.229Z,3.85
2023-07-04T23:05:44.156Z,4.00
2023-07-04T23:08:17.863Z,3.85
2023-07-04T23:10:49.834Z,3.67
2023-07-04T23:13:27.036Z,4.20
2023-07-04T23:16:16.604Z,4.17
2023-07-04T23:18:56.506Z,4.37
2023-07-04T23:21:31.209Z,4.00
2023-07-04T23:24:06.538Z,4.15
2023-07-04T23:26:43.092Z,4.30
2023-07-04T23:29:16.898Z,4.33
2023-07-04T23:31:50.951Z,3.72
2023-07-04T23:34:24.911Z,5.10
2023-07-04T23:37:00.303Z,4.87
2023-07-04T23:39:35.177Z,4.80
2023-07-04T23:42:08.274Z,4.37
2023-07-04T23:44:41.784Z,4.62
2023-07-04T23:47:19.016Z,4.30
2023-07-04T23:49:55.527Z,4.67
2023-07-04T23:52:29.290Z,4.22
2023-07-04T23:55:03.906Z,4.67
2023-07-04T23:57:37.720Z,4.58
