createdAt,value
2018-10-05T00:02:22.942Z,3.33
2018-10-05T00:04:50.554Z,3.60
2018-10-05T00:07:19.888Z,3.27
2018-10-05T00:09:47.980Z,3.67
2018-10-05T00:12:15.536Z,3.40
2018-10-05T00:14:44.465Z,3.03
2018-10-05T00:17:11.981Z,4.80
2018-10-05T00:19:39.566Z,4.57
2018-10-05T00:22:07.091Z,4.33
2018-10-05T00:24:34.761Z,3.97
2018-10-05T00:27:04.238Z,2.80
2018-10-05T00:29:31.746Z,3.47
2018-10-05T00:31:59.502Z,3.90
2018-10-05T00:34:27.068Z,3.60
2018-10-05T00:36:54.632Z,3.27
2018-10-05T00:39:22.174Z,3.80
2018-10-05T00:41:51.262Z,3.30
2018-10-05T00:44:18.863Z,2.77
2018-10-05T00:46:46.406Z,3.30
2018-10-05T00:49:14.853Z,3.00
2018-10-05T00:51:42.420Z,2.73
2018-10-05T00:54:10.198Z,3.30
2018-10-05T00:56:37.755Z,3.33
2018-10-05T00:59:05.312Z,3.63
2018-10-05T01:01:32.892Z,3.40
2018-10-05T01:04:00.606Z,3.97
2018-10-05T01:06:28.227Z,3.93
2018-10-05T01:08:55.844Z,3.63
2018-10-05T01:11:23.394Z,4.30
2018-10-05T01:13:50.976Z,3.60
2018-10-05T01:16:18.545Z,4.47
2018-10-05T01:18:46.062Z,4.33
2018-10-05T01:21:14.208Z,3.60
2018-10-05T01:23:41.921Z,3.77
2018-10-05T01:26:09.398Z,3.73
2018-10-05T01:28:36.929Z,3.87
2018-10-05T01:31:04.517Z,3.60
2018-10-05T01:33:32.033Z,3.77
2018-10-05T01:35:59.927Z,3.33
2018-10-05T01:38:27.493Z,3.67
2018-10-05T01:40:55.063Z,3.43
2018-10-05T01:43:22.644Z,4.37
2018-10-05T01:45:50.347Z,4.00
2018-10-05T01:48:18.767Z,3.57
2018-10-05T01:50:46.281Z,4.23
2018-10-05T01:53:14.967Z,4.50
2018-10-05T01:55:44.977Z,3.73
2018-10-05T01:58:12.535Z,4.50
2018-10-05T02:00:40.061Z,3.60
2018-10-05T02:03:07.977Z,4.10
2018-10-05T02:05:35.603Z,4.20
2018-10-05T02:08:03.109Z,4.17
2018-10-05T02:10:30.659Z,4.27
2018-10-05T02:12:58.155Z,4.33
2018-10-05T02:15:25.670Z,4.20
2018-10-05T02:17:53.211Z,3.97
2018-10-05T02:20:21.703Z,4.70
2018-10-05T02:22:50.661Z,4.50
2018-10-05T02:25:19.431Z,4.37
2018-10-05T02:27:46.988Z,4.20
2018-10-05T02:30:15.853Z,4.17
2018-10-05T02:32:43.360Z,4.10
2018-10-05T02:35:10.869Z,4.60
2018-10-05T02:37:38.609Z,4.47
2018-10-05T02:40:08.208Z,5.93
2018-10-05T02:42:35.713Z,4.43
2018-10-05T02:45:03.289Z,4.40
2018-10-05T02:47:30.975Z,4.37
2018-10-05T02:49:58.541Z,5.13
2018-10-05T02:52:26.113Z,4.97
2018-10-05T02:54:54.657Z,4.97
2018-10-05T02:57:22.173Z,4.63
2018-10-05T02:59:49.914Z,4.63
2018-10-05T03:02:28.347Z,4.63
2018-10-05T03:04:56.309Z,4.63
2018-10-05T03:07:24.511Z,4.73
2018-10-05T03:09:52.067Z,4.60
2018-10-05T03:12:19.685Z,4.63
2018-10-05T03:14:48.445Z,4.37
2018-10-05T03:17:16.003Z,4.40
2018-10-05T03:19:43.775Z,5.17
2018-10-05T03:22:11.635Z,4.93
2018-10-05T03:24:39.985Z,4.70
2018-10-05T03:27:07.597Z,4.63
2018-10-05T03:29:35.143Z,4.10
2018-10-05T03:32:02.699Z,4.50
2018-10-05T03:34:30.263Z,3.70
2018-10-05T03:36:57.817Z,4.50
2018-10-05T03:39:25.374Z,4.63
2018-10-05T03:41:52.923Z,4.07
2018-10-05T03:44:20.463Z,4.20
2018-10-05T03:46:48.028Z,4.30
2018-10-05T03:49:15.563Z,4.00
2018-10-05T03:51:43.709Z,5.27
2018-10-05T03:54:11.256Z,4.60
2018-10-05T03:56:38.785Z,4.97
2018-10-05T03:59:06.272Z,4.00
2018-10-05T04:01:33.840Z,8.07
2018-10-05T04:04:02.773Z,5.07
2018-10-05T04:06:30.297Z,4.63
2018-10-05T04:08:58.463Z,4.63
2018-10-05T04:11:25.994Z,5.80
2018-10-05T04:13:53.541Z,4.23
2018-10-05T04:16:21.038Z,4.80
2018-10-05T04:18:48.591Z,4.47
2018-10-05T04:21:16.121Z,4.83
2018-10-05T04:23:43.674Z,4.63
2018-10-05T04:26:11.220Z,5.13
2018-10-05T04:28:39.601Z,4.67
2018-10-05T04:31:07.138Z,4.67
2018-10-05T04:33:35.810Z,5.07
2018-10-05T04:36:03.354Z,5.00
2018-10-05T04:38:30.862Z,4.27
2018-10-05T04:40:58.416Z,5.10
2018-10-05T04:43:26.330Z,4.30
2018-10-05T04:45:53.832Z,4.90
2018-10-05T04:48:21.382Z,5.30
2018-10-05T04:50:48.940Z,5.80
2018-10-05T04:53:16.467Z,4.77
2018-10-05T04:55:43.989Z,5.30
2018-10-05T04:58:11.539Z,5.47
2018-10-05T05:00:40.522Z,4.93
2018-10-05T05:03:08.072Z,4.60
2018-10-05T05:05:35.880Z,4.97
2018-10-05T05:08:03.447Z,5.10
2018-10-05T05:10:31.156Z,4.70
2018-10-05T05:12:58.697Z,4.90
2018-10-05T05:15:26.228Z,4.87
2018-10-05T05:17:54.088Z,5.63
2018-10-05T05:20:22.577Z,5.00
2018-10-05T05:22:51.450Z,5.40
2018-10-05T05:25:19.078Z,4.63
2018-10-05T05:27:46.577Z,5.70
2018-10-05T05:30:14.174Z,6.83
2018-10-05T05:32:41.708Z,4.80
2018-10-05T05:35:09.240Z,5.33
2018-10-05T05:37:37.727Z,4.63
2018-10-05T05:40:06.908Z,5.27
2018-10-05T05:42:34.579Z,5.37
2018-10-05T05:45:02.196Z,5.10
2018-10-05T05:47:29.709Z,4.80
2018-10-05T05:49:57.243Z,4.97
2018-10-05T05:52:25.651Z,5.20
2018-10-05T05:54:53.196Z,5.50
2018-10-05T05:57:21.655Z,6.80
2018-10-05T05:59:50.319Z,5.90
2018-10-05T06:02:17.887Z,5.77
2018-10-05T06:04:45.415Z,5.70
2018-10-05T06:07:12.920Z,5.50
2018-10-05T06:09:40.503Z,5.40
2018-10-05T06:12:08.057Z,5.17
2018-10-05T06:14:35.581Z,4.73
2018-10-05T06:17:03.193Z,5.33
2018-10-05T06:19:30.750Z,5.47
2018-10-05T06:21:58.439Z,5.20
2018-10-05T06:24:25.921Z,5.07
2018-10-05T06:26:53.617Z,5.80
2018-10-05T06:29:21.137Z,5.37
2018-10-05T06:31:48.693Z,5.17
2018-10-05T06:34:22.838Z,4.33
2018-10-05T06:36:50.388Z,5.77
2018-10-05T06:39:17.928Z,5.07
2018-10-05T06:41:45.536Z,4.17
2018-10-05T06:44:13.063Z,4.90
2018-10-05T06:46:40.635Z,4.00
2018-10-05T06:49:08.152Z,4.60
2018-10-05T06:51:35.983Z,4.53
2018-10-05T06:54:03.512Z,5.40
2018-10-05T06:56:31.067Z,5.57
2018-10-05T06:58:58.615Z,5.33
2018-10-05T07:01:26.143Z,5.07
2018-10-05T07:03:53.781Z,4.97
2018-10-05T07:06:21.420Z,6.33
2018-10-05T07:08:48.939Z,5.30
2018-10-05T07:11:16.594Z,5.87
2018-10-05T07:13:44.429Z,5.53
2018-10-05T07:16:12.013Z,5.70
2018-10-05T07:18:39.527Z,5.53
2018-10-05T07:21:07.459Z,5.60
2018-10-05T07:23:35.130Z,4.70
2018-10-05T07:26:02.719Z,5.30
2018-10-05T07:28:30.699Z,4.50
2018-10-05T07:30:58.660Z,4.53
2018-10-05T07:33:26.191Z,4.40
2018-10-05T07:35:53.737Z,4.70
2018-10-05T07:38:21.309Z,5.03
2018-10-05T07:40:48.829Z,5.00
2018-10-05T07:43:16.396Z,4.57
2018-10-05T07:45:43.986Z,4.07
2018-10-05T07:48:11.523Z,5.10
2018-10-05T07:50:39.035Z,4.60
2018-10-05T07:53:06.555Z,4.10
2018-10-05T07:55:34.120Z,4.17
2018-10-05T07:58:01.718Z,4.33
2018-10-05T08:00:29.256Z,4.07
2018-10-05T08:02:57.261Z,4.07
2018-10-05T08:05:24.813Z,4.10
2018-10-05T08:07:52.396Z,4.67
2018-10-05T08:10:19.949Z,4.27
2018-10-05T08:12:47.527Z,5.00
2018-10-05T08:15:15.069Z,3.90
2018-10-05T08:17:42.619Z,4.67
2018-10-05T08:20:10.225Z,4.57
2018-10-05T08:22:37.800Z,4.30
2018-10-05T08:25:05.441Z,4.10
2018-10-05T08:27:39.774Z,4.40
2018-10-05T08:30:07.384Z,4.53
2018-10-05T08:32:34.953Z,4.50
2018-10-05T08:35:02.714Z,3.67
2018-10-05T08:37:30.292Z,4.63
2018-10-05T08:39:57.926Z,4.67
2018-10-05T08:42:25.410Z,4.60
2018-10-05T08:44:53.088Z,4.70
2018-10-05T08:47:20.658Z,4.63
2018-10-05T08:49:48.243Z,4.20
2018-10-05T08:52:15.902Z,4.70
2018-10-05T08:54:43.395Z,3.90
2018-10-05T08:57:11.007Z,4.87
2018-10-05T08:59:38.626Z,4.73
2018-10-05T09:02:06.146Z,4.20
2018-10-05T09:04:33.713Z,4.67
2018-10-05T09:07:01.250Z,5.10
2018-10-05T09:09:28.854Z,4.80
2018-10-05T09:11:56.422Z,4.53
2018-10-05T09:14:24.004Z,4.77
2018-10-05T09:16:51.553Z,4.80
2018-10-05T09:19:19.095Z,4.83
2018-10-05T09:21:46.685Z,4.63
2018-10-05T09:24:14.369Z,5.13
2018-10-05T09:26:42.002Z,4.73
2018-10-05T09:29:09.532Z,4.60
2018-10-05T09:31:37.434Z,4.87
2018-10-05T09:34:05.004Z,4.57
2018-10-05T09:36:32.536Z,5.07
2018-10-05T09:39:00.345Z,4.20
2018-10-05T09:41:27.870Z,5.17
2018-10-05T09:43:55.375Z,5.40
2018-10-05T09:46:23.200Z,5.20
2018-10-05T09:48:50.784Z,4.83
2018-10-05T09:51:18.352Z,4.57
2018-10-05T09:53:46.032Z,5.07
2018-10-05T09:56:13.568Z,4.53
2018-10-05T09:58:41.102Z,4.80
2018-10-05T10:01:14.380Z,4.63
2018-10-05T10:03:41.890Z,4.70
2018-10-05T10:06:09.445Z,4.43
2018-10-05T10:08:37.092Z,4.83
2018-10-05T10:11:04.642Z,3.70
2018-10-05T10:13:32.239Z,3.97
2018-10-05T10:15:59.852Z,4.30
2018-10-05T10:18:27.361Z,4.13
2018-10-05T10:20:54.884Z,4.47
2018-10-05T10:23:22.414Z,3.97
2018-10-05T10:25:49.958Z,3.30
2018-10-05T10:28:17.629Z,3.80
2018-10-05T10:30:45.162Z,4.00
2018-10-05T10:33:12.720Z,4.23
2018-10-05T10:35:40.445Z,4.00
2018-10-05T10:38:07.974Z,4.20
2018-10-05T10:40:35.485Z,4.83
2018-10-05T10:43:03.019Z,4.80
2018-10-05T10:45:30.558Z,4.67
2018-10-05T10:47:58.096Z,4.67
2018-10-05T10:50:25.653Z,4.77
2018-10-05T10:52:53.254Z,4.13
2018-10-05T10:55:20.762Z,4.57
2018-10-05T10:57:48.315Z,4.77
2018-10-05T11:00:15.850Z,4.33
2018-10-05T11:02:43.458Z,4.50
2018-10-05T11:05:11.148Z,4.90
2018-10-05T11:07:38.737Z,5.10
2018-10-05T11:10:06.323Z,5.10
2018-10-05T11:12:34.103Z,5.07
2018-10-05T11:15:01.660Z,4.77
2018-10-05T11:17:29.184Z,4.53
2018-10-05T11:19:56.787Z,5.50
2018-10-05T11:22:24.443Z,4.70
2018-10-05T11:24:52.001Z,5.73
2018-10-05T11:27:19.559Z,4.57
2018-10-05T11:29:47.159Z,5.20
2018-10-05T11:32:14.881Z,4.93
2018-10-05T11:34:42.501Z,5.13
2018-10-05T11:37:10.033Z,5.03
2018-10-05T11:39:37.548Z,5.20
2018-10-05T11:42:05.080Z,5.30
2018-10-05T11:44:32.784Z,5.17
2018-10-05T11:47:00.557Z,5.10
2018-10-05T11:49:28.116Z,5.77
2018-10-05T11:51:55.653Z,5.10
2018-10-05T11:54:23.355Z,5.00
2018-10-05T11:56:50.903Z,5.53
2018-10-05T11:59:18.617Z,5.70
2018-10-05T12:01:46.128Z,5.87
2018-10-05T12:04:13.661Z,5.70
2018-10-05T12:06:41.532Z,5.27
2018-10-05T12:09:09.354Z,5.90
2018-10-05T12:11:37.470Z,5.40
2018-10-05T12:14:05.060Z,5.63
2018-10-05T12:16:32.590Z,5.50
2018-10-05T12:19:00.204Z,5.70
2018-10-05T12:21:27.772Z,5.42
2018-10-05T12:23:55.270Z,5.42
2018-10-05T12:26:22.837Z,5.50
2018-10-05T12:28:50.370Z,5.47
2018-10-05T12:31:17.904Z,4.90
2018-10-05T12:33:45.723Z,4.75
2018-10-05T12:36:13.449Z,4.67
2018-10-05T12:38:40.977Z,4.87
2018-10-05T12:41:08.491Z,4.78
2018-10-05T12:43:36.030Z,4.62
2018-10-05T12:46:03.593Z,4.50
2018-10-05T12:48:31.178Z,5.42
2018-10-05T12:50:58.813Z,4.92
2018-10-05T12:53:26.390Z,5.70
2018-10-05T12:55:53.897Z,5.50
2018-10-05T12:58:21.430Z,5.00
2018-10-05T13:00:48.964Z,4.78
2018-10-05T13:03:16.484Z,4.80
2018-10-05T13:05:44.020Z,5.33
2018-10-05T13:08:11.562Z,5.12
2018-10-05T13:10:39.194Z,4.92
2018-10-05T13:13:07.000Z,5.50
2018-10-05T13:15:34.582Z,4.67
2018-10-05T13:18:02.176Z,4.42
2018-10-05T13:20:29.696Z,5.03
2018-10-05T13:22:57.283Z,4.05
2018-10-05T13:25:24.858Z,3.52
2018-10-05T13:27:52.418Z,4.15
2018-10-05T13:30:19.980Z,4.15
2018-10-05T13:32:47.528Z,4.40
2018-10-05T13:35:15.094Z,4.55
2018-10-05T13:37:42.687Z,3.60
2018-10-05T13:40:10.208Z,4.50
2018-10-05T13:42:37.774Z,4.40
2018-10-05T13:45:05.396Z,3.65
2018-10-05T13:47:32.932Z,4.33
2018-10-05T13:50:00.726Z,3.55
2018-10-05T13:52:28.397Z,3.67
2018-10-05T13:54:55.954Z,3.60
2018-10-05T13:57:23.489Z,3.75
2018-10-05T13:59:51.020Z,4.50
2018-10-05T14:02:18.591Z,3.70
2018-10-05T14:04:46.136Z,3.92
2018-10-05T14:07:13.897Z,3.87
2018-10-05T14:09:41.396Z,3.80
2018-10-05T14:12:08.932Z,4.00
2018-10-05T14:14:36.660Z,4.10
2018-10-05T14:17:04.184Z,4.83
2018-10-05T14:19:31.694Z,3.90
2018-10-05T14:21:59.244Z,4.00
2018-10-05T14:24:26.836Z,3.95
2018-10-05T14:26:54.401Z,3.87
2018-10-05T14:29:22.006Z,3.50
2018-10-05T14:31:49.998Z,4.35
2018-10-05T14:34:17.537Z,3.60
2018-10-05T14:36:45.894Z,4.03
2018-10-05T14:39:13.448Z,4.08
2018-10-05T14:41:41.042Z,4.03
2018-10-05T14:44:08.579Z,4.20
2018-10-05T14:46:36.138Z,4.33
2018-10-05T14:49:03.652Z,4.08
2018-10-05T14:51:31.208Z,3.70
2018-10-05T14:53:58.714Z,3.60
2018-10-05T14:56:26.247Z,3.83
2018-10-05T14:58:53.787Z,3.65
2018-10-05T15:01:21.350Z,3.92
2018-10-05T15:03:48.895Z,4.30
2018-10-05T15:06:16.456Z,3.20
2018-10-05T15:08:44.022Z,3.70
2018-10-05T15:11:11.571Z,2.87
2018-10-05T15:13:39.110Z,3.45
2018-10-05T15:16:07.044Z,3.50
2018-10-05T15:18:34.588Z,3.08
2018-10-05T15:21:02.131Z,3.62
2018-10-05T15:23:29.663Z,3.12
2018-10-05T15:25:57.267Z,3.47
2018-10-05T15:28:25.121Z,2.87
2018-10-05T15:30:52.636Z,3.10
2018-10-05T15:33:20.143Z,3.05
2018-10-05T15:35:47.712Z,3.37
2018-10-05T15:38:15.220Z,3.30
2018-10-05T15:40:42.785Z,3.17
2018-10-05T15:43:10.427Z,3.20
2018-10-05T15:45:37.945Z,3.35
2018-10-05T15:48:05.547Z,2.85
2018-10-05T15:50:33.056Z,3.37
2018-10-05T15:53:00.674Z,3.25
2018-10-05T15:55:28.176Z,2.85
2018-10-05T15:57:55.726Z,2.90
2018-10-05T16:00:23.501Z,2.92
2018-10-05T16:02:51.043Z,3.27
2018-10-05T16:05:18.614Z,3.22
2018-10-05T16:07:46.386Z,2.83
2018-10-05T18:34:32.561Z,3.40
2018-10-05T18:37:00.264Z,4.83
2018-10-05T18:39:27.822Z,5.97
2018-10-05T18:41:55.352Z,6.57
2018-10-05T18:44:22.864Z,4.53
2018-10-05T18:46:50.547Z,3.87
2018-10-05T18:49:18.104Z,4.70
2018-10-05T18:51:45.674Z,4.30
2018-10-05T18:54:13.452Z,4.30
2018-10-05T18:56:52.311Z,4.37
2018-10-05T18:59:20.003Z,4.20
2018-10-05T19:01:47.562Z,4.50
2018-10-05T19:04:15.102Z,6.10
2018-10-05T19:06:42.621Z,5.80
2018-10-05T19:09:10.147Z,5.10
2018-10-05T19:11:37.918Z,6.10
2018-10-05T19:14:06.108Z,6.37
2018-10-05T19:16:34.058Z,6.70
2018-10-05T19:19:02.266Z,5.70
2018-10-05T19:21:30.572Z,5.80
2018-10-05T19:23:58.640Z,6.20
2018-10-05T19:26:26.529Z,6.23
2018-10-05T19:28:55.054Z,6.03
2018-10-05T19:31:22.919Z,7.27
2018-10-05T19:33:50.844Z,7.50
2018-10-05T19:36:18.968Z,7.00
2018-10-05T19:38:46.552Z,7.77
2018-10-05T19:41:14.580Z,6.50
2018-10-05T19:43:42.150Z,5.70
2018-10-05T19:46:09.828Z,6.10
2018-10-05T19:48:37.906Z,5.80
2018-10-05T19:51:05.503Z,5.70
2018-10-05T19:53:33.230Z,6.43
2018-10-05T19:56:00.977Z,7.47
2018-10-05T19:58:28.624Z,8.53
2018-10-05T20:00:56.189Z,8.03
2018-10-05T20:03:23.860Z,6.37
2018-10-05T20:05:51.406Z,8.13
2018-10-05T20:08:18.962Z,8.47
2018-10-05T20:10:46.761Z,8.93
2018-10-05T20:13:14.297Z,9.73
2018-10-05T20:15:41.857Z,8.97
2018-10-05T20:18:09.654Z,11.10
2018-10-05T20:20:37.148Z,11.27
2018-10-05T20:23:04.773Z,14.30
2018-10-05T20:25:32.362Z,16.13
2018-10-05T20:27:59.917Z,14.47
2018-10-05T20:30:27.458Z,13.67
2018-10-05T20:32:55.031Z,14.23
2018-10-05T20:35:22.554Z,10.93
2018-10-05T20:37:50.253Z,10.87
2018-10-05T20:40:17.659Z,9.20
2018-10-05T20:42:45.245Z,10.67
2018-10-05T20:45:12.765Z,7.10
2018-10-05T20:47:40.331Z,7.77
2018-10-05T20:50:07.895Z,7.23
2018-10-05T20:52:35.436Z,6.90
2018-10-05T20:55:03.217Z,7.23
2018-10-05T20:57:30.759Z,7.80
2018-10-05T20:59:58.287Z,8.90
2018-10-05T21:02:25.839Z,7.77
2018-10-05T21:04:53.378Z,6.80
2018-10-05T21:07:20.899Z,6.63
2018-10-05T21:09:48.508Z,6.70
2018-10-05T21:12:16.060Z,6.93
2018-10-05T21:14:43.619Z,6.63
2018-10-05T21:17:11.125Z,7.30
2018-10-05T21:19:38.635Z,6.60
2018-10-05T21:22:06.461Z,6.80
2018-10-05T21:24:33.966Z,6.63
2018-10-05T21:27:01.500Z,7.30
2018-10-05T21:29:29.026Z,6.50
2018-10-05T21:31:56.538Z,6.30
2018-10-05T21:34:24.070Z,6.33
2018-10-05T21:36:51.800Z,6.77
2018-10-05T21:39:19.288Z,6.63
2018-10-05T21:41:46.816Z,6.90
2018-10-05T21:44:14.390Z,6.43
2018-10-05T21:46:42.242Z,5.90
2018-10-05T21:49:09.763Z,6.73
2018-10-05T21:51:37.308Z,6.53
2018-10-05T21:54:05.128Z,7.43
2018-10-05T21:56:32.690Z,7.90
2018-10-05T21:59:00.276Z,7.93
2018-10-05T22:01:28.304Z,8.80
2018-10-05T22:03:55.836Z,6.57
2018-10-05T22:06:23.406Z,6.17
2018-10-05T22:08:50.934Z,7.13
2018-10-05T22:11:18.462Z,6.13
2018-10-05T22:13:46.042Z,6.50
2018-10-05T22:16:13.567Z,6.43
2018-10-05T22:18:41.148Z,6.63
2018-10-05T22:21:09.409Z,6.73
2018-10-05T22:23:36.958Z,6.47
2018-10-05T22:26:04.780Z,6.37
2018-10-05T22:28:32.323Z,5.90
2018-10-05T22:30:59.861Z,5.93
2018-10-05T22:33:27.414Z,6.00
2018-10-05T22:35:54.951Z,5.33
2018-10-05T22:38:22.520Z,5.80
2018-10-05T22:40:50.032Z,6.23
2018-10-05T22:43:17.840Z,6.07
2018-10-05T22:45:45.369Z,5.40
2018-10-05T22:48:12.882Z,7.00
2018-10-05T22:50:40.717Z,5.27
2018-10-05T22:53:08.262Z,6.00
2018-10-05T22:55:35.787Z,5.90
2018-10-05T22:58:03.319Z,5.40
2018-10-05T23:00:30.882Z,5.47
2018-10-05T23:02:58.398Z,5.33
2018-10-05T23:05:25.980Z,5.67
2018-10-05T23:07:53.510Z,5.90
2018-10-05T23:10:21.080Z,6.47
2018-10-05T23:12:48.590Z,6.60
2018-10-05T23:15:16.110Z,6.40
2018-10-05T23:17:43.660Z,5.97
2018-10-05T23:20:11.178Z,5.80
2018-10-05T23:22:38.680Z,6.37
2018-10-05T23:25:06.300Z,6.43
2018-10-05T23:27:33.811Z,5.80
2018-10-05T23:30:01.301Z,5.97
2018-10-05T23:32:28.868Z,5.77
2018-10-05T23:34:56.407Z,5.53
2018-10-05T23:37:23.927Z,5.67
2018-10-05T23:39:51.454Z,5.40
2018-10-05T23:42:18.994Z,6.07
2018-10-05T23:44:46.515Z,5.73
2018-10-05T23:47:14.094Z,5.57
2018-10-05T23:49:41.593Z,5.97
2018-10-05T23:52:20.510Z,6.10
2018-10-05T23:54:48.038Z,5.83
2018-10-05T23:57:15.531Z,5.60
2018-10-05T23:59:43.068Z,5.80
