createdAt,value
2023-01-09T14:32:32.194Z,100498.22
2023-01-09T14:43:51.813Z,100536.22
2023-01-09T15:20:22.066Z,100637.44
2023-01-09T15:48:31.407Z,100688.84
2023-01-09T15:51:20.059Z,100689.56
2023-01-09T16:45:25.503Z,100838.53
2023-01-09T16:48:25.081Z,100854.41
2023-01-09T16:50:53.709Z,100889.00
2023-01-09T17:07:27.925Z,100947.59
2023-01-09T17:27:14.341Z,100985.91
2023-01-09T17:29:43.270Z,101003.59
2023-01-09T17:32:16.871Z,101017.66
2023-01-09T17:34:53.685Z,101024.69
2023-01-09T17:37:24.912Z,101047.66
2023-01-09T17:39:54.336Z,101052.03
2023-01-09T17:42:25.705Z,101049.28
2023-01-09T17:44:56.433Z,101051.31
2023-01-09T17:47:24.717Z,101055.66
2023-01-09T17:49:56.093Z,101058.22
2023-01-09T17:52:26.082Z,101054.91
2023-01-09T17:54:54.299Z,101069.94
2023-01-09T17:57:22.690Z,101076.13
2023-01-09T17:59:51.062Z,101081.34
2023-01-09T18:02:20.223Z,101101.69
2023-01-09T18:04:48.686Z,101101.59
2023-01-09T18:07:19.415Z,101099.66
2023-01-09T18:09:47.770Z,101098.72
2023-01-09T18:12:17.984Z,101101.38
2023-01-09T18:14:47.848Z,101098.63
2023-01-09T18:17:16.351Z,101100.22
2023-01-09T18:19:45.293Z,101106.28
2023-01-09T18:22:26.166Z,101090.97
2023-01-09T18:25:28.856Z,101095.22
2023-01-09T18:28:00.335Z,101092.44
2023-01-09T18:30:29.124Z,101089.63
2023-01-09T18:32:59.943Z,101084.06
2023-01-09T18:35:56.787Z,101099.00
2023-01-09T18:52:56.866Z,101117.75
2023-01-09T18:56:28.139Z,101112.31
2023-01-09T18:58:58.496Z,101127.38
2023-01-09T19:04:57.610Z,101124.59
2023-01-09T19:07:31.454Z,101119.25
2023-01-09T19:10:01.743Z,101126.31
2023-01-09T19:12:31.747Z,101134.19
2023-01-09T19:15:00.096Z,101143.03
2023-01-09T19:17:28.548Z,101141.25
2023-01-09T19:19:56.780Z,101133.16
2023-01-09T19:22:29.944Z,101133.88
2023-01-09T19:24:58.212Z,101142.63
2023-01-09T19:27:26.485Z,101130.91
2023-01-09T19:29:55.233Z,101134.34
2023-01-09T19:32:26.621Z,101139.47
2023-01-09T19:34:57.349Z,101142.00
2023-01-09T19:37:33.207Z,101151.72
2023-01-09T19:40:01.493Z,101140.97
2023-01-09T19:42:30.172Z,101150.63
2023-01-09T19:44:58.405Z,101148.75
2023-01-09T19:47:29.892Z,101153.97
2023-01-09T19:49:58.144Z,101159.09
2023-01-09T19:52:31.166Z,101165.16
2023-01-09T19:54:59.527Z,101148.94
2023-01-09T20:00:31.413Z,101138.50
2023-01-09T20:02:59.937Z,101140.00
2023-01-09T20:05:36.849Z,101141.50
2023-01-09T20:08:07.429Z,101136.69
2023-01-09T20:10:44.837Z,101145.13
2023-01-09T20:13:13.837Z,101137.69
2023-01-09T20:15:42.257Z,101133.84
2023-01-09T20:18:11.228Z,101133.44
2023-01-09T20:20:49.284Z,101135.78
2023-01-09T20:23:20.509Z,101131.94
2023-01-09T20:25:50.945Z,101126.25
2023-01-09T20:28:19.258Z,101117.19
2023-01-09T20:30:50.232Z,101120.59
2023-01-09T20:33:19.512Z,101112.59
2023-01-09T20:35:48.398Z,101095.63
2023-01-09T20:38:16.879Z,101094.50
2023-01-09T20:40:45.308Z,101098.78
2023-01-09T20:43:14.154Z,101091.66
2023-01-09T20:45:42.647Z,101095.16
2023-01-09T20:48:12.060Z,101093.44
2023-01-09T20:50:43.413Z,101084.50
2023-01-09T20:53:14.121Z,101087.28
2023-01-09T20:55:43.480Z,101067.00
2023-01-09T20:58:11.796Z,101060.81
2023-01-09T21:00:42.475Z,101060.69
2023-01-09T21:03:13.111Z,101054.47
2023-01-09T21:05:42.316Z,101059.94
2023-01-09T21:08:10.678Z,101063.59
2023-01-09T21:10:39.148Z,101053.88
2023-01-09T21:13:07.358Z,101055.59
2023-01-09T21:15:37.990Z,101042.25
2023-01-09T21:18:06.502Z,101053.66
2023-01-09T21:20:35.725Z,101045.63
2023-01-09T21:24:58.383Z,101040.94
2023-01-09T21:47:08.369Z,101008.28
2023-01-09T22:02:02.029Z,101028.91
2023-01-09T22:04:39.884Z,101032.53
2023-01-09T22:08:13.893Z,101018.34
2023-01-09T22:10:02.993Z,101016.41
2023-01-09T22:16:09.882Z,101019.88
2023-01-09T22:19:03.359Z,101016.88
2023-01-09T22:24:49.366Z,101021.19
2023-01-09T22:27:17.516Z,101016.38
2023-01-09T22:29:57.787Z,101025.44
2023-01-09T22:32:33.841Z,101024.56
2023-01-09T22:35:12.631Z,101021.41
2023-01-09T22:37:40.919Z,101021.19
2023-01-09T22:40:12.542Z,101018.88
2023-01-09T22:42:44.276Z,101023.34
2023-01-09T22:45:13.272Z,101032.31
2023-01-09T22:48:01.021Z,101021.84
2023-01-09T22:50:33.162Z,101038.91
2023-01-09T22:53:01.995Z,101046.06
2023-01-09T22:58:33.868Z,101038.47
2023-01-09T23:01:02.193Z,101039.56
2023-01-09T23:03:30.779Z,101045.75
2023-01-09T23:06:03.125Z,101052.25
2023-01-09T23:08:32.556Z,101055.34
2023-01-09T23:11:01.851Z,101050.97
2023-01-09T23:13:39.358Z,101039.78
2023-01-09T23:16:33.928Z,101043.59
2023-01-09T23:19:07.292Z,101038.59
2023-01-09T23:21:35.740Z,101035.06
2023-01-09T23:24:04.553Z,101027.19
2023-01-09T23:26:38.852Z,101019.28
2023-01-09T23:29:11.084Z,101009.69
2023-01-09T23:31:39.520Z,101000.13
2023-01-09T23:34:10.566Z,101009.06
2023-01-09T23:36:38.809Z,101010.00
2023-01-09T23:39:14.564Z,101013.66
2023-01-09T23:46:05.474Z,101015.66
2023-01-09T23:48:57.286Z,101021.19
2023-01-09T23:52:09.695Z,101020.47
2023-01-09T23:54:41.558Z,101020.75
2023-01-09T23:57:10.875Z,101013.84
2023-01-09T23:59:39.625Z,101007.53
