createdAt,value
2022-12-08T00:00:04.583Z,91
2022-12-08T00:01:04.603Z,91
2022-12-08T00:02:04.700Z,91
2022-12-08T00:03:04.667Z,91
2022-12-08T00:04:04.598Z,91
2022-12-08T00:05:04.878Z,91
2022-12-08T00:06:04.622Z,91
2022-12-08T00:07:04.593Z,91
2022-12-08T00:08:04.716Z,91
2022-12-08T00:09:04.579Z,91
2022-12-08T00:10:19.151Z,91
2022-12-08T00:11:04.626Z,91
2022-12-08T00:12:04.593Z,91
2022-12-08T00:13:04.589Z,91
2022-12-08T00:14:04.585Z,91
2022-12-08T00:15:04.944Z,91
2022-12-08T00:16:04.657Z,91
2022-12-08T00:17:04.833Z,91
2022-12-08T00:18:04.608Z,92
2022-12-08T00:19:04.589Z,91
2022-12-08T00:20:04.589Z,91
2022-12-08T00:21:04.605Z,91
2022-12-08T00:22:04.594Z,91
2022-12-08T00:23:04.582Z,91
2022-12-08T00:24:04.580Z,91
2022-12-08T00:25:04.821Z,91
2022-12-08T00:26:04.599Z,91
2022-12-08T00:27:04.615Z,91
2022-12-08T00:28:04.598Z,91
2022-12-08T00:29:04.589Z,91
2022-12-08T00:30:04.585Z,91
2022-12-08T00:31:04.616Z,91
2022-12-08T00:32:04.628Z,91
2022-12-08T00:33:04.595Z,91
2022-12-08T00:34:04.607Z,91
2022-12-08T00:35:04.852Z,91
2022-12-08T00:36:04.616Z,91
2022-12-08T00:37:04.593Z,91
2022-12-08T00:38:04.585Z,91
2022-12-08T00:39:04.589Z,91
2022-12-08T00:40:04.688Z,91
2022-12-08T00:41:04.626Z,91
2022-12-08T00:42:04.587Z,91
2022-12-08T00:43:04.615Z,91
2022-12-08T00:44:04.594Z,91
2022-12-08T00:45:04.630Z,91
2022-12-08T00:46:04.664Z,91
2022-12-08T00:47:04.585Z,91
2022-12-08T00:48:04.588Z,91
2022-12-08T00:49:04.601Z,91
2022-12-08T00:50:04.714Z,90
2022-12-08T00:51:04.605Z,91
2022-12-08T00:52:04.601Z,91
2022-12-08T00:53:04.602Z,91
2022-12-08T00:54:04.595Z,91
2022-12-08T00:55:04.610Z,91
2022-12-08T00:56:04.607Z,91
2022-12-08T00:57:04.602Z,90
2022-12-08T00:58:04.603Z,90
2022-12-08T00:59:04.623Z,91
2022-12-08T01:00:04.729Z,91
2022-12-08T01:01:04.677Z,91
2022-12-08T01:02:04.594Z,91
2022-12-08T01:03:04.667Z,91
2022-12-08T01:04:04.600Z,91
2022-12-08T01:05:04.618Z,91
2022-12-08T01:06:04.611Z,91
2022-12-08T01:07:04.597Z,91
2022-12-08T01:08:04.667Z,91
2022-12-08T01:09:04.587Z,91
2022-12-08T01:10:04.843Z,91
2022-12-08T01:11:04.609Z,91
2022-12-08T01:12:04.603Z,91
2022-12-08T01:13:04.586Z,91
2022-12-08T01:14:04.601Z,91
2022-12-08T01:15:04.623Z,91
2022-12-08T01:16:04.623Z,91
2022-12-08T01:17:04.658Z,91
2022-12-08T01:18:04.615Z,91
2022-12-08T01:19:04.609Z,91
2022-12-08T01:20:04.928Z,91
2022-12-08T01:21:04.645Z,92
2022-12-08T01:22:04.614Z,92
2022-12-08T01:23:04.617Z,91
2022-12-08T01:24:04.609Z,91
2022-12-08T01:25:04.595Z,90
2022-12-08T01:26:04.625Z,90
2022-12-08T01:27:04.618Z,90
2022-12-08T01:28:04.771Z,90
2022-12-08T01:29:04.589Z,90
2022-12-08T01:30:04.844Z,90
2022-12-08T01:31:04.737Z,91
2022-12-08T01:32:04.608Z,91
2022-12-08T01:33:04.604Z,91
2022-12-08T01:34:04.607Z,91
2022-12-08T01:35:04.605Z,91
2022-12-08T01:36:04.626Z,91
2022-12-08T01:37:04.615Z,91
2022-12-08T01:38:04.600Z,91
2022-12-08T01:39:04.599Z,91
2022-12-08T01:40:04.816Z,91
2022-12-08T01:41:04.614Z,91
2022-12-08T01:42:04.599Z,91
2022-12-08T01:43:04.597Z,91
2022-12-08T01:44:04.608Z,91
2022-12-08T01:45:04.597Z,91
2022-12-08T01:46:04.698Z,91
2022-12-08T01:47:04.626Z,91
2022-12-08T01:48:04.684Z,91
2022-12-08T01:49:04.599Z,91
2022-12-08T01:50:04.922Z,91
2022-12-08T01:51:04.629Z,91
2022-12-08T01:52:04.610Z,91
2022-12-08T01:53:04.611Z,91
2022-12-08T01:54:04.596Z,91
2022-12-08T01:55:04.602Z,91
2022-12-08T01:56:04.628Z,91
2022-12-08T01:57:04.601Z,91
2022-12-08T01:58:04.601Z,91
2022-12-08T01:59:04.605Z,91
2022-12-08T02:00:04.935Z,91
2022-12-08T02:01:04.706Z,91
2022-12-08T02:02:04.655Z,91
2022-12-08T02:03:04.780Z,91
2022-12-08T02:04:04.628Z,91
2022-12-08T02:05:04.601Z,91
2022-12-08T02:06:04.619Z,91
2022-12-08T02:07:07.908Z,91
2022-12-08T02:08:04.795Z,91
2022-12-08T02:09:04.619Z,91
2022-12-08T02:10:04.910Z,91
2022-12-08T02:11:04.621Z,91
2022-12-08T02:12:04.624Z,91
2022-12-08T02:13:04.606Z,91
2022-12-08T02:14:04.630Z,91
2022-12-08T02:15:05.433Z,91
2022-12-08T02:16:04.696Z,91
2022-12-08T02:17:04.601Z,91
2022-12-08T02:18:04.603Z,91
2022-12-08T02:19:29.508Z,91
2022-12-08T02:20:04.780Z,91
2022-12-08T02:21:04.628Z,91
2022-12-08T02:22:04.605Z,91
2022-12-08T02:23:04.621Z,91
2022-12-08T02:24:04.593Z,91
2022-12-08T02:25:04.606Z,91
2022-12-08T02:26:04.619Z,91
2022-12-08T02:27:04.616Z,91
2022-12-08T02:28:04.605Z,91
2022-12-08T02:29:04.923Z,91
2022-12-08T02:30:04.892Z,91
2022-12-08T02:31:04.688Z,91
2022-12-08T02:32:04.718Z,91
2022-12-08T02:33:04.603Z,91
2022-12-08T02:34:04.603Z,91
2022-12-08T02:35:04.611Z,91
2022-12-08T02:36:04.612Z,91
2022-12-08T02:37:04.596Z,91
2022-12-08T02:38:04.618Z,91
2022-12-08T02:39:04.595Z,91
2022-12-08T02:40:04.807Z,91
2022-12-08T02:41:04.641Z,91
2022-12-08T02:42:04.618Z,91
2022-12-08T02:43:04.604Z,91
2022-12-08T02:44:04.847Z,91
2022-12-08T02:45:04.603Z,91
2022-12-08T02:46:04.646Z,91
2022-12-08T02:47:04.600Z,91
2022-12-08T02:48:04.607Z,91
2022-12-08T02:49:04.602Z,91
2022-12-08T02:50:04.878Z,91
2022-12-08T02:51:04.642Z,91
2022-12-08T02:52:04.609Z,91
2022-12-08T02:54:04.617Z,91
2022-12-08T02:55:04.607Z,91
2022-12-08T02:56:04.620Z,91
2022-12-08T02:57:04.615Z,91
2022-12-08T02:58:04.623Z,91
2022-12-08T02:59:04.616Z,91
2022-12-08T03:00:04.989Z,91
2022-12-08T03:01:04.676Z,91
2022-12-08T03:02:04.657Z,91
2022-12-08T03:03:04.648Z,91
2022-12-08T03:04:04.609Z,91
2022-12-08T03:05:04.595Z,91
2022-12-08T03:06:04.636Z,91
2022-12-08T03:07:04.666Z,91
2022-12-08T03:08:04.704Z,91
2022-12-08T03:09:04.623Z,91
2022-12-08T03:10:04.857Z,91
2022-12-08T03:11:04.618Z,91
2022-12-08T03:12:04.600Z,91
2022-12-08T03:13:04.620Z,91
2022-12-08T03:14:04.598Z,91
2022-12-08T03:15:04.610Z,91
2022-12-08T03:16:04.674Z,91
2022-12-08T03:17:04.631Z,91
2022-12-08T03:18:04.611Z,91
2022-12-08T03:19:04.613Z,91
2022-12-08T03:20:04.831Z,91
2022-12-08T03:21:04.634Z,91
2022-12-08T03:22:04.614Z,91
2022-12-08T03:23:04.644Z,91
2022-12-08T03:24:04.615Z,91
2022-12-08T03:25:04.609Z,91
2022-12-08T03:26:04.651Z,91
2022-12-08T03:27:04.641Z,91
2022-12-08T03:28:04.627Z,91
2022-12-08T03:29:04.657Z,91
2022-12-08T03:30:04.828Z,91
2022-12-08T03:31:04.695Z,92
2022-12-08T03:32:04.639Z,92
2022-12-08T03:33:04.639Z,91
2022-12-08T03:34:04.638Z,91
2022-12-08T03:35:04.644Z,91
2022-12-08T03:36:04.645Z,92
2022-12-08T03:37:04.619Z,91
2022-12-08T03:38:04.625Z,91
2022-12-08T03:39:04.648Z,91
2022-12-08T03:40:04.914Z,91
2022-12-08T03:41:04.637Z,91
2022-12-08T03:42:04.630Z,92
2022-12-08T03:43:04.638Z,91
2022-12-08T03:44:04.643Z,92
2022-12-08T03:45:04.637Z,92
2022-12-08T03:46:04.699Z,92
2022-12-08T03:47:04.639Z,92
2022-12-08T03:48:04.621Z,92
2022-12-08T03:49:04.633Z,92
2022-12-08T03:50:04.724Z,92
2022-12-08T03:51:04.669Z,92
2022-12-08T03:52:04.632Z,92
2022-12-08T03:53:04.619Z,92
2022-12-08T03:54:04.630Z,92
2022-12-08T03:55:04.659Z,92
2022-12-08T03:56:04.650Z,92
2022-12-08T03:57:04.633Z,92
2022-12-08T03:58:04.635Z,92
2022-12-08T03:59:04.643Z,92
2022-12-08T04:00:04.862Z,92
2022-12-08T04:01:04.638Z,92
2022-12-08T04:02:04.728Z,92
2022-12-08T04:03:04.727Z,92
2022-12-08T04:04:04.654Z,92
2022-12-08T04:05:04.636Z,92
2022-12-08T04:06:04.630Z,92
2022-12-08T04:07:04.638Z,92
2022-12-08T04:08:04.680Z,92
2022-12-08T04:09:04.642Z,93
2022-12-08T04:10:04.989Z,92
2022-12-08T04:11:04.677Z,92
2022-12-08T04:12:04.650Z,92
2022-12-08T04:13:04.639Z,92
2022-12-08T04:14:04.662Z,92
2022-12-08T04:15:04.643Z,92
2022-12-08T04:16:04.723Z,92
2022-12-08T04:17:04.637Z,92
2022-12-08T04:18:04.661Z,92
2022-12-08T04:19:04.666Z,92
2022-12-08T04:20:04.998Z,92
2022-12-08T04:21:04.662Z,92
2022-12-08T04:22:04.635Z,92
2022-12-08T04:23:04.624Z,92
2022-12-08T04:24:04.635Z,92
2022-12-08T04:25:04.622Z,92
2022-12-08T04:26:04.667Z,92
2022-12-08T04:27:04.676Z,93
2022-12-08T04:28:04.624Z,92
2022-12-08T04:29:04.666Z,92
2022-12-08T04:30:04.921Z,92
2022-12-08T04:31:04.681Z,92
2022-12-08T04:32:04.662Z,92
2022-12-08T04:33:04.628Z,92
2022-12-08T04:34:04.738Z,92
2022-12-08T04:35:04.843Z,92
2022-12-08T04:36:04.644Z,92
2022-12-08T04:37:04.633Z,92
2022-12-08T04:38:04.660Z,92
2022-12-08T04:39:04.652Z,92
2022-12-08T04:40:04.888Z,92
2022-12-08T04:41:04.641Z,93
2022-12-08T04:42:04.651Z,91
2022-12-08T04:43:04.682Z,91
2022-12-08T04:44:04.645Z,91
2022-12-08T04:45:04.647Z,92
2022-12-08T04:46:04.657Z,92
2022-12-08T04:47:04.746Z,92
2022-12-08T04:48:04.634Z,92
2022-12-08T04:49:04.639Z,92
2022-12-08T04:50:04.750Z,92
2022-12-08T04:51:04.673Z,92
2022-12-08T04:52:04.686Z,92
2022-12-08T04:53:04.649Z,92
2022-12-08T04:54:04.664Z,92
2022-12-08T04:55:04.646Z,92
2022-12-08T04:56:04.667Z,92
2022-12-08T04:57:04.663Z,92
2022-12-08T04:58:04.635Z,92
2022-12-08T04:59:04.687Z,92
2022-12-08T05:00:04.959Z,92
2022-12-08T05:01:04.695Z,92
2022-12-08T05:02:04.821Z,92
2022-12-08T05:03:04.723Z,92
2022-12-08T05:04:04.635Z,92
2022-12-08T05:05:04.652Z,92
2022-12-08T05:06:04.652Z,92
2022-12-08T05:07:04.641Z,92
2022-12-08T05:08:04.726Z,92
2022-12-08T05:09:04.653Z,92
2022-12-08T05:10:04.956Z,92
2022-12-08T05:11:04.796Z,92
2022-12-08T05:12:04.656Z,92
2022-12-08T05:13:04.638Z,92
2022-12-08T05:14:04.648Z,92
2022-12-08T05:15:04.682Z,92
2022-12-08T05:16:04.719Z,92
2022-12-08T05:17:09.277Z,92
2022-12-08T05:18:04.640Z,92
2022-12-08T05:19:04.647Z,92
2022-12-08T05:20:04.885Z,92
2022-12-08T05:21:04.673Z,92
2022-12-08T05:22:04.648Z,92
2022-12-08T05:23:04.652Z,92
2022-12-08T05:24:04.652Z,93
2022-12-08T05:25:04.639Z,92
2022-12-08T05:26:04.702Z,92
2022-12-08T05:27:04.648Z,92
2022-12-08T05:28:32.595Z,92
2022-12-08T05:29:04.634Z,91
2022-12-08T05:30:04.913Z,91
2022-12-08T05:31:04.789Z,91
2022-12-08T05:32:04.815Z,91
2022-12-08T05:33:04.644Z,91
2022-12-08T05:34:04.651Z,92
2022-12-08T05:35:04.665Z,91
2022-12-08T05:36:04.681Z,92
2022-12-08T05:37:04.643Z,91
2022-12-08T05:38:04.646Z,91
2022-12-08T05:39:04.662Z,91
2022-12-08T05:40:04.916Z,91
2022-12-08T05:41:04.815Z,91
2022-12-08T05:42:04.634Z,91
2022-12-08T05:43:04.700Z,91
2022-12-08T05:44:04.669Z,91
2022-12-08T05:45:04.634Z,91
2022-12-08T05:46:04.739Z,91
2022-12-08T05:47:04.667Z,91
2022-12-08T05:48:04.668Z,91
2022-12-08T05:49:04.648Z,91
2022-12-08T05:50:04.787Z,91
2022-12-08T05:51:04.684Z,91
2022-12-08T05:52:04.645Z,91
2022-12-08T05:53:04.659Z,91
2022-12-08T05:54:04.652Z,91
2022-12-08T05:55:04.647Z,91
2022-12-08T05:56:04.702Z,91
2022-12-08T05:57:04.682Z,91
2022-12-08T05:58:07.950Z,91
2022-12-08T05:59:04.652Z,91
2022-12-08T06:00:05.038Z,91
2022-12-08T06:01:04.673Z,91
2022-12-08T06:02:04.747Z,91
2022-12-08T06:03:04.834Z,91
2022-12-08T06:04:04.646Z,91
2022-12-08T06:05:04.661Z,91
2022-12-08T06:06:04.658Z,92
2022-12-08T06:07:04.647Z,91
2022-12-08T06:08:04.721Z,91
2022-12-08T06:09:04.668Z,91
2022-12-08T06:10:04.975Z,91
2022-12-08T06:11:04.677Z,91
2022-12-08T06:12:04.655Z,91
2022-12-08T06:13:04.642Z,91
2022-12-08T06:14:04.661Z,91
2022-12-08T06:15:04.667Z,91
2022-12-08T06:16:04.689Z,91
2022-12-08T06:17:04.658Z,91
2022-12-08T06:18:04.670Z,91
2022-12-08T06:19:04.657Z,91
2022-12-08T06:20:04.879Z,91
2022-12-08T06:21:04.754Z,91
2022-12-08T06:22:04.682Z,91
2022-12-08T06:23:04.656Z,91
2022-12-08T06:24:04.782Z,91
2022-12-08T06:25:07.269Z,91
2022-12-08T06:26:04.679Z,91
2022-12-08T06:27:04.657Z,91
2022-12-08T06:28:04.644Z,91
2022-12-08T06:29:04.661Z,91
2022-12-08T06:30:04.894Z,91
2022-12-08T06:31:04.660Z,91
2022-12-08T06:32:04.745Z,91
2022-12-08T06:33:04.658Z,91
2022-12-08T06:34:04.654Z,91
2022-12-08T06:35:04.676Z,91
2022-12-08T06:36:04.685Z,91
2022-12-08T06:37:04.653Z,92
2022-12-08T06:38:04.647Z,92
2022-12-08T06:39:04.646Z,92
2022-12-08T06:40:04.953Z,92
2022-12-08T06:41:04.663Z,91
2022-12-08T06:42:04.660Z,91
2022-12-08T06:43:04.651Z,91
2022-12-08T06:44:04.646Z,91
2022-12-08T06:45:04.690Z,91
2022-12-08T06:46:04.738Z,91
2022-12-08T06:47:04.685Z,91
2022-12-08T06:48:04.653Z,91
2022-12-08T06:49:04.649Z,91
2022-12-08T06:50:04.987Z,91
2022-12-08T06:51:04.721Z,91
2022-12-08T06:52:04.659Z,92
2022-12-08T06:53:05.594Z,91
2022-12-08T06:54:04.667Z,91
2022-12-08T06:55:04.653Z,91
2022-12-08T06:56:04.675Z,91
2022-12-08T06:57:04.660Z,91
2022-12-08T06:58:04.681Z,92
2022-12-08T06:59:04.664Z,91
2022-12-08T07:00:04.988Z,91
2022-12-08T07:01:04.773Z,91
2022-12-08T07:02:04.855Z,91
2022-12-08T07:03:04.669Z,91
2022-12-08T07:04:04.660Z,91
2022-12-08T07:05:04.647Z,91
2022-12-08T07:06:04.830Z,91
2022-12-08T07:07:04.679Z,91
2022-12-08T07:08:04.723Z,92
2022-12-08T07:09:04.656Z,91
2022-12-08T07:10:04.975Z,91
2022-12-08T07:11:04.682Z,92
2022-12-08T07:12:04.667Z,91
2022-12-08T07:13:04.664Z,91
2022-12-08T07:14:04.656Z,91
2022-12-08T07:15:04.672Z,91
2022-12-08T07:16:04.674Z,91
2022-12-08T07:17:04.756Z,91
2022-12-08T07:18:04.676Z,91
2022-12-08T07:19:04.672Z,91
2022-12-08T07:20:05.021Z,91
2022-12-08T07:21:04.666Z,91
2022-12-08T07:22:04.668Z,91
2022-12-08T07:23:04.684Z,91
2022-12-08T07:24:04.683Z,91
2022-12-08T07:25:04.690Z,91
2022-12-08T07:26:04.784Z,91
2022-12-08T07:27:04.675Z,91
2022-12-08T07:28:04.660Z,91
2022-12-08T07:29:04.670Z,91
2022-12-08T07:30:05.030Z,92
2022-12-08T07:31:04.714Z,91
2022-12-08T07:32:04.669Z,91
2022-12-08T07:33:04.661Z,91
2022-12-08T07:34:04.673Z,91
2022-12-08T07:35:04.695Z,91
2022-12-08T07:36:04.692Z,91
2022-12-08T07:37:04.700Z,91
2022-12-08T07:38:04.814Z,91
2022-12-08T07:39:04.699Z,91
2022-12-08T07:40:05.006Z,91
2022-12-08T07:41:04.730Z,91
2022-12-08T07:42:04.684Z,91
2022-12-08T07:43:04.695Z,91
2022-12-08T07:44:04.689Z,91
2022-12-08T07:45:04.694Z,91
2022-12-08T07:46:04.786Z,91
2022-12-08T07:47:04.685Z,91
2022-12-08T07:48:04.697Z,91
2022-12-08T07:49:04.689Z,91
2022-12-08T07:50:04.930Z,91
2022-12-08T07:51:04.715Z,91
2022-12-08T07:52:04.706Z,91
2022-12-08T07:53:04.679Z,91
2022-12-08T07:54:04.710Z,91
2022-12-08T07:55:04.691Z,91
2022-12-08T07:56:04.727Z,91
2022-12-08T07:57:04.684Z,91
2022-12-08T07:58:04.686Z,91
2022-12-08T07:59:04.702Z,91
2022-12-08T08:00:04.971Z,91
2022-12-08T08:01:04.799Z,91
2022-12-08T08:02:23.213Z,91
2022-12-08T08:03:04.742Z,91
2022-12-08T08:04:04.744Z,91
2022-12-08T08:05:04.786Z,91
2022-12-08T08:06:04.714Z,91
2022-12-08T08:07:04.672Z,91
2022-12-08T08:08:04.761Z,91
2022-12-08T08:09:04.675Z,91
2022-12-08T08:10:04.950Z,91
2022-12-08T08:11:09.043Z,91
2022-12-08T08:12:29.423Z,91
2022-12-08T08:13:04.686Z,91
2022-12-08T08:14:04.691Z,91
2022-12-08T08:15:04.679Z,90
2022-12-08T08:16:04.867Z,90
2022-12-08T08:17:04.896Z,91
2022-12-08T08:18:04.674Z,91
2022-12-08T08:19:04.686Z,91
2022-12-08T08:20:04.857Z,91
2022-12-08T08:21:15.930Z,91
2022-12-08T08:22:04.682Z,91
2022-12-08T08:23:04.686Z,91
2022-12-08T08:24:04.739Z,91
2022-12-08T08:25:04.680Z,91
2022-12-08T08:26:04.702Z,91
2022-12-08T08:27:04.716Z,90
2022-12-08T08:28:04.699Z,90
2022-12-08T08:29:04.716Z,90
2022-12-08T08:30:05.049Z,90
2022-12-08T08:31:04.779Z,90
2022-12-08T08:32:04.702Z,91
2022-12-08T08:33:04.709Z,91
2022-12-08T08:34:04.719Z,92
2022-12-08T08:35:04.730Z,91
2022-12-08T08:36:04.714Z,90
2022-12-08T08:37:04.749Z,90
2022-12-08T08:38:04.688Z,91
2022-12-08T08:39:04.712Z,91
2022-12-08T08:40:04.997Z,90
2022-12-08T08:41:04.881Z,90
2022-12-08T08:42:04.699Z,91
2022-12-08T08:43:04.713Z,90
2022-12-08T08:44:04.713Z,90
2022-12-08T08:45:04.697Z,90
2022-12-08T08:46:04.795Z,90
2022-12-08T08:47:04.707Z,90
2022-12-08T08:48:04.707Z,91
2022-12-08T08:49:04.739Z,90
2022-12-08T08:50:05.053Z,90
2022-12-08T08:51:04.727Z,90
2022-12-08T08:52:04.700Z,90
2022-12-08T08:53:04.719Z,90
2022-12-08T08:54:04.703Z,90
2022-12-08T08:55:04.693Z,90
2022-12-08T08:56:04.717Z,90
2022-12-08T08:57:04.694Z,90
2022-12-08T08:58:04.710Z,90
2022-12-08T08:59:04.755Z,90
2022-12-08T09:00:05.068Z,91
2022-12-08T09:01:04.725Z,90
2022-12-08T09:02:04.769Z,90
2022-12-08T09:03:04.712Z,90
2022-12-08T09:04:04.743Z,90
2022-12-08T09:05:04.859Z,90
2022-12-08T09:06:04.775Z,90
2022-12-08T09:07:04.713Z,90
2022-12-08T09:08:04.775Z,91
2022-12-08T09:09:04.720Z,90
2022-12-08T09:10:04.940Z,90
2022-12-08T09:11:04.753Z,90
2022-12-08T09:12:04.712Z,90
2022-12-08T09:13:04.709Z,90
2022-12-08T09:14:04.731Z,90
2022-12-08T09:15:04.734Z,90
2022-12-08T09:16:04.796Z,90
2022-12-08T09:17:04.725Z,90
2022-12-08T09:18:04.747Z,90
2022-12-08T09:19:04.786Z,90
2022-12-08T09:20:05.018Z,92
2022-12-08T09:21:04.731Z,90
2022-12-08T09:22:04.725Z,90
2022-12-08T09:23:04.717Z,90
2022-12-08T09:24:04.735Z,90
2022-12-08T09:25:04.725Z,90
2022-12-08T09:26:04.782Z,90
2022-12-08T09:27:04.733Z,90
2022-12-08T09:28:04.740Z,90
2022-12-08T09:29:04.711Z,90
2022-12-08T09:30:05.139Z,90
2022-12-08T09:31:04.888Z,90
2022-12-08T09:32:04.753Z,90
2022-12-08T09:33:04.777Z,90
2022-12-08T09:34:04.995Z,90
2022-12-08T09:35:04.730Z,90
2022-12-08T09:36:04.739Z,89
2022-12-08T09:37:04.746Z,89
2022-12-08T09:38:04.754Z,89
2022-12-08T09:39:04.729Z,90
2022-12-08T09:40:05.052Z,90
2022-12-08T09:41:04.742Z,90
2022-12-08T09:42:04.735Z,90
2022-12-08T09:43:04.743Z,90
2022-12-08T09:44:04.725Z,90
2022-12-08T09:45:04.725Z,89
2022-12-08T09:46:04.808Z,89
2022-12-08T09:47:04.832Z,89
2022-12-08T09:48:04.732Z,89
2022-12-08T09:49:04.778Z,90
2022-12-08T09:50:05.215Z,90
2022-12-08T09:51:04.787Z,90
2022-12-08T09:52:04.749Z,90
2022-12-08T09:53:04.751Z,89
2022-12-08T09:54:04.749Z,90
2022-12-08T09:55:04.750Z,90
2022-12-08T09:56:04.798Z,90
2022-12-08T09:57:04.746Z,90
2022-12-08T09:58:04.750Z,90
2022-12-08T09:59:04.748Z,89
2022-12-08T10:00:05.161Z,89
2022-12-08T10:01:04.793Z,89
2022-12-08T10:02:04.826Z,89
2022-12-08T10:03:04.772Z,90
2022-12-08T10:04:04.758Z,90
2022-12-08T10:05:04.812Z,89
2022-12-08T10:06:04.753Z,90
2022-12-08T10:07:04.819Z,90
2022-12-08T10:08:04.797Z,90
2022-12-08T10:09:04.749Z,90
2022-12-08T10:10:05.002Z,90
2022-12-08T10:11:04.757Z,89
2022-12-08T10:12:04.767Z,89
2022-12-08T10:13:04.750Z,90
2022-12-08T10:14:04.749Z,90
2022-12-08T10:15:04.749Z,90
2022-12-08T10:16:04.781Z,90
2022-12-08T10:17:04.810Z,90
2022-12-08T10:18:04.750Z,90
2022-12-08T10:19:04.973Z,90
2022-12-08T10:20:05.046Z,90
2022-12-08T10:21:04.781Z,90
2022-12-08T10:22:04.770Z,90
2022-12-08T10:23:04.748Z,90
2022-12-08T10:24:04.759Z,90
2022-12-08T10:25:04.742Z,91
2022-12-08T10:26:04.758Z,90
2022-12-08T10:27:04.780Z,90
2022-12-08T10:28:04.771Z,90
2022-12-08T10:29:04.761Z,90
2022-12-08T10:30:05.056Z,90
2022-12-08T10:31:04.828Z,90
2022-12-08T10:32:04.830Z,90
2022-12-08T10:33:04.742Z,91
2022-12-08T10:34:04.741Z,90
2022-12-08T10:35:04.767Z,90
2022-12-08T10:36:04.862Z,90
2022-12-08T10:37:04.745Z,91
2022-12-08T10:38:04.743Z,90
2022-12-08T10:39:04.744Z,90
2022-12-08T10:40:05.050Z,90
2022-12-08T10:41:04.767Z,90
2022-12-08T10:42:04.758Z,91
2022-12-08T10:43:04.790Z,90
2022-12-08T10:44:04.767Z,91
2022-12-08T10:45:04.757Z,90
2022-12-08T10:46:04.765Z,90
2022-12-08T10:47:04.805Z,90
2022-12-08T10:48:04.776Z,89
2022-12-08T10:49:04.739Z,89
2022-12-08T10:50:05.039Z,90
2022-12-08T10:51:04.787Z,90
2022-12-08T10:52:04.763Z,90
2022-12-08T10:53:04.745Z,89
2022-12-08T10:54:04.768Z,90
2022-12-08T10:55:04.747Z,89
2022-12-08T10:56:04.766Z,89
2022-12-08T10:57:04.764Z,90
2022-12-08T10:58:04.769Z,89
2022-12-08T10:59:04.758Z,89
2022-12-08T11:00:08.164Z,89
2022-12-08T11:01:04.812Z,89
2022-12-08T11:02:04.848Z,90
2022-12-08T11:03:04.893Z,89
2022-12-08T11:04:04.775Z,90
2022-12-08T11:05:04.746Z,89
2022-12-08T11:06:10.655Z,89
2022-12-08T11:07:04.777Z,89
2022-12-08T11:08:04.905Z,90
2022-12-08T11:09:04.775Z,89
2022-12-08T11:10:05.111Z,89
2022-12-08T11:11:04.765Z,89
2022-12-08T11:12:04.761Z,89
2022-12-08T11:13:04.776Z,89
2022-12-08T11:14:04.754Z,89
2022-12-08T11:15:04.759Z,89
2022-12-08T11:16:04.844Z,89
2022-12-08T11:17:04.810Z,89
2022-12-08T11:18:04.787Z,89
2022-12-08T11:19:04.977Z,89
2022-12-08T11:20:05.115Z,90
2022-12-08T11:21:04.885Z,89
2022-12-08T11:22:04.750Z,88
2022-12-08T11:23:04.792Z,89
2022-12-08T11:24:04.783Z,89
2022-12-08T11:25:04.772Z,89
2022-12-08T11:26:04.789Z,89
2022-12-08T11:27:04.802Z,88
2022-12-08T11:28:04.794Z,89
2022-12-08T11:29:04.774Z,89
2022-12-08T11:30:08.489Z,89
2022-12-08T11:31:04.856Z,89
2022-12-08T11:32:04.801Z,89
2022-12-08T11:33:04.784Z,89
2022-12-08T11:34:04.774Z,89
2022-12-08T11:35:04.789Z,89
2022-12-08T11:36:04.795Z,89
2022-12-08T11:37:04.786Z,89
2022-12-08T11:38:20.359Z,89
2022-12-08T11:39:04.785Z,88
2022-12-08T11:40:05.088Z,89
2022-12-08T11:41:04.795Z,88
2022-12-08T11:42:04.765Z,89
2022-12-08T11:43:04.777Z,88
2022-12-08T11:44:04.778Z,88
2022-12-08T11:45:05.084Z,89
2022-12-08T11:46:04.867Z,89
2022-12-08T11:47:04.782Z,88
2022-12-08T11:48:04.810Z,89
2022-12-08T11:49:06.877Z,89
2022-12-08T11:50:05.143Z,88
2022-12-08T11:51:04.790Z,89
2022-12-08T11:52:04.770Z,89
2022-12-08T11:53:04.771Z,88
2022-12-08T11:54:04.796Z,89
2022-12-08T11:55:04.798Z,88
2022-12-08T11:56:04.799Z,88
2022-12-08T11:57:04.782Z,88
2022-12-08T11:58:04.842Z,88
2022-12-08T11:59:04.790Z,88
2022-12-08T12:00:04.938Z,89
2022-12-08T12:01:04.787Z,89
2022-12-08T12:02:04.806Z,88
2022-12-08T12:03:04.888Z,88
2022-12-08T12:04:04.787Z,88
2022-12-08T12:05:04.773Z,89
2022-12-08T12:06:13.480Z,88
2022-12-08T12:07:04.789Z,88
2022-12-08T12:08:04.876Z,88
2022-12-08T12:09:04.775Z,88
2022-12-08T12:10:04.995Z,88
2022-12-08T12:11:04.956Z,88
2022-12-08T12:12:04.915Z,88
2022-12-08T12:13:04.787Z,88
2022-12-08T12:14:04.806Z,88
2022-12-08T12:15:04.785Z,88
2022-12-08T12:16:04.803Z,88
2022-12-08T12:17:04.872Z,88
2022-12-08T12:18:04.800Z,87
2022-12-08T12:19:04.804Z,87
2022-12-08T12:20:05.174Z,88
2022-12-08T12:21:04.817Z,88
2022-12-08T12:22:04.791Z,87
2022-12-08T12:23:04.789Z,87
2022-12-08T12:24:04.809Z,88
2022-12-08T12:25:04.788Z,88
2022-12-08T12:26:04.809Z,88
2022-12-08T12:27:04.839Z,87
2022-12-08T12:28:04.798Z,88
2022-12-08T12:29:04.788Z,87
2022-12-08T12:30:04.942Z,88
2022-12-08T12:31:04.845Z,87
2022-12-08T12:32:04.816Z,87
2022-12-08T12:33:04.796Z,88
2022-12-08T12:34:04.809Z,88
2022-12-08T12:35:04.798Z,88
2022-12-08T12:36:04.810Z,88
2022-12-08T12:37:04.791Z,88
2022-12-08T12:38:04.787Z,88
2022-12-08T12:39:04.820Z,88
2022-12-08T12:40:05.399Z,88
2022-12-08T12:41:04.823Z,88
2022-12-08T12:42:04.814Z,89
2022-12-08T12:43:04.817Z,89
2022-12-08T12:44:04.812Z,89
2022-12-08T12:45:04.802Z,88
2022-12-08T12:46:04.849Z,89
2022-12-08T12:47:04.826Z,89
2022-12-08T12:48:04.799Z,88
2022-12-08T12:49:04.804Z,89
2022-12-08T12:50:05.122Z,88
2022-12-08T12:51:04.823Z,88
2022-12-08T12:52:04.807Z,88
2022-12-08T12:53:08.008Z,89
2022-12-08T12:54:04.807Z,88
2022-12-08T12:55:04.891Z,88
2022-12-08T12:56:04.833Z,88
2022-12-08T12:57:04.817Z,88
2022-12-08T12:58:04.789Z,88
2022-12-08T12:59:04.841Z,88
2022-12-08T13:00:04.874Z,88
2022-12-08T13:01:04.876Z,88
2022-12-08T13:02:04.871Z,88
2022-12-08T13:03:04.880Z,88
2022-12-08T13:04:04.849Z,88
2022-12-08T13:05:04.876Z,88
2022-12-08T13:06:05.632Z,88
2022-12-08T13:07:04.805Z,88
2022-12-08T13:08:04.932Z,88
2022-12-08T13:09:04.817Z,88
2022-12-08T13:10:05.285Z,88
2022-12-08T13:11:04.842Z,88
2022-12-08T13:12:05.139Z,88
2022-12-08T13:13:04.948Z,88
2022-12-08T13:14:04.824Z,88
2022-12-08T13:15:04.865Z,88
2022-12-08T13:16:12.858Z,88
2022-12-08T13:17:04.830Z,88
2022-12-08T13:18:04.813Z,88
2022-12-08T13:19:04.837Z,88
2022-12-08T13:20:05.340Z,88
2022-12-08T13:21:04.848Z,87
2022-12-08T13:22:04.817Z,87
2022-12-08T13:23:04.820Z,88
2022-12-08T13:24:04.830Z,88
2022-12-08T13:25:04.811Z,87
2022-12-08T13:26:04.837Z,87
2022-12-08T13:27:04.829Z,87
2022-12-08T13:28:04.828Z,87
2022-12-08T13:29:04.822Z,87
2022-12-08T13:30:05.270Z,87
2022-12-08T13:31:04.902Z,87
2022-12-08T13:32:04.820Z,87
2022-12-08T13:33:20.258Z,87
2022-12-08T13:34:04.835Z,87
2022-12-08T13:35:04.824Z,87
2022-12-08T13:36:04.921Z,87
2022-12-08T13:37:04.840Z,87
2022-12-08T13:38:04.835Z,87
2022-12-08T13:39:04.840Z,86
2022-12-08T13:40:05.144Z,87
2022-12-08T13:41:04.856Z,87
2022-12-08T13:42:04.845Z,86
2022-12-08T13:43:04.834Z,87
2022-12-08T13:45:33.873Z,86
2022-12-08T13:47:35.058Z,86
2022-12-08T13:56:24.628Z,87
2022-12-08T13:57:10.952Z,86
2022-12-08T13:58:04.846Z,86
2022-12-08T13:59:04.843Z,87
2022-12-08T14:00:04.834Z,86
2022-12-08T14:01:04.942Z,86
2022-12-08T14:02:04.856Z,86
2022-12-08T14:03:04.902Z,86
2022-12-08T14:04:33.960Z,86
2022-12-08T14:05:26.562Z,86
2022-12-08T14:06:13.122Z,86
2022-12-08T14:07:04.847Z,86
2022-12-08T14:08:04.944Z,86
2022-12-08T14:09:10.177Z,86
2022-12-08T14:10:04.856Z,86
2022-12-08T14:11:04.902Z,86
2022-12-08T14:12:04.859Z,87
2022-12-08T14:13:04.842Z,86
2022-12-08T14:14:04.841Z,86
2022-12-08T14:15:05.157Z,86
2022-12-08T14:16:04.931Z,86
2022-12-08T14:17:04.835Z,86
2022-12-08T14:18:04.841Z,86
2022-12-08T14:19:04.866Z,86
2022-12-08T14:20:04.858Z,86
2022-12-08T14:21:21.314Z,86
2022-12-08T14:22:04.841Z,86
2022-12-08T14:23:04.850Z,86
2022-12-08T14:24:04.896Z,87
2022-12-08T14:25:05.166Z,87
2022-12-08T14:26:04.913Z,86