createdAt,value
2019-02-10T00:00:03.250Z,8.0
2019-02-10T00:05:02.527Z,7.9
2019-02-10T00:10:02.993Z,7.9
2019-02-10T00:15:02.408Z,8.0
2019-02-10T00:20:02.792Z,7.9
2019-02-10T00:25:03.233Z,8.0
2019-02-10T00:30:02.642Z,7.9
2019-02-10T00:35:03.094Z,7.9
2019-02-10T00:40:02.623Z,7.9
2019-02-10T00:45:03.062Z,7.9
2019-02-10T00:50:02.474Z,7.9
2019-02-10T00:55:02.052Z,8.0
2019-02-10T01:00:02.405Z,8.0
2019-02-10T01:05:03.102Z,7.9
2019-02-10T01:10:02.583Z,8.0
2019-02-10T01:15:03.021Z,7.9
2019-02-10T01:20:02.438Z,8.0
2019-02-10T01:25:02.923Z,8.0
2019-02-10T01:30:02.453Z,8.0
2019-02-10T01:35:02.198Z,7.9
2019-02-10T01:40:02.706Z,7.9
2019-02-10T01:45:03.125Z,8.0
2019-02-10T01:50:02.564Z,7.9
2019-02-10T01:55:03.015Z,7.6
2019-02-10T02:00:02.430Z,7.6
2019-02-10T02:05:02.880Z,7.5
2019-02-10T02:10:03.281Z,7.5
2019-02-10T02:15:02.734Z,7.4
2019-02-10T02:20:03.153Z,7.0
2019-02-10T02:25:02.603Z,6.4
2019-02-10T02:30:03.010Z,6.4
2019-02-10T02:35:02.463Z,6.4
2019-02-10T02:40:02.978Z,6.4
2019-02-10T02:45:02.368Z,6.4
2019-02-10T02:50:02.760Z,6.4
2019-02-10T02:55:03.197Z,6.1
2019-02-10T03:00:02.634Z,6.1
2019-02-10T03:05:03.051Z,6.1
2019-02-10T03:10:02.601Z,6.1
2019-02-10T03:15:02.922Z,6.0
2019-02-10T03:20:03.351Z,6.1
2019-02-10T03:25:02.771Z,6.0
2019-02-10T03:30:03.213Z,6.0
2019-02-10T03:35:02.624Z,6.0
2019-02-10T03:40:03.083Z,6.0
2019-02-10T03:45:02.539Z,5.9
2019-02-10T03:50:02.933Z,5.9
2019-02-10T03:55:03.284Z,5.9
2019-02-10T04:00:01.932Z,5.8
2019-02-10T04:05:03.288Z,5.8
2019-02-10T04:10:02.018Z,5.5
2019-02-10T04:15:02.414Z,5.8
2019-02-10T04:20:02.795Z,5.5
2019-02-10T04:25:03.176Z,5.8
2019-02-10T04:30:02.625Z,5.5
2019-02-10T04:35:03.072Z,5.5
2019-02-10T04:40:02.501Z,5.5
2019-02-10T04:45:02.937Z,5.8
2019-02-10T04:50:03.367Z,5.8
2019-02-10T04:55:02.787Z,5.9
2019-02-10T05:00:03.219Z,5.9
2019-02-10T05:05:02.664Z,5.9
2019-02-10T05:10:03.165Z,6.0
2019-02-10T05:15:02.586Z,6.0
2019-02-10T05:20:03.039Z,6.1
2019-02-10T05:25:02.443Z,6.0
2019-02-10T05:30:02.476Z,6.1
2019-02-10T05:35:02.919Z,6.1
2019-02-10T05:40:02.367Z,6.0
2019-02-10T05:45:02.712Z,6.1
2019-02-10T05:50:02.920Z,6.4
2019-02-10T05:55:03.376Z,6.4
2019-02-10T06:00:02.775Z,6.1
2019-02-10T06:05:03.231Z,6.4
2019-02-10T06:10:02.642Z,6.1
2019-02-10T06:15:02.988Z,6.4
2019-02-10T06:20:02.404Z,6.4
2019-02-10T06:25:02.864Z,6.5
2019-02-10T06:30:03.312Z,6.6
2019-02-10T06:35:02.720Z,6.6
2019-02-10T06:40:02.487Z,6.5
2019-02-10T06:45:02.853Z,6.5
2019-02-10T06:50:03.255Z,6.5
2019-02-10T06:55:02.639Z,6.5
2019-02-10T07:00:02.276Z,6.6
2019-02-10T07:05:01.811Z,6.6
2019-02-10T07:10:03.252Z,6.6
2019-02-10T07:15:02.683Z,6.9
2019-02-10T07:20:03.152Z,6.9
2019-02-10T07:25:02.526Z,6.9
2019-02-10T07:30:02.982Z,6.9
2019-02-10T07:35:02.396Z,6.9
2019-02-10T07:40:02.834Z,7.0
2019-02-10T07:45:03.186Z,7.0
2019-02-10T07:50:02.600Z,7.0
2019-02-10T07:55:03.053Z,7.1
2019-02-10T08:00:02.454Z,7.0
2019-02-10T08:05:02.838Z,7.1
2019-02-10T08:10:03.241Z,7.4
2019-02-10T08:15:02.666Z,7.4
2019-02-10T08:20:02.203Z,7.5
2019-02-10T08:25:02.630Z,7.6
2019-02-10T08:30:02.982Z,7.9
2019-02-10T08:35:02.397Z,8.0
2019-02-10T08:40:02.828Z,8.1
2019-02-10T08:45:03.174Z,8.1
2019-02-10T08:50:02.602Z,8.3
2019-02-10T08:55:03.038Z,8.3
2019-02-10T09:00:02.468Z,8.3
2019-02-10T09:05:02.832Z,8.3
2019-02-10T09:10:03.245Z,8.5
2019-02-10T09:15:02.676Z,8.5
2019-02-10T09:20:03.129Z,8.5
2019-02-10T09:25:02.520Z,8.5
2019-02-10T09:30:03.216Z,8.5
2019-02-10T09:35:01.852Z,8.5
2019-02-10T09:40:03.267Z,8.5
2019-02-10T09:45:02.648Z,8.5
2019-02-10T09:50:02.992Z,8.5
2019-02-10T09:55:02.466Z,8.5
2019-02-10T10:00:02.802Z,8.6
2019-02-10T10:05:03.311Z,8.6
2019-02-10T10:10:02.763Z,8.6
2019-02-10T10:15:03.190Z,8.8
2019-02-10T10:20:02.564Z,8.8
2019-02-10T10:25:02.934Z,8.6
2019-02-10T10:30:03.277Z,8.6
2019-02-10T10:35:02.690Z,8.6
2019-02-10T10:40:03.140Z,8.6
2019-02-10T10:45:02.494Z,8.6
2019-02-10T10:50:02.852Z,8.6
2019-02-10T10:55:03.281Z,8.6
2019-02-10T11:00:02.872Z,8.5
2019-02-10T11:05:03.303Z,8.0
2019-02-10T11:10:02.695Z,7.9
2019-02-10T11:15:03.055Z,8.1
2019-02-10T11:20:02.477Z,8.0
2019-02-10T11:25:02.924Z,7.9
2019-02-10T11:30:04.001Z,7.9
2019-02-10T11:35:02.388Z,7.6
2019-02-10T11:40:02.823Z,7.6
2019-02-10T11:45:03.256Z,7.6
2019-02-10T11:50:02.685Z,7.4
2019-02-10T11:55:03.027Z,7.0
2019-02-10T12:00:02.445Z,7.4
2019-02-10T12:05:02.885Z,7.1
2019-02-10T12:10:03.564Z,7.0
2019-02-10T12:15:02.958Z,7.4
2019-02-10T12:20:03.395Z,7.9
2019-02-10T12:25:02.735Z,8.3
2019-02-10T12:30:03.293Z,8.3
2019-02-10T12:35:02.792Z,8.3
2019-02-10T12:40:02.421Z,8.3
2019-02-10T12:45:02.739Z,8.3
2019-02-10T12:50:03.176Z,8.3
2019-02-10T12:55:02.607Z,8.6
2019-02-10T13:00:03.048Z,8.6
2019-02-10T13:05:02.461Z,8.5
2019-02-10T13:10:08.043Z,8.3
2019-02-10T13:15:02.850Z,8.6
2019-02-10T13:20:03.281Z,9.0
2019-02-10T13:25:02.689Z,9.3
2019-02-10T13:30:03.039Z,9.6
2019-02-10T13:35:02.394Z,9.3
2019-02-10T13:40:02.796Z,9.3
2019-02-10T13:45:03.163Z,8.6
2019-02-10T13:50:02.563Z,9.0
2019-02-10T13:55:03.003Z,9.5
2019-02-10T14:00:02.420Z,9.0
2019-02-10T14:05:02.763Z,9.1
2019-02-10T14:10:03.213Z,8.8
2019-02-10T14:15:02.650Z,8.6
2019-02-10T14:20:03.071Z,8.6
2019-02-10T14:25:02.488Z,8.5
2019-02-10T14:30:02.835Z,8.3
2019-02-10T14:35:03.173Z,8.1
2019-02-10T14:40:02.590Z,8.3
2019-02-10T14:45:02.937Z,8.1
2019-02-10T14:50:03.374Z,8.0
2019-02-10T14:55:02.792Z,7.9
2019-02-10T15:00:03.136Z,7.9
2019-02-10T15:05:02.552Z,7.9
2019-02-10T15:10:02.999Z,7.9
2019-02-10T15:15:02.419Z,7.6
2019-02-10T15:20:03.341Z,7.5
2019-02-10T15:25:01.879Z,7.1
2019-02-10T15:30:03.239Z,6.6
2019-02-10T15:35:02.660Z,6.4
2019-02-10T15:40:03.135Z,6.4
2019-02-10T15:45:02.517Z,6.4
2019-02-10T15:50:03.820Z,6.0
2019-02-10T15:55:03.345Z,5.9
2019-02-10T16:00:02.917Z,5.9
2019-02-10T16:05:03.309Z,5.8
2019-02-10T16:10:02.705Z,5.9
2019-02-10T16:15:03.164Z,5.8
2019-02-10T16:20:02.530Z,5.5
2019-02-10T16:25:02.887Z,5.4
2019-02-10T16:30:03.260Z,4.8
2019-02-10T16:35:02.655Z,4.5
2019-02-10T16:40:03.204Z,4.0
2019-02-10T16:45:02.607Z,3.7
2019-02-10T16:50:02.996Z,3.5
2019-02-10T16:55:02.376Z,3.5
2019-02-10T17:00:02.848Z,3.2
2019-02-10T17:05:03.300Z,3.2
2019-02-10T17:10:02.673Z,3.2
2019-02-10T17:15:03.060Z,3.2
2019-02-10T17:20:02.436Z,2.9
2019-02-10T17:25:02.816Z,2.7
2019-02-10T17:30:03.275Z,2.7
2019-02-10T17:35:02.632Z,2.9
2019-02-10T17:40:03.124Z,2.9
2019-02-10T17:45:02.529Z,2.9
2019-02-10T17:50:02.941Z,2.9
2019-02-10T17:55:03.428Z,2.9
2019-02-10T18:00:02.844Z,3.0
2019-02-10T18:05:03.265Z,2.9
2019-02-10T18:10:02.761Z,2.9
2019-02-10T18:15:03.116Z,2.9
2019-02-10T18:20:02.534Z,3.0
2019-02-10T18:25:03.005Z,2.9
2019-02-10T18:30:02.395Z,3.0
2019-02-10T18:35:02.721Z,2.9
2019-02-10T18:40:03.182Z,3.0
2019-02-10T18:45:02.590Z,3.2
2019-02-10T18:50:02.927Z,3.2
2019-02-10T18:55:03.322Z,3.2
2019-02-10T19:00:02.692Z,3.2
2019-02-10T19:05:03.041Z,3.2
2019-02-10T19:10:02.460Z,3.2
2019-02-10T19:15:02.901Z,3.2
2019-02-10T19:20:03.225Z,3.2
2019-02-10T19:25:02.690Z,3.2
2019-02-10T19:30:03.130Z,3.5
2019-02-10T19:35:02.539Z,3.2
2019-02-10T19:40:02.964Z,3.2
2019-02-10T19:45:03.324Z,3.2
2019-02-10T19:50:01.921Z,3.2
2019-02-10T19:55:03.395Z,3.2
2019-02-10T20:00:02.787Z,3.2
2019-02-10T20:05:03.242Z,3.2
2019-02-10T20:10:02.652Z,3.2
2019-02-10T20:15:03.041Z,3.2
2019-02-10T20:20:02.469Z,3.2
2019-02-10T20:25:02.864Z,3.2
2019-02-10T20:30:03.206Z,3.2
2019-02-10T20:35:02.624Z,3.2
2019-02-10T20:40:03.067Z,2.9
2019-02-10T20:45:02.485Z,2.7
2019-02-10T20:50:02.826Z,2.5
2019-02-10T20:55:03.259Z,2.7
2019-02-10T21:00:02.689Z,2.5
2019-02-10T21:05:03.044Z,2.2
2019-02-10T21:10:02.447Z,2.2
2019-02-10T21:15:02.890Z,2.2
2019-02-10T21:20:03.340Z,2.2
2019-02-10T21:25:03.296Z,2.2
2019-02-10T21:30:02.794Z,2.2
2019-02-10T21:35:03.132Z,2.5
2019-02-10T21:40:02.536Z,2.5
2019-02-10T21:45:02.893Z,2.4
2019-02-10T21:50:04.408Z,2.4
2019-02-10T21:55:02.846Z,2.2
2019-02-10T22:00:03.209Z,2.2
2019-02-10T22:05:02.655Z,2.4
2019-02-10T22:10:03.056Z,2.4
2019-02-10T22:15:02.385Z,2.5
2019-02-10T22:20:02.718Z,2.5
2019-02-10T22:25:03.055Z,2.7
2019-02-10T22:30:02.474Z,2.7
2019-02-10T22:35:02.818Z,2.9
2019-02-10T22:40:03.262Z,2.7
2019-02-10T22:45:02.674Z,2.9
2019-02-10T22:50:03.018Z,2.9
2019-02-10T22:55:02.441Z,2.7
2019-02-10T23:00:02.782Z,2.9
2019-02-10T23:05:03.129Z,2.9
2019-02-10T23:10:02.531Z,2.9
2019-02-10T23:15:02.900Z,2.9
2019-02-10T23:20:03.323Z,2.9
2019-02-10T23:25:02.735Z,2.9
2019-02-10T23:30:03.075Z,2.9
2019-02-10T23:35:02.505Z,2.9
2019-02-10T23:40:03.137Z,2.9
2019-02-10T23:45:01.871Z,3.0
2019-02-10T23:50:03.218Z,3.0
2019-02-10T23:55:02.624Z,3.0
