createdAt,value
2018-11-27T00:01:28.326Z,22.73
2018-11-27T00:06:30.838Z,20.60
2018-11-27T00:11:33.346Z,20.83
2018-11-27T00:16:35.882Z,20.43
2018-11-27T00:21:38.453Z,21.47
2018-11-27T00:26:40.998Z,20.47
2018-11-27T00:31:43.533Z,19.93
2018-11-27T00:36:46.058Z,20.40
2018-11-27T00:41:48.579Z,19.33
2018-11-27T00:46:51.122Z,19.30
2018-11-27T00:51:53.651Z,19.57
2018-11-27T00:56:56.173Z,20.07
2018-11-27T01:01:58.705Z,20.07
2018-11-27T01:07:01.242Z,20.27
2018-11-27T01:12:03.822Z,19.13
2018-11-27T01:17:06.361Z,19.10
2018-11-27T01:22:08.890Z,18.83
2018-11-27T01:27:11.436Z,20.13
2018-11-27T01:32:13.961Z,19.10
2018-11-27T01:37:16.456Z,18.53
2018-11-27T01:42:18.976Z,18.70
2018-11-27T01:47:21.513Z,20.37
2018-11-27T01:52:24.027Z,20.23
2018-11-27T01:57:26.710Z,22.67
2018-11-27T02:02:29.270Z,21.07
2018-11-27T02:07:31.802Z,21.17
2018-11-27T02:12:34.333Z,19.83
2018-11-27T02:17:36.869Z,22.17
2018-11-27T02:22:39.798Z,20.67
2018-11-27T02:27:42.222Z,20.00
2018-11-27T02:32:44.810Z,20.03
2018-11-27T02:37:48.478Z,18.43
2018-11-27T02:42:51.008Z,20.10
2018-11-27T02:47:54.035Z,18.77
2018-11-27T02:52:56.543Z,18.60
2018-11-27T02:57:59.067Z,17.73
2018-11-27T03:03:01.616Z,18.00
2018-11-27T03:08:04.332Z,20.47
2018-11-27T03:13:06.902Z,18.33
2018-11-27T03:18:09.458Z,18.60
2018-11-27T03:23:11.994Z,18.33
2018-11-27T03:28:14.594Z,17.67
2018-11-27T03:33:17.111Z,17.10
2018-11-27T03:38:19.640Z,17.13
2018-11-27T03:43:22.247Z,17.33
2018-11-27T03:48:24.792Z,16.63
2018-11-27T03:53:27.323Z,16.37
2018-11-27T03:58:29.874Z,15.43
2018-11-27T04:03:32.309Z,15.90
2018-11-27T04:08:34.883Z,17.20
2018-11-27T04:13:37.422Z,18.80
2018-11-27T04:18:39.976Z,17.00
2018-11-27T04:23:42.495Z,17.87
2018-11-27T04:28:45.040Z,17.60
2018-11-27T04:33:47.610Z,18.47
2018-11-27T04:38:50.116Z,18.87
2018-11-27T04:43:52.653Z,18.80
2018-11-27T04:48:55.182Z,24.17
2018-11-27T04:53:57.724Z,17.80
2018-11-27T04:59:00.310Z,17.57
2018-11-27T05:04:02.862Z,18.27
2018-11-27T05:09:09.273Z,26.27
2018-11-27T05:14:11.777Z,19.37
2018-11-27T05:19:14.321Z,19.17
2018-11-27T05:24:16.849Z,15.63
2018-11-27T05:29:19.363Z,15.80
2018-11-27T05:34:21.894Z,15.20
2018-11-27T05:39:24.467Z,14.90
2018-11-27T05:44:26.998Z,15.43
2018-11-27T05:49:29.528Z,17.07
2018-11-27T05:54:32.085Z,14.43
2018-11-27T05:59:34.663Z,15.57
2018-11-27T06:04:37.200Z,14.47
2018-11-27T06:09:39.758Z,15.53
2018-11-27T06:14:42.297Z,15.67
2018-11-27T06:19:44.817Z,16.67
2018-11-27T06:24:47.365Z,17.23
2018-11-27T06:29:49.895Z,16.63
2018-11-27T06:34:52.397Z,16.83
2018-11-27T06:39:54.997Z,16.53
2018-11-27T06:44:57.514Z,16.83
2018-11-27T06:50:00.034Z,16.97
2018-11-27T06:55:02.566Z,16.20
2018-11-27T07:00:12.800Z,16.50
2018-11-27T07:05:15.423Z,17.50
2018-11-27T07:10:27.030Z,18.90
2018-11-27T07:15:29.575Z,16.03
2018-11-27T07:20:32.102Z,15.03
2018-11-27T07:25:34.843Z,16.53
2018-11-27T07:30:38.626Z,14.57
2018-11-27T07:35:41.164Z,15.13
2018-11-27T07:40:43.686Z,14.47
2018-11-27T07:45:46.259Z,15.67
2018-11-27T07:50:48.790Z,16.93
2018-11-27T07:55:51.305Z,17.33
2018-11-27T08:00:53.841Z,16.30
2018-11-27T08:05:56.354Z,15.97
2018-11-27T08:10:58.866Z,15.40
2018-11-27T08:16:01.387Z,14.10
2018-11-27T08:21:04.690Z,15.37
2018-11-27T08:26:07.238Z,14.43
2018-11-27T08:31:09.763Z,14.87
2018-11-27T08:36:12.291Z,13.83
2018-11-27T08:41:14.819Z,15.47
2018-11-27T08:46:17.588Z,17.90
2018-11-27T08:51:20.134Z,19.03
2018-11-27T08:56:22.682Z,19.47
2018-11-27T09:01:25.230Z,17.97
2018-11-27T09:06:27.802Z,16.73
2018-11-27T09:11:30.339Z,15.83
2018-11-27T09:16:32.905Z,15.23
2018-11-27T09:21:35.436Z,13.77
2018-11-27T09:26:37.958Z,13.43
2018-11-27T09:31:40.491Z,14.27
2018-11-27T09:36:43.032Z,15.90
2018-11-27T09:41:45.489Z,15.60
2018-11-27T09:46:48.016Z,15.63
2018-11-27T09:51:51.214Z,16.93
2018-11-27T09:56:53.904Z,16.50
2018-11-27T10:01:56.470Z,15.10
2018-11-27T10:06:58.999Z,14.37
2018-11-27T10:12:01.513Z,14.83
2018-11-27T10:17:04.226Z,15.80
2018-11-27T10:22:06.866Z,16.80
2018-11-27T10:27:09.471Z,16.73
2018-11-27T10:32:12.006Z,19.37
2018-11-27T10:37:14.545Z,16.27
2018-11-27T10:42:17.082Z,16.67
2018-11-27T10:47:19.664Z,15.07
2018-11-27T10:52:22.202Z,14.33
2018-11-27T10:57:24.761Z,14.63
2018-11-27T11:02:33.624Z,15.80
2018-11-27T11:07:36.159Z,15.10
2018-11-27T11:12:38.718Z,16.47
2018-11-27T11:17:41.305Z,13.63
2018-11-27T11:22:43.831Z,13.87
2018-11-27T11:27:48.111Z,16.43
2018-11-27T11:32:50.678Z,16.10
2018-11-27T11:37:53.214Z,15.50
2018-11-27T11:42:56.541Z,15.07
2018-11-27T11:47:59.086Z,13.80
2018-11-27T11:53:18.733Z,15.27
2018-11-27T11:58:21.743Z,15.53
2018-11-27T12:03:24.286Z,14.50
2018-11-27T12:08:27.597Z,14.33
2018-11-27T12:13:30.202Z,15.43
2018-11-27T12:18:33.630Z,15.80
2018-11-27T12:23:36.203Z,15.93
2018-11-27T12:28:38.774Z,14.47
2018-11-27T12:33:41.311Z,14.70
2018-11-27T12:38:43.890Z,16.00
2018-11-27T12:43:46.411Z,16.93
2018-11-27T12:48:48.940Z,15.17
2018-11-27T12:53:51.753Z,17.07
2018-11-27T12:58:54.294Z,17.13
2018-11-27T13:03:57.022Z,17.70
2018-11-27T13:08:59.717Z,16.83
2018-11-27T13:14:02.400Z,15.87
2018-11-27T13:19:04.989Z,18.60
2018-11-27T13:24:07.561Z,16.93
2018-11-27T13:29:10.151Z,18.03
2018-11-27T13:34:14.608Z,18.87
2018-11-27T13:39:37.947Z,18.43
2018-11-27T13:44:40.551Z,16.10
2018-11-27T13:49:43.110Z,18.77
2018-11-27T13:54:45.658Z,18.70
2018-11-27T13:59:48.422Z,17.67
2018-11-27T14:04:50.984Z,19.70
2018-11-27T14:09:53.549Z,19.67
2018-11-27T14:14:56.093Z,19.10
2018-11-27T14:19:58.642Z,19.60
2018-11-27T14:25:01.218Z,21.63
2018-11-27T14:30:10.503Z,25.00
2018-11-27T14:35:13.762Z,24.53
2018-11-27T14:40:18.466Z,24.60
2018-11-27T14:45:22.464Z,21.50
2018-11-27T14:50:25.073Z,22.27
2018-11-27T14:55:28.835Z,20.97
2018-11-27T15:00:31.412Z,20.10
2018-11-27T15:05:35.213Z,22.00
2018-11-27T15:10:37.828Z,20.50
2018-11-27T15:15:40.399Z,20.67
2018-11-27T15:20:43.881Z,20.37
2018-11-27T15:25:46.422Z,20.00
2018-11-27T15:30:48.979Z,22.87
2018-11-27T15:35:51.525Z,22.33
2018-11-27T15:40:54.107Z,22.33
2018-11-27T15:45:56.647Z,22.57
2018-11-27T15:50:59.215Z,22.47
2018-11-27T15:56:01.795Z,20.43
2018-11-27T16:01:04.468Z,20.67
2018-11-27T16:06:07.015Z,19.87
2018-11-27T16:11:09.574Z,21.03
2018-11-27T16:16:12.182Z,21.67
2018-11-27T16:21:14.718Z,21.40
2018-11-27T16:26:17.294Z,22.17
2018-11-27T16:31:19.887Z,21.47
2018-11-27T16:36:22.489Z,20.03
2018-11-27T16:41:25.027Z,20.57
2018-11-27T16:46:27.563Z,19.67
2018-11-27T16:51:30.121Z,23.97
2018-11-27T16:56:32.688Z,22.33
2018-11-27T17:01:35.255Z,19.43
2018-11-27T17:06:40.235Z,24.67
2018-11-27T17:11:42.822Z,23.20
2018-11-27T17:16:45.395Z,24.83
2018-11-27T17:21:48.044Z,23.67
2018-11-27T17:26:50.591Z,23.97
2018-11-27T17:31:53.267Z,23.63
2018-11-27T17:36:56.207Z,24.57
2018-11-27T17:41:58.802Z,28.17
2018-11-27T17:47:01.387Z,25.60
2018-11-27T17:52:04.011Z,24.37
2018-11-27T17:57:06.616Z,23.17
2018-11-27T18:02:09.233Z,21.70
2018-11-27T18:07:11.860Z,22.27
2018-11-27T18:12:14.376Z,24.10
2018-11-27T18:17:18.341Z,22.67
2018-11-27T18:22:21.044Z,20.23
2018-11-27T18:27:23.610Z,20.87
2018-11-27T18:32:26.195Z,21.33
2018-11-27T18:37:29.234Z,21.80
2018-11-27T18:42:31.871Z,19.90
2018-11-27T18:47:34.421Z,24.40
2018-11-27T18:52:37.039Z,26.60
2018-11-27T18:57:40.272Z,27.57
2018-11-27T19:02:42.820Z,25.30
2018-11-27T19:07:45.390Z,25.00
2018-11-27T19:12:50.815Z,26.03
2018-11-27T19:17:57.980Z,27.03
2018-11-27T19:23:03.382Z,31.43
2018-11-27T19:28:09.785Z,27.67
2018-11-27T19:33:15.271Z,28.13
2018-11-27T19:38:21.487Z,30.30
2018-11-27T19:43:27.049Z,29.33
2018-11-27T19:48:32.466Z,28.67
2018-11-27T19:53:37.894Z,28.13
2018-11-27T19:58:43.868Z,26.47
2018-11-27T20:03:50.726Z,25.70
2018-11-27T20:08:53.326Z,28.57
2018-11-27T20:13:55.916Z,26.13
2018-11-27T20:18:58.483Z,31.77
2018-11-27T20:24:00.970Z,27.80
2018-11-27T20:29:03.663Z,25.20
2018-11-27T20:34:06.330Z,28.40
2018-11-27T20:39:09.438Z,23.87
2018-11-27T20:44:12.011Z,22.53
2018-11-27T20:49:14.619Z,22.87
2018-11-27T20:54:17.329Z,22.40
2018-11-27T20:59:19.920Z,33.00
2018-11-27T21:04:22.979Z,28.20
2018-11-27T21:09:26.332Z,26.23
2018-11-27T21:14:30.683Z,25.47
2018-11-27T21:19:34.932Z,27.03
2018-11-27T21:24:37.944Z,25.73
2018-11-27T21:29:40.527Z,27.30
2018-11-27T21:34:45.597Z,24.50
2018-11-27T21:39:48.302Z,25.07
2018-11-27T21:44:51.244Z,23.53
2018-11-27T21:49:53.819Z,25.37
2018-11-27T21:54:56.412Z,26.37
2018-11-27T21:59:58.995Z,26.47
2018-11-27T22:05:01.556Z,22.90
2018-11-27T22:10:09.628Z,26.80
2018-11-27T22:15:44.336Z,27.47
2018-11-27T22:20:48.353Z,23.07
2018-11-27T22:25:53.199Z,22.50
2018-11-27T22:30:55.847Z,23.47
2018-11-27T22:36:00.038Z,23.00
2018-11-27T22:41:03.223Z,21.93
2018-11-27T22:46:06.087Z,24.10
2018-11-27T22:51:09.422Z,26.03
2018-11-27T22:56:14.460Z,23.17
2018-11-27T23:01:17.412Z,24.27
2018-11-27T23:06:20.280Z,24.20
2018-11-27T23:11:22.839Z,23.60
2018-11-27T23:16:25.401Z,21.07
2018-11-27T23:21:27.940Z,19.27
2018-11-27T23:26:30.469Z,19.50
2018-11-27T23:31:32.991Z,19.53
2018-11-27T23:36:35.530Z,18.60
2018-11-27T23:41:38.266Z,19.00
2018-11-27T23:46:40.807Z,17.07
2018-11-27T23:51:43.370Z,17.00
2018-11-27T23:56:48.767Z,17.67
