createdAt,value
2023-01-10T00:01:46.936Z,4.50
2023-01-10T00:04:14.003Z,4.50
2023-01-10T00:06:40.923Z,4.50
2023-01-10T00:09:07.720Z,4.50
2023-01-10T00:11:52.844Z,4.50
2023-01-10T00:14:19.690Z,4.50
2023-01-10T00:16:46.475Z,4.50
2023-01-10T00:19:13.200Z,4.50
2023-01-10T00:21:40.086Z,4.50
2023-01-10T00:24:19.575Z,4.60
2023-01-10T00:26:51.077Z,4.60
2023-01-10T00:29:26.056Z,4.60
2023-01-10T00:31:52.776Z,4.60
2023-01-10T00:34:19.809Z,4.60
2023-01-10T00:36:47.929Z,4.50
2023-01-10T00:39:16.195Z,4.50
2023-01-10T00:42:01.311Z,4.50
2023-01-10T00:44:28.127Z,4.50
2023-01-10T00:46:55.123Z,4.50
2023-01-10T00:49:22.107Z,4.50
2023-01-10T00:51:48.935Z,4.50
2023-01-10T00:54:15.941Z,4.60
2023-01-10T00:56:42.675Z,4.50
2023-01-10T00:59:09.531Z,4.50
2023-01-10T01:01:36.369Z,4.50
2023-01-10T01:04:03.485Z,4.50
2023-01-10T01:06:30.887Z,4.50
2023-01-10T01:08:58.074Z,4.50
2023-01-10T01:11:25.743Z,4.50
2023-01-10T01:13:52.678Z,4.50
2023-01-10T01:16:19.525Z,4.50
2023-01-10T01:18:46.299Z,4.50
2023-01-10T01:21:13.046Z,4.40
2023-01-10T01:23:39.826Z,4.50
2023-01-10T01:26:06.638Z,4.50
2023-01-10T01:28:33.714Z,4.50
2023-01-10T01:31:07.151Z,4.40
2023-01-10T01:33:34.062Z,4.50
2023-01-10T01:36:00.797Z,4.50
2023-01-10T01:38:27.489Z,4.50
2023-01-10T01:40:54.232Z,4.50
2023-01-10T01:43:31.950Z,4.50
2023-01-10T01:46:04.199Z,4.50
2023-01-10T01:48:41.352Z,4.50
2023-01-10T01:51:12.558Z,4.50
2023-01-10T01:53:49.254Z,4.40
2023-01-10T01:56:21.821Z,4.50
2023-01-10T01:58:54.045Z,4.40
2023-01-10T02:01:22.569Z,4.40
2023-01-10T02:03:57.859Z,4.40
2023-01-10T02:06:25.507Z,4.40
2023-01-10T02:09:24.713Z,4.50
2023-01-10T02:11:51.453Z,4.40
2023-01-10T02:14:20.379Z,4.50
2023-01-10T02:16:47.179Z,4.50
2023-01-10T02:19:34.540Z,4.40
2023-01-10T02:22:35.165Z,4.40
2023-01-10T02:26:11.935Z,4.50
2023-01-10T02:29:27.222Z,4.40
2023-01-10T02:32:45.856Z,4.50
2023-01-10T02:35:49.885Z,4.50
2023-01-10T02:38:47.480Z,4.50
2023-01-10T02:41:28.146Z,4.50
2023-01-10T02:44:19.814Z,4.50
2023-01-10T02:46:49.116Z,4.50
2023-01-10T02:49:15.926Z,4.40
2023-01-10T02:51:42.676Z,4.50
2023-01-10T02:54:19.457Z,4.50
2023-01-10T02:57:08.797Z,4.50
2023-01-10T03:00:04.088Z,4.50
2023-01-10T03:02:42.513Z,4.50
2023-01-10T03:05:22.272Z,4.50
2023-01-10T03:08:10.312Z,4.50
2023-01-10T03:11:01.362Z,4.60
2023-01-10T03:13:52.270Z,4.50
2023-01-10T03:16:29.196Z,4.50
2023-01-10T03:19:09.155Z,4.60
2023-01-10T03:21:38.968Z,4.60
2023-01-10T03:24:23.870Z,4.60
2023-01-10T03:27:46.432Z,4.60
2023-01-10T03:30:24.877Z,4.60
2023-01-10T03:32:52.545Z,4.60
2023-01-10T03:35:24.189Z,4.60
2023-01-10T03:38:06.596Z,4.60
2023-01-10T03:40:48.189Z,4.60
2023-01-10T03:44:15.253Z,4.60
2023-01-10T03:46:59.707Z,4.60
2023-01-10T03:49:29.256Z,4.70
2023-01-10T03:51:58.762Z,4.70
2023-01-10T03:54:25.720Z,4.70
2023-01-10T03:56:52.645Z,4.70
2023-01-10T03:59:27.036Z,4.70
2023-01-10T04:01:55.326Z,4.80
2023-01-10T04:04:22.346Z,4.70
2023-01-10T04:06:49.171Z,4.80
2023-01-10T04:09:15.922Z,4.80
2023-01-10T04:11:42.722Z,4.80
2023-01-10T04:14:09.521Z,4.80
2023-01-10T04:16:36.343Z,4.80
2023-01-10T04:19:03.142Z,4.80
2023-01-10T04:21:29.891Z,4.80
2023-01-10T04:23:56.638Z,4.80
2023-01-10T04:26:24.445Z,4.80
2023-01-10T04:28:51.156Z,4.80
2023-01-10T04:31:17.874Z,4.80
2023-01-10T04:33:44.593Z,4.80
2023-01-10T04:36:11.307Z,4.80
2023-01-10T04:38:38.055Z,4.80
2023-01-10T04:41:05.004Z,4.80
2023-01-10T04:43:32.052Z,4.80
2023-01-10T04:45:59.104Z,4.80
2023-01-10T04:48:27.011Z,4.80
2023-01-10T04:50:54.613Z,4.80
2023-01-10T04:53:22.007Z,4.80
2023-01-10T04:55:49.213Z,4.80
2023-01-10T04:58:16.184Z,4.80
2023-01-10T05:00:43.035Z,4.80
2023-01-10T05:03:09.936Z,4.80
2023-01-10T05:05:36.717Z,4.80
2023-01-10T05:08:03.707Z,4.80
2023-01-10T05:10:30.437Z,4.80
2023-01-10T05:12:57.145Z,4.80
2023-01-10T05:15:23.906Z,4.80
2023-01-10T05:17:51.320Z,4.80
2023-01-10T05:20:18.387Z,4.80
2023-01-10T05:22:45.775Z,4.80
2023-01-10T05:25:12.536Z,4.80
2023-01-10T05:27:42.933Z,4.80
2023-01-10T05:30:13.442Z,4.80
2023-01-10T05:32:40.581Z,4.80
2023-01-10T05:35:07.855Z,4.80
2023-01-10T05:37:34.649Z,4.80
2023-01-10T05:40:01.444Z,4.80
2023-01-10T05:42:29.846Z,4.70
2023-01-10T05:44:57.180Z,4.70
2023-01-10T05:47:50.613Z,4.70
2023-01-10T05:50:20.546Z,4.70
2023-01-10T05:52:47.285Z,4.70
2023-01-10T05:55:14.077Z,4.70
2023-01-10T05:57:40.904Z,4.70
2023-01-10T06:00:08.551Z,4.70
2023-01-10T06:02:35.739Z,4.70
2023-01-10T06:05:02.563Z,4.70
2023-01-10T06:07:29.317Z,4.70
2023-01-10T06:09:56.020Z,4.70
2023-01-10T06:12:22.725Z,4.70
2023-01-10T06:14:49.458Z,4.80
2023-01-10T06:17:16.187Z,4.70
2023-01-10T06:19:42.886Z,4.70
2023-01-10T06:22:09.705Z,4.80
2023-01-10T06:24:36.516Z,4.80
2023-01-10T06:27:03.328Z,4.80
2023-01-10T06:29:30.051Z,4.80
2023-01-10T06:31:56.801Z,4.80
2023-01-10T06:34:23.528Z,4.80
2023-01-10T06:36:50.243Z,4.80
2023-01-10T06:39:16.970Z,4.80
2023-01-10T06:41:43.743Z,4.80
2023-01-10T06:44:10.447Z,4.80
2023-01-10T06:46:37.169Z,4.80
2023-01-10T06:49:05.210Z,4.80
2023-01-10T06:51:31.932Z,4.80
2023-01-10T06:53:58.656Z,4.80
2023-01-10T06:56:25.465Z,4.80
2023-01-10T06:58:52.215Z,4.80
2023-01-10T07:01:21.783Z,4.80
2023-01-10T07:03:49.482Z,4.80
2023-01-10T07:06:16.551Z,4.80
2023-01-10T07:08:45.985Z,4.80
2023-01-10T07:11:15.556Z,4.80
2023-01-10T07:13:42.280Z,4.80
2023-01-10T07:16:13.412Z,4.80
2023-01-10T07:18:42.627Z,4.80
2023-01-10T07:21:11.040Z,4.80
2023-01-10T07:23:38.460Z,4.80
2023-01-10T07:26:09.061Z,4.80
2023-01-10T07:28:35.831Z,4.80
2023-01-10T07:31:05.700Z,4.70
2023-01-10T07:33:32.768Z,4.70
2023-01-10T07:36:01.737Z,4.70
2023-01-10T07:38:29.296Z,4.80
2023-01-10T07:40:56.149Z,4.80
2023-01-10T07:43:22.877Z,4.80
2023-01-10T07:45:49.670Z,4.80
2023-01-10T07:48:16.414Z,4.80
2023-01-10T07:50:43.229Z,4.80
2023-01-10T07:53:10.330Z,4.80
2023-01-10T07:55:39.583Z,4.80
2023-01-10T07:58:10.569Z,4.80
2023-01-10T08:00:37.610Z,4.80
2023-01-10T08:03:06.315Z,4.80
2023-01-10T08:05:33.486Z,4.80
2023-01-10T08:08:11.852Z,4.80
2023-01-10T08:10:40.297Z,4.90
2023-01-10T08:13:18.481Z,4.80
2023-01-10T08:15:47.496Z,4.80
2023-01-10T08:18:14.293Z,4.90
2023-01-10T08:20:41.480Z,4.90
2023-01-10T08:23:08.429Z,4.90
2023-01-10T08:25:35.527Z,4.90
2023-01-10T08:28:03.028Z,4.90
2023-01-10T08:30:29.713Z,4.90
2023-01-10T08:32:56.573Z,4.90
2023-01-10T08:35:23.359Z,4.90
2023-01-10T08:37:50.089Z,4.90
2023-01-10T08:40:17.002Z,5.00
2023-01-10T08:42:43.773Z,5.00
2023-01-10T08:45:10.946Z,5.00
2023-01-10T08:47:37.693Z,5.00
2023-01-10T08:50:07.925Z,5.00
2023-01-10T08:52:34.985Z,5.00
2023-01-10T08:55:01.734Z,5.00
2023-01-10T08:57:28.492Z,5.00
2023-01-10T08:59:55.327Z,5.00
2023-01-10T09:02:22.131Z,5.00
2023-01-10T09:04:48.956Z,5.00
2023-01-10T09:07:15.652Z,5.00
2023-01-10T09:09:42.414Z,5.10
2023-01-10T09:12:29.082Z,5.10
2023-01-10T09:14:55.845Z,5.10
2023-01-10T09:17:22.584Z,5.10
2023-01-10T09:19:49.416Z,5.10
2023-01-10T09:22:16.162Z,5.10
2023-01-10T09:24:43.937Z,5.10
2023-01-10T09:27:11.334Z,5.10
2023-01-10T09:29:38.080Z,5.10
2023-01-10T09:32:05.354Z,5.10
2023-01-10T09:34:32.082Z,5.10
2023-01-10T09:36:58.843Z,5.20
2023-01-10T09:39:25.591Z,5.20
2023-01-10T09:42:26.549Z,5.20
2023-01-10T09:45:17.150Z,5.20
2023-01-10T09:48:03.158Z,5.20
2023-01-10T09:50:47.930Z,5.20
2023-01-10T09:53:29.285Z,5.20
2023-01-10T09:55:59.902Z,5.20
2023-01-10T09:58:31.830Z,5.30
2023-01-10T10:01:23.506Z,5.30
2023-01-10T10:04:33.210Z,5.30
2023-01-10T10:07:00.014Z,5.30
2023-01-10T10:09:34.027Z,5.40
2023-01-10T10:12:28.401Z,5.30
2023-01-10T10:15:23.490Z,5.40
2023-01-10T10:18:30.628Z,5.40
2023-01-10T10:21:32.573Z,5.50
2023-01-10T10:24:17.917Z,5.60
2023-01-10T10:27:00.795Z,5.50
2023-01-10T10:30:02.642Z,5.50
2023-01-10T10:33:16.753Z,5.50
2023-01-10T10:35:52.534Z,5.50
2023-01-10T10:38:32.058Z,5.50
2023-01-10T10:41:01.887Z,5.50
2023-01-10T10:43:38.955Z,5.40
2023-01-10T10:46:14.453Z,5.40
2023-01-10T10:49:19.611Z,5.40
2023-01-10T10:51:53.026Z,5.40
2023-01-10T10:54:20.124Z,5.40
2023-01-10T10:56:49.649Z,5.30
2023-01-10T10:59:20.267Z,5.40
2023-01-10T11:01:49.683Z,5.40
2023-01-10T11:04:22.088Z,5.40
2023-01-10T11:06:50.284Z,5.40
2023-01-10T11:09:28.346Z,5.40
2023-01-10T11:11:56.778Z,5.50
2023-01-10T11:14:49.049Z,5.50
2023-01-10T11:17:28.642Z,5.50
2023-01-10T11:20:02.263Z,5.60
2023-01-10T11:22:44.099Z,5.60
2023-01-10T11:25:21.511Z,5.50
2023-01-10T11:28:01.205Z,5.60
2023-01-10T11:30:33.230Z,5.60
2023-01-10T11:33:01.979Z,5.60
2023-01-10T11:35:38.938Z,5.60
2023-01-10T11:38:17.847Z,5.60
2023-01-10T11:41:06.346Z,5.60
2023-01-10T11:43:37.913Z,5.60
2023-01-10T11:46:21.749Z,5.70
2023-01-10T11:49:08.207Z,5.70
2023-01-10T11:51:40.530Z,5.70
2023-01-10T11:54:15.369Z,5.70
2023-01-10T11:56:43.411Z,5.80
2023-01-10T11:59:16.704Z,5.70
2023-01-10T12:02:06.441Z,5.70
2023-01-10T12:04:41.028Z,5.70
2023-01-10T12:07:11.605Z,5.80
2023-01-10T12:09:43.563Z,5.80
2023-01-10T12:12:34.249Z,5.80
2023-01-10T12:15:29.263Z,5.80
2023-01-10T12:18:00.052Z,5.80
2023-01-10T12:20:34.768Z,5.80
2023-01-10T12:23:11.991Z,5.80
2023-01-10T12:25:42.667Z,5.80
2023-01-10T12:28:30.327Z,5.80
2023-01-10T12:31:00.674Z,5.70
2023-01-10T12:33:36.622Z,5.70
2023-01-10T12:36:32.147Z,5.70
2023-01-10T12:39:16.405Z,5.70
2023-01-10T12:42:22.417Z,5.70
2023-01-10T12:45:02.775Z,5.70
2023-01-10T12:47:50.479Z,5.70
2023-01-10T12:50:25.430Z,5.60
2023-01-10T12:53:17.153Z,5.50
2023-01-10T12:55:46.433Z,5.50
2023-01-10T12:58:43.062Z,5.50
2023-01-10T13:01:16.779Z,5.50
2023-01-10T13:04:00.037Z,5.50
2023-01-10T13:06:40.737Z,5.50
2023-01-10T13:09:22.865Z,5.50
2023-01-10T13:12:21.838Z,5.60
2023-01-10T13:15:06.767Z,5.60
2023-01-10T13:17:33.456Z,5.50
2023-01-10T13:20:44.059Z,5.60
2023-01-10T13:23:23.586Z,5.60
2023-01-10T13:25:57.535Z,5.60
2023-01-10T13:28:28.817Z,5.60
2023-01-10T13:31:22.223Z,5.70
2023-01-10T13:34:01.008Z,5.60
2023-01-10T13:36:38.697Z,5.60
2023-01-10T13:39:18.195Z,5.60
2023-01-10T13:42:31.060Z,5.60
2023-01-10T13:45:00.647Z,5.60
2023-01-10T13:47:58.969Z,5.60
2023-01-10T13:50:25.619Z,5.70
2023-01-10T13:53:02.590Z,5.70
2023-01-10T13:55:46.045Z,5.70
2023-01-10T13:58:15.880Z,5.70
2023-01-10T14:01:09.559Z,5.60
2023-01-10T14:04:00.150Z,5.60
2023-01-10T14:06:29.349Z,5.60
2023-01-10T14:09:02.943Z,5.60
2023-01-10T14:11:44.660Z,5.50
2023-01-10T14:14:41.353Z,5.50
2023-01-10T14:17:27.508Z,5.50
2023-01-10T14:20:20.387Z,5.50
2023-01-10T14:23:16.026Z,5.50
2023-01-10T14:25:44.834Z,5.50
2023-01-10T14:28:31.430Z,5.50
2023-01-10T14:31:07.890Z,5.40
2023-01-10T14:33:37.299Z,5.40
2023-01-10T14:36:14.173Z,5.40
2023-01-10T14:38:44.749Z,5.40
2023-01-10T14:41:43.107Z,5.40
2023-01-10T14:44:35.455Z,5.40
2023-01-10T14:47:05.096Z,5.30
2023-01-10T14:49:37.069Z,5.30
2023-01-10T14:52:15.732Z,5.20
2023-01-10T14:54:42.511Z,5.20
2023-01-10T14:57:23.877Z,5.10
2023-01-10T15:00:06.506Z,5.20
2023-01-10T15:02:34.309Z,5.10
2023-01-10T15:05:26.934Z,5.10
2023-01-10T15:08:34.671Z,5.10
2023-01-10T15:11:07.922Z,5.10
2023-01-10T15:13:50.687Z,5.10
2023-01-10T15:16:24.261Z,5.10
2023-01-10T15:18:51.754Z,5.10
2023-01-10T15:21:21.859Z,5.10
2023-01-10T15:23:50.179Z,5.10
2023-01-10T15:26:30.118Z,5.10
2023-01-10T15:29:19.266Z,5.10
2023-01-10T15:31:46.464Z,5.00
2023-01-10T15:34:24.060Z,5.00
2023-01-10T15:36:58.844Z,5.00
2023-01-10T15:39:33.810Z,5.00
2023-01-10T15:42:10.901Z,5.00
2023-01-10T15:44:52.174Z,5.00
2023-01-10T15:47:50.823Z,4.90
2023-01-10T15:50:38.680Z,4.90
2023-01-10T15:53:11.758Z,4.90
2023-01-10T15:55:50.493Z,4.90
2023-01-10T15:58:35.756Z,4.90
2023-01-10T16:01:04.474Z,4.90
2023-01-10T16:03:44.935Z,4.80
2023-01-10T16:06:37.098Z,4.80
2023-01-10T16:09:17.122Z,4.80
2023-01-10T16:12:10.648Z,4.80
2023-01-10T16:14:38.008Z,4.80
2023-01-10T16:17:06.901Z,4.80
2023-01-10T16:19:34.592Z,4.70
2023-01-10T16:22:01.787Z,4.70
2023-01-10T16:24:33.976Z,4.70
2023-01-10T16:27:05.747Z,4.70
2023-01-10T16:29:33.896Z,4.70
2023-01-10T16:32:00.772Z,4.70
2023-01-10T16:34:27.543Z,4.70
2023-01-10T16:36:54.322Z,4.60
2023-01-10T16:39:23.974Z,4.60
2023-01-10T16:42:12.987Z,4.60
2023-01-10T16:44:41.553Z,4.60
2023-01-10T16:47:08.319Z,4.60
2023-01-10T16:49:35.026Z,4.60
2023-01-10T16:52:02.996Z,4.50
2023-01-10T16:54:30.983Z,4.50
2023-01-10T16:56:57.723Z,4.50
2023-01-10T16:59:24.513Z,4.40
2023-01-10T17:01:58.087Z,4.30
2023-01-10T17:04:31.185Z,4.30
2023-01-10T17:06:59.034Z,4.20
2023-01-10T17:09:30.774Z,4.20
2023-01-10T17:12:06.793Z,4.10
2023-01-10T17:14:38.612Z,4.10
2023-01-10T17:17:05.560Z,4.00
2023-01-10T17:19:32.281Z,4.00
2023-01-10T17:22:00.128Z,4.00
2023-01-10T17:24:29.456Z,3.90
2023-01-10T17:26:56.221Z,3.90
2023-01-10T17:29:23.496Z,3.90
2023-01-10T17:31:50.539Z,3.80
2023-01-10T17:34:17.320Z,3.80
2023-01-10T17:36:44.034Z,3.80
2023-01-10T17:39:11.364Z,3.70
2023-01-10T17:41:38.232Z,3.70
2023-01-10T17:44:05.209Z,3.70
2023-01-10T17:46:32.175Z,3.60
2023-01-10T17:48:58.989Z,3.60
2023-01-10T17:51:26.851Z,3.50
2023-01-10T17:53:55.635Z,3.50
2023-01-10T17:56:23.080Z,3.50
2023-01-10T17:58:51.548Z,3.50
2023-01-10T18:01:25.715Z,3.40
2023-01-10T18:03:53.189Z,3.40
2023-01-10T18:06:25.047Z,3.40
2023-01-10T18:08:53.412Z,3.40
2023-01-10T18:11:24.933Z,3.40
2023-01-10T18:13:51.726Z,3.40
2023-01-10T18:16:18.510Z,3.40
2023-01-10T18:18:45.250Z,3.40
2023-01-10T18:21:15.779Z,3.40
2023-01-10T18:23:42.589Z,3.40
2023-01-10T18:26:12.647Z,3.40
2023-01-10T18:28:43.825Z,3.40
2023-01-10T18:31:16.835Z,3.40
2023-01-10T18:33:45.608Z,3.30
2023-01-10T18:36:19.983Z,3.30
2023-01-10T18:38:47.807Z,3.30
2023-01-10T18:41:15.928Z,3.30
2023-01-10T18:43:42.678Z,3.20
2023-01-10T18:46:20.821Z,3.20
2023-01-10T18:48:51.008Z,3.20
2023-01-10T18:51:19.004Z,3.20
2023-01-10T18:53:47.358Z,3.20
2023-01-10T18:56:14.697Z,3.20
2023-01-10T18:58:42.816Z,3.20
2023-01-10T19:01:17.929Z,3.20
2023-01-10T19:03:46.219Z,3.20
2023-01-10T19:06:16.409Z,3.20
2023-01-10T19:08:44.876Z,3.20
2023-01-10T19:11:15.620Z,3.20
2023-01-10T19:13:47.601Z,3.10
2023-01-10T19:16:29.033Z,3.10
2023-01-10T19:18:58.981Z,3.10
2023-01-10T19:21:30.122Z,3.10
2023-01-10T19:24:02.715Z,3.10
2023-01-10T19:26:29.708Z,3.10
2023-01-10T19:28:56.739Z,3.10
2023-01-10T19:31:27.874Z,3.10
2023-01-10T19:33:58.981Z,3.00
2023-01-10T19:36:27.007Z,3.10
2023-01-10T19:38:56.598Z,3.00
2023-01-10T19:41:25.491Z,3.00
2023-01-10T19:43:57.264Z,3.00
2023-01-10T19:46:24.216Z,3.00
2023-01-10T19:48:51.100Z,2.90
2023-01-10T19:51:17.932Z,2.90
2023-01-10T19:53:46.365Z,2.90
2023-01-10T19:56:19.594Z,2.90
2023-01-10T19:58:48.165Z,2.90
2023-01-10T20:01:24.948Z,2.90
2023-01-10T20:03:52.613Z,2.90
2023-01-10T20:06:24.565Z,2.80
2023-01-10T20:08:54.070Z,2.80
2023-01-10T20:11:23.362Z,2.80
2023-01-10T20:13:51.079Z,2.70
2023-01-10T20:16:23.257Z,2.70
2023-01-10T20:18:52.013Z,2.70
2023-01-10T20:21:19.698Z,2.70
2023-01-10T20:23:47.513Z,2.70
2023-01-10T20:26:21.929Z,2.70
2023-01-10T20:28:50.407Z,2.70
2023-01-10T20:31:23.603Z,2.70
2023-01-10T20:33:50.906Z,2.70
2023-01-10T20:36:22.080Z,2.60
2023-01-10T20:38:50.010Z,2.60
2023-01-10T20:41:22.139Z,2.60
2023-01-10T20:43:49.507Z,2.60
2023-01-10T20:46:24.344Z,2.60
2023-01-10T20:48:52.156Z,2.60
2023-01-10T20:51:23.634Z,2.60
2023-01-10T20:53:51.437Z,2.60
2023-01-10T20:56:22.679Z,2.60
2023-01-10T20:58:51.311Z,2.60
2023-01-10T21:01:33.024Z,2.60
2023-01-10T21:04:02.376Z,2.60
2023-01-10T21:06:29.248Z,2.60
2023-01-10T21:08:56.163Z,2.60
2023-01-10T21:11:23.287Z,2.60
2023-01-10T21:13:50.200Z,2.60
2023-01-10T21:16:20.062Z,2.60
2023-01-10T21:18:47.552Z,2.60
2023-01-10T21:21:17.679Z,2.60
2023-01-10T21:23:44.717Z,2.60
2023-01-10T21:26:14.895Z,2.70
2023-01-10T21:28:47.134Z,2.70
2023-01-10T21:31:20.831Z,2.70
2023-01-10T21:33:49.255Z,2.70
2023-01-10T21:36:17.443Z,2.70
2023-01-10T21:38:44.897Z,2.80
2023-01-10T21:41:39.169Z,2.80
2023-01-10T21:44:07.558Z,2.80
2023-01-10T21:46:34.590Z,2.80
2023-01-10T21:49:02.575Z,2.80
2023-01-10T21:51:29.443Z,2.80
2023-01-10T21:53:56.281Z,2.90
2023-01-10T21:56:23.028Z,2.90
2023-01-10T21:58:49.772Z,3.10
2023-01-10T22:01:16.748Z,2.90
2023-01-10T22:03:45.875Z,2.90
2023-01-10T22:06:13.666Z,2.90
2023-01-10T22:08:40.685Z,2.90
2023-01-10T22:11:10.571Z,2.90
2023-01-10T22:13:38.515Z,2.90
2023-01-10T22:16:06.804Z,2.90
2023-01-10T22:18:33.787Z,2.90
2023-01-10T22:21:00.668Z,3.00
2023-01-10T22:23:30.330Z,3.00
2023-01-10T22:26:05.884Z,3.00
2023-01-10T22:28:33.626Z,3.00
2023-01-10T22:31:00.853Z,3.00
2023-01-10T22:33:37.212Z,3.00
2023-01-10T22:36:05.889Z,3.00
2023-01-10T22:38:33.917Z,3.00
2023-01-10T22:41:09.695Z,3.00
2023-01-10T22:43:36.559Z,3.00
2023-01-10T22:46:04.759Z,3.00
2023-01-10T22:48:31.533Z,3.00
2023-01-10T22:50:59.412Z,3.00
2023-01-10T22:53:27.261Z,3.00
2023-01-10T22:56:05.298Z,3.10
2023-01-10T22:58:32.747Z,3.10
2023-01-10T23:00:59.528Z,3.10
2023-01-10T23:03:26.262Z,3.10
2023-01-10T23:05:57.185Z,3.10
2023-01-10T23:08:25.623Z,3.10
2023-01-10T23:10:54.147Z,3.10
2023-01-10T23:13:25.298Z,3.10
2023-01-10T23:16:01.382Z,3.00
2023-01-10T23:18:29.248Z,3.10
2023-01-10T23:20:56.611Z,3.00
2023-01-10T23:23:24.730Z,3.10
2023-01-10T23:26:01.548Z,3.10
2023-01-10T23:28:36.487Z,3.10
2023-01-10T23:31:06.058Z,3.10
2023-01-10T23:33:33.508Z,3.10
2023-01-10T23:36:01.207Z,3.10
2023-01-10T23:38:28.206Z,3.10
2023-01-10T23:40:55.599Z,3.10
2023-01-10T23:43:23.243Z,3.10
2023-01-10T23:45:50.393Z,3.10
2023-01-10T23:48:17.810Z,3.10
2023-01-10T23:50:50.168Z,3.10
2023-01-10T23:53:17.710Z,3.10
2023-01-10T23:55:44.640Z,3.10
2023-01-10T23:58:11.602Z,3.10
