createdAt,value
2023-08-12T00:01:13.000Z,10.23
2023-08-12T00:03:41.699Z,7.60
2023-08-12T00:06:11.842Z,9.83
2023-08-12T00:08:40.678Z,7.83
2023-08-12T00:11:09.818Z,9.03
2023-08-12T00:13:38.774Z,8.97
2023-08-12T00:16:07.468Z,9.53
2023-08-12T00:18:38.341Z,9.07
2023-08-12T00:21:11.321Z,7.23
2023-08-12T00:23:42.509Z,6.40
2023-08-12T00:26:11.760Z,8.27
2023-08-12T00:28:40.787Z,6.93
2023-08-12T00:31:10.476Z,8.27
2023-08-12T00:33:39.297Z,6.93
2023-08-12T00:36:08.721Z,8.33
2023-08-12T00:38:39.080Z,7.03
2023-08-12T00:41:09.048Z,5.80
2023-08-12T00:43:37.872Z,10.77
2023-08-12T00:46:07.212Z,7.37
2023-08-12T00:48:36.862Z,6.20
2023-08-12T00:51:06.145Z,7.23
2023-08-12T00:53:34.831Z,5.83
2023-08-12T00:56:06.106Z,6.97
2023-08-12T00:58:35.016Z,6.87
2023-08-12T01:01:04.598Z,9.57
2023-08-12T01:03:33.447Z,6.77
2023-08-12T01:06:03.289Z,6.03
2023-08-12T01:08:35.178Z,5.90
2023-08-12T01:11:14.988Z,5.70
2023-08-12T01:13:50.170Z,7.17
2023-08-12T01:16:22.056Z,5.57
2023-08-12T01:18:51.936Z,7.27
2023-08-12T01:21:23.496Z,5.57
2023-08-12T01:23:54.612Z,6.30
2023-08-12T01:26:23.397Z,4.40
2023-08-12T01:28:52.186Z,4.53
2023-08-12T01:31:28.605Z,4.60
2023-08-12T01:34:05.457Z,4.57
2023-08-12T01:36:37.253Z,4.80
2023-08-12T01:39:10.002Z,4.43
2023-08-12T01:41:39.837Z,3.97
2023-08-12T01:44:09.280Z,4.17
2023-08-12T01:46:39.407Z,4.60
2023-08-12T01:49:08.082Z,5.83
2023-08-12T01:51:36.641Z,4.87
2023-08-12T01:54:07.497Z,4.63
2023-08-12T01:56:36.505Z,3.70
2023-08-12T01:59:05.586Z,6.27
2023-08-12T02:01:34.600Z,4.83
2023-08-12T02:04:03.621Z,6.20
2023-08-12T02:06:33.732Z,4.47
2023-08-12T02:09:02.607Z,3.80
2023-08-12T02:11:32.206Z,6.03
2023-08-12T02:14:00.709Z,4.60
2023-08-12T02:16:29.617Z,5.37
2023-08-12T02:18:58.895Z,7.13
2023-08-12T02:21:28.463Z,4.03
2023-08-12T02:23:56.782Z,5.20
2023-08-12T02:26:26.421Z,4.87
2023-08-12T02:28:56.714Z,5.03
2023-08-12T02:31:26.983Z,4.97
2023-08-12T02:33:55.994Z,8.77
2023-08-12T02:36:27.007Z,5.87
2023-08-12T02:38:55.883Z,7.03
2023-08-12T02:41:25.077Z,6.20
2023-08-12T02:43:54.069Z,7.07
2023-08-12T02:46:26.617Z,6.50
2023-08-12T02:48:55.551Z,8.97
2023-08-12T02:51:24.629Z,8.97
2023-08-12T02:53:53.376Z,6.60
2023-08-12T02:56:22.340Z,6.57
2023-08-12T02:58:50.992Z,8.43
2023-08-12T03:01:20.359Z,9.23
2023-08-12T03:03:50.893Z,8.20
2023-08-12T03:06:20.187Z,7.27
2023-08-12T03:08:49.246Z,9.57
2023-08-12T03:11:19.716Z,8.23
2023-08-12T03:13:48.968Z,8.63
2023-08-12T03:16:17.844Z,7.60
2023-08-12T03:18:47.235Z,8.57
2023-08-12T03:21:17.607Z,8.47
2023-08-12T03:23:46.653Z,10.63
2023-08-12T03:26:15.538Z,9.40
2023-08-12T03:28:44.229Z,9.97
2023-08-12T03:31:12.910Z,9.40
2023-08-12T03:33:41.857Z,8.67
2023-08-12T03:36:10.635Z,9.43
2023-08-12T03:38:40.848Z,7.83
2023-08-12T03:41:09.800Z,6.80
2023-08-12T03:43:39.270Z,8.80
2023-08-12T03:46:08.418Z,7.93
2023-08-12T03:48:37.650Z,9.00
2023-08-12T03:51:07.977Z,8.03
2023-08-12T03:53:36.557Z,7.73
2023-08-12T03:56:09.250Z,9.40
2023-08-12T03:58:38.378Z,8.23
2023-08-12T04:01:08.002Z,7.73
2023-08-12T04:03:36.766Z,8.63
2023-08-12T04:06:05.492Z,9.20
2023-08-12T04:08:35.136Z,9.30
2023-08-12T04:11:03.666Z,9.13
2023-08-12T04:13:34.530Z,6.93
2023-08-12T04:16:03.829Z,9.13
2023-08-12T04:18:32.699Z,8.17
2023-08-12T04:21:01.606Z,6.80
2023-08-12T04:23:30.627Z,6.90
2023-08-12T04:25:59.486Z,7.20
2023-08-12T04:28:28.133Z,6.57
2023-08-12T04:30:58.935Z,6.77
2023-08-12T04:33:28.414Z,8.53
2023-08-12T04:35:56.930Z,8.57
2023-08-12T04:38:26.108Z,8.20
2023-08-12T04:40:56.528Z,11.03
2023-08-12T04:43:25.533Z,7.23
2023-08-12T04:45:55.126Z,6.87
2023-08-12T04:48:25.617Z,6.80
2023-08-12T04:50:54.216Z,6.10
2023-08-12T04:53:23.204Z,5.83
2023-08-12T04:55:53.342Z,7.30
2023-08-12T04:58:22.137Z,8.90
2023-08-12T05:00:50.810Z,6.27
2023-08-12T05:03:19.772Z,7.50
2023-08-12T05:05:53.727Z,8.53
2023-08-12T05:08:22.619Z,7.87
2023-08-12T05:10:51.579Z,6.80
2023-08-12T05:13:20.877Z,6.00
2023-08-12T05:15:49.875Z,7.30
2023-08-12T05:18:20.776Z,6.50
2023-08-12T05:20:49.356Z,8.00
2023-08-12T05:23:19.532Z,7.83
2023-08-12T05:25:48.596Z,6.50
2023-08-12T05:28:17.438Z,5.70
2023-08-12T05:30:45.980Z,6.80
2023-08-12T05:33:14.865Z,8.83
2023-08-12T05:35:43.792Z,9.27
2023-08-12T05:38:12.462Z,5.77
2023-08-12T05:40:42.662Z,5.77
2023-08-12T05:43:11.530Z,7.10
2023-08-12T05:45:40.273Z,5.20
2023-08-12T05:48:09.613Z,6.07
2023-08-12T05:50:38.582Z,5.47
2023-08-12T05:53:07.493Z,4.50
2023-08-12T05:55:37.471Z,6.20
2023-08-12T05:58:07.981Z,5.37
2023-08-12T06:00:36.964Z,5.80
2023-08-12T06:03:05.940Z,4.83
2023-08-12T06:05:34.783Z,5.40
2023-08-12T06:08:03.677Z,3.73
2023-08-12T06:10:32.678Z,3.10
2023-08-12T06:13:01.204Z,3.87
2023-08-12T06:15:31.551Z,5.23
2023-08-12T06:18:00.332Z,5.17
2023-08-12T06:20:29.547Z,5.07
2023-08-12T06:22:58.998Z,4.77
2023-08-12T06:25:27.783Z,5.87
2023-08-12T06:27:56.736Z,3.03
2023-08-12T06:30:26.058Z,4.57
2023-08-12T06:32:55.979Z,4.40
2023-08-12T06:35:24.937Z,2.50
2023-08-12T06:37:53.733Z,4.83
2023-08-12T06:40:23.664Z,2.70
2023-08-12T06:42:53.887Z,3.23
2023-08-12T06:45:22.529Z,3.23
2023-08-12T06:47:50.991Z,3.23
2023-08-12T06:50:21.241Z,2.30
2023-08-12T06:52:50.001Z,3.00
2023-08-12T06:55:18.898Z,3.70
2023-08-12T06:57:47.962Z,2.47
2023-08-12T07:00:17.338Z,1.97
2023-08-12T07:02:46.238Z,2.23
2023-08-12T07:05:15.206Z,3.57
2023-08-12T07:07:47.022Z,3.83
2023-08-12T07:10:16.062Z,3.07
2023-08-12T07:12:44.989Z,2.20
2023-08-12T07:15:14.252Z,1.93
2023-08-12T07:17:42.938Z,2.60
2023-08-12T07:20:12.884Z,2.40
2023-08-12T07:22:41.850Z,3.17
2023-08-12T07:25:13.203Z,1.43
2023-08-12T07:27:42.609Z,1.27
2023-08-12T07:30:12.351Z,2.33
2023-08-12T07:32:41.537Z,2.23
2023-08-12T07:35:12.149Z,1.13
2023-08-12T07:37:41.554Z,1.87
2023-08-12T07:40:13.776Z,1.83
2023-08-12T07:42:42.509Z,1.97
2023-08-12T07:45:12.032Z,1.63
2023-08-12T07:47:41.297Z,2.37
2023-08-12T07:50:12.346Z,1.67
2023-08-12T07:52:41.269Z,1.33
2023-08-12T07:55:12.190Z,1.23
2023-08-12T07:57:40.942Z,1.57
2023-08-12T08:00:13.560Z,0.93
2023-08-12T08:02:45.542Z,1.90
2023-08-12T08:05:14.762Z,1.63
2023-08-12T08:07:43.509Z,1.00
2023-08-12T08:10:14.122Z,1.60
2023-08-12T08:12:42.669Z,1.00
2023-08-12T08:15:12.756Z,1.33
2023-08-12T08:17:42.802Z,2.83
2023-08-12T08:20:12.831Z,1.37
2023-08-12T08:22:41.751Z,1.00
2023-08-12T08:25:10.743Z,1.87
2023-08-12T08:27:44.440Z,1.67
2023-08-12T08:30:14.265Z,0.70
2023-08-12T08:32:43.265Z,1.03
2023-08-12T08:35:11.983Z,0.80
2023-08-12T08:37:40.964Z,0.80
2023-08-12T08:40:11.036Z,0.70
2023-08-12T08:42:43.742Z,0.80
2023-08-12T08:45:16.607Z,1.27
2023-08-12T08:47:46.343Z,1.07
2023-08-12T08:50:15.795Z,3.20
2023-08-12T08:52:45.062Z,1.47
2023-08-12T08:55:14.721Z,1.43
2023-08-12T08:57:47.908Z,2.03
2023-08-12T09:00:18.628Z,1.57
2023-08-12T09:02:49.649Z,1.47
2023-08-12T09:05:19.471Z,1.10
2023-08-12T09:07:49.452Z,2.77
2023-08-12T09:10:20.672Z,1.37
2023-08-12T09:12:54.296Z,0.87
2023-08-12T09:15:23.330Z,1.73
2023-08-12T09:17:51.935Z,0.90
2023-08-12T09:20:21.053Z,1.40
2023-08-12T09:22:59.272Z,1.77
2023-08-12T09:25:30.839Z,1.10
2023-08-12T09:28:03.083Z,0.97
2023-08-12T09:30:32.840Z,0.80
2023-08-12T09:33:04.250Z,2.03
2023-08-12T09:35:37.857Z,1.20
2023-08-12T09:38:09.341Z,1.53
2023-08-12T09:40:39.776Z,1.27
2023-08-12T09:43:14.218Z,1.50
2023-08-12T09:45:43.487Z,1.37
2023-08-12T09:48:13.909Z,1.33
2023-08-12T09:50:44.293Z,2.80
2023-08-12T09:53:13.215Z,1.00
2023-08-12T09:55:43.474Z,2.00
2023-08-12T09:58:15.556Z,1.73
2023-08-12T10:00:47.162Z,1.10
2023-08-12T10:03:17.913Z,1.50
2023-08-12T10:05:47.441Z,1.63
2023-08-12T10:08:17.362Z,1.40
2023-08-12T10:10:53.088Z,3.10
2023-08-12T10:13:31.121Z,1.87
2023-08-12T10:16:00.984Z,2.73
2023-08-12T10:18:31.286Z,2.10
2023-08-12T10:21:02.518Z,2.63
2023-08-12T10:23:32.415Z,1.90
2023-08-12T10:26:05.667Z,2.97
2023-08-12T10:28:39.908Z,2.17
2023-08-12T10:31:10.240Z,3.00
2023-08-12T10:33:40.335Z,2.33
2023-08-12T10:36:10.265Z,3.80
2023-08-12T10:38:39.399Z,3.43
2023-08-12T10:41:20.261Z,2.20
2023-08-12T10:43:55.826Z,2.87
2023-08-12T10:46:27.778Z,3.50
2023-08-12T10:49:03.224Z,3.60
2023-08-12T10:51:48.609Z,2.43
2023-08-12T10:54:20.362Z,3.17
2023-08-12T10:57:21.527Z,3.03
2023-08-12T11:00:06.760Z,2.73
2023-08-12T11:02:38.198Z,2.67
2023-08-12T11:05:10.533Z,4.27
2023-08-12T11:07:42.746Z,2.20
2023-08-12T11:10:20.576Z,2.73
2023-08-12T11:12:56.791Z,2.87
2023-08-12T11:15:39.460Z,3.07
2023-08-12T11:18:11.952Z,3.67
2023-08-12T11:20:42.170Z,2.13
2023-08-12T11:23:12.494Z,3.63
2023-08-12T11:25:44.516Z,3.30
2023-08-12T11:28:13.555Z,2.93
2023-08-12T11:30:48.276Z,3.40
2023-08-12T11:33:20.059Z,3.63
2023-08-12T11:35:50.632Z,3.30
2023-08-12T11:38:21.294Z,4.37
2023-08-12T11:40:50.105Z,3.27
2023-08-12T11:43:20.290Z,3.90
2023-08-12T11:45:51.087Z,6.00
2023-08-12T11:48:23.259Z,2.93
2023-08-12T11:50:54.044Z,3.40
2023-08-12T11:53:23.060Z,4.70
2023-08-12T11:55:52.614Z,3.23
2023-08-12T11:58:22.285Z,3.03
2023-08-12T12:00:53.734Z,3.20
2023-08-12T12:03:22.790Z,2.87
2023-08-12T12:05:52.327Z,5.27
2023-08-12T12:08:22.500Z,2.03
2023-08-12T12:10:51.944Z,3.57
2023-08-12T12:13:21.463Z,3.13
2023-08-12T12:15:52.113Z,2.83
2023-08-12T12:18:21.592Z,3.57
2023-08-12T12:21:00.348Z,5.77
2023-08-12T12:23:35.863Z,3.70
2023-08-12T12:26:06.605Z,4.37
2023-08-12T12:28:36.723Z,4.07
2023-08-12T12:31:09.578Z,5.07
2023-08-12T12:33:38.648Z,2.63
2023-08-12T12:36:08.026Z,5.23
2023-08-12T12:38:38.609Z,4.13
2023-08-12T12:41:07.860Z,3.90
2023-08-12T12:43:36.559Z,3.80
2023-08-12T12:46:08.937Z,2.67
2023-08-12T12:48:37.871Z,4.60
2023-08-12T12:51:07.180Z,5.17
2023-08-12T12:53:35.880Z,5.73
2023-08-12T12:56:07.086Z,4.23
2023-08-12T12:58:36.421Z,3.53
2023-08-12T13:01:08.030Z,3.10
2023-08-12T13:03:39.214Z,3.30
2023-08-12T13:06:08.987Z,3.23
2023-08-12T13:08:38.172Z,3.60
2023-08-12T13:11:07.342Z,4.63
2023-08-12T13:13:38.022Z,4.17
2023-08-12T13:16:09.479Z,3.30
2023-08-12T13:18:40.803Z,5.10
2023-08-12T13:21:09.806Z,6.75
2023-08-12T13:23:39.196Z,7.38
2023-08-12T13:26:08.053Z,3.45
2023-08-12T13:28:39.494Z,5.13
2023-08-12T13:31:12.459Z,4.22
2023-08-12T13:33:44.731Z,5.22
2023-08-12T13:36:13.632Z,1.95
2023-08-12T13:38:42.084Z,4.60
2023-08-12T13:41:10.861Z,3.60
2023-08-12T13:43:39.569Z,3.20
2023-08-12T13:46:09.911Z,3.97
2023-08-12T13:48:41.639Z,4.13
2023-08-12T13:51:10.685Z,3.42
2023-08-12T13:53:40.131Z,4.72
2023-08-12T13:56:12.063Z,4.47
2023-08-12T13:58:40.574Z,5.13
2023-08-12T14:01:13.685Z,3.72
2023-08-12T14:03:42.459Z,5.07
2023-08-12T14:06:11.453Z,2.78
2023-08-12T14:08:40.029Z,3.85
2023-08-12T14:11:08.829Z,5.18
2023-08-12T14:13:37.898Z,3.55
2023-08-12T14:16:07.733Z,3.40
2023-08-12T14:18:38.012Z,2.92
2023-08-12T14:21:07.288Z,3.95
2023-08-12T14:23:36.214Z,4.88
2023-08-12T14:26:05.132Z,3.22
2023-08-12T14:28:34.131Z,4.90
2023-08-12T14:31:02.875Z,3.10
2023-08-12T14:33:34.375Z,3.30
2023-08-12T14:36:04.392Z,2.97
2023-08-12T14:38:34.256Z,2.80
2023-08-12T14:41:03.019Z,2.80
2023-08-12T14:43:34.281Z,1.98
2023-08-12T14:46:05.212Z,1.95
2023-08-12T14:48:34.442Z,2.10
2023-08-12T14:51:07.331Z,2.55
2023-08-12T14:53:36.969Z,3.05
2023-08-12T14:56:06.396Z,4.13
2023-08-12T14:58:35.881Z,3.58
2023-08-12T15:01:04.859Z,3.10
2023-08-12T15:03:33.941Z,3.30
2023-08-12T15:06:07.461Z,3.08
2023-08-12T15:08:36.573Z,3.00
2023-08-12T15:11:05.392Z,3.38
2023-08-12T15:13:34.026Z,3.63
2023-08-12T15:16:02.647Z,4.03
2023-08-12T15:18:31.536Z,4.35
2023-08-12T15:21:01.045Z,4.65
2023-08-12T15:23:32.226Z,2.72
2023-08-12T15:26:01.408Z,2.38
2023-08-12T15:28:30.496Z,2.10
2023-08-12T15:30:59.511Z,3.35
2023-08-12T15:33:31.190Z,2.67
2023-08-12T15:36:00.127Z,2.50
2023-08-12T15:38:29.269Z,3.23
2023-08-12T15:41:00.390Z,3.50
2023-08-12T15:43:29.398Z,3.03
2023-08-12T15:45:59.056Z,4.20
2023-08-12T15:48:28.270Z,3.97
2023-08-12T15:50:58.319Z,3.03
2023-08-12T15:53:28.265Z,2.60
2023-08-12T15:55:57.205Z,3.83
2023-08-12T15:58:27.874Z,4.30
2023-08-12T16:00:57.339Z,3.50
2023-08-12T16:03:26.897Z,3.63
2023-08-12T16:06:00.417Z,3.37
2023-08-12T16:08:29.339Z,4.33
2023-08-12T16:10:58.013Z,3.50
2023-08-12T16:13:28.394Z,3.27
2023-08-12T16:15:57.478Z,3.23
2023-08-12T16:18:27.677Z,2.53
2023-08-12T16:20:56.547Z,5.37
2023-08-12T16:23:25.247Z,4.07
2023-08-12T16:25:54.705Z,3.90
2023-08-12T16:28:23.707Z,2.73
2023-08-12T16:30:55.310Z,4.30
2023-08-12T16:33:27.937Z,3.20
2023-08-12T16:35:57.276Z,3.63
2023-08-12T16:38:26.096Z,3.57
2023-08-12T16:40:54.716Z,5.23
2023-08-12T16:43:23.773Z,4.40
2023-08-12T16:45:54.640Z,2.13
2023-08-12T16:48:23.820Z,5.17
2023-08-12T16:50:52.807Z,3.33
2023-08-12T16:53:21.445Z,4.33
2023-08-12T16:55:50.213Z,3.67
2023-08-12T16:58:20.312Z,4.30
2023-08-12T17:00:49.918Z,4.03
2023-08-12T17:03:21.548Z,5.47
2023-08-12T17:05:50.224Z,4.27
2023-08-12T17:08:19.283Z,3.03
2023-08-12T17:10:48.322Z,3.63
2023-08-12T17:13:17.419Z,3.47
2023-08-12T17:15:47.465Z,3.87
2023-08-12T17:18:17.378Z,4.83
2023-08-12T17:20:48.492Z,4.03
2023-08-12T17:23:17.035Z,2.90
2023-08-12T17:25:46.093Z,5.67
2023-08-12T17:28:15.186Z,4.80
2023-08-12T17:30:44.242Z,4.60
2023-08-12T17:33:13.098Z,3.93
2023-08-12T17:35:41.998Z,4.53
2023-08-12T17:38:12.909Z,7.10
2023-08-12T17:40:43.056Z,5.13
2023-08-12T17:43:12.266Z,4.23
2023-08-12T17:45:43.354Z,6.17
2023-08-12T17:48:12.326Z,4.73
2023-08-12T17:50:41.393Z,4.67
2023-08-12T17:53:12.300Z,3.83
2023-08-12T17:55:41.902Z,5.00
2023-08-12T17:58:10.624Z,5.17
2023-08-12T18:00:39.970Z,4.57
2023-08-12T18:03:08.908Z,4.47
2023-08-12T18:05:40.992Z,5.27
2023-08-12T18:08:09.782Z,4.67
2023-08-12T18:10:40.213Z,6.27
2023-08-12T18:13:09.595Z,5.13
2023-08-12T18:15:39.067Z,6.03
2023-08-12T18:18:08.195Z,5.20
2023-08-12T18:20:37.390Z,3.57
2023-08-12T18:23:07.194Z,3.80
2023-08-12T18:25:36.151Z,5.83
2023-08-12T18:28:08.354Z,4.87
2023-08-12T18:30:37.532Z,6.23
2023-08-12T18:33:07.339Z,4.37
2023-08-12T18:35:36.472Z,3.83
2023-08-12T18:38:05.442Z,3.13
2023-08-12T18:40:35.099Z,6.63
2023-08-12T18:43:04.574Z,5.83
2023-08-12T18:45:34.951Z,5.90
2023-08-12T18:48:06.416Z,5.90
2023-08-12T18:50:35.237Z,3.70
2023-08-12T18:53:04.454Z,6.50
2023-08-12T18:55:33.168Z,5.93
2023-08-12T18:58:03.101Z,4.87
2023-08-12T19:00:34.991Z,4.90
2023-08-12T19:03:04.546Z,4.73
2023-08-12T19:05:34.040Z,5.00
2023-08-12T19:08:03.550Z,4.40
2023-08-12T19:10:32.437Z,5.10
2023-08-12T19:13:01.129Z,5.00
2023-08-12T19:15:29.945Z,4.33
2023-08-12T19:18:00.164Z,5.47
2023-08-12T19:20:29.219Z,3.00
2023-08-12T19:22:59.526Z,4.70
2023-08-12T19:25:28.990Z,5.27
2023-08-12T19:27:58.852Z,5.77
2023-08-12T19:30:28.331Z,5.03
2023-08-12T19:32:58.227Z,5.03
2023-08-12T19:35:29.370Z,6.73
2023-08-12T19:38:01.370Z,5.53
2023-08-12T19:40:30.604Z,4.57
2023-08-12T19:42:59.721Z,4.73
2023-08-12T19:45:29.086Z,6.50
2023-08-12T19:47:58.195Z,4.13
2023-08-12T19:50:28.988Z,6.60
2023-08-12T19:52:57.928Z,7.03
2023-08-12T19:55:28.358Z,6.13
2023-08-12T19:57:59.183Z,5.90
2023-08-12T20:00:28.462Z,6.23
2023-08-12T20:02:57.863Z,6.53
2023-08-12T20:05:32.578Z,4.77
2023-08-12T20:08:01.527Z,4.90
2023-08-12T20:10:33.084Z,5.10
2023-08-12T20:13:02.614Z,4.10
2023-08-12T20:15:32.033Z,6.23
2023-08-12T20:18:02.091Z,6.43
2023-08-12T20:20:34.161Z,5.80
2023-08-12T20:23:06.548Z,6.07
2023-08-12T20:25:37.462Z,6.57
2023-08-12T20:28:08.366Z,5.90
2023-08-12T20:30:39.358Z,7.50
2023-08-12T20:33:08.810Z,4.80
2023-08-12T20:35:39.384Z,6.43
2023-08-12T20:38:09.724Z,5.63
2023-08-12T20:40:39.347Z,7.97
2023-08-12T20:43:08.241Z,4.57
2023-08-12T20:45:36.930Z,5.33
2023-08-12T20:48:06.340Z,7.17
2023-08-12T20:50:35.405Z,5.77
2023-08-12T20:53:06.784Z,4.37
2023-08-12T20:55:35.548Z,6.00
2023-08-12T20:58:04.297Z,7.53
2023-08-12T21:00:33.847Z,6.93
2023-08-12T21:03:03.213Z,6.53
2023-08-12T21:05:31.986Z,4.73
2023-08-12T21:08:01.006Z,7.47
2023-08-12T21:10:33.648Z,5.83
2023-08-12T21:13:02.704Z,5.33
2023-08-12T21:15:33.623Z,6.20
2023-08-12T21:18:04.369Z,7.50
2023-08-12T21:20:34.643Z,4.93
2023-08-12T21:23:03.274Z,5.40
2023-08-12T21:25:33.536Z,4.57
2023-08-12T21:28:03.016Z,7.33
2023-08-12T21:30:31.949Z,4.63
2023-08-12T21:33:01.115Z,4.20
2023-08-12T21:35:30.070Z,6.93
2023-08-12T21:38:00.095Z,6.77
2023-08-12T21:40:29.437Z,5.00
2023-08-12T21:43:01.400Z,8.40
2023-08-12T21:45:31.820Z,6.60
2023-08-12T21:48:02.166Z,5.33
2023-08-12T21:50:31.819Z,6.43
2023-08-12T21:53:01.866Z,6.80
2023-08-12T21:55:31.244Z,5.97
2023-08-12T21:58:05.972Z,8.53
2023-08-12T22:00:34.584Z,4.53
2023-08-12T22:03:04.055Z,8.73
2023-08-12T22:05:33.058Z,8.40
2023-08-12T22:08:06.029Z,8.40
2023-08-12T22:10:35.042Z,6.13
2023-08-12T22:13:06.298Z,5.70
2023-08-12T22:15:35.570Z,6.40
2023-08-12T22:18:05.177Z,6.50
2023-08-12T22:20:34.759Z,7.13
2023-08-12T22:23:04.296Z,6.80
2023-08-12T22:25:33.342Z,5.23
2023-08-12T22:28:02.025Z,7.20
2023-08-12T22:30:34.141Z,5.23
2023-08-12T22:33:04.728Z,7.17
2023-08-12T22:35:34.061Z,6.93
2023-08-12T22:38:05.266Z,6.27
2023-08-12T22:40:34.680Z,6.40
2023-08-12T22:43:03.903Z,4.70
2023-08-12T22:45:42.550Z,6.17
2023-08-12T22:48:11.322Z,6.67
2023-08-12T22:50:43.751Z,4.63
2023-08-12T22:53:14.198Z,5.77
2023-08-12T22:55:47.582Z,5.17
2023-08-12T22:58:16.492Z,4.23
2023-08-12T23:00:46.798Z,7.03
2023-08-12T23:03:15.546Z,6.57
2023-08-12T23:05:45.452Z,6.67
2023-08-12T23:08:14.695Z,7.93
2023-08-12T23:10:43.366Z,8.80
2023-08-12T23:13:12.391Z,8.77
2023-08-12T23:15:41.302Z,8.33
2023-08-12T23:18:12.915Z,7.00
2023-08-12T23:20:41.679Z,4.90
2023-08-12T23:23:10.792Z,6.00
2023-08-12T23:25:39.517Z,5.73
2023-08-12T23:28:08.570Z,5.43
2023-08-12T23:30:37.636Z,6.83
2023-08-12T23:33:06.928Z,7.20
2023-08-12T23:35:37.347Z,5.93
2023-08-12T23:38:06.482Z,6.20
2023-08-12T23:40:36.087Z,6.20
2023-08-12T23:43:08.943Z,7.07
2023-08-12T23:45:38.747Z,6.33
2023-08-12T23:48:07.850Z,7.53
2023-08-12T23:50:39.934Z,8.00
2023-08-12T23:53:10.092Z,5.93
2023-08-12T23:55:38.946Z,6.07
2023-08-12T23:58:07.850Z,7.50
