createdAt,value
2019-05-30T04:23:46.440Z,2620.00
2019-05-30T04:24:46.402Z,2640.00
2019-05-30T04:25:46.356Z,4008.00
2019-05-30T04:26:46.346Z,5924.00
2019-05-30T04:27:46.370Z,5208.00
2019-05-30T04:28:46.403Z,3516.00
2019-05-30T04:29:46.335Z,3176.00
2019-05-30T04:30:46.348Z,3356.00
2019-05-30T04:31:46.358Z,3556.00
2019-05-30T04:32:46.287Z,3768.00
2019-05-30T04:33:46.306Z,8792.00
2019-05-30T04:34:46.308Z,15808.00
2019-05-30T04:35:46.319Z,14912.00
2019-05-30T04:36:46.292Z,8052.00
2019-05-30T04:37:46.300Z,5508.00
2019-05-30T04:38:46.253Z,6056.00
2019-05-30T04:39:46.306Z,6740.00
2019-05-30T04:40:46.271Z,11184.00
2019-05-30T04:41:46.290Z,25312.00
2019-05-30T04:42:46.249Z,37888.00
2019-05-30T04:43:46.299Z,39872.00
2019-05-30T04:44:46.306Z,42112.00
2019-05-30T04:45:46.270Z,43424.00
2019-05-30T04:46:46.279Z,43232.00
2019-05-30T04:47:46.271Z,42048.00
2019-05-30T04:48:46.244Z,34368.00
2019-05-30T04:49:46.275Z,29728.00
2019-05-30T04:50:46.253Z,34112.00
2019-05-30T04:51:46.271Z,34848.00
2019-05-30T04:52:46.277Z,35200.00
2019-05-30T04:53:46.277Z,37664.00
2019-05-30T04:54:46.268Z,40608.00
2019-05-30T04:55:46.272Z,36256.00
2019-05-30T04:56:46.265Z,41152.00
2019-05-30T04:57:46.298Z,43392.00
2019-05-30T04:58:46.276Z,44896.00
2019-05-30T04:59:46.292Z,47936.00
2019-05-30T05:00:46.279Z,50176.00
2019-05-30T05:01:46.316Z,51872.00
2019-05-30T05:02:46.316Z,48960.00
2019-05-30T05:03:47.033Z,45280.00
2019-05-30T05:04:46.297Z,44544.00
2019-05-30T05:05:46.325Z,46592.00
2019-05-30T05:06:46.336Z,45696.00
2019-05-30T05:07:46.358Z,45792.00
2019-05-30T05:08:46.377Z,47072.00
2019-05-30T05:09:46.388Z,48288.00
2019-05-30T05:10:46.395Z,46976.00
2019-05-30T05:11:46.367Z,45696.00
2019-05-30T05:12:46.387Z,45792.00
2019-05-30T05:13:46.371Z,44896.00
2019-05-30T05:14:46.390Z,40320.00
2019-05-30T05:15:46.407Z,41760.00
2019-05-30T05:16:46.415Z,44896.00
2019-05-30T05:17:46.450Z,46112.00
2019-05-30T05:18:46.423Z,53440.00
2019-05-30T05:19:46.493Z,56832.00
2019-05-30T05:20:46.448Z,55616.00
2019-05-30T05:21:46.446Z,56288.00
2019-05-30T05:22:46.537Z,59584.00
2019-05-30T05:23:46.486Z,61888.00
2019-05-30T05:24:46.527Z,67104.00
2019-05-30T05:25:59.857Z,67232.00
2019-05-30T05:26:46.508Z,73888.00
2019-05-30T05:27:46.521Z,73376.00
2019-05-30T05:28:46.576Z,74720.00
2019-05-30T05:29:46.536Z,72096.00
2019-05-30T05:30:55.318Z,75552.00
2019-05-30T05:32:40.255Z,69920.00
2019-05-30T05:33:53.711Z,68896.00
2019-05-30T05:34:40.279Z,72096.00
2019-05-30T05:35:40.334Z,65536.00
2019-05-30T05:36:40.296Z,66112.00
2019-05-30T05:37:40.312Z,72064.00
2019-05-30T05:38:40.312Z,78880.00
2019-05-30T05:39:49.073Z,79520.00
2019-05-30T05:41:44.894Z,89120.00
2019-05-30T05:42:44.896Z,75776.00
2019-05-30T05:43:44.884Z,61472.00
2019-05-30T05:44:44.932Z,49472.00
2019-05-30T05:45:44.938Z,45664.00
2019-05-30T05:46:44.968Z,44800.00
2019-05-30T05:47:45.024Z,41408.00
2019-05-30T05:48:45.002Z,38336.00
2019-05-30T05:49:45.083Z,36384.00
2019-05-30T05:50:45.039Z,33504.00
2019-05-30T05:51:45.029Z,32896.00
2019-05-30T05:52:45.035Z,33824.00
2019-05-30T05:53:45.103Z,30784.00
2019-05-30T05:54:45.143Z,27296.00
2019-05-30T05:55:45.121Z,26816.00
2019-05-30T05:56:53.809Z,28896.00
2019-05-30T05:58:50.654Z,28320.00
2019-05-30T06:00:00.164Z,26528.00
2019-05-30T06:01:55.785Z,27424.00
2019-05-30T06:02:55.586Z,27808.00
2019-05-30T06:04:13.167Z,28736.00
2019-05-30T06:06:00.117Z,29696.00
2019-05-30T06:07:00.075Z,28096.00
2019-05-30T06:08:00.087Z,26016.00
2019-05-30T06:09:00.296Z,26112.00
2019-05-30T06:10:00.153Z,23296.00
2019-05-30T06:11:00.211Z,25120.00
2019-05-30T06:12:00.209Z,24128.00
2019-05-30T06:13:00.183Z,17536.00
2019-05-30T06:14:00.198Z,10556.00
2019-05-30T06:15:00.265Z,7596.00
2019-05-30T06:16:00.237Z,6772.00
2019-05-30T06:17:00.268Z,6156.00
2019-05-30T06:18:00.278Z,5788.00
2019-05-30T06:19:00.288Z,5680.00
2019-05-30T06:20:00.312Z,5636.00
2019-05-30T06:21:00.280Z,5572.00
2019-05-30T06:22:00.352Z,5488.00
2019-05-30T06:23:00.316Z,5444.00
2019-05-30T06:24:00.337Z,5420.00
2019-05-30T06:25:00.352Z,5404.00
2019-05-30T06:26:00.384Z,5376.00
2019-05-30T06:27:09.567Z,5348.00
2019-05-30T06:29:06.883Z,5268.00
2019-05-30T06:31:46.893Z,5164.00
2019-05-30T06:32:46.928Z,5112.00
2019-05-30T06:33:46.912Z,5056.00
2019-05-30T06:34:46.882Z,5008.00
2019-05-30T06:35:46.861Z,4956.00
2019-05-30T06:36:46.873Z,4920.00
2019-05-30T06:37:46.880Z,4888.00
2019-05-30T06:38:46.858Z,4856.00
2019-05-30T06:39:46.873Z,4820.00
2019-05-30T06:40:46.875Z,4808.00
2019-05-30T06:41:46.893Z,4776.00
2019-05-30T06:42:46.894Z,4740.00
2019-05-30T06:43:46.898Z,4712.00
2019-05-30T06:44:46.891Z,4656.00
2019-05-30T06:45:46.903Z,4624.00
2019-05-30T06:46:46.957Z,4572.00
2019-05-30T06:47:46.966Z,4524.00
2019-05-30T06:48:46.923Z,4448.00
2019-05-30T06:49:46.936Z,4420.00
2019-05-30T06:50:46.929Z,4376.00
2019-05-30T06:51:47.074Z,4336.00
2019-05-30T06:52:46.950Z,4304.00
2019-05-30T06:53:46.938Z,4264.00
2019-05-30T06:54:46.947Z,4244.00
2019-05-30T06:55:46.965Z,4204.00
2019-05-30T06:56:46.984Z,4184.00
2019-05-30T06:57:46.960Z,4156.00
2019-05-30T06:58:49.003Z,4136.00
2019-05-30T06:59:46.961Z,4108.00
2019-05-30T07:00:46.980Z,4084.00
2019-05-30T07:01:46.973Z,4068.00
2019-05-30T07:02:46.996Z,4040.00
2019-05-30T07:03:47.125Z,4020.00
2019-05-30T07:04:52.063Z,3992.00
2019-05-30T07:05:47.489Z,3964.00
2019-05-30T07:06:47.411Z,3944.00
2019-05-30T07:07:47.208Z,3920.00
2019-05-30T07:08:46.991Z,3904.00
2019-05-30T07:09:47.038Z,3876.00
2019-05-30T07:10:47.063Z,3844.00
2019-05-30T07:11:47.060Z,3824.00
2019-05-30T07:12:47.109Z,3792.00
2019-05-30T07:13:47.088Z,3764.00
2019-05-30T07:14:47.043Z,3744.00
2019-05-30T07:15:47.033Z,3712.00
2019-05-30T07:16:47.113Z,3680.00
2019-05-30T07:17:47.099Z,3648.00
2019-05-30T07:18:47.144Z,3612.00
2019-05-30T07:19:47.021Z,3604.00
2019-05-30T07:20:47.055Z,3596.00
2019-05-30T07:21:47.027Z,3592.00
2019-05-30T07:22:47.028Z,3576.00
2019-05-30T07:23:47.787Z,3556.00
2019-05-30T07:24:47.097Z,3532.00
2019-05-30T07:25:47.121Z,3504.00
2019-05-30T07:26:47.077Z,3472.00
2019-05-30T07:27:47.158Z,3444.00
2019-05-30T07:28:47.035Z,3416.00
2019-05-30T07:29:47.866Z,3384.00
2019-05-30T07:30:47.064Z,3356.00
2019-05-30T07:31:47.074Z,3336.00
2019-05-30T07:32:47.398Z,3312.00
2019-05-30T07:33:47.105Z,3288.00
2019-05-30T07:34:47.074Z,3248.00
2019-05-30T07:35:47.134Z,3216.00
2019-05-30T07:36:47.079Z,3192.00
2019-05-30T07:37:47.136Z,3168.00
2019-05-30T07:38:47.091Z,3156.00
2019-05-30T07:39:47.590Z,3144.00
2019-05-30T07:40:47.159Z,3124.00
2019-05-30T07:42:04.917Z,3104.00
2019-05-30T07:42:47.072Z,3076.00
2019-05-30T07:43:47.147Z,3048.00
2019-05-30T07:44:47.101Z,3016.00
2019-05-30T07:45:57.634Z,3012.00
2019-05-30T07:46:47.271Z,3012.00
2019-05-30T07:47:47.069Z,2992.00
2019-05-30T07:48:47.129Z,2976.00
2019-05-30T07:49:47.429Z,2956.00
2019-05-30T07:50:47.077Z,2932.00
2019-05-30T07:51:47.085Z,2912.00
2019-05-30T07:52:47.098Z,2892.00
2019-05-30T07:53:47.119Z,2872.00
2019-05-30T07:54:47.080Z,2856.00
2019-05-30T07:55:47.158Z,2836.00
2019-05-30T07:56:47.125Z,2820.00
2019-05-30T07:57:47.499Z,2800.00
2019-05-30T07:58:47.129Z,2784.00
2019-05-30T07:59:47.142Z,2768.00
2019-05-30T08:00:47.115Z,2756.00
2019-05-30T08:01:47.101Z,2740.00
2019-05-30T08:02:47.108Z,2728.00
2019-05-30T08:03:47.103Z,2716.00
2019-05-30T08:04:47.193Z,2700.00
2019-05-30T08:05:47.133Z,2688.00
2019-05-30T08:06:47.152Z,2680.00
2019-05-30T08:07:47.885Z,2664.00
2019-05-30T08:08:56.000Z,2648.00
2019-05-30T08:11:08.065Z,2624.00
2019-05-30T08:11:52.654Z,2608.00
2019-05-30T08:12:52.644Z,2592.00
2019-05-30T08:13:52.660Z,2584.00
2019-05-30T08:14:52.646Z,2568.00
2019-05-30T08:15:52.679Z,2544.00
2019-05-30T08:16:52.639Z,2508.00
2019-05-30T08:17:53.070Z,2492.00
2019-05-30T08:18:52.621Z,2468.00
2019-05-30T08:19:52.658Z,2456.00
2019-05-30T08:20:52.704Z,2436.00
2019-05-30T08:21:52.632Z,2420.00
2019-05-30T08:22:52.638Z,2412.00
2019-05-30T08:23:52.803Z,2392.00
2019-05-30T08:24:52.629Z,2380.00
2019-05-30T08:25:52.645Z,2368.00
2019-05-30T08:28:42.686Z,2328.00
2019-05-30T08:29:40.798Z,2320.00
2019-05-30T08:31:36.871Z,2296.00
2019-05-30T08:32:36.931Z,2288.00
2019-05-30T08:33:37.567Z,2276.00
2019-05-30T08:34:36.695Z,2260.00
2019-05-30T08:35:46.703Z,2244.00
2019-05-30T08:36:37.112Z,2232.00
2019-05-30T08:37:37.320Z,2212.00
2019-05-30T08:38:37.414Z,2208.00
2019-05-30T08:39:37.390Z,2204.00
2019-05-30T08:40:37.700Z,2212.00
2019-05-30T08:41:37.381Z,2240.00
2019-05-30T08:42:38.200Z,2244.00
2019-05-30T08:43:37.505Z,2244.00
2019-05-30T08:44:36.388Z,2252.00
2019-05-30T08:45:36.398Z,2248.00
2019-05-30T08:46:36.382Z,2236.00
2019-05-30T08:47:36.404Z,2216.00
2019-05-30T08:48:36.407Z,2180.00
2019-05-30T08:49:36.425Z,2188.00
2019-05-30T08:50:38.652Z,2184.00
2019-05-30T08:51:36.414Z,2184.00
2019-05-30T08:52:36.571Z,2184.00
2019-05-30T08:53:36.534Z,2184.00
2019-05-30T08:54:36.503Z,2192.00
2019-05-30T08:55:36.519Z,2204.00
2019-05-30T08:56:36.572Z,2204.00
2019-05-30T08:57:36.696Z,2184.00
2019-05-30T08:58:36.806Z,2148.00
2019-05-30T08:59:36.724Z,2124.00
2019-05-30T09:00:36.977Z,2084.00
2019-05-30T09:01:37.446Z,2092.00
2019-05-30T09:02:36.669Z,2056.00
2019-05-30T09:03:36.411Z,2016.00
2019-05-30T09:04:37.809Z,2016.00
2019-05-30T09:05:36.707Z,2012.00
2019-05-30T09:06:36.420Z,1964.00
2019-05-30T09:07:36.574Z,1952.00
2019-05-30T09:08:36.423Z,1944.00
2019-05-30T09:09:36.431Z,1936.00
2019-05-30T09:10:37.787Z,1912.00
2019-05-30T09:11:37.699Z,1868.00
2019-05-30T09:12:37.897Z,1892.00
2019-05-30T09:13:37.716Z,1864.00
2019-05-30T09:14:37.877Z,1864.00
2019-05-30T09:15:37.451Z,1860.00
2019-05-30T09:16:36.428Z,1832.00
2019-05-30T09:17:38.711Z,1844.00
2019-05-30T09:18:37.985Z,1820.00
2019-05-30T09:19:37.953Z,1816.00
2019-05-30T09:20:37.883Z,1780.00
2019-05-30T09:21:36.816Z,1764.00
2019-05-30T09:22:37.922Z,1776.00
2019-05-30T09:23:38.282Z,1764.00
2019-05-30T09:24:38.461Z,1736.00
2019-05-30T09:25:37.203Z,1736.00
2019-05-30T09:26:38.515Z,1712.00
2019-05-30T09:27:38.890Z,1728.00
2019-05-30T09:28:36.446Z,1720.00
2019-05-30T09:29:36.484Z,1728.00
2019-05-30T09:30:36.518Z,1740.00
2019-05-30T09:31:36.479Z,1744.00
2019-05-30T09:32:36.462Z,1736.00
2019-05-30T09:33:36.496Z,1728.00
2019-05-30T09:34:36.483Z,1720.00
2019-05-30T09:35:36.482Z,1712.00
2019-05-30T09:36:36.516Z,1704.00
2019-05-30T09:37:36.498Z,1700.00
2019-05-30T09:38:36.462Z,1712.00
2019-05-30T09:39:36.491Z,1712.00
2019-05-30T09:40:36.473Z,1712.00
2019-05-30T09:41:36.495Z,1708.00
2019-05-30T09:42:36.517Z,1704.00
2019-05-30T09:43:36.498Z,1724.00
2019-05-30T09:44:36.493Z,1728.00
2019-05-30T09:45:36.495Z,1704.00
2019-05-30T09:46:36.528Z,1676.00
2019-05-30T09:47:36.511Z,1648.00
2019-05-30T09:48:36.494Z,1644.00
2019-05-30T09:49:36.500Z,1620.00
2019-05-30T09:50:36.485Z,1600.00
2019-05-30T09:51:36.486Z,1628.00
2019-05-30T09:52:36.507Z,1616.00
2019-05-30T09:53:36.487Z,1620.00
2019-05-30T09:54:37.048Z,1620.00
2019-05-30T09:55:36.562Z,1628.00
2019-05-30T09:56:36.600Z,1640.00
2019-05-30T09:57:36.490Z,1648.00
2019-05-30T09:58:36.591Z,1640.00
2019-05-30T09:59:36.520Z,1628.00
2019-05-30T10:00:36.894Z,1612.00
2019-05-30T10:01:36.529Z,1600.00
2019-05-30T10:02:36.528Z,1596.00
2019-05-30T10:03:36.533Z,1584.00
2019-05-30T10:04:36.532Z,1572.00
2019-05-30T10:05:36.515Z,1548.00
2019-05-30T10:06:36.520Z,1528.00
2019-05-30T10:07:36.548Z,1504.00
2019-05-30T10:08:36.546Z,1492.00
2019-05-30T10:09:36.521Z,1484.00
2019-05-30T10:10:36.533Z,1476.00
2019-05-30T10:11:36.528Z,1476.00
2019-05-30T10:12:36.562Z,1468.00
2019-05-30T10:13:36.525Z,1460.00
2019-05-30T10:14:36.560Z,1456.00
2019-05-30T10:15:36.622Z,1452.00
2019-05-30T10:16:36.534Z,1456.00
2019-05-30T10:17:36.544Z,1452.00
2019-05-30T10:18:36.608Z,1460.00
2019-05-30T10:19:36.572Z,1464.00
2019-05-30T10:20:36.643Z,1480.00
2019-05-30T10:21:36.563Z,1500.00
2019-05-30T10:22:36.564Z,1508.00
2019-05-30T10:23:36.575Z,1496.00
2019-05-30T10:24:36.596Z,1484.00
2019-05-30T10:25:36.587Z,1468.00
2019-05-30T10:26:36.606Z,1452.00
2019-05-30T10:27:36.597Z,1444.00
2019-05-30T10:28:36.613Z,1440.00
2019-05-30T10:29:36.608Z,1436.00
2019-05-30T10:30:36.624Z,1420.00
2019-05-30T10:31:36.587Z,1416.00
2019-05-30T10:32:36.695Z,1412.00
2019-05-30T10:33:36.602Z,1404.00
2019-05-30T10:34:36.605Z,1404.00
2019-05-30T10:35:36.725Z,1400.00
2019-05-30T10:36:44.238Z,1400.00
2019-05-30T10:37:36.560Z,1404.00
2019-05-30T10:38:36.588Z,1412.00
2019-05-30T10:39:47.314Z,1408.00
2019-05-30T10:41:41.270Z,1396.00
2019-05-30T10:42:41.100Z,1392.00
2019-05-30T10:43:41.121Z,1384.00
2019-05-30T10:44:41.166Z,1376.00
2019-05-30T10:45:41.157Z,1376.00
2019-05-30T10:46:41.155Z,1380.00
2019-05-30T10:47:41.188Z,1384.00
2019-05-30T10:48:41.253Z,1380.00
2019-05-30T10:49:41.183Z,1376.00
2019-05-30T10:50:41.156Z,1376.00
2019-05-30T10:51:41.119Z,1376.00
2019-05-30T10:52:41.171Z,1376.00
2019-05-30T10:53:41.291Z,1372.00
2019-05-30T10:54:41.195Z,1364.00
2019-05-30T10:55:41.189Z,1344.00
2019-05-30T10:56:41.193Z,1336.00
2019-05-30T10:57:41.150Z,1340.00
2019-05-30T10:58:41.146Z,1336.00
2019-05-30T10:59:41.214Z,1336.00
2019-05-30T11:00:41.150Z,1332.00
2019-05-30T11:01:41.179Z,1316.00
2019-05-30T11:02:41.152Z,1316.00
2019-05-30T11:03:41.135Z,1316.00
2019-05-30T11:04:41.193Z,1316.00
2019-05-30T11:05:41.229Z,1300.00
2019-05-30T11:06:41.176Z,1312.00
2019-05-30T11:07:53.165Z,1312.00
2019-05-30T11:08:41.194Z,1312.00
2019-05-30T11:09:41.227Z,1308.00
2019-05-30T11:10:41.185Z,1304.00
2019-05-30T11:11:41.154Z,1288.00
2019-05-30T11:12:41.192Z,1280.00
2019-05-30T11:13:41.172Z,1248.00
2019-05-30T11:14:41.314Z,1232.00
2019-05-30T11:15:41.216Z,1248.00
2019-05-30T11:16:41.241Z,1204.00
2019-05-30T11:17:41.213Z,1164.00
2019-05-30T11:18:41.219Z,1192.00
2019-05-30T11:19:41.203Z,1160.00
2019-05-30T11:20:41.231Z,1120.00
2019-05-30T11:21:41.257Z,1140.00
2019-05-30T11:22:41.216Z,1204.00
2019-05-30T11:23:41.185Z,1160.00
2019-05-30T11:24:41.190Z,1136.00
2019-05-30T11:25:41.207Z,1156.00
2019-05-30T11:26:41.228Z,1164.00
2019-05-30T11:27:41.228Z,1152.00
2019-05-30T11:28:41.269Z,1128.00
2019-05-30T11:29:41.289Z,1196.00
2019-05-30T11:30:41.318Z,1188.00
2019-05-30T11:31:41.255Z,1180.00
2019-05-30T11:32:41.264Z,1176.00
2019-05-30T11:33:41.269Z,1172.00
2019-05-30T11:34:41.265Z,1164.00
2019-05-30T11:35:41.212Z,1160.00
2019-05-30T11:36:41.253Z,1156.00
2019-05-30T11:37:41.287Z,1156.00
2019-05-30T11:38:41.285Z,1156.00
2019-05-30T11:39:41.236Z,1160.00
2019-05-30T11:40:41.220Z,1156.00
2019-05-30T11:41:41.288Z,1160.00
2019-05-30T11:42:41.279Z,1160.00
2019-05-30T11:43:41.221Z,1156.00
2019-05-30T11:44:41.249Z,1148.00
2019-05-30T11:45:41.244Z,1148.00
2019-05-30T11:46:41.252Z,1148.00
2019-05-30T11:47:41.268Z,1144.00
2019-05-30T11:48:41.293Z,1144.00
2019-05-30T11:49:41.300Z,1144.00
2019-05-30T11:50:41.274Z,1148.00
2019-05-30T11:51:41.272Z,1144.00
2019-05-30T11:52:41.329Z,1148.00
2019-05-30T11:53:41.245Z,1148.00
2019-05-30T11:54:41.276Z,1152.00
2019-05-30T11:55:41.253Z,1152.00
2019-05-30T11:56:41.307Z,1152.00
2019-05-30T11:57:41.263Z,1148.00
2019-05-30T11:58:41.290Z,1152.00
2019-05-30T11:59:41.284Z,1152.00
2019-05-30T12:00:41.260Z,1148.00
2019-05-30T12:01:41.289Z,1152.00
2019-05-30T12:02:41.300Z,1156.00
2019-05-30T12:03:41.282Z,1160.00
2019-05-30T12:04:41.270Z,1164.00
2019-05-30T12:05:41.279Z,1164.00
2019-05-30T12:06:41.279Z,1164.00
2019-05-30T12:07:41.345Z,1164.00
2019-05-30T12:08:41.301Z,1152.00
2019-05-30T12:09:41.282Z,1140.00
2019-05-30T12:10:41.314Z,1140.00
2019-05-30T12:11:41.291Z,1140.00
2019-05-30T12:12:41.335Z,1144.00
2019-05-30T12:13:41.297Z,1152.00
2019-05-30T12:14:41.288Z,1164.00
2019-05-30T12:15:41.301Z,1172.00
2019-05-30T12:16:41.340Z,1180.00
2019-05-30T12:17:41.302Z,1188.00
2019-05-30T12:18:41.342Z,1192.00
2019-05-30T12:19:41.357Z,1200.00
2019-05-30T12:20:41.333Z,1196.00
2019-05-30T12:21:41.330Z,1200.00
2019-05-30T12:22:41.346Z,1208.00
2019-05-30T12:23:41.384Z,1204.00
2019-05-30T12:24:41.364Z,1212.00
2019-05-30T12:25:41.350Z,1232.00
2019-05-30T12:26:41.513Z,1176.00
2019-05-30T12:27:41.378Z,1296.00
2019-05-30T12:28:41.401Z,1328.00
2019-05-30T12:29:41.424Z,1364.00
2019-05-30T12:30:55.237Z,1396.00
2019-05-30T12:31:41.436Z,1416.00
2019-05-30T12:32:41.421Z,1424.00
2019-05-30T12:33:41.419Z,1388.00
2019-05-30T12:34:41.429Z,1400.00
2019-05-30T12:35:41.367Z,1420.00
2019-05-30T12:36:41.389Z,1404.00
2019-05-30T12:37:54.024Z,1392.00
2019-05-30T12:38:41.403Z,1384.00
2019-05-30T12:39:41.387Z,1416.00
2019-05-30T12:40:41.448Z,1420.00
2019-05-30T12:41:41.410Z,1416.00
2019-05-30T12:42:41.407Z,1412.00
2019-05-30T12:43:41.431Z,1404.00
2019-05-30T12:44:41.397Z,1400.00
2019-05-30T12:45:41.449Z,1408.00
2019-05-30T12:46:41.429Z,1420.00
2019-05-30T12:47:41.428Z,1444.00
2019-05-30T12:48:41.474Z,1476.00
2019-05-30T12:49:41.396Z,1520.00
2019-05-30T12:50:41.391Z,1552.00
2019-05-30T12:51:41.438Z,1564.00
2019-05-30T12:52:41.394Z,1564.00
2019-05-30T12:53:41.395Z,1652.00
2019-05-30T12:54:41.405Z,1704.00
2019-05-30T12:55:41.443Z,1720.00
2019-05-30T12:56:49.192Z,1752.00
2019-05-30T12:58:46.171Z,1760.00
2019-05-30T12:59:45.995Z,1744.00
2019-05-30T13:00:46.058Z,1740.00
2019-05-30T13:01:46.153Z,1732.00
2019-05-30T13:02:45.966Z,1696.00
2019-05-30T13:03:45.965Z,1712.00
2019-05-30T13:04:45.980Z,1668.00
2019-05-30T13:05:45.993Z,1692.00
2019-05-30T13:06:55.978Z,1688.00
2019-05-30T13:08:39.563Z,1680.00
2019-05-30T13:09:39.451Z,1684.00
2019-05-30T13:10:48.300Z,1688.00
2019-05-30T13:12:44.936Z,1632.00
2019-05-30T13:13:44.925Z,1628.00
2019-05-30T13:14:44.918Z,1612.00
2019-05-30T13:15:45.024Z,1600.00
2019-05-30T13:16:44.925Z,1668.00
2019-05-30T13:17:44.978Z,1692.00
2019-05-30T13:18:44.923Z,1660.00
2019-05-30T13:19:44.923Z,1596.00
2019-05-30T13:20:53.758Z,1716.00
2019-05-30T13:22:49.529Z,1776.00
2019-05-30T13:23:49.453Z,1748.00
2019-05-30T13:24:59.628Z,1760.00
2019-05-30T13:27:14.050Z,1868.00
2019-05-30T13:28:13.973Z,1892.00
2019-05-30T13:30:10.712Z,1888.00
2019-05-30T13:31:10.719Z,1908.00
2019-05-30T13:32:10.699Z,1904.00
2019-05-30T13:33:10.727Z,2008.00
2019-05-30T13:34:10.707Z,2052.00
2019-05-30T13:35:19.543Z,2076.00
2019-05-30T13:38:54.635Z,2092.00
2019-05-30T13:39:54.634Z,2120.00
2019-05-30T13:41:03.606Z,2156.00
2019-05-30T13:42:59.742Z,2264.00
2019-05-30T13:44:03.288Z,2296.00
2019-05-30T13:44:59.908Z,2340.00
2019-05-30T13:46:00.191Z,2372.00
2019-05-30T13:47:00.717Z,2392.00
2019-05-30T13:48:00.270Z,2404.00
2019-05-30T13:49:00.665Z,2400.00
2019-05-30T13:49:59.168Z,2384.00
2019-05-30T13:50:59.191Z,2376.00
2019-05-30T13:51:59.162Z,2368.00
2019-05-30T13:52:59.213Z,2352.00
2019-05-30T13:53:59.168Z,2332.00
2019-05-30T13:54:59.173Z,2316.00
2019-05-30T13:55:59.327Z,2308.00
2019-05-30T13:56:59.473Z,2308.00
2019-05-30T13:57:59.495Z,2304.00
2019-05-30T13:58:59.703Z,2296.00
2019-05-30T13:59:59.627Z,2292.00
2019-05-30T14:00:59.850Z,2276.00
2019-05-30T14:01:59.834Z,2260.00
2019-05-30T14:02:59.921Z,2244.00
2019-05-30T14:04:00.014Z,2236.00
2019-05-30T14:04:59.984Z,2232.00
2019-05-30T14:05:59.929Z,2240.00
2019-05-30T14:07:00.054Z,2244.00
2019-05-30T14:07:59.948Z,2248.00
2019-05-30T14:09:00.179Z,2244.00
2019-05-30T14:10:00.264Z,2260.00
2019-05-30T14:11:00.439Z,2268.00
2019-05-30T14:12:00.368Z,2252.00
2019-05-30T14:13:00.653Z,2224.00
2019-05-30T14:14:00.472Z,2204.00
2019-05-30T14:15:00.627Z,2184.00
2019-05-30T14:15:59.270Z,2168.00
2019-05-30T14:16:59.287Z,2152.00
2019-05-30T14:17:59.294Z,2140.00
2019-05-30T14:18:59.303Z,2144.00
2019-05-30T14:19:59.366Z,2152.00
2019-05-30T14:20:59.368Z,2160.00
2019-05-30T14:21:59.309Z,2188.00
2019-05-30T14:22:59.318Z,2208.00
2019-05-30T14:23:59.295Z,2224.00
2019-05-30T14:24:59.328Z,2236.00
2019-05-30T14:25:59.333Z,2252.00
2019-05-30T14:26:59.354Z,2268.00
2019-05-30T14:27:59.316Z,2284.00
2019-05-30T14:28:59.357Z,2292.00
2019-05-30T14:29:59.324Z,2288.00
2019-05-30T14:30:59.360Z,2272.00
2019-05-30T14:31:59.551Z,2268.00
2019-05-30T14:32:59.361Z,2244.00
2019-05-30T14:33:59.364Z,2236.00
2019-05-30T14:34:59.375Z,2220.00
2019-05-30T14:35:59.379Z,2212.00
2019-05-30T14:36:59.452Z,2224.00
2019-05-30T14:37:59.391Z,2212.00
2019-05-30T14:38:59.380Z,2216.00
2019-05-30T14:39:59.372Z,2224.00
2019-05-30T14:40:59.429Z,2220.00
2019-05-30T14:41:59.418Z,2208.00
2019-05-30T14:42:59.468Z,2208.00
2019-05-30T14:43:59.398Z,2224.00
2019-05-30T14:44:59.408Z,2208.00
2019-05-30T14:45:59.441Z,2212.00
2019-05-30T14:46:59.439Z,2168.00
2019-05-30T14:47:59.414Z,2148.00
2019-05-30T14:48:59.465Z,2140.00
2019-05-30T14:49:59.431Z,2132.00
2019-05-30T14:50:59.444Z,2124.00
2019-05-30T14:51:59.457Z,2132.00
2019-05-30T14:52:59.441Z,2140.00
2019-05-30T14:53:59.446Z,2100.00
2019-05-30T14:54:59.459Z,2088.00
2019-05-30T14:55:59.515Z,2068.00
2019-05-30T14:56:59.461Z,2056.00
2019-05-30T14:57:59.532Z,1960.00
2019-05-30T14:58:59.474Z,1912.00
2019-05-30T14:59:59.514Z,1876.00
2019-05-30T15:00:59.579Z,1856.00
2019-05-30T15:01:59.588Z,1860.00
2019-05-30T15:02:59.500Z,1848.00
2019-05-30T15:03:59.517Z,1844.00
2019-05-30T15:04:59.504Z,1788.00
2019-05-30T15:05:59.504Z,1776.00
2019-05-30T15:06:59.521Z,1768.00
2019-05-30T15:07:59.558Z,1776.00
2019-05-30T15:09:14.417Z,1748.00
2019-05-30T15:09:59.549Z,1692.00
2019-05-30T15:10:59.565Z,1652.00
2019-05-30T15:11:59.583Z,1680.00
2019-05-30T15:12:59.603Z,1688.00
2019-05-30T15:13:59.521Z,1688.00
2019-05-30T15:14:59.587Z,1660.00
2019-05-30T15:15:59.560Z,1696.00
2019-05-30T15:16:59.626Z,1672.00
2019-05-30T15:17:59.654Z,1684.00
2019-05-30T15:18:59.548Z,1680.00
2019-05-30T15:19:59.558Z,1712.00
2019-05-30T15:20:59.543Z,1708.00
2019-05-30T15:21:59.558Z,1752.00
2019-05-30T15:22:59.651Z,1744.00
2019-05-30T15:23:59.710Z,1748.00
2019-05-30T15:24:59.573Z,1704.00
2019-05-30T15:25:59.657Z,1716.00
2019-05-30T15:26:59.630Z,1724.00
2019-05-30T15:27:59.685Z,1712.00
2019-05-30T15:28:59.667Z,1708.00
2019-05-30T15:29:59.673Z,1696.00
2019-05-30T15:30:59.639Z,1680.00
2019-05-30T15:31:59.589Z,1688.00
2019-05-30T15:32:59.614Z,1720.00
2019-05-30T15:33:59.705Z,1740.00
2019-05-30T15:34:59.651Z,1760.00
2019-05-30T15:35:59.630Z,1760.00
2019-05-30T15:36:59.632Z,1776.00
2019-05-30T15:37:59.610Z,1736.00
2019-05-30T15:39:09.343Z,1692.00
2019-05-30T15:41:05.287Z,1648.00
2019-05-30T15:42:05.391Z,1628.00
2019-05-30T15:43:05.438Z,1608.00
2019-05-30T15:44:05.246Z,1600.00
2019-05-30T15:45:05.213Z,1608.00
2019-05-30T15:46:05.154Z,1620.00
2019-05-30T15:47:05.241Z,1624.00
2019-05-30T15:48:05.197Z,1636.00
2019-05-30T15:49:05.211Z,1656.00
2019-05-30T15:50:05.220Z,1712.00
2019-05-30T15:51:05.183Z,1708.00
2019-05-30T15:52:05.182Z,1696.00
2019-05-30T15:53:05.265Z,1636.00
2019-05-30T15:54:05.185Z,1608.00
2019-05-30T15:55:05.280Z,1596.00
2019-05-30T15:56:15.197Z,1580.00
2019-05-30T15:57:58.822Z,1552.00
2019-05-30T15:58:58.747Z,1552.00
2019-05-30T15:59:58.803Z,1564.00
2019-05-30T16:00:58.771Z,1572.00
2019-05-30T16:01:58.734Z,1560.00
2019-05-30T16:02:58.837Z,1556.00
2019-05-30T16:06:29.579Z,1628.00
2019-05-30T16:07:29.603Z,1660.00
2019-05-30T16:08:29.507Z,1664.00
2019-05-30T16:09:29.504Z,1624.00
2019-05-30T16:10:29.465Z,1572.00
2019-05-30T16:11:29.494Z,1588.00
2019-05-30T16:12:29.585Z,1608.00
2019-05-30T16:13:29.525Z,1636.00
2019-05-30T16:14:29.489Z,1672.00
2019-05-30T16:15:29.478Z,1704.00
2019-05-30T16:16:39.320Z,1704.00
2019-05-30T16:17:29.497Z,1676.00
2019-05-30T16:18:29.515Z,1632.00
2019-05-30T16:19:29.517Z,1600.00
2019-05-30T16:20:29.598Z,1560.00
2019-05-30T16:21:29.520Z,1532.00
2019-05-30T16:22:29.522Z,1504.00
2019-05-30T16:23:29.517Z,1484.00
2019-05-30T16:24:29.607Z,1460.00
2019-05-30T16:25:29.556Z,1432.00
2019-05-30T16:26:29.621Z,1420.00
2019-05-30T16:27:31.189Z,1400.00
2019-05-30T16:28:29.565Z,1396.00
2019-05-30T16:29:29.587Z,1396.00
2019-05-30T16:30:29.598Z,1396.00
2019-05-30T16:31:29.553Z,1448.00
2019-05-30T16:32:29.607Z,1508.00
2019-05-30T16:33:29.625Z,1516.00
2019-05-30T16:34:32.653Z,1532.00
2019-05-30T16:35:29.620Z,1544.00
2019-05-30T16:36:29.655Z,1560.00
2019-05-30T16:37:29.606Z,1560.00
2019-05-30T16:38:29.633Z,1572.00
2019-05-30T16:39:29.612Z,1572.00
2019-05-30T16:40:29.573Z,1564.00
2019-05-30T16:41:29.629Z,1540.00
2019-05-30T16:42:29.618Z,1504.00
2019-05-30T16:43:29.727Z,1472.00
2019-05-30T16:44:29.590Z,1404.00
2019-05-30T16:45:29.675Z,1352.00
2019-05-30T16:46:29.669Z,1268.00
2019-05-30T16:47:29.701Z,1312.00
2019-05-30T16:48:29.652Z,1336.00
2019-05-30T16:49:29.625Z,1328.00
2019-05-30T16:50:29.671Z,1296.00
2019-05-30T16:51:29.642Z,1260.00
2019-05-30T16:52:29.710Z,1240.00
2019-05-30T16:53:29.666Z,1236.00
2019-05-30T16:54:29.635Z,1236.00