createdAt,value
2023-05-06T00:00:14.226Z,101558.19
2023-05-06T00:01:14.281Z,101553.11
2023-05-06T00:02:14.603Z,101555.45
2023-05-06T00:03:15.023Z,101555.05
2023-05-06T00:04:15.258Z,101554.62
2023-05-06T00:05:16.055Z,101557.65
2023-05-06T00:06:16.175Z,101559.57
2023-05-06T00:07:16.584Z,101559.32
2023-05-06T00:08:16.998Z,101560.08
2023-05-06T00:09:17.402Z,101564.83
2023-05-06T00:10:17.832Z,101562.4
2023-05-06T00:11:18.199Z,101564.55
2023-05-06T00:12:18.667Z,101564.82
2023-05-06T00:13:19.022Z,101563.17
2023-05-06T00:14:19.389Z,101560.17
2023-05-06T00:15:19.904Z,101561.89
2023-05-06T00:16:20.099Z,101560.35
2023-05-06T00:17:20.640Z,101561.67
2023-05-06T00:18:20.951Z,101556.55
2023-05-06T00:19:21.485Z,101560.52
2023-05-06T00:20:22.036Z,101556.47
2023-05-06T00:21:22.215Z,101556.12
2023-05-06T00:22:22.614Z,101555.98
2023-05-06T00:23:23.039Z,101557.75
2023-05-06T00:24:23.443Z,101555.86
2023-05-06T00:25:23.904Z,101554.92
2023-05-06T00:26:24.229Z,101555.81
2023-05-06T00:27:24.825Z,101559.2
2023-05-06T00:28:25.118Z,101560.08
2023-05-06T00:29:25.521Z,101556.19
2023-05-06T00:30:26.460Z,101560.79
2023-05-06T00:31:26.271Z,101557.27
2023-05-06T00:32:26.696Z,101557.2
2023-05-06T00:33:26.982Z,101557.86
2023-05-06T00:34:27.500Z,101555.27
2023-05-06T00:35:27.911Z,101560.31
2023-05-06T00:36:28.245Z,101559.09
2023-05-06T00:37:28.870Z,101555.3
2023-05-06T00:38:29.068Z,101555.28
2023-05-06T00:39:30.425Z,101556.97
2023-05-06T00:40:29.804Z,101556.7
2023-05-06T00:41:33.712Z,101557.27
2023-05-06T00:42:31.362Z,101556.78
2023-05-06T00:43:31.567Z,101560.78
2023-05-06T00:44:32.094Z,101561.75
2023-05-06T00:45:32.827Z,101558.19
2023-05-06T00:46:33.376Z,101557.54
2023-05-06T00:47:33.823Z,101560.36
2023-05-06T00:48:33.753Z,101562.34
2023-05-06T00:49:34.572Z,101560.55
2023-05-06T00:50:35.733Z,101559.77
2023-05-06T00:51:35.285Z,101561.8
2023-05-06T00:52:35.430Z,101561.39
2023-05-06T00:53:36.331Z,101562.83
2023-05-06T00:54:36.647Z,101564.83
2023-05-06T00:55:38.063Z,101562.52
2023-05-06T00:56:37.582Z,101563.77
2023-05-06T00:57:39.746Z,101563.39
2023-05-06T00:58:38.620Z,101564.64
2023-05-06T00:59:38.726Z,101561.94
2023-05-06T01:00:39.187Z,101568.37
2023-05-06T01:01:40.328Z,101566.34
2023-05-06T01:02:47.010Z,101569.91
2023-05-06T01:03:40.524Z,101570.77
2023-05-06T01:04:41.362Z,101571.34
2023-05-06T01:05:53.119Z,101575.09
2023-05-06T01:06:53.531Z,101573.45
2023-05-06T01:14:10.137Z,101572.61
2023-05-06T01:15:10.315Z,101568.94
2023-05-06T01:16:06.786Z,101572.54
2023-05-06T01:17:07.217Z,101568.95
2023-05-06T01:18:10.296Z,101569.38
2023-05-06T01:19:13.524Z,101570.39
2023-05-06T01:20:12.868Z,101572.8
2023-05-06T01:21:12.069Z,101570.91
2023-05-06T01:22:13.177Z,101571.65
2023-05-06T01:23:13.194Z,101574.19
2023-05-06T01:24:12.691Z,101569.41
2023-05-06T01:25:22.985Z,101576.36
2023-05-06T01:26:15.560Z,101573.19
2023-05-06T01:27:15.993Z,101576.65
2023-05-06T01:28:16.340Z,101575.5
2023-05-06T01:29:16.833Z,101579.56
2023-05-06T01:30:19.764Z,101577.39
2023-05-06T01:39:41.775Z,101583.14
2023-05-06T01:40:42.801Z,101582.66
2023-05-06T01:41:41.263Z,101578.65
2023-05-06T01:42:41.886Z,101581.05
2023-05-06T01:43:43.836Z,101582.34
2023-05-06T01:44:44.089Z,101583.38
2023-05-06T01:45:43.752Z,101581.98
2023-05-06T01:46:44.368Z,101583.59
2023-05-06T01:47:45.126Z,101580.62
2023-05-06T01:48:45.401Z,101582.91
2023-05-06T01:49:45.016Z,101581.39
2023-05-06T01:50:44.696Z,101582.38
2023-05-06T01:53:48.208Z,101587.9
2023-05-06T01:54:48.746Z,101585.88
2023-05-06T01:55:49.062Z,101587.18
2023-05-06T01:56:49.303Z,101590.39
2023-05-06T01:57:49.886Z,101587.12
2023-05-06T01:58:50.484Z,101591.98
2023-05-06T01:59:50.797Z,101590.64
2023-05-06T02:00:51.009Z,101590.1
2023-05-06T02:01:51.367Z,101593.49
2023-05-06T02:02:52.085Z,101593.62
2023-05-06T02:03:52.494Z,101594.59
2023-05-06T02:04:53.729Z,101591.52
2023-05-06T02:05:52.988Z,101591.36
2023-05-06T02:06:53.426Z,101594.12
2023-05-06T02:07:53.829Z,101590.46
2023-05-06T02:08:54.351Z,101593.23
2023-05-06T02:09:54.655Z,101592.3
2023-05-06T02:10:55.089Z,101591.55
2023-05-06T02:11:55.292Z,101593.56
2023-05-06T02:12:55.836Z,101596.47
2023-05-06T02:13:56.227Z,101595.2
2023-05-06T02:14:56.602Z,101596.67
2023-05-06T02:15:56.876Z,101594.39
2023-05-06T02:16:57.277Z,101595.08
2023-05-06T02:17:57.938Z,101595.38
2023-05-06T02:18:58.213Z,101597.72
2023-05-06T02:19:59.329Z,101597.17
2023-05-06T02:20:59.029Z,101598.2
2023-05-06T02:21:59.337Z,101601.19
2023-05-06T02:22:59.776Z,101599.45
2023-05-06T02:24:00.187Z,101598.23
2023-05-06T02:25:00.483Z,101599.38
2023-05-06T02:26:00.810Z,101599.26
2023-05-06T02:27:01.325Z,101604.34
2023-05-06T02:28:01.753Z,101602.36
2023-05-06T02:29:02.270Z,101605.76
2023-05-06T02:30:03.417Z,101603.83
2023-05-06T02:31:02.887Z,101604.67
2023-05-06T02:32:03.712Z,101608.5
2023-05-06T02:33:04.040Z,101608.22
2023-05-06T02:34:05.203Z,101613.37
2023-05-06T02:35:05.236Z,101614.12
2023-05-06T02:36:05.428Z,101610.34
2023-05-06T02:37:05.294Z,101612.56
2023-05-06T02:38:05.612Z,101608.05
2023-05-06T02:39:06.026Z,101614
2023-05-06T02:40:07.667Z,101613.34
2023-05-06T02:41:06.849Z,101614.44
2023-05-06T02:42:07.263Z,101613.98
2023-05-06T02:43:07.777Z,101612.68
2023-05-06T02:44:08.221Z,101612.95
2023-05-06T02:45:09.416Z,101616.57
2023-05-06T02:46:08.853Z,101619.02
2023-05-06T02:47:09.378Z,101619.56
2023-05-06T02:48:09.555Z,101615.61
2023-05-06T02:49:10.170Z,101618.98
2023-05-06T02:50:11.210Z,101619.7
2023-05-06T02:51:10.894Z,101618.34
2023-05-06T02:52:11.212Z,101617.55
2023-05-06T02:53:12.250Z,101619.81
2023-05-06T02:54:12.824Z,101621.93
2023-05-06T02:55:13.091Z,101622.78
2023-05-06T02:56:13.608Z,101620.47
2023-05-06T02:57:14.108Z,101620.23
2023-05-06T02:58:14.427Z,101623.73
2023-05-06T02:59:14.872Z,101622.28
2023-05-06T03:00:15.682Z,101626.33
2023-05-06T03:01:15.598Z,101621.6
2023-05-06T03:02:15.953Z,101624.1
2023-05-06T03:03:16.888Z,101622.89
2023-05-06T03:04:16.709Z,101629.71
2023-05-06T03:05:17.138Z,101628.46
2023-05-06T03:06:17.301Z,101630.48
2023-05-06T03:07:17.774Z,101627.45
2023-05-06T03:08:18.280Z,101631.88
2023-05-06T03:09:18.691Z,101632.39
2023-05-06T03:10:19.272Z,101633.3
2023-05-06T03:11:19.337Z,101638.17
2023-05-06T03:12:19.743Z,101633
2023-05-06T03:13:20.495Z,101635.91
2023-05-06T03:14:20.688Z,101636.94
2023-05-06T03:15:21.749Z,101636.55
2023-05-06T03:16:21.976Z,101638.81
2023-05-06T03:17:22.652Z,101638.7
2023-05-06T03:18:22.957Z,101640.67
2023-05-06T03:19:23.370Z,101644.76
2023-05-06T03:20:23.796Z,101643.18
2023-05-06T03:21:24.131Z,101642.77
2023-05-06T03:22:24.485Z,101639.29
2023-05-06T03:23:24.711Z,101637.72
2023-05-06T03:24:25.310Z,101643.94
2023-05-06T03:25:25.667Z,101640.14
2023-05-06T03:26:26.039Z,101644.62
2023-05-06T03:27:26.432Z,101647.31
2023-05-06T03:28:26.911Z,101645.39
2023-05-06T03:29:27.351Z,101646.8
2023-05-06T03:30:27.749Z,101651.41
2023-05-06T03:31:28.178Z,101652.2
2023-05-06T03:32:28.641Z,101652.22
2023-05-06T03:33:28.889Z,101651.05
2023-05-06T03:34:29.417Z,101650.68
2023-05-06T03:35:29.823Z,101655.2
2023-05-06T03:36:30.053Z,101658.92
2023-05-06T03:37:30.315Z,101660.23
2023-05-06T03:38:30.685Z,101660.06
2023-05-06T03:39:31.397Z,101658.39
2023-05-06T03:40:31.625Z,101654.66
2023-05-06T03:41:32.133Z,101656.88
2023-05-06T03:42:32.430Z,101660.7
2023-05-06T03:43:33.166Z,101656.72
2023-05-06T03:44:33.272Z,101655.06
2023-05-06T03:45:33.481Z,101657.41
2023-05-06T03:46:34.183Z,101657.89
2023-05-06T03:47:34.561Z,101654.12
2023-05-06T03:48:34.843Z,101654.45
2023-05-06T03:49:35.356Z,101660.36
2023-05-06T03:50:35.897Z,101659.08
2023-05-06T03:51:36.078Z,101659.69
2023-05-06T03:52:36.530Z,101662.86
2023-05-06T03:53:36.821Z,101665.72
2023-05-06T03:54:37.233Z,101666.32
2023-05-06T03:55:37.541Z,101671.56
2023-05-06T03:56:37.921Z,101671.2
2023-05-06T03:57:38.888Z,101668.87
2023-05-06T03:58:38.686Z,101672.8
2023-05-06T03:59:39.765Z,101671.77
2023-05-06T04:00:40.247Z,101674.1
2023-05-06T04:01:40.681Z,101675.38
2023-05-06T04:02:41.153Z,101676.03
2023-05-06T04:03:41.378Z,101677.67
2023-05-06T04:04:42.011Z,101672.78
2023-05-06T04:05:42.210Z,101675.81
2023-05-06T04:06:42.521Z,101675.28
2023-05-06T04:07:43.055Z,101677.48
2023-05-06T04:08:43.357Z,101678.47
2023-05-06T04:09:43.882Z,101679.52
2023-05-06T04:10:44.493Z,101678.95
2023-05-06T04:11:44.724Z,101677.47
2023-05-06T04:12:44.975Z,101677.73
2023-05-06T04:13:45.349Z,101677.41
2023-05-06T04:14:46.584Z,101678.25
2023-05-06T04:15:46.901Z,101677.58
2023-05-06T04:16:47.279Z,101680.14
2023-05-06T04:17:47.773Z,101679.41
2023-05-06T04:18:48.049Z,101683.61
2023-05-06T04:19:48.668Z,101681.2
2023-05-06T04:20:48.865Z,101683.67
2023-05-06T04:21:49.388Z,101684.12
2023-05-06T04:22:49.700Z,101686.59
2023-05-06T04:23:50.216Z,101682.86
2023-05-06T04:24:50.627Z,101682.52
2023-05-06T04:25:50.925Z,101683.69
2023-05-06T04:26:51.366Z,101685.05
2023-05-06T04:27:51.666Z,101678.9
2023-05-06T04:28:51.954Z,101685
2023-05-06T04:29:52.708Z,101682.14
2023-05-06T04:30:52.936Z,101686.13
2023-05-06T04:31:53.408Z,101686.13
2023-05-06T04:32:53.796Z,101688.43
2023-05-06T04:33:54.093Z,101687.59
2023-05-06T04:34:54.544Z,101688.95
2023-05-06T04:35:55.534Z,101689.66
2023-05-06T04:36:56.259Z,101691.41
2023-05-06T04:37:56.570Z,101688.5
2023-05-06T04:38:57.099Z,101690.8
2023-05-06T04:39:57.600Z,101688.8
2023-05-06T04:40:57.909Z,101688.73
2023-05-06T04:41:58.241Z,101690.74
2023-05-06T04:42:58.584Z,101693.27
2023-05-06T04:43:58.989Z,101695.47
2023-05-06T04:44:59.461Z,101698.72
2023-05-06T04:45:59.870Z,101692.48
2023-05-06T04:47:00.121Z,101699.72
2023-05-06T04:48:00.869Z,101698.38
2023-05-06T04:49:01.134Z,101697.41
2023-05-06T04:50:01.341Z,101692.72
2023-05-06T04:51:02.275Z,101692.34
2023-05-06T04:52:02.197Z,101698.61
2023-05-06T04:53:02.497Z,101698.46
2023-05-06T04:54:03.266Z,101696.31
2023-05-06T04:55:04.175Z,101699.89
2023-05-06T04:56:03.989Z,101697.86
2023-05-06T04:57:04.766Z,101694.8
2023-05-06T04:58:04.789Z,101696.02
2023-05-06T04:59:05.112Z,101692.06
2023-05-06T05:00:07.372Z,101692.18
2023-05-06T05:01:09.721Z,101696.32
2023-05-06T05:02:06.997Z,101694.86
2023-05-06T05:03:07.574Z,101695.59
2023-05-06T05:04:07.893Z,101692.69
2023-05-06T05:05:09.024Z,101690.02
2023-05-06T05:06:08.758Z,101693.64
2023-05-06T05:07:09.271Z,101694.36
2023-05-06T05:08:09.973Z,101692.76
2023-05-06T05:09:09.973Z,101691.66
2023-05-06T05:10:10.798Z,101690.77
2023-05-06T05:11:10.728Z,101693.63
2023-05-06T05:12:11.134Z,101694.26
2023-05-06T05:13:11.517Z,101693.72
2023-05-06T05:14:11.650Z,101693.35
2023-05-06T05:15:12.737Z,101694.12
2023-05-06T05:16:12.376Z,101692.08
2023-05-06T05:17:12.505Z,101693.27
2023-05-06T05:18:13.014Z,101689.95
2023-05-06T05:19:13.221Z,101686.98
2023-05-06T05:20:13.621Z,101688.37
2023-05-06T05:21:13.945Z,101687.64
2023-05-06T05:22:14.172Z,101687.3
2023-05-06T05:23:14.663Z,101688.23
2023-05-06T05:24:14.898Z,101686.94
2023-05-06T05:25:15.415Z,101688.25
2023-05-06T05:26:15.536Z,101689.17
2023-05-06T05:27:15.827Z,101687.96
2023-05-06T05:28:16.334Z,101687.98
2023-05-06T05:29:16.669Z,101686.35
2023-05-06T05:30:17.496Z,101689.69
2023-05-06T05:31:17.380Z,101690.19
2023-05-06T05:32:17.618Z,101692.54
2023-05-06T05:33:18.013Z,101693.12
2023-05-06T05:34:18.126Z,101685.39
2023-05-06T05:35:18.561Z,101689.22
2023-05-06T05:36:19.168Z,101693.66
2023-05-06T05:37:19.570Z,101693.54
2023-05-06T05:38:19.483Z,101692.86
2023-05-06T05:39:19.915Z,101696.1
2023-05-06T05:40:20.335Z,101694.48
2023-05-06T05:41:20.532Z,101699.47
2023-05-06T05:42:20.833Z,101695.29
2023-05-06T05:43:21.281Z,101692.76
2023-05-06T05:44:21.689Z,101695.23
2023-05-06T05:45:21.893Z,101698.67
2023-05-06T05:46:22.109Z,101697.42
2023-05-06T05:47:22.566Z,101695.42
2023-05-06T05:48:23.033Z,101696.16
2023-05-06T05:49:23.257Z,101692.93
2023-05-06T05:50:23.878Z,101699.94
2023-05-06T05:51:24.993Z,101701.17
2023-05-06T05:52:24.180Z,101698.92
2023-05-06T05:53:24.603Z,101698.97
2023-05-06T05:54:24.799Z,101697.77
2023-05-06T05:55:25.335Z,101703.81
2023-05-06T05:56:26.037Z,101704.88
2023-05-06T05:57:25.804Z,101700.59
2023-05-06T05:58:26.289Z,101701.84
2023-05-06T05:59:27.398Z,101698.39
2023-05-06T06:00:27.610Z,101694.94
2023-05-06T06:01:27.211Z,101696.41
2023-05-06T06:02:27.548Z,101697.12
2023-05-06T06:03:28.218Z,101693.77
2023-05-06T06:04:28.422Z,101697.48
2023-05-06T06:05:28.682Z,101702.22
2023-05-06T06:06:29.180Z,101701.69
2023-05-06T06:07:29.308Z,101696.7
2023-05-06T06:08:29.850Z,101703.16
2023-05-06T06:09:30.158Z,101706.73
2023-05-06T06:10:30.568Z,101705.97
2023-05-06T06:11:30.757Z,101708.02
2023-05-06T06:12:31.292Z,101704.14
2023-05-06T06:13:32.037Z,101701.17
2023-05-06T06:14:31.807Z,101702.5
2023-05-06T06:15:32.208Z,101702.53
2023-05-06T06:16:32.566Z,101699.15
2023-05-06T06:17:32.851Z,101702.05
2023-05-06T06:18:33.053Z,101705.81
2023-05-06T06:19:33.483Z,101701.5
2023-05-06T06:20:34.016Z,101706.75
2023-05-06T06:21:34.092Z,101703.52
2023-05-06T06:22:34.520Z,101711.24
2023-05-06T06:23:34.947Z,101712.14
2023-05-06T06:24:35.358Z,101710.31
2023-05-06T06:25:35.766Z,101706.67
2023-05-06T06:26:36.006Z,101707.93
2023-05-06T06:27:36.301Z,101710.8
2023-05-06T06:28:37.426Z,101706.78
2023-05-06T06:29:37.040Z,101709.34
2023-05-06T06:30:37.350Z,101710.48
2023-05-06T06:31:40.300Z,101712.63
2023-05-06T06:33:40.836Z,101705.89
2023-05-06T06:34:40.786Z,101709.39
2023-05-06T06:35:41.251Z,101705.41
2023-05-06T06:36:41.483Z,101707.8
2023-05-06T06:37:41.910Z,101709.52
2023-05-06T06:38:42.178Z,101707.12
2023-05-06T06:39:42.570Z,101710.16
2023-05-06T06:40:43.133Z,101707.89
2023-05-06T06:41:43.341Z,101708.72
2023-05-06T06:42:43.780Z,101711.44
2023-05-06T06:43:44.166Z,101710.45
2023-05-06T06:44:44.331Z,101710.67
2023-05-06T06:45:47.848Z,101712.92
2023-05-06T06:46:45.430Z,101711.93
2023-05-06T06:47:45.739Z,101721.42
2023-05-06T06:48:46.007Z,101711.42
2023-05-06T06:49:46.485Z,101716.64
2023-05-06T06:50:46.693Z,101714.82
2023-05-06T06:51:47.920Z,101711
2023-05-06T06:52:47.543Z,101710.17
2023-05-06T06:53:47.726Z,101710.73
2023-05-06T06:54:48.244Z,101709.11
2023-05-06T06:55:48.553Z,101708.48
2023-05-06T06:56:48.890Z,101714.98
2023-05-06T06:57:49.292Z,101711.77
2023-05-06T06:58:50.769Z,101711.98
2023-05-06T06:59:50.021Z,101711.16
2023-05-06T07:00:50.412Z,101710.2
2023-05-06T07:01:52.181Z,101713.28
2023-05-06T07:02:51.073Z,101705.89
2023-05-06T07:03:51.298Z,101706.91
2023-05-06T07:04:51.743Z,101706.77
2023-05-06T07:05:51.897Z,101708.7
2023-05-06T07:06:52.338Z,101710.92
2023-05-06T07:07:52.863Z,101707.09
2023-05-06T07:08:52.939Z,101709.48
2023-05-06T07:09:53.380Z,101709.52
2023-05-06T07:10:53.809Z,101712.19
2023-05-06T07:11:54.096Z,101710.53
2023-05-06T07:12:54.589Z,101713.58
2023-05-06T07:13:54.791Z,101719.71
2023-05-06T07:14:55.243Z,101719.7
2023-05-06T07:15:55.549Z,101718.59
2023-05-06T07:16:55.896Z,101718.92
2023-05-06T07:17:56.166Z,101717.66
2023-05-06T07:18:56.571Z,101716.95
2023-05-06T07:19:56.909Z,101713.19
2023-05-06T07:20:57.220Z,101714.02
2023-05-06T07:21:57.752Z,101717.32
2023-05-06T07:22:58.083Z,101718.33
2023-05-06T07:23:59.140Z,101718.21
2023-05-06T07:24:58.683Z,101717.07
2023-05-06T07:25:59.206Z,101719.47
2023-05-06T07:27:00.644Z,101717.16
2023-05-06T07:27:59.617Z,101718.34
2023-05-06T07:28:59.989Z,101716.09
2023-05-06T07:30:00.686Z,101715.03
2023-05-06T07:31:00.864Z,101713.12
2023-05-06T07:32:01.183Z,101720.51
2023-05-06T07:33:01.661Z,101714.02
2023-05-06T07:34:01.918Z,101707.69
2023-05-06T07:35:02.343Z,101709.33
2023-05-06T07:36:02.542Z,101716.84
2023-05-06T07:40:14.846Z,101711.34
2023-05-06T07:41:15.181Z,101711.82
2023-05-06T07:42:15.481Z,101709.38
2023-05-06T07:43:15.953Z,101701.97
2023-05-06T07:44:16.199Z,101709.1
2023-05-06T07:45:16.746Z,101705.73
2023-05-06T07:46:17.141Z,101707.27
2023-05-06T07:48:19.950Z,101701.17
2023-05-06T07:49:19.378Z,101704.59
2023-05-06T07:50:19.957Z,101711.62
2023-05-06T07:51:20.198Z,101706.65
2023-05-06T07:52:21.032Z,101703.74
2023-05-06T07:53:20.942Z,101702.47
2023-05-06T07:54:21.345Z,101700.11
2023-05-06T07:55:21.784Z,101698.66
2023-05-06T07:56:22.079Z,101700.84
2023-05-06T07:57:22.393Z,101702.11
2023-05-06T07:58:22.717Z,101698.42
2023-05-06T07:59:23.548Z,101696.56
2023-05-06T08:00:23.492Z,101698.94
2023-05-06T08:01:23.794Z,101700.28
2023-05-06T08:02:24.469Z,101703.97
2023-05-06T08:03:24.947Z,101699.51
2023-05-06T08:04:24.981Z,101704.69
2023-05-06T08:05:25.646Z,101701.8
2023-05-06T08:06:25.957Z,101698.05
2023-05-06T08:07:26.244Z,101698.66
2023-05-06T08:08:26.373Z,101701.23
2023-05-06T08:09:26.872Z,101701.41
2023-05-06T08:10:27.299Z,101703.42
2023-05-06T08:11:27.715Z,101707.08
2023-05-06T08:12:28.039Z,101703.75
2023-05-06T08:13:28.450Z,101706.36
2023-05-06T08:14:28.758Z,101704.66
2023-05-06T08:15:29.130Z,101703.77
2023-05-06T08:16:29.628Z,101702.76
2023-05-06T08:17:30.044Z,101704.12
2023-05-06T08:18:30.480Z,101706.3
2023-05-06T08:19:30.672Z,101704.72
2023-05-06T08:20:31.156Z,101704.52
2023-05-06T08:21:31.474Z,101702.8
2023-05-06T08:22:31.725Z,101696.67
2023-05-06T08:23:32.123Z,101696.41
2023-05-06T08:24:32.586Z,101700.67
2023-05-06T08:25:33.043Z,101708.39
2023-05-06T08:26:33.292Z,101696.41
2023-05-06T08:27:33.651Z,101695.23
2023-05-06T08:28:34.019Z,101707.72
2023-05-06T08:29:34.491Z,101705.59
2023-05-06T08:30:34.907Z,101703.69
2023-05-06T08:31:35.245Z,101700.77
2023-05-06T08:32:35.712Z,101703.62
2023-05-06T08:33:35.970Z,101700.22
2023-05-06T08:34:36.372Z,101697.69
2023-05-06T08:35:36.703Z,101700.09
2023-05-06T08:36:37.024Z,101695.92
2023-05-06T08:37:37.525Z,101701.25
2023-05-06T08:38:37.688Z,101697.66
2023-05-06T08:39:38.239Z,101696.3
2023-05-06T08:40:44.135Z,101695.23
2023-05-06T08:41:46.854Z,101693.14
2023-05-06T08:42:46.355Z,101692.98
2023-05-06T08:43:46.356Z,101693.16
2023-05-06T08:44:45.135Z,101692.01
2023-05-06T08:45:45.456Z,101696.44
2023-05-06T08:46:46.890Z,101692.63
2023-05-06T08:47:49.186Z,101702.76
2023-05-06T08:48:46.505Z,101699.86
2023-05-06T08:49:47.316Z,101692.59
2023-05-06T08:50:49.073Z,101693.59
2023-05-06T08:51:51.009Z,101694.41
2023-05-06T08:52:50.834Z,101694.01
2023-05-06T08:53:49.156Z,101690.84
2023-05-06T08:54:51.765Z,101694.66
2023-05-06T08:55:51.687Z,101690.64
2023-05-06T08:56:53.005Z,101690.96
2023-05-06T08:57:52.527Z,101688.59
2023-05-06T08:58:51.995Z,101689.7
2023-05-06T08:59:51.672Z,101688.72
2023-05-06T09:00:51.621Z,101687.39
2023-05-06T09:01:52.726Z,101685.58
2023-05-06T09:02:52.278Z,101682.44
2023-05-06T09:03:52.496Z,101681.15
2023-05-06T09:04:54.612Z,101678.44
2023-05-06T09:05:53.577Z,101680.43
2023-05-06T09:06:53.788Z,101685.69
2023-05-06T09:07:54.104Z,101678.47
2023-05-06T09:08:54.411Z,101677.78
2023-05-06T09:09:54.735Z,101676.05
2023-05-06T09:10:55.245Z,101675.66
2023-05-06T09:11:55.603Z,101671.95
2023-05-06T09:12:57.039Z,101670.2
2023-05-06T09:14:57.116Z,101681.86
2023-05-06T09:15:57.521Z,101672.09
2023-05-06T09:16:58.490Z,101674.14
2023-05-06T09:17:58.124Z,101683.48
2023-05-06T09:18:59.235Z,101679.11
2023-05-06T09:19:59.345Z,101679.76
2023-05-06T09:21:00.624Z,101673.91
2023-05-06T09:21:59.562Z,101673.66
2023-05-06T09:23:00.650Z,101674.8
2023-05-06T09:24:01.888Z,101671.05
2023-05-06T09:25:00.864Z,101675.63
2023-05-06T09:26:01.226Z,101675.03
2023-05-06T09:27:01.800Z,101670.5
2023-05-06T09:28:09.887Z,101675.33
2023-05-06T09:29:02.891Z,101678.5
2023-05-06T09:31:06.741Z,101674.36
2023-05-06T09:32:08.085Z,101676.08
2023-05-06T09:33:07.139Z,101677.52
2023-05-06T09:34:06.903Z,101677.07
2023-05-06T09:35:08.433Z,101675.88
2023-05-06T09:36:08.217Z,101671.02
2023-05-06T09:37:07.753Z,101673.09
2023-05-06T09:38:09.202Z,101673.72
2023-05-06T09:39:08.567Z,101673.84
2023-05-06T09:40:09.615Z,101667.55
2023-05-06T09:41:09.319Z,101671.81
2023-05-06T09:42:09.687Z,101674.07
2023-05-06T09:43:10.731Z,101665.95
2023-05-06T09:44:11.855Z,101669.91
2023-05-06T09:45:11.607Z,101668.48
2023-05-06T09:46:14.746Z,101668.02
2023-05-06T09:47:12.282Z,101665.42
2023-05-06T09:48:12.974Z,101666.62
2023-05-06T09:49:13.851Z,101663.25
2023-05-06T09:50:14.362Z,101661.42
2023-05-06T09:51:14.139Z,101667.77
2023-05-06T09:52:14.363Z,101663.08
2023-05-06T09:53:16.723Z,101664.34
2023-05-06T09:54:17.347Z,101666.91
2023-05-06T09:55:17.381Z,101659.21
2023-05-06T09:56:16.478Z,101660.74
2023-05-06T09:57:18.339Z,101659.7
2023-05-06T09:58:17.264Z,101658.26
2023-05-06T09:59:17.986Z,101659.69
2023-05-06T10:00:18.958Z,101656.95
2023-05-06T10:01:32.731Z,101664.26
2023-05-06T10:02:19.904Z,101660.03
2023-05-06T10:03:20.158Z,101658.42
2023-05-06T10:04:23.219Z,101657.2
2023-05-06T10:05:25.028Z,101657.81
2023-05-06T10:06:25.366Z,101659.1
2023-05-06T10:07:23.873Z,101651.69
2023-05-06T10:08:33.516Z,101653.95
2023-05-06T10:09:33.416Z,101653.05
2023-05-06T10:10:34.611Z,101654.66
2023-05-06T10:11:33.161Z,101653.17
2023-05-06T10:12:34.492Z,101652.57
2023-05-06T10:13:35.393Z,101649.42
2023-05-06T10:14:34.066Z,101648.23
2023-05-06T10:15:35.063Z,101646.47
2023-05-06T10:16:36.642Z,101641.75
2023-05-06T10:17:39.216Z,101643.55
2023-05-06T10:18:38.289Z,101641.53
2023-05-06T10:19:40.821Z,101642.16
2023-05-06T10:20:41.449Z,101641.84
2023-05-06T10:21:43.776Z,101638.27
2023-05-06T10:30:10.653Z,101644.15
2023-05-06T10:31:13.899Z,101650.41
2023-05-06T10:32:12.520Z,101647.12
2023-05-06T10:33:12.266Z,101647.22
2023-05-06T10:34:12.192Z,101642.21
2023-05-06T10:37:22.277Z,101645.19
2023-05-06T10:39:24.430Z,101647.95
2023-05-06T10:40:24.693Z,101651.38
2023-05-06T10:41:26.587Z,101645.03
2023-05-06T10:42:27.774Z,101644.2
2023-05-06T10:45:28.585Z,101632.53
2023-05-06T10:46:29.746Z,101631.67
2023-05-06T10:48:32.286Z,101627
2023-05-06T10:49:31.775Z,101626.93
2023-05-06T10:50:32.022Z,101630.56
2023-05-06T10:51:33.727Z,101630.5
2023-05-06T10:55:39.887Z,101637.64
2023-05-06T10:57:42.278Z,101635.62
2023-05-06T10:59:48.429Z,101631.42
2023-05-06T11:02:58.081Z,101629.95
2023-05-06T11:03:56.032Z,101628.27
2023-05-06T11:05:00.666Z,101631.44
2023-05-06T11:05:58.209Z,101635.64
2023-05-06T11:08:08.653Z,101619.29
2023-05-06T11:09:06.860Z,101614.34
2023-05-06T11:10:10.401Z,101616.06
2023-05-06T11:12:08.054Z,101608.89
2023-05-06T11:19:24.232Z,101600.27
2023-05-06T11:20:24.775Z,101598.11
2023-05-06T11:21:35.878Z,101594.62
2023-05-06T11:25:43.823Z,101597.47
2023-05-06T11:26:36.425Z,101604.08
2023-05-06T11:27:37.561Z,101595.23
2023-05-06T11:28:37.865Z,101598.95
2023-05-06T11:29:37.972Z,101602.94
2023-05-06T11:30:41.000Z,101595.88
2023-05-06T11:31:40.037Z,101593.86
2023-05-06T11:32:40.804Z,101596.87
2023-05-06T11:33:46.504Z,101591.88
2023-05-06T11:34:44.884Z,101594.75
2023-05-06T11:35:45.291Z,101601.62
2023-05-06T11:37:45.818Z,101601.2
2023-05-06T11:38:48.272Z,101600.75
2023-05-06T11:39:49.196Z,101599.07
2023-05-06T11:40:46.927Z,101602.02
2023-05-06T11:41:47.218Z,101607.72
2023-05-06T11:42:47.684Z,101600.95
2023-05-06T11:43:48.731Z,101601.98
2023-05-06T11:44:48.407Z,101597.47
2023-05-06T11:45:49.238Z,101596.48
2023-05-06T11:46:49.359Z,101606.55
2023-05-06T11:47:49.549Z,101600.75
2023-05-06T11:48:50.728Z,101604.69
2023-05-06T11:50:54.336Z,101600.38
2023-05-06T11:51:55.255Z,101596.33
2023-05-06T11:52:54.111Z,101595.46
2023-05-06T11:54:56.474Z,101600.38
2023-05-06T11:55:56.946Z,101598.56
2023-05-06T11:56:57.296Z,101598.64
2023-05-06T11:57:57.602Z,101598.94
2023-05-06T11:58:58.031Z,101595.34
2023-05-06T11:59:58.468Z,101596.59
2023-05-06T12:01:00.800Z,101595.88
2023-05-06T12:02:01.026Z,101592.81
2023-05-06T12:02:59.706Z,101593.11
2023-05-06T12:03:59.949Z,101589.84
2023-05-06T12:05:02.976Z,101590.56
2023-05-06T12:06:01.056Z,101588.78
2023-05-06T12:07:00.853Z,101587.39
2023-05-06T12:08:01.412Z,101585.91
2023-05-06T12:09:05.327Z,101584.56
2023-05-06T12:10:03.117Z,101581.42
2023-05-06T12:11:06.815Z,101581.16
2023-05-06T12:12:05.396Z,101577.97
2023-05-06T12:13:06.414Z,101580.82
2023-05-06T12:14:07.653Z,101581.03
2023-05-06T12:15:06.541Z,101583.84
2023-05-06T12:16:06.803Z,101583.72
2023-05-06T12:17:06.648Z,101579.73
2023-05-06T12:18:07.026Z,101570.62
2023-05-06T12:19:06.895Z,101571.3
2023-05-06T12:20:10.593Z,101570.27
2023-05-06T12:21:08.304Z,101577.62
2023-05-06T12:23:15.590Z,101564.62
2023-05-06T12:24:13.184Z,101568.03
2023-05-06T12:25:14.677Z,101570.09
2023-05-06T12:26:13.910Z,101569.18
2023-05-06T12:27:14.196Z,101569.88
2023-05-06T12:28:15.785Z,101574.53
2023-05-06T12:29:16.506Z,101565.71
2023-05-06T12:30:15.539Z,101569.44
2023-05-06T12:31:27.779Z,101571.36
2023-05-06T12:32:20.269Z,101581.81