createdAt,value
2023-01-07T00:01:31.166Z,10.10
2023-01-07T00:03:59.723Z,10.10
2023-01-07T00:06:29.211Z,10.10
2023-01-07T00:08:57.895Z,10.10
2023-01-07T00:11:36.502Z,10.00
2023-01-07T00:14:05.005Z,10.10
2023-01-07T00:16:33.251Z,10.00
2023-01-07T00:19:01.366Z,10.10
2023-01-07T00:21:29.296Z,10.10
2023-01-07T00:24:01.481Z,10.10
2023-01-07T00:26:31.899Z,10.10
2023-01-07T00:28:59.941Z,10.00
2023-01-07T00:31:33.284Z,10.10
2023-01-07T00:34:00.971Z,10.10
2023-01-07T00:36:34.715Z,10.10
2023-01-07T00:39:07.940Z,10.10
2023-01-07T00:41:35.162Z,10.10
2023-01-07T00:44:02.131Z,10.00
2023-01-07T00:46:29.742Z,10.00
2023-01-07T00:48:56.518Z,10.10
2023-01-07T00:51:25.286Z,10.10
2023-01-07T00:53:51.995Z,10.10
2023-01-07T00:56:19.069Z,10.10
2023-01-07T00:58:46.693Z,10.10
2023-01-07T01:01:13.674Z,10.00
2023-01-07T01:03:40.962Z,10.00
2023-01-07T01:06:15.815Z,10.00
2023-01-07T01:08:46.572Z,10.00
2023-01-07T01:11:15.266Z,10.00
2023-01-07T01:13:43.369Z,10.10
2023-01-07T01:16:12.976Z,10.10
2023-01-07T01:18:40.245Z,10.00
2023-01-07T01:21:09.519Z,10.00
2023-01-07T01:23:36.405Z,10.00
2023-01-07T01:26:11.984Z,10.00
2023-01-07T01:28:38.865Z,10.00
2023-01-07T01:31:06.137Z,9.90
2023-01-07T01:33:46.513Z,9.90
2023-01-07T01:36:13.458Z,9.90
2023-01-07T01:38:41.273Z,9.90
2023-01-07T01:41:08.835Z,9.90
2023-01-07T01:43:41.138Z,10.00
2023-01-07T01:46:14.883Z,9.90
2023-01-07T01:48:47.914Z,9.90
2023-01-07T01:51:18.485Z,9.90
2023-01-07T01:53:45.383Z,9.80
2023-01-07T01:56:16.063Z,9.80
2023-01-07T01:58:47.619Z,9.80
2023-01-07T02:01:14.952Z,9.80
2023-01-07T02:03:41.907Z,9.80
2023-01-07T02:06:17.228Z,9.80
2023-01-07T02:08:43.885Z,9.80
2023-01-07T02:11:26.398Z,9.80
2023-01-07T02:14:17.125Z,9.80
2023-01-07T02:16:57.497Z,9.90
2023-01-07T02:20:14.709Z,9.80
2023-01-07T02:22:59.497Z,9.80
2023-01-07T02:25:56.523Z,9.80
2023-01-07T02:28:45.201Z,9.80
2023-01-07T02:31:42.251Z,9.80
2023-01-07T02:34:28.332Z,9.70
2023-01-07T02:37:12.920Z,9.70
2023-01-07T02:39:57.979Z,9.80
2023-01-07T02:42:39.840Z,9.70
2023-01-07T02:45:20.624Z,9.70
2023-01-07T02:48:08.480Z,9.70
2023-01-07T02:50:35.387Z,9.70
2023-01-07T02:53:02.028Z,9.70
2023-01-07T02:55:56.571Z,9.60
2023-01-07T02:58:52.094Z,9.70
2023-01-07T03:01:37.698Z,9.60
2023-01-07T03:04:25.784Z,9.60
2023-01-07T03:07:17.254Z,9.60
2023-01-07T03:09:50.724Z,9.60
2023-01-07T03:12:19.572Z,9.50
2023-01-07T03:14:55.543Z,9.50
2023-01-07T03:17:30.305Z,9.50
2023-01-07T03:20:00.515Z,9.50
2023-01-07T03:22:30.856Z,9.60
2023-01-07T03:24:59.504Z,9.60
2023-01-07T03:27:30.390Z,9.50
2023-01-07T03:29:57.311Z,9.60
2023-01-07T03:32:38.202Z,9.60
2023-01-07T03:35:05.649Z,9.60
2023-01-07T03:37:33.955Z,9.70
2023-01-07T03:40:06.445Z,9.70
2023-01-07T03:42:42.703Z,9.70
2023-01-07T03:45:21.713Z,9.60
2023-01-07T03:47:51.293Z,9.60
2023-01-07T03:50:19.712Z,9.60
2023-01-07T03:52:48.463Z,9.60
2023-01-07T03:55:16.832Z,9.50
2023-01-07T03:57:43.566Z,9.50
2023-01-07T04:00:12.866Z,9.50
2023-01-07T04:02:46.399Z,9.50
2023-01-07T04:05:26.856Z,9.50
2023-01-07T04:07:53.563Z,9.50
2023-01-07T04:10:21.164Z,9.40
2023-01-07T04:12:48.037Z,9.40
2023-01-07T04:15:14.743Z,9.50
2023-01-07T04:17:41.405Z,9.50
2023-01-07T04:20:10.169Z,9.50
2023-01-07T04:22:37.023Z,9.40
2023-01-07T04:25:04.018Z,9.40
2023-01-07T04:27:31.834Z,9.40
2023-01-07T04:29:58.810Z,9.40
2023-01-07T04:32:26.018Z,9.40
2023-01-07T04:34:52.668Z,9.40
2023-01-07T04:37:20.154Z,9.40
2023-01-07T04:39:46.837Z,9.40
2023-01-07T04:42:14.123Z,9.30
2023-01-07T04:44:41.160Z,9.40
2023-01-07T04:47:08.078Z,9.40
2023-01-07T04:49:34.742Z,9.40
2023-01-07T04:52:03.434Z,9.40
2023-01-07T04:54:30.247Z,9.40
2023-01-07T04:56:57.114Z,9.40
2023-01-07T04:59:24.056Z,9.30
2023-01-07T05:01:50.807Z,9.30
2023-01-07T05:04:17.624Z,9.30
2023-01-07T05:06:45.399Z,9.20
2023-01-07T05:09:12.936Z,9.30
2023-01-07T05:11:39.653Z,9.30
2023-01-07T05:14:07.314Z,9.30
2023-01-07T05:16:34.168Z,9.20
2023-01-07T05:19:05.113Z,9.30
2023-01-07T05:21:36.287Z,9.30
2023-01-07T05:24:03.393Z,9.30
2023-01-07T05:26:30.054Z,9.30
2023-01-07T05:28:57.411Z,9.20
2023-01-07T05:31:24.367Z,9.20
2023-01-07T05:33:51.754Z,9.10
2023-01-07T05:36:18.533Z,9.20
2023-01-07T05:38:45.451Z,9.20
2023-01-07T05:41:13.013Z,9.10
2023-01-07T05:43:39.725Z,9.10
2023-01-07T05:46:06.467Z,9.10
2023-01-07T05:48:33.252Z,9.10
2023-01-07T05:51:00.008Z,9.10
2023-01-07T05:53:26.638Z,9.10
2023-01-07T05:55:57.985Z,9.10
2023-01-07T05:58:24.943Z,9.10
2023-01-07T06:00:51.658Z,9.10
2023-01-07T06:03:18.604Z,9.00
2023-01-07T06:05:45.378Z,9.10
2023-01-07T06:08:12.010Z,9.10
2023-01-07T06:10:38.848Z,9.10
2023-01-07T06:13:05.469Z,9.20
2023-01-07T06:15:32.208Z,9.10
2023-01-07T06:17:58.971Z,9.10
2023-01-07T06:20:25.649Z,9.10
2023-01-07T06:22:52.335Z,9.10
2023-01-07T06:25:18.987Z,9.10
2023-01-07T06:27:45.919Z,9.10
2023-01-07T06:30:12.784Z,9.10
2023-01-07T06:32:41.197Z,9.10
2023-01-07T06:35:09.635Z,9.10
2023-01-07T06:37:36.617Z,9.10
2023-01-07T06:40:03.830Z,9.10
2023-01-07T06:42:30.461Z,9.00
2023-01-07T06:44:57.211Z,9.10
2023-01-07T06:47:25.244Z,9.10
2023-01-07T06:49:52.782Z,9.00
2023-01-07T06:52:19.558Z,9.10
2023-01-07T06:54:48.395Z,9.10
2023-01-07T06:57:15.294Z,9.30
2023-01-07T06:59:41.922Z,9.30
2023-01-07T07:02:17.338Z,9.30
2023-01-07T07:04:44.096Z,9.20
2023-01-07T07:07:10.729Z,9.30
2023-01-07T07:09:37.377Z,9.20
2023-01-07T07:12:04.493Z,9.20
2023-01-07T07:14:31.328Z,9.30
2023-01-07T07:16:57.967Z,9.30
2023-01-07T07:19:24.584Z,9.30
2023-01-07T07:21:51.377Z,9.10
2023-01-07T07:24:18.092Z,9.20
2023-01-07T07:26:44.732Z,9.10
2023-01-07T07:29:11.497Z,9.20
2023-01-07T07:31:38.398Z,9.10
2023-01-07T07:34:05.404Z,9.10
2023-01-07T07:36:32.549Z,9.10
2023-01-07T07:38:59.174Z,9.20
2023-01-07T07:41:25.828Z,9.30
2023-01-07T07:43:52.471Z,9.30
2023-01-07T07:46:19.125Z,9.10
2023-01-07T07:48:49.286Z,9.10
2023-01-07T07:51:16.561Z,9.30
2023-01-07T07:53:43.338Z,9.30
2023-01-07T07:56:10.359Z,9.20
2023-01-07T07:58:37.012Z,9.20
2023-01-07T08:01:03.783Z,9.20
2023-01-07T08:03:30.610Z,9.20
2023-01-07T08:05:57.390Z,9.30
2023-01-07T08:08:24.037Z,9.20
2023-01-07T08:10:50.676Z,9.10
2023-01-07T08:13:17.342Z,9.10
2023-01-07T08:15:43.994Z,9.30
2023-01-07T08:18:10.712Z,9.40
2023-01-07T08:20:37.749Z,9.30
2023-01-07T08:23:06.188Z,9.50
2023-01-07T08:25:34.061Z,9.50
2023-01-07T08:28:01.576Z,9.50
2023-01-07T08:30:29.610Z,9.60
2023-01-07T08:32:57.532Z,9.40
2023-01-07T08:35:24.333Z,9.40
2023-01-07T08:37:51.035Z,9.50
2023-01-07T08:40:17.846Z,9.70
2023-01-07T08:42:44.484Z,9.70
2023-01-07T08:45:11.635Z,9.70
2023-01-07T08:47:38.416Z,9.80
2023-01-07T08:50:05.542Z,9.80
2023-01-07T08:52:32.153Z,9.80
2023-01-07T08:54:58.852Z,9.90
2023-01-07T08:57:25.522Z,9.90
2023-01-07T08:59:52.155Z,9.90
2023-01-07T09:02:19.711Z,9.90
2023-01-07T09:04:46.473Z,9.90
2023-01-07T09:07:13.170Z,9.90
2023-01-07T09:09:39.877Z,10.00
2023-01-07T09:12:07.501Z,10.00
2023-01-07T09:14:35.559Z,10.00
2023-01-07T09:17:02.237Z,10.10
2023-01-07T09:19:28.887Z,10.10
2023-01-07T09:21:56.571Z,10.00
2023-01-07T09:24:23.403Z,10.00
2023-01-07T09:26:50.040Z,10.10
2023-01-07T09:29:16.821Z,10.20
2023-01-07T09:31:43.566Z,10.10
2023-01-07T09:34:10.242Z,10.00
2023-01-07T09:36:36.896Z,9.90
2023-01-07T09:39:03.877Z,9.90
2023-01-07T09:41:59.836Z,9.80
2023-01-07T09:44:56.964Z,10.00
2023-01-07T09:47:27.039Z,10.00
2023-01-07T09:50:01.542Z,10.10
2023-01-07T09:52:41.973Z,10.10
2023-01-07T09:55:23.756Z,10.10
2023-01-07T09:57:50.698Z,10.30
2023-01-07T10:00:21.002Z,10.30
2023-01-07T10:02:56.338Z,10.00
2023-01-07T10:05:43.792Z,10.10
2023-01-07T10:08:31.162Z,10.10
2023-01-07T10:11:24.588Z,10.10
2023-01-07T10:13:51.165Z,10.10
2023-01-07T10:16:47.121Z,10.00
2023-01-07T10:19:30.035Z,10.00
2023-01-07T10:22:02.725Z,9.90
2023-01-07T10:24:38.057Z,10.10
2023-01-07T10:27:10.583Z,10.10
2023-01-07T10:29:44.790Z,10.10
2023-01-07T10:32:21.794Z,10.10
2023-01-07T10:34:51.812Z,10.00
2023-01-07T10:37:27.007Z,10.10
2023-01-07T10:40:11.943Z,10.10
2023-01-07T10:42:56.377Z,10.10
2023-01-07T10:45:59.252Z,10.00
2023-01-07T10:48:56.297Z,9.90
2023-01-07T10:51:47.474Z,10.10
2023-01-07T10:54:32.588Z,10.10
2023-01-07T10:57:25.442Z,10.00
2023-01-07T10:59:56.161Z,10.10
2023-01-07T11:02:27.280Z,10.10
2023-01-07T11:04:55.512Z,10.10
2023-01-07T11:07:40.325Z,10.10
2023-01-07T11:10:12.490Z,10.00
2023-01-07T11:12:53.516Z,10.00
2023-01-07T11:15:30.755Z,10.20
2023-01-07T11:18:16.594Z,10.10
2023-01-07T11:20:57.647Z,10.00
2023-01-07T11:23:42.805Z,10.10
2023-01-07T11:26:29.648Z,10.20
2023-01-07T11:28:58.078Z,10.30
2023-01-07T11:31:47.214Z,10.30
2023-01-07T11:34:23.489Z,10.30
2023-01-07T11:36:50.850Z,10.30
2023-01-07T11:39:21.259Z,10.20
2023-01-07T11:41:55.284Z,10.30
2023-01-07T11:44:22.078Z,10.40
2023-01-07T11:46:49.340Z,10.30
2023-01-07T11:49:30.891Z,10.30
2023-01-07T11:51:58.549Z,10.30
2023-01-07T11:54:27.779Z,10.20
2023-01-07T11:57:11.947Z,10.20
2023-01-07T11:59:38.674Z,10.20
2023-01-07T12:02:23.748Z,10.20
2023-01-07T12:04:50.507Z,10.30
2023-01-07T12:07:17.784Z,10.40
2023-01-07T12:09:45.881Z,10.40
2023-01-07T12:12:34.430Z,10.50
2023-01-07T12:15:05.051Z,10.30
2023-01-07T12:17:34.516Z,10.20
2023-01-07T12:20:25.972Z,10.00
2023-01-07T12:23:00.117Z,10.20
2023-01-07T12:25:33.765Z,10.40
2023-01-07T12:28:14.699Z,10.40
2023-01-07T12:30:54.522Z,10.50
2023-01-07T12:33:46.562Z,10.60
2023-01-07T12:36:22.486Z,10.60
2023-01-07T12:38:53.357Z,10.70
2023-01-07T12:41:24.921Z,10.60
2023-01-07T12:44:04.766Z,10.90
2023-01-07T12:46:39.583Z,10.70
2023-01-07T12:49:52.671Z,10.60
2023-01-07T12:52:37.581Z,10.70
2023-01-07T12:55:20.732Z,10.60
2023-01-07T12:58:11.609Z,10.60
2023-01-07T13:01:11.813Z,10.40
2023-01-07T13:04:04.558Z,10.50
2023-01-07T13:06:42.599Z,10.50
2023-01-07T13:09:16.476Z,10.60
2023-01-07T13:12:08.238Z,10.70
2023-01-07T13:14:57.593Z,11.00
2023-01-07T13:17:29.505Z,11.00
2023-01-07T13:19:56.798Z,11.00
2023-01-07T13:22:35.192Z,11.20
2023-01-07T13:25:26.324Z,11.10
2023-01-07T13:28:19.261Z,11.30
2023-01-07T13:31:10.020Z,11.30
2023-01-07T13:33:48.929Z,11.30
2023-01-07T13:36:23.490Z,11.30
2023-01-07T13:38:56.031Z,11.20
2023-01-07T13:41:58.961Z,11.10
2023-01-07T13:44:38.660Z,11.10
2023-01-07T13:47:08.464Z,11.10
2023-01-07T13:49:36.072Z,11.20
2023-01-07T13:52:20.516Z,11.20
2023-01-07T13:54:53.322Z,11.20
2023-01-07T13:57:41.031Z,11.30
2023-01-07T14:00:45.383Z,11.20
2023-01-07T14:03:53.074Z,11.20
2023-01-07T14:06:19.808Z,11.20
2023-01-07T14:09:05.250Z,10.90
2023-01-07T14:11:36.048Z,10.90
2023-01-07T14:14:09.898Z,10.80
2023-01-07T14:17:12.060Z,10.70
2023-01-07T14:19:58.459Z,10.70
2023-01-07T14:22:46.493Z,10.70
2023-01-07T14:25:27.176Z,10.80
2023-01-07T14:28:14.913Z,10.70
2023-01-07T14:30:52.477Z,10.60
2023-01-07T14:33:40.433Z,10.40
2023-01-07T14:36:09.626Z,10.40
2023-01-07T14:38:36.229Z,10.40
2023-01-07T14:41:02.995Z,10.30
2023-01-07T14:43:48.024Z,10.40
2023-01-07T14:46:23.779Z,10.30
2023-01-07T14:49:02.824Z,10.40
2023-01-07T14:51:56.295Z,10.50
2023-01-07T14:54:41.896Z,10.40
2023-01-07T14:57:50.857Z,10.30
2023-01-07T15:00:38.680Z,10.20
2023-01-07T15:03:43.016Z,10.10
2023-01-07T15:06:33.908Z,10.10
2023-01-07T15:09:31.685Z,10.10
2023-01-07T15:12:20.133Z,10.10
2023-01-07T15:15:15.801Z,10.10
2023-01-07T15:17:43.015Z,10.10
2023-01-07T15:20:10.311Z,9.90
2023-01-07T15:23:08.596Z,9.80
2023-01-07T15:25:35.211Z,9.80
2023-01-07T15:28:20.613Z,9.80
2023-01-07T15:31:13.778Z,9.80
2023-01-07T15:33:40.435Z,9.80
2023-01-07T15:36:10.986Z,9.80
2023-01-07T15:38:50.247Z,9.70
2023-01-07T15:41:38.937Z,9.60
2023-01-07T15:44:17.599Z,9.50
2023-01-07T15:46:44.545Z,9.50
2023-01-07T15:49:11.222Z,9.40
2023-01-07T15:51:40.550Z,9.30
2023-01-07T15:54:32.565Z,9.30
2023-01-07T15:57:00.790Z,9.20
2023-01-07T15:59:32.285Z,9.00
2023-01-07T16:02:05.889Z,9.00
2023-01-07T16:04:37.043Z,8.90
2023-01-07T16:07:03.888Z,8.90
2023-01-07T16:09:32.244Z,8.90
2023-01-07T16:12:00.694Z,8.80
2023-01-07T16:14:28.094Z,8.80
2023-01-07T16:17:24.161Z,8.80
2023-01-07T16:19:50.815Z,8.70
2023-01-07T16:22:24.070Z,8.60
2023-01-07T16:24:53.780Z,8.60
2023-01-07T16:27:28.483Z,8.50
2023-01-07T16:29:58.306Z,8.40
2023-01-07T16:32:25.634Z,8.30
2023-01-07T16:34:57.763Z,8.30
2023-01-07T16:37:25.100Z,8.30
2023-01-07T16:39:53.344Z,8.20
2023-01-07T16:42:24.552Z,8.10
2023-01-07T16:44:51.178Z,8.00
2023-01-07T16:47:26.285Z,8.00
2023-01-07T16:49:59.130Z,7.80
2023-01-07T16:52:32.682Z,7.70
2023-01-07T16:54:59.863Z,7.70
2023-01-07T16:57:39.697Z,7.60
2023-01-07T17:00:17.327Z,7.40
2023-01-07T17:02:53.667Z,7.40
2023-01-07T17:05:26.581Z,7.40
2023-01-07T17:08:06.856Z,7.40
2023-01-07T17:10:37.142Z,7.40
2023-01-07T17:13:13.915Z,7.30
2023-01-07T17:15:42.590Z,7.20
2023-01-07T17:18:12.369Z,7.10
2023-01-07T17:20:52.630Z,7.10
2023-01-07T17:23:25.174Z,7.00
2023-01-07T17:26:08.823Z,6.90
2023-01-07T17:28:44.792Z,6.80
2023-01-07T17:31:11.681Z,6.80
2023-01-07T17:33:38.415Z,6.70
2023-01-07T17:36:05.431Z,6.70
2023-01-07T17:38:33.149Z,6.60
2023-01-07T17:41:00.818Z,6.60
2023-01-07T17:43:33.521Z,6.60
2023-01-07T17:46:12.425Z,6.60
2023-01-07T17:48:39.335Z,6.50
2023-01-07T17:51:07.077Z,6.50
2023-01-07T17:53:39.107Z,6.40
2023-01-07T17:56:06.128Z,6.30
2023-01-07T17:58:35.493Z,6.30
2023-01-07T18:01:06.261Z,6.30
2023-01-07T18:03:33.522Z,6.30
2023-01-07T18:06:00.215Z,6.20
2023-01-07T18:08:26.963Z,6.20
2023-01-07T18:11:13.240Z,6.20
2023-01-07T18:13:40.987Z,6.10
2023-01-07T18:16:12.418Z,6.10
2023-01-07T18:18:39.138Z,6.10
2023-01-07T18:21:05.947Z,6.20
2023-01-07T18:23:32.611Z,6.20
2023-01-07T18:25:59.358Z,6.20
2023-01-07T18:28:26.008Z,6.20
2023-01-07T18:30:52.644Z,6.20
2023-01-07T18:33:19.257Z,6.20
2023-01-07T18:35:47.861Z,6.20
2023-01-07T18:38:16.051Z,6.20
2023-01-07T18:40:43.205Z,6.10
2023-01-07T18:43:15.125Z,6.10
2023-01-07T18:45:43.208Z,6.10
2023-01-07T18:48:11.401Z,6.00
2023-01-07T18:50:41.555Z,5.90
2023-01-07T18:53:09.505Z,5.90
2023-01-07T18:55:37.362Z,5.80
2023-01-07T18:58:04.136Z,5.80
2023-01-07T19:00:30.986Z,5.80
2023-01-07T19:02:58.632Z,5.80
2023-01-07T19:05:26.202Z,5.80
2023-01-07T19:07:55.181Z,5.70
2023-01-07T19:10:23.061Z,5.60
2023-01-07T19:12:50.396Z,5.70
2023-01-07T19:15:17.711Z,5.70
2023-01-07T19:17:44.472Z,5.70
2023-01-07T19:20:12.440Z,5.70
2023-01-07T19:22:39.115Z,5.80
2023-01-07T19:25:06.299Z,5.80
2023-01-07T19:27:32.951Z,5.70
2023-01-07T19:29:59.633Z,5.80
2023-01-07T19:32:26.279Z,5.70
2023-01-07T19:34:53.066Z,5.70
2023-01-07T19:37:19.769Z,5.70
2023-01-07T19:39:46.429Z,5.70
2023-01-07T19:42:13.044Z,5.60
2023-01-07T19:44:41.500Z,5.60
2023-01-07T19:47:08.151Z,5.50
2023-01-07T19:49:36.015Z,5.50
2023-01-07T19:52:02.725Z,5.60
2023-01-07T19:54:29.369Z,5.60
2023-01-07T19:56:56.101Z,5.60
2023-01-07T19:59:22.983Z,5.70
2023-01-07T20:01:49.995Z,5.70
2023-01-07T20:04:17.162Z,5.70
2023-01-07T20:06:44.662Z,5.70
2023-01-07T20:09:11.341Z,5.80
2023-01-07T20:11:39.236Z,5.90
2023-01-07T20:14:07.239Z,6.00
2023-01-07T20:16:36.266Z,6.00
2023-01-07T20:19:03.065Z,6.10
2023-01-07T20:21:29.724Z,6.30
2023-01-07T20:23:56.524Z,6.50
2023-01-07T20:26:26.332Z,6.60
2023-01-07T20:28:53.433Z,6.80
2023-01-07T20:31:21.986Z,6.80
2023-01-07T20:33:50.433Z,6.90
2023-01-07T20:36:23.764Z,7.10
2023-01-07T20:38:51.259Z,7.20
2023-01-07T20:41:23.479Z,7.40
2023-01-07T20:43:52.268Z,7.60
2023-01-07T20:46:19.432Z,7.70
2023-01-07T20:48:46.650Z,7.90
2023-01-07T20:51:15.206Z,8.00
2023-01-07T20:53:43.059Z,8.00
2023-01-07T20:56:10.135Z,8.00
2023-01-07T20:58:37.659Z,8.00
2023-01-07T21:01:07.469Z,8.00
2023-01-07T21:03:35.349Z,8.00
2023-01-07T21:06:02.179Z,8.10
2023-01-07T21:08:28.936Z,8.20
2023-01-07T21:10:55.774Z,8.40
2023-01-07T21:13:23.055Z,8.50
2023-01-07T21:15:50.385Z,8.50
2023-01-07T21:18:17.540Z,8.60
2023-01-07T21:20:44.666Z,8.70
2023-01-07T21:23:11.594Z,8.80
2023-01-07T21:25:38.555Z,8.80
2023-01-07T21:28:06.536Z,8.90
2023-01-07T21:30:33.671Z,8.80
2023-01-07T21:33:00.429Z,8.90
2023-01-07T21:35:27.186Z,8.90
2023-01-07T21:37:54.384Z,8.90
2023-01-07T21:40:22.440Z,9.00
2023-01-07T21:42:49.446Z,9.00
2023-01-07T21:45:17.209Z,8.90
2023-01-07T21:47:43.942Z,8.90
2023-01-07T21:50:10.985Z,8.90
2023-01-07T21:52:37.623Z,8.90
2023-01-07T21:55:04.772Z,9.10
2023-01-07T21:57:31.413Z,9.20
2023-01-07T21:59:58.115Z,9.20
2023-01-07T22:02:24.733Z,9.10
2023-01-07T22:04:51.422Z,9.10
2023-01-07T22:07:19.246Z,9.20
2023-01-07T22:09:46.568Z,9.10
2023-01-07T22:12:14.378Z,9.10
2023-01-07T22:14:41.035Z,9.00
2023-01-07T22:17:09.417Z,8.90
2023-01-07T22:19:36.137Z,8.90
2023-01-07T22:22:02.908Z,8.90
2023-01-07T22:24:29.598Z,8.90
2023-01-07T22:26:57.283Z,9.00
2023-01-07T22:29:24.550Z,9.00
2023-01-07T22:31:52.823Z,9.00
2023-01-07T22:34:20.007Z,8.90
2023-01-07T22:37:01.676Z,8.90
2023-01-07T22:39:36.275Z,8.90
2023-01-07T22:42:11.264Z,9.00
2023-01-07T22:44:45.138Z,8.90
2023-01-07T22:47:14.956Z,9.00
2023-01-07T22:49:42.238Z,9.00
2023-01-07T22:52:10.504Z,9.00
2023-01-07T22:54:37.501Z,8.90
2023-01-07T22:57:06.007Z,9.00
2023-01-07T22:59:32.729Z,8.90
2023-01-07T23:01:59.330Z,9.00
2023-01-07T23:04:26.019Z,9.00
2023-01-07T23:06:52.792Z,9.00
2023-01-07T23:09:19.479Z,9.10
2023-01-07T23:11:49.261Z,9.00
2023-01-07T23:14:20.824Z,9.10
2023-01-07T23:16:48.544Z,9.10
2023-01-07T23:19:15.874Z,9.10
2023-01-07T23:21:44.437Z,9.20
2023-01-07T23:24:12.349Z,9.20
2023-01-07T23:26:39.445Z,9.10
2023-01-07T23:29:06.605Z,9.20
2023-01-07T23:31:34.816Z,9.20
2023-01-07T23:34:02.189Z,9.30
2023-01-07T23:36:28.908Z,9.30
2023-01-07T23:38:55.820Z,9.30
2023-01-07T23:41:23.013Z,9.30
2023-01-07T23:43:50.046Z,9.20
2023-01-07T23:46:17.255Z,9.20
2023-01-07T23:48:43.926Z,9.30
2023-01-07T23:51:16.225Z,9.10
2023-01-07T23:53:43.737Z,9.30
2023-01-07T23:56:10.754Z,9.20
2023-01-07T23:58:38.059Z,9.30
