createdAt,value
2016-05-22T00:00:21.063Z,11.96
2016-05-22T00:01:21.034Z,11.82
2016-05-22T00:02:21.146Z,11.88
2016-05-22T00:03:21.118Z,11.88
2016-05-22T00:04:21.089Z,11.88
2016-05-22T00:05:21.060Z,11.9
2016-05-22T00:06:21.016Z,11.85
2016-05-22T00:07:20.831Z,11.86
2016-05-22T00:08:20.960Z,11.8
2016-05-22T00:09:20.759Z,11.82
2016-05-22T00:10:20.745Z,11.88
2016-05-22T00:11:21.015Z,11.83
2016-05-22T00:12:21.220Z,11.8
2016-05-22T00:13:20.816Z,11.83
2016-05-22T00:14:20.757Z,11.8
2016-05-22T00:15:20.572Z,11.76
2016-05-22T00:16:20.715Z,11.8
2016-05-22T00:17:20.655Z,11.83
2016-05-22T00:18:20.627Z,11.82
2016-05-22T00:19:20.614Z,11.85
2016-05-22T00:20:20.569Z,11.78
2016-05-22T00:21:20.525Z,11.8
2016-05-22T00:22:20.497Z,11.9
2016-05-22T00:23:20.452Z,11.85
2016-05-22T00:24:20.440Z,11.86
2016-05-22T00:25:20.427Z,11.83
2016-05-22T00:26:20.366Z,11.85
2016-05-22T00:27:20.698Z,11.83
2016-05-22T00:28:20.294Z,11.88
2016-05-22T00:29:20.266Z,11.9
2016-05-22T00:30:20.268Z,11.9
2016-05-22T00:31:20.208Z,11.95
2016-05-22T00:32:20.165Z,11.91
2016-05-22T00:33:20.135Z,11.86
2016-05-22T00:34:20.107Z,11.79
2016-05-22T00:35:20.063Z,11.83
2016-05-22T00:36:20.035Z,11.86
2016-05-22T00:37:20.006Z,11.83
2016-05-22T00:38:19.977Z,11.88
2016-05-22T00:39:19.949Z,11.79
2016-05-22T00:40:19.904Z,11.76
2016-05-22T00:41:19.876Z,11.82
2016-05-22T00:42:19.692Z,11.82
2016-05-22T00:43:20.069Z,11.73
2016-05-22T00:44:19.776Z,11.79
2016-05-22T00:45:19.746Z,11.78
2016-05-22T00:46:19.733Z,11.73
2016-05-22T00:47:19.909Z,11.75
2016-05-22T00:48:19.645Z,11.67
2016-05-22T00:49:19.616Z,11.78
2016-05-22T00:50:19.588Z,11.62
2016-05-22T00:51:19.559Z,11.62
2016-05-22T00:52:19.515Z,11.61
2016-05-22T00:53:19.330Z,11.64
2016-05-22T00:54:19.442Z,11.62
2016-05-22T00:55:19.258Z,11.62
2016-05-22T00:56:19.385Z,11.58
2016-05-22T00:57:19.200Z,11.57
2016-05-22T00:58:19.313Z,11.52
2016-05-22T00:59:19.284Z,11.55
2016-05-22T01:00:19.255Z,11.49
2016-05-22T01:01:19.211Z,11.51
2016-05-22T01:02:19.182Z,11.47
2016-05-22T01:03:19.138Z,11.44
2016-05-22T01:04:19.110Z,11.4
2016-05-22T01:05:19.081Z,11.44
2016-05-22T01:06:19.052Z,11.44
2016-05-22T01:07:18.868Z,11.43
2016-05-22T01:08:18.980Z,11.39
2016-05-22T01:09:18.795Z,11.33
2016-05-22T01:10:18.923Z,11.32
2016-05-22T01:11:18.738Z,11.28
2016-05-22T01:12:18.850Z,11.32
2016-05-22T01:13:18.837Z,11.33
2016-05-22T01:14:18.778Z,11.29
2016-05-22T01:15:18.748Z,11.28
2016-05-22T01:16:18.737Z,11.32
2016-05-22T01:17:18.692Z,11.24
2016-05-22T01:18:18.647Z,11.28
2016-05-22T01:19:18.619Z,11.21
2016-05-22T01:20:18.434Z,11.25
2016-05-22T01:21:18.562Z,11.18
2016-05-22T01:22:18.518Z,11.15
2016-05-22T01:23:18.489Z,11.09
2016-05-22T01:24:18.461Z,11.1
2016-05-22T01:25:18.260Z,11.06
2016-05-22T01:26:18.388Z,11.09
2016-05-22T01:27:18.750Z,11.07
2016-05-22T01:28:18.315Z,11.11
2016-05-22T01:29:18.286Z,11.07
2016-05-22T01:30:18.257Z,11.03
2016-05-22T01:31:18.057Z,11.02
2016-05-22T01:32:18.185Z,10.99
2016-05-22T01:33:18.204Z,11
2016-05-22T01:34:18.127Z,11
2016-05-22T01:35:18.115Z,10.89
2016-05-22T01:36:18.055Z,10.97
2016-05-22T01:37:18.027Z,10.92
2016-05-22T01:38:17.998Z,10.86
2016-05-22T01:39:17.954Z,10.91
2016-05-22T01:40:17.768Z,10.84
2016-05-22T01:41:17.882Z,10.88
2016-05-22T01:42:17.712Z,10.85
2016-05-22T01:43:17.824Z,10.81
2016-05-22T01:44:17.639Z,10.85
2016-05-22T01:45:17.751Z,10.74
2016-05-22T01:46:17.723Z,10.82
2016-05-22T01:47:17.679Z,10.74
2016-05-22T01:48:17.650Z,10.82
2016-05-22T01:49:17.465Z,10.82
2016-05-22T01:50:17.593Z,10.74
2016-05-22T01:51:17.548Z,10.79
2016-05-22T01:52:17.520Z,10.79
2016-05-22T01:53:17.491Z,10.79
2016-05-22T01:54:17.448Z,10.82
2016-05-22T01:55:17.419Z,10.82
2016-05-22T01:56:17.391Z,10.82
2016-05-22T01:57:17.361Z,10.71
2016-05-22T01:58:17.161Z,10.85
2016-05-22T01:59:17.289Z,10.79
2016-05-22T02:00:17.245Z,10.82
2016-05-22T02:01:17.216Z,10.73
2016-05-22T02:02:17.172Z,10.73
2016-05-22T02:03:17.143Z,10.82
2016-05-22T02:04:17.163Z,10.76
2016-05-22T02:05:16.915Z,10.68
2016-05-22T02:06:17.042Z,10.73
2016-05-22T02:07:17.014Z,10.89
2016-05-22T02:08:16.985Z,10.86
2016-05-22T02:09:16.938Z,10.79
2016-05-22T02:10:16.754Z,10.81
2016-05-22T02:11:16.881Z,10.91
2016-05-22T02:12:16.712Z,10.96
2016-05-22T02:13:16.809Z,10.89
2016-05-22T02:14:16.780Z,10.97
2016-05-22T02:15:16.751Z,10.92
2016-05-22T02:16:16.707Z,10.92
2016-05-22T02:17:16.523Z,10.97
2016-05-22T02:18:16.478Z,10.96
2016-05-22T02:19:16.668Z,10.97
2016-05-22T02:20:16.578Z,11.06
2016-05-22T02:21:16.549Z,11.03
2016-05-22T02:22:16.504Z,10.94
2016-05-22T02:23:16.476Z,10.97
2016-05-22T02:24:16.431Z,10.99
2016-05-22T02:25:16.403Z,10.91
2016-05-22T02:26:16.375Z,10.91
2016-05-22T02:27:16.612Z,10.86
2016-05-22T02:28:16.302Z,10.89
2016-05-22T02:29:16.273Z,10.84
2016-05-22T02:30:16.245Z,10.82
2016-05-22T02:31:16.216Z,10.84
2016-05-22T02:32:16.016Z,10.74
2016-05-22T02:33:16.144Z,10.79
2016-05-22T02:34:16.100Z,10.78
2016-05-22T02:35:15.914Z,10.79
2016-05-22T02:36:16.042Z,10.7
2016-05-22T02:37:15.998Z,10.82
2016-05-22T02:38:15.969Z,10.74
2016-05-22T02:39:15.941Z,10.76
2016-05-22T02:40:15.757Z,10.7
2016-05-22T02:41:15.868Z,10.7
2016-05-22T02:42:15.840Z,10.68
2016-05-22T02:43:15.796Z,10.73
2016-05-22T02:44:15.610Z,10.67
2016-05-22T02:45:15.737Z,10.66
2016-05-22T02:46:15.710Z,10.68
2016-05-22T02:47:15.665Z,10.7
2016-05-22T02:48:15.481Z,10.66
2016-05-22T02:49:15.609Z,10.67
2016-05-22T02:50:15.564Z,10.53
2016-05-22T02:51:15.536Z,10.59
2016-05-22T02:52:15.523Z,10.6
2016-05-22T02:53:15.306Z,10.63
2016-05-22T02:54:15.434Z,10.61
2016-05-22T02:55:15.250Z,10.61
2016-05-22T02:56:15.361Z,10.53
2016-05-22T02:57:15.427Z,10.6
2016-05-22T02:58:15.305Z,10.55
2016-05-22T02:59:15.275Z,10.56
2016-05-22T03:00:15.075Z,10.6
2016-05-22T03:01:15.359Z,10.56
2016-05-22T03:02:15.159Z,10.61
2016-05-22T03:03:15.130Z,10.6
2016-05-22T03:04:15.085Z,10.52
2016-05-22T03:05:15.074Z,10.48
2016-05-22T03:06:14.872Z,10.47
2016-05-22T03:07:15.000Z,10.45
2016-05-22T03:08:14.957Z,10.45
2016-05-22T03:09:14.928Z,10.42
2016-05-22T03:10:14.899Z,10.42
2016-05-22T03:11:14.870Z,10.38
2016-05-22T03:12:14.826Z,10.38
2016-05-22T03:13:14.720Z,10.34
2016-05-22T03:14:14.769Z,10.41
2016-05-22T03:15:14.865Z,10.33
2016-05-22T03:16:14.696Z,10.3
2016-05-22T03:17:14.668Z,10.33
2016-05-22T03:18:14.623Z,10.32
2016-05-22T03:19:14.596Z,10.33
2016-05-22T03:20:14.551Z,10.29
2016-05-22T03:21:14.523Z,10.3
2016-05-22T03:22:14.478Z,10.26
2016-05-22T03:23:14.465Z,10.2
2016-05-22T03:24:14.421Z,10.27
2016-05-22T03:25:14.517Z,10.23
2016-05-22T03:26:14.364Z,10.17
2016-05-22T03:27:14.539Z,10.2
2016-05-22T03:28:14.291Z,10.18
2016-05-22T03:29:14.247Z,10.15
2016-05-22T03:30:14.235Z,10.2
2016-05-22T03:31:14.238Z,10.22
2016-05-22T03:32:14.241Z,10.15
2016-05-22T03:33:14.245Z,10.15
2016-05-22T03:34:14.232Z,10.17
2016-05-22T03:35:14.224Z,10.17
2016-05-22T03:36:14.191Z,10.15
2016-05-22T03:37:14.173Z,10.18
2016-05-22T03:38:14.141Z,10.17
2016-05-22T03:39:14.123Z,10.14
2016-05-22T03:40:14.118Z,10.15
2016-05-22T03:41:14.077Z,10.15
2016-05-22T03:42:14.053Z,10.14
2016-05-22T03:43:14.449Z,10.08
2016-05-22T03:44:13.973Z,10.17
2016-05-22T03:45:13.947Z,10.17
2016-05-22T03:46:13.921Z,10.15
2016-05-22T03:47:13.878Z,10.15
2016-05-22T03:48:13.850Z,10.11
2016-05-22T03:49:13.871Z,10.08
2016-05-22T03:50:13.795Z,10.17
2016-05-22T03:51:13.752Z,10.2
2016-05-22T03:52:13.568Z,10.14
2016-05-22T03:53:13.680Z,10.15
2016-05-22T03:54:13.652Z,10.12
2016-05-22T03:55:13.608Z,10.12
2016-05-22T03:56:13.580Z,10.15
2016-05-22T03:57:13.394Z,10.15
2016-05-22T03:58:13.522Z,10.15
2016-05-22T03:59:13.493Z,10.15
2016-05-22T04:00:13.465Z,10.22
2016-05-22T04:01:13.405Z,10.14
2016-05-22T04:02:13.377Z,10.2
2016-05-22T04:03:13.363Z,10.27
2016-05-22T04:04:13.319Z,10.3
2016-05-22T04:05:13.274Z,10.23
2016-05-22T04:06:13.262Z,10.22
2016-05-22T04:07:13.219Z,10.33
2016-05-22T04:08:13.174Z,10.23
2016-05-22T04:09:13.145Z,10.34
2016-05-22T04:10:13.117Z,10.38
2016-05-22T04:11:13.073Z,10.51
2016-05-22T04:12:13.060Z,10.52
2016-05-22T04:13:13.001Z,10.63
2016-05-22T04:14:12.971Z,10.71
2016-05-22T04:15:12.958Z,10.74
2016-05-22T04:16:12.945Z,10.86
2016-05-22T04:17:12.870Z,10.86
2016-05-22T04:18:12.842Z,10.99
2016-05-22T04:19:12.813Z,10.96
2016-05-22T04:20:12.770Z,11.02
2016-05-22T04:21:12.739Z,11.1
2016-05-22T04:22:12.712Z,11.15
2016-05-22T04:23:12.683Z,11.19
2016-05-22T04:24:12.639Z,11.24
2016-05-22T04:25:12.611Z,11.33
2016-05-22T04:26:12.567Z,11.27
2016-05-22T04:27:12.381Z,11.25
2016-05-22T04:28:12.525Z,11.25
2016-05-22T04:29:12.465Z,11.42
2016-05-22T04:30:12.452Z,11.42
2016-05-22T04:31:12.408Z,11.47
2016-05-22T04:32:12.379Z,11.57
2016-05-22T04:33:12.350Z,11.61
2016-05-22T04:34:12.307Z,11.65
2016-05-22T04:35:12.262Z,11.65
2016-05-22T04:36:12.249Z,11.83
2016-05-22T04:37:12.221Z,12.09
2016-05-22T04:38:12.177Z,12.32
2016-05-22T04:39:11.991Z,12.56
2016-05-22T04:40:12.119Z,13.01
2016-05-22T04:41:12.075Z,13.2
2016-05-22T04:42:12.046Z,13.52
2016-05-22T04:43:12.049Z,13.89
2016-05-22T04:44:11.990Z,14.2
2016-05-22T04:45:11.945Z,14.33
2016-05-22T04:46:11.917Z,14.57
2016-05-22T04:47:11.888Z,14.91
2016-05-22T04:48:11.875Z,15.11
2016-05-22T04:49:11.831Z,15.36
2016-05-22T04:50:11.646Z,15.6
2016-05-22T04:51:11.759Z,15.83
2016-05-22T04:52:11.745Z,16.15
2016-05-22T04:53:11.748Z,16.31
2016-05-22T04:54:11.688Z,16.52
2016-05-22T04:55:11.644Z,16.76
2016-05-22T04:56:11.631Z,16.98
2016-05-22T04:57:11.586Z,17.38
2016-05-22T04:58:12.136Z,17.59
2016-05-22T04:59:11.545Z,17.95
2016-05-22T05:00:11.517Z,18.23
2016-05-22T05:01:11.488Z,18.39
2016-05-22T05:02:11.460Z,18.66
2016-05-22T05:03:11.274Z,18.95
2016-05-22T05:04:11.402Z,19.14
2016-05-22T05:05:11.390Z,19.4
2016-05-22T05:06:11.393Z,19.66
2016-05-22T05:07:11.316Z,19.77
2016-05-22T05:08:11.288Z,20.02
2016-05-22T05:09:11.260Z,20.17
2016-05-22T05:10:11.262Z,20.18
2016-05-22T05:11:11.219Z,20.36
2016-05-22T05:12:11.190Z,20.57
2016-05-22T05:13:12.036Z,20.87
2016-05-22T05:14:11.929Z,21.1
2016-05-22T05:15:11.917Z,21.35
2016-05-22T05:16:11.887Z,21.64
2016-05-22T05:17:11.860Z,21.86
2016-05-22T05:18:11.862Z,21.9
2016-05-22T05:19:11.817Z,21.82
2016-05-22T05:20:11.789Z,21.96
2016-05-22T05:21:11.620Z,21.98
2016-05-22T05:22:11.592Z,22.25
2016-05-22T05:23:11.704Z,22.37
2016-05-22T05:24:11.707Z,22.51
2016-05-22T05:25:11.677Z,22.65
2016-05-22T05:26:11.664Z,22.76
2016-05-22T05:27:11.465Z,22.8
2016-05-22T05:28:10.811Z,22.94
2016-05-22T05:29:11.580Z,23.16
2016-05-22T05:30:11.551Z,23.22
2016-05-22T05:31:11.538Z,23.33
2016-05-22T05:32:10.883Z,23.36
2016-05-22T05:33:11.341Z,23.57
2016-05-22T05:34:11.468Z,23.78
2016-05-22T05:35:11.455Z,23.88
2016-05-22T05:36:11.442Z,24.08
2016-05-22T05:37:11.414Z,24.3
2016-05-22T05:38:11.400Z,24.46
2016-05-22T05:39:11.372Z,24.6
2016-05-22T05:40:11.343Z,24.87
2016-05-22T05:41:10.705Z,25.05
2016-05-22T05:42:11.302Z,25.02
2016-05-22T05:43:10.493Z,24.99
2016-05-22T05:44:11.260Z,25.13
2016-05-22T05:45:11.106Z,25.17
2016-05-22T05:46:11.062Z,25.32
2016-05-22T05:47:11.206Z,25.36
2016-05-22T05:48:11.192Z,25.55
2016-05-22T05:49:11.009Z,25.82
2016-05-22T05:50:11.136Z,25.99
2016-05-22T05:51:11.123Z,26.37
2016-05-22T05:52:11.078Z,26.55
2016-05-22T05:53:11.082Z,26.57
2016-05-22T05:54:10.428Z,26.75
2016-05-22T05:55:11.040Z,26.8
2016-05-22T05:56:11.011Z,26.81
2016-05-22T05:57:10.998Z,26.97
2016-05-22T05:58:10.986Z,26.99
2016-05-22T05:59:10.972Z,26.97
2016-05-22T06:00:10.944Z,27.03
2016-05-22T06:01:10.291Z,27.03
2016-05-22T06:02:10.293Z,27.12
2016-05-22T06:03:10.889Z,27.18
2016-05-22T06:04:10.719Z,27.29
2016-05-22T06:05:10.848Z,27.37
2016-05-22T06:06:10.835Z,27.51
2016-05-22T06:07:10.853Z,27.66
2016-05-22T06:08:10.841Z,27.7
2016-05-22T06:09:10.780Z,27.99
2016-05-22T06:10:10.752Z,28.06
2016-05-22T06:11:10.739Z,28.31
2016-05-22T06:12:10.101Z,28.56
2016-05-22T06:13:10.557Z,28.67
2016-05-22T06:14:10.544Z,28.44
2016-05-22T06:15:10.657Z,28.54
2016-05-22T06:16:10.659Z,28.55
2016-05-22T06:17:10.474Z,28.73
2016-05-22T06:18:09.993Z,28.92
2016-05-22T06:19:10.590Z,29.02
2016-05-22T06:20:10.576Z,29.19
2016-05-22T06:21:10.562Z,29.36
2016-05-22T06:22:10.534Z,29.39
2016-05-22T06:23:10.521Z,29.64
2016-05-22T06:24:10.509Z,29.7
2016-05-22T06:25:10.481Z,29.95
2016-05-22T06:26:10.467Z,30.26
2016-05-22T06:27:10.485Z,30.45
2016-05-22T06:28:10.457Z,30.75
2016-05-22T06:29:10.412Z,31.01
2016-05-22T06:30:10.415Z,31.29
2016-05-22T06:31:10.387Z,31.53
2016-05-22T06:32:10.359Z,31.86
2016-05-22T06:33:10.360Z,32.03
2016-05-22T06:34:09.707Z,32.18
2016-05-22T06:35:10.319Z,32.41
2016-05-22T06:36:10.306Z,32.69
2016-05-22T06:37:10.278Z,32.84
2016-05-22T06:38:10.265Z,32.92
2016-05-22T06:39:10.251Z,33.19
2016-05-22T06:40:09.598Z,33.38
2016-05-22T06:41:10.226Z,33.47
2016-05-22T06:42:10.213Z,33.72
2016-05-22T06:43:10.185Z,34.03
2016-05-22T06:44:10.172Z,34.02
2016-05-22T06:45:09.518Z,34.21
2016-05-22T06:46:10.145Z,34.47
2016-05-22T06:47:09.477Z,34.62
2016-05-22T06:48:10.120Z,34.87
2016-05-22T06:49:10.091Z,35.14
2016-05-22T06:50:10.094Z,35.23
2016-05-22T06:51:10.050Z,35.37
2016-05-22T06:52:09.411Z,35.5
2016-05-22T06:53:09.414Z,35.62
2016-05-22T06:54:10.026Z,35.8
2016-05-22T06:55:09.842Z,36.05
2016-05-22T06:56:09.985Z,36.22
2016-05-22T06:57:09.972Z,36.28
2016-05-22T06:58:10.006Z,36.51
2016-05-22T06:59:09.306Z,36.59
2016-05-22T07:00:09.308Z,36.81
2016-05-22T07:01:09.906Z,36.94
2016-05-22T07:02:09.736Z,37.07
2016-05-22T07:03:09.113Z,37.18
2016-05-22T07:04:09.881Z,37.39
2016-05-22T07:05:09.213Z,37.59
2016-05-22T07:06:09.840Z,37.82
2016-05-22T07:07:09.827Z,37.93
2016-05-22T07:08:09.814Z,38.01
2016-05-22T07:09:09.802Z,38.09
2016-05-22T07:10:09.804Z,38.09
2016-05-22T07:11:09.791Z,38.31
2016-05-22T07:12:09.591Z,38.66
2016-05-22T07:13:09.765Z,38.83
2016-05-22T07:14:09.752Z,38.95
2016-05-22T07:15:09.724Z,38.99
2016-05-22T07:16:09.710Z,39.09
2016-05-22T07:17:09.135Z,39.4
2016-05-22T07:18:09.685Z,39.54
2016-05-22T07:19:09.672Z,39.82
2016-05-22T07:20:09.659Z,40.08
2016-05-22T07:21:09.646Z,40.26
2016-05-22T07:22:09.634Z,40.42
2016-05-22T07:23:09.621Z,40.48
2016-05-22T07:24:09.014Z,40.42
2016-05-22T07:25:09.595Z,40.65
2016-05-22T07:26:09.582Z,40.74
2016-05-22T07:27:09.568Z,40.84
2016-05-22T07:28:09.587Z,40.92
2016-05-22T07:29:09.542Z,41.16
2016-05-22T07:30:09.545Z,41.36
2016-05-22T07:31:08.736Z,41.49
2016-05-22T07:32:09.520Z,41.69
2016-05-22T07:33:09.491Z,41.98
2016-05-22T07:34:09.493Z,42.05
2016-05-22T07:35:09.496Z,42.18
2016-05-22T07:36:09.468Z,42.27
2016-05-22T07:37:09.517Z,42.43
2016-05-22T07:38:09.442Z,42.65
2016-05-22T07:39:09.429Z,42.62
2016-05-22T07:40:09.525Z,42.74
2016-05-22T07:41:08.809Z,42.8
2016-05-22T07:42:09.405Z,42.92
2016-05-22T07:43:09.471Z,43
2016-05-22T07:44:10.505Z,42.89
2016-05-22T07:45:09.398Z,43.08
2016-05-22T07:46:09.369Z,43.14
2016-05-22T07:47:08.715Z,43.33
2016-05-22T07:48:09.343Z,43.49
2016-05-22T07:49:09.347Z,43.69
2016-05-22T07:50:09.318Z,43.91
2016-05-22T07:51:09.304Z,44.1
2016-05-22T07:52:09.307Z,44.36
2016-05-22T07:53:09.310Z,44.66
2016-05-22T07:54:08.656Z,44.7
2016-05-22T07:55:09.285Z,44.8
2016-05-22T07:56:09.100Z,44.8
2016-05-22T07:57:08.633Z,44.88
2016-05-22T07:58:09.262Z,44.88
2016-05-22T07:59:09.248Z,45.2
2016-05-22T08:00:09.235Z,45.36
2016-05-22T08:01:09.223Z,45.51
2016-05-22T08:02:09.210Z,45.58
2016-05-22T08:03:09.197Z,45.76
2016-05-22T08:04:08.417Z,45.96
2016-05-22T08:05:09.187Z,46.14
2016-05-22T08:06:09.033Z,46.3
2016-05-22T08:07:09.175Z,46.28
2016-05-22T08:08:08.538Z,46.53
2016-05-22T08:09:09.150Z,46.62
2016-05-22T08:10:08.513Z,46.78
2016-05-22T08:11:09.172Z,46.95
2016-05-22T08:12:09.127Z,47.03
2016-05-22T08:13:09.271Z,47.15
2016-05-22T08:14:09.116Z,47.31
2016-05-22T08:15:09.119Z,47.21
2016-05-22T08:16:09.262Z,47.37
2016-05-22T08:17:09.093Z,47.51
2016-05-22T08:18:09.096Z,47.85
2016-05-22T08:19:09.115Z,47.91
2016-05-22T08:20:09.070Z,48.04
2016-05-22T08:21:09.120Z,48.13
2016-05-22T08:22:09.076Z,48.11
2016-05-22T08:23:09.063Z,48.18
2016-05-22T08:24:09.050Z,48.32
2016-05-22T08:25:09.037Z,48.48
2016-05-22T08:26:09.024Z,48.52
2016-05-22T08:27:08.386Z,48.71
2016-05-22T08:28:09.029Z,48.78
2016-05-22T08:29:09.017Z,48.91
2016-05-22T08:30:08.863Z,49.02
2016-05-22T08:31:09.006Z,48.99
2016-05-22T08:32:09.009Z,49.05
2016-05-22T08:33:09.011Z,49.17
2016-05-22T08:34:08.359Z,49.25
2016-05-22T08:35:08.986Z,49.41
2016-05-22T08:36:08.973Z,49.48
2016-05-22T08:37:08.975Z,49.59
2016-05-22T08:38:08.963Z,49.63
2016-05-22T08:39:08.324Z,49.72
2016-05-22T08:40:08.953Z,49.7
2016-05-22T08:41:08.939Z,49.87
2016-05-22T08:42:08.942Z,50.03
2016-05-22T08:43:08.319Z,50.1
2016-05-22T08:44:08.932Z,50.06
2016-05-22T08:45:08.935Z,50.09
2016-05-22T08:46:08.922Z,50.25
2016-05-22T08:47:08.924Z,50.19
2016-05-22T08:48:08.271Z,50.19
2016-05-22T08:49:08.898Z,50.31
2016-05-22T08:50:08.760Z,50.57
2016-05-22T08:51:08.888Z,50.7
2016-05-22T08:52:08.890Z,50.89
2016-05-22T08:53:08.893Z,51.01
2016-05-22T08:54:08.881Z,50.88
2016-05-22T08:55:08.259Z,50.9
2016-05-22T08:56:08.886Z,51.08
2016-05-22T08:57:08.889Z,51.28
2016-05-22T08:58:08.267Z,51.31
2016-05-22T08:59:08.878Z,51.38
2016-05-22T09:00:08.865Z,51.39
2016-05-22T09:01:08.852Z,51.45
2016-05-22T09:02:08.855Z,51.65
2016-05-22T09:03:08.842Z,51.86
2016-05-22T09:04:08.845Z,52.04
2016-05-22T09:05:08.863Z,52.19
2016-05-22T09:06:08.834Z,52.29
2016-05-22T09:07:08.837Z,52.35
2016-05-22T09:08:08.856Z,52.39
2016-05-22T09:09:08.186Z,52.48
2016-05-22T09:10:08.814Z,52.54
2016-05-22T09:11:08.677Z,52.67
2016-05-22T09:12:08.194Z,52.69
2016-05-22T09:13:08.697Z,52.73
2016-05-22T09:14:08.810Z,52.61
2016-05-22T09:15:08.672Z,52.6
2016-05-22T09:16:08.174Z,52.63
2016-05-22T09:17:08.801Z,52.73
2016-05-22T09:18:08.820Z,52.77
2016-05-22T09:19:08.791Z,52.77
2016-05-22T09:20:08.794Z,52.8
2016-05-22T09:21:08.796Z,52.88
2016-05-22T09:22:08.784Z,52.85
2016-05-22T09:23:08.646Z,52.85
2016-05-22T09:24:08.165Z,52.77
2016-05-22T09:25:08.792Z,52.82
2016-05-22T09:26:08.138Z,52.76
2016-05-22T09:27:08.766Z,52.8
2016-05-22T09:28:08.628Z,52.91
2016-05-22T09:29:08.771Z,52.93
2016-05-22T09:30:08.618Z,53.15
2016-05-22T09:31:08.184Z,53.23
2016-05-22T09:32:08.765Z,53.12
2016-05-22T09:33:08.751Z,53.12
2016-05-22T09:34:08.628Z,52.92
2016-05-22T09:35:08.756Z,52.84
2016-05-22T09:36:08.759Z,52.84
2016-05-22T09:37:08.746Z,52.8
2016-05-22T09:38:08.764Z,52.76
2016-05-22T09:39:08.767Z,52.7
2016-05-22T09:40:08.739Z,52.76
2016-05-22T09:41:08.741Z,52.65
2016-05-22T09:42:08.744Z,52.66
2016-05-22T09:43:08.747Z,52.65
2016-05-22T09:44:08.733Z,52.72
2016-05-22T09:45:08.752Z,52.65
2016-05-22T09:46:08.724Z,52.73
2016-05-22T09:47:08.727Z,52.74
2016-05-22T09:48:08.729Z,52.82
2016-05-22T09:49:08.732Z,52.85
2016-05-22T09:50:08.735Z,52.82
2016-05-22T09:51:08.737Z,52.73
2016-05-22T09:52:08.083Z,52.57
2016-05-22T09:53:08.571Z,52.38
2016-05-22T09:54:08.746Z,52.05
2016-05-22T09:55:08.716Z,52
2016-05-22T09:56:08.719Z,52.05
2016-05-22T09:57:08.721Z,52.09
2016-05-22T09:58:09.146Z,51.79
2016-05-22T09:59:08.102Z,51.73
2016-05-22T10:00:08.698Z,51.59
2016-05-22T10:01:08.701Z,51.57
2016-05-22T10:02:09.064Z,50.9
2016-05-22T10:03:08.691Z,50.39
2016-05-22T10:04:08.678Z,50.09
2016-05-22T10:05:08.681Z,49.43
2016-05-22T10:06:08.684Z,49.09
2016-05-22T10:07:08.046Z,48.55
2016-05-22T10:08:08.673Z,48.55
2016-05-22T10:09:08.661Z,48.55
2016-05-22T10:10:08.678Z,47.67
2016-05-22T10:11:08.666Z,46.3
2016-05-22T10:12:08.653Z,45.26
2016-05-22T10:13:08.827Z,44.48
2016-05-22T10:14:08.642Z,43.72
2016-05-22T10:15:08.630Z,43.56
2016-05-22T10:16:08.632Z,43.56
2016-05-22T10:17:08.620Z,43.05
2016-05-22T10:18:08.746Z,42.92
2016-05-22T10:19:07.828Z,43.38
2016-05-22T10:20:08.471Z,44.05
2016-05-22T10:21:08.599Z,44.41
2016-05-22T10:22:07.961Z,44.88
2016-05-22T10:23:08.588Z,45.2
2016-05-22T10:24:08.591Z,45.42
2016-05-22T10:25:08.579Z,45.17
2016-05-22T10:26:07.940Z,44.85
2016-05-22T10:27:08.552Z,44.66
2016-05-22T10:28:09.259Z,44.89
2016-05-22T10:29:08.542Z,45.32
2016-05-22T10:30:11.310Z,45.64
2016-05-22T10:31:08.516Z,45.98
2016-05-22T10:32:09.660Z,46.45
2016-05-22T10:33:08.523Z,46.78
2016-05-22T10:34:08.509Z,46.9
2016-05-22T10:35:07.887Z,47.24
2016-05-22T10:36:08.484Z,47.76
2016-05-22T10:37:08.470Z,48.02
2016-05-22T10:38:08.473Z,47.95
2016-05-22T10:39:08.475Z,48.11
2016-05-22T10:40:08.462Z,48.52
2016-05-22T10:41:08.481Z,48.91
2016-05-22T10:42:14.593Z,49.18
2016-05-22T10:43:08.455Z,49.02
2016-05-22T10:44:08.427Z,49.01
2016-05-22T10:45:08.288Z,49.08
2016-05-22T10:46:08.417Z,49.37
2016-05-22T10:47:08.418Z,49.46
2016-05-22T10:48:08.437Z,49.22
2016-05-22T10:49:08.424Z,48.82
2016-05-22T10:50:08.427Z,48.3
2016-05-22T10:51:08.258Z,48.28
2016-05-22T10:52:08.401Z,48.23
2016-05-22T10:53:08.404Z,48.28
2016-05-22T10:54:08.235Z,47.7
2016-05-22T10:55:08.378Z,47.09
2016-05-22T10:56:08.366Z,46.61
2016-05-22T10:57:08.367Z,45.36
2016-05-22T10:58:07.745Z,43.75
2016-05-22T10:59:08.342Z,42.77
2016-05-22T11:00:08.391Z,42.2
2016-05-22T11:01:07.707Z,41.9
2016-05-22T11:02:07.693Z,41.69
2016-05-22T11:03:08.306Z,41.33
2016-05-22T11:04:07.668Z,40.89
2016-05-22T11:05:07.687Z,40.51
2016-05-22T11:06:08.267Z,39.89
2016-05-22T11:07:08.269Z,39.21
2016-05-22T11:08:08.256Z,38.75
2016-05-22T11:09:08.244Z,38.25
2016-05-22T11:10:08.246Z,37.4
2016-05-22T11:11:08.218Z,36.44
2016-05-22T11:12:08.205Z,35.77
2016-05-22T11:13:08.192Z,35.38
2016-05-22T11:14:08.178Z,34.91
2016-05-22T11:15:08.181Z,34.22
2016-05-22T11:16:08.138Z,33.45
2016-05-22T11:17:08.016Z,32.81
2016-05-22T11:18:08.127Z,32.18
2016-05-22T11:19:08.114Z,31.57
2016-05-22T11:20:08.101Z,31.26
2016-05-22T11:21:08.088Z,31.02
2016-05-22T11:22:08.060Z,30.64
2016-05-22T11:23:07.891Z,30.42
2016-05-22T11:24:07.394Z,29.92
2016-05-22T11:25:08.021Z,29.63
2016-05-22T11:26:07.993Z,29.31
2016-05-22T11:27:07.980Z,29.21
2016-05-22T11:28:08.060Z,29.02
2016-05-22T11:29:07.938Z,28.95
2016-05-22T11:30:07.925Z,28.8
2016-05-22T11:31:07.271Z,28.49
2016-05-22T11:32:07.899Z,28.17
2016-05-22T11:33:07.230Z,27.93
2016-05-22T11:34:07.218Z,27.9
2016-05-22T11:35:07.845Z,27.81
2016-05-22T11:36:07.817Z,27.77
2016-05-22T11:37:07.804Z,27.77
2016-05-22T11:38:07.134Z,27.82
2016-05-22T11:39:07.746Z,27.85
2016-05-22T11:40:07.561Z,27.74
2016-05-22T11:41:07.705Z,27.62
2016-05-22T11:43:07.507Z,27.59
2016-05-22T11:44:07.494Z,27.54
2016-05-22T11:45:07.466Z,27.5
2016-05-22T11:46:07.609Z,27.32
2016-05-22T11:47:07.581Z,27.22
2016-05-22T11:48:07.567Z,27.09
2016-05-22T11:49:07.538Z,27.1
2016-05-22T11:50:07.526Z,27.17
2016-05-22T11:51:06.872Z,27.32
2016-05-22T11:52:06.688Z,27.36
2016-05-22T11:53:07.456Z,27.41
2016-05-22T11:54:07.271Z,27.49
2016-05-22T11:55:07.414Z,27.57
2016-05-22T11:56:07.386Z,27.46
2016-05-22T11:57:07.373Z,27.63
2016-05-22T11:58:06.719Z,27.7
2016-05-22T11:59:07.315Z,27.81
2016-05-22T12:00:07.302Z,27.88
2016-05-22T12:01:07.352Z,27.84
2016-05-22T12:02:07.262Z,27.67
2016-05-22T12:03:06.624Z,27.72
2016-05-22T12:04:07.220Z,27.72
2016-05-22T12:05:07.238Z,27.9
2016-05-22T12:06:07.162Z,27.99
2016-05-22T12:07:06.509Z,27.97
2016-05-22T12:08:06.496Z,28.09
2016-05-22T12:09:06.483Z,28.19
2016-05-22T12:10:07.095Z,28.27
2016-05-22T12:11:07.067Z,28.29
2016-05-22T12:12:07.039Z,28.36
2016-05-22T12:13:07.026Z,28.39
2016-05-22T12:14:06.996Z,28.49
2016-05-22T12:15:07.031Z,28.43
2016-05-22T12:16:06.970Z,28.49
2016-05-22T12:17:06.817Z,28.41
2016-05-22T12:18:06.945Z,28.52
2016-05-22T12:19:06.900Z,28.51
2016-05-22T12:20:06.872Z,28.41
2016-05-22T12:21:06.843Z,28.4
2016-05-22T12:22:06.815Z,28.43
2016-05-22T12:23:06.661Z,28.46
2016-05-22T12:24:06.742Z,28.49
2016-05-22T12:25:06.761Z,28.44
2016-05-22T12:26:06.733Z,28.48
2016-05-22T12:27:06.079Z,28.43
2016-05-22T12:28:06.549Z,28.55
2016-05-22T12:29:06.677Z,28.56
2016-05-22T12:30:06.696Z,28.56
2016-05-22T12:31:06.635Z,28.52
2016-05-22T12:32:06.607Z,28.59
2016-05-22T12:33:06.595Z,28.7
2016-05-22T12:34:06.409Z,28.74
2016-05-22T12:35:06.834Z,28.74
2016-05-22T12:36:06.569Z,28.85
2016-05-22T12:37:05.921Z,28.9
2016-05-22T12:38:06.553Z,28.92
2016-05-22T12:39:06.544Z,28.81
2016-05-22T12:40:06.535Z,28.78
2016-05-22T12:41:06.377Z,28.86
2016-05-22T12:42:06.512Z,28.78
2016-05-22T12:43:06.459Z,28.83
2016-05-22T12:44:06.328Z,28.85
2016-05-22T12:45:06.478Z,28.81
2016-05-22T12:46:06.469Z,28.81
2016-05-22T12:47:05.803Z,28.92
2016-05-22T12:48:06.433Z,28.88
2016-05-22T12:49:06.392Z,28.95
2016-05-22T12:50:05.740Z,28.9
2016-05-22T12:51:06.370Z,28.9
2016-05-22T12:52:06.341Z,28.83
2016-05-22T12:53:06.314Z,28.89
2016-05-22T12:54:05.505Z,28.98
2016-05-22T12:55:06.274Z,29.11
2016-05-22T12:56:06.262Z,29.3