createdAt,value
2023-01-09T00:01:53.334Z,8.77
2023-01-09T00:06:57.195Z,9.25
2023-01-09T00:11:59.422Z,8.27
2023-01-09T00:17:01.351Z,7.40
2023-01-09T00:22:03.290Z,7.45
2023-01-09T00:27:06.146Z,8.65
2023-01-09T00:32:12.273Z,7.93
2023-01-09T00:37:14.311Z,6.90
2023-01-09T00:42:20.916Z,6.80
2023-01-09T00:47:44.626Z,5.82
2023-01-09T00:52:47.711Z,5.15
2023-01-09T00:57:49.846Z,5.25
2023-01-09T01:02:51.739Z,5.97
2023-01-09T01:07:53.578Z,6.45
2023-01-09T01:12:55.507Z,8.13
2023-01-09T01:17:57.316Z,7.55
2023-01-09T01:22:59.282Z,7.45
2023-01-09T01:28:01.053Z,8.35
2023-01-09T01:33:03.065Z,7.65
2023-01-09T01:38:05.700Z,9.35
2023-01-09T01:43:12.242Z,9.10
2023-01-09T01:48:21.578Z,9.02
2023-01-09T01:53:28.590Z,8.45
2023-01-09T01:58:31.065Z,7.93
2023-01-09T02:03:34.409Z,8.85
2023-01-09T02:08:36.783Z,7.22
2023-01-09T02:13:40.463Z,7.07
2023-01-09T02:18:57.031Z,8.13
2023-01-09T02:24:28.802Z,7.15
2023-01-09T02:29:51.297Z,5.90
2023-01-09T02:35:14.355Z,6.13
2023-01-09T02:40:25.627Z,5.15
2023-01-09T02:45:27.958Z,5.63
2023-01-09T02:50:53.104Z,6.40
2023-01-09T02:56:12.959Z,5.47
2023-01-09T03:01:27.666Z,6.60
2023-01-09T03:06:51.999Z,5.82
2023-01-09T03:12:10.486Z,7.00
2023-01-09T03:17:16.728Z,6.68
2023-01-09T03:22:18.826Z,6.40
2023-01-09T03:27:21.207Z,8.00
2023-01-09T03:32:23.242Z,7.22
2023-01-09T03:37:25.166Z,6.78
2023-01-09T03:42:27.031Z,6.40
2023-01-09T03:47:28.997Z,7.20
2023-01-09T03:52:30.826Z,6.88
2023-01-09T03:57:32.961Z,8.38
2023-01-09T04:02:34.807Z,6.10
2023-01-09T04:07:36.817Z,6.35
2023-01-09T04:12:38.735Z,5.45
2023-01-09T04:17:40.628Z,6.57
2023-01-09T04:22:42.916Z,5.57
2023-01-09T04:27:44.807Z,6.45
2023-01-09T04:32:46.677Z,7.13
2023-01-09T04:37:48.476Z,7.07
2023-01-09T04:42:50.369Z,6.70
2023-01-09T04:47:52.411Z,6.32
2023-01-09T04:52:54.588Z,6.68
2023-01-09T04:57:56.407Z,5.00
2023-01-09T05:02:58.266Z,5.60
2023-01-09T05:08:00.124Z,5.53
2023-01-09T05:13:01.957Z,5.43
2023-01-09T05:18:03.924Z,5.18
2023-01-09T05:23:06.057Z,5.28
2023-01-09T05:28:07.868Z,5.75
2023-01-09T05:33:09.695Z,6.78
2023-01-09T05:38:11.945Z,7.28
2023-01-09T05:43:14.797Z,7.28
2023-01-09T05:48:16.641Z,7.20
2023-01-09T05:53:18.829Z,6.78
2023-01-09T05:58:20.725Z,6.45
2023-01-09T06:03:22.732Z,6.18
2023-01-09T06:08:24.562Z,6.63
2023-01-09T06:13:26.607Z,5.72
2023-01-09T06:18:28.448Z,5.75
2023-01-09T06:23:30.326Z,5.05
2023-01-09T06:28:32.431Z,4.72
2023-01-09T06:33:34.747Z,5.38
2023-01-09T06:38:39.458Z,4.40
2023-01-09T06:43:41.306Z,4.55
2023-01-09T06:48:43.111Z,5.38
2023-01-09T06:53:45.099Z,4.88
2023-01-09T06:58:46.938Z,4.82
2023-01-09T07:03:49.220Z,4.88
2023-01-09T07:08:51.047Z,4.25
2023-01-09T07:13:53.009Z,4.40
2023-01-09T07:18:54.951Z,4.88
2023-01-09T07:23:56.749Z,4.22
2023-01-09T07:28:58.651Z,4.93
2023-01-09T07:34:00.573Z,4.03
2023-01-09T07:39:22.742Z,4.72
2023-01-09T07:44:27.599Z,2.78
2023-01-09T07:49:29.702Z,1.92
2023-01-09T08:00:00.538Z,2.17
2023-01-09T08:05:02.979Z,1.75
2023-01-09T08:10:05.261Z,1.80
2023-01-09T08:15:07.786Z,1.63
2023-01-09T08:20:12.530Z,1.67
2023-01-09T08:25:25.035Z,1.33
2023-01-09T08:30:26.901Z,1.80
2023-01-09T08:35:28.734Z,1.63
2023-01-09T08:40:30.880Z,1.15
2023-01-09T08:45:51.512Z,1.88
2023-01-09T08:50:56.707Z,1.00
2023-01-09T08:55:59.281Z,0.90
2023-01-09T09:01:00.998Z,1.23
2023-01-09T09:06:03.775Z,1.00
2023-01-09T09:11:05.695Z,0.90
2023-01-09T09:16:07.635Z,1.17
2023-01-09T09:21:11.599Z,1.08
2023-01-09T09:26:16.607Z,1.23
2023-01-09T09:31:18.474Z,1.00
2023-01-09T09:36:20.382Z,1.55
2023-01-09T09:41:52.297Z,1.00
2023-01-09T09:47:13.343Z,1.30
2023-01-09T09:52:33.826Z,1.00
2023-01-09T09:57:38.211Z,1.50
2023-01-09T10:02:53.386Z,1.10
2023-01-09T10:08:01.391Z,1.15
2023-01-09T10:13:31.827Z,0.93
2023-01-09T10:18:59.891Z,1.23
2023-01-09T10:24:23.287Z,1.02
2023-01-09T10:30:06.494Z,0.90
2023-01-09T10:35:47.023Z,1.00
2023-01-09T10:41:10.739Z,0.90
2023-01-09T10:46:42.499Z,0.68
2023-01-09T10:51:49.051Z,0.95
2023-01-09T10:57:19.731Z,0.93
2023-01-09T11:02:32.351Z,0.93
2023-01-09T11:07:39.355Z,0.75
2023-01-09T11:12:41.967Z,0.50
2023-01-09T11:17:44.523Z,0.60
2023-01-09T11:22:48.835Z,0.73
2023-01-09T11:28:02.812Z,0.50
2023-01-09T11:33:26.002Z,0.85
2023-01-09T11:38:29.441Z,0.60
2023-01-09T11:43:53.303Z,0.75
2023-01-09T11:48:57.992Z,0.65
2023-01-09T11:54:21.488Z,0.68
2023-01-09T11:59:28.073Z,0.63
2023-01-09T12:04:47.931Z,0.80
2023-01-09T12:10:22.284Z,0.60
2023-01-09T12:15:36.402Z,0.63
2023-01-09T12:20:58.307Z,0.40
2023-01-09T12:26:39.433Z,0.73
2023-01-09T12:31:55.324Z,0.73
2023-01-09T12:37:11.720Z,0.50
2023-01-09T12:42:53.391Z,0.50
2023-01-09T12:48:18.059Z,0.50
2023-01-09T12:53:19.863Z,0.50
2023-01-09T12:58:49.355Z,0.40
2023-01-09T13:04:34.886Z,0.43
2023-01-09T13:10:07.529Z,0.50
2023-01-09T13:15:44.352Z,0.70
2023-01-09T13:20:52.175Z,0.40
2023-01-09T13:25:59.918Z,0.40
2023-01-09T13:31:17.293Z,0.43
2023-01-09T13:36:24.762Z,0.30
2023-01-09T13:41:48.321Z,0.40
2023-01-09T13:46:53.424Z,0.45
2023-01-09T13:52:25.797Z,0.50
2023-01-09T13:57:38.627Z,1.73
2023-01-09T14:02:46.974Z,0.60
2023-01-09T14:08:04.016Z,0.60
2023-01-09T14:13:18.878Z,0.65
2023-01-09T14:18:27.448Z,0.50
2023-01-09T14:23:53.408Z,0.52
2023-01-09T14:29:29.218Z,0.65
2023-01-09T14:34:37.411Z,0.40
2023-01-09T14:39:44.001Z,0.60
2023-01-09T14:44:50.982Z,0.60
2023-01-09T14:49:59.403Z,0.47
2023-01-09T14:55:04.661Z,0.70
2023-01-09T15:00:12.826Z,1.17
2023-01-09T15:05:21.611Z,0.75
2023-01-09T15:10:29.635Z,0.98
2023-01-09T15:20:34.691Z,0.90
2023-01-09T15:26:03.183Z,1.00
2023-01-09T15:36:21.806Z,0.90
2023-01-09T15:41:52.377Z,0.73
2023-01-09T15:47:00.423Z,0.80
2023-01-09T15:52:03.450Z,0.65
2023-01-09T15:57:26.859Z,1.42
2023-01-09T16:02:47.276Z,0.70
2023-01-09T16:07:51.154Z,0.90
2023-01-09T16:12:54.818Z,1.45
2023-01-09T16:18:17.864Z,1.00
2023-01-09T16:23:28.690Z,1.10
2023-01-09T16:28:31.070Z,1.20
2023-01-09T16:33:33.338Z,1.30
2023-01-09T16:38:35.131Z,2.75
2023-01-09T16:43:37.478Z,1.70
2023-01-09T16:48:40.346Z,1.63
2023-01-09T16:53:42.470Z,1.45
2023-01-09T16:58:44.473Z,1.63
2023-01-09T17:03:48.048Z,1.60
2023-01-09T17:09:02.048Z,1.25
2023-01-09T17:14:04.290Z,1.23
2023-01-09T17:19:06.186Z,1.30
2023-01-09T17:24:27.028Z,2.22
2023-01-09T17:29:30.246Z,1.45
2023-01-09T17:34:32.101Z,1.65
2023-01-09T17:39:33.947Z,1.40
2023-01-09T17:44:35.944Z,1.30
2023-01-09T17:49:37.796Z,1.13
2023-01-09T17:59:55.989Z,1.40
2023-01-09T18:05:00.763Z,1.10
2023-01-09T18:10:05.135Z,1.33
2023-01-09T18:15:09.221Z,2.70
2023-01-09T18:20:39.744Z,1.98
2023-01-09T18:25:42.743Z,0.93
2023-01-09T18:30:47.859Z,0.90
2023-01-09T18:36:15.308Z,1.20
2023-01-09T18:41:17.160Z,1.17
2023-01-09T18:46:24.095Z,1.00
2023-01-09T18:51:28.085Z,1.00
2023-01-09T18:56:30.124Z,0.90
2023-01-09T19:01:41.096Z,1.00
2023-01-09T19:06:42.932Z,1.15
2023-01-09T19:11:45.094Z,0.82
2023-01-09T19:16:46.956Z,0.77
2023-01-09T19:21:48.893Z,0.82
2023-01-09T19:26:51.008Z,1.50
2023-01-09T19:31:59.736Z,1.35
2023-01-09T19:37:08.922Z,1.50
2023-01-09T19:42:29.430Z,1.40
2023-01-09T19:47:47.895Z,1.20
2023-01-09T19:52:51.013Z,1.42
2023-01-09T19:57:52.807Z,0.93
2023-01-09T20:02:54.962Z,1.15
2023-01-09T20:07:57.760Z,0.60
2023-01-09T20:12:59.904Z,0.82
2023-01-09T20:18:04.288Z,1.10
2023-01-09T20:23:06.261Z,1.00
2023-01-09T20:28:08.794Z,1.10
2023-01-09T20:33:11.237Z,0.88
2023-01-09T20:38:14.158Z,0.90
2023-01-09T20:43:16.002Z,1.20
2023-01-09T20:48:20.884Z,0.88
2023-01-09T20:53:22.684Z,1.27
2023-01-09T20:58:24.717Z,1.05
2023-01-09T21:08:45.246Z,1.00
2023-01-09T21:13:47.381Z,0.75
2023-01-09T21:18:49.413Z,0.70
2023-01-09T21:23:55.243Z,1.17
2023-01-09T21:29:22.240Z,0.70
2023-01-09T21:34:33.730Z,0.68
2023-01-09T21:39:36.379Z,0.80
2023-01-09T21:44:57.040Z,0.80
2023-01-09T21:49:59.299Z,0.80
2023-01-09T21:55:01.179Z,1.00
2023-01-09T22:00:03.246Z,0.82
2023-01-09T22:05:13.526Z,0.68
2023-01-09T22:10:15.675Z,0.60
2023-01-09T22:15:23.640Z,0.80
2023-01-09T22:25:27.404Z,0.73
2023-01-09T22:30:29.450Z,0.93
2023-01-09T22:35:31.383Z,0.80
2023-01-09T22:40:33.367Z,0.80
2023-01-09T22:45:35.400Z,0.93
2023-01-09T22:50:37.512Z,1.00
2023-01-09T22:55:39.550Z,0.88
2023-01-09T23:00:41.551Z,0.82
2023-01-09T23:05:43.442Z,0.90
2023-01-09T23:10:45.320Z,0.98
2023-01-09T23:15:47.350Z,0.90
2023-01-09T23:20:52.453Z,0.90
2023-01-09T23:25:57.315Z,0.98
2023-01-09T23:30:59.446Z,1.15
2023-01-09T23:36:01.397Z,1.10
2023-01-09T23:41:03.266Z,1.00
2023-01-09T23:46:05.305Z,0.82
2023-01-09T23:51:07.524Z,1.05
2023-01-09T23:56:09.362Z,0.80
