createdAt,value
2018-09-14T00:00:41.349Z,0.00
2018-09-14T00:01:41.136Z,0.00
2018-09-14T00:02:41.244Z,0.00
2018-09-14T00:03:41.210Z,0.00
2018-09-14T00:04:41.273Z,0.00
2018-09-14T00:05:41.414Z,0.00
2018-09-14T00:06:41.346Z,0.00
2018-09-14T00:07:41.415Z,0.00
2018-09-14T00:08:41.469Z,0.00
2018-09-14T00:09:41.503Z,0.00
2018-09-14T00:10:41.797Z,0.00
2018-09-14T00:11:41.574Z,0.00
2018-09-14T00:12:41.626Z,0.00
2018-09-14T00:13:41.712Z,0.00
2018-09-14T00:14:41.729Z,0.00
2018-09-14T00:15:41.769Z,0.00
2018-09-14T00:16:41.921Z,0.00
2018-09-14T00:17:41.850Z,0.00
2018-09-14T00:18:41.881Z,0.00
2018-09-14T00:19:41.920Z,0.00
2018-09-14T00:20:41.985Z,0.00
2018-09-14T00:21:42.010Z,0.00
2018-09-14T00:22:42.084Z,0.00
2018-09-14T00:23:42.151Z,0.00
2018-09-14T00:24:42.175Z,0.00
2018-09-14T00:25:42.202Z,0.00
2018-09-14T00:26:42.248Z,0.00
2018-09-14T00:27:42.292Z,0.00
2018-09-14T00:28:42.315Z,0.00
2018-09-14T00:29:42.414Z,0.00
2018-09-14T00:30:42.409Z,0.00
2018-09-14T00:31:42.465Z,0.00
2018-09-14T00:32:42.612Z,0.00
2018-09-14T00:33:42.557Z,0.00
2018-09-14T00:34:42.590Z,0.00
2018-09-14T00:35:42.623Z,0.00
2018-09-14T00:36:42.667Z,0.00
2018-09-14T00:37:42.742Z,0.00
2018-09-14T00:38:42.750Z,0.00
2018-09-14T00:39:42.800Z,0.00
2018-09-14T00:40:42.851Z,0.00
2018-09-14T00:41:42.913Z,0.00
2018-09-14T00:42:43.028Z,0.00
2018-09-14T00:43:42.985Z,0.00
2018-09-14T00:44:43.083Z,0.00
2018-09-14T00:45:43.072Z,0.00
2018-09-14T00:46:43.125Z,0.00
2018-09-14T00:47:43.281Z,0.00
2018-09-14T00:48:43.261Z,0.00
2018-09-14T00:49:43.239Z,0.00
2018-09-14T00:50:43.289Z,0.00
2018-09-14T00:51:43.349Z,0.00
2018-09-14T00:52:43.685Z,0.00
2018-09-14T00:53:43.468Z,0.00
2018-09-14T00:54:43.474Z,0.00
2018-09-14T00:55:43.518Z,0.00
2018-09-14T00:56:43.577Z,0.00
2018-09-14T00:57:43.595Z,0.00
2018-09-14T00:58:43.752Z,0.00
2018-09-14T00:59:43.731Z,0.00
2018-09-14T01:00:43.726Z,0.00
2018-09-14T01:01:43.761Z,0.00
2018-09-14T01:02:43.814Z,0.00
2018-09-14T01:03:44.154Z,0.00
2018-09-14T01:04:43.915Z,0.00
2018-09-14T01:05:43.953Z,0.00
2018-09-14T01:06:43.986Z,0.00
2018-09-14T01:07:44.057Z,0.00
2018-09-14T01:08:44.131Z,0.00
2018-09-14T01:09:44.217Z,0.00
2018-09-14T01:10:44.167Z,0.00
2018-09-14T01:11:44.209Z,0.00
2018-09-14T01:12:44.251Z,0.00
2018-09-14T01:13:44.292Z,0.00
2018-09-14T01:14:44.578Z,0.00
2018-09-14T01:15:44.360Z,0.00
2018-09-14T01:16:44.416Z,0.00
2018-09-14T01:17:44.472Z,0.00
2018-09-14T01:18:44.494Z,0.00
2018-09-14T01:19:44.709Z,0.00
2018-09-14T01:20:44.620Z,0.00
2018-09-14T01:21:44.647Z,0.00
2018-09-14T01:22:44.667Z,0.00
2018-09-14T01:23:44.718Z,0.00
2018-09-14T01:24:44.883Z,0.00
2018-09-14T01:25:44.822Z,0.00
2018-09-14T01:26:44.859Z,0.00
2018-09-14T01:27:44.917Z,0.00
2018-09-14T01:28:44.951Z,0.00
2018-09-14T01:29:45.232Z,0.00
2018-09-14T01:30:45.052Z,0.00
2018-09-14T01:31:45.052Z,0.00
2018-09-14T01:32:45.134Z,0.00
2018-09-14T01:33:45.160Z,0.00
2018-09-14T01:34:45.367Z,0.00
2018-09-14T01:35:45.262Z,0.00
2018-09-14T01:36:45.310Z,0.00
2018-09-14T01:37:45.329Z,0.00
2018-09-14T01:38:45.426Z,0.00
2018-09-14T01:39:45.434Z,0.00
2018-09-14T01:40:45.570Z,0.00
2018-09-14T01:41:45.527Z,0.00
2018-09-14T01:42:45.554Z,0.00
2018-09-14T01:43:45.596Z,0.00
2018-09-14T01:44:45.644Z,0.00
2018-09-14T01:45:45.681Z,0.00
2018-09-14T01:46:45.850Z,0.00
2018-09-14T01:47:45.783Z,0.00
2018-09-14T01:48:45.819Z,0.00
2018-09-14T01:49:45.874Z,0.00
2018-09-14T01:50:45.939Z,0.00
2018-09-14T01:51:45.956Z,0.00
2018-09-14T01:52:45.999Z,0.00
2018-09-14T01:53:46.060Z,0.00
2018-09-14T01:54:46.103Z,0.00
2018-09-14T01:55:46.132Z,0.00
2018-09-14T01:56:46.170Z,0.00
2018-09-14T01:57:46.319Z,0.00
2018-09-14T01:58:46.256Z,0.00
2018-09-14T01:59:46.306Z,0.00
2018-09-14T02:00:46.326Z,0.00
2018-09-14T02:01:46.392Z,0.00
2018-09-14T02:02:46.673Z,0.00
2018-09-14T02:03:46.469Z,0.00
2018-09-14T02:04:46.524Z,0.00
2018-09-14T02:05:46.568Z,0.00
2018-09-14T02:06:46.611Z,0.00
2018-09-14T02:07:46.641Z,0.00
2018-09-14T02:08:46.926Z,0.00
2018-09-14T02:09:46.712Z,0.00
2018-09-14T02:10:46.816Z,0.00
2018-09-14T02:11:46.819Z,0.00
2018-09-14T02:12:46.869Z,0.00
2018-09-14T02:13:46.998Z,0.00
2018-09-14T02:14:46.949Z,0.00
2018-09-14T02:15:47.009Z,0.00
2018-09-14T02:16:47.049Z,0.00
2018-09-14T02:17:47.081Z,0.00
2018-09-14T02:18:47.126Z,0.00
2018-09-14T02:19:47.282Z,0.00
2018-09-14T02:20:47.208Z,0.00
2018-09-14T02:21:47.266Z,0.00
2018-09-14T02:22:47.309Z,0.00
2018-09-14T02:23:47.352Z,0.00
2018-09-14T02:24:47.693Z,0.00
2018-09-14T02:25:47.424Z,0.00
2018-09-14T02:26:47.459Z,0.00
2018-09-14T02:27:47.548Z,0.00
2018-09-14T02:28:47.577Z,0.00
2018-09-14T02:29:47.737Z,0.00
2018-09-14T02:30:47.641Z,0.00
2018-09-14T02:31:47.687Z,0.00
2018-09-14T02:32:47.743Z,0.00
2018-09-14T02:33:47.772Z,0.00
2018-09-14T02:34:47.809Z,0.00
2018-09-14T02:35:47.952Z,0.00
2018-09-14T02:36:47.947Z,0.00
2018-09-14T02:37:47.955Z,0.00
2018-09-14T02:38:47.976Z,0.00
2018-09-14T02:39:48.029Z,0.00
2018-09-14T02:40:48.319Z,0.00
2018-09-14T02:41:48.136Z,0.00
2018-09-14T02:42:48.161Z,0.00
2018-09-14T02:43:48.215Z,0.00
2018-09-14T02:44:48.245Z,0.00
2018-09-14T02:45:48.305Z,0.00
2018-09-14T02:46:48.638Z,0.00
2018-09-14T02:47:48.365Z,0.00
2018-09-14T02:48:48.458Z,0.00
2018-09-14T02:49:48.457Z,0.00
2018-09-14T02:50:48.500Z,0.00
2018-09-14T02:51:48.573Z,0.00
2018-09-14T02:52:48.907Z,0.00
2018-09-14T02:53:48.635Z,0.00
2018-09-14T02:54:48.732Z,0.00
2018-09-14T02:55:48.732Z,0.00
2018-09-14T02:56:48.774Z,0.00
2018-09-14T02:57:49.136Z,0.00
2018-09-14T02:58:48.847Z,0.00
2018-09-14T02:59:48.951Z,0.00
2018-09-14T03:00:48.950Z,0.00
2018-09-14T03:01:48.984Z,0.00
2018-09-14T03:02:49.046Z,0.00
2018-09-14T03:03:49.352Z,0.00
2018-09-14T03:04:49.169Z,0.00
2018-09-14T03:05:49.161Z,0.00
2018-09-14T03:06:49.254Z,0.00
2018-09-14T03:07:49.253Z,0.00
2018-09-14T03:08:49.308Z,0.00
2018-09-14T03:09:49.337Z,0.00
2018-09-14T03:10:49.379Z,0.00
2018-09-14T03:11:49.422Z,0.00
2018-09-14T03:12:49.458Z,0.00
2018-09-14T03:13:49.796Z,0.00
2018-09-14T03:14:49.536Z,0.00
2018-09-14T03:15:49.602Z,0.00
2018-09-14T03:16:49.662Z,0.00
2018-09-14T03:17:49.690Z,0.00
2018-09-14T03:18:49.824Z,0.00
2018-09-14T03:19:49.785Z,0.00
2018-09-14T03:20:49.841Z,0.00
2018-09-14T03:21:49.913Z,0.00
2018-09-14T03:22:49.922Z,0.00
2018-09-14T03:23:49.995Z,0.00
2018-09-14T03:24:50.107Z,0.00
2018-09-14T03:25:50.048Z,0.00
2018-09-14T03:26:50.075Z,0.00
2018-09-14T03:27:50.122Z,0.00
2018-09-14T03:28:50.176Z,0.00
2018-09-14T03:29:50.217Z,0.00
2018-09-14T03:30:50.271Z,0.00
2018-09-14T03:31:50.340Z,0.00
2018-09-14T03:32:50.338Z,0.00
2018-09-14T03:33:50.430Z,0.00
2018-09-14T03:34:50.446Z,0.00
2018-09-14T03:35:50.488Z,0.00
2018-09-14T03:36:50.520Z,0.00
2018-09-14T03:37:50.565Z,0.00
2018-09-14T03:38:50.584Z,0.00
2018-09-14T03:39:50.662Z,0.00
2018-09-14T03:40:50.801Z,0.00
2018-09-14T03:41:50.737Z,0.00
2018-09-14T03:42:50.786Z,0.00
2018-09-14T03:43:50.819Z,0.00
2018-09-14T03:44:50.915Z,0.00
2018-09-14T03:45:51.161Z,0.00
2018-09-14T03:46:50.963Z,0.00
2018-09-14T03:47:51.007Z,0.00
2018-09-14T03:48:51.094Z,0.00
2018-09-14T03:49:51.072Z,0.00
2018-09-14T03:50:51.124Z,0.00
2018-09-14T03:51:51.164Z,0.00
2018-09-14T03:52:51.218Z,0.00
2018-09-14T03:53:51.264Z,0.00
2018-09-14T03:54:51.320Z,0.00
2018-09-14T03:55:51.378Z,0.00
2018-09-14T03:56:51.649Z,0.00
2018-09-14T03:57:51.448Z,0.00
2018-09-14T03:58:51.510Z,0.00
2018-09-14T03:59:51.505Z,0.00
2018-09-14T04:00:51.559Z,0.00
2018-09-14T04:01:51.702Z,0.00
2018-09-14T04:02:51.649Z,0.00
2018-09-14T04:03:51.705Z,0.00
2018-09-14T04:04:51.747Z,0.00
2018-09-14T04:05:51.776Z,0.00
2018-09-14T04:06:52.090Z,0.00
2018-09-14T04:07:51.969Z,0.00
2018-09-14T04:08:51.911Z,0.00
2018-09-14T04:09:51.961Z,0.00
2018-09-14T04:10:52.015Z,0.00
2018-09-14T04:11:52.074Z,0.00
2018-09-14T04:12:52.102Z,0.00
2018-09-14T04:13:52.140Z,0.00
2018-09-14T04:14:52.181Z,0.00
2018-09-14T04:15:52.225Z,0.00
2018-09-14T04:16:52.298Z,0.00
2018-09-14T04:17:52.362Z,0.00
2018-09-14T04:18:52.365Z,0.00
2018-09-14T04:19:52.387Z,0.00
2018-09-14T04:20:52.438Z,0.00
2018-09-14T04:21:52.486Z,0.00
2018-09-14T04:22:52.936Z,0.00
2018-09-14T04:23:52.586Z,0.00
2018-09-14T04:24:52.603Z,0.00
2018-09-14T04:25:52.676Z,0.00
2018-09-14T04:26:52.758Z,0.00
2018-09-14T04:27:52.741Z,0.00
2018-09-14T04:28:52.905Z,0.00
2018-09-14T04:29:52.836Z,0.00
2018-09-14T04:30:52.893Z,0.00
2018-09-14T04:31:52.915Z,0.00
2018-09-14T04:32:52.967Z,0.00
2018-09-14T04:33:53.309Z,0.00
2018-09-14T04:34:53.078Z,0.00
2018-09-14T04:35:53.117Z,0.00
2018-09-14T04:36:53.154Z,0.00
2018-09-14T04:37:53.180Z,0.00
2018-09-14T04:38:53.247Z,0.00
2018-09-14T04:39:53.557Z,0.00
2018-09-14T04:40:53.322Z,0.00
2018-09-14T04:41:53.371Z,0.00
2018-09-14T04:42:53.410Z,0.00
2018-09-14T04:43:53.480Z,0.00
2018-09-14T04:44:53.496Z,0.00
2018-09-14T04:45:53.626Z,0.00
2018-09-14T04:46:53.600Z,0.00
2018-09-14T04:47:53.652Z,0.00
2018-09-14T04:48:53.685Z,0.00
2018-09-14T04:49:53.713Z,0.00
2018-09-14T04:50:53.765Z,0.00
2018-09-14T04:51:54.054Z,0.00
2018-09-14T04:52:53.838Z,0.00
2018-09-14T04:53:53.900Z,0.00
2018-09-14T04:54:53.932Z,0.00
2018-09-14T04:55:54.001Z,0.00
2018-09-14T04:56:54.107Z,0.00
2018-09-14T04:57:54.083Z,0.00
2018-09-14T04:58:54.132Z,0.00
2018-09-14T04:59:54.176Z,0.00
2018-09-14T05:00:54.206Z,0.00
2018-09-14T05:01:54.554Z,0.00
2018-09-14T05:02:54.311Z,0.00
2018-09-14T05:03:54.343Z,0.00
2018-09-14T05:04:54.411Z,0.00
2018-09-14T05:05:54.461Z,0.00
2018-09-14T05:06:54.872Z,0.00
2018-09-14T05:07:54.528Z,0.00
2018-09-14T05:08:54.559Z,0.00
2018-09-14T05:09:54.614Z,0.00
2018-09-14T05:10:54.639Z,0.00
2018-09-14T05:11:54.780Z,0.00
2018-09-14T05:12:54.729Z,0.00
2018-09-14T05:13:54.823Z,0.00
2018-09-14T05:14:54.820Z,0.00
2018-09-14T05:15:54.853Z,0.00
2018-09-14T05:16:55.464Z,0.00
2018-09-14T05:17:54.952Z,0.00
2018-09-14T05:18:55.029Z,0.00
2018-09-14T05:19:55.034Z,0.00
2018-09-14T05:20:55.102Z,0.00
2018-09-14T05:21:55.167Z,0.00
2018-09-14T05:22:55.437Z,0.00
2018-09-14T05:23:55.286Z,0.00
2018-09-14T05:24:55.320Z,0.00
2018-09-14T05:25:55.309Z,0.00
2018-09-14T05:26:55.353Z,0.00
2018-09-14T05:27:55.473Z,0.00
2018-09-14T05:28:55.442Z,0.00
2018-09-14T05:29:55.471Z,0.00
2018-09-14T05:30:55.531Z,0.00
2018-09-14T05:31:55.600Z,0.00
2018-09-14T05:32:55.594Z,0.00
2018-09-14T05:33:55.948Z,0.00
2018-09-14T05:34:55.697Z,0.00
2018-09-14T05:35:55.717Z,0.00
2018-09-14T05:36:55.788Z,0.00
2018-09-14T05:37:55.828Z,0.00
2018-09-14T05:38:56.128Z,0.00
2018-09-14T05:39:55.915Z,0.00
2018-09-14T05:40:55.957Z,0.00
2018-09-14T05:41:55.996Z,0.00
2018-09-14T05:42:56.055Z,0.00
2018-09-14T05:43:56.187Z,0.00
2018-09-14T05:44:56.168Z,0.00
2018-09-14T05:45:56.185Z,0.00
2018-09-14T05:46:56.221Z,0.00
2018-09-14T05:47:56.252Z,0.00
2018-09-14T05:48:56.562Z,0.00
2018-09-14T05:49:56.386Z,0.00
2018-09-14T05:50:56.418Z,0.00
2018-09-14T05:51:56.440Z,0.00
2018-09-14T05:52:56.528Z,0.00
2018-09-14T05:53:56.510Z,0.00
2018-09-14T05:54:56.706Z,0.00
2018-09-14T05:55:56.662Z,0.00
2018-09-14T05:56:56.640Z,0.00
2018-09-14T05:57:56.680Z,0.00
2018-09-14T05:58:56.721Z,0.00
2018-09-14T05:59:57.060Z,0.00
2018-09-14T06:00:56.843Z,0.00
2018-09-14T06:01:56.891Z,0.00
2018-09-14T06:02:56.919Z,0.00
2018-09-14T06:03:56.974Z,0.00
2018-09-14T06:04:57.010Z,0.00
2018-09-14T06:05:57.342Z,0.00
2018-09-14T06:06:57.104Z,0.00
2018-09-14T06:07:57.149Z,0.00
2018-09-14T06:08:57.192Z,0.00
2018-09-14T06:09:57.227Z,0.00
2018-09-14T06:10:57.563Z,0.00
2018-09-14T06:11:57.302Z,0.00
2018-09-14T06:12:57.352Z,0.00
2018-09-14T06:13:57.444Z,0.00
2018-09-14T06:14:57.442Z,0.00
2018-09-14T06:15:57.470Z,0.00
2018-09-14T06:16:57.796Z,0.00
2018-09-14T06:17:57.563Z,0.00
2018-09-14T06:18:57.654Z,0.00
2018-09-14T06:19:57.659Z,0.00
2018-09-14T06:20:57.697Z,0.00
2018-09-14T06:21:58.014Z,0.00
2018-09-14T06:22:57.850Z,0.00
2018-09-14T06:23:57.888Z,0.00
2018-09-14T06:24:57.884Z,0.00
2018-09-14T06:25:57.905Z,0.00
2018-09-14T06:26:58.068Z,0.00
2018-09-14T06:27:57.996Z,0.00
2018-09-14T06:28:58.041Z,0.00
2018-09-14T06:29:58.102Z,0.00
2018-09-14T06:30:58.141Z,0.00
2018-09-14T06:31:58.461Z,0.00
2018-09-14T06:32:58.208Z,0.00
2018-09-14T06:33:58.287Z,0.00
2018-09-14T06:34:58.303Z,0.00
2018-09-14T06:35:58.379Z,0.00
2018-09-14T06:36:58.448Z,0.00
2018-09-14T06:37:58.535Z,0.00
2018-09-14T06:38:58.487Z,0.00
2018-09-14T06:39:58.528Z,0.00
2018-09-14T06:40:58.575Z,0.00
2018-09-14T06:41:58.610Z,0.00
2018-09-14T06:42:58.919Z,0.00
2018-09-14T06:43:58.697Z,0.00
2018-09-14T06:44:58.822Z,0.00
2018-09-14T06:45:58.790Z,0.00
2018-09-14T06:46:58.839Z,0.00
2018-09-14T06:47:59.217Z,0.00
2018-09-14T06:48:58.949Z,0.00
2018-09-14T06:49:58.957Z,0.00
2018-09-14T06:50:59.005Z,0.00
2018-09-14T06:51:59.129Z,0.00
2018-09-14T06:52:59.098Z,0.00
2018-09-14T06:53:59.193Z,0.00
2018-09-14T06:54:59.206Z,0.00
2018-09-14T06:55:59.199Z,0.00
2018-09-14T06:56:59.309Z,0.00
2018-09-14T06:57:59.274Z,0.00
2018-09-14T06:58:59.590Z,0.00
2018-09-14T06:59:59.402Z,0.00
2018-09-14T07:00:59.469Z,0.00
2018-09-14T07:01:59.463Z,0.00
2018-09-14T07:02:59.520Z,0.00
2018-09-14T07:03:59.670Z,0.00
2018-09-14T07:04:59.607Z,0.00
2018-09-14T07:05:59.647Z,0.00
2018-09-14T07:06:59.703Z,0.00
2018-09-14T07:07:59.738Z,0.00
2018-09-14T07:08:59.825Z,0.00
2018-09-14T07:09:59.801Z,0.00
2018-09-14T07:10:59.892Z,0.00
2018-09-14T07:11:59.918Z,0.00
2018-09-14T07:12:59.975Z,0.00
2018-09-14T07:14:00.021Z,0.00
2018-09-14T07:15:00.148Z,0.00
2018-09-14T07:16:00.080Z,0.00
2018-09-14T07:17:00.127Z,0.00
2018-09-14T07:18:00.183Z,0.00
2018-09-14T07:19:00.209Z,0.00
2018-09-14T07:20:00.285Z,0.00
2018-09-14T07:21:00.526Z,0.00
2018-09-14T07:22:00.484Z,0.00
2018-09-14T07:23:00.386Z,0.00
2018-09-14T07:24:00.441Z,0.00
2018-09-14T07:25:00.468Z,0.00
2018-09-14T07:26:00.527Z,0.00
2018-09-14T07:27:00.879Z,0.00
2018-09-14T07:28:00.640Z,0.00
2018-09-14T07:29:00.671Z,0.00
2018-09-14T07:30:00.700Z,0.00
2018-09-14T07:31:00.747Z,0.00
2018-09-14T07:32:01.118Z,0.00
2018-09-14T07:33:00.833Z,0.00
2018-09-14T07:34:00.876Z,0.00
2018-09-14T07:35:00.890Z,0.00
2018-09-14T07:36:00.952Z,0.00
2018-09-14T07:37:01.080Z,0.00
2018-09-14T07:38:01.046Z,0.00
2018-09-14T07:39:01.102Z,0.00
2018-09-14T07:40:01.118Z,0.00
2018-09-14T07:41:01.158Z,0.00
2018-09-14T07:42:01.473Z,0.00
2018-09-14T07:43:01.251Z,0.00
2018-09-14T07:44:01.314Z,0.00
2018-09-14T07:45:01.360Z,0.00
2018-09-14T07:46:01.393Z,0.00
2018-09-14T07:47:01.438Z,0.00
2018-09-14T07:48:01.499Z,0.00
2018-09-14T07:49:01.531Z,0.00
2018-09-14T07:50:01.552Z,0.00
2018-09-14T07:51:01.618Z,0.00
2018-09-14T07:52:01.649Z,0.00
2018-09-14T07:53:01.949Z,0.00
2018-09-14T07:54:01.741Z,0.00
2018-09-14T07:55:01.829Z,0.00
2018-09-14T07:56:01.866Z,0.00
2018-09-14T07:57:01.863Z,0.00
2018-09-14T07:58:02.163Z,0.00
2018-09-14T07:59:01.968Z,0.00
2018-09-14T08:00:02.035Z,0.00
2018-09-14T08:01:02.037Z,0.00
2018-09-14T08:02:02.061Z,0.00
2018-09-14T08:03:02.233Z,0.00
2018-09-14T08:04:02.144Z,0.00
2018-09-14T08:05:02.200Z,0.00
2018-09-14T08:06:02.296Z,0.00
2018-09-14T08:07:02.311Z,0.00
2018-09-14T08:08:02.328Z,0.00
2018-09-14T08:09:02.631Z,0.00
2018-09-14T08:10:02.487Z,0.00
2018-09-14T08:11:02.478Z,0.00
2018-09-14T08:12:02.567Z,0.00
2018-09-14T08:13:02.596Z,0.00
2018-09-14T08:14:02.597Z,0.00
2018-09-14T08:15:02.928Z,0.00
2018-09-14T08:16:02.695Z,0.00
2018-09-14T08:17:02.739Z,0.00
2018-09-14T08:18:02.769Z,0.00
2018-09-14T08:19:02.868Z,0.00
2018-09-14T08:20:02.994Z,0.00
2018-09-14T08:21:02.947Z,0.00
2018-09-14T08:22:03.020Z,0.00
2018-09-14T08:23:02.994Z,0.00
2018-09-14T08:24:03.038Z,0.00
2018-09-14T08:25:03.323Z,0.00
2018-09-14T08:26:03.141Z,0.00
2018-09-14T08:27:03.253Z,0.00
2018-09-14T08:28:03.212Z,0.00
2018-09-14T08:29:03.257Z,0.00
2018-09-14T08:30:03.306Z,0.00
2018-09-14T08:31:03.475Z,0.00
2018-09-14T08:32:03.400Z,0.00
2018-09-14T08:33:03.434Z,0.00
2018-09-14T08:34:03.481Z,0.00
2018-09-14T08:35:03.511Z,0.00
2018-09-14T08:36:03.569Z,0.00
2018-09-14T08:37:03.853Z,0.00
2018-09-14T08:38:03.671Z,0.00
2018-09-14T08:39:03.697Z,0.00
2018-09-14T08:40:03.737Z,0.00
2018-09-14T08:41:03.769Z,0.00
2018-09-14T08:42:03.811Z,0.00
2018-09-14T08:43:04.100Z,0.00
2018-09-14T08:44:03.904Z,0.00
2018-09-14T08:45:03.953Z,0.00
2018-09-14T08:46:04.003Z,0.00
2018-09-14T08:47:04.091Z,0.00
2018-09-14T08:48:04.258Z,0.00
2018-09-14T08:49:04.120Z,0.00
2018-09-14T08:50:04.181Z,0.00
2018-09-14T08:51:04.204Z,0.00
2018-09-14T08:52:04.258Z,0.00
2018-09-14T08:53:04.553Z,0.00
2018-09-14T08:54:04.362Z,0.00
2018-09-14T08:55:04.395Z,0.00
2018-09-14T08:56:04.425Z,0.00
2018-09-14T08:57:04.463Z,0.00
2018-09-14T08:58:04.601Z,0.00
2018-09-14T08:59:04.665Z,0.00
2018-09-14T09:00:04.612Z,0.00
2018-09-14T09:01:04.681Z,0.00
2018-09-14T09:02:04.701Z,0.00
2018-09-14T09:03:04.766Z,0.00
2018-09-14T09:04:05.015Z,0.00
2018-09-14T09:05:04.801Z,0.00
2018-09-14T09:06:04.862Z,0.00
2018-09-14T09:07:04.911Z,0.00
2018-09-14T09:08:04.927Z,0.00
2018-09-14T09:09:05.114Z,0.00
2018-09-14T09:10:05.064Z,0.00
2018-09-14T09:11:05.072Z,0.00
2018-09-14T09:12:05.117Z,0.00
2018-09-14T09:13:05.143Z,0.00
2018-09-14T09:14:05.287Z,0.00
2018-09-14T09:15:05.292Z,0.00
2018-09-14T09:16:05.279Z,0.00
2018-09-14T09:17:05.321Z,0.00
2018-09-14T09:18:05.365Z,0.00
2018-09-14T09:19:05.651Z,0.00
2018-09-14T09:20:05.421Z,0.00
2018-09-14T09:21:05.471Z,0.00
2018-09-14T09:22:05.517Z,0.00
2018-09-14T09:23:05.613Z,0.00
2018-09-14T09:24:05.602Z,0.00
2018-09-14T09:25:05.647Z,0.00
2018-09-14T09:26:05.727Z,0.00
2018-09-14T09:27:05.731Z,0.00
2018-09-14T09:28:05.783Z,0.00
2018-09-14T09:29:05.810Z,0.00
2018-09-14T09:30:05.952Z,0.00
2018-09-14T09:31:05.912Z,0.00
2018-09-14T09:32:05.937Z,0.00
2018-09-14T09:33:05.982Z,0.00
2018-09-14T09:34:06.010Z,0.00
2018-09-14T09:35:06.074Z,0.00
2018-09-14T09:36:06.196Z,0.00
2018-09-14T09:37:06.120Z,0.00
2018-09-14T09:38:06.192Z,0.00
2018-09-14T09:39:06.223Z,0.00
2018-09-14T09:40:06.269Z,0.00
2018-09-14T09:41:06.598Z,0.00
2018-09-14T09:42:06.396Z,0.00
2018-09-14T09:43:06.516Z,0.00
2018-09-14T09:44:06.581Z,0.00
2018-09-14T09:45:06.483Z,0.00
2018-09-14T09:46:06.547Z,0.00
2018-09-14T09:47:06.573Z,0.00
2018-09-14T09:48:06.612Z,0.00
2018-09-14T09:49:06.656Z,0.00
2018-09-14T09:50:06.700Z,5.63
2018-09-14T09:51:06.780Z,5.63
2018-09-14T09:52:07.074Z,5.63
2018-09-14T09:53:06.872Z,5.63
2018-09-14T09:54:06.859Z,5.63
2018-09-14T09:55:06.891Z,5.63
2018-09-14T09:56:06.943Z,5.63
2018-09-14T09:57:07.077Z,5.63
2018-09-14T09:58:07.035Z,5.63
2018-09-14T09:59:07.111Z,11.25
2018-09-14T10:00:07.106Z,11.25
2018-09-14T10:01:07.160Z,11.25
2018-09-14T10:02:07.230Z,11.25
2018-09-14T10:03:07.318Z,11.25
2018-09-14T10:04:07.297Z,11.25
2018-09-14T10:05:07.325Z,11.25
2018-09-14T10:06:07.350Z,11.25
2018-09-14T10:07:07.399Z,11.25
2018-09-14T10:08:07.551Z,11.25
2018-09-14T10:09:07.493Z,11.25
2018-09-14T10:10:07.530Z,11.25
2018-09-14T10:11:07.555Z,16.88
2018-09-14T10:12:07.610Z,16.88
2018-09-14T10:13:07.753Z,16.88
2018-09-14T10:14:07.741Z,16.88
2018-09-14T10:15:07.797Z,16.88
2018-09-14T10:16:07.775Z,22.50
2018-09-14T10:17:07.811Z,22.50
2018-09-14T10:18:08.132Z,22.50
2018-09-14T10:19:07.892Z,28.13
2018-09-14T10:20:07.933Z,33.75
2018-09-14T10:21:08.047Z,39.38
2018-09-14T10:22:08.060Z,39.38
2018-09-14T10:23:08.067Z,45.00
2018-09-14T10:24:08.452Z,45.00
2018-09-14T10:25:08.180Z,45.00
2018-09-14T10:26:08.193Z,45.00
2018-09-14T10:27:08.215Z,39.38
2018-09-14T10:28:08.281Z,39.38
2018-09-14T10:29:08.426Z,45.00
2018-09-14T10:30:08.350Z,45.00
2018-09-14T10:31:08.391Z,50.63
2018-09-14T10:32:08.440Z,56.25
2018-09-14T10:33:08.482Z,67.50
2018-09-14T10:34:08.548Z,73.13
2018-09-14T10:35:08.625Z,84.38
2018-09-14T10:36:08.617Z,90.00
2018-09-14T10:37:08.783Z,90.00
2018-09-14T10:38:08.690Z,90.00
2018-09-14T10:39:08.741Z,101.25
2018-09-14T10:40:08.823Z,118.13
2018-09-14T10:41:08.843Z,135.00
2018-09-14T10:42:08.870Z,146.25
2018-09-14T10:43:08.900Z,157.50
2018-09-14T10:44:08.947Z,168.75
2018-09-14T10:45:08.983Z,180.00
2018-09-14T10:46:09.080Z,202.50
2018-09-14T10:47:09.057Z,213.75
2018-09-14T10:48:09.094Z,213.75
2018-09-14T10:49:09.168Z,208.13
2018-09-14T10:50:09.370Z,225.00
2018-09-14T10:51:09.249Z,253.13
2018-09-14T10:52:09.327Z,247.50
2018-09-14T10:53:09.317Z,270.00
2018-09-14T10:54:09.433Z,298.13
2018-09-14T10:55:09.450Z,320.63
2018-09-14T10:56:09.681Z,298.13
2018-09-14T10:57:09.476Z,298.13
2018-09-14T10:58:09.551Z,331.88
2018-09-14T10:59:09.574Z,326.25
2018-09-14T11:00:09.660Z,326.25
2018-09-14T11:01:09.769Z,320.63
2018-09-14T11:02:09.733Z,309.38
2018-09-14T11:03:09.784Z,281.25
2018-09-14T11:04:09.811Z,292.50
2018-09-14T11:05:09.832Z,286.88
2018-09-14T11:06:09.890Z,309.38
2018-09-14T11:07:10.095Z,264.38
2018-09-14T11:08:09.949Z,281.25
2018-09-14T11:09:10.019Z,281.25
2018-09-14T11:10:10.067Z,315.00
2018-09-14T11:11:10.112Z,315.00
2018-09-14T11:12:10.151Z,236.25
2018-09-14T11:13:10.197Z,202.50
2018-09-14T11:14:10.303Z,157.50
2018-09-14T11:15:10.249Z,146.25
2018-09-14T11:16:10.293Z,129.38
2018-09-14T11:17:10.375Z,112.50
2018-09-14T11:18:10.403Z,95.63
2018-09-14T11:19:10.444Z,90.00
2018-09-14T11:20:10.539Z,90.00
2018-09-14T11:21:10.551Z,90.00
2018-09-14T11:22:10.666Z,90.00
2018-09-14T11:23:10.617Z,78.75
2018-09-14T11:24:10.725Z,67.50
2018-09-14T11:25:10.718Z,67.50
2018-09-14T11:26:10.741Z,67.50
2018-09-14T11:27:10.787Z,61.88
2018-09-14T11:28:10.838Z,56.25
2018-09-14T11:29:10.894Z,45.00
2018-09-14T11:30:10.921Z,39.38
2018-09-14T11:31:10.964Z,39.38
2018-09-14T11:32:11.015Z,45.00
2018-09-14T11:33:11.046Z,45.00
2018-09-14T11:34:11.119Z,45.00
2018-09-14T11:35:11.126Z,50.63
2018-09-14T11:36:11.173Z,61.88
2018-09-14T11:37:11.248Z,73.13
2018-09-14T11:38:11.438Z,84.38
2018-09-14T11:39:11.308Z,90.00
2018-09-14T11:40:11.406Z,101.25
2018-09-14T11:41:11.407Z,118.13
2018-09-14T11:42:11.443Z,129.38
2018-09-14T11:43:11.792Z,140.63
2018-09-14T11:44:11.564Z,151.88
2018-09-14T11:45:11.640Z,163.13
2018-09-14T11:46:11.725Z,163.13
2018-09-14T11:47:11.665Z,168.75
2018-09-14T11:48:11.839Z,163.13
2018-09-14T11:49:11.736Z,146.25
2018-09-14T11:50:11.792Z,140.63
2018-09-14T11:51:11.811Z,135.00
2018-09-14T11:52:11.866Z,123.75
2018-09-14T11:53:11.947Z,106.88
2018-09-14T11:54:12.351Z,90.00
2018-09-14T11:55:11.990Z,78.75
2018-09-14T11:56:12.033Z,84.38
2018-09-14T11:57:12.084Z,112.50
2018-09-14T11:58:12.200Z,146.25
2018-09-14T11:59:12.282Z,157.50
2018-09-14T12:00:12.221Z,140.63
2018-09-14T12:01:12.285Z,112.50
2018-09-14T12:02:12.348Z,101.25
2018-09-14T12:03:12.341Z,95.63
2018-09-14T12:04:12.647Z,95.63
2018-09-14T12:05:12.429Z,106.88
2018-09-14T12:06:12.479Z,118.13
2018-09-14T12:07:12.546Z,123.75
2018-09-14T12:08:12.576Z,123.75
2018-09-14T12:09:12.610Z,118.13
2018-09-14T12:10:12.646Z,112.50
2018-09-14T12:11:12.710Z,106.88
2018-09-14T12:12:12.721Z,112.50
2018-09-14T12:13:12.790Z,112.50
2018-09-14T12:14:12.835Z,118.13
2018-09-14T12:15:12.902Z,118.13
2018-09-14T12:16:12.950Z,112.50
2018-09-14T12:17:12.934Z,101.25
2018-09-14T12:18:12.981Z,90.00
2018-09-14T12:19:13.020Z,73.13
2018-09-14T12:20:13.191Z,61.88
2018-09-14T12:21:13.120Z,50.63
2018-09-14T12:22:13.263Z,39.38
2018-09-14T12:23:13.211Z,33.75
2018-09-14T12:24:13.260Z,22.50
2018-09-14T12:25:13.381Z,16.88
2018-09-14T12:26:13.343Z,16.88
2018-09-14T12:27:13.390Z,16.88
2018-09-14T12:28:13.440Z,5.63
2018-09-14T12:29:13.477Z,0.00
2018-09-14T12:30:13.636Z,0.00
2018-09-14T12:31:13.585Z,0.00
2018-09-14T12:32:13.587Z,0.00
2018-09-14T12:33:13.648Z,0.00
2018-09-14T12:34:13.690Z,0.00
2018-09-14T12:35:13.740Z,0.00
2018-09-14T12:36:13.881Z,5.63
2018-09-14T12:37:13.821Z,5.63
2018-09-14T12:38:13.869Z,5.63
2018-09-14T12:39:13.916Z,0.00
2018-09-14T12:40:13.950Z,0.00
2018-09-14T12:41:14.027Z,0.00
2018-09-14T12:42:14.172Z,5.63
2018-09-14T12:43:14.067Z,11.25
2018-09-14T12:44:14.148Z,28.13
2018-09-14T12:45:14.183Z,33.75
2018-09-14T12:46:14.211Z,39.38
2018-09-14T12:47:14.345Z,45.00
2018-09-14T12:48:14.263Z,45.00
2018-09-14T12:49:14.309Z,39.38
2018-09-14T12:50:14.367Z,39.38
2018-09-14T12:51:14.429Z,45.00
2018-09-14T12:52:14.564Z,56.25
2018-09-14T12:53:14.483Z,67.50
2018-09-14T12:54:14.526Z,73.13
2018-09-14T12:55:14.584Z,78.75
2018-09-14T12:56:14.710Z,84.38
2018-09-14T12:57:14.673Z,90.00
2018-09-14T12:58:14.741Z,101.25
2018-09-14T12:59:14.730Z,118.13
2018-09-14T13:00:14.774Z,129.38
2018-09-14T13:01:14.825Z,140.63
2018-09-14T13:02:14.875Z,135.00
2018-09-14T13:03:15.034Z,123.75
2018-09-14T13:04:14.976Z,129.38
2018-09-14T13:05:15.014Z,140.63
2018-09-14T13:06:15.045Z,151.88
2018-09-14T13:07:15.075Z,163.13
2018-09-14T13:08:15.133Z,168.75
2018-09-14T13:09:15.273Z,185.63
2018-09-14T13:10:15.217Z,247.50