createdAt,value
2017-11-17T00:01:03.155Z,1.50
2017-11-17T00:03:30.757Z,1.50
2017-11-17T00:05:58.350Z,1.40
2017-11-17T00:08:26.717Z,1.50
2017-11-17T00:10:55.054Z,1.40
2017-11-17T00:13:22.684Z,1.40
2017-11-17T00:15:50.250Z,1.40
2017-11-17T00:18:17.809Z,1.40
2017-11-17T00:20:45.509Z,1.50
2017-11-17T00:23:13.100Z,1.50
2017-11-17T00:25:41.452Z,1.50
2017-11-17T00:28:09.016Z,1.50
2017-11-17T00:30:36.609Z,1.60
2017-11-17T00:33:04.164Z,1.60
2017-11-17T00:35:31.950Z,1.60
2017-11-17T00:37:59.551Z,1.60
2017-11-17T00:40:27.274Z,1.60
2017-11-17T00:42:54.918Z,1.60
2017-11-17T00:45:22.580Z,1.40
2017-11-17T00:47:50.182Z,1.60
2017-11-17T00:50:17.762Z,1.50
2017-11-17T00:52:46.125Z,1.60
2017-11-17T00:55:15.207Z,1.50
2017-11-17T00:57:42.779Z,1.50
2017-11-17T01:00:10.445Z,1.30
2017-11-17T01:02:38.010Z,1.40
2017-11-17T01:05:06.424Z,1.60
2017-11-17T01:07:34.013Z,1.60
2017-11-17T01:10:01.561Z,1.70
2017-11-17T01:12:29.148Z,1.70
2017-11-17T01:14:56.717Z,1.70
2017-11-17T01:17:24.320Z,1.70
2017-11-17T01:19:51.881Z,1.60
2017-11-17T01:22:19.456Z,1.80
2017-11-17T01:24:47.103Z,1.70
2017-11-17T01:27:14.660Z,1.60
2017-11-17T01:29:42.257Z,1.70
2017-11-17T01:32:09.829Z,1.60
2017-11-17T01:34:37.532Z,1.80
2017-11-17T01:37:05.096Z,1.90
2017-11-17T01:39:32.660Z,2.00
2017-11-17T01:42:00.409Z,2.00
2017-11-17T01:44:28.012Z,1.70
2017-11-17T01:46:55.764Z,1.90
2017-11-17T01:49:23.324Z,2.00
2017-11-17T01:51:50.892Z,2.00
2017-11-17T01:54:18.508Z,2.00
2017-11-17T01:56:46.283Z,2.10
2017-11-17T01:59:13.844Z,2.00
2017-11-17T02:01:41.428Z,2.00
2017-11-17T02:04:09.149Z,2.00
2017-11-17T02:06:36.824Z,2.10
2017-11-17T02:09:04.471Z,2.10
2017-11-17T02:11:32.135Z,1.80
2017-11-17T02:13:59.717Z,1.70
2017-11-17T02:16:27.301Z,1.90
2017-11-17T02:18:54.869Z,2.00
2017-11-17T02:21:23.222Z,2.00
2017-11-17T02:23:50.779Z,1.90
2017-11-17T02:26:18.377Z,1.90
2017-11-17T02:28:46.721Z,1.90
2017-11-17T02:31:14.281Z,1.90
2017-11-17T02:33:42.103Z,1.90
2017-11-17T02:36:09.661Z,1.90
2017-11-17T02:38:37.245Z,1.90
2017-11-17T02:41:04.851Z,2.00
2017-11-17T02:43:33.263Z,2.10
2017-11-17T02:46:00.934Z,2.10
2017-11-17T02:48:28.561Z,2.00
2017-11-17T02:50:56.158Z,2.00
2017-11-17T02:53:23.825Z,2.10
2017-11-17T02:55:51.616Z,2.10
2017-11-17T02:58:19.173Z,2.10
2017-11-17T03:00:47.665Z,2.10
2017-11-17T03:03:16.072Z,2.20
2017-11-17T03:05:43.645Z,2.10
2017-11-17T03:08:11.304Z,2.20
2017-11-17T03:10:38.867Z,2.10
2017-11-17T03:13:06.428Z,2.10
2017-11-17T03:15:34.024Z,2.20
2017-11-17T03:18:01.603Z,2.30
2017-11-17T03:20:30.005Z,2.30
2017-11-17T03:22:57.816Z,2.30
2017-11-17T03:25:25.444Z,2.20
2017-11-17T03:27:53.090Z,2.30
2017-11-17T03:30:20.654Z,2.30
2017-11-17T03:32:48.263Z,2.40
2017-11-17T03:35:15.832Z,2.20
2017-11-17T03:37:44.352Z,2.20
2017-11-17T03:40:12.006Z,2.20
2017-11-17T03:42:39.623Z,2.20
2017-11-17T03:45:07.188Z,2.30
2017-11-17T03:47:35.650Z,2.10
2017-11-17T03:50:03.220Z,2.10
2017-11-17T03:52:31.561Z,2.10
2017-11-17T03:54:59.149Z,2.00
2017-11-17T03:57:26.705Z,2.20
2017-11-17T03:59:54.297Z,2.20
2017-11-17T04:02:21.977Z,2.20
2017-11-17T04:04:49.636Z,2.10
2017-11-17T04:07:17.229Z,2.10
2017-11-17T04:09:44.796Z,2.20
2017-11-17T04:12:12.515Z,2.30
2017-11-17T04:14:40.068Z,2.20
2017-11-17T04:17:07.724Z,2.20
2017-11-17T04:19:35.413Z,2.10
2017-11-17T04:22:03.012Z,2.20
2017-11-17T04:24:31.339Z,2.00
2017-11-17T04:26:58.945Z,1.90
2017-11-17T04:29:26.546Z,1.90
2017-11-17T04:31:54.193Z,1.70
2017-11-17T04:34:21.978Z,1.90
2017-11-17T04:36:49.594Z,1.80
2017-11-17T04:39:18.111Z,1.70
2017-11-17T04:41:45.787Z,1.70
2017-11-17T04:44:13.432Z,1.70
2017-11-17T04:46:41.040Z,1.50
2017-11-17T04:49:08.601Z,1.70
2017-11-17T04:51:36.169Z,1.80
2017-11-17T04:54:04.691Z,2.00
2017-11-17T04:56:32.350Z,2.10
2017-11-17T04:58:59.941Z,2.10
2017-11-17T05:01:27.512Z,1.80
2017-11-17T05:03:55.112Z,1.80
2017-11-17T05:06:22.685Z,1.80
2017-11-17T05:08:50.312Z,1.80
2017-11-17T05:11:18.675Z,1.70
2017-11-17T05:13:46.240Z,1.60
2017-11-17T05:16:14.761Z,1.80
2017-11-17T05:18:42.364Z,1.70
2017-11-17T05:21:10.087Z,1.60
2017-11-17T05:23:37.664Z,1.60
2017-11-17T05:26:05.256Z,1.70
2017-11-17T05:28:33.612Z,1.90
2017-11-17T05:31:01.180Z,1.80
2017-11-17T05:33:28.895Z,1.90
2017-11-17T05:35:56.452Z,1.80
2017-11-17T05:38:24.081Z,1.70
2017-11-17T05:43:26.367Z,1.70
2017-11-17T05:45:54.775Z,1.80
2017-11-17T05:48:22.390Z,1.80
2017-11-17T05:50:49.965Z,1.80
2017-11-17T05:53:18.304Z,1.90
2017-11-17T05:55:45.903Z,1.90
2017-11-17T05:58:14.289Z,1.80
2017-11-17T06:00:41.864Z,1.80
2017-11-17T06:03:09.453Z,1.80
2017-11-17T06:05:37.046Z,2.00
2017-11-17T06:08:05.378Z,1.90
2017-11-17T06:10:32.988Z,1.80
2017-11-17T06:13:01.333Z,1.90
2017-11-17T06:15:28.934Z,1.90
2017-11-17T06:17:57.337Z,1.90
2017-11-17T06:20:24.921Z,1.90
2017-11-17T06:22:52.550Z,1.80
2017-11-17T06:25:20.108Z,1.80
2017-11-17T06:27:47.701Z,1.90
2017-11-17T06:30:15.264Z,2.00
2017-11-17T06:32:42.971Z,1.90
2017-11-17T06:35:10.532Z,2.00
2017-11-17T06:37:38.171Z,2.00
2017-11-17T06:40:06.629Z,2.10
2017-11-17T06:42:34.184Z,2.10
2017-11-17T06:45:01.807Z,2.00
2017-11-17T06:47:29.387Z,1.90
2017-11-17T06:49:56.952Z,1.80
2017-11-17T06:52:24.552Z,2.00
2017-11-17T06:54:52.123Z,2.00
2017-11-17T06:57:19.797Z,2.10
2017-11-17T06:59:47.424Z,2.00
2017-11-17T07:02:15.789Z,2.20
2017-11-17T07:04:43.390Z,2.20
2017-11-17T07:07:11.055Z,2.20
2017-11-17T07:09:38.656Z,2.20
2017-11-17T07:12:06.220Z,2.20
2017-11-17T07:14:33.884Z,2.10
2017-11-17T07:17:01.491Z,2.10
2017-11-17T07:19:29.172Z,2.20
2017-11-17T07:21:56.764Z,2.20
2017-11-17T07:24:24.324Z,2.20
2017-11-17T07:26:52.031Z,2.20
2017-11-17T07:29:19.596Z,2.20
2017-11-17T07:31:47.212Z,2.30
2017-11-17T07:34:15.632Z,2.60
2017-11-17T07:36:43.285Z,2.60
2017-11-17T07:39:10.874Z,2.60
2017-11-17T07:41:38.472Z,2.60
2017-11-17T07:44:06.838Z,2.40
2017-11-17T07:46:35.217Z,2.40
2017-11-17T07:49:03.578Z,2.50
2017-11-17T07:51:31.163Z,2.50
2017-11-17T07:53:59.501Z,2.60
2017-11-17T07:56:27.088Z,2.60
2017-11-17T07:58:55.549Z,2.70
2017-11-17T08:01:23.152Z,2.70
2017-11-17T08:03:50.748Z,2.80
2017-11-17T08:06:18.326Z,2.70
2017-11-17T08:08:45.893Z,2.90
2017-11-17T08:11:13.477Z,2.80
2017-11-17T08:13:41.806Z,2.60
2017-11-17T08:16:09.447Z,2.60
2017-11-17T08:18:46.708Z,2.80
2017-11-17T08:21:14.693Z,2.90
2017-11-17T08:23:42.670Z,2.90
2017-11-17T08:26:10.285Z,2.90
2017-11-17T08:28:38.700Z,2.90
2017-11-17T08:31:06.267Z,2.90
2017-11-17T08:33:33.917Z,2.90
2017-11-17T08:36:01.470Z,2.90
2017-11-17T08:38:29.029Z,2.80
2017-11-17T08:40:56.649Z,2.80
2017-11-17T08:43:24.212Z,2.80
2017-11-17T08:45:52.640Z,3.00
2017-11-17T08:48:20.262Z,3.00
2017-11-17T08:50:48.629Z,2.90
2017-11-17T08:53:17.047Z,3.10
2017-11-17T08:55:44.706Z,3.10
2017-11-17T08:58:12.360Z,3.20
2017-11-17T09:00:39.937Z,3.10
2017-11-17T09:03:07.553Z,3.10
2017-11-17T09:05:35.896Z,3.00
2017-11-17T09:08:03.520Z,2.90
2017-11-17T09:10:31.098Z,3.00
2017-11-17T09:12:58.660Z,3.10
2017-11-17T09:15:26.255Z,3.00
2017-11-17T09:17:54.589Z,2.80
2017-11-17T09:20:22.340Z,2.80
2017-11-17T09:22:49.931Z,2.70
2017-11-17T09:25:17.664Z,2.70
2017-11-17T09:27:45.285Z,2.90
2017-11-17T09:30:13.902Z,3.00
2017-11-17T09:32:41.472Z,3.00
2017-11-17T09:35:09.037Z,3.10
2017-11-17T09:37:36.650Z,3.10
2017-11-17T09:40:05.042Z,3.10
2017-11-17T09:42:32.713Z,3.00
2017-11-17T09:45:00.276Z,3.10
2017-11-17T09:47:27.882Z,3.10
2017-11-17T09:49:55.454Z,3.20
2017-11-17T09:52:23.813Z,3.20
2017-11-17T09:54:51.440Z,3.20
2017-11-17T09:57:19.017Z,3.30
2017-11-17T09:59:46.644Z,3.20
2017-11-17T10:02:14.220Z,3.20
2017-11-17T10:04:41.864Z,3.30
2017-11-17T10:07:09.464Z,3.20
2017-11-17T10:09:37.083Z,3.40
2017-11-17T10:12:04.684Z,3.40
2017-11-17T10:14:32.350Z,3.70
2017-11-17T10:17:00.733Z,3.60
2017-11-17T10:19:28.316Z,3.50
2017-11-17T10:21:55.897Z,3.50
2017-11-17T10:24:23.556Z,3.40
2017-11-17T10:26:51.129Z,3.40
2017-11-17T10:29:18.761Z,3.60
2017-11-17T10:31:46.438Z,3.70
2017-11-17T10:34:14.054Z,3.60
2017-11-17T10:36:42.397Z,3.60
2017-11-17T10:39:09.976Z,3.60
2017-11-17T10:41:37.589Z,3.60
2017-11-17T10:44:05.197Z,3.70
2017-11-17T10:46:32.837Z,3.70
2017-11-17T10:49:00.575Z,3.70
2017-11-17T10:51:28.148Z,3.70
2017-11-17T10:53:55.773Z,3.80
2017-11-17T10:56:25.107Z,3.90
2017-11-17T10:58:52.728Z,3.90
2017-11-17T11:01:20.362Z,3.90
2017-11-17T11:03:48.721Z,3.90
2017-11-17T11:06:16.552Z,3.90
2017-11-17T11:08:44.154Z,4.00
2017-11-17T11:11:17.511Z,3.90
2017-11-17T11:13:45.109Z,3.90
2017-11-17T11:16:12.681Z,4.00
2017-11-17T11:18:41.060Z,4.10
2017-11-17T11:21:09.419Z,4.30
2017-11-17T11:23:38.526Z,4.40
2017-11-17T11:26:07.077Z,4.30
2017-11-17T11:28:34.682Z,4.30
2017-11-17T11:31:03.202Z,4.10
2017-11-17T11:33:30.784Z,4.10
2017-11-17T11:35:58.397Z,4.10
2017-11-17T11:38:26.074Z,4.20
2017-11-17T11:40:53.645Z,4.10
2017-11-17T11:43:21.266Z,4.20
2017-11-17T11:45:48.858Z,4.40
2017-11-17T11:48:16.426Z,4.30
2017-11-17T11:50:44.067Z,4.50
2017-11-17T11:53:11.650Z,4.40
2017-11-17T11:55:39.273Z,4.40
2017-11-17T11:58:06.843Z,4.20
2017-11-17T12:00:34.469Z,4.30
2017-11-17T12:03:02.884Z,4.30
2017-11-17T12:05:30.501Z,4.20
2017-11-17T12:07:58.901Z,4.30
2017-11-17T12:10:26.581Z,4.30
2017-11-17T12:12:54.294Z,4.30
2017-11-17T12:15:21.901Z,4.20
2017-11-17T12:17:49.483Z,4.20
2017-11-17T12:20:17.090Z,4.20
2017-11-17T12:22:45.499Z,4.20
2017-11-17T12:25:13.192Z,4.20
2017-11-17T12:27:40.784Z,4.20
2017-11-17T12:30:09.136Z,4.30
2017-11-17T12:32:36.777Z,4.30
2017-11-17T12:35:04.401Z,4.30
2017-11-17T12:37:32.006Z,4.30
2017-11-17T12:39:59.593Z,4.40
2017-11-17T12:42:27.981Z,4.70
2017-11-17T12:44:56.394Z,4.80
2017-11-17T12:47:24.201Z,4.80
2017-11-17T12:49:51.786Z,4.70
2017-11-17T12:52:19.421Z,4.60
2017-11-17T12:54:47.788Z,4.60
2017-11-17T12:57:15.361Z,4.60
2017-11-17T12:59:43.728Z,4.60
2017-11-17T13:02:12.206Z,4.60
2017-11-17T13:04:39.083Z,4.60
2017-11-17T13:07:06.653Z,4.60
2017-11-17T13:09:34.221Z,4.50
2017-11-17T13:12:01.839Z,4.60
2017-11-17T13:14:30.169Z,4.80
2017-11-17T13:16:57.782Z,4.70
2017-11-17T13:19:26.143Z,4.70
2017-11-17T13:21:54.525Z,4.80
2017-11-17T13:24:23.053Z,4.90
2017-11-17T13:26:50.665Z,4.90
2017-11-17T13:29:18.377Z,4.70
2017-11-17T13:31:45.940Z,4.50
2017-11-17T13:34:13.549Z,4.60
2017-11-17T13:36:41.887Z,5.20
2017-11-17T13:39:09.530Z,5.10
2017-11-17T13:41:37.144Z,5.10
2017-11-17T13:44:05.567Z,5.50
2017-11-17T13:46:33.188Z,5.50
2017-11-17T13:49:01.547Z,5.40
2017-11-17T13:51:29.128Z,5.50
2017-11-17T13:53:57.704Z,4.90
2017-11-17T13:56:26.129Z,4.90
2017-11-17T13:58:53.733Z,4.80
2017-11-17T14:01:21.443Z,4.80
2017-11-17T14:03:49.076Z,4.80
2017-11-17T14:06:16.658Z,4.80
2017-11-17T14:08:44.254Z,4.80
2017-11-17T14:11:11.982Z,4.80
2017-11-17T14:13:39.636Z,4.80
2017-11-17T14:16:07.256Z,4.70
2017-11-17T14:18:35.621Z,4.80
2017-11-17T14:21:03.220Z,4.80
2017-11-17T14:23:30.793Z,4.80
2017-11-17T14:25:58.398Z,4.80
2017-11-17T14:28:25.992Z,4.70
2017-11-17T14:30:53.552Z,4.80
2017-11-17T14:33:21.142Z,5.10
2017-11-17T14:35:48.792Z,5.20
2017-11-17T14:38:16.384Z,5.10
2017-11-17T14:40:44.784Z,5.20
2017-11-17T14:43:13.209Z,4.90
2017-11-17T14:45:40.835Z,4.90
2017-11-17T14:48:09.249Z,4.80
2017-11-17T14:50:36.910Z,4.80
2017-11-17T14:53:04.538Z,5.00
2017-11-17T14:55:32.880Z,5.00
2017-11-17T14:58:00.529Z,5.00
2017-11-17T15:00:28.129Z,5.00
2017-11-17T15:02:56.537Z,5.00
2017-11-17T15:05:24.130Z,5.00
2017-11-17T15:07:52.536Z,4.90
2017-11-17T15:10:20.957Z,5.00
2017-11-17T15:12:48.524Z,5.00
2017-11-17T15:15:16.289Z,4.90
2017-11-17T15:17:44.061Z,4.80
2017-11-17T15:20:11.677Z,4.80
2017-11-17T15:22:39.220Z,4.70
2017-11-17T15:25:07.665Z,4.50
2017-11-17T15:27:35.399Z,4.50
2017-11-17T15:30:03.061Z,4.70
2017-11-17T15:32:30.733Z,4.90
2017-11-17T15:34:58.312Z,4.80
2017-11-17T15:37:25.946Z,4.80
2017-11-17T15:39:53.549Z,4.70
2017-11-17T15:42:21.957Z,4.60
2017-11-17T15:44:49.558Z,4.50
2017-11-17T15:47:17.150Z,4.50
2017-11-17T15:49:45.636Z,4.70
2017-11-17T15:52:13.990Z,4.90
2017-11-17T15:54:41.585Z,4.90
2017-11-17T15:57:09.197Z,5.00
2017-11-17T15:59:36.862Z,5.00
2017-11-17T16:02:04.476Z,5.10
2017-11-17T16:04:32.056Z,5.10
2017-11-17T16:06:59.717Z,4.90
2017-11-17T16:09:27.284Z,4.80
2017-11-17T16:11:54.872Z,4.90
2017-11-17T16:14:22.477Z,4.90
2017-11-17T16:16:50.057Z,4.80
2017-11-17T16:19:17.664Z,4.80
2017-11-17T16:21:46.083Z,4.80
2017-11-17T16:24:13.749Z,4.80
2017-11-17T16:26:41.328Z,4.80
2017-11-17T16:29:09.016Z,4.70
2017-11-17T16:31:37.385Z,4.80
2017-11-17T16:34:05.717Z,4.80
2017-11-17T16:36:33.349Z,4.80
2017-11-17T16:39:00.921Z,4.80
2017-11-17T16:41:28.645Z,4.80
2017-11-17T16:43:56.360Z,4.80
2017-11-17T16:46:23.944Z,4.80
2017-11-17T16:48:51.540Z,4.90
2017-11-17T16:51:19.875Z,5.00
2017-11-17T16:53:47.481Z,4.90
2017-11-17T16:56:15.839Z,4.80
2017-11-17T16:58:43.461Z,4.80
2017-11-17T17:01:11.056Z,4.80
2017-11-17T17:03:38.771Z,4.90
2017-11-17T17:06:06.346Z,4.80
2017-11-17T17:08:33.940Z,4.90
2017-11-17T17:11:01.649Z,4.80
2017-11-17T17:13:29.311Z,4.80
2017-11-17T17:15:57.037Z,4.80
2017-11-17T17:18:25.573Z,4.80
2017-11-17T17:20:53.152Z,4.80
2017-11-17T17:23:20.751Z,4.90
2017-11-17T17:25:48.338Z,4.90
2017-11-17T17:28:15.957Z,4.80
2017-11-17T17:30:44.390Z,4.80
2017-11-17T17:33:12.056Z,4.80
2017-11-17T17:35:39.670Z,4.80
2017-11-17T17:38:07.294Z,4.80
2017-11-17T17:40:34.905Z,4.90
2017-11-17T17:43:02.549Z,4.90
2017-11-17T17:45:30.152Z,4.90
2017-11-17T17:47:57.733Z,4.90
2017-11-17T17:50:25.339Z,4.90
2017-11-17T17:52:52.902Z,4.90
2017-11-17T17:55:20.581Z,4.90
2017-11-17T17:57:48.327Z,4.90
2017-11-17T18:00:15.942Z,4.80
2017-11-17T18:02:44.308Z,4.80
2017-11-17T18:05:12.682Z,4.80
2017-11-17T18:07:40.273Z,4.80
2017-11-17T18:10:07.970Z,4.80
2017-11-17T18:12:35.631Z,4.80
2017-11-17T18:15:03.224Z,4.80
2017-11-17T18:17:30.906Z,4.80
2017-11-17T18:19:59.244Z,4.80
2017-11-17T18:22:27.032Z,4.80
2017-11-17T18:24:54.641Z,4.80
2017-11-17T18:27:22.258Z,4.90
2017-11-17T18:29:50.695Z,4.90
2017-11-17T18:32:18.347Z,4.80
2017-11-17T18:34:45.912Z,4.80
2017-11-17T18:37:13.618Z,4.80
2017-11-17T18:39:41.168Z,4.80
2017-11-17T18:42:08.804Z,4.80
2017-11-17T18:44:36.444Z,4.90
2017-11-17T18:47:04.025Z,4.90
2017-11-17T18:49:31.657Z,4.90
2017-11-17T18:51:59.253Z,4.80
2017-11-17T18:54:28.461Z,4.80
2017-11-17T18:56:56.081Z,4.80
2017-11-17T18:59:23.661Z,4.80
2017-11-17T19:01:51.322Z,4.90
2017-11-17T19:04:18.887Z,5.00
2017-11-17T19:06:46.572Z,5.10
2017-11-17T19:09:14.933Z,5.10
2017-11-17T19:11:42.610Z,5.10
2017-11-17T19:14:10.181Z,5.20
2017-11-17T19:16:37.870Z,5.00
2017-11-17T19:19:05.531Z,5.00
2017-11-17T19:21:33.111Z,5.20
2017-11-17T19:24:00.727Z,5.20
2017-11-17T19:26:28.321Z,5.20
2017-11-17T19:28:55.936Z,5.10
2017-11-17T19:31:24.300Z,5.10
2017-11-17T19:33:52.721Z,5.10
2017-11-17T19:36:20.487Z,5.10
2017-11-17T19:38:48.249Z,5.00
2017-11-17T19:41:15.908Z,5.10
2017-11-17T19:43:43.480Z,5.20
2017-11-17T19:46:11.082Z,5.20
2017-11-17T19:48:39.505Z,5.10
2017-11-17T19:51:07.076Z,5.10
2017-11-17T19:53:34.689Z,5.20
2017-11-17T19:56:03.092Z,5.20
2017-11-17T19:58:30.690Z,5.20
2017-11-17T20:00:58.322Z,5.00
2017-11-17T20:03:25.947Z,4.90
2017-11-17T20:05:54.478Z,4.90
2017-11-17T20:08:22.109Z,4.90
2017-11-17T20:10:49.782Z,5.20
2017-11-17T20:13:17.377Z,5.20
2017-11-17T20:15:45.007Z,5.10
2017-11-17T20:18:12.608Z,4.90
2017-11-17T20:20:41.020Z,5.00
2017-11-17T20:23:08.628Z,5.00
2017-11-17T20:25:36.363Z,4.90
2017-11-17T20:28:03.963Z,4.90
2017-11-17T20:30:31.569Z,4.80
2017-11-17T20:32:59.197Z,4.70
2017-11-17T20:35:28.187Z,4.90
2017-11-17T20:37:56.584Z,4.90
2017-11-17T20:40:24.192Z,4.90
2017-11-17T20:42:51.779Z,4.90
2017-11-17T20:45:20.275Z,4.90
2017-11-17T20:47:48.682Z,4.90
2017-11-17T20:50:16.291Z,4.90
2017-11-17T20:52:44.828Z,4.90
2017-11-17T20:55:12.433Z,5.00
2017-11-17T20:57:40.146Z,5.00
2017-11-17T21:00:07.751Z,5.00
2017-11-17T21:02:35.428Z,5.00
2017-11-17T21:05:03.800Z,4.90
2017-11-17T21:07:32.222Z,4.90
2017-11-17T21:09:59.822Z,4.80
2017-11-17T21:12:27.438Z,4.80
2017-11-17T21:14:55.037Z,4.80
2017-11-17T21:17:22.641Z,4.80
2017-11-17T21:19:50.320Z,4.80
2017-11-17T21:22:18.065Z,4.80
2017-11-17T21:24:45.690Z,4.90
2017-11-17T21:27:13.303Z,4.80
2017-11-17T21:29:41.064Z,4.80
2017-11-17T21:32:08.653Z,4.80
2017-11-17T21:34:36.293Z,4.80
2017-11-17T21:37:04.013Z,4.80
2017-11-17T21:39:32.380Z,4.80
2017-11-17T21:42:00.755Z,4.70
2017-11-17T21:44:29.109Z,4.80
2017-11-17T21:46:56.749Z,4.70
2017-11-17T21:49:24.369Z,4.80
2017-11-17T21:51:51.949Z,4.80
2017-11-17T21:54:19.585Z,4.80
2017-11-17T21:56:47.928Z,4.80
2017-11-17T21:59:15.654Z,4.70
2017-11-17T22:01:43.315Z,4.70
2017-11-17T22:04:10.949Z,4.70
2017-11-17T22:06:38.636Z,4.80
2017-11-17T22:09:06.212Z,4.80
2017-11-17T22:11:33.841Z,4.80
2017-11-17T22:14:01.517Z,4.70
2017-11-17T22:16:29.251Z,4.70
2017-11-17T22:18:56.949Z,4.70
2017-11-17T22:21:24.549Z,4.80
2017-11-17T22:23:52.961Z,4.80
2017-11-17T22:26:20.640Z,4.80
2017-11-17T22:28:48.241Z,4.80
2017-11-17T22:31:15.874Z,4.80
2017-11-17T22:33:43.500Z,4.80
2017-11-17T22:36:11.234Z,4.80
2017-11-17T22:38:39.658Z,4.80
2017-11-17T22:41:07.270Z,4.80
2017-11-17T22:43:35.627Z,4.80
2017-11-17T22:46:03.239Z,4.80
2017-11-17T22:48:30.915Z,4.80
2017-11-17T22:50:59.469Z,4.80
2017-11-17T22:53:27.229Z,4.80
2017-11-17T22:55:55.589Z,4.70
2017-11-17T22:58:23.960Z,4.70
2017-11-17T23:00:51.536Z,4.70
2017-11-17T23:03:19.906Z,4.80
2017-11-17T23:05:48.288Z,4.80
2017-11-17T23:08:16.680Z,4.80
2017-11-17T23:10:44.385Z,4.80
2017-11-17T23:13:12.025Z,4.70
2017-11-17T23:15:39.652Z,4.80
2017-11-17T23:18:07.965Z,4.80
2017-11-17T23:20:35.653Z,4.80
2017-11-17T23:23:03.243Z,4.80
2017-11-17T23:25:31.729Z,5.00
2017-11-17T23:28:00.073Z,5.10
2017-11-17T23:30:27.660Z,5.00
2017-11-17T23:32:56.041Z,5.00
2017-11-17T23:35:23.624Z,5.00
2017-11-17T23:37:51.237Z,5.00
2017-11-17T23:40:19.664Z,4.90
2017-11-17T23:42:47.253Z,4.90
2017-11-17T23:45:14.888Z,4.70
2017-11-17T23:47:42.492Z,4.70
2017-11-17T23:50:10.217Z,4.90
2017-11-17T23:52:37.820Z,4.70
2017-11-17T23:55:05.429Z,4.70
2017-11-17T23:57:33.151Z,4.90
