createdAt,value
2023-04-27T00:00:02.243Z,8.35
2023-04-27T00:01:02.021Z,8.37
2023-04-27T00:02:02.897Z,8.35
2023-04-27T00:03:03.226Z,8.33
2023-04-27T00:04:02.811Z,8.30
2023-04-27T00:05:02.669Z,8.21
2023-04-27T00:06:02.940Z,8.12
2023-04-27T00:07:03.349Z,8.11
2023-04-27T00:08:02.926Z,8.14
2023-04-27T00:09:02.944Z,8.18
2023-04-27T00:10:03.313Z,8.20
2023-04-27T00:11:02.897Z,8.25
2023-04-27T00:12:03.243Z,8.26
2023-04-27T00:13:03.042Z,8.25
2023-04-27T00:14:03.266Z,8.28
2023-04-27T00:15:02.826Z,8.28
2023-04-27T00:16:02.826Z,8.33
2023-04-27T00:17:02.554Z,8.32
2023-04-27T00:18:02.905Z,8.29
2023-04-27T00:19:02.969Z,8.17
2023-04-27T00:20:02.492Z,8.10
2023-04-27T00:21:02.300Z,8.00
2023-04-27T00:22:03.098Z,8.00
2023-04-27T00:23:03.024Z,8.03
2023-04-27T00:24:03.160Z,8.07
2023-04-27T00:25:02.941Z,8.10
2023-04-27T00:26:03.348Z,8.07
2023-04-27T00:27:03.237Z,8.07
2023-04-27T00:28:03.325Z,8.03
2023-04-27T00:29:03.465Z,7.92
2023-04-27T00:30:03.293Z,7.77
2023-04-27T00:31:02.987Z,7.69
2023-04-27T00:32:03.251Z,7.59
2023-04-27T00:33:03.050Z,7.55
2023-04-27T00:34:02.941Z,7.59
2023-04-27T00:35:03.388Z,7.63
2023-04-27T00:36:03.009Z,7.59
2023-04-27T00:37:02.965Z,7.55
2023-04-27T00:38:03.276Z,7.59
2023-04-27T00:39:03.110Z,7.60
2023-04-27T00:40:03.053Z,7.67
2023-04-27T00:41:03.445Z,7.72
2023-04-27T00:42:02.141Z,7.72
2023-04-27T00:43:02.461Z,7.75
2023-04-27T00:44:02.110Z,7.72
2023-04-27T00:45:02.179Z,7.72
2023-04-27T00:46:02.477Z,7.78
2023-04-27T00:47:02.074Z,7.79
2023-04-27T00:48:02.191Z,7.81
2023-04-27T00:49:02.497Z,7.82
2023-04-27T00:50:02.277Z,7.81
2023-04-27T00:51:02.022Z,7.77
2023-04-27T00:52:02.724Z,7.75
2023-04-27T00:53:02.932Z,7.75
2023-04-27T00:54:02.792Z,7.75
2023-04-27T00:55:02.655Z,7.75
2023-04-27T00:56:02.761Z,7.74
2023-04-27T00:57:02.853Z,7.78
2023-04-27T00:58:02.835Z,7.79
2023-04-27T00:59:03.170Z,7.84
2023-04-27T01:00:02.752Z,7.87
2023-04-27T01:01:02.622Z,7.89
2023-04-27T01:02:02.153Z,7.87
2023-04-27T01:03:02.527Z,7.90
2023-04-27T01:04:02.353Z,7.89
2023-04-27T01:05:02.413Z,7.89
2023-04-27T01:06:02.533Z,7.89
2023-04-27T01:07:02.292Z,7.82
2023-04-27T01:08:02.562Z,7.69
2023-04-27T01:09:02.447Z,7.63
2023-04-27T01:10:02.833Z,7.60
2023-04-27T01:11:02.434Z,7.62
2023-04-27T01:12:01.930Z,7.63
2023-04-27T01:13:02.017Z,7.58
2023-04-27T01:14:01.886Z,7.56
2023-04-27T01:15:01.822Z,7.59
2023-04-27T01:16:01.896Z,7.62
2023-04-27T01:17:02.621Z,7.63
2023-04-27T01:18:02.489Z,7.69
2023-04-27T01:19:02.511Z,7.71
2023-04-27T01:20:02.615Z,7.72
2023-04-27T01:21:02.321Z,7.75
2023-04-27T01:22:01.802Z,7.74
2023-04-27T01:23:01.860Z,7.75
2023-04-27T01:24:02.372Z,7.74
2023-04-27T01:25:02.236Z,7.79
2023-04-27T01:26:01.666Z,7.62
2023-04-27T01:27:02.114Z,7.52
2023-04-27T01:28:02.431Z,7.49
2023-04-27T01:29:02.249Z,7.49
2023-04-27T01:30:02.011Z,7.41
2023-04-27T01:31:02.456Z,7.32
2023-04-27T01:32:02.369Z,7.32
2023-04-27T01:33:02.465Z,7.27
2023-04-27T01:34:02.446Z,7.32
2023-04-27T01:35:02.212Z,7.40
2023-04-27T01:36:02.629Z,7.41
2023-04-27T01:37:01.634Z,7.32
2023-04-27T01:38:02.167Z,7.32
2023-04-27T01:39:01.772Z,7.32
2023-04-27T01:40:02.249Z,7.35
2023-04-27T01:41:01.788Z,7.35
2023-04-27T01:42:02.298Z,7.29
2023-04-27T01:43:02.055Z,7.23
2023-04-27T01:44:02.029Z,7.24
2023-04-27T01:45:02.091Z,7.26
2023-04-27T01:46:02.603Z,7.27
2023-04-27T01:47:01.891Z,7.34
2023-04-27T01:48:01.719Z,7.35
2023-04-27T01:49:01.477Z,7.38
2023-04-27T01:50:01.638Z,7.26
2023-04-27T01:51:01.825Z,7.24
2023-04-27T01:52:02.548Z,7.24
2023-04-27T01:53:02.420Z,7.20
2023-04-27T01:54:02.104Z,7.24
2023-04-27T01:55:02.469Z,7.27
2023-04-27T01:56:02.586Z,7.32
2023-04-27T01:57:01.974Z,7.29
2023-04-27T01:58:01.527Z,7.23
2023-04-27T01:59:02.040Z,7.26
2023-04-27T02:00:02.147Z,7.32
2023-04-27T02:01:01.641Z,7.35
2023-04-27T02:02:02.896Z,7.37
2023-04-27T02:03:03.298Z,7.31
2023-04-27T02:04:03.419Z,7.19
2023-04-27T02:05:02.741Z,7.22
2023-04-27T02:06:03.333Z,7.20
2023-04-27T02:07:02.640Z,7.23
2023-04-27T02:08:02.495Z,7.17
2023-04-27T02:09:02.601Z,7.19
2023-04-27T02:10:02.324Z,7.19
2023-04-27T02:11:02.620Z,7.24
2023-04-27T02:12:03.012Z,7.27
2023-04-27T02:13:02.990Z,7.31
2023-04-27T02:14:02.844Z,7.34
2023-04-27T02:15:03.294Z,7.37
2023-04-27T02:16:02.757Z,7.38
2023-04-27T02:17:02.379Z,7.41
2023-04-27T02:18:01.954Z,7.42
2023-04-27T02:19:02.087Z,7.41
2023-04-27T02:20:01.934Z,7.44
2023-04-27T02:21:02.345Z,7.47
2023-04-27T02:22:02.761Z,7.47
2023-04-27T02:23:02.629Z,7.52
2023-04-27T02:24:02.774Z,7.52
2023-04-27T02:25:03.057Z,7.53
2023-04-27T02:26:02.528Z,7.50
2023-04-27T02:27:03.064Z,7.50
2023-04-27T02:28:03.273Z,7.45
2023-04-27T02:29:03.331Z,7.44
2023-04-27T02:30:03.057Z,7.40
2023-04-27T02:31:03.236Z,7.40
2023-04-27T02:32:02.625Z,7.35
2023-04-27T02:33:02.851Z,7.32
2023-04-27T02:34:02.493Z,7.31
2023-04-27T02:35:02.383Z,7.29
2023-04-27T02:36:02.667Z,7.29
2023-04-27T02:37:02.925Z,7.27
2023-04-27T02:38:03.028Z,7.24
2023-04-27T02:39:03.066Z,7.26
2023-04-27T02:40:02.840Z,7.26
2023-04-27T02:41:02.710Z,7.23
2023-04-27T02:42:02.329Z,7.13
2023-04-27T02:43:02.056Z,7.07
2023-04-27T02:44:01.950Z,6.94
2023-04-27T02:45:02.286Z,6.98
2023-04-27T02:46:01.864Z,7.01
2023-04-27T02:47:02.475Z,7.01
2023-04-27T02:48:02.238Z,6.91
2023-04-27T02:49:02.271Z,6.81
2023-04-27T02:50:02.394Z,6.84
2023-04-27T02:51:02.007Z,6.90
2023-04-27T02:52:02.498Z,6.86
2023-04-27T02:53:02.560Z,6.81
2023-04-27T02:54:02.184Z,6.77
2023-04-27T02:55:02.375Z,6.76
2023-04-27T02:56:02.103Z,6.68
2023-04-27T02:57:02.252Z,6.69
2023-04-27T02:58:02.459Z,6.63
2023-04-27T02:59:01.979Z,6.63
2023-04-27T03:00:03.827Z,6.54
2023-04-27T03:01:01.996Z,6.58
2023-04-27T03:02:03.280Z,6.63
2023-04-27T03:03:03.163Z,6.73
2023-04-27T03:04:03.342Z,6.80
2023-04-27T03:05:03.419Z,6.86
2023-04-27T03:06:03.418Z,6.91
2023-04-27T03:07:02.850Z,6.98
2023-04-27T03:08:02.661Z,6.99
2023-04-27T03:09:02.504Z,7.04
2023-04-27T03:10:02.442Z,7.07
2023-04-27T03:11:02.988Z,7.08
2023-04-27T03:12:03.212Z,7.13
2023-04-27T03:13:02.926Z,7.17
2023-04-27T03:14:02.931Z,7.16
2023-04-27T03:15:02.721Z,7.19
2023-04-27T03:16:02.720Z,7.20
2023-04-27T03:17:03.052Z,7.24
2023-04-27T03:18:03.225Z,7.19
2023-04-27T03:19:02.762Z,7.13
2023-04-27T03:20:03.259Z,7.07
2023-04-27T03:21:02.787Z,7.04
2023-04-27T03:22:02.945Z,6.95
2023-04-27T03:23:03.049Z,6.95
2023-04-27T03:24:03.292Z,6.90
2023-04-27T03:25:02.846Z,6.97
2023-04-27T03:26:03.539Z,6.94
2023-04-27T03:27:02.886Z,6.98
2023-04-27T03:28:02.445Z,6.99
2023-04-27T03:29:02.865Z,7.01
2023-04-27T03:30:02.392Z,7.02
2023-04-27T03:31:03.011Z,7.07
2023-04-27T03:32:03.027Z,7.13
2023-04-27T03:33:02.858Z,7.13
2023-04-27T03:34:03.176Z,7.15
2023-04-27T03:35:03.049Z,7.16
2023-04-27T03:36:02.774Z,7.24
2023-04-27T03:37:03.309Z,7.24
2023-04-27T03:38:03.152Z,7.24
2023-04-27T03:39:03.306Z,7.23
2023-04-27T03:40:02.851Z,7.22
2023-04-27T03:41:02.789Z,7.17
2023-04-27T03:42:02.663Z,7.12
2023-04-27T03:43:02.156Z,7.07
2023-04-27T03:44:02.448Z,6.98
2023-04-27T03:45:02.715Z,6.98
2023-04-27T03:46:02.677Z,7.02
2023-04-27T03:47:02.517Z,6.98
2023-04-27T03:48:03.128Z,6.95
2023-04-27T03:49:02.789Z,6.97
2023-04-27T03:50:03.105Z,6.98
2023-04-27T03:51:02.798Z,6.97
2023-04-27T03:52:02.613Z,6.89
2023-04-27T03:53:03.137Z,6.89
2023-04-27T03:54:03.146Z,6.95
2023-04-27T03:55:02.692Z,6.99
2023-04-27T03:56:03.151Z,7.02
2023-04-27T03:57:03.594Z,7.09
2023-04-27T03:58:03.160Z,7.09
2023-04-27T03:59:03.658Z,7.09
2023-04-27T04:00:03.065Z,7.08
2023-04-27T04:01:03.091Z,7.09
2023-04-27T04:02:03.010Z,7.04
2023-04-27T04:03:03.396Z,6.99
2023-04-27T04:04:02.848Z,6.98
2023-04-27T04:05:02.675Z,7.01
2023-04-27T04:06:03.139Z,6.97
2023-04-27T04:07:02.641Z,6.97
2023-04-27T04:08:02.764Z,6.99
2023-04-27T04:09:02.946Z,7.02
2023-04-27T04:10:02.883Z,6.99
2023-04-27T04:11:02.810Z,7.02
2023-04-27T04:12:02.726Z,7.01
2023-04-27T04:13:02.617Z,7.02
2023-04-27T04:14:02.737Z,6.98
2023-04-27T04:15:02.754Z,6.98
2023-04-27T04:16:02.642Z,6.97
2023-04-27T04:17:02.548Z,7.01
2023-04-27T04:18:02.531Z,7.02
2023-04-27T04:19:02.236Z,7.05
2023-04-27T04:20:02.250Z,7.04
2023-04-27T04:21:02.251Z,7.04
2023-04-27T04:22:02.411Z,7.04
2023-04-27T04:23:02.432Z,7.02
2023-04-27T04:24:02.442Z,7.04
2023-04-27T04:25:02.759Z,7.05
2023-04-27T04:26:02.577Z,7.05
2023-04-27T04:27:02.676Z,7.04
2023-04-27T04:28:02.837Z,7.02
2023-04-27T04:29:02.735Z,7.04
2023-04-27T04:30:02.935Z,6.98
2023-04-27T04:31:03.018Z,6.98
2023-04-27T04:32:02.831Z,6.98
2023-04-27T04:33:02.599Z,6.94
2023-04-27T04:34:02.552Z,6.90
2023-04-27T04:35:02.565Z,6.90
2023-04-27T04:36:02.962Z,6.86
2023-04-27T04:37:01.901Z,6.87
2023-04-27T04:38:01.944Z,6.89
2023-04-27T04:39:01.783Z,6.91
2023-04-27T04:40:01.708Z,6.91
2023-04-27T04:41:01.803Z,6.95
2023-04-27T04:42:02.421Z,6.94
2023-04-27T04:43:02.464Z,6.90
2023-04-27T04:44:02.283Z,6.86
2023-04-27T04:45:02.231Z,6.86
2023-04-27T04:46:02.760Z,6.90
2023-04-27T04:47:02.506Z,6.90
2023-04-27T04:48:02.637Z,6.90
2023-04-27T04:49:02.525Z,6.90
2023-04-27T04:50:02.812Z,6.90
2023-04-27T04:51:02.882Z,6.90
2023-04-27T04:52:02.838Z,6.94
2023-04-27T04:53:02.752Z,6.95
2023-04-27T04:54:02.679Z,6.95
2023-04-27T04:55:02.763Z,6.89
2023-04-27T04:56:02.329Z,6.76
2023-04-27T04:57:02.704Z,6.73
2023-04-27T04:58:02.900Z,6.76
2023-04-27T04:59:02.887Z,6.77
2023-04-27T05:00:02.792Z,6.77
2023-04-27T05:01:02.901Z,6.79
2023-04-27T05:02:03.142Z,6.77
2023-04-27T05:03:02.936Z,6.80
2023-04-27T05:04:03.160Z,6.80
2023-04-27T05:05:02.855Z,6.79
2023-04-27T05:06:02.904Z,6.71
2023-04-27T05:07:03.499Z,6.63
2023-04-27T05:08:03.354Z,6.56
2023-04-27T05:09:03.357Z,6.58
2023-04-27T05:10:03.074Z,6.58
2023-04-27T05:11:03.026Z,6.56
2023-04-27T05:12:02.693Z,6.58
2023-04-27T05:13:03.150Z,6.61
2023-04-27T05:14:03.030Z,6.62
2023-04-27T05:15:02.891Z,6.66
2023-04-27T05:16:02.992Z,6.69
2023-04-27T05:17:02.516Z,6.72
2023-04-27T05:18:02.923Z,6.73
2023-04-27T05:19:02.567Z,6.77
2023-04-27T05:20:02.993Z,6.76
2023-04-27T05:21:02.650Z,6.79
2023-04-27T05:22:03.079Z,6.79
2023-04-27T05:23:03.098Z,6.80
2023-04-27T05:24:02.931Z,6.79
2023-04-27T05:25:02.917Z,6.76
2023-04-27T05:26:03.084Z,6.73
2023-04-27T05:27:02.813Z,6.69
2023-04-27T05:28:02.699Z,6.71
2023-04-27T05:29:02.576Z,6.76
2023-04-27T05:30:02.424Z,6.80
2023-04-27T05:31:02.379Z,6.87
2023-04-27T05:32:02.857Z,6.95
2023-04-27T05:33:02.972Z,7.02
2023-04-27T05:34:03.215Z,7.02
2023-04-27T05:35:03.187Z,7.05
2023-04-27T05:36:03.062Z,7.05
2023-04-27T05:37:02.803Z,7.04
2023-04-27T05:38:02.793Z,6.98
2023-04-27T05:39:02.526Z,6.94
2023-04-27T05:40:02.858Z,6.90
2023-04-27T05:41:02.681Z,6.94
2023-04-27T05:42:02.972Z,6.91
2023-04-27T05:43:03.714Z,6.91
2023-04-27T05:44:03.409Z,6.95
2023-04-27T05:45:03.439Z,6.97
2023-04-27T05:46:03.089Z,6.95
2023-04-27T05:47:02.934Z,7.01
2023-04-27T05:48:03.093Z,7.07
2023-04-27T05:49:02.892Z,7.08
2023-04-27T05:50:02.728Z,7.20
2023-04-27T05:51:02.928Z,7.31
2023-04-27T05:52:02.309Z,7.38
2023-04-27T05:53:02.262Z,7.40
2023-04-27T05:54:02.232Z,7.49
2023-04-27T05:55:02.072Z,7.56
2023-04-27T05:56:02.364Z,7.63
2023-04-27T05:57:02.993Z,7.75
2023-04-27T05:58:08.674Z,7.82
2023-04-27T05:59:03.106Z,7.85
2023-04-27T06:00:02.487Z,7.96
2023-04-27T06:01:02.466Z,8.03
2023-04-27T06:02:03.541Z,7.97
2023-04-27T06:03:03.699Z,8.02
2023-04-27T06:04:03.871Z,8.02
2023-04-27T06:05:03.457Z,8.12
2023-04-27T06:06:03.391Z,8.12
2023-04-27T06:07:02.970Z,8.21
2023-04-27T06:08:02.483Z,8.33
2023-04-27T06:09:02.794Z,8.35
2023-04-27T06:10:02.505Z,8.39
2023-04-27T06:11:02.729Z,8.48
2023-04-27T06:12:02.441Z,8.54
2023-04-27T06:13:02.961Z,8.57
2023-04-27T06:14:02.865Z,8.55
2023-04-27T06:15:02.836Z,8.63
2023-04-27T06:16:03.010Z,8.71
2023-04-27T06:17:03.646Z,8.71
2023-04-27T06:18:03.178Z,8.75
2023-04-27T06:19:03.306Z,8.90
2023-04-27T06:20:03.379Z,9.04
2023-04-27T06:21:03.421Z,9.18
2023-04-27T06:22:03.175Z,9.24
2023-04-27T06:23:02.972Z,9.30
2023-04-27T06:24:02.647Z,9.35
2023-04-27T06:25:02.589Z,9.42
2023-04-27T06:26:02.975Z,9.53
2023-04-27T06:27:02.227Z,9.52
2023-04-27T06:28:02.636Z,9.50
2023-04-27T06:29:02.641Z,9.66
2023-04-27T06:30:02.411Z,9.82
2023-04-27T06:31:02.632Z,9.96
2023-04-27T06:32:02.803Z,10.10
2023-04-27T06:33:03.317Z,10.26
2023-04-27T06:34:02.761Z,10.39
2023-04-27T06:35:02.829Z,10.53
2023-04-27T06:36:02.920Z,10.56
2023-04-27T06:37:03.427Z,10.58
2023-04-27T06:38:04.764Z,10.60
2023-04-27T06:39:03.061Z,10.70
2023-04-27T06:40:03.144Z,10.80
2023-04-27T06:41:03.249Z,10.92
2023-04-27T06:42:02.368Z,10.95
2023-04-27T06:43:02.749Z,10.92
2023-04-27T06:44:02.890Z,10.81
2023-04-27T06:45:02.574Z,10.80
2023-04-27T06:46:02.256Z,10.76
2023-04-27T06:47:02.927Z,10.66
2023-04-27T06:48:02.772Z,10.77
2023-04-27T06:49:02.836Z,10.88
2023-04-27T06:50:03.063Z,11.07
2023-04-27T06:51:02.965Z,11.25
2023-04-27T06:52:03.090Z,11.28
2023-04-27T06:53:03.654Z,11.29
2023-04-27T06:54:03.089Z,11.28
2023-04-27T06:55:03.142Z,11.31
2023-04-27T06:56:03.135Z,11.50
2023-04-27T06:57:03.057Z,11.75
2023-04-27T06:58:03.454Z,11.97
2023-04-27T06:59:03.517Z,12.16
2023-04-27T07:00:03.530Z,12.29
2023-04-27T07:01:03.190Z,12.31
2023-04-27T07:02:03.715Z,12.39
2023-04-27T07:03:03.238Z,12.49
2023-04-27T07:04:03.334Z,12.51
2023-04-27T07:05:03.416Z,12.39
2023-04-27T07:06:03.454Z,12.41
2023-04-27T07:07:02.534Z,12.59
2023-04-27T07:08:04.035Z,12.71
2023-04-27T07:09:06.003Z,12.71
2023-04-27T07:10:02.844Z,12.81
2023-04-27T07:11:02.818Z,12.96
2023-04-27T07:12:03.226Z,13.06
2023-04-27T07:13:03.361Z,13.18
2023-04-27T07:14:03.414Z,13.27
2023-04-27T07:15:03.417Z,13.37
2023-04-27T07:16:03.077Z,13.44
2023-04-27T07:17:02.676Z,13.54
2023-04-27T07:18:02.673Z,13.58
2023-04-27T07:19:02.875Z,13.67
2023-04-27T07:20:02.830Z,13.77
2023-04-27T07:21:02.639Z,13.87
2023-04-27T07:22:03.295Z,13.94
2023-04-27T07:23:03.715Z,13.95
2023-04-27T07:24:03.352Z,13.92
2023-04-27T07:25:03.121Z,13.87
2023-04-27T07:26:03.061Z,13.89
2023-04-27T07:27:03.115Z,13.88
2023-04-27T07:28:02.953Z,13.79
2023-04-27T07:29:11.157Z,13.76
2023-04-27T07:30:03.039Z,13.76
2023-04-27T07:31:03.024Z,13.74
2023-04-27T07:32:02.943Z,13.73
2023-04-27T07:33:02.769Z,13.62
2023-04-27T07:34:02.890Z,13.55
2023-04-27T07:35:03.281Z,13.56
2023-04-27T07:36:03.209Z,13.65
2023-04-27T07:37:03.418Z,13.69
2023-04-27T07:38:03.742Z,13.74
2023-04-27T07:39:03.235Z,13.81
2023-04-27T07:40:03.201Z,13.95
2023-04-27T07:41:03.489Z,13.89
2023-04-27T07:42:02.731Z,13.77
2023-04-27T07:43:02.751Z,13.74
2023-04-27T07:44:02.868Z,13.76
2023-04-27T07:45:02.862Z,13.79
2023-04-27T07:46:02.974Z,13.84
2023-04-27T07:47:03.172Z,13.87
2023-04-27T07:48:03.362Z,13.84
2023-04-27T07:49:03.468Z,13.91
2023-04-27T07:50:03.510Z,13.96
2023-04-27T07:51:03.045Z,14.07
2023-04-27T07:52:02.934Z,14.10
2023-04-27T07:53:03.137Z,14.17
2023-04-27T07:54:03.175Z,14.27
2023-04-27T07:55:02.800Z,14.34
2023-04-27T07:56:02.851Z,14.27
2023-04-27T07:57:03.594Z,14.27
2023-04-27T07:58:03.539Z,14.13
2023-04-27T07:59:03.351Z,14.07
2023-04-27T08:00:03.795Z,14.09
2023-04-27T08:01:03.503Z,14.04
2023-04-27T08:02:17.709Z,14.02
2023-04-27T08:03:01.782Z,14.10
2023-04-27T08:04:02.036Z,14.17
2023-04-27T08:05:02.165Z,14.24
2023-04-27T08:06:02.440Z,14.24
2023-04-27T08:07:02.533Z,14.32
2023-04-27T08:08:02.061Z,14.43
2023-04-27T08:09:02.240Z,14.49
2023-04-27T08:10:01.846Z,14.54
2023-04-27T08:11:01.831Z,14.54
2023-04-27T08:12:02.264Z,14.61
2023-04-27T08:13:02.477Z,14.68
2023-04-27T08:14:02.036Z,14.69
2023-04-27T08:15:02.396Z,14.71
2023-04-27T08:16:02.283Z,14.78
2023-04-27T08:17:02.326Z,14.86
2023-04-27T08:18:02.700Z,14.88
2023-04-27T08:19:02.129Z,14.86
2023-04-27T08:20:02.453Z,14.93
2023-04-27T08:21:02.455Z,14.98
2023-04-27T08:22:02.179Z,15.01
2023-04-27T08:23:02.145Z,15.09
2023-04-27T08:24:02.170Z,15.17
2023-04-27T08:25:02.342Z,15.13
2023-04-27T08:26:01.856Z,15.12
2023-04-27T08:27:02.420Z,15.06
2023-04-27T08:28:02.597Z,15.05
2023-04-27T08:29:11.680Z,14.98
2023-04-27T08:30:02.488Z,14.90
2023-04-27T08:31:02.382Z,14.93
2023-04-27T08:32:02.621Z,14.99
2023-04-27T08:33:02.752Z,15.05
2023-04-27T08:34:03.059Z,15.09
2023-04-27T08:35:02.931Z,15.23
2023-04-27T08:36:02.633Z,15.35
2023-04-27T08:37:02.486Z,15.31
2023-04-27T08:38:02.128Z,15.38
2023-04-27T08:39:02.042Z,15.46
2023-04-27T08:40:02.204Z,15.56
2023-04-27T08:41:14.077Z,15.60
2023-04-27T08:42:02.218Z,15.61
2023-04-27T08:43:02.527Z,15.72
2023-04-27T08:44:02.685Z,15.76
2023-04-27T08:45:02.183Z,15.86
2023-04-27T08:46:02.617Z,15.88
2023-04-27T08:47:02.226Z,15.85
2023-04-27T08:48:01.971Z,15.82
2023-04-27T08:49:01.808Z,15.79
2023-04-27T08:50:02.096Z,15.79
2023-04-27T08:51:02.250Z,15.75
2023-04-27T08:52:02.148Z,15.60
2023-04-27T08:53:02.544Z,15.56
2023-04-27T08:54:02.426Z,15.67
2023-04-27T08:55:02.173Z,15.61
2023-04-27T08:56:02.404Z,15.59
2023-04-27T08:57:02.697Z,15.66
2023-04-27T08:58:02.074Z,15.64
2023-04-27T08:59:02.036Z,15.70
2023-04-27T09:00:02.100Z,15.82
2023-04-27T09:01:02.682Z,15.81
2023-04-27T09:02:02.931Z,15.82
2023-04-27T09:03:02.610Z,15.94
2023-04-27T09:04:03.055Z,15.99
2023-04-27T09:05:02.644Z,16.11
2023-04-27T09:06:05.658Z,16.20
2023-04-27T09:07:02.868Z,16.34
2023-04-27T09:08:02.856Z,16.48
2023-04-27T09:09:02.762Z,16.44
2023-04-27T09:10:02.921Z,16.48
2023-04-27T09:11:02.781Z,16.55
2023-04-27T09:12:02.132Z,16.60
2023-04-27T09:13:02.149Z,16.63
2023-04-27T09:14:02.321Z,16.63
2023-04-27T09:15:02.597Z,16.71
2023-04-27T09:16:01.998Z,16.71
2023-04-27T09:17:02.315Z,16.63
2023-04-27T09:18:02.661Z,16.63
2023-04-27T09:19:02.284Z,16.67
2023-04-27T09:20:02.408Z,16.60
2023-04-27T09:21:02.458Z,16.53
2023-04-27T09:22:02.958Z,16.50
2023-04-27T09:23:02.819Z,16.56
2023-04-27T09:24:03.013Z,16.65
2023-04-27T09:25:02.729Z,16.81
2023-04-27T09:26:02.763Z,16.98
2023-04-27T09:27:02.633Z,17.04
2023-04-27T09:28:02.837Z,17.06
2023-04-27T09:29:02.875Z,17.11
2023-04-27T09:30:02.859Z,17.08
2023-04-27T09:31:03.264Z,17.10
2023-04-27T09:32:02.389Z,17.17
2023-04-27T09:33:02.571Z,17.28
2023-04-27T09:34:02.110Z,17.32
2023-04-27T09:35:02.396Z,17.38
2023-04-27T09:36:02.670Z,17.32
2023-04-27T09:37:02.570Z,17.32
2023-04-27T09:38:02.520Z,17.26
2023-04-27T09:39:02.504Z,17.20
2023-04-27T09:40:02.815Z,17.17
2023-04-27T09:41:02.596Z,17.11
2023-04-27T09:42:02.663Z,17.10
2023-04-27T09:43:02.935Z,17.18
2023-04-27T09:44:02.825Z,17.33
2023-04-27T09:45:03.036Z,17.47
2023-04-27T09:46:03.141Z,17.54
2023-04-27T09:47:02.427Z,17.59
2023-04-27T09:48:02.571Z,17.62
2023-04-27T09:49:02.485Z,17.69
2023-04-27T09:50:02.386Z,17.82
2023-04-27T09:51:02.474Z,17.94
2023-04-27T09:52:02.478Z,17.99
2023-04-27T09:53:02.519Z,17.92
2023-04-27T09:54:02.962Z,17.85
2023-04-27T09:55:02.661Z,17.92
2023-04-27T09:56:02.815Z,17.99
2023-04-27T09:57:02.671Z,18.13
2023-04-27T09:58:02.674Z,18.21
2023-04-27T09:59:02.736Z,18.18
2023-04-27T10:00:02.801Z,18.18
2023-04-27T10:01:02.805Z,18.15
2023-04-27T10:02:10.051Z,18.02
2023-04-27T10:03:02.081Z,17.97
2023-04-27T10:04:02.136Z,17.99
2023-04-27T10:05:02.371Z,18.02
2023-04-27T10:06:01.836Z,18.00
2023-04-27T10:07:02.947Z,18.17
2023-04-27T10:08:02.630Z,18.33
2023-04-27T10:09:02.631Z,18.49
2023-04-27T10:10:02.829Z,18.67
2023-04-27T10:11:02.646Z,18.84
2023-04-27T10:12:01.909Z,18.97
2023-04-27T10:13:02.238Z,18.99
2023-04-27T10:14:02.082Z,19.10
2023-04-27T10:15:01.703Z,19.14
2023-04-27T10:16:01.950Z,18.95
2023-04-27T10:17:02.242Z,18.90
2023-04-27T10:18:02.557Z,19.01
2023-04-27T10:19:02.653Z,18.94
2023-04-27T10:20:02.367Z,18.99
2023-04-27T10:21:02.381Z,19.01
2023-04-27T10:22:01.918Z,18.97
2023-04-27T10:23:02.074Z,18.86
2023-04-27T10:24:01.796Z,18.77
2023-04-27T10:25:02.116Z,18.65
2023-04-27T10:26:02.130Z,18.70
2023-04-27T10:27:02.009Z,18.68
2023-04-27T10:28:02.056Z,18.67
2023-04-27T10:29:02.144Z,18.74
2023-04-27T10:30:02.343Z,18.82
2023-04-27T10:31:02.503Z,18.94
2023-04-27T10:32:02.374Z,19.01
2023-04-27T10:33:02.334Z,19.10
2023-04-27T10:34:02.422Z,19.18
2023-04-27T10:35:02.533Z,19.36
2023-04-27T10:36:02.656Z,19.42
2023-04-27T10:37:02.523Z,19.50
2023-04-27T10:38:02.609Z,19.65
2023-04-27T10:39:02.230Z,19.78
2023-04-27T10:40:02.411Z,19.76
2023-04-27T10:41:02.479Z,19.75
2023-04-27T10:42:02.719Z,19.86
2023-04-27T10:43:02.577Z,19.88
2023-04-27T10:44:02.901Z,19.73
2023-04-27T10:45:02.607Z,19.55
2023-04-27T10:46:02.493Z,19.63
2023-04-27T10:47:01.932Z,19.68
2023-04-27T10:48:02.161Z,19.55
2023-04-27T10:49:02.240Z,19.50
2023-04-27T10:50:01.962Z,19.42
2023-04-27T10:51:01.861Z,19.53
2023-04-27T10:52:02.183Z,19.68
2023-04-27T10:53:01.856Z,19.79
2023-04-27T10:54:02.246Z,19.87
2023-04-27T10:55:02.398Z,19.90
2023-04-27T10:56:01.921Z,19.79
2023-04-27T10:57:02.548Z,19.63
2023-04-27T10:58:02.579Z,19.47
2023-04-27T10:59:02.780Z,19.36
2023-04-27T11:00:02.682Z,19.39
2023-04-27T11:01:02.829Z,19.33
2023-04-27T11:02:03.178Z,19.20
2023-04-27T11:03:02.667Z,19.13
2023-04-27T11:04:02.666Z,19.08
2023-04-27T11:05:02.922Z,18.99
2023-04-27T11:06:02.954Z,19.06
2023-04-27T11:07:02.336Z,19.06
2023-04-27T11:08:02.025Z,19.05
2023-04-27T11:09:02.413Z,18.95
2023-04-27T11:10:02.613Z,18.92
2023-04-27T11:11:02.594Z,18.86
2023-04-27T11:12:02.124Z,18.72
2023-04-27T11:13:02.170Z,18.62
2023-04-27T11:14:02.268Z,18.59
2023-04-27T11:15:02.122Z,18.50
2023-04-27T11:16:01.716Z,18.49
2023-04-27T11:17:02.280Z,18.65
2023-04-27T11:18:01.874Z,18.80
2023-04-27T11:19:02.070Z,18.86
2023-04-27T11:20:02.281Z,18.87
2023-04-27T11:21:02.007Z,18.95
2023-04-27T11:22:02.793Z,19.18
2023-04-27T11:23:02.575Z,19.38
2023-04-27T11:24:02.904Z,19.36
2023-04-27T11:25:02.454Z,19.53
2023-04-27T11:26:02.494Z,19.73
2023-04-27T11:27:02.476Z,19.94
2023-04-27T11:28:02.623Z,20.05
2023-04-27T11:29:02.368Z,20.15
2023-04-27T11:30:02.195Z,20.08
2023-04-27T11:31:02.317Z,19.97
2023-04-27T11:32:02.661Z,19.87
2023-04-27T11:33:02.745Z,19.79
2023-04-27T11:34:03.994Z,19.84
2023-04-27T11:35:02.248Z,19.66
2023-04-27T11:36:02.571Z,19.40
2023-04-27T11:38:02.235Z,19.24
2023-04-27T11:39:02.259Z,19.11
2023-04-27T11:40:01.978Z,19.14
2023-04-27T11:41:01.717Z,19.15
2023-04-27T11:42:02.346Z,19.15
2023-04-27T11:43:02.183Z,19.13
2023-04-27T11:44:02.428Z,19.14
2023-04-27T11:45:02.098Z,19.42
2023-04-27T11:46:02.368Z,19.72
2023-04-27T11:47:03.163Z,19.84
2023-04-27T11:48:03.277Z,19.93
2023-04-27T11:49:03.179Z,20.05
2023-04-27T11:50:03.168Z,20.16
2023-04-27T11:51:02.907Z,20.06
2023-04-27T11:52:02.255Z,20.06
2023-04-27T11:53:01.659Z,20.24
2023-04-27T11:54:02.073Z,20.34
2023-04-27T11:55:01.614Z,20.30
2023-04-27T11:56:02.166Z,20.21
2023-04-27T11:57:02.206Z,20.28
2023-04-27T11:58:02.269Z,20.42
2023-04-27T11:59:01.999Z,20.62
2023-04-27T12:00:02.009Z,20.61
2023-04-27T12:01:01.978Z,20.69
2023-04-27T12:02:02.881Z,20.84
2023-04-27T12:03:03.091Z,21.01
2023-04-27T12:04:02.866Z,21.06
2023-04-27T12:05:02.634Z,21.23
2023-04-27T12:07:03.007Z,21.30
2023-04-27T12:08:02.561Z,21.34
2023-04-27T12:09:02.720Z,21.29
2023-04-27T12:10:02.738Z,21.23
2023-04-27T12:11:02.973Z,21.14
2023-04-27T12:12:02.625Z,21.02
2023-04-27T12:13:02.173Z,21.06
2023-04-27T12:14:02.524Z,20.93
2023-04-27T12:15:02.310Z,20.76
2023-04-27T12:16:02.430Z,20.61
2023-04-27T12:17:02.884Z,20.54
2023-04-27T12:18:02.291Z,20.72
2023-04-27T12:19:02.806Z,20.91
2023-04-27T12:20:02.925Z,21.08
2023-04-27T12:21:03.470Z,21.19
2023-04-27T12:22:02.943Z,21.16
2023-04-27T12:23:02.750Z,21.21
2023-04-27T12:24:02.361Z,21.34
2023-04-27T12:25:02.465Z,21.17
2023-04-27T12:26:02.310Z,21.04
2023-04-27T12:27:01.855Z,20.90
2023-04-27T12:28:01.893Z,20.62
2023-04-27T12:29:01.960Z,20.49
2023-04-27T12:30:01.929Z,20.34
2023-04-27T12:31:02.095Z,20.35
2023-04-27T12:32:02.133Z,20.46
2023-04-27T12:33:02.418Z,20.53
2023-04-27T12:34:02.181Z,20.46
2023-04-27T12:35:02.412Z,20.51
2023-04-27T12:36:02.171Z,20.66
2023-04-27T12:37:02.459Z,20.83
2023-04-27T12:38:02.901Z,20.98
2023-04-27T12:39:02.882Z,21.02
2023-04-27T12:40:03.024Z,21.06
2023-04-27T12:41:02.716Z,20.98
2023-04-27T12:42:02.873Z,20.83
2023-04-27T12:43:02.592Z,20.79
2023-04-27T12:44:01.883Z,20.79
2023-04-27T12:45:02.010Z,20.69
2023-04-27T12:46:02.245Z,20.79
2023-04-27T12:47:02.043Z,20.96
2023-04-27T12:48:04.171Z,20.98
2023-04-27T12:49:02.313Z,20.95
2023-04-27T12:50:02.606Z,21.01
2023-04-27T12:51:02.817Z,21.13
2023-04-27T12:52:02.801Z,21.27
2023-04-27T12:53:02.274Z,21.36
2023-04-27T12:54:02.399Z,21.45
2023-04-27T12:55:02.269Z,21.48
2023-04-27T12:56:02.455Z,21.57
2023-04-27T12:57:01.988Z,21.63
2023-04-27T12:58:02.811Z,21.69
2023-04-27T12:59:02.990Z,21.76
2023-04-27T13:00:03.067Z,21.88
2023-04-27T13:01:02.559Z,21.82
2023-04-27T13:02:03.017Z,21.69
2023-04-27T13:03:03.122Z,21.72
2023-04-27T13:04:03.057Z,21.59
2023-04-27T13:05:02.993Z,21.61
2023-04-27T13:06:03.133Z,21.66
2023-04-27T13:07:03.140Z,21.78