createdAt,value
2022-10-29T00:00:57.574Z,24.87
2022-10-29T00:03:26.403Z,24.87
2022-10-29T00:06:01.738Z,25.30
2022-10-29T00:08:31.249Z,25.20
2022-10-29T00:11:11.269Z,25.07
2022-10-29T00:13:38.891Z,22.80
2022-10-29T00:16:18.436Z,23.47
2022-10-29T00:18:46.361Z,24.00
2022-10-29T00:21:16.210Z,24.07
2022-10-29T00:23:43.803Z,23.93
2022-10-29T00:26:11.964Z,22.90
2022-10-29T00:28:39.297Z,22.67
2022-10-29T00:31:19.137Z,22.80
2022-10-29T00:33:47.738Z,22.00
2022-10-29T00:36:24.380Z,23.37
2022-10-29T00:38:51.836Z,23.10
2022-10-29T00:41:26.483Z,22.77
2022-10-29T00:44:22.668Z,22.13
2022-10-29T00:47:16.385Z,22.77
2022-10-29T00:49:47.192Z,22.77
2022-10-29T00:52:16.552Z,22.17
2022-10-29T00:54:46.430Z,21.93
2022-10-29T00:57:18.927Z,21.60
2022-10-29T01:02:23.741Z,22.10
2022-10-29T01:04:53.176Z,21.43
2022-10-29T01:07:22.232Z,22.13
2022-10-29T01:09:50.233Z,21.27
2022-10-29T01:12:52.610Z,20.90
2022-10-29T01:15:50.585Z,17.87
2022-10-29T01:18:27.158Z,19.77
2022-10-29T01:21:09.383Z,19.77
2022-10-29T01:23:45.511Z,19.00
2022-10-29T01:26:35.869Z,18.13
2022-10-29T01:29:18.574Z,17.83
2022-10-29T01:31:57.808Z,17.60
2022-10-29T01:34:33.059Z,18.03
2022-10-29T01:37:02.000Z,18.27
2022-10-29T01:39:47.910Z,17.73
2022-10-29T01:42:15.259Z,18.17
2022-10-29T01:45:06.774Z,16.43
2022-10-29T01:47:49.684Z,16.97
2022-10-29T01:50:21.864Z,15.23
2022-10-29T01:52:50.295Z,15.93
2022-10-29T01:55:22.752Z,15.87
2022-10-29T01:57:50.027Z,16.23
2022-10-29T02:00:19.705Z,16.57
2022-10-29T02:02:59.391Z,15.50
2022-10-29T02:05:49.515Z,15.77
2022-10-29T02:08:31.954Z,15.67
2022-10-29T02:11:08.247Z,15.87
2022-10-29T02:13:43.438Z,16.63
2022-10-29T02:16:12.474Z,16.03
2022-10-29T02:18:43.385Z,16.77
2022-10-29T02:21:10.899Z,15.97
2022-10-29T02:23:38.345Z,14.97
2022-10-29T02:26:05.820Z,16.43
2022-10-29T02:28:33.445Z,16.13
2022-10-29T02:31:00.688Z,16.27
2022-10-29T02:33:27.929Z,16.90
2022-10-29T02:35:55.306Z,17.10
2022-10-29T02:38:22.711Z,15.97
2022-10-29T02:40:49.985Z,16.90
2022-10-29T02:43:17.215Z,16.17
2022-10-29T02:45:45.440Z,15.43
2022-10-29T02:48:12.698Z,16.27
2022-10-29T02:50:40.074Z,16.70
2022-10-29T02:53:07.322Z,17.17
2022-10-29T02:55:34.555Z,16.67
2022-10-29T02:58:01.946Z,18.70
2022-10-29T03:00:29.198Z,16.50
2022-10-29T03:02:56.724Z,15.67
2022-10-29T03:05:24.114Z,17.27
2022-10-29T03:07:51.525Z,16.60
2022-10-29T03:10:18.797Z,16.37
2022-10-29T03:12:46.233Z,16.43
2022-10-29T03:15:13.625Z,16.80
2022-10-29T03:17:40.871Z,16.10
2022-10-29T03:20:08.732Z,17.37
2022-10-29T03:22:37.679Z,17.00
2022-10-29T03:25:06.785Z,16.83
2022-10-29T03:27:42.103Z,15.87
2022-10-29T03:30:17.015Z,16.30
2022-10-29T03:32:45.899Z,16.47
2022-10-29T03:35:15.482Z,16.30
2022-10-29T03:37:42.957Z,16.47
2022-10-29T03:40:10.800Z,15.33
2022-10-29T03:42:39.066Z,16.53
2022-10-29T03:45:06.746Z,16.50
2022-10-29T03:47:33.991Z,15.47
2022-10-29T03:50:01.667Z,16.27
2022-10-29T03:52:28.976Z,17.00
2022-10-29T03:54:56.554Z,16.13
2022-10-29T03:57:24.183Z,16.57
2022-10-29T03:59:52.774Z,16.93
2022-10-29T04:02:20.439Z,16.40
2022-10-29T04:04:48.120Z,16.30
2022-10-29T04:07:15.685Z,16.07
2022-10-29T04:09:42.894Z,16.23
2022-10-29T04:12:10.494Z,16.13
2022-10-29T04:14:42.778Z,16.57
2022-10-29T04:17:13.133Z,15.47
2022-10-29T04:19:40.706Z,16.03
2022-10-29T04:28:41.348Z,15.20
2022-10-29T04:30:30.416Z,15.57
2022-10-29T04:32:59.166Z,15.77
2022-10-29T04:35:28.198Z,15.40
2022-10-29T04:37:55.827Z,14.33
2022-10-29T04:40:24.715Z,14.97
2022-10-29T04:42:52.164Z,15.10
2022-10-29T04:45:19.605Z,15.23
2022-10-29T04:47:46.901Z,15.93
2022-10-29T04:50:14.173Z,15.33
2022-10-29T04:52:41.463Z,15.60
2022-10-29T04:55:09.033Z,16.47
2022-10-29T04:57:36.330Z,14.20
2022-10-29T05:00:04.438Z,14.20
2022-10-29T05:02:31.722Z,15.43
2022-10-29T05:04:59.034Z,12.83
2022-10-29T05:07:26.445Z,14.13
2022-10-29T05:09:53.666Z,14.07
2022-10-29T05:12:20.914Z,15.70
2022-10-29T05:14:48.309Z,14.60
2022-10-29T05:17:15.653Z,15.03
2022-10-29T05:19:42.912Z,15.40
2022-10-29T05:22:10.204Z,15.27
2022-10-29T05:24:37.470Z,14.90
2022-10-29T05:27:06.873Z,14.53
2022-10-29T05:29:34.183Z,15.97
2022-10-29T05:32:01.620Z,14.77
2022-10-29T05:34:28.927Z,16.40
2022-10-29T05:36:56.219Z,16.70
2022-10-29T05:39:23.539Z,15.07
2022-10-29T05:41:50.777Z,16.63
2022-10-29T05:44:18.007Z,16.50
2022-10-29T05:46:48.991Z,16.73
2022-10-29T05:49:16.378Z,17.47
2022-10-29T05:51:43.633Z,18.17
2022-10-29T05:54:10.988Z,16.70
2022-10-29T05:56:38.215Z,17.10
2022-10-29T05:59:05.593Z,16.33
2022-10-29T06:01:32.942Z,17.60
2022-10-29T06:04:01.284Z,18.10
2022-10-29T06:06:28.679Z,18.20
2022-10-29T06:08:56.303Z,16.80
2022-10-29T06:11:23.604Z,17.27
2022-10-29T06:13:50.900Z,16.83
2022-10-29T06:16:19.192Z,18.80
2022-10-29T06:18:46.449Z,17.67
2022-10-29T06:21:13.710Z,17.30
2022-10-29T06:23:41.209Z,17.37
2022-10-29T06:26:08.811Z,16.00
2022-10-29T06:28:36.031Z,17.93
2022-10-29T06:31:03.484Z,17.53
2022-10-29T06:33:30.896Z,17.17
2022-10-29T06:36:00.350Z,15.07
2022-10-29T06:38:27.829Z,17.17
2022-10-29T06:40:55.053Z,17.70
2022-10-29T06:43:22.398Z,15.93
2022-10-29T06:45:50.200Z,17.03
2022-10-29T06:48:21.648Z,16.87
2022-10-29T06:50:50.646Z,16.70
2022-10-29T06:53:18.970Z,16.83
2022-10-29T06:55:46.327Z,17.10
2022-10-29T06:58:16.638Z,15.43
2022-10-29T07:00:44.946Z,15.90
2022-10-29T07:03:14.212Z,15.20
2022-10-29T07:05:41.599Z,15.23
2022-10-29T07:08:09.413Z,13.30
2022-10-29T07:10:37.099Z,13.63
2022-10-29T07:13:04.348Z,13.70
2022-10-29T07:15:32.083Z,13.73
2022-10-29T07:18:07.466Z,12.40
2022-10-29T07:20:37.436Z,13.00
2022-10-29T07:23:04.798Z,12.90
2022-10-29T07:25:33.446Z,13.33
2022-10-29T07:28:05.796Z,14.13
2022-10-29T07:30:33.991Z,13.40
2022-10-29T07:33:01.313Z,12.67
2022-10-29T07:35:28.678Z,13.77
2022-10-29T07:38:07.215Z,13.00
2022-10-29T07:40:47.456Z,13.83
2022-10-29T07:43:15.222Z,13.07
2022-10-29T07:45:45.110Z,14.33
2022-10-29T07:48:12.560Z,13.17
2022-10-29T07:50:39.850Z,12.07
2022-10-29T07:53:08.227Z,12.67
2022-10-29T07:55:36.274Z,11.90
2022-10-29T07:58:06.432Z,11.07
2022-10-29T08:00:38.751Z,11.17
2022-10-29T08:03:06.523Z,11.33
2022-10-29T08:05:34.197Z,10.77
2022-10-29T08:08:01.688Z,10.83
2022-10-29T08:10:30.500Z,10.60
2022-10-29T08:13:00.838Z,11.40
2022-10-29T08:15:30.815Z,9.57
2022-10-29T08:17:59.800Z,10.50
2022-10-29T08:20:28.961Z,10.77
2022-10-29T08:22:59.676Z,9.77
2022-10-29T08:25:27.383Z,10.30
2022-10-29T08:28:05.108Z,10.30
2022-10-29T08:30:33.602Z,10.33
2022-10-29T08:33:01.749Z,10.47
2022-10-29T08:35:30.131Z,10.80
2022-10-29T08:37:57.786Z,10.50
2022-10-29T08:40:46.652Z,10.33
2022-10-29T08:43:54.966Z,10.43
2022-10-29T08:46:38.844Z,10.83
2022-10-29T08:49:18.096Z,10.27
2022-10-29T08:51:59.622Z,9.93
2022-10-29T08:54:31.673Z,9.73
2022-10-29T08:57:05.938Z,10.30
2022-10-29T08:59:40.224Z,10.60
2022-10-29T09:02:17.716Z,10.23
2022-10-29T09:04:45.156Z,9.57
2022-10-29T09:07:37.922Z,10.27
2022-10-29T09:10:34.003Z,14.23
2022-10-29T09:13:25.604Z,13.03
2022-10-29T09:16:08.366Z,10.60
2022-10-29T09:18:53.389Z,10.17
2022-10-29T09:21:42.736Z,11.53
2022-10-29T09:24:36.913Z,10.53
2022-10-29T09:27:42.591Z,10.80
2022-10-29T09:30:16.181Z,10.60
2022-10-29T09:32:57.841Z,10.47
2022-10-29T09:35:36.556Z,10.70
2022-10-29T09:38:13.095Z,10.93
2022-10-29T09:40:43.134Z,10.73
2022-10-29T09:43:19.463Z,10.53
2022-10-29T09:45:55.731Z,10.90
2022-10-29T09:48:33.862Z,10.70
2022-10-29T09:51:29.269Z,10.80
2022-10-29T09:53:56.727Z,10.27
2022-10-29T09:56:24.145Z,11.13
2022-10-29T09:59:02.939Z,11.67
2022-10-29T10:01:30.327Z,10.73
2022-10-29T10:04:04.234Z,11.53
2022-10-29T10:06:55.401Z,11.03
2022-10-29T10:09:22.678Z,11.30
2022-10-29T10:11:54.258Z,10.77
2022-10-29T10:14:24.086Z,10.80
2022-10-29T10:16:59.327Z,11.90
2022-10-29T10:19:32.574Z,11.87
2022-10-29T10:22:04.986Z,12.53
2022-10-29T10:24:37.712Z,11.97
2022-10-29T10:27:20.449Z,12.00
2022-10-29T10:30:11.252Z,11.73
2022-10-29T10:32:38.642Z,11.27
2022-10-29T10:35:26.148Z,10.70
2022-10-29T10:37:54.056Z,10.20
2022-10-29T10:40:24.959Z,11.23
2022-10-29T10:42:55.921Z,10.93
2022-10-29T10:45:54.824Z,11.63
2022-10-29T10:48:26.625Z,11.17
2022-10-29T10:51:23.453Z,11.63
2022-10-29T10:53:52.109Z,10.83
2022-10-29T10:56:21.858Z,11.73
2022-10-29T10:59:03.912Z,11.63
2022-10-29T11:01:44.601Z,12.97
2022-10-29T11:04:26.858Z,12.00
2022-10-29T11:06:59.172Z,12.50
2022-10-29T11:09:33.601Z,11.63
2022-10-29T11:12:15.599Z,12.83
2022-10-29T11:14:54.469Z,12.93
2022-10-29T11:17:47.771Z,12.03
2022-10-29T11:20:26.881Z,12.83
2022-10-29T11:23:18.580Z,13.73
2022-10-29T11:25:53.118Z,13.67
2022-10-29T11:28:26.031Z,20.87
2022-10-29T11:31:27.557Z,13.83
2022-10-29T11:34:06.016Z,13.83
2022-10-29T11:36:42.480Z,12.50
2022-10-29T11:39:19.286Z,12.57
2022-10-29T11:41:59.093Z,12.20
2022-10-29T11:44:27.884Z,12.07
2022-10-29T11:47:19.209Z,11.07
2022-10-29T11:49:55.907Z,11.93
2022-10-29T11:52:41.996Z,11.57
2022-10-29T11:55:53.576Z,12.80
2022-10-29T11:58:34.221Z,12.33
2022-10-29T12:01:16.786Z,11.40
2022-10-29T12:04:01.642Z,11.70
2022-10-29T12:07:13.179Z,11.17
2022-10-29T12:10:00.774Z,11.67
2022-10-29T12:12:42.617Z,11.70
2022-10-29T12:15:25.163Z,11.33
2022-10-29T12:18:01.882Z,10.70
2022-10-29T12:21:03.974Z,13.10
2022-10-29T12:24:05.698Z,11.47
2022-10-29T12:26:41.951Z,10.57
2022-10-29T12:29:58.925Z,10.50
2022-10-29T12:32:33.755Z,16.40
2022-10-29T12:35:15.422Z,10.63
2022-10-29T12:38:08.013Z,11.40
2022-10-29T12:40:37.801Z,11.67
2022-10-29T12:43:11.818Z,12.07
2022-10-29T12:46:18.625Z,11.23
2022-10-29T12:48:59.082Z,11.70
2022-10-29T12:51:32.500Z,12.50
2022-10-29T12:54:30.960Z,11.07
2022-10-29T12:57:13.661Z,12.83
2022-10-29T12:59:42.924Z,16.33
2022-10-29T13:02:30.372Z,13.60
2022-10-29T13:05:07.095Z,12.83
2022-10-29T13:07:34.661Z,13.17
2022-10-29T13:10:23.958Z,12.30
2022-10-29T13:13:16.481Z,16.43
2022-10-29T13:15:44.730Z,17.07
2022-10-29T13:18:11.941Z,12.93
2022-10-29T13:20:47.567Z,11.80
2022-10-29T13:23:24.070Z,16.43
2022-10-29T13:26:01.344Z,20.67
2022-10-29T13:28:28.924Z,13.40
2022-10-29T13:30:59.228Z,12.83
2022-10-29T13:33:26.564Z,14.27
2022-10-29T13:35:53.773Z,14.23
2022-10-29T13:38:51.199Z,14.40
2022-10-29T13:41:29.437Z,13.43
2022-10-29T13:44:02.539Z,12.97
2022-10-29T13:46:33.756Z,13.17
2022-10-29T13:49:08.893Z,24.63
2022-10-29T13:51:49.968Z,14.27
2022-10-29T13:54:30.198Z,18.73
2022-10-29T13:57:13.084Z,33.57
2022-10-29T13:59:58.050Z,27.57
2022-10-29T14:02:43.616Z,14.40
2022-10-29T14:05:40.451Z,13.97
2022-10-29T14:08:11.947Z,14.27
2022-10-29T14:10:42.211Z,23.43
2022-10-29T14:13:31.885Z,17.33
2022-10-29T14:16:00.795Z,17.03
2022-10-29T14:18:28.751Z,21.40
2022-10-29T14:20:58.015Z,20.07
2022-10-29T14:23:28.555Z,19.17
2022-10-29T14:25:58.304Z,20.13
2022-10-29T14:28:26.062Z,16.90
2022-10-29T14:31:02.346Z,16.67
2022-10-29T14:33:37.564Z,15.60
2022-10-29T14:36:25.411Z,15.03
2022-10-29T14:39:06.249Z,15.03
2022-10-29T14:41:36.878Z,14.23
2022-10-29T14:44:20.605Z,15.07
2022-10-29T14:46:58.154Z,15.93
2022-10-29T14:49:27.001Z,18.20
2022-10-29T14:52:03.877Z,19.53
2022-10-29T14:54:36.351Z,15.10
2022-10-29T14:57:10.770Z,15.83
2022-10-29T14:59:38.476Z,15.93
2022-10-29T15:02:36.497Z,15.27
2022-10-29T15:05:06.123Z,15.47
2022-10-29T15:07:36.481Z,16.80
2022-10-29T15:10:24.412Z,15.40
2022-10-29T15:12:52.565Z,16.70
2022-10-29T15:15:26.657Z,14.60
2022-10-29T15:17:59.936Z,14.57
2022-10-29T15:20:36.459Z,15.27
2022-10-29T15:23:04.313Z,15.00
2022-10-29T15:25:37.047Z,15.00
2022-10-29T15:28:09.984Z,15.80
2022-10-29T15:30:39.083Z,14.60
2022-10-29T15:33:13.003Z,16.13
2022-10-29T15:35:56.937Z,15.33
2022-10-29T15:38:30.354Z,16.07
2022-10-29T15:41:30.165Z,15.00
2022-10-29T15:43:59.221Z,14.53
2022-10-29T15:46:29.451Z,16.77
2022-10-29T15:48:56.741Z,15.50
2022-10-29T15:51:30.090Z,15.03
2022-10-29T15:54:02.061Z,15.93
2022-10-29T15:56:31.890Z,15.83
2022-10-29T15:59:00.496Z,16.63
2022-10-29T16:01:28.607Z,15.73
2022-10-29T16:03:56.010Z,15.47
2022-10-29T16:06:23.648Z,16.53
2022-10-29T16:08:57.297Z,15.90
2022-10-29T16:11:25.443Z,15.07
2022-10-29T16:13:55.143Z,15.00
2022-10-29T16:16:25.208Z,15.27
2022-10-29T16:18:53.517Z,14.50
2022-10-29T16:21:22.828Z,15.17
2022-10-29T16:23:51.519Z,15.57
2022-10-29T16:26:21.836Z,15.93
2022-10-29T16:28:49.541Z,15.70
2022-10-29T16:31:28.285Z,15.20
2022-10-29T16:33:58.845Z,15.77
2022-10-29T16:36:26.307Z,15.97
2022-10-29T16:38:53.643Z,15.70
2022-10-29T16:41:21.809Z,16.77
2022-10-29T16:43:49.078Z,16.27
2022-10-29T16:46:16.577Z,18.10
2022-10-29T16:48:44.116Z,19.63
2022-10-29T16:51:11.752Z,20.37
2022-10-29T16:53:39.450Z,19.47
2022-10-29T16:56:07.171Z,21.73
2022-10-29T16:58:34.503Z,19.90
2022-10-29T17:01:04.050Z,20.47
2022-10-29T17:03:33.056Z,19.70
2022-10-29T17:06:09.176Z,20.43
2022-10-29T17:08:37.703Z,20.03
2022-10-29T17:11:06.582Z,18.87
2022-10-29T17:13:34.783Z,19.30
2022-10-29T17:16:10.597Z,19.30
2022-10-29T17:18:38.055Z,18.87
2022-10-29T17:21:05.702Z,19.03
2022-10-29T17:23:33.494Z,18.67
2022-10-29T17:26:01.091Z,19.33
2022-10-29T17:28:28.736Z,17.70
2022-10-29T17:30:56.528Z,18.17
2022-10-29T17:33:23.878Z,17.97
2022-10-29T17:36:01.394Z,16.63
2022-10-29T17:38:28.737Z,18.27
2022-10-29T17:40:56.043Z,17.37
2022-10-29T17:43:23.383Z,16.60
2022-10-29T17:45:50.736Z,18.93
2022-10-29T17:48:22.381Z,17.60
2022-10-29T17:50:54.391Z,17.00
2022-10-29T17:53:22.577Z,20.03
2022-10-29T17:55:50.254Z,21.80
2022-10-29T17:58:18.405Z,22.10
2022-10-29T18:00:46.663Z,22.97
2022-10-29T18:03:14.316Z,21.10
2022-10-29T18:05:42.027Z,21.80
2022-10-29T18:08:09.325Z,20.77
2022-10-29T18:10:37.159Z,20.93
2022-10-29T18:13:04.597Z,20.33
2022-10-29T18:15:31.962Z,19.70
2022-10-29T18:18:00.666Z,20.30
2022-10-29T18:20:28.237Z,21.67
2022-10-29T18:22:56.883Z,22.20
2022-10-29T18:25:24.451Z,22.73
2022-10-29T18:27:55.630Z,23.47
2022-10-29T18:30:23.119Z,24.17
2022-10-29T18:32:52.991Z,24.37
2022-10-29T18:35:20.398Z,28.00
2022-10-29T18:37:47.634Z,27.00
2022-10-29T18:40:14.935Z,26.53
2022-10-29T18:42:42.197Z,24.53
2022-10-29T18:45:10.664Z,25.63
2022-10-29T18:47:37.898Z,25.90
2022-10-29T18:50:05.571Z,26.03
2022-10-29T18:52:33.565Z,28.33
2022-10-29T18:55:00.948Z,26.40
2022-10-29T18:57:28.311Z,27.03
2022-10-29T18:59:55.915Z,27.50
2022-10-29T19:02:23.320Z,26.73
2022-10-29T19:04:50.610Z,26.63
2022-10-29T19:07:18.616Z,23.63
2022-10-29T19:09:45.986Z,21.93
2022-10-29T19:12:13.381Z,22.23
2022-10-29T19:14:40.739Z,21.93
2022-10-29T19:17:08.081Z,20.43
2022-10-29T19:19:35.474Z,18.80
2022-10-29T19:22:02.924Z,20.57
2022-10-29T19:24:30.167Z,19.70
2022-10-29T19:26:57.415Z,20.30
2022-10-29T19:29:24.709Z,19.73
2022-10-29T19:31:51.979Z,20.10
2022-10-29T19:34:19.289Z,19.23
2022-10-29T19:36:46.549Z,18.97
2022-10-29T19:39:13.839Z,19.97
2022-10-29T19:41:41.181Z,20.23
2022-10-29T19:44:08.550Z,18.57
2022-10-29T19:46:35.886Z,19.20
2022-10-29T19:49:03.566Z,19.30
2022-10-29T19:51:30.908Z,19.70
2022-10-29T19:54:01.438Z,18.47
2022-10-29T19:56:28.713Z,17.73
2022-10-29T19:58:55.978Z,17.83
2022-10-29T20:01:23.608Z,19.13
2022-10-29T20:03:50.934Z,18.57
2022-10-29T20:06:18.635Z,17.97
2022-10-29T20:08:46.014Z,19.83
2022-10-29T20:11:13.572Z,18.80
2022-10-29T20:13:40.988Z,18.73
2022-10-29T20:16:15.357Z,19.17
2022-10-29T20:18:43.139Z,17.87
2022-10-29T20:21:10.420Z,20.13
2022-10-29T20:23:37.763Z,18.80
2022-10-29T20:26:05.328Z,19.47
2022-10-29T20:28:33.210Z,24.83
2022-10-29T20:31:16.359Z,22.20
2022-10-29T20:34:10.358Z,24.73
2022-10-29T20:36:37.806Z,24.33
2022-10-29T20:39:05.205Z,24.57
2022-10-29T20:41:32.689Z,22.87
2022-10-29T20:44:01.432Z,19.83
2022-10-29T20:46:29.883Z,19.87
2022-10-29T20:48:57.315Z,17.43
2022-10-29T20:51:24.954Z,19.77
2022-10-29T20:53:53.171Z,20.87
2022-10-29T20:56:24.561Z,19.50
2022-10-29T20:58:51.922Z,19.33
2022-10-29T21:01:21.166Z,21.33
2022-10-29T21:03:52.918Z,20.23
2022-10-29T21:06:20.847Z,20.57
2022-10-29T21:08:51.169Z,23.27
2022-10-29T21:11:20.227Z,22.93
2022-10-29T21:13:47.528Z,19.30
2022-10-29T21:16:22.639Z,20.33
2022-10-29T21:18:52.614Z,20.77
2022-10-29T21:21:20.147Z,19.27
2022-10-29T21:23:47.709Z,19.73
2022-10-29T21:26:17.321Z,19.03
2022-10-29T21:28:45.282Z,19.97
2022-10-29T21:31:12.684Z,20.60
2022-10-29T21:33:40.100Z,19.67
2022-10-29T21:36:08.028Z,19.27
2022-10-29T21:38:35.690Z,18.93
2022-10-29T21:41:03.366Z,19.37
2022-10-29T21:43:30.732Z,20.37
2022-10-29T21:45:58.276Z,17.57
2022-10-29T21:48:28.947Z,17.50
2022-10-29T21:51:10.692Z,17.50
2022-10-29T21:53:37.966Z,16.53
2022-10-29T21:56:07.443Z,16.83
2022-10-29T21:58:34.748Z,18.07
2022-10-29T22:01:14.638Z,16.63
2022-10-29T22:03:44.747Z,18.03
2022-10-29T22:06:14.612Z,18.83
2022-10-29T22:08:42.634Z,18.37
2022-10-29T22:11:11.293Z,17.37
2022-10-29T22:13:38.870Z,16.70
2022-10-29T22:16:08.358Z,20.17
2022-10-29T22:18:36.187Z,18.60
2022-10-29T22:21:15.626Z,18.27
2022-10-29T22:23:50.868Z,15.07
2022-10-29T22:26:20.921Z,16.63
2022-10-29T22:28:48.414Z,17.43
2022-10-29T22:31:17.712Z,17.93
2022-10-29T22:33:45.478Z,16.80
2022-10-29T22:36:15.635Z,17.63
2022-10-29T22:38:43.430Z,16.20
2022-10-29T22:41:16.842Z,17.67
2022-10-29T22:43:44.948Z,16.97
2022-10-29T22:46:14.217Z,16.93
2022-10-29T22:48:43.679Z,17.07
2022-10-29T22:51:15.235Z,17.07
2022-10-29T22:53:43.144Z,18.17
2022-10-29T22:56:37.870Z,17.47
2022-10-29T22:59:05.906Z,17.80
2022-10-29T23:01:40.239Z,17.80
2022-10-29T23:04:11.508Z,18.73
2022-10-29T23:06:38.746Z,18.53
2022-10-29T23:09:07.339Z,18.10
2022-10-29T23:11:39.317Z,17.57
2022-10-29T23:14:06.859Z,16.57
2022-10-29T23:16:35.654Z,18.07
2022-10-29T23:19:05.057Z,16.50
2022-10-29T23:21:33.148Z,16.87
2022-10-29T23:24:00.570Z,18.77
2022-10-29T23:26:28.972Z,16.07
2022-10-29T23:28:56.415Z,21.30
2022-10-29T23:31:25.738Z,20.87
2022-10-29T23:33:55.257Z,20.07
2022-10-29T23:36:24.512Z,18.50
2022-10-29T23:38:59.526Z,16.53
2022-10-29T23:41:31.303Z,20.40
2022-10-29T23:43:59.139Z,18.27
2022-10-29T23:46:26.616Z,16.70
2022-10-29T23:48:54.147Z,19.50
2022-10-29T23:51:21.475Z,17.30
2022-10-29T23:53:51.619Z,16.57
2022-10-29T23:56:22.204Z,16.57
2022-10-29T23:58:49.455Z,16.33
