createdAt,value
2023-07-15T00:00:24.197Z,56.12
2023-07-15T00:01:24.220Z,55.23
2023-07-15T00:02:24.147Z,55.20
2023-07-15T00:03:24.117Z,54.50
2023-07-15T00:04:24.132Z,54.21
2023-07-15T00:05:24.027Z,54.50
2023-07-15T00:06:23.990Z,55.40
2023-07-15T00:07:23.951Z,55.20
2023-07-15T00:08:23.919Z,55.23
2023-07-15T00:09:23.892Z,55.93
2023-07-15T00:10:23.857Z,55.33
2023-07-15T00:11:23.821Z,55.23
2023-07-15T00:12:23.776Z,55.43
2023-07-15T00:13:23.748Z,55.63
2023-07-15T00:14:23.708Z,55.93
2023-07-15T00:15:23.676Z,56.35
2023-07-15T00:16:23.668Z,55.85
2023-07-15T00:17:23.602Z,55.65
2023-07-15T00:18:23.587Z,56.42
2023-07-15T00:19:23.862Z,56.05
2023-07-15T00:20:23.497Z,56.45
2023-07-15T00:21:23.465Z,56.15
2023-07-15T00:22:23.522Z,56.55
2023-07-15T00:23:23.401Z,56.08
2023-07-15T00:24:23.368Z,56.27
2023-07-15T00:25:23.329Z,56.35
2023-07-15T00:26:23.295Z,57.28
2023-07-15T00:27:23.259Z,56.87
2023-07-15T00:28:23.245Z,57.37
2023-07-15T00:29:23.188Z,57.30
2023-07-15T00:30:23.157Z,57.77
2023-07-15T00:31:23.144Z,57.47
2023-07-15T00:32:23.116Z,57.50
2023-07-15T00:33:23.048Z,58.29
2023-07-15T00:34:23.034Z,58.59
2023-07-15T00:35:22.978Z,58.29
2023-07-15T00:36:22.958Z,58.10
2023-07-15T00:37:22.941Z,58.59
2023-07-15T00:38:22.872Z,58.72
2023-07-15T00:39:22.863Z,58.53
2023-07-15T00:40:22.800Z,58.25
2023-07-15T00:41:22.769Z,59.05
2023-07-15T00:42:22.734Z,59.62
2023-07-15T00:43:22.711Z,59.32
2023-07-15T00:44:22.664Z,58.65
2023-07-15T00:45:22.627Z,59.42
2023-07-15T00:46:22.603Z,58.83
2023-07-15T00:47:22.637Z,59.35
2023-07-15T00:48:22.523Z,58.92
2023-07-15T00:49:22.493Z,58.33
2023-07-15T00:50:22.459Z,58.10
2023-07-15T00:51:22.420Z,58.10
2023-07-15T00:52:22.429Z,58.29
2023-07-15T00:53:22.362Z,58.70
2023-07-15T00:54:22.313Z,58.40
2023-07-15T00:55:22.280Z,58.29
2023-07-15T00:56:22.245Z,58.40
2023-07-15T00:57:22.217Z,58.10
2023-07-15T00:58:22.167Z,58.10
2023-07-15T00:59:22.165Z,58.70
2023-07-15T01:00:22.101Z,58.59
2023-07-15T01:01:22.158Z,58.50
2023-07-15T01:02:22.183Z,59.00
2023-07-15T01:03:22.133Z,59.62
2023-07-15T01:04:21.974Z,58.62
2023-07-15T01:05:21.940Z,58.92
2023-07-15T01:06:21.893Z,59.00
2023-07-15T01:07:21.874Z,59.02
2023-07-15T01:08:21.815Z,58.23
2023-07-15T01:09:21.785Z,59.02
2023-07-15T01:10:21.771Z,59.02
2023-07-15T01:11:21.718Z,58.72
2023-07-15T01:12:21.677Z,58.83
2023-07-15T01:13:21.641Z,59.72
2023-07-15T01:14:21.643Z,59.22
2023-07-15T01:15:21.595Z,59.52
2023-07-15T01:16:21.564Z,58.83
2023-07-15T01:17:21.575Z,59.42
2023-07-15T01:18:21.469Z,58.92
2023-07-15T01:19:21.465Z,58.62
2023-07-15T01:20:21.398Z,58.12
2023-07-15T01:21:21.359Z,58.80
2023-07-15T01:22:21.358Z,58.89
2023-07-15T01:23:21.289Z,58.72
2023-07-15T01:24:21.257Z,58.12
2023-07-15T01:25:21.285Z,58.83
2023-07-15T01:26:21.190Z,58.92
2023-07-15T01:27:21.157Z,58.72
2023-07-15T01:28:21.111Z,59.82
2023-07-15T01:29:21.092Z,59.42
2023-07-15T01:30:21.052Z,58.72
2023-07-15T01:31:21.048Z,59.62
2023-07-15T01:32:20.988Z,59.22
2023-07-15T01:33:20.938Z,59.00
2023-07-15T01:34:21.018Z,59.72
2023-07-15T01:35:20.875Z,58.62
2023-07-15T01:36:20.832Z,59.32
2023-07-15T01:37:20.795Z,59.55
2023-07-15T01:38:20.819Z,60.32
2023-07-15T01:39:20.726Z,60.05
2023-07-15T01:40:20.694Z,59.52
2023-07-15T01:41:20.658Z,59.75
2023-07-15T01:42:20.637Z,60.05
2023-07-15T01:43:20.585Z,59.65
2023-07-15T01:44:20.582Z,59.72
2023-07-15T01:45:20.518Z,59.15
2023-07-15T01:46:20.507Z,59.02
2023-07-15T01:47:20.445Z,59.62
2023-07-15T01:48:20.413Z,58.92
2023-07-15T01:49:20.383Z,58.70
2023-07-15T01:50:20.357Z,58.89
2023-07-15T01:51:20.321Z,59.30
2023-07-15T01:52:20.273Z,58.89
2023-07-15T01:53:20.234Z,59.32
2023-07-15T01:54:20.206Z,60.22
2023-07-15T01:55:20.166Z,58.80
2023-07-15T01:56:20.142Z,58.80
2023-07-15T01:57:20.117Z,59.00
2023-07-15T01:58:20.063Z,59.19
2023-07-15T01:59:20.028Z,60.19
2023-07-15T02:00:19.988Z,59.42
2023-07-15T02:01:20.078Z,59.42
2023-07-15T02:02:19.968Z,58.50
2023-07-15T02:03:19.959Z,59.09
2023-07-15T02:04:19.856Z,58.80
2023-07-15T02:05:19.814Z,58.70
2023-07-15T02:06:19.828Z,59.00
2023-07-15T02:07:19.741Z,59.09
2023-07-15T02:08:19.717Z,58.80
2023-07-15T02:09:19.674Z,58.89
2023-07-15T02:10:19.637Z,58.70
2023-07-15T02:11:19.604Z,58.70
2023-07-15T02:12:19.562Z,59.00
2023-07-15T02:13:19.542Z,58.87
2023-07-15T02:14:19.511Z,58.59
2023-07-15T02:15:19.460Z,58.89
2023-07-15T02:16:19.482Z,58.50
2023-07-15T02:17:19.387Z,58.92
2023-07-15T02:18:19.354Z,58.59
2023-07-15T02:19:19.315Z,58.70
2023-07-15T02:20:19.280Z,59.99
2023-07-15T02:21:19.273Z,59.52
2023-07-15T02:22:19.249Z,58.72
2023-07-15T02:23:19.183Z,59.82
2023-07-15T02:24:19.142Z,59.52
2023-07-15T02:25:19.114Z,59.92
2023-07-15T02:26:19.076Z,59.15
2023-07-15T02:27:19.068Z,60.02
2023-07-15T02:28:19.015Z,59.55
2023-07-15T02:29:18.964Z,60.25
2023-07-15T02:30:18.931Z,60.45
2023-07-15T02:31:18.964Z,60.35
2023-07-15T02:32:18.881Z,60.55
2023-07-15T02:33:18.836Z,60.75
2023-07-15T02:34:18.810Z,60.65
2023-07-15T02:35:18.756Z,60.25
2023-07-15T02:36:18.720Z,60.15
2023-07-15T02:37:18.694Z,60.65
2023-07-15T02:38:18.648Z,60.35
2023-07-15T02:39:18.610Z,61.27
2023-07-15T02:40:18.587Z,60.65
2023-07-15T02:41:18.546Z,60.75
2023-07-15T02:42:18.506Z,59.95
2023-07-15T02:43:18.473Z,60.45
2023-07-15T02:44:18.439Z,60.95
2023-07-15T02:45:18.406Z,60.35
2023-07-15T02:46:18.632Z,59.95
2023-07-15T02:47:18.334Z,60.32
2023-07-15T02:48:18.294Z,59.75
2023-07-15T02:49:18.270Z,60.75
2023-07-15T02:50:18.257Z,60.65
2023-07-15T02:51:18.188Z,60.35
2023-07-15T02:52:18.162Z,60.15
2023-07-15T02:53:18.132Z,60.48
2023-07-15T02:54:18.085Z,61.57
2023-07-15T02:55:18.081Z,60.58
2023-07-15T02:56:18.029Z,60.78
2023-07-15T02:57:17.977Z,60.08
2023-07-15T02:58:17.944Z,60.15
2023-07-15T02:59:17.909Z,60.65
2023-07-15T03:00:17.885Z,60.88
2023-07-15T03:01:17.862Z,61.68
2023-07-15T03:02:17.802Z,60.97
2023-07-15T03:03:17.780Z,60.28
2023-07-15T03:04:17.733Z,61.08
2023-07-15T03:05:17.830Z,61.27
2023-07-15T03:06:17.707Z,61.27
2023-07-15T03:07:17.629Z,61.87
2023-07-15T03:08:17.603Z,61.77
2023-07-15T03:09:17.566Z,61.27
2023-07-15T03:10:17.549Z,61.18
2023-07-15T03:11:17.481Z,61.68
2023-07-15T03:12:17.456Z,60.28
2023-07-15T03:13:17.430Z,61.41
2023-07-15T03:14:17.380Z,61.08
2023-07-15T03:15:17.346Z,60.88
2023-07-15T03:16:17.580Z,61.77
2023-07-15T03:17:17.268Z,62.01
2023-07-15T03:18:17.238Z,61.51
2023-07-15T03:19:17.200Z,62.20
2023-07-15T03:20:17.165Z,61.71
2023-07-15T03:21:17.127Z,62.20
2023-07-15T03:22:17.113Z,62.01
2023-07-15T03:23:17.061Z,61.60
2023-07-15T03:24:17.026Z,62.04
2023-07-15T03:25:18.384Z,61.90
2023-07-15T03:26:17.234Z,60.91
2023-07-15T03:27:16.938Z,62.20
2023-07-15T03:28:16.883Z,62.50
2023-07-15T03:29:16.856Z,61.80
2023-07-15T03:30:16.817Z,61.80
2023-07-15T03:31:16.809Z,61.41
2023-07-15T03:32:16.748Z,61.83
2023-07-15T03:33:16.721Z,62.30
2023-07-15T03:34:16.672Z,61.80
2023-07-15T03:35:16.639Z,62.10
2023-07-15T03:36:16.852Z,61.41
2023-07-15T03:37:16.566Z,61.51
2023-07-15T03:38:16.530Z,62.40
2023-07-15T03:39:16.520Z,62.30
2023-07-15T03:40:16.458Z,61.30
2023-07-15T03:41:16.420Z,62.37
2023-07-15T03:42:16.389Z,61.71
2023-07-15T03:43:16.351Z,61.71
2023-07-15T03:44:16.328Z,61.41
2023-07-15T03:45:16.301Z,61.60
2023-07-15T03:46:16.548Z,61.18
2023-07-15T03:47:18.097Z,61.71
2023-07-15T03:48:16.182Z,62.40
2023-07-15T03:49:16.156Z,61.21
2023-07-15T03:50:16.114Z,62.40
2023-07-15T03:51:16.063Z,62.60
2023-07-15T03:52:16.033Z,61.80
2023-07-15T03:53:16.005Z,62.90
2023-07-15T03:54:15.984Z,62.40
2023-07-15T03:55:15.926Z,63.40
2023-07-15T03:56:16.120Z,62.81
2023-07-15T03:57:15.856Z,63.20
2023-07-15T03:58:15.844Z,63.13
2023-07-15T03:59:15.797Z,61.43
2023-07-15T04:00:15.747Z,62.63
2023-07-15T04:01:15.724Z,62.90
2023-07-15T04:02:15.685Z,62.90
2023-07-15T04:03:15.660Z,62.01
2023-07-15T04:04:15.722Z,62.81
2023-07-15T04:05:15.583Z,62.10
2023-07-15T04:06:15.758Z,63.00
2023-07-15T04:07:15.499Z,61.60
2023-07-15T04:08:15.479Z,61.57
2023-07-15T04:09:15.451Z,62.20
2023-07-15T04:10:15.441Z,62.37
2023-07-15T04:11:15.374Z,61.38
2023-07-15T04:12:15.330Z,61.27
2023-07-15T04:13:15.285Z,61.38
2023-07-15T04:14:15.256Z,61.77
2023-07-15T04:15:15.231Z,61.68
2023-07-15T04:16:15.587Z,61.98
2023-07-15T04:17:15.157Z,62.27
2023-07-15T04:18:15.134Z,61.87
2023-07-15T04:19:15.077Z,62.37
2023-07-15T04:20:15.130Z,62.48
2023-07-15T04:21:15.003Z,62.27
2023-07-15T04:22:14.984Z,61.87
2023-07-15T04:23:14.982Z,61.68
2023-07-15T04:24:14.902Z,61.98
2023-07-15T04:25:14.863Z,61.87
2023-07-15T04:26:15.000Z,62.37
2023-07-15T04:27:14.792Z,62.67
2023-07-15T04:28:14.763Z,62.57
2023-07-15T04:29:14.740Z,62.37
2023-07-15T04:30:14.694Z,62.57
2023-07-15T04:31:14.660Z,62.57
2023-07-15T04:32:14.627Z,63.57
2023-07-15T04:33:14.577Z,61.57
2023-07-15T04:34:14.546Z,63.27
2023-07-15T04:35:14.526Z,62.48
2023-07-15T04:36:14.652Z,62.37
2023-07-15T04:37:14.438Z,62.01
2023-07-15T04:38:14.409Z,62.27
2023-07-15T04:39:14.366Z,62.07
2023-07-15T04:40:14.333Z,62.18
2023-07-15T04:41:14.308Z,62.67
2023-07-15T04:42:14.262Z,62.37
2023-07-15T04:43:14.236Z,61.57
2023-07-15T04:44:14.198Z,62.57
2023-07-15T04:45:14.154Z,61.85
2023-07-15T04:46:14.403Z,61.58
2023-07-15T04:47:14.098Z,60.46
2023-07-15T04:48:14.050Z,59.74
2023-07-15T04:49:14.018Z,58.31
2023-07-15T04:50:13.988Z,58.09
2023-07-15T04:51:13.945Z,58.45
2023-07-15T04:52:13.927Z,57.93
2023-07-15T04:53:13.879Z,57.93
2023-07-15T04:54:13.845Z,57.60
2023-07-15T04:55:13.808Z,57.14
2023-07-15T04:56:13.917Z,57.21
2023-07-15T04:57:13.763Z,57.41
2023-07-15T04:58:13.707Z,55.99
2023-07-15T04:59:13.669Z,55.99
2023-07-15T05:00:13.641Z,55.76
2023-07-15T05:01:13.757Z,56.85
2023-07-15T05:02:13.603Z,56.34
2023-07-15T05:03:13.566Z,55.04
2023-07-15T05:04:13.498Z,55.41
2023-07-15T05:05:13.486Z,54.52
2023-07-15T05:06:13.436Z,54.94
2023-07-15T05:07:13.426Z,54.94
2023-07-15T05:08:13.378Z,54.52
2023-07-15T05:09:13.359Z,54.72
2023-07-15T05:10:13.307Z,54.45
2023-07-15T05:11:23.025Z,54.13
2023-07-15T05:12:13.237Z,55.44
2023-07-15T05:13:21.556Z,54.82
2023-07-15T05:14:13.178Z,54.13
2023-07-15T05:15:13.142Z,55.09
2023-07-15T05:16:13.149Z,54.60
2023-07-15T05:17:13.077Z,53.75
2023-07-15T05:18:13.158Z,54.27
2023-07-15T05:19:13.015Z,54.27
2023-07-15T05:20:12.979Z,52.78
2023-07-15T05:21:13.175Z,53.48
2023-07-15T05:22:12.908Z,53.65
2023-07-15T05:23:12.878Z,52.36
2023-07-15T05:24:12.835Z,52.41
2023-07-15T05:25:15.099Z,52.64
2023-07-15T05:26:12.777Z,53.03
2023-07-15T05:27:12.736Z,54.29
2023-07-15T05:28:12.707Z,52.22
2023-07-15T05:29:12.674Z,52.41
2023-07-15T05:30:12.654Z,51.72
2023-07-15T05:31:12.934Z,51.18
2023-07-15T05:32:12.571Z,51.67
2023-07-15T05:33:12.539Z,50.66
2023-07-15T05:34:12.529Z,51.25
2023-07-15T05:35:12.486Z,51.28
2023-07-15T05:36:12.454Z,51.37
2023-07-15T05:37:12.410Z,51.30
2023-07-15T05:38:12.403Z,52.06
2023-07-15T05:39:12.345Z,50.76
2023-07-15T05:40:12.316Z,50.43
2023-07-15T05:41:12.438Z,51.00
2023-07-15T05:42:12.250Z,49.95
2023-07-15T05:43:12.216Z,48.96
2023-07-15T05:44:12.179Z,48.86
2023-07-15T05:45:12.201Z,49.06
2023-07-15T05:46:12.142Z,49.57
2023-07-15T05:47:12.212Z,49.40
2023-07-15T05:48:12.106Z,50.90
2023-07-15T05:49:12.025Z,50.24
2023-07-15T05:50:11.995Z,50.63
2023-07-15T05:51:12.227Z,50.56
2023-07-15T05:52:11.924Z,51.67
2023-07-15T05:53:11.944Z,52.41
2023-07-15T05:54:11.862Z,52.11
2023-07-15T05:55:11.852Z,51.20
2023-07-15T05:56:11.798Z,50.21
2023-07-15T05:57:11.782Z,50.49
2023-07-15T05:58:11.760Z,50.78
2023-07-15T05:59:11.711Z,50.09
2023-07-15T06:00:11.690Z,49.48
2023-07-15T06:01:11.817Z,50.04
2023-07-15T06:02:11.607Z,48.83
2023-07-15T06:03:11.716Z,49.33
2023-07-15T06:04:11.595Z,49.33
2023-07-15T06:05:11.529Z,49.73
2023-07-15T06:06:11.484Z,49.11
2023-07-15T06:07:11.453Z,48.42
2023-07-15T06:08:11.437Z,49.40
2023-07-15T06:09:11.389Z,50.07
2023-07-15T06:10:11.370Z,48.37
2023-07-15T06:11:11.402Z,48.59
2023-07-15T06:12:11.331Z,48.52
2023-07-15T06:13:11.270Z,49.50
2023-07-15T06:14:11.232Z,49.01
2023-07-15T06:15:11.207Z,49.60
2023-07-15T06:16:11.167Z,49.87
2023-07-15T06:17:11.173Z,48.47
2023-07-15T06:18:11.182Z,48.57
2023-07-15T06:19:11.073Z,48.89
2023-07-15T06:20:11.043Z,48.86
2023-07-15T06:21:11.060Z,47.36
2023-07-15T06:22:10.979Z,49.06
2023-07-15T06:23:11.021Z,49.58
2023-07-15T06:24:10.942Z,49.38
2023-07-15T06:25:10.893Z,49.16
2023-07-15T06:26:10.861Z,50.02
2023-07-15T06:27:10.836Z,48.96
2023-07-15T06:28:10.812Z,49.16
2023-07-15T06:29:10.786Z,49.33
2023-07-15T06:30:10.740Z,49.13
2023-07-15T06:31:11.850Z,47.74
2023-07-15T06:32:10.685Z,47.15
2023-07-15T06:33:10.731Z,48.38
2023-07-15T06:34:10.611Z,46.63
2023-07-15T06:35:10.606Z,47.17
2023-07-15T06:36:10.562Z,46.00
2023-07-15T06:37:10.536Z,47.47
2023-07-15T06:38:10.498Z,47.77
2023-07-15T06:39:11.059Z,47.32
2023-07-15T06:40:10.427Z,49.11
2023-07-15T06:41:30.314Z,48.79
2023-07-15T06:42:30.255Z,47.47
2023-07-15T06:43:30.226Z,46.56
2023-07-15T06:44:30.195Z,47.16
2023-07-15T06:45:30.274Z,48.62
2023-07-15T06:46:30.204Z,49.68
2023-07-15T06:47:30.159Z,50.71
2023-07-15T06:48:30.077Z,50.76
2023-07-15T06:49:42.453Z,50.34
2023-07-15T06:51:12.891Z,51.28
2023-07-15T06:52:12.789Z,51.79
2023-07-15T06:53:08.483Z,52.68
2023-07-15T06:54:08.436Z,53.27
2023-07-15T06:55:08.397Z,51.69
2023-07-15T06:56:18.974Z,50.73
2023-07-15T06:57:21.616Z,50.51
2023-07-15T06:58:21.590Z,51.12
2023-07-15T06:59:21.545Z,51.92
2023-07-15T07:00:21.514Z,52.38
2023-07-15T07:01:12.493Z,50.78
2023-07-15T07:02:41.618Z,51.12
2023-07-15T07:03:52.638Z,51.81
2023-07-15T07:04:43.153Z,48.03
2023-07-15T07:05:43.143Z,50.85
2023-07-15T07:06:43.100Z,53.54
2023-07-15T07:07:43.063Z,52.61
2023-07-15T07:08:43.034Z,53.72
2023-07-15T07:09:43.022Z,54.83
2023-07-15T07:10:42.988Z,56.24
2023-07-15T07:11:42.939Z,55.68
2023-07-15T07:12:42.905Z,56.49
2023-07-15T07:13:42.883Z,57.58
2023-07-15T07:14:42.845Z,56.82
2023-07-15T07:15:42.824Z,57.31
2023-07-15T07:16:42.778Z,58.13
2023-07-15T07:17:42.953Z,58.03
2023-07-15T07:18:42.759Z,58.23
2023-07-15T07:19:42.691Z,58.86
2023-07-15T07:20:42.662Z,58.46
2023-07-15T07:21:42.618Z,59.75
2023-07-15T07:22:42.629Z,59.94
2023-07-15T07:23:42.553Z,59.94
2023-07-15T07:24:42.549Z,60.64
2023-07-15T07:25:42.488Z,58.95
2023-07-15T07:26:42.474Z,61.04
2023-07-15T07:27:42.422Z,59.84
2023-07-15T07:28:42.402Z,60.05
2023-07-15T07:29:42.369Z,60.44
2023-07-15T07:30:42.386Z,60.74
2023-07-15T07:31:42.301Z,61.13
2023-07-15T07:32:42.282Z,60.05
2023-07-15T07:33:42.238Z,61.33
2023-07-15T07:34:42.204Z,61.04
2023-07-15T07:35:42.162Z,62.26
2023-07-15T07:36:42.146Z,61.16
2023-07-15T07:37:42.095Z,60.57
2023-07-15T07:38:42.073Z,60.27
2023-07-15T07:39:42.039Z,61.07
2023-07-15T07:40:42.004Z,59.97
2023-07-15T07:41:41.984Z,60.00
2023-07-15T07:42:41.940Z,59.28
2023-07-15T07:43:41.897Z,59.97
2023-07-15T07:44:41.868Z,60.07
2023-07-15T07:45:41.837Z,61.36
2023-07-15T07:46:41.849Z,60.74
2023-07-15T07:47:41.795Z,60.64
2023-07-15T07:48:41.738Z,60.83
2023-07-15T07:49:41.704Z,59.84
2023-07-15T07:50:41.673Z,60.24
2023-07-15T07:51:41.676Z,59.94
2023-07-15T07:52:41.635Z,59.94
2023-07-15T07:53:41.607Z,60.83
2023-07-15T07:54:41.543Z,60.94
2023-07-15T07:55:41.522Z,60.74
2023-07-15T07:56:41.490Z,59.38
2023-07-15T07:57:41.447Z,59.88
2023-07-15T07:58:41.425Z,60.07
2023-07-15T07:59:41.373Z,59.67
2023-07-15T08:00:41.360Z,61.46
2023-07-15T08:01:41.311Z,61.86
2023-07-15T08:02:41.395Z,61.16
2023-07-15T08:03:41.350Z,59.67
2023-07-15T08:04:41.281Z,60.77
2023-07-15T08:05:41.188Z,60.07
2023-07-15T08:06:41.143Z,59.84
2023-07-15T08:07:41.112Z,60.05
2023-07-15T08:08:41.081Z,59.52
2023-07-15T08:09:41.040Z,60.11
2023-07-15T08:10:41.031Z,59.92
2023-07-15T08:11:40.983Z,59.81
2023-07-15T08:12:40.952Z,59.81
2023-07-15T08:13:40.912Z,61.30
2023-07-15T08:14:40.875Z,60.51
2023-07-15T08:15:40.868Z,60.11
2023-07-15T08:39:41.659Z,61.26
2023-07-15T08:40:41.648Z,63.15
2023-07-15T08:41:41.582Z,62.26
2023-07-15T08:42:41.563Z,62.55
2023-07-15T08:45:13.410Z,61.99
2023-07-15T08:46:13.398Z,61.10
2023-07-15T08:47:13.362Z,63.28
2023-07-15T08:48:13.287Z,62.98
2023-07-15T08:49:13.251Z,63.51
2023-07-15T08:50:13.236Z,63.31
2023-07-15T08:51:13.387Z,63.80
2023-07-15T08:52:13.170Z,64.10
2023-07-15T08:53:13.142Z,64.59
2023-07-15T08:54:13.084Z,65.02
2023-07-15T08:55:13.072Z,66.11
2023-07-15T08:56:13.026Z,67.64
2023-07-15T08:57:12.991Z,68.43
2023-07-15T08:58:12.950Z,70.36
2023-07-15T08:59:12.938Z,73.70
2023-07-15T09:00:12.954Z,75.76
2023-07-15T09:01:13.313Z,78.39
2023-07-15T09:02:12.840Z,81.32
2023-07-15T09:03:12.794Z,83.75
2023-07-15T09:04:12.819Z,85.19
2023-07-15T09:05:12.732Z,86.63
2023-07-15T09:06:12.675Z,89.56
2023-07-15T09:07:12.640Z,90.20
2023-07-15T09:08:12.610Z,90.45
2023-07-15T09:09:12.567Z,92.49
2023-07-15T09:10:12.543Z,93.19
2023-07-15T09:11:12.753Z,94.13
2023-07-15T09:12:12.462Z,93.24
2023-07-15T09:13:12.440Z,94.54
2023-07-15T09:14:12.393Z,95.78
2023-07-15T09:15:12.348Z,96.98
2023-07-15T09:16:12.342Z,96.73
2023-07-15T09:17:12.326Z,97.53
2023-07-15T09:18:12.301Z,98.43
2023-07-15T09:19:12.230Z,99.08
2023-07-15T09:20:12.190Z,99.99
2023-07-15T09:21:12.298Z,99.99
2023-07-15T09:22:12.128Z,99.99
2023-07-15T09:23:12.162Z,99.99
2023-07-15T09:24:12.056Z,99.99
2023-07-15T09:25:12.009Z,99.99
2023-07-15T09:26:11.972Z,99.99
2023-07-15T09:27:11.935Z,99.99
2023-07-15T09:28:11.903Z,99.99
2023-07-15T09:29:11.894Z,99.99
2023-07-15T09:30:11.827Z,99.99
2023-07-15T09:31:11.928Z,99.99
2023-07-15T09:32:11.915Z,99.99
2023-07-15T09:33:11.780Z,99.99
2023-07-15T09:34:11.687Z,99.99
2023-07-15T09:35:11.668Z,99.99
2023-07-15T09:36:11.604Z,99.99
2023-07-15T09:37:11.563Z,99.99
2023-07-15T09:38:11.546Z,99.99
2023-07-15T09:39:11.504Z,99.99
2023-07-15T09:40:11.457Z,99.99
2023-07-15T09:41:11.434Z,99.99
2023-07-15T09:42:11.399Z,99.99
2023-07-15T09:43:11.341Z,99.99
2023-07-15T09:44:11.333Z,99.99
2023-07-15T09:45:11.300Z,99.99
2023-07-15T09:46:11.258Z,99.99
2023-07-15T09:47:11.213Z,99.99
2023-07-15T09:48:11.271Z,99.99
2023-07-15T09:49:11.144Z,99.99
2023-07-15T09:50:11.123Z,99.99
2023-07-15T09:51:11.070Z,99.99
2023-07-15T09:52:11.022Z,99.99
2023-07-15T09:53:10.990Z,99.99
2023-07-15T09:54:10.949Z,99.99
2023-07-15T09:55:10.907Z,99.99
2023-07-15T09:56:10.925Z,99.99
2023-07-15T09:57:10.864Z,99.99
2023-07-15T09:58:10.806Z,99.99
2023-07-15T09:59:10.773Z,99.99
2023-07-15T10:00:10.744Z,99.99
2023-07-15T10:01:10.742Z,99.99
2023-07-15T10:02:10.664Z,99.99
2023-07-15T10:03:10.714Z,99.99
2023-07-15T10:04:10.658Z,99.99
2023-07-15T10:05:10.547Z,99.99
2023-07-15T10:06:10.515Z,99.99
2023-07-15T10:07:10.482Z,99.99
2023-07-15T10:08:10.464Z,99.99
2023-07-15T10:09:10.421Z,99.99
2023-07-15T10:10:10.387Z,99.99
2023-07-15T10:11:10.342Z,99.99
2023-07-15T10:12:10.305Z,99.99
2023-07-15T10:13:10.268Z,99.99
2023-07-15T10:14:10.235Z,99.99
2023-07-15T10:15:10.209Z,99.99
2023-07-15T10:16:10.184Z,99.99
2023-07-15T10:17:10.114Z,99.99
2023-07-15T10:18:10.118Z,99.99
2023-07-15T10:19:10.042Z,99.99
2023-07-15T10:20:10.037Z,99.99
2023-07-15T10:21:09.972Z,99.99
2023-07-15T10:22:09.955Z,99.99
2023-07-15T10:23:10.002Z,99.99
2023-07-15T10:24:09.874Z,99.99
2023-07-15T10:25:09.827Z,99.99
2023-07-15T10:26:09.834Z,99.99
2023-07-15T10:27:09.800Z,99.99
2023-07-15T10:28:09.728Z,99.99
2023-07-15T10:29:09.690Z,99.99
2023-07-15T10:30:09.674Z,99.99
2023-07-15T10:31:09.726Z,99.99
2023-07-15T10:32:09.721Z,99.99
2023-07-15T10:33:09.631Z,99.99
2023-07-15T10:34:09.513Z,99.99
2023-07-15T10:35:09.490Z,99.99
2023-07-15T10:36:09.434Z,99.99
2023-07-15T10:37:09.399Z,99.99
2023-07-15T10:38:09.383Z,99.99
2023-07-15T10:39:09.358Z,99.99
2023-07-15T10:40:09.295Z,99.99
2023-07-15T10:41:09.289Z,99.99
2023-07-15T10:42:09.226Z,99.99
2023-07-15T10:43:09.194Z,99.99
2023-07-15T10:44:09.173Z,99.99
2023-07-15T10:45:09.127Z,99.99
2023-07-15T10:46:09.097Z,99.99
2023-07-15T10:47:09.107Z,99.99
2023-07-15T10:48:09.074Z,99.99
2023-07-15T10:49:09.000Z,99.99
2023-07-15T10:50:08.956Z,99.99
2023-07-15T10:51:08.914Z,99.99
2023-07-15T10:52:08.891Z,99.99
2023-07-15T10:53:08.849Z,99.99
2023-07-15T10:54:08.838Z,99.99
2023-07-15T10:55:08.787Z,99.99
2023-07-15T10:56:08.747Z,99.99
2023-07-15T10:57:08.700Z,99.99
2023-07-15T10:58:08.673Z,99.99
2023-07-15T10:59:08.633Z,99.99
2023-07-15T11:00:09.616Z,99.99
2023-07-15T11:01:08.645Z,99.99
2023-07-15T11:02:08.550Z,99.99
2023-07-15T11:03:08.528Z,99.99
2023-07-15T11:04:08.485Z,99.99
2023-07-15T11:05:08.527Z,99.99
2023-07-15T11:06:10.495Z,99.99
2023-07-15T11:07:08.401Z,99.99
2023-07-15T11:42:57.326Z,93.77
2023-07-15T11:43:36.284Z,94.48
2023-07-15T11:44:36.480Z,94.97
2023-07-15T11:45:41.356Z,95.37
2023-07-15T11:46:35.598Z,94.87
2023-07-15T11:47:35.657Z,92.88
2023-07-15T11:48:36.750Z,94.87
