createdAt,value
2017-10-19T00:00:36.195Z,21.23
2017-10-19T00:03:07.916Z,23.37
2017-10-19T00:05:38.528Z,18.57
2017-10-19T00:08:10.185Z,16.10
2017-10-19T00:10:40.693Z,19.70
2017-10-19T00:13:13.705Z,22.37
2017-10-19T00:15:44.216Z,14.00
2017-10-19T00:18:14.728Z,19.50
2017-10-19T00:20:45.634Z,12.03
2017-10-19T00:23:17.501Z,17.87
2017-10-19T00:25:48.390Z,16.43
2017-10-19T00:28:19.624Z,20.13
2017-10-19T00:30:50.034Z,12.97
2017-10-19T00:33:21.861Z,19.20
2017-10-19T00:35:52.243Z,17.43
2017-10-19T00:38:25.892Z,10.73
2017-10-19T00:40:56.436Z,14.97
2017-10-19T00:43:27.119Z,14.17
2017-10-19T00:45:57.545Z,12.77
2017-10-19T00:48:30.143Z,18.80
2017-10-19T00:51:00.488Z,14.97
2017-10-19T00:53:34.111Z,14.17
2017-10-19T00:56:04.626Z,15.63
2017-10-19T00:58:36.156Z,16.20
2017-10-19T01:01:06.335Z,17.03
2017-10-19T01:03:37.262Z,16.53
2017-10-19T01:06:08.087Z,18.80
2017-10-19T01:08:40.217Z,12.80
2017-10-19T01:11:10.769Z,12.80
2017-10-19T01:13:44.755Z,17.73
2017-10-19T01:16:15.551Z,18.77
2017-10-19T01:18:46.882Z,17.40
2017-10-19T01:21:18.089Z,14.40
2017-10-19T01:26:17.807Z,12.20
2017-10-19T01:28:48.329Z,10.00
2017-10-19T01:31:19.273Z,9.10
2017-10-19T01:33:51.536Z,12.40
2017-10-19T01:36:24.836Z,14.90
2017-10-19T01:38:55.639Z,12.00
2017-10-19T01:41:27.131Z,15.30
2017-10-19T01:43:58.447Z,13.00
2017-10-19T01:46:30.181Z,16.43
2017-10-19T01:49:00.417Z,16.40
2017-10-19T01:51:31.134Z,15.27
2017-10-19T01:54:04.164Z,14.13
2017-10-19T01:56:34.337Z,15.07
2017-10-19T01:59:06.972Z,14.20
2017-10-19T02:01:37.609Z,14.13
2017-10-19T02:04:10.113Z,14.13
2017-10-19T02:06:41.114Z,10.40
2017-10-19T02:09:11.750Z,14.07
2017-10-19T02:11:42.175Z,14.43
2017-10-19T02:14:14.926Z,11.90
2017-10-19T02:16:46.607Z,10.70
2017-10-19T02:19:17.187Z,10.83
2017-10-19T02:21:48.509Z,9.23
2017-10-19T02:24:22.934Z,13.87
2017-10-19T02:26:54.526Z,13.53
2017-10-19T02:29:27.039Z,12.20
2017-10-19T02:31:57.700Z,12.50
2017-10-19T02:34:29.182Z,15.03
2017-10-19T02:37:01.038Z,12.70
2017-10-19T02:39:33.657Z,11.10
2017-10-19T02:42:04.531Z,13.20
2017-10-19T02:44:37.593Z,10.60
2017-10-19T02:47:08.118Z,16.40
2017-10-19T02:49:39.511Z,15.30
2017-10-19T02:52:17.588Z,12.70
2017-10-19T02:54:53.670Z,16.47
2017-10-19T02:57:24.922Z,14.77
2017-10-19T02:59:56.648Z,11.97
2017-10-19T03:02:27.515Z,13.90
2017-10-19T03:05:00.951Z,11.80
2017-10-19T03:07:31.697Z,9.10
2017-10-19T03:24:44.648Z,9.40
2017-10-19T03:27:14.956Z,15.87
2017-10-19T03:29:47.312Z,14.00
2017-10-19T03:32:18.067Z,13.70
2017-10-19T03:34:48.993Z,15.50
2017-10-19T03:37:20.284Z,13.17
2017-10-19T03:39:51.874Z,17.30
2017-10-19T03:42:22.880Z,16.73
2017-10-19T03:44:54.245Z,19.17
2017-10-19T03:47:26.861Z,16.73
2017-10-19T03:49:58.859Z,18.73
2017-10-19T03:52:38.248Z,17.90
2017-10-19T03:55:09.044Z,17.77
2017-10-19T03:57:40.442Z,17.50
2017-10-19T04:00:12.422Z,19.23
2017-10-19T04:02:48.459Z,15.57
2017-10-19T04:05:20.572Z,16.57
2017-10-19T04:07:54.708Z,13.27
2017-10-19T04:10:25.274Z,13.67
2017-10-19T04:12:55.453Z,11.43
2017-10-19T04:15:26.351Z,13.47
2017-10-19T04:17:58.265Z,12.50
2017-10-19T04:20:28.421Z,11.60
2017-10-19T04:23:12.973Z,11.43
2017-10-19T04:25:44.963Z,11.37
2017-10-19T04:28:16.685Z,16.90
2017-10-19T04:30:46.898Z,15.67
2017-10-19T04:33:21.389Z,12.87
2017-10-19T04:35:51.834Z,13.23
2017-10-19T04:38:24.548Z,11.67
2017-10-19T04:40:58.287Z,16.13
2017-10-19T04:43:28.541Z,17.73
2017-10-19T04:46:04.317Z,16.87
2017-10-19T04:48:35.789Z,18.67
2017-10-19T04:51:06.974Z,18.53
2017-10-19T04:53:37.336Z,17.07
2017-10-19T04:56:09.232Z,14.03
2017-10-19T04:58:43.422Z,15.80
2017-10-19T05:01:14.053Z,15.93
2017-10-19T05:03:44.455Z,19.40
2017-10-19T05:06:14.634Z,17.87
2017-10-19T05:08:48.737Z,17.43
2017-10-19T05:11:22.386Z,12.50
2017-10-19T05:13:53.344Z,15.77
2017-10-19T05:16:23.829Z,15.33
2017-10-19T05:18:54.267Z,15.70
2017-10-19T05:21:30.732Z,15.93
2017-10-19T05:24:02.052Z,16.87
2017-10-19T05:26:34.427Z,16.27
2017-10-19T05:29:06.130Z,17.43
2017-10-19T05:31:39.132Z,17.60
2017-10-19T05:34:11.784Z,18.47
2017-10-19T05:36:43.605Z,19.13
2017-10-19T05:39:14.264Z,16.50
2017-10-19T05:41:45.361Z,16.33
2017-10-19T05:44:16.647Z,17.67
2017-10-19T05:46:51.601Z,17.20
2017-10-19T05:49:22.858Z,14.43
2017-10-19T05:51:55.491Z,18.03
2017-10-19T05:54:27.108Z,17.50
2017-10-19T05:57:02.025Z,16.53
2017-10-19T05:59:32.585Z,17.30
2017-10-19T06:02:03.281Z,18.60
2017-10-19T06:04:35.447Z,16.03
2017-10-19T06:07:06.828Z,18.70
2017-10-19T06:09:38.017Z,19.53
2017-10-19T06:12:09.273Z,16.43
2017-10-19T06:14:39.610Z,17.27
2017-10-19T06:17:10.680Z,17.63
2017-10-19T06:19:43.058Z,17.80
2017-10-19T06:22:14.653Z,13.77
2017-10-19T06:24:51.361Z,11.90
2017-10-19T06:27:25.713Z,13.80
2017-10-19T06:29:56.260Z,15.03
2017-10-19T06:32:32.259Z,17.10
2017-10-19T06:35:02.518Z,20.03
2017-10-19T06:37:33.054Z,15.67
2017-10-19T06:40:03.916Z,18.37
2017-10-19T06:42:34.354Z,18.60
2017-10-19T06:45:07.628Z,18.63
2017-10-19T06:47:37.891Z,16.50
2017-10-19T06:50:08.160Z,15.67
2017-10-19T06:52:43.295Z,18.13
2017-10-19T06:55:16.196Z,17.77
2017-10-19T06:57:47.684Z,17.97
2017-10-19T07:00:18.814Z,19.40
2017-10-19T07:02:53.964Z,19.93
2017-10-19T07:05:25.398Z,22.13
2017-10-19T07:07:55.652Z,24.50
2017-10-19T07:13:03.393Z,24.07
2017-10-19T07:15:35.423Z,28.33
2017-10-19T07:18:05.693Z,23.17
2017-10-19T07:20:35.952Z,23.67
2017-10-19T07:23:06.684Z,23.50
2017-10-19T07:25:37.176Z,21.37
2017-10-19T07:28:08.488Z,20.57
2017-10-19T07:30:39.246Z,22.20
2017-10-19T07:33:09.636Z,20.17
2017-10-19T07:35:41.240Z,21.60
2017-10-19T07:38:16.200Z,20.20
2017-10-19T07:40:46.834Z,20.70
2017-10-19T07:43:18.232Z,23.87
2017-10-19T07:45:58.070Z,22.53
2017-10-19T07:48:30.592Z,21.23
2017-10-19T07:51:00.961Z,20.80
2017-10-19T07:53:31.519Z,20.87
2017-10-19T07:56:01.840Z,20.90
2017-10-19T07:58:35.374Z,19.87
2017-10-19T08:01:05.808Z,21.60
2017-10-19T08:03:38.360Z,22.83
2017-10-19T08:06:10.088Z,20.40
2017-10-19T08:08:43.458Z,19.47
2017-10-19T08:11:15.087Z,19.30
2017-10-19T08:13:54.434Z,19.40
2017-10-19T08:16:24.753Z,19.27
2017-10-19T08:18:54.841Z,19.60
2017-10-19T08:21:25.120Z,19.97
2017-10-19T08:23:58.285Z,19.37
2017-10-19T08:26:29.273Z,19.70
2017-10-19T08:29:00.431Z,20.17
2017-10-19T08:31:30.569Z,18.73
2017-10-19T08:34:03.316Z,19.87
2017-10-19T08:36:35.081Z,20.00
2017-10-19T08:39:05.312Z,18.90
2017-10-19T08:41:36.912Z,19.20
2017-10-19T08:44:07.131Z,18.20
2017-10-19T08:46:37.990Z,19.70
2017-10-19T08:49:08.228Z,20.07
2017-10-19T08:51:45.625Z,18.20
2017-10-19T08:54:16.002Z,18.90
2017-10-19T08:56:48.458Z,19.47
2017-10-19T08:59:18.644Z,19.33
2017-10-19T09:01:51.992Z,18.70
2017-10-19T09:04:22.272Z,19.23
2017-10-19T09:06:54.011Z,19.20
2017-10-19T09:09:29.609Z,19.70
2017-10-19T09:12:01.283Z,19.30
2017-10-19T09:14:31.533Z,18.83
2017-10-19T09:17:02.617Z,20.77
2017-10-19T09:19:33.868Z,18.30
2017-10-19T09:22:06.939Z,18.90
2017-10-19T09:24:37.476Z,19.83
2017-10-19T09:27:07.765Z,19.40
2017-10-19T09:29:38.223Z,18.77
2017-10-19T09:32:09.469Z,20.60
2017-10-19T09:34:46.304Z,18.10
2017-10-19T09:37:18.120Z,18.00
2017-10-19T09:39:49.228Z,17.43
2017-10-19T09:42:19.669Z,18.37
2017-10-19T09:44:53.968Z,16.83
2017-10-19T09:47:27.377Z,17.73
2017-10-19T09:49:58.955Z,18.03
2017-10-19T09:52:29.232Z,17.70
2017-10-19T09:55:02.003Z,16.93
2017-10-19T09:57:38.263Z,16.27
2017-10-19T10:00:09.384Z,18.10
2017-10-19T10:02:40.573Z,17.70
2017-10-19T10:05:11.441Z,17.70
2017-10-19T10:07:42.458Z,18.70
2017-10-19T10:10:13.712Z,18.80
2017-10-19T10:12:45.669Z,18.57
2017-10-19T10:15:15.935Z,18.33
2017-10-19T10:17:53.203Z,18.37
2017-10-19T10:20:24.288Z,18.43
2017-10-19T10:22:54.713Z,19.03
2017-10-19T10:25:24.975Z,19.23
2017-10-19T10:27:57.655Z,16.57
2017-10-19T10:30:28.420Z,18.30
2017-10-19T10:32:58.614Z,19.27
2017-10-19T10:35:28.731Z,18.60
2017-10-19T10:38:01.984Z,19.20
2017-10-19T10:40:32.546Z,19.40
2017-10-19T10:43:02.844Z,18.13
2017-10-19T10:45:36.262Z,20.70
2017-10-19T10:48:06.234Z,21.03
2017-10-19T10:50:36.437Z,19.57
2017-10-19T10:53:10.237Z,18.73
2017-10-19T10:55:45.127Z,17.57
2017-10-19T10:58:16.437Z,18.87
2017-10-19T11:00:47.547Z,20.03
2017-10-19T11:03:18.548Z,18.57
2017-10-19T11:05:52.839Z,18.77
2017-10-19T11:08:25.437Z,17.77
2017-10-19T11:10:56.570Z,18.33
2017-10-19T11:13:26.906Z,18.07
2017-10-19T11:15:57.315Z,18.40
2017-10-19T11:18:27.877Z,18.00
2017-10-19T11:20:58.304Z,14.83
2017-10-19T11:23:28.797Z,16.67
2017-10-19T11:25:59.952Z,15.93
2017-10-19T11:28:31.777Z,14.50
2017-10-19T11:31:03.317Z,16.10
2017-10-19T11:33:33.675Z,16.23
2017-10-19T11:36:06.241Z,17.53
2017-10-19T11:38:36.592Z,17.70
2017-10-19T11:41:11.749Z,16.20
2017-10-19T11:43:43.255Z,17.20
2017-10-19T11:46:14.488Z,15.57
2017-10-19T11:48:48.631Z,16.50
2017-10-19T11:51:19.503Z,17.83
2017-10-19T11:53:50.410Z,17.30
2017-10-19T11:56:22.888Z,17.50
2017-10-19T11:59:01.288Z,17.10
2017-10-19T12:01:37.280Z,16.70
2017-10-19T12:04:07.982Z,16.97
2017-10-19T12:06:44.791Z,15.83
2017-10-19T12:09:15.447Z,14.10
2017-10-19T12:11:49.103Z,13.77
2017-10-19T12:14:19.460Z,12.40
2017-10-19T12:16:54.774Z,13.17
2017-10-19T12:19:29.173Z,12.60
2017-10-19T12:21:59.418Z,13.70
2017-10-19T12:24:31.192Z,12.03
2017-10-19T12:27:01.981Z,13.27
2017-10-19T12:29:34.296Z,14.00
2017-10-19T12:32:04.601Z,12.90
2017-10-19T12:39:11.456Z,12.87
2017-10-19T12:41:42.572Z,12.90
2017-10-19T12:44:13.812Z,13.57
2017-10-19T12:46:52.220Z,12.13
2017-10-19T12:49:23.794Z,11.90
2017-10-19T12:51:55.726Z,12.83
2017-10-19T12:54:26.832Z,13.50
2017-10-19T12:56:58.584Z,12.17
2017-10-19T12:59:28.956Z,13.63
2017-10-19T13:02:03.669Z,13.40
2017-10-19T13:07:07.858Z,12.80
2017-10-19T13:09:41.988Z,13.33
2017-10-19T13:12:13.910Z,12.57
2017-10-19T13:14:47.482Z,12.80
2017-10-19T13:17:17.900Z,11.67
2017-10-19T13:19:56.101Z,11.57
2017-10-19T13:22:27.138Z,12.27
2017-10-19T13:24:57.532Z,12.60
2017-10-19T13:27:30.104Z,12.30
2017-10-19T13:30:01.739Z,13.20
2017-10-19T13:32:33.766Z,13.20
2017-10-19T13:35:04.042Z,12.20
2017-10-19T13:37:35.457Z,13.43
2017-10-19T13:40:08.443Z,12.67
2017-10-19T13:42:44.913Z,12.87
2017-10-19T13:45:15.366Z,12.97
2017-10-19T13:47:47.220Z,13.27
2017-10-19T13:50:23.861Z,11.73
2017-10-19T13:52:55.012Z,12.93
2017-10-19T13:55:29.800Z,12.43
2017-10-19T13:58:01.776Z,13.20
2017-10-19T14:00:32.763Z,13.60
2017-10-19T14:03:06.265Z,12.87
2017-10-19T14:05:36.505Z,12.10
2017-10-19T14:08:07.490Z,10.30
2017-10-19T14:10:38.462Z,13.60
2017-10-19T14:13:10.563Z,13.07
2017-10-19T14:15:41.604Z,12.90
2017-10-19T14:18:13.358Z,13.40
2017-10-19T14:20:43.612Z,13.70
2017-10-19T14:23:14.077Z,12.33
2017-10-19T14:25:44.397Z,11.37
2017-10-19T14:28:14.631Z,12.40
2017-10-19T14:30:47.079Z,13.20
2017-10-19T14:33:17.205Z,14.27
2017-10-19T14:35:47.427Z,13.77
2017-10-19T14:38:17.842Z,13.10
2017-10-19T14:40:48.196Z,12.63
2017-10-19T14:43:19.596Z,13.67
2017-10-19T14:45:50.099Z,13.80
2017-10-19T14:48:21.154Z,13.77
2017-10-19T14:50:52.296Z,13.87
2017-10-19T14:53:23.992Z,14.17
2017-10-19T14:55:58.410Z,13.47
2017-10-19T14:58:28.909Z,14.90
2017-10-19T15:00:59.428Z,12.60
2017-10-19T15:03:30.055Z,12.83
2017-10-19T15:06:03.310Z,13.40
2017-10-19T15:08:34.345Z,13.30
2017-10-19T15:11:05.861Z,13.40
2017-10-19T15:13:36.294Z,10.27
2017-10-19T15:16:06.886Z,14.17
2017-10-19T15:18:41.057Z,13.30
2017-10-19T15:21:11.793Z,12.77
2017-10-19T15:23:43.413Z,12.03
2017-10-19T15:26:14.673Z,12.00
2017-10-19T15:28:45.233Z,12.93
2017-10-19T15:31:17.360Z,9.90
2017-10-19T15:33:48.653Z,12.07
2017-10-19T15:36:22.670Z,12.30
2017-10-19T15:38:55.247Z,10.50
2017-10-19T15:41:25.669Z,8.90
2017-10-19T15:44:01.550Z,11.70
2017-10-19T15:46:34.269Z,11.93
2017-10-19T15:49:06.974Z,13.00
2017-10-19T15:51:37.865Z,11.97
2017-10-19T15:54:09.773Z,10.20
2017-10-19T15:56:44.152Z,11.53
2017-10-19T15:59:16.104Z,12.10
2017-10-19T16:01:48.794Z,9.57
2017-10-19T16:04:19.692Z,11.40
2017-10-19T16:06:50.619Z,9.27
2017-10-19T16:09:28.604Z,11.50
2017-10-19T16:12:01.702Z,12.77
2017-10-19T16:14:34.157Z,11.13
2017-10-19T16:17:04.672Z,11.03
2017-10-19T16:19:35.254Z,9.17
2017-10-19T16:22:11.315Z,11.40
2017-10-19T16:24:42.285Z,9.90
2017-10-19T16:27:14.724Z,9.60
2017-10-19T16:29:45.870Z,10.73
2017-10-19T16:32:16.395Z,9.27
2017-10-19T16:34:46.587Z,11.63
2017-10-19T16:37:16.770Z,10.33
2017-10-19T16:39:47.649Z,11.63
2017-10-19T16:42:18.852Z,10.03
2017-10-19T16:44:48.878Z,9.77
2017-10-19T16:47:21.125Z,10.67
2017-10-19T16:49:51.686Z,11.40
2017-10-19T16:52:28.127Z,8.13
2017-10-19T16:55:00.794Z,11.63
2017-10-19T16:57:31.680Z,10.97
2017-10-19T17:00:03.480Z,14.00
2017-10-19T17:02:36.713Z,14.33
2017-10-19T17:05:07.436Z,12.43
2017-10-19T17:07:44.338Z,14.70
2017-10-19T17:10:16.421Z,12.57
2017-10-19T17:12:47.143Z,13.53
2017-10-19T17:15:18.762Z,14.07
2017-10-19T17:17:53.737Z,14.17
2017-10-19T17:20:24.422Z,14.47
2017-10-19T17:22:56.466Z,14.97
2017-10-19T17:25:28.481Z,11.17
2017-10-19T17:28:00.365Z,11.30
2017-10-19T17:30:33.872Z,10.30
2017-10-19T17:33:05.640Z,13.70
2017-10-19T17:35:39.561Z,14.57
2017-10-19T17:38:11.377Z,17.07
2017-10-19T17:40:43.505Z,19.00
2017-10-19T17:43:15.297Z,16.50
2017-10-19T17:45:45.779Z,16.10
2017-10-19T17:48:15.768Z,15.10
2017-10-19T17:50:46.102Z,15.63
2017-10-19T17:53:16.266Z,12.23
2017-10-19T17:55:47.114Z,10.97
2017-10-19T17:58:17.175Z,13.00
2017-10-19T18:00:48.350Z,12.77
2017-10-19T18:03:20.102Z,17.00
2017-10-19T18:05:51.237Z,12.20
2017-10-19T18:08:22.646Z,17.30
2017-10-19T18:10:54.709Z,12.43
2017-10-19T18:13:27.397Z,11.93
2017-10-19T18:16:01.002Z,11.60
2017-10-19T18:18:31.307Z,10.00
2017-10-19T18:21:01.619Z,11.00
2017-10-19T18:23:31.818Z,14.90
2017-10-19T18:26:02.538Z,11.47
2017-10-19T18:28:34.988Z,10.40
2017-10-19T18:31:10.378Z,18.07
2017-10-19T18:33:44.973Z,19.00
2017-10-19T18:36:15.930Z,21.20
2017-10-19T18:38:49.142Z,17.13
2017-10-19T18:41:19.776Z,16.07
2017-10-19T18:43:52.624Z,17.50
2017-10-19T18:46:24.805Z,15.30
2017-10-19T18:48:55.244Z,15.30
2017-10-19T18:51:28.016Z,17.70
2017-10-19T18:53:58.481Z,19.20
2017-10-19T18:56:31.910Z,13.83
2017-10-19T18:59:01.952Z,17.50
2017-10-19T19:01:33.342Z,17.60
2017-10-19T19:04:04.281Z,15.47
2017-10-19T19:06:36.412Z,13.47
2017-10-19T19:09:07.419Z,17.33
2017-10-19T19:11:37.534Z,19.10
2017-10-19T19:14:08.321Z,17.80
2017-10-19T19:16:38.908Z,19.00
2017-10-19T19:19:09.730Z,17.83
2017-10-19T19:21:40.653Z,17.37
2017-10-19T19:24:10.880Z,18.60
2017-10-19T19:26:41.969Z,15.60
2017-10-19T19:29:14.874Z,18.07
2017-10-19T19:31:49.013Z,17.83
2017-10-19T19:34:20.810Z,16.83
2017-10-19T19:36:52.854Z,19.00
2017-10-19T19:39:24.405Z,16.90
2017-10-19T19:41:56.851Z,17.57
2017-10-19T19:44:29.180Z,13.10
2017-10-19T19:47:00.900Z,18.67
2017-10-19T19:49:33.897Z,15.50
2017-10-19T19:52:06.682Z,17.30
2017-10-19T19:54:38.433Z,13.63
2017-10-19T19:57:10.045Z,14.90
2017-10-19T19:59:40.274Z,17.77
2017-10-19T20:02:14.651Z,16.50
2017-10-19T20:04:49.107Z,17.40
2017-10-19T20:07:22.318Z,16.67
2017-10-19T20:09:52.865Z,17.20
2017-10-19T20:12:27.764Z,16.70
2017-10-19T20:15:00.834Z,16.40
2017-10-19T20:17:31.542Z,15.07
2017-10-19T20:20:03.922Z,11.93
2017-10-19T20:22:34.344Z,16.73
2017-10-19T20:25:04.821Z,17.37
2017-10-19T20:27:36.815Z,15.33
2017-10-19T20:30:08.766Z,13.60
2017-10-19T20:32:39.471Z,16.40
2017-10-19T20:35:10.407Z,16.60
2017-10-19T20:37:41.518Z,16.67
2017-10-19T20:40:12.088Z,15.90
2017-10-19T20:42:43.238Z,16.00
2017-10-19T20:45:14.207Z,17.20
2017-10-19T20:47:46.193Z,17.00
2017-10-19T20:50:17.889Z,13.77
2017-10-19T20:52:48.414Z,16.40
2017-10-19T20:55:19.066Z,15.83
2017-10-19T20:57:51.026Z,13.10
2017-10-19T21:00:21.298Z,11.87
2017-10-19T21:02:52.189Z,12.30
2017-10-19T21:05:22.669Z,12.53
2017-10-19T21:07:55.380Z,17.23
2017-10-19T21:10:26.493Z,16.83
2017-10-19T21:12:57.289Z,13.47
2017-10-19T21:15:27.656Z,13.90
2017-10-19T21:17:58.737Z,11.77
2017-10-19T21:20:29.967Z,14.30
2017-10-19T21:23:00.482Z,14.20
2017-10-19T21:25:33.599Z,13.50
2017-10-19T21:28:05.575Z,15.27
2017-10-19T21:30:37.512Z,15.17
2017-10-19T21:33:09.450Z,16.00
2017-10-19T21:35:40.386Z,13.70
2017-10-19T21:38:11.930Z,14.97
2017-10-19T21:40:44.116Z,15.67
2017-10-19T21:43:14.172Z,18.20
2017-10-19T21:45:44.773Z,17.03
2017-10-19T21:48:19.832Z,17.17
2017-10-19T21:50:49.824Z,14.43
2017-10-19T21:53:19.815Z,14.90
2017-10-19T21:55:54.061Z,13.97
2017-10-19T21:58:26.091Z,16.50
2017-10-19T22:00:56.824Z,15.70
2017-10-19T22:03:29.636Z,17.47
2017-10-19T22:05:59.854Z,15.80
2017-10-19T22:08:31.361Z,17.10
2017-10-19T22:11:01.770Z,15.27
2017-10-19T22:13:34.366Z,12.07
2017-10-19T22:16:05.003Z,16.17
2017-10-19T22:18:34.982Z,16.13
2017-10-19T22:21:04.958Z,14.50
2017-10-19T22:23:36.030Z,14.63
2017-10-19T22:26:06.985Z,13.53
2017-10-19T22:28:40.234Z,13.10
2017-10-19T22:31:10.677Z,12.13
2017-10-19T22:33:42.193Z,15.83
2017-10-19T22:36:13.031Z,14.00
2017-10-19T22:38:46.765Z,13.10
2017-10-19T22:41:17.038Z,15.10
2017-10-19T22:43:48.655Z,13.20
2017-10-19T22:46:18.964Z,13.90
2017-10-19T22:48:50.934Z,15.43
2017-10-19T22:51:21.381Z,14.57
2017-10-19T22:53:56.283Z,15.07
2017-10-19T22:56:26.273Z,14.70
2017-10-19T22:58:57.006Z,15.07
2017-10-19T23:01:28.066Z,12.83
2017-10-19T23:03:58.281Z,13.30
2017-10-19T23:06:28.354Z,11.57
2017-10-19T23:09:03.825Z,14.93
2017-10-19T23:11:34.537Z,15.03
2017-10-19T23:14:05.644Z,16.33
2017-10-19T23:16:35.779Z,12.03
2017-10-19T23:19:06.088Z,15.80
2017-10-19T23:21:36.368Z,17.43
2017-10-19T23:24:09.604Z,13.50
2017-10-19T23:26:39.747Z,13.00
2017-10-19T23:29:12.607Z,15.03
2017-10-19T23:31:42.830Z,14.20
2017-10-19T23:34:13.623Z,16.90
2017-10-19T23:36:44.449Z,16.70
2017-10-19T23:39:16.573Z,13.60
2017-10-19T23:41:47.472Z,15.50
2017-10-19T23:44:18.502Z,15.10
2017-10-19T23:46:49.400Z,14.67
2017-10-19T23:49:20.430Z,12.30
2017-10-19T23:51:50.370Z,12.20
2017-10-19T23:54:20.680Z,12.47
2017-10-19T23:56:51.019Z,11.80
2017-10-19T23:59:24.377Z,11.80
