createdAt,value
2022-08-05T00:01:36.008Z,12.80
2022-08-05T00:04:19.546Z,12.80
2022-08-05T00:09:20.213Z,12.70
2022-08-05T00:11:55.904Z,12.80
2022-08-05T00:14:29.034Z,12.80
2022-08-05T00:16:57.742Z,12.90
2022-08-05T00:19:33.117Z,12.90
2022-08-05T00:22:03.032Z,12.80
2022-08-05T00:24:32.176Z,12.90
2022-08-05T00:27:01.530Z,12.90
2022-08-05T00:29:32.927Z,12.90
2022-08-05T00:32:12.837Z,12.90
2022-08-05T00:35:03.826Z,12.90
2022-08-05T00:40:27.796Z,13.90
2022-08-05T00:43:02.254Z,13.00
2022-08-05T00:45:38.971Z,13.00
2022-08-05T00:48:13.425Z,13.00
2022-08-05T00:50:44.243Z,13.10
2022-08-05T00:54:01.110Z,13.10
2022-08-05T00:56:05.641Z,13.10
2022-08-05T00:58:36.929Z,13.00
2022-08-05T01:01:08.575Z,12.90
2022-08-05T01:03:38.354Z,12.90
2022-08-05T01:06:11.309Z,12.80
2022-08-05T01:11:33.601Z,12.50
2022-08-05T01:14:27.819Z,12.40
2022-08-05T01:17:03.038Z,12.30
2022-08-05T01:20:02.214Z,12.20
2022-08-05T01:23:15.000Z,12.10
2022-08-05T01:26:03.452Z,12.20
2022-08-05T01:28:51.333Z,12.20
2022-08-05T01:31:42.691Z,12.20
2022-08-05T01:34:19.811Z,12.20
2022-08-05T01:37:00.653Z,12.20
2022-08-05T01:39:45.693Z,12.30
2022-08-05T01:42:17.381Z,12.30
2022-08-05T01:44:53.897Z,12.30
2022-08-05T01:47:24.253Z,12.30
2022-08-05T01:50:02.683Z,12.30
2022-08-05T01:52:32.543Z,12.30
2022-08-05T01:55:05.586Z,12.40
2022-08-05T01:58:29.224Z,12.40
2022-08-05T02:00:35.569Z,12.40
2022-08-05T02:03:32.000Z,12.40
2022-08-05T02:06:33.661Z,12.30
2022-08-05T02:08:57.855Z,12.30
2022-08-05T02:11:33.973Z,12.30
2022-08-05T02:14:31.885Z,12.20
2022-08-05T02:17:17.016Z,12.20
2022-08-05T02:20:04.381Z,12.20
2022-08-05T02:22:41.880Z,12.20
2022-08-05T02:25:16.068Z,12.20
2022-08-05T02:27:59.576Z,12.20
2022-08-05T02:30:37.603Z,12.10
2022-08-05T02:33:24.523Z,12.10
2022-08-05T02:36:06.556Z,12.10
2022-08-05T02:38:38.332Z,12.00
2022-08-05T02:41:14.780Z,12.00
2022-08-05T02:44:06.137Z,12.00
2022-08-05T02:46:53.331Z,10.50
2022-08-05T02:49:26.114Z,11.90
2022-08-05T02:52:03.514Z,11.80
2022-08-05T02:54:37.414Z,11.80
2022-08-05T02:57:10.139Z,11.70
2022-08-05T02:59:56.336Z,11.70
2022-08-05T03:02:27.445Z,11.70
2022-08-05T03:04:58.607Z,11.50
2022-08-05T03:08:00.912Z,11.40
2022-08-05T03:10:24.343Z,11.40
2022-08-05T03:12:54.267Z,11.30
2022-08-05T03:15:23.989Z,11.30
2022-08-05T03:17:57.488Z,14.30
2022-08-05T03:22:57.756Z,11.20
2022-08-05T03:25:32.552Z,11.20
2022-08-05T03:28:07.086Z,11.20
2022-08-05T03:30:38.255Z,11.20
2022-08-05T03:33:09.273Z,11.20
2022-08-05T03:35:41.005Z,11.30
2022-08-05T03:38:14.360Z,11.30
2022-08-05T03:40:45.387Z,11.30
2022-08-05T03:44:09.636Z,11.40
2022-08-05T03:46:05.416Z,11.50
2022-08-05T03:48:36.721Z,11.40
2022-08-05T03:52:37.774Z,11.50
2022-08-05T03:55:52.227Z,11.50
2022-08-05T03:56:53.194Z,11.40
2022-08-05T03:59:29.036Z,11.40
2022-08-05T04:02:17.521Z,11.40
2022-08-05T04:05:04.339Z,11.40
2022-08-05T04:07:57.746Z,11.40
2022-08-05T04:10:37.182Z,11.40
2022-08-05T04:13:07.683Z,11.40
2022-08-05T04:15:36.053Z,11.40
2022-08-05T04:18:06.879Z,11.20
2022-08-05T04:23:03.668Z,11.40
2022-08-05T04:25:56.543Z,11.50
2022-08-05T04:28:20.419Z,11.50
2022-08-05T04:30:58.759Z,11.50
2022-08-05T04:34:17.428Z,11.50
2022-08-05T04:36:46.610Z,11.40
2022-08-05T04:39:06.611Z,11.30
2022-08-05T04:41:37.226Z,11.10
2022-08-05T04:48:45.013Z,10.90
2022-08-05T04:51:14.236Z,10.80
2022-08-05T04:53:41.850Z,10.80
2022-08-05T04:56:33.657Z,10.80
2022-08-05T04:58:57.425Z,10.70
2022-08-05T05:02:05.574Z,10.80
2022-08-05T05:04:12.767Z,10.80
2022-08-05T05:06:49.360Z,10.90
2022-08-05T05:09:19.724Z,10.90
2022-08-05T05:11:53.989Z,10.90
2022-08-05T05:14:31.899Z,10.90
2022-08-05T05:17:00.561Z,10.90
2022-08-05T05:19:36.598Z,10.90
2022-08-05T05:22:24.152Z,10.90
2022-08-05T05:25:00.327Z,10.90
2022-08-05T05:27:44.524Z,11.00
2022-08-05T05:30:29.419Z,11.00
2022-08-05T05:33:08.824Z,11.00
2022-08-05T05:35:45.813Z,11.10
2022-08-05T05:38:14.254Z,11.10
2022-08-05T05:40:49.599Z,11.10
2022-08-05T05:43:21.885Z,11.00
2022-08-05T05:45:55.340Z,11.00
2022-08-05T05:48:27.539Z,11.00
2022-08-05T05:50:55.536Z,10.90
2022-08-05T05:53:24.333Z,10.90
2022-08-05T05:56:00.667Z,11.00
2022-08-05T05:58:32.026Z,11.00
2022-08-05T06:01:02.231Z,11.10
2022-08-05T06:04:01.763Z,11.20
2022-08-05T06:06:30.932Z,11.40
2022-08-05T06:08:59.212Z,11.50
2022-08-05T06:11:28.798Z,11.60
2022-08-05T06:13:57.272Z,11.70
2022-08-05T06:16:30.644Z,11.80
2022-08-05T06:19:01.133Z,12.00
2022-08-05T06:21:37.254Z,12.10
2022-08-05T06:24:11.959Z,12.20
2022-08-05T06:26:52.215Z,12.20
2022-08-05T06:29:49.529Z,12.20
2022-08-05T06:32:20.821Z,12.10
2022-08-05T06:34:53.304Z,12.00
2022-08-05T06:37:55.896Z,12.00
2022-08-05T06:40:10.515Z,12.00
2022-08-05T06:42:39.748Z,11.90
2022-08-05T06:45:09.430Z,11.90
2022-08-05T06:48:47.134Z,12.00
2022-08-05T06:50:26.636Z,12.00
2022-08-05T06:53:03.579Z,12.30
2022-08-05T06:55:36.249Z,12.30
2022-08-05T06:58:20.316Z,12.40
2022-08-05T07:00:52.636Z,12.40
2022-08-05T07:03:20.879Z,12.40
2022-08-05T07:05:55.922Z,12.40
2022-08-05T07:08:28.847Z,12.50
2022-08-05T07:10:56.686Z,12.60
2022-08-05T07:13:59.606Z,12.80
2022-08-05T07:17:59.722Z,13.00
2022-08-05T07:22:28.540Z,12.90
2022-08-05T07:25:22.752Z,12.70
2022-08-05T07:27:58.585Z,12.90
2022-08-05T07:30:33.645Z,12.90
2022-08-05T07:33:09.074Z,13.00
2022-08-05T07:36:04.716Z,13.00
2022-08-05T07:38:33.335Z,13.10
2022-08-05T07:42:09.287Z,13.10
2022-08-05T07:43:59.040Z,13.40
2022-08-05T07:46:29.426Z,13.50
2022-08-05T07:49:05.377Z,13.50
2022-08-05T07:51:36.171Z,13.60
2022-08-05T07:54:08.356Z,13.60
2022-08-05T07:57:00.692Z,13.70
2022-08-05T07:59:39.103Z,13.90
2022-08-05T08:02:15.706Z,13.90
2022-08-05T08:04:46.870Z,14.00
2022-08-05T08:07:15.116Z,13.90
2022-08-05T08:09:43.556Z,10.90
2022-08-05T08:12:36.960Z,14.10
2022-08-05T08:15:04.359Z,14.20
2022-08-05T08:17:33.220Z,14.20
2022-08-05T08:20:21.454Z,14.20
2022-08-05T08:22:59.383Z,14.20
2022-08-05T08:26:00.520Z,14.20
2022-08-05T08:28:35.528Z,14.10
2022-08-05T08:31:06.846Z,14.20
2022-08-05T08:33:38.155Z,14.10
2022-08-05T08:38:56.983Z,14.50
2022-08-05T08:41:51.155Z,14.50
2022-08-05T08:45:21.057Z,14.80
2022-08-05T08:47:47.034Z,15.10
2022-08-05T08:50:06.178Z,15.20
2022-08-05T08:52:56.854Z,15.20
2022-08-05T08:56:01.811Z,15.00
2022-08-05T08:58:16.473Z,15.00
2022-08-05T09:00:44.970Z,15.10
2022-08-05T09:03:15.911Z,14.90
2022-08-05T09:06:08.459Z,15.00
2022-08-05T09:08:35.554Z,15.00
2022-08-05T09:11:13.757Z,15.10
2022-08-05T09:14:09.345Z,15.30
2022-08-05T09:16:31.869Z,15.40
2022-08-05T09:19:07.857Z,15.50
2022-08-05T09:22:23.427Z,15.50
2022-08-05T09:26:53.089Z,15.50
2022-08-05T09:29:20.812Z,15.80
2022-08-05T09:32:51.273Z,16.00
2022-08-05T09:34:56.636Z,16.00
2022-08-05T09:38:17.603Z,16.00
2022-08-05T09:40:30.912Z,16.20
2022-08-05T09:43:01.518Z,16.40
2022-08-05T09:46:07.369Z,14.20
2022-08-05T09:48:34.591Z,16.20
2022-08-05T09:51:14.775Z,16.40
2022-08-05T09:53:54.281Z,16.50
2022-08-05T09:56:29.225Z,16.60
2022-08-05T09:59:04.107Z,12.80
2022-08-05T10:01:39.716Z,17.00
2022-08-05T10:04:16.130Z,16.80
2022-08-05T10:07:06.123Z,16.70
2022-08-05T10:10:13.749Z,16.40
2022-08-05T10:12:49.246Z,16.20
2022-08-05T10:15:29.932Z,16.40
2022-08-05T10:18:17.267Z,16.50
2022-08-05T10:20:50.776Z,16.70
2022-08-05T10:23:59.235Z,16.60
2022-08-05T10:26:32.462Z,16.40
2022-08-05T10:32:52.276Z,16.80
2022-08-05T10:34:25.935Z,17.20
2022-08-05T10:36:59.717Z,17.20
2022-08-05T10:39:59.236Z,16.90
2022-08-05T10:42:34.084Z,16.70
2022-08-05T10:45:21.434Z,16.40
2022-08-05T10:47:56.435Z,16.40
2022-08-05T10:51:03.249Z,16.70
2022-08-05T10:53:38.246Z,16.90
2022-08-05T10:56:14.661Z,16.90
2022-08-05T10:58:51.061Z,17.00
2022-08-05T11:01:28.210Z,17.10
2022-08-05T11:04:18.072Z,17.40
2022-08-05T11:07:06.891Z,17.40
2022-08-05T11:09:47.177Z,17.30
2022-08-05T11:12:41.311Z,17.30
2022-08-05T11:15:20.343Z,17.30
2022-08-05T11:20:39.251Z,17.30
2022-08-05T11:24:04.240Z,17.30
2022-08-05T11:26:43.379Z,17.60
2022-08-05T11:29:38.343Z,17.80
2022-08-05T11:32:26.931Z,18.00
2022-08-05T11:34:57.980Z,18.30
2022-08-05T11:38:30.136Z,18.40
2022-08-05T11:41:15.486Z,18.60
2022-08-05T11:44:05.847Z,18.60
2022-08-05T11:46:58.422Z,18.30
2022-08-05T11:52:11.494Z,18.20
2022-08-05T11:54:41.680Z,18.20
2022-08-05T11:57:25.583Z,18.30
2022-08-05T11:59:56.003Z,18.50
2022-08-05T12:02:32.547Z,18.70
2022-08-05T12:05:07.910Z,19.10
2022-08-05T12:08:07.567Z,19.20
2022-08-05T12:10:43.326Z,19.10
2022-08-05T12:13:18.458Z,19.70
2022-08-05T12:15:55.907Z,19.90
2022-08-05T12:18:34.725Z,20.00
2022-08-05T12:21:12.536Z,20.40
2022-08-05T12:23:43.295Z,20.30
2022-08-05T12:26:11.145Z,19.90
2022-08-05T12:28:38.974Z,19.50
2022-08-05T12:31:07.039Z,19.00
2022-08-05T12:33:36.678Z,19.00
2022-08-05T12:36:09.769Z,18.10
2022-08-05T12:38:40.267Z,17.80
2022-08-05T12:41:13.345Z,17.50
2022-08-05T12:43:55.164Z,17.50
2022-08-05T12:46:29.301Z,17.50
2022-08-05T12:49:13.523Z,17.70
2022-08-05T12:52:10.719Z,18.00
2022-08-05T12:54:49.740Z,18.70
2022-08-05T12:57:23.264Z,19.00
2022-08-05T13:01:58.424Z,18.90
2022-08-05T13:02:47.446Z,18.80
2022-08-05T13:05:25.911Z,18.90
2022-08-05T13:08:07.319Z,18.80
2022-08-05T13:10:50.196Z,18.60
2022-08-05T13:14:04.904Z,18.60
2022-08-05T13:16:15.376Z,18.30
2022-08-05T13:18:58.707Z,18.50
2022-08-05T13:21:28.537Z,18.80
2022-08-05T13:24:08.688Z,18.90
2022-08-05T13:26:37.693Z,19.30
2022-08-05T13:29:09.032Z,19.70
2022-08-05T13:32:03.675Z,20.10
2022-08-05T13:34:26.502Z,20.10
2022-08-05T13:36:54.710Z,20.10
2022-08-05T13:40:14.313Z,20.00
2022-08-05T13:42:15.126Z,19.50
2022-08-05T13:44:45.735Z,19.50
2022-08-05T13:50:12.401Z,18.90
2022-08-05T13:52:45.766Z,18.80
2022-08-05T13:55:41.114Z,18.80
2022-08-05T13:58:07.010Z,18.90
2022-08-05T14:00:39.215Z,18.90
2022-08-05T14:03:11.102Z,18.90
2022-08-05T14:06:04.619Z,19.60
2022-08-05T14:08:32.589Z,20.30
2022-08-05T14:11:19.832Z,20.70
2022-08-05T14:13:48.559Z,20.30
2022-08-05T14:16:23.815Z,20.60
2022-08-05T14:18:51.708Z,20.70
2022-08-05T14:24:11.045Z,20.00
2022-08-05T14:26:47.166Z,19.80
2022-08-05T14:29:26.938Z,20.20
2022-08-05T14:32:12.105Z,20.30
2022-08-05T14:34:44.163Z,20.20
2022-08-05T14:37:14.925Z,20.20
2022-08-05T14:42:25.053Z,19.90
2022-08-05T14:44:53.609Z,19.90
2022-08-05T14:48:05.175Z,20.40
2022-08-05T14:50:18.277Z,20.10
2022-08-05T14:52:53.614Z,19.90
2022-08-05T14:55:24.778Z,19.30
2022-08-05T14:57:54.397Z,18.90
2022-08-05T15:00:28.182Z,18.70
2022-08-05T15:02:58.144Z,18.80
2022-08-05T15:05:30.200Z,16.20
2022-08-05T15:08:58.381Z,19.40
2022-08-05T15:11:04.361Z,19.70
2022-08-05T15:13:46.228Z,19.60
2022-08-05T15:16:18.435Z,20.20
2022-08-05T15:18:47.397Z,20.60
2022-08-05T15:21:14.916Z,20.50
2022-08-05T15:23:49.076Z,20.90
2022-08-05T15:28:59.968Z,22.30
2022-08-05T15:31:34.814Z,22.20
2022-08-05T15:34:18.468Z,23.20
2022-08-05T15:36:50.781Z,22.90
2022-08-05T15:41:01.025Z,22.90
2022-08-05T15:42:54.608Z,22.80
2022-08-05T15:44:55.218Z,23.30
2022-08-05T15:47:23.682Z,23.70
2022-08-05T15:49:58.452Z,23.70
2022-08-05T15:52:51.769Z,22.70
2022-08-05T15:55:16.568Z,22.00
2022-08-05T15:57:45.138Z,21.90
2022-08-05T16:00:16.722Z,22.00
2022-08-05T16:05:15.142Z,21.70
2022-08-05T16:07:46.228Z,22.10
2022-08-05T16:10:14.380Z,21.10
2022-08-05T16:12:42.640Z,20.10
2022-08-05T16:15:10.727Z,19.30
2022-08-05T16:17:57.499Z,19.00
2022-08-05T16:20:26.197Z,18.80
2022-08-05T16:22:55.980Z,18.70
2022-08-05T16:25:32.234Z,18.60
2022-08-05T16:28:06.056Z,18.50
2022-08-05T16:30:36.083Z,19.20
2022-08-05T16:33:05.080Z,19.80
2022-08-05T16:35:41.876Z,20.70
2022-08-05T16:38:18.662Z,21.40
2022-08-05T16:41:00.109Z,21.80
2022-08-05T16:43:31.533Z,22.20
2022-08-05T16:46:04.549Z,22.40
2022-08-05T16:48:37.829Z,22.60
2022-08-05T16:51:10.232Z,22.60
2022-08-05T16:54:04.706Z,22.30
2022-08-05T17:00:26.283Z,21.70
2022-08-05T17:03:09.137Z,21.50
2022-08-05T17:05:43.304Z,21.00
2022-08-05T17:08:10.936Z,20.30
2022-08-05T17:10:41.775Z,19.50
2022-08-05T17:13:16.933Z,19.80
2022-08-05T17:15:55.537Z,20.00
2022-08-05T17:18:35.326Z,20.60
2022-08-05T17:21:07.151Z,20.60
2022-08-05T17:24:04.856Z,20.80
2022-08-05T17:26:22.899Z,20.90
2022-08-05T17:28:51.242Z,21.00
2022-08-05T17:31:24.031Z,17.80
2022-08-05T17:34:07.428Z,20.70
2022-08-05T17:39:24.299Z,20.40
2022-08-05T17:42:17.518Z,20.80
2022-08-05T17:44:50.416Z,20.80
2022-08-05T17:47:22.302Z,20.70
2022-08-05T17:49:52.007Z,20.70
2022-08-05T17:52:54.840Z,20.40
2022-08-05T17:55:27.268Z,20.10
2022-08-05T17:58:04.299Z,19.60
2022-08-05T18:00:34.663Z,19.30
2022-08-05T18:03:03.577Z,19.20
2022-08-05T18:05:35.400Z,19.20
2022-08-05T18:08:04.758Z,19.00
2022-08-05T18:10:33.573Z,18.80
2022-08-05T18:13:02.024Z,18.70
2022-08-05T18:15:36.194Z,18.60
2022-08-05T18:18:10.908Z,18.50
2022-08-05T18:23:11.425Z,18.10
2022-08-05T18:25:45.617Z,18.10
2022-08-05T18:28:17.589Z,17.90
2022-08-05T18:30:51.447Z,17.60
2022-08-05T18:33:24.280Z,17.40
2022-08-05T18:36:03.363Z,17.00
2022-08-05T18:38:36.376Z,16.70
2022-08-05T18:41:56.779Z,16.60
2022-08-05T18:46:26.044Z,16.80
2022-08-05T18:48:57.001Z,17.10
2022-08-05T18:52:04.098Z,17.40
2022-08-05T18:54:33.100Z,17.20
2022-08-05T18:57:02.728Z,16.80
2022-08-05T18:59:43.778Z,16.50
2022-08-05T19:02:26.949Z,11.90
2022-08-05T19:05:02.687Z,16.00
2022-08-05T19:07:48.279Z,16.00
2022-08-05T19:10:28.557Z,15.80
2022-08-05T19:12:57.340Z,15.70
2022-08-05T19:15:59.109Z,15.60
2022-08-05T19:18:21.059Z,15.50
2022-08-05T19:20:54.489Z,15.50
2022-08-05T19:24:05.608Z,15.40
2022-08-05T19:26:20.438Z,15.40
2022-08-05T19:28:49.579Z,15.30
2022-08-05T19:33:56.448Z,15.10
2022-08-05T19:36:29.257Z,14.00
2022-08-05T19:39:01.358Z,15.10
2022-08-05T19:41:58.033Z,15.00
2022-08-05T19:44:20.572Z,14.90
2022-08-05T19:46:50.111Z,14.80
2022-08-05T19:52:09.079Z,15.80
2022-08-05T19:54:37.557Z,14.60
2022-08-05T19:57:09.593Z,14.50
2022-08-05T19:59:55.890Z,14.40
2022-08-05T20:02:30.401Z,14.40
2022-08-05T20:04:59.894Z,14.40
2022-08-05T20:07:47.386Z,14.40
2022-08-05T20:10:17.502Z,14.30
2022-08-05T20:12:49.229Z,14.20
2022-08-05T20:15:48.272Z,14.10
2022-08-05T20:18:10.990Z,14.10
2022-08-05T20:20:56.631Z,14.00
2022-08-05T20:23:40.148Z,14.00
2022-08-05T20:28:51.405Z,13.90
2022-08-05T20:31:28.304Z,13.80
2022-08-05T20:34:06.231Z,13.70
2022-08-05T20:36:38.939Z,13.60
2022-08-05T20:39:07.408Z,13.60
2022-08-05T20:41:44.439Z,13.50
2022-08-05T20:44:19.192Z,13.40
2022-08-05T20:47:03.609Z,13.30
2022-08-05T20:49:33.288Z,13.30
2022-08-05T20:52:10.683Z,13.30
2022-08-05T20:54:43.541Z,13.20
2022-08-05T21:00:40.764Z,13.10
2022-08-05T21:03:08.036Z,13.10
2022-08-05T21:05:47.917Z,13.10
2022-08-05T21:08:41.272Z,13.00
2022-08-05T21:11:15.179Z,13.00
2022-08-05T21:19:03.723Z,12.90
2022-08-05T21:21:44.545Z,12.80
2022-08-05T21:24:19.499Z,12.80
2022-08-05T21:26:53.557Z,12.70
2022-08-05T21:29:31.805Z,12.70
2022-08-05T21:32:02.266Z,12.80
2022-08-05T21:34:31.737Z,12.80
2022-08-05T21:37:00.992Z,12.70
2022-08-05T21:39:29.820Z,12.70
2022-08-05T21:42:01.284Z,12.50
2022-08-05T21:44:31.690Z,12.60
2022-08-05T21:47:00.910Z,12.50
2022-08-05T21:49:58.951Z,12.50
2022-08-05T21:52:26.704Z,12.50
2022-08-05T21:55:06.360Z,12.40
2022-08-05T21:57:36.156Z,12.40
2022-08-05T22:00:10.738Z,12.30
2022-08-05T22:02:43.674Z,12.40
2022-08-05T22:05:12.920Z,12.30
2022-08-05T22:07:58.494Z,12.30
2022-08-05T22:10:29.209Z,12.20
2022-08-05T22:12:59.214Z,11.90
2022-08-05T22:18:27.238Z,12.00
2022-08-05T22:20:55.768Z,12.00
2022-08-05T22:24:03.273Z,11.90
2022-08-05T22:29:26.878Z,11.80
2022-08-05T22:31:59.225Z,11.80
2022-08-05T22:34:28.687Z,11.80
2022-08-05T22:37:03.719Z,11.70
2022-08-05T22:39:34.486Z,11.70
2022-08-05T22:42:10.518Z,11.70
2022-08-05T22:44:53.462Z,11.60
2022-08-05T22:47:30.106Z,11.50
2022-08-05T22:50:20.595Z,11.50
2022-08-05T22:52:52.412Z,11.40
2022-08-05T22:55:22.086Z,11.50
2022-08-05T22:57:53.863Z,11.40
2022-08-05T23:00:23.791Z,11.30
2022-08-05T23:02:53.447Z,11.20
2022-08-05T23:05:22.627Z,11.10
2022-08-05T23:07:51.545Z,11.00
2022-08-05T23:10:23.478Z,10.90
2022-08-05T23:12:55.023Z,10.90
2022-08-05T23:15:30.058Z,10.70
2022-08-05T23:20:39.978Z,10.40
2022-08-05T23:28:26.873Z,10.10
2022-08-05T23:31:02.252Z,10.10
2022-08-05T23:34:03.996Z,10.00
2022-08-05T23:36:39.964Z,11.10
2022-08-05T23:39:17.419Z,9.90
2022-08-05T23:42:00.131Z,10.00
2022-08-05T23:44:31.378Z,9.90
2022-08-05T23:47:02.595Z,10.00
2022-08-05T23:49:46.777Z,10.00
2022-08-05T23:52:27.692Z,10.00
2022-08-05T23:55:05.308Z,10.00
