createdAt,value
2022-10-01T00:02:15.559Z,99977.16
2022-10-01T00:07:16.762Z,99972.74
2022-10-01T00:12:17.995Z,99969.52
2022-10-01T00:17:19.017Z,99964.79
2022-10-01T00:22:20.150Z,99958.78
2022-10-01T00:27:21.155Z,99952.55
2022-10-01T00:32:23.673Z,99956.14
2022-10-01T00:37:24.815Z,99955.96
2022-10-01T00:42:27.264Z,99953.28
2022-10-01T00:47:34.293Z,99949.58
2022-10-01T00:52:40.015Z,99946.09
2022-10-01T00:57:44.218Z,99943.80
2022-10-01T01:02:45.695Z,99939.13
2022-10-01T01:07:49.753Z,99941.66
2022-10-01T01:12:54.978Z,99939.40
2022-10-01T01:18:10.215Z,99937.13
2022-10-01T01:23:14.192Z,99932.02
2022-10-01T01:28:38.531Z,99930.20
2022-10-01T01:33:44.270Z,99928.31
2022-10-01T01:38:57.757Z,99928.22
2022-10-01T01:44:02.285Z,99935.36
2022-10-01T01:49:04.768Z,99932.13
2022-10-01T01:54:06.319Z,99931.52
2022-10-01T01:59:07.834Z,99932.39
2022-10-01T02:04:15.295Z,99934.48
2022-10-01T02:09:38.862Z,99928.59
2022-10-01T02:14:53.520Z,99926.36
2022-10-01T02:20:17.418Z,99928.92
2022-10-01T02:25:26.124Z,99925.36
2022-10-01T02:30:30.683Z,99923.00
2022-10-01T02:35:34.648Z,99923.15
2022-10-01T02:40:41.087Z,99922.02
2022-10-01T02:45:45.943Z,99933.95
2022-10-01T02:51:01.325Z,99929.80
2022-10-01T02:56:05.138Z,99933.14
2022-10-01T03:01:06.895Z,99931.02
2022-10-01T03:06:07.952Z,99928.13
2022-10-01T03:11:09.030Z,99920.52
2022-10-01T03:16:10.108Z,99917.65
2022-10-01T03:21:11.161Z,99915.56
2022-10-01T03:26:12.220Z,99911.27
2022-10-01T03:31:13.384Z,99907.45
2022-10-01T03:36:14.700Z,99903.63
2022-10-01T03:41:15.836Z,99905.06
2022-10-01T03:46:17.359Z,99896.55
2022-10-01T03:51:21.300Z,99893.42
2022-10-01T03:56:22.627Z,99891.17
2022-10-01T04:01:25.181Z,99886.90
2022-10-01T04:06:26.378Z,99884.38
2022-10-01T04:11:27.435Z,99879.17
2022-10-01T04:16:28.552Z,99873.80
2022-10-01T04:21:30.610Z,99875.31
2022-10-01T04:26:31.903Z,99871.96
2022-10-01T04:31:34.398Z,99861.79
2022-10-01T04:36:35.839Z,99861.14
2022-10-01T04:41:38.481Z,99856.88
2022-10-01T04:46:39.965Z,99853.63
2022-10-01T04:51:41.151Z,99848.34
2022-10-01T04:56:42.314Z,99844.40
2022-10-01T05:01:43.492Z,99849.76
2022-10-01T05:06:44.711Z,99850.27
2022-10-01T05:11:46.074Z,99849.19
2022-10-01T05:16:47.259Z,99849.75
2022-10-01T05:21:48.308Z,99859.70
2022-10-01T05:26:49.388Z,99861.54
2022-10-01T05:31:50.561Z,99862.55
2022-10-01T05:36:51.669Z,99862.81
2022-10-01T05:41:54.762Z,99868.61
2022-10-01T05:46:55.896Z,99871.00
2022-10-01T05:51:58.000Z,99874.83
2022-10-01T05:56:59.076Z,99876.58
2022-10-01T06:02:00.686Z,99868.83
2022-10-01T06:07:01.856Z,99863.63
2022-10-01T06:12:09.033Z,99859.92
2022-10-01T06:17:10.132Z,99857.60
2022-10-01T06:22:12.246Z,99860.00
2022-10-01T06:27:13.339Z,99862.77
2022-10-01T06:32:18.918Z,99864.33
2022-10-01T06:37:20.205Z,99865.50
2022-10-01T06:42:23.245Z,99861.40
2022-10-01T06:47:24.509Z,99862.02
2022-10-01T06:52:44.346Z,99858.04
2022-10-01T06:57:46.141Z,99860.70
2022-10-01T07:02:47.513Z,99854.59
2022-10-01T07:07:48.693Z,99855.77
2022-10-01T07:12:50.497Z,99848.10
2022-10-01T07:17:53.258Z,99850.34
2022-10-01T07:22:59.064Z,99847.52
2022-10-01T07:28:06.644Z,99841.50
2022-10-01T07:33:07.837Z,99843.55
2022-10-01T07:38:09.341Z,99838.84
2022-10-01T07:43:10.995Z,99829.95
2022-10-01T07:48:14.293Z,99825.24
2022-10-01T07:53:16.546Z,99824.57
2022-10-01T07:58:18.067Z,99817.13
2022-10-01T08:03:19.160Z,99812.02
2022-10-01T08:08:20.383Z,99809.07
2022-10-01T08:13:24.101Z,99811.20
2022-10-01T08:18:25.254Z,99810.54
2022-10-01T08:23:26.358Z,99801.19
2022-10-01T08:28:27.667Z,99790.60
2022-10-01T08:33:28.814Z,99785.39
2022-10-01T08:38:29.951Z,99780.05
2022-10-01T08:43:36.437Z,99776.44
2022-10-01T08:48:43.164Z,99765.56
2022-10-01T08:53:54.363Z,99768.11
2022-10-01T08:58:58.896Z,99762.16
2022-10-01T09:04:00.289Z,99756.88
2022-10-01T09:09:23.041Z,99749.27
2022-10-01T09:14:29.905Z,99742.38
2022-10-01T09:19:56.033Z,99742.39
2022-10-01T09:25:23.615Z,99729.98
2022-10-01T09:30:25.487Z,99720.48
2022-10-01T09:35:38.055Z,99713.60
2022-10-01T09:40:45.857Z,99706.65
2022-10-01T09:45:47.042Z,99709.09
2022-10-01T09:50:57.503Z,99700.80
2022-10-01T09:56:04.768Z,99698.05
2022-10-01T10:01:19.888Z,99687.77
2022-10-01T10:06:27.489Z,99680.76
2022-10-01T10:11:31.408Z,99672.31
2022-10-01T10:16:36.683Z,99656.46
2022-10-01T10:21:51.192Z,99647.10
2022-10-01T10:26:57.737Z,99646.46
2022-10-01T10:32:03.665Z,99641.12
2022-10-01T10:37:13.078Z,99632.99
2022-10-01T10:42:15.011Z,99628.86
2022-10-01T10:47:19.541Z,99623.98
2022-10-01T10:52:29.554Z,99615.80
2022-10-01T10:57:33.481Z,99608.30
2022-10-01T11:02:34.657Z,99601.95
2022-10-01T11:07:35.849Z,99599.21
2022-10-01T11:13:08.245Z,99594.27
2022-10-01T11:18:15.184Z,99582.70
2022-10-01T11:23:39.621Z,99577.52
2022-10-01T11:29:11.500Z,99575.58
2022-10-01T11:34:26.671Z,99572.16
2022-10-01T11:39:31.313Z,99560.91
2022-10-01T11:45:20.576Z,99559.48
2022-10-01T11:50:28.091Z,99548.38
2022-10-01T11:55:58.905Z,99544.78
2022-10-01T12:01:06.516Z,99540.03
2022-10-01T12:06:14.039Z,99533.83
2022-10-01T12:11:28.640Z,99526.93
2022-10-01T12:16:46.311Z,99526.04
2022-10-01T12:21:58.770Z,99521.58
2022-10-01T12:27:28.746Z,99517.99
2022-10-01T12:33:05.947Z,99511.15
2022-10-01T12:38:31.925Z,99509.98
2022-10-01T12:43:46.602Z,99503.48
2022-10-01T12:49:11.994Z,99494.68
2022-10-01T12:54:33.779Z,99485.95
2022-10-01T12:59:50.396Z,99478.44
2022-10-01T13:05:16.145Z,99470.35
2022-10-01T13:10:38.922Z,99465.86
2022-10-01T13:15:46.387Z,99463.54
2022-10-01T13:21:02.371Z,99460.44
2022-10-01T13:26:10.419Z,99455.66
2022-10-01T13:31:14.736Z,99453.97
2022-10-01T13:36:31.038Z,99446.42
2022-10-01T13:41:34.148Z,99437.47
2022-10-01T13:46:50.504Z,99430.75
2022-10-01T13:51:52.566Z,99415.45
2022-10-01T13:56:54.260Z,99416.48
2022-10-01T14:01:56.985Z,99410.58
2022-10-01T14:07:21.312Z,99402.91
2022-10-01T14:13:00.950Z,99401.92
2022-10-01T14:18:22.740Z,99392.85
2022-10-01T14:23:33.131Z,99395.71
2022-10-01T14:28:46.278Z,99387.73
2022-10-01T14:34:19.595Z,99377.95
2022-10-01T14:39:29.765Z,99368.88
2022-10-01T14:44:38.509Z,99357.62
2022-10-01T14:49:39.787Z,99345.67
2022-10-01T14:55:11.105Z,99345.11
2022-10-01T15:00:17.915Z,99334.09
2022-10-01T15:05:38.635Z,99326.71
2022-10-01T15:10:51.564Z,99319.05
2022-10-01T15:15:53.983Z,99321.03
2022-10-01T15:20:59.717Z,99320.95
2022-10-01T15:26:04.285Z,99319.62
2022-10-01T15:31:06.601Z,99305.29
2022-10-01T15:36:18.183Z,99304.58
2022-10-01T15:41:33.003Z,99303.73
2022-10-01T15:46:35.322Z,99294.20
2022-10-01T15:51:43.504Z,99291.48
2022-10-01T15:56:47.850Z,99288.12
2022-10-01T16:01:49.000Z,99286.92
2022-10-01T16:06:51.289Z,99282.80
2022-10-01T16:11:57.956Z,99277.55
2022-10-01T16:17:20.800Z,99275.17
2022-10-01T16:22:30.977Z,99268.50
2022-10-01T16:27:56.578Z,99266.86
2022-10-01T16:33:04.808Z,99259.86
2022-10-01T16:38:07.451Z,99252.96
2022-10-01T16:43:16.387Z,99250.07
2022-10-01T16:48:21.653Z,99248.02
2022-10-01T16:53:23.997Z,99246.70
2022-10-01T16:58:26.115Z,99241.07
2022-10-01T17:03:27.285Z,99239.98
2022-10-01T17:08:28.572Z,99235.38
2022-10-01T17:13:34.853Z,99232.23
2022-10-01T17:18:36.200Z,99235.62
2022-10-01T17:23:37.969Z,99231.23
2022-10-01T17:28:39.275Z,99223.63
2022-10-01T17:33:40.283Z,99220.00
2022-10-01T17:38:44.289Z,99222.06
2022-10-01T17:43:45.369Z,99214.61
2022-10-01T17:48:48.166Z,99214.66
2022-10-01T17:53:49.691Z,99210.64
2022-10-01T17:58:53.002Z,99202.95
2022-10-01T18:03:56.172Z,99206.23
2022-10-01T18:08:57.365Z,99209.67
2022-10-01T18:14:00.821Z,99208.80
2022-10-01T18:24:24.668Z,99198.71
2022-10-01T18:29:26.952Z,99189.17
2022-10-01T18:34:35.896Z,99187.61
2022-10-01T18:39:44.287Z,99184.58
2022-10-01T18:44:52.545Z,99183.08
2022-10-01T18:50:13.527Z,99176.98
2022-10-01T18:55:49.054Z,99170.94
2022-10-01T19:00:50.200Z,99171.86
2022-10-01T19:06:28.834Z,99165.52
2022-10-01T19:12:07.437Z,99159.51
2022-10-01T19:17:27.456Z,99153.45
2022-10-01T19:22:50.653Z,99148.39
2022-10-01T19:28:05.894Z,99143.16
2022-10-01T19:33:11.088Z,99140.48
2022-10-01T19:38:36.274Z,99135.05
2022-10-01T19:43:46.569Z,99140.41
2022-10-01T19:49:03.346Z,99131.61
2022-10-01T19:54:16.266Z,99129.56
2022-10-01T19:59:20.034Z,99127.23
2022-10-01T20:04:47.021Z,99118.42
2022-10-01T20:10:05.299Z,99127.39
2022-10-01T20:15:38.984Z,99129.90
2022-10-01T20:20:43.299Z,99138.23
2022-10-01T20:26:07.052Z,99139.29
2022-10-01T20:31:19.210Z,99146.01
2022-10-01T20:36:35.054Z,99147.21
2022-10-01T20:41:45.391Z,99150.92
2022-10-01T20:46:49.762Z,99141.00
2022-10-01T20:52:19.289Z,99134.59
2022-10-01T20:57:45.093Z,99137.33
2022-10-01T21:02:52.175Z,99132.25
2022-10-01T21:07:58.573Z,99133.85
2022-10-01T21:13:07.270Z,99133.81
2022-10-01T21:18:35.713Z,99137.13
2022-10-01T21:23:55.278Z,99136.43
2022-10-01T21:29:16.078Z,99135.42
2022-10-01T21:34:38.921Z,99139.04
2022-10-01T21:40:17.891Z,99145.39
2022-10-01T21:45:45.891Z,99147.50
2022-10-01T21:50:55.240Z,99148.61
2022-10-01T21:56:21.158Z,99145.44
2022-10-01T22:01:38.378Z,99143.52
2022-10-01T22:06:50.466Z,99143.73
2022-10-01T22:11:57.548Z,99144.33
2022-10-01T22:17:07.521Z,99143.69
2022-10-01T22:22:13.661Z,99143.14
2022-10-01T22:27:52.899Z,99141.08
2022-10-01T22:33:21.043Z,99143.67
2022-10-01T22:38:32.692Z,99139.59
2022-10-01T22:43:35.549Z,99137.58
2022-10-01T22:48:59.224Z,99137.04
2022-10-01T22:54:20.878Z,99134.13
2022-10-01T22:59:27.983Z,99134.91
2022-10-01T23:04:39.892Z,99129.61
2022-10-01T23:10:05.472Z,99128.46
2022-10-01T23:15:40.252Z,99133.17
2022-10-01T23:20:54.417Z,99134.77
2022-10-01T23:26:11.114Z,99137.77
2022-10-01T23:31:12.487Z,99137.19
2022-10-01T23:36:45.678Z,99139.41
2022-10-01T23:41:52.798Z,99141.70
2022-10-01T23:46:55.391Z,99138.84
2022-10-01T23:52:13.440Z,99141.91
2022-10-01T23:57:31.399Z,99140.38
