createdAt,value
2023-03-22T00:00:51.118Z,53.10
2023-03-22T00:01:51.265Z,50.30
2023-03-22T00:02:51.603Z,49.20
2023-03-22T00:03:51.187Z,50.30
2023-03-22T00:04:51.075Z,52.20
2023-03-22T00:05:51.320Z,51.40
2023-03-22T00:06:51.094Z,47.80
2023-03-22T00:07:51.053Z,46.60
2023-03-22T00:08:51.079Z,41.70
2023-03-22T00:09:53.732Z,39.60
2023-03-22T00:10:51.067Z,41.80
2023-03-22T00:11:51.123Z,43.10
2023-03-22T00:12:51.349Z,44.30
2023-03-22T00:13:50.987Z,43.40
2023-03-22T00:14:50.975Z,43.40
2023-03-22T00:15:51.009Z,41.70
2023-03-22T00:16:50.978Z,38.50
2023-03-22T00:17:50.942Z,37.80
2023-03-22T00:18:50.933Z,36.40
2023-03-22T00:19:50.925Z,35.90
2023-03-22T00:20:50.919Z,39.50
2023-03-22T00:21:50.932Z,38.40
2023-03-22T00:22:50.922Z,38.00
2023-03-22T00:23:50.924Z,36.20
2023-03-22T00:24:50.872Z,35.50
2023-03-22T00:25:50.866Z,33.80
2023-03-22T00:26:50.872Z,35.00
2023-03-22T00:27:50.843Z,30.40
2023-03-22T00:28:50.856Z,25.90
2023-03-22T00:29:50.825Z,25.70
2023-03-22T00:30:50.810Z,21.60
2023-03-22T00:31:50.875Z,20.70
2023-03-22T00:32:50.824Z,21.20
2023-03-22T00:33:50.784Z,21.60
2023-03-22T00:34:50.788Z,22.60
2023-03-22T00:35:50.778Z,22.70
2023-03-22T00:36:50.781Z,22.90
2023-03-22T00:37:50.749Z,21.20
2023-03-22T00:38:50.730Z,23.20
2023-03-22T00:39:50.726Z,22.00
2023-03-22T00:40:50.711Z,21.90
2023-03-22T00:41:50.737Z,20.70
2023-03-22T00:42:50.689Z,21.60
2023-03-22T00:43:50.702Z,20.40
2023-03-22T00:44:50.667Z,18.80
2023-03-22T00:45:50.704Z,22.10
2023-03-22T00:46:50.664Z,23.10
2023-03-22T00:47:50.728Z,19.90
2023-03-22T00:48:50.636Z,21.30
2023-03-22T00:49:50.633Z,20.60
2023-03-22T00:50:50.616Z,21.30
2023-03-22T00:51:50.615Z,22.20
2023-03-22T00:52:50.613Z,21.50
2023-03-22T00:53:50.578Z,23.00
2023-03-22T00:54:50.570Z,26.30
2023-03-22T00:55:51.259Z,22.50
2023-03-22T00:56:50.550Z,23.40
2023-03-22T00:57:50.563Z,25.10
2023-03-22T00:58:51.020Z,25.10
2023-03-22T00:59:50.517Z,25.90
2023-03-22T01:00:50.540Z,27.10
2023-03-22T01:01:50.736Z,26.60
2023-03-22T01:02:50.543Z,29.20
2023-03-22T01:03:50.552Z,29.80
2023-03-22T01:04:50.467Z,28.60
2023-03-22T01:05:50.448Z,31.40
2023-03-22T01:06:50.450Z,34.90
2023-03-22T01:07:51.465Z,33.70
2023-03-22T01:08:50.416Z,36.40
2023-03-22T01:09:50.403Z,34.30
2023-03-22T01:10:50.783Z,40.10
2023-03-22T01:11:50.389Z,39.90
2023-03-22T01:12:50.412Z,41.90
2023-03-22T01:13:50.369Z,39.90
2023-03-22T01:14:51.183Z,38.00
2023-03-22T01:15:50.340Z,37.90
2023-03-22T01:16:50.375Z,38.20
2023-03-22T01:17:50.341Z,37.60
2023-03-22T01:18:50.318Z,38.30
2023-03-22T01:19:50.301Z,38.60
2023-03-22T01:20:50.296Z,33.80
2023-03-22T01:21:50.336Z,35.90
2023-03-22T01:22:50.304Z,35.80
2023-03-22T01:23:50.263Z,33.90
2023-03-22T01:24:50.255Z,33.90
2023-03-22T01:25:50.244Z,35.90
2023-03-22T01:26:50.234Z,36.00
2023-03-22T01:27:50.243Z,32.80
2023-03-22T01:28:50.207Z,31.00
2023-03-22T01:29:50.202Z,29.80
2023-03-22T01:30:56.284Z,29.40
2023-03-22T01:31:50.184Z,29.60
2023-03-22T01:32:50.196Z,29.30
2023-03-22T01:33:50.149Z,29.60
2023-03-22T01:34:50.150Z,29.40
2023-03-22T01:35:50.202Z,30.30
2023-03-22T01:36:50.139Z,31.00
2023-03-22T01:37:50.112Z,31.50
2023-03-22T01:38:50.151Z,29.90
2023-03-22T01:39:50.093Z,30.40
2023-03-22T01:40:50.115Z,29.20
2023-03-22T01:41:50.068Z,29.70
2023-03-22T01:42:50.072Z,28.30
2023-03-22T01:43:50.080Z,26.90
2023-03-22T01:44:50.856Z,29.30
2023-03-22T01:45:50.135Z,28.60
2023-03-22T01:46:50.030Z,29.20
2023-03-22T01:47:51.095Z,29.60
2023-03-22T01:48:50.063Z,30.10
2023-03-22T01:49:49.993Z,27.60
2023-03-22T01:50:49.996Z,29.90
2023-03-22T01:51:49.973Z,27.00
2023-03-22T01:52:49.974Z,29.80
2023-03-22T01:53:50.200Z,27.20
2023-03-22T01:54:49.954Z,27.90
2023-03-22T01:55:49.956Z,30.90
2023-03-22T01:56:49.930Z,27.60
2023-03-22T01:57:50.004Z,27.70
2023-03-22T01:58:49.945Z,28.80
2023-03-22T01:59:49.888Z,25.90
2023-03-22T02:00:50.039Z,29.20
2023-03-22T02:01:50.223Z,26.60
2023-03-22T02:02:49.943Z,31.10
2023-03-22T02:03:50.029Z,33.50
2023-03-22T02:04:49.851Z,32.30
2023-03-22T02:05:49.838Z,35.20
2023-03-22T02:06:49.832Z,34.20
2023-03-22T02:07:49.825Z,36.90
2023-03-22T02:08:49.846Z,37.60
2023-03-22T02:09:49.816Z,34.50
2023-03-22T02:10:49.939Z,34.40
2023-03-22T02:11:49.782Z,37.90
2023-03-22T02:12:50.827Z,38.70
2023-03-22T02:13:49.780Z,41.70
2023-03-22T02:14:49.736Z,43.60
2023-03-22T02:15:49.862Z,44.80
2023-03-22T02:16:49.734Z,48.70
2023-03-22T02:17:49.709Z,48.10
2023-03-22T02:18:49.732Z,45.10
2023-03-22T02:19:49.701Z,47.70
2023-03-22T02:20:49.681Z,47.60
2023-03-22T02:21:49.668Z,49.10
2023-03-22T02:22:49.658Z,50.30
2023-03-22T02:23:49.683Z,50.80
2023-03-22T02:24:49.664Z,55.40
2023-03-22T02:25:49.626Z,57.10
2023-03-22T02:26:49.617Z,57.00
2023-03-22T02:27:49.608Z,57.50
2023-03-22T02:28:49.613Z,55.20
2023-03-22T02:29:49.584Z,57.30
2023-03-22T02:30:49.613Z,62.00
2023-03-22T02:31:49.566Z,58.90
2023-03-22T02:32:49.569Z,56.90
2023-03-22T02:33:49.578Z,56.90
2023-03-22T02:34:49.530Z,60.50
2023-03-22T02:35:49.566Z,63.30
2023-03-22T02:36:49.512Z,63.50
2023-03-22T02:37:49.506Z,64.20
2023-03-22T02:38:49.514Z,69.30
2023-03-22T02:39:49.506Z,71.80
2023-03-22T02:40:49.493Z,76.90
2023-03-22T02:41:49.475Z,77.80
2023-03-22T02:42:49.442Z,77.00
2023-03-22T02:43:49.457Z,86.30
2023-03-22T02:44:49.450Z,85.60
2023-03-22T02:45:49.427Z,92.10
2023-03-22T02:46:49.424Z,90.60
2023-03-22T02:47:49.495Z,87.60
2023-03-22T02:48:49.411Z,92.60
2023-03-22T02:49:49.385Z,89.30
2023-03-22T02:50:49.370Z,90.80
2023-03-22T02:51:49.354Z,91.90
2023-03-22T02:52:49.344Z,91.30
2023-03-22T02:53:49.354Z,87.30
2023-03-22T02:54:49.327Z,92.80
2023-03-22T02:55:50.294Z,90.30
2023-03-22T02:56:49.309Z,91.80
2023-03-22T02:57:49.305Z,91.70
2023-03-22T02:58:49.316Z,95.20
2023-03-22T02:59:49.265Z,93.90
2023-03-22T03:00:49.278Z,91.70
2023-03-22T03:01:49.280Z,94.70
2023-03-22T03:02:49.388Z,93.30
2023-03-22T03:03:49.266Z,94.20
2023-03-22T03:04:49.221Z,98.00
2023-03-22T03:05:50.017Z,96.60
2023-03-22T03:06:49.214Z,98.90
2023-03-22T03:07:49.178Z,95.40
2023-03-22T03:08:49.765Z,97.00
2023-03-22T03:09:49.184Z,96.60
2023-03-22T03:10:49.149Z,97.30
2023-03-22T03:11:49.140Z,95.00
2023-03-22T03:12:49.138Z,97.60
2023-03-22T03:13:49.159Z,100.60
2023-03-22T03:14:49.110Z,94.70
2023-03-22T03:15:49.096Z,98.40
2023-03-22T03:16:49.084Z,98.30
2023-03-22T03:17:49.075Z,94.90
2023-03-22T03:18:49.105Z,92.60
2023-03-22T03:19:49.063Z,87.40
2023-03-22T03:20:49.054Z,89.10
2023-03-22T03:21:49.046Z,87.60
2023-03-22T03:22:49.034Z,83.00
2023-03-22T03:23:49.032Z,85.30
2023-03-22T03:24:49.014Z,82.60
2023-03-22T03:25:48.993Z,87.60
2023-03-22T03:26:48.986Z,88.40
2023-03-22T03:27:48.994Z,90.20
2023-03-22T03:28:48.990Z,84.40
2023-03-22T03:29:48.956Z,85.20
2023-03-22T03:30:48.949Z,85.20
2023-03-22T03:31:49.030Z,85.20
2023-03-22T03:32:48.927Z,86.80
2023-03-22T03:33:48.933Z,84.80
2023-03-22T03:34:48.918Z,93.00
2023-03-22T03:35:48.965Z,89.90
2023-03-22T03:36:48.887Z,92.70
2023-03-22T03:37:48.865Z,89.60
2023-03-22T03:38:48.932Z,90.30
2023-03-22T03:41:16.191Z,88.80
2023-03-22T03:41:21.172Z,89.70
2023-03-22T03:42:21.166Z,83.20
2023-03-22T03:43:21.512Z,86.40
2023-03-22T03:44:21.536Z,86.20
2023-03-22T03:45:21.130Z,84.70
2023-03-22T03:46:21.128Z,83.80
2023-03-22T03:47:21.163Z,82.60
2023-03-22T03:48:21.247Z,85.40
2023-03-22T03:49:21.128Z,86.50
2023-03-22T03:50:21.081Z,85.10
2023-03-22T03:51:21.073Z,86.70
2023-03-22T03:52:21.046Z,84.30
2023-03-22T03:53:21.069Z,87.90
2023-03-22T03:54:21.061Z,87.00
2023-03-22T03:55:21.025Z,81.10
2023-03-22T03:56:21.022Z,83.70
2023-03-22T03:57:21.005Z,80.90
2023-03-22T03:58:20.996Z,89.00
2023-03-22T03:59:21.053Z,90.80
2023-03-22T04:00:21.001Z,87.10
2023-03-22T04:01:21.065Z,90.00
2023-03-22T04:02:21.066Z,86.30
2023-03-22T04:03:21.004Z,89.00
2023-03-22T04:04:21.102Z,89.10
2023-03-22T04:05:20.930Z,83.50
2023-03-22T04:06:20.938Z,87.00
2023-03-22T04:07:20.902Z,85.00
2023-03-22T04:08:20.890Z,85.20
2023-03-22T04:09:20.915Z,91.50
2023-03-22T04:10:20.873Z,91.00
2023-03-22T04:11:20.898Z,89.40
2023-03-22T04:12:20.845Z,88.60
2023-03-22T04:13:21.499Z,91.00
2023-03-22T04:14:20.856Z,89.30
2023-03-22T04:15:20.864Z,87.60
2023-03-22T04:16:21.265Z,89.20
2023-03-22T04:17:20.858Z,87.60
2023-03-22T04:18:20.781Z,85.70
2023-03-22T04:19:21.754Z,86.90
2023-03-22T04:20:20.944Z,87.40
2023-03-22T04:21:20.750Z,88.90
2023-03-22T04:22:20.748Z,89.10
2023-03-22T04:23:20.730Z,88.20
2023-03-22T04:24:20.777Z,90.00
2023-03-22T04:25:20.722Z,85.50
2023-03-22T04:26:20.701Z,87.20
2023-03-22T04:27:20.690Z,90.40
2023-03-22T04:28:20.692Z,89.20
2023-03-22T04:29:20.713Z,88.70
2023-03-22T04:30:20.669Z,87.30
2023-03-22T04:31:20.678Z,88.00
2023-03-22T04:32:20.639Z,89.90
2023-03-22T04:33:20.779Z,87.90
2023-03-22T04:34:20.636Z,92.30
2023-03-22T04:35:21.399Z,92.10
2023-03-22T04:36:21.403Z,96.20
2023-03-22T04:37:20.586Z,94.80
2023-03-22T04:38:20.571Z,96.10
2023-03-22T04:39:21.207Z,99.60
2023-03-22T04:40:20.565Z,97.90
2023-03-22T04:41:20.565Z,97.70
2023-03-22T04:42:20.580Z,100.70
2023-03-22T04:43:20.524Z,102.60
2023-03-22T04:44:20.549Z,106.60
2023-03-22T04:45:20.494Z,104.90
2023-03-22T04:46:20.528Z,101.90
2023-03-22T04:47:20.480Z,101.90
2023-03-22T04:48:20.562Z,104.00
2023-03-22T04:49:20.691Z,103.10
2023-03-22T04:50:20.438Z,105.50
2023-03-22T04:51:20.441Z,102.30
2023-03-22T04:52:20.424Z,99.30
2023-03-22T04:53:20.444Z,100.70
2023-03-22T04:54:20.433Z,102.10
2023-03-22T04:55:20.414Z,99.10
2023-03-22T04:56:20.434Z,101.00
2023-03-22T04:57:20.388Z,100.40
2023-03-22T04:58:20.359Z,101.80
2023-03-22T04:59:20.711Z,100.30
2023-03-22T05:00:20.343Z,99.20
2023-03-22T05:01:20.448Z,98.30
2023-03-22T05:02:20.413Z,96.50
2023-03-22T05:03:20.318Z,102.00
2023-03-22T05:04:20.306Z,100.40
2023-03-22T05:05:20.311Z,99.90
2023-03-22T05:06:20.316Z,99.60
2023-03-22T05:07:20.274Z,96.40
2023-03-22T05:08:20.261Z,94.00
2023-03-22T05:09:23.200Z,92.90
2023-03-22T05:10:20.268Z,99.10
2023-03-22T05:11:20.267Z,96.70
2023-03-22T05:12:20.235Z,98.00
2023-03-22T05:13:20.217Z,97.10
2023-03-22T05:14:20.340Z,95.90
2023-03-22T05:15:20.209Z,93.80
2023-03-22T05:16:20.196Z,102.60
2023-03-22T05:17:20.175Z,95.80
2023-03-22T05:18:20.168Z,97.40
2023-03-22T05:19:20.161Z,95.30
2023-03-22T05:20:20.161Z,99.40
2023-03-22T05:21:20.133Z,98.60
2023-03-22T05:22:20.123Z,95.80
2023-03-22T05:23:20.128Z,94.10
2023-03-22T05:24:20.106Z,94.70
2023-03-22T05:25:20.854Z,99.30
2023-03-22T05:26:20.078Z,98.90
2023-03-22T05:27:20.129Z,98.00
2023-03-22T05:28:21.000Z,96.40
2023-03-22T05:29:20.043Z,93.00
2023-03-22T05:30:20.073Z,93.20
2023-03-22T05:31:20.274Z,95.10
2023-03-22T05:32:20.014Z,93.20
2023-03-22T05:33:20.066Z,95.90
2023-03-22T05:34:20.230Z,93.60
2023-03-22T05:35:20.034Z,96.50
2023-03-22T05:36:19.994Z,101.90
2023-03-22T05:37:20.665Z,99.40
2023-03-22T05:38:19.992Z,97.70
2023-03-22T05:39:19.941Z,100.20
2023-03-22T05:40:19.966Z,97.80
2023-03-22T05:41:20.117Z,100.00
2023-03-22T05:42:20.292Z,100.70
2023-03-22T05:43:19.915Z,100.30
2023-03-22T05:44:19.914Z,97.10
2023-03-22T05:45:21.828Z,90.00
2023-03-22T05:46:19.992Z,91.00
2023-03-22T05:47:19.866Z,88.30
2023-03-22T05:48:19.896Z,86.20
2023-03-22T05:49:19.898Z,83.20
2023-03-22T05:50:19.877Z,83.50
2023-03-22T05:51:19.833Z,82.30
2023-03-22T05:52:19.821Z,82.10
2023-03-22T05:53:19.837Z,79.90
2023-03-22T05:54:19.832Z,78.30
2023-03-22T05:55:19.793Z,71.90
2023-03-22T05:56:19.767Z,73.20
2023-03-22T05:57:19.770Z,74.20
2023-03-22T05:58:19.762Z,69.10
2023-03-22T05:59:19.732Z,72.00
2023-03-22T06:00:19.750Z,68.40
2023-03-22T06:01:19.725Z,69.40
2023-03-22T06:02:19.834Z,67.80
2023-03-22T06:03:19.785Z,65.00
2023-03-22T06:04:19.701Z,63.50
2023-03-22T06:05:19.780Z,60.10
2023-03-22T06:06:19.663Z,64.00
2023-03-22T06:07:19.670Z,63.40
2023-03-22T06:08:21.149Z,58.20
2023-03-22T06:09:19.654Z,58.90
2023-03-22T06:10:19.698Z,54.50
2023-03-22T06:11:19.837Z,59.10
2023-03-22T06:12:19.602Z,58.00
2023-03-22T06:13:19.630Z,56.70
2023-03-22T06:14:19.624Z,55.70
2023-03-22T06:15:19.594Z,54.10
2023-03-22T06:16:19.639Z,56.00
2023-03-22T06:17:19.709Z,54.20
2023-03-22T06:18:19.556Z,52.30
2023-03-22T06:19:19.542Z,50.50
2023-03-22T06:20:20.126Z,50.30
2023-03-22T06:21:19.551Z,48.30
2023-03-22T06:22:19.512Z,48.70
2023-03-22T06:23:19.506Z,45.90
2023-03-22T06:24:19.484Z,45.30
2023-03-22T06:25:19.487Z,41.80
2023-03-22T06:26:19.464Z,43.40
2023-03-22T06:27:19.455Z,41.10
2023-03-22T06:28:19.738Z,38.90
2023-03-22T06:29:19.433Z,37.60
2023-03-22T06:30:19.816Z,38.50
2023-03-22T06:31:19.497Z,35.40
2023-03-22T06:32:19.679Z,34.50
2023-03-22T06:33:19.381Z,31.60
2023-03-22T06:34:21.080Z,33.40
2023-03-22T06:35:19.402Z,29.60
2023-03-22T06:36:19.725Z,31.30
2023-03-22T06:37:19.644Z,32.70
2023-03-22T06:38:19.340Z,27.50
2023-03-22T06:39:19.536Z,24.50
2023-03-22T06:40:19.360Z,21.90
2023-03-22T06:41:19.304Z,20.90
2023-03-22T06:42:19.284Z,20.00
2023-03-22T06:43:19.268Z,17.30
2023-03-22T06:44:19.275Z,17.90
2023-03-22T06:45:19.248Z,16.50
2023-03-22T06:46:19.298Z,15.90
2023-03-22T06:47:19.233Z,18.10
2023-03-22T06:48:19.275Z,15.70
2023-03-22T06:49:19.222Z,15.60
2023-03-22T06:50:19.206Z,17.40
2023-03-22T06:51:19.212Z,16.10
2023-03-22T06:52:19.190Z,19.20
2023-03-22T06:53:19.176Z,18.60
2023-03-22T06:54:19.154Z,20.00
2023-03-22T06:55:19.165Z,18.80
2023-03-22T06:56:19.174Z,18.20
2023-03-22T06:57:19.136Z,16.20
2023-03-22T06:58:19.121Z,15.90
2023-03-22T06:59:19.099Z,15.20
2023-03-22T07:00:19.091Z,15.70
2023-03-22T07:01:19.154Z,13.80
2023-03-22T07:02:19.137Z,15.80
2023-03-22T07:03:19.209Z,15.90
2023-03-22T07:04:19.072Z,14.70
2023-03-22T07:05:19.041Z,13.10
2023-03-22T07:06:20.221Z,13.70
2023-03-22T07:07:19.056Z,15.20
2023-03-22T07:08:19.016Z,15.50
2023-03-22T07:09:19.023Z,14.50
2023-03-22T07:10:19.007Z,15.00
2023-03-22T07:11:19.008Z,15.10
2023-03-22T07:12:19.025Z,19.00
2023-03-22T07:13:18.977Z,17.10
2023-03-22T07:14:18.974Z,16.60
2023-03-22T07:15:18.960Z,17.80
2023-03-22T07:16:20.092Z,16.10
2023-03-22T07:17:18.957Z,15.30
2023-03-22T07:18:18.989Z,15.40
2023-03-22T07:19:18.932Z,13.90
2023-03-22T07:20:18.937Z,16.10
2023-03-22T07:21:18.947Z,16.80
2023-03-22T07:22:18.890Z,14.70
2023-03-22T07:23:20.076Z,14.90
2023-03-22T07:24:18.909Z,14.80
2023-03-22T07:25:19.051Z,13.60
2023-03-22T07:26:21.413Z,13.90
2023-03-22T07:27:18.879Z,9.20
2023-03-22T07:28:18.912Z,10.30
2023-03-22T07:29:19.676Z,11.30
2023-03-22T07:30:18.795Z,10.30
2023-03-22T07:31:18.832Z,9.40
2023-03-22T07:32:20.748Z,7.90
2023-03-22T07:33:18.764Z,7.40
2023-03-22T07:34:18.757Z,7.30
2023-03-22T07:35:18.990Z,6.40
2023-03-22T07:36:18.769Z,7.00
2023-03-22T07:37:18.729Z,6.80
2023-03-22T07:38:18.707Z,8.10
2023-03-22T07:39:18.704Z,9.90
2023-03-22T07:40:18.696Z,6.20
2023-03-22T07:41:18.725Z,4.20
2023-03-22T07:42:18.673Z,3.40
2023-03-22T07:43:18.653Z,3.30
2023-03-22T07:44:18.698Z,4.00
2023-03-22T07:45:18.728Z,2.50
2023-03-22T07:46:18.714Z,2.40
2023-03-22T07:47:27.113Z,2.60
2023-03-22T07:48:18.670Z,1.90
2023-03-22T07:49:18.606Z,1.70
2023-03-22T07:50:18.595Z,1.90
2023-03-22T07:51:18.578Z,1.70
2023-03-22T07:52:19.375Z,1.60
2023-03-22T07:53:18.585Z,2.60
2023-03-22T07:54:32.425Z,1.90
2023-03-22T07:55:18.557Z,1.70
2023-03-22T07:56:18.537Z,2.20
2023-03-22T07:57:18.578Z,2.20
2023-03-22T07:58:18.550Z,1.60
2023-03-22T07:59:18.594Z,1.50
2023-03-22T08:00:18.650Z,1.90
2023-03-22T08:01:18.681Z,2.30
2023-03-22T08:02:18.573Z,1.80
2023-03-22T08:03:18.510Z,1.90
2023-03-22T08:04:18.489Z,2.00
2023-03-22T08:05:18.456Z,2.20
2023-03-22T08:06:18.430Z,2.00
2023-03-22T08:07:18.579Z,1.90
2023-03-22T08:08:18.416Z,2.40
2023-03-22T08:09:18.489Z,2.80
2023-03-22T08:10:18.396Z,2.10
2023-03-22T08:11:18.387Z,2.30
2023-03-22T08:12:18.425Z,2.40
2023-03-22T08:13:18.350Z,2.50
2023-03-22T08:14:22.220Z,2.00
2023-03-22T08:15:18.338Z,2.40
2023-03-22T08:16:18.361Z,2.10
2023-03-22T08:17:18.344Z,2.30
2023-03-22T08:18:18.310Z,2.50
2023-03-22T08:19:18.309Z,2.30
2023-03-22T08:20:18.343Z,2.60
2023-03-22T08:21:18.272Z,3.00
2023-03-22T08:22:18.305Z,2.80
2023-03-22T08:23:20.110Z,2.90
2023-03-22T08:24:18.259Z,2.70
2023-03-22T08:25:18.230Z,2.50
2023-03-22T08:26:18.299Z,2.10
2023-03-22T08:27:18.225Z,2.40
2023-03-22T08:28:18.213Z,2.30
2023-03-22T08:29:18.233Z,2.30
2023-03-22T08:30:18.186Z,2.50
2023-03-22T08:31:18.278Z,2.00
2023-03-22T08:32:18.205Z,2.20
2023-03-22T08:33:18.175Z,2.30
2023-03-22T08:34:18.174Z,2.40
2023-03-22T08:35:18.272Z,1.90
2023-03-22T08:36:18.138Z,2.00
2023-03-22T08:37:18.151Z,2.10
2023-03-22T08:38:18.097Z,1.80
2023-03-22T08:39:18.097Z,1.70
2023-03-22T08:40:18.138Z,2.10
2023-03-22T08:41:18.057Z,2.00
2023-03-22T08:42:18.076Z,1.70
2023-03-22T08:43:18.040Z,1.90
2023-03-22T08:44:18.032Z,1.40
2023-03-22T08:45:18.043Z,1.90
2023-03-22T08:46:18.143Z,1.20
2023-03-22T08:47:18.031Z,1.80
2023-03-22T08:48:18.075Z,1.50
2023-03-22T08:49:17.976Z,1.60
2023-03-22T08:50:18.029Z,1.60
2023-03-22T08:51:19.249Z,1.40
2023-03-22T08:52:17.954Z,1.30
2023-03-22T08:53:17.972Z,1.70
2023-03-22T08:54:17.969Z,3.20
2023-03-22T08:55:17.935Z,2.60
2023-03-22T08:56:17.922Z,4.80
2023-03-22T08:57:17.918Z,1.20
2023-03-22T08:58:17.912Z,1.30
2023-03-22T08:59:17.868Z,1.20
2023-03-22T09:00:17.871Z,1.40
2023-03-22T09:01:17.949Z,1.10
2023-03-22T09:02:17.941Z,1.00
2023-03-22T09:03:17.865Z,0.90
2023-03-22T09:04:17.855Z,0.70
2023-03-22T09:05:17.817Z,1.00
2023-03-22T09:06:17.802Z,0.70
2023-03-22T09:07:17.805Z,0.80
2023-03-22T09:08:19.576Z,0.70
2023-03-22T09:09:17.788Z,0.70
2023-03-22T09:10:17.800Z,0.70
2023-03-22T09:11:18.144Z,1.00
2023-03-22T09:12:17.770Z,0.90
2023-03-22T09:13:17.754Z,0.70
2023-03-22T09:14:17.720Z,0.60
2023-03-22T09:15:17.761Z,0.70
2023-03-22T09:16:17.749Z,1.00
2023-03-22T09:17:17.694Z,0.90
2023-03-22T09:18:17.725Z,0.70
2023-03-22T09:19:17.720Z,0.90
2023-03-22T09:20:17.664Z,0.80
2023-03-22T09:21:17.648Z,0.80
2023-03-22T09:22:17.644Z,0.80
2023-03-22T09:23:17.660Z,0.80
2023-03-22T09:24:17.662Z,0.70
2023-03-22T09:25:17.636Z,0.70
2023-03-22T09:26:17.650Z,0.90
2023-03-22T09:27:17.586Z,0.80
2023-03-22T09:28:17.683Z,0.90
2023-03-22T09:29:17.583Z,0.90
2023-03-22T09:30:17.583Z,0.80
2023-03-22T09:31:20.296Z,0.70
2023-03-22T09:32:17.611Z,1.00
2023-03-22T09:33:17.566Z,0.70
2023-03-22T09:34:17.581Z,0.90
2023-03-22T09:35:17.502Z,0.90
2023-03-22T09:36:17.506Z,1.00
2023-03-22T09:37:17.495Z,0.70
2023-03-22T09:38:17.488Z,0.90
2023-03-22T09:39:17.460Z,1.00
2023-03-22T09:40:17.459Z,1.10
2023-03-22T09:41:17.476Z,1.40
2023-03-22T09:42:17.442Z,0.80
2023-03-22T09:43:17.441Z,1.00
2023-03-22T09:44:17.422Z,0.80
2023-03-22T09:45:17.390Z,0.90
2023-03-22T09:46:17.467Z,1.10
2023-03-22T09:47:17.398Z,0.90
2023-03-22T09:48:17.419Z,0.90
2023-03-22T09:49:17.365Z,0.70
2023-03-22T09:50:17.645Z,0.70
2023-03-22T09:51:17.342Z,0.70
2023-03-22T09:52:17.436Z,0.70
2023-03-22T09:53:17.348Z,1.20
2023-03-22T09:54:17.314Z,0.90
2023-03-22T09:55:17.293Z,1.20
2023-03-22T09:56:17.278Z,0.80
2023-03-22T09:57:17.264Z,1.50
2023-03-22T09:58:17.328Z,0.70
2023-03-22T09:59:17.284Z,0.60
2023-03-22T10:00:17.319Z,0.70
2023-03-22T10:01:20.325Z,0.70
2023-03-22T10:02:17.444Z,2.70
2023-03-22T10:03:17.219Z,0.80
2023-03-22T10:04:17.255Z,1.00
2023-03-22T10:05:17.192Z,1.00
2023-03-22T10:06:17.166Z,1.00
2023-03-22T10:07:17.178Z,1.10
2023-03-22T10:08:17.167Z,0.80
2023-03-22T10:09:17.170Z,0.80
2023-03-22T10:10:17.140Z,0.60
2023-03-22T10:11:17.119Z,1.00
2023-03-22T10:12:17.110Z,0.80
2023-03-22T10:13:17.178Z,0.80
2023-03-22T10:14:17.100Z,1.10
2023-03-22T10:15:17.077Z,0.80
2023-03-22T10:16:17.132Z,0.80
2023-03-22T10:17:17.210Z,0.80
2023-03-22T10:18:17.366Z,1.00
2023-03-22T10:19:17.343Z,0.80
2023-03-22T10:20:17.067Z,0.80
2023-03-22T10:21:17.098Z,0.70
2023-03-22T10:22:17.129Z,0.90
2023-03-22T10:23:17.051Z,0.70
2023-03-22T10:24:17.013Z,0.80
2023-03-22T10:25:17.002Z,0.80
2023-03-22T10:26:16.979Z,1.20
2023-03-22T10:27:16.957Z,0.80
2023-03-22T10:28:16.951Z,0.80
2023-03-22T10:29:16.982Z,0.80
2023-03-22T10:30:16.917Z,0.80
2023-03-22T10:31:16.949Z,0.60
2023-03-22T10:32:16.906Z,0.90
2023-03-22T10:33:16.892Z,1.00
2023-03-22T10:34:16.940Z,0.80
2023-03-22T10:35:16.907Z,0.80
2023-03-22T10:36:16.850Z,1.90
2023-03-22T10:37:16.857Z,0.50
2023-03-22T10:38:16.862Z,0.70
2023-03-22T10:39:17.070Z,1.50
2023-03-22T10:40:16.823Z,2.00
2023-03-22T10:41:16.844Z,0.70
2023-03-22T10:42:16.850Z,0.50
2023-03-22T10:43:16.800Z,0.70
2023-03-22T10:44:16.806Z,0.60
2023-03-22T10:45:16.766Z,0.90
2023-03-22T10:46:16.837Z,1.00
2023-03-22T10:47:16.781Z,0.50
2023-03-22T10:48:19.175Z,0.80
2023-03-22T10:49:16.755Z,1.00
2023-03-22T10:50:16.731Z,0.70
2023-03-22T10:51:16.724Z,0.80
2023-03-22T10:52:16.713Z,0.60
2023-03-22T10:53:16.697Z,0.80
2023-03-22T10:54:16.704Z,1.30
2023-03-22T10:55:16.683Z,0.80
2023-03-22T10:56:16.669Z,1.10
2023-03-22T10:57:16.654Z,0.80
2023-03-22T10:58:16.730Z,0.90
2023-03-22T10:59:16.655Z,0.40
2023-03-22T11:00:16.632Z,0.60
2023-03-22T11:01:16.724Z,0.80
2023-03-22T11:02:16.760Z,0.80
2023-03-22T11:03:16.623Z,0.70
2023-03-22T11:04:16.623Z,0.70
2023-03-22T11:05:16.573Z,0.70
2023-03-22T11:06:16.563Z,0.70
2023-03-22T11:07:16.550Z,0.60
2023-03-22T11:08:16.537Z,0.80
2023-03-22T11:09:16.576Z,0.80
2023-03-22T11:10:16.558Z,0.80
2023-03-22T11:11:16.520Z,0.70
2023-03-22T11:12:16.498Z,0.90
2023-03-22T11:13:16.491Z,1.20
2023-03-22T11:14:16.797Z,1.00
2023-03-22T11:15:16.467Z,1.10
2023-03-22T11:16:16.476Z,1.00
2023-03-22T11:17:16.453Z,0.80
2023-03-22T11:18:16.442Z,0.90
2023-03-22T11:19:16.463Z,1.00
2023-03-22T11:20:16.563Z,0.80
2023-03-22T11:21:16.409Z,0.70
2023-03-22T11:22:16.390Z,1.00
2023-03-22T11:23:16.393Z,0.70
2023-03-22T11:24:16.405Z,0.60
2023-03-22T11:25:16.365Z,0.80
2023-03-22T11:26:16.348Z,0.80
2023-03-22T11:27:16.347Z,0.60
2023-03-22T11:28:16.344Z,0.60
2023-03-22T11:29:16.346Z,0.70
2023-03-22T11:30:16.359Z,0.70
2023-03-22T11:31:22.856Z,0.90
2023-03-22T11:32:16.391Z,0.70
2023-03-22T11:33:16.304Z,0.60
2023-03-22T11:34:16.307Z,0.60
2023-03-22T11:35:16.268Z,0.80
2023-03-22T11:36:16.272Z,0.60
2023-03-22T11:37:18.076Z,0.70
2023-03-22T11:38:16.733Z,0.50
2023-03-22T11:39:16.255Z,0.70
2023-03-22T11:40:16.360Z,0.80
2023-03-22T11:41:16.211Z,0.70
2023-03-22T11:42:16.193Z,0.90
2023-03-22T11:43:16.180Z,0.60
2023-03-22T11:44:16.209Z,0.90
2023-03-22T11:45:16.173Z,0.70
2023-03-22T11:46:16.242Z,0.80
2023-03-22T11:47:16.149Z,0.70
2023-03-22T11:48:16.308Z,0.80
2023-03-22T11:49:16.204Z,0.50
2023-03-22T11:50:16.154Z,0.60
2023-03-22T11:51:17.009Z,0.90
2023-03-22T11:52:16.086Z,0.90
2023-03-22T11:53:16.084Z,0.90
2023-03-22T11:54:16.072Z,0.90
2023-03-22T11:55:16.089Z,0.60
2023-03-22T11:56:16.050Z,0.70
2023-03-22T11:57:17.481Z,0.80
2023-03-22T11:58:16.022Z,0.70
2023-03-22T11:59:16.045Z,0.80
2023-03-22T12:00:16.074Z,0.70
2023-03-22T12:01:15.995Z,0.90
2023-03-22T12:02:16.172Z,1.40
2023-03-22T12:03:16.072Z,0.80
2023-03-22T12:04:15.995Z,0.90
2023-03-22T12:05:16.063Z,0.90
2023-03-22T12:06:15.975Z,1.00
2023-03-22T12:07:15.943Z,1.20
2023-03-22T12:08:15.946Z,1.00
2023-03-22T12:09:15.912Z,1.10
2023-03-22T12:10:16.099Z,1.20
2023-03-22T12:11:15.908Z,1.10
2023-03-22T12:12:15.892Z,1.60
2023-03-22T12:13:15.909Z,2.20
2023-03-22T12:14:15.873Z,1.40
2023-03-22T12:15:15.872Z,1.90
2023-03-22T12:16:15.869Z,1.70
2023-03-22T12:17:15.912Z,2.10
2023-03-22T12:18:15.871Z,2.20
2023-03-22T12:19:15.820Z,2.10
2023-03-22T12:20:16.764Z,2.00
2023-03-22T12:21:15.816Z,1.90
2023-03-22T12:22:15.777Z,2.20
2023-03-22T12:23:15.916Z,2.80
2023-03-22T12:24:15.761Z,1.90
2023-03-22T12:25:17.037Z,2.40
2023-03-22T12:26:17.507Z,2.60
2023-03-22T12:27:15.722Z,2.30
2023-03-22T12:28:15.716Z,2.50
2023-03-22T12:29:15.704Z,3.10
2023-03-22T12:30:15.732Z,2.30
2023-03-22T12:31:15.733Z,2.30
2023-03-22T12:32:15.696Z,3.60
2023-03-22T12:33:15.689Z,6.10
2023-03-22T12:34:15.655Z,4.70
2023-03-22T12:35:17.725Z,2.90
2023-03-22T12:36:15.681Z,5.00
2023-03-22T12:37:15.653Z,2.50
2023-03-22T12:38:15.614Z,2.50
2023-03-22T12:39:15.612Z,2.20
2023-03-22T12:40:15.622Z,2.00
2023-03-22T12:41:15.613Z,2.10
2023-03-22T12:42:15.572Z,1.90
2023-03-22T12:43:15.563Z,2.10
2023-03-22T12:44:15.575Z,1.80
2023-03-22T12:45:15.582Z,2.10
2023-03-22T12:46:15.566Z,1.70
2023-03-22T12:47:15.559Z,1.40
2023-03-22T12:48:15.587Z,1.60
2023-03-22T12:49:15.586Z,1.70
2023-03-22T12:50:15.542Z,2.20
2023-03-22T12:51:15.480Z,2.40
2023-03-22T12:52:15.483Z,2.40
2023-03-22T12:53:15.460Z,1.60
2023-03-22T12:54:15.441Z,1.20
2023-03-22T12:55:15.458Z,1.70
2023-03-22T12:56:15.443Z,1.70
2023-03-22T12:57:15.417Z,1.40
2023-03-22T12:58:15.396Z,2.40
2023-03-22T12:59:15.408Z,1.90
2023-03-22T13:00:15.446Z,1.70
2023-03-22T13:01:15.437Z,1.10
2023-03-22T13:02:15.382Z,1.00
2023-03-22T13:03:15.538Z,1.00