createdAt,value
2023-03-17T00:39:42.021Z,24.48
2023-03-17T00:41:41.984Z,24.49
2023-03-17T00:42:41.971Z,24.49
2023-03-17T00:43:41.939Z,24.48
2023-03-17T00:44:41.926Z,24.48
2023-03-17T00:45:41.931Z,24.48
2023-03-17T00:46:42.184Z,24.48
2023-03-17T00:47:41.865Z,24.48
2023-03-17T00:48:41.874Z,24.47
2023-03-17T00:49:41.830Z,24.48
2023-03-17T02:07:40.495Z,24.42
2023-03-17T02:59:40.220Z,24.28
2023-03-17T03:00:40.195Z,24.26
2023-03-17T03:01:40.218Z,24.22
2023-03-17T03:02:40.267Z,24.17
2023-03-17T03:03:40.153Z,24.13
2023-03-17T03:04:40.164Z,24.08
2023-03-17T03:05:40.123Z,24.02
2023-03-17T03:06:40.118Z,23.97
2023-03-17T03:07:40.111Z,23.95
2023-03-17T03:08:40.088Z,23.91
2023-03-17T03:09:40.082Z,23.89
2023-03-17T03:10:40.069Z,23.86
2023-03-17T03:11:40.059Z,23.83
2023-03-17T03:12:40.040Z,23.82
2023-03-17T03:13:40.027Z,23.79
2023-03-17T03:14:40.023Z,23.77
2023-03-17T03:15:40.038Z,23.74
2023-03-17T03:16:39.974Z,23.71
2023-03-17T03:17:39.963Z,23.69
2023-03-17T03:18:39.933Z,23.67
2023-03-17T03:19:39.924Z,23.65
2023-03-17T03:20:39.914Z,23.65
2023-03-17T03:21:39.874Z,23.62
2023-03-17T03:22:39.905Z,23.60
2023-03-17T03:23:39.851Z,23.59
2023-03-17T03:24:39.870Z,23.56
2023-03-17T03:25:39.841Z,23.53
2023-03-17T03:26:39.824Z,23.52
2023-03-17T03:27:39.820Z,23.50
2023-03-17T03:28:39.822Z,23.48
2023-03-17T03:29:39.800Z,23.47
2023-03-17T03:30:39.784Z,23.45
2023-03-17T03:31:39.770Z,23.42
2023-03-17T03:32:39.771Z,23.40
2023-03-17T03:33:39.765Z,23.39
2023-03-17T03:34:39.771Z,23.36
2023-03-17T03:35:39.741Z,23.35
2023-03-17T03:36:39.734Z,23.33
2023-03-17T03:37:39.703Z,23.33
2023-03-17T03:38:39.701Z,23.33
2023-03-17T03:39:39.697Z,23.34
2023-03-17T03:40:39.711Z,23.34
2023-03-17T03:41:39.694Z,23.34
2023-03-17T03:42:39.672Z,23.33
2023-03-17T03:43:39.669Z,23.32
2023-03-17T03:44:39.674Z,23.31
2023-03-17T03:45:39.651Z,23.31
2023-03-17T03:46:39.718Z,23.30
2023-03-17T03:47:39.635Z,23.29
2023-03-17T03:48:39.625Z,23.28
2023-03-17T03:49:39.620Z,23.26
2023-03-17T03:50:39.614Z,23.26
2023-03-17T03:51:39.609Z,23.25
2023-03-17T03:52:39.588Z,23.25
2023-03-17T03:53:39.585Z,23.23
2023-03-17T03:54:39.590Z,23.21
2023-03-17T03:55:39.588Z,23.20
2023-03-17T03:56:39.554Z,23.19
2023-03-17T03:57:39.552Z,23.18
2023-03-17T03:58:39.533Z,23.18
2023-03-17T03:59:39.524Z,23.16
2023-03-17T04:00:39.523Z,23.15
2023-03-17T04:01:39.496Z,23.13
2023-03-17T04:02:39.519Z,23.11
2023-03-17T04:03:39.493Z,23.10
2023-03-17T04:04:39.599Z,23.10
2023-03-17T04:05:39.470Z,23.10
2023-03-17T04:06:39.471Z,23.11
2023-03-17T04:07:39.445Z,23.12
2023-03-17T04:08:39.448Z,23.11
2023-03-17T04:09:39.452Z,23.09
2023-03-17T04:10:39.452Z,23.07
2023-03-17T04:11:39.440Z,23.06
2023-03-17T04:12:39.437Z,23.07
2023-03-17T04:13:39.417Z,23.05
2023-03-17T04:14:39.409Z,23.04
2023-03-17T04:15:39.414Z,23.03
2023-03-17T04:16:41.579Z,23.04
2023-03-17T04:17:39.398Z,23.04
2023-03-17T04:18:39.486Z,23.04
2023-03-17T04:19:39.390Z,23.04
2023-03-17T04:20:39.363Z,23.02
2023-03-17T04:21:39.357Z,23.03
2023-03-17T04:22:39.366Z,23.03
2023-03-17T04:23:39.359Z,23.03
2023-03-17T04:24:39.357Z,23.01
2023-03-17T04:25:39.347Z,23.00
2023-03-17T04:26:39.356Z,23.00
2023-03-17T04:27:39.329Z,22.99
2023-03-17T04:28:39.331Z,22.97
2023-03-17T04:29:39.309Z,22.95
2023-03-17T04:30:39.311Z,22.95
2023-03-17T04:31:39.324Z,22.96
2023-03-17T04:32:39.408Z,22.97
2023-03-17T04:33:39.296Z,22.95
2023-03-17T04:34:39.283Z,22.95
2023-03-17T04:35:39.284Z,22.94
2023-03-17T04:36:39.273Z,22.93
2023-03-17T04:37:39.258Z,22.93
2023-03-17T04:38:39.260Z,22.92
2023-03-17T04:39:39.245Z,22.90
2023-03-17T04:40:39.255Z,22.91
2023-03-17T04:41:39.246Z,22.91
2023-03-17T04:42:39.239Z,22.89
2023-03-17T04:43:39.226Z,22.86
2023-03-17T04:44:39.230Z,22.84
2023-03-17T04:45:39.259Z,22.83
2023-03-17T04:46:39.225Z,22.83
2023-03-17T04:47:39.212Z,22.81
2023-03-17T04:48:39.217Z,22.81
2023-03-17T04:49:39.199Z,22.81
2023-03-17T04:50:39.203Z,22.80
2023-03-17T04:51:39.193Z,22.81
2023-03-17T04:52:39.176Z,22.81
2023-03-17T04:53:39.169Z,22.81
2023-03-17T04:54:39.178Z,22.80
2023-03-17T04:55:39.185Z,22.81
2023-03-17T04:56:39.169Z,22.82
2023-03-17T04:57:39.168Z,22.79
2023-03-17T04:58:39.145Z,22.77
2023-03-17T04:59:39.151Z,22.77
2023-03-17T05:00:39.145Z,22.77
2023-03-17T05:01:39.380Z,22.77
2023-03-17T05:02:39.280Z,22.78
2023-03-17T05:03:39.124Z,22.77
2023-03-17T05:04:39.093Z,22.77
2023-03-17T05:05:39.094Z,22.77
2023-03-17T05:06:39.090Z,22.76
2023-03-17T05:07:39.091Z,22.76
2023-03-17T05:08:39.090Z,22.77
2023-03-17T05:09:39.064Z,22.76
2023-03-17T05:10:39.062Z,22.75
2023-03-17T05:11:39.039Z,22.74
2023-03-17T05:12:39.037Z,22.73
2023-03-17T05:13:39.010Z,22.71
2023-03-17T05:14:39.002Z,22.70
2023-03-17T05:15:39.001Z,22.70
2023-03-17T05:16:39.046Z,22.70
2023-03-17T05:17:38.981Z,22.71
2023-03-17T05:18:38.963Z,22.71
2023-03-17T05:19:38.970Z,22.71
2023-03-17T05:20:38.957Z,22.70
2023-03-17T05:21:38.947Z,22.71
2023-03-17T05:22:38.956Z,22.71
2023-03-17T05:23:38.946Z,22.71
2023-03-17T05:24:38.922Z,22.70
2023-03-17T05:25:38.924Z,22.70
2023-03-17T05:26:38.951Z,22.69
2023-03-17T05:27:38.914Z,22.70
2023-03-17T05:28:38.892Z,22.70
2023-03-17T05:29:38.888Z,22.68
2023-03-17T05:30:38.921Z,22.68
2023-03-17T05:31:38.879Z,22.70
2023-03-17T05:32:38.882Z,22.71
2023-03-17T05:33:38.847Z,22.69
2023-03-17T05:34:38.833Z,22.68
2023-03-17T05:35:38.838Z,22.66
2023-03-17T05:36:38.859Z,22.67
2023-03-17T05:37:38.837Z,22.66
2023-03-17T05:38:38.825Z,22.64
2023-03-17T05:39:38.834Z,22.66
2023-03-17T05:40:38.814Z,22.65
2023-03-17T05:41:38.812Z,22.65
2023-03-17T05:42:38.810Z,22.65
2023-03-17T05:43:38.806Z,22.65
2023-03-17T05:44:38.798Z,22.66
2023-03-17T05:45:38.790Z,22.66
2023-03-17T05:46:38.790Z,22.66
2023-03-17T05:47:38.756Z,22.66
2023-03-17T05:48:38.750Z,22.66
2023-03-17T05:49:38.780Z,22.65
2023-03-17T05:50:38.747Z,22.64
2023-03-17T05:51:38.749Z,22.64
2023-03-17T05:52:38.722Z,22.64
2023-03-17T05:53:38.722Z,22.61
2023-03-17T05:54:38.717Z,22.61
2023-03-17T05:55:38.698Z,22.60
2023-03-17T05:56:38.693Z,22.57
2023-03-17T05:57:38.692Z,22.57
2023-03-17T05:58:38.670Z,22.57
2023-03-17T05:59:38.685Z,22.57
2023-03-17T06:00:38.666Z,22.58
2023-03-17T06:01:38.667Z,22.60
2023-03-17T06:02:38.682Z,22.60
2023-03-17T06:03:38.738Z,22.61
2023-03-17T06:04:38.653Z,22.61
2023-03-17T06:05:38.652Z,22.61
2023-03-17T06:06:38.647Z,22.61
2023-03-17T06:07:51.684Z,22.62
2023-03-17T06:08:39.681Z,22.61
2023-03-17T06:09:38.641Z,22.63
2023-03-17T06:10:38.634Z,22.63
2023-03-17T06:11:38.631Z,22.63
2023-03-17T06:12:38.629Z,22.63
2023-03-17T06:13:38.623Z,22.63
2023-03-17T06:14:38.614Z,22.63
2023-03-17T06:15:38.640Z,22.63
2023-03-17T06:16:38.610Z,22.63
2023-03-17T06:17:38.615Z,22.65
2023-03-17T06:18:38.596Z,22.69
2023-03-17T06:19:38.601Z,22.71
2023-03-17T06:20:38.590Z,22.75
2023-03-17T06:21:38.600Z,22.78
2023-03-17T06:22:42.337Z,22.81
2023-03-17T06:23:39.569Z,22.83
2023-03-17T06:24:38.564Z,22.86
2023-03-17T06:25:38.566Z,22.89
2023-03-17T06:26:38.560Z,22.92
2023-03-17T06:27:38.549Z,22.94
2023-03-17T06:28:38.531Z,22.95
2023-03-17T06:29:38.537Z,22.97
2023-03-17T06:30:40.627Z,22.98
2023-03-17T06:31:38.539Z,22.99
2023-03-17T06:32:38.589Z,22.99
2023-03-17T06:33:38.526Z,23.02
2023-03-17T06:34:38.516Z,23.04
2023-03-17T06:35:38.560Z,23.07
2023-03-17T06:36:38.666Z,23.09
2023-03-17T06:37:38.521Z,23.11
2023-03-17T06:38:38.470Z,23.14
2023-03-17T06:39:38.524Z,23.13
2023-03-17T06:40:38.637Z,23.13
2023-03-17T06:41:38.634Z,23.15
2023-03-17T06:42:38.693Z,23.17
2023-03-17T06:43:38.728Z,23.20
2023-03-17T06:44:38.785Z,23.23
2023-03-17T06:45:38.878Z,23.25
2023-03-17T06:46:38.926Z,23.25
2023-03-17T06:47:38.937Z,23.28
2023-03-17T06:48:39.024Z,23.27
2023-03-17T06:49:39.060Z,23.29
2023-03-17T06:50:39.113Z,23.28
2023-03-17T06:51:39.159Z,23.28
2023-03-17T06:52:39.225Z,23.27
2023-03-17T06:53:39.374Z,23.23
2023-03-17T06:54:39.325Z,23.14
2023-03-17T06:55:39.371Z,23.03
2023-03-17T06:56:39.425Z,22.97
2023-03-17T06:57:39.501Z,22.91
2023-03-17T06:58:39.549Z,22.91
2023-03-17T06:59:39.585Z,22.93
2023-03-17T07:00:39.654Z,22.95
2023-03-17T07:01:39.766Z,22.97
2023-03-17T07:02:39.778Z,22.99
2023-03-17T07:03:39.816Z,22.99
2023-03-17T07:04:39.922Z,22.95
2023-03-17T07:05:39.928Z,22.87
2023-03-17T07:06:39.981Z,22.83
2023-03-17T07:07:40.058Z,22.81
2023-03-17T07:08:40.113Z,22.78
2023-03-17T07:09:40.164Z,22.76
2023-03-17T07:10:40.222Z,22.73
2023-03-17T07:11:40.312Z,22.74
2023-03-17T07:12:40.349Z,22.73
2023-03-17T07:13:40.405Z,22.76
2023-03-17T07:14:40.453Z,22.81
2023-03-17T07:15:40.501Z,22.87
2023-03-17T07:16:40.588Z,22.92
2023-03-17T07:17:40.516Z,22.96
2023-03-17T07:18:40.489Z,23.00
2023-03-17T07:19:40.489Z,23.07
2023-03-17T07:20:40.474Z,23.12
2023-03-17T07:21:40.473Z,23.18
2023-03-17T07:22:40.472Z,23.22
2023-03-17T07:23:41.424Z,23.27
2023-03-17T07:24:40.439Z,23.33
2023-03-17T07:25:40.430Z,23.36
2023-03-17T07:26:40.414Z,23.40
2023-03-17T07:27:40.418Z,23.45
2023-03-17T07:28:40.415Z,23.49
2023-03-17T07:29:40.403Z,23.54
2023-03-17T07:30:40.396Z,23.58
2023-03-17T07:31:41.303Z,23.62
2023-03-17T07:32:40.372Z,23.66
2023-03-17T07:33:40.326Z,23.69
2023-03-17T07:34:40.341Z,23.73
2023-03-17T07:35:40.318Z,23.78
2023-03-17T07:36:40.299Z,23.83
2023-03-17T07:37:40.288Z,23.85
2023-03-17T07:38:40.281Z,23.89
2023-03-17T07:39:40.266Z,23.92
2023-03-17T07:40:40.277Z,23.94
2023-03-17T07:41:40.270Z,23.93
2023-03-17T07:42:40.232Z,23.96
2023-03-17T07:43:40.237Z,24.01
2023-03-17T07:44:40.366Z,24.02
2023-03-17T07:45:40.240Z,24.05
2023-03-17T07:46:40.183Z,24.08
2023-03-17T07:47:40.162Z,24.11
2023-03-17T07:48:40.160Z,24.13
2023-03-17T07:49:42.135Z,24.17
2023-03-17T07:50:40.144Z,24.19
2023-03-17T07:51:40.132Z,24.22
2023-03-17T07:52:40.113Z,24.23
2023-03-17T07:53:40.088Z,24.25
2023-03-17T07:54:42.755Z,24.27
2023-03-17T07:55:40.109Z,24.28
2023-03-17T07:56:40.054Z,24.30
2023-03-17T07:57:40.134Z,24.31
2023-03-17T07:58:40.055Z,24.32
2023-03-17T07:59:40.089Z,24.34
2023-03-17T08:00:40.031Z,24.35
2023-03-17T08:01:40.080Z,24.37
2023-03-17T08:02:40.119Z,24.40
2023-03-17T08:03:41.453Z,24.43
2023-03-17T08:04:39.987Z,24.44
2023-03-17T08:05:39.957Z,24.44
2023-03-17T08:06:39.960Z,24.46
2023-03-17T08:07:39.923Z,24.49
2023-03-17T08:08:39.900Z,24.51
2023-03-17T08:09:39.904Z,24.53
2023-03-17T08:10:39.910Z,24.55
2023-03-17T08:11:39.869Z,24.57
2023-03-17T08:12:39.860Z,24.58
2023-03-17T08:13:39.854Z,24.61
2023-03-17T08:14:39.846Z,24.62
2023-03-17T08:15:39.836Z,24.63
2023-03-17T08:16:39.934Z,24.65
2023-03-17T08:17:39.834Z,24.66
2023-03-17T08:18:39.785Z,24.66
2023-03-17T08:19:39.816Z,24.66
2023-03-17T08:20:39.783Z,24.65
2023-03-17T08:21:39.784Z,24.66
2023-03-17T08:22:39.779Z,24.66
2023-03-17T08:23:39.799Z,24.67
2023-03-17T08:24:39.779Z,24.67
2023-03-17T08:25:39.741Z,24.68
2023-03-17T08:26:39.709Z,24.68
2023-03-17T08:27:39.679Z,24.69
2023-03-17T08:28:39.649Z,24.70
2023-03-17T08:29:39.651Z,24.71
2023-03-17T08:30:40.180Z,24.72
2023-03-17T08:31:39.625Z,24.72
2023-03-17T08:32:39.664Z,24.72
2023-03-17T08:33:39.568Z,24.73
2023-03-17T08:34:39.570Z,24.73
2023-03-17T08:35:39.645Z,24.73
2023-03-17T08:36:39.552Z,24.70
2023-03-17T08:37:39.515Z,24.70
2023-03-17T08:38:39.499Z,24.70
2023-03-17T08:39:39.484Z,24.71
2023-03-17T08:40:39.453Z,24.71
2023-03-17T08:41:39.437Z,24.72
2023-03-17T08:42:39.422Z,24.72
2023-03-17T08:43:39.415Z,24.72
2023-03-17T08:44:39.406Z,24.72
2023-03-17T08:45:39.409Z,24.73
2023-03-17T08:46:39.375Z,24.74
2023-03-17T08:47:39.350Z,24.74
2023-03-17T08:48:39.348Z,24.73
2023-03-17T08:49:39.326Z,24.73
2023-03-17T08:50:39.309Z,24.74
2023-03-17T08:51:39.294Z,24.75
2023-03-17T08:52:39.271Z,24.76
2023-03-17T08:53:39.325Z,24.76
2023-03-17T08:54:39.222Z,24.76
2023-03-17T08:55:39.199Z,24.77
2023-03-17T08:56:39.199Z,24.77
2023-03-17T08:57:39.169Z,24.78
2023-03-17T08:58:39.147Z,24.79
2023-03-17T08:59:39.134Z,24.80
2023-03-17T09:00:39.094Z,24.80
2023-03-17T09:01:39.168Z,24.80
2023-03-17T09:02:39.116Z,24.81
2023-03-17T09:03:39.035Z,24.80
2023-03-17T09:04:40.132Z,24.81
2023-03-17T09:05:39.007Z,24.82
2023-03-17T09:06:44.086Z,24.83
2023-03-17T09:07:40.056Z,24.83
2023-03-17T09:08:38.959Z,24.85
2023-03-17T09:09:38.912Z,24.84
2023-03-17T09:10:38.897Z,24.84
2023-03-17T09:11:38.899Z,24.86
2023-03-17T09:12:38.854Z,24.86
2023-03-17T09:13:38.838Z,24.88
2023-03-17T09:14:43.833Z,24.89
2023-03-17T09:15:39.984Z,24.88
2023-03-17T09:16:38.785Z,24.90
2023-03-17T09:17:38.757Z,24.91
2023-03-17T09:18:38.726Z,24.92
2023-03-17T09:19:38.740Z,24.94
2023-03-17T09:20:38.702Z,24.93
2023-03-17T09:21:39.431Z,24.94
2023-03-17T09:22:38.688Z,24.94
2023-03-17T09:23:38.631Z,24.95
2023-03-17T09:24:38.604Z,24.96
2023-03-17T09:25:38.589Z,24.97
2023-03-17T09:26:38.584Z,24.98
2023-03-17T09:27:38.525Z,24.99
2023-03-17T09:28:38.501Z,25.00
2023-03-17T09:29:38.466Z,25.01
2023-03-17T09:30:38.483Z,25.02
2023-03-17T09:31:38.512Z,25.00
2023-03-17T09:32:38.464Z,24.95
2023-03-17T09:33:38.380Z,24.91
2023-03-17T09:34:38.376Z,24.86
2023-03-17T09:35:38.421Z,24.77
2023-03-17T09:36:38.357Z,24.69
2023-03-17T09:37:38.313Z,24.61
2023-03-17T09:38:38.298Z,24.53
2023-03-17T09:39:38.276Z,24.45
2023-03-17T09:40:38.261Z,24.37
2023-03-17T09:41:38.218Z,24.31
2023-03-17T09:42:38.212Z,24.29
2023-03-17T09:43:38.210Z,24.28
2023-03-17T09:44:38.183Z,24.26
2023-03-17T09:45:38.162Z,24.26
2023-03-17T09:46:39.071Z,24.27
2023-03-17T09:47:38.123Z,24.27
2023-03-17T09:48:38.115Z,24.25
2023-03-17T09:49:38.090Z,24.25
2023-03-17T09:50:38.129Z,24.23
2023-03-17T09:51:38.080Z,24.22
2023-03-17T09:52:38.058Z,24.16
2023-03-17T09:53:39.439Z,24.09
2023-03-17T09:54:38.964Z,24.04
2023-03-17T09:55:38.005Z,23.98
2023-03-17T09:56:38.013Z,23.94
2023-03-17T09:57:37.991Z,23.91
2023-03-17T09:58:37.967Z,23.87
2023-03-17T09:59:37.946Z,23.82
2023-03-17T10:00:37.925Z,23.78
2023-03-17T10:01:38.003Z,23.76
2023-03-17T10:02:37.906Z,23.73
2023-03-17T10:03:38.439Z,23.68
2023-03-17T10:04:37.876Z,23.64
2023-03-17T10:05:37.897Z,23.62
2023-03-17T10:06:37.882Z,23.58
2023-03-17T10:07:37.860Z,23.56
2023-03-17T10:08:37.859Z,23.52
2023-03-17T10:09:37.846Z,23.47
2023-03-17T10:10:37.838Z,23.43
2023-03-17T10:11:37.830Z,23.39
2023-03-17T10:12:37.830Z,23.36
2023-03-17T10:13:37.802Z,23.33
2023-03-17T10:14:37.799Z,23.30
2023-03-17T10:15:37.795Z,23.27
2023-03-17T10:16:37.825Z,23.24
2023-03-17T10:17:37.828Z,23.22
2023-03-17T10:18:37.777Z,23.19
2023-03-17T10:19:37.796Z,23.17
2023-03-17T10:20:37.744Z,23.15
2023-03-17T10:21:37.746Z,23.12
2023-03-17T10:22:37.772Z,23.11
2023-03-17T10:23:37.735Z,23.08
2023-03-17T10:24:37.723Z,23.08
2023-03-17T10:25:37.750Z,23.07
2023-03-17T10:26:37.739Z,23.06
2023-03-17T10:27:37.723Z,23.06
2023-03-17T10:28:37.710Z,23.06
2023-03-17T10:29:37.719Z,23.04
2023-03-17T10:30:37.753Z,23.02
2023-03-17T10:31:37.769Z,23.02
2023-03-17T10:32:37.818Z,23.00
2023-03-17T10:33:37.754Z,22.98
2023-03-17T10:34:38.208Z,22.96
2023-03-17T10:35:37.758Z,22.94
2023-03-17T10:36:37.760Z,22.94
2023-03-17T10:37:37.733Z,22.94
2023-03-17T10:38:37.738Z,22.94
2023-03-17T10:39:37.728Z,22.94
2023-03-17T10:40:37.716Z,22.93
2023-03-17T10:41:37.733Z,22.85
2023-03-17T10:42:37.732Z,22.82
2023-03-17T10:43:37.718Z,22.77
2023-03-17T10:44:37.734Z,22.69
2023-03-17T10:45:40.026Z,22.45
2023-03-17T10:46:37.799Z,22.41
2023-03-17T10:47:37.794Z,22.44
2023-03-17T10:48:37.744Z,22.47
2023-03-17T10:49:37.805Z,22.54
2023-03-17T10:50:37.728Z,22.62
2023-03-17T10:51:37.731Z,22.70
2023-03-17T10:52:37.738Z,22.77
2023-03-17T10:53:37.740Z,22.84
2023-03-17T10:54:37.718Z,22.90
2023-03-17T10:55:37.748Z,22.95
2023-03-17T10:56:37.718Z,22.99
2023-03-17T10:57:37.752Z,23.04
2023-03-17T10:58:37.764Z,23.11
2023-03-17T10:59:37.681Z,23.15
2023-03-17T11:00:37.816Z,23.20
2023-03-17T11:01:37.666Z,23.25
2023-03-17T11:02:37.672Z,23.31
2023-03-17T11:03:37.660Z,23.35
2023-03-17T11:04:37.651Z,23.40
2023-03-17T11:05:39.011Z,23.41
2023-03-17T11:06:37.610Z,23.45
2023-03-17T11:07:37.612Z,23.50
2023-03-17T11:08:37.584Z,23.53
2023-03-17T11:09:37.582Z,23.56
2023-03-17T11:10:37.576Z,23.57
2023-03-17T11:11:37.580Z,23.55
2023-03-17T11:12:37.591Z,23.53
2023-03-17T11:13:37.556Z,23.49
2023-03-17T11:14:37.538Z,23.48
2023-03-17T11:15:37.526Z,23.48
2023-03-17T11:16:37.539Z,23.47
2023-03-17T11:17:37.469Z,23.46
2023-03-17T11:18:37.500Z,23.44
2023-03-17T11:19:37.464Z,23.42
2023-03-17T11:20:37.449Z,23.38
2023-03-17T11:21:37.466Z,23.35
2023-03-17T11:22:37.429Z,23.34
2023-03-17T11:23:37.440Z,23.34
2023-03-17T11:24:37.408Z,23.33
2023-03-17T11:25:37.388Z,23.28
2023-03-17T11:26:37.373Z,23.26
2023-03-17T11:27:37.363Z,23.23
2023-03-17T11:28:37.347Z,23.20
2023-03-17T11:29:37.464Z,23.18
2023-03-17T11:30:37.349Z,23.17
2023-03-17T11:31:37.401Z,23.15
2023-03-17T11:32:37.399Z,23.10
2023-03-17T11:33:37.324Z,23.10
2023-03-17T11:34:37.321Z,23.12
2023-03-17T11:35:37.349Z,23.09
2023-03-17T11:36:37.321Z,23.04
2023-03-17T11:37:37.294Z,23.04
2023-03-17T11:38:37.289Z,23.05
2023-03-17T11:39:37.265Z,23.10
2023-03-17T11:40:37.261Z,23.15
2023-03-17T11:41:37.262Z,23.17
2023-03-17T11:42:37.238Z,23.16
2023-03-17T11:43:37.326Z,23.17
2023-03-17T11:44:37.221Z,23.20
2023-03-17T11:45:37.287Z,23.23
2023-03-17T11:46:37.216Z,23.25
2023-03-17T11:47:37.653Z,23.25
2023-03-17T11:48:37.220Z,23.25
2023-03-17T11:49:37.183Z,23.24
2023-03-17T11:50:37.172Z,23.24
2023-03-17T11:51:37.152Z,23.24
2023-03-17T11:52:37.173Z,23.21
2023-03-17T11:53:37.155Z,23.14
2023-03-17T11:54:37.159Z,23.08
2023-03-17T11:55:37.167Z,23.02
2023-03-17T11:56:37.169Z,22.98
2023-03-17T11:57:37.158Z,22.88
2023-03-17T11:58:37.176Z,22.76
2023-03-17T11:59:37.173Z,22.76
2023-03-17T12:00:37.171Z,22.83
2023-03-17T12:01:37.183Z,22.89
2023-03-17T12:02:37.197Z,22.87
2023-03-17T12:03:37.236Z,22.90
2023-03-17T12:04:58.188Z,22.89
2023-03-17T12:05:37.159Z,22.82
2023-03-17T12:06:37.183Z,22.75
2023-03-17T12:07:37.176Z,22.81
2023-03-17T12:08:37.178Z,22.88
2023-03-17T12:09:37.173Z,22.97
2023-03-17T12:10:37.191Z,23.08
2023-03-17T12:11:37.160Z,23.16
2023-03-17T12:12:37.151Z,23.25
2023-03-17T12:13:37.153Z,23.33
2023-03-17T12:14:37.147Z,23.40
2023-03-17T12:15:38.678Z,23.47
2023-03-17T12:16:37.120Z,23.55
2023-03-17T12:17:37.111Z,23.60
2023-03-17T12:18:37.098Z,23.66
2023-03-17T12:19:37.107Z,23.72
2023-03-17T12:20:37.054Z,23.75
2023-03-17T12:21:37.128Z,23.79
2023-03-17T12:22:37.066Z,23.79
2023-03-17T12:23:37.031Z,23.73
2023-03-17T12:24:37.043Z,23.68
2023-03-17T12:25:37.039Z,23.72
2023-03-17T12:26:37.036Z,23.68
2023-03-17T12:27:36.999Z,23.64
2023-03-17T12:28:37.057Z,23.62
2023-03-17T12:29:37.008Z,23.67
2023-03-17T12:30:36.998Z,23.73
2023-03-17T12:31:37.001Z,23.68
2023-03-17T12:32:37.060Z,23.68
2023-03-17T12:33:36.976Z,23.73
2023-03-17T12:34:36.994Z,23.79
2023-03-17T12:35:37.005Z,23.85
2023-03-17T12:36:36.938Z,23.85
2023-03-17T12:37:36.928Z,23.80
2023-03-17T12:38:36.925Z,23.75
2023-03-17T12:39:36.920Z,23.78
2023-03-17T12:40:36.917Z,23.83
2023-03-17T12:41:36.914Z,23.84
2023-03-17T12:42:36.911Z,23.86
2023-03-17T12:43:36.888Z,23.87
2023-03-17T12:44:36.893Z,23.85
2023-03-17T12:45:36.885Z,23.87
2023-03-17T12:46:36.944Z,23.81
2023-03-17T12:47:36.898Z,23.78
2023-03-17T12:48:36.895Z,23.81
2023-03-17T12:49:36.894Z,23.86
2023-03-17T12:50:36.873Z,23.89
2023-03-17T12:51:38.578Z,23.93
2023-03-17T12:52:36.875Z,23.90
2023-03-17T12:53:36.861Z,23.91
2023-03-17T12:54:36.849Z,23.96
2023-03-17T12:55:36.840Z,24.01
2023-03-17T12:56:36.831Z,24.04
2023-03-17T12:57:36.805Z,24.06
2023-03-17T12:58:36.825Z,24.10
2023-03-17T12:59:36.999Z,24.14
2023-03-17T13:00:36.801Z,24.13
2023-03-17T13:01:36.791Z,24.10
2023-03-17T13:02:36.754Z,24.04
2023-03-17T13:03:36.912Z,24.07
2023-03-17T13:04:36.761Z,24.11
2023-03-17T13:05:36.719Z,24.17
2023-03-17T13:06:36.705Z,24.22
2023-03-17T13:07:36.685Z,24.24
2023-03-17T13:08:36.693Z,24.27
2023-03-17T13:09:36.697Z,24.26
2023-03-17T13:10:36.695Z,24.26
2023-03-17T13:11:36.682Z,24.19
2023-03-17T13:12:36.685Z,24.09
2023-03-17T13:13:36.690Z,24.02
2023-03-17T13:14:36.654Z,24.04
2023-03-17T13:15:36.629Z,24.11
2023-03-17T13:16:36.722Z,24.15
2023-03-17T13:17:36.601Z,24.21
2023-03-17T13:18:36.618Z,24.26
2023-03-17T13:19:36.583Z,24.25
2023-03-17T13:20:36.558Z,24.26
2023-03-17T13:21:36.641Z,24.30
2023-03-17T13:22:36.520Z,24.35
2023-03-17T13:23:36.492Z,24.37
2023-03-17T13:24:36.488Z,24.41
2023-03-17T13:25:36.450Z,24.41
2023-03-17T13:26:36.445Z,24.44
2023-03-17T13:27:36.415Z,24.47
2023-03-17T13:28:36.400Z,24.49
2023-03-17T13:29:36.397Z,24.52
2023-03-17T13:30:36.378Z,24.54
2023-03-17T13:31:36.440Z,24.47
2023-03-17T13:32:36.378Z,24.47
2023-03-17T13:33:36.321Z,24.40
2023-03-17T13:34:36.307Z,24.35
2023-03-17T13:35:36.315Z,24.30
2023-03-17T13:36:36.278Z,24.23
2023-03-17T13:37:36.265Z,24.17
2023-03-17T13:38:36.232Z,24.17
2023-03-17T13:39:36.222Z,24.25
2023-03-17T13:40:36.232Z,24.33
2023-03-17T13:41:36.203Z,24.41
2023-03-17T13:42:36.168Z,24.44
2023-03-17T13:43:36.159Z,24.50
2023-03-17T13:44:36.140Z,24.49
2023-03-17T13:45:36.110Z,24.43
2023-03-17T13:46:36.089Z,24.46
2023-03-17T13:47:36.074Z,24.53
2023-03-17T13:48:36.036Z,24.59
2023-03-17T13:49:36.012Z,24.57
2023-03-17T13:50:36.013Z,24.63
2023-03-17T13:51:36.001Z,24.69
2023-03-17T13:52:35.947Z,24.75
2023-03-17T13:53:35.920Z,24.73
2023-03-17T13:54:35.907Z,24.59
2023-03-17T13:55:35.961Z,24.54
2023-03-17T13:56:35.850Z,24.53
2023-03-17T13:57:35.835Z,24.57
2023-03-17T13:58:35.836Z,24.64
2023-03-17T13:59:35.800Z,24.70
2023-03-17T14:00:35.837Z,24.74
2023-03-17T14:01:35.763Z,24.80
2023-03-17T14:02:35.745Z,24.85
2023-03-17T14:03:35.778Z,24.89
2023-03-17T14:04:35.706Z,24.94
2023-03-17T14:05:35.711Z,24.98
2023-03-17T14:06:35.668Z,25.01
2023-03-17T14:07:35.646Z,25.06
2023-03-17T14:08:35.644Z,25.07
2023-03-17T14:09:35.612Z,25.09
2023-03-17T14:10:35.604Z,25.11
2023-03-17T14:11:35.575Z,25.13
2023-03-17T14:12:35.573Z,25.16
2023-03-17T14:13:35.532Z,25.19
2023-03-17T14:14:35.509Z,25.21
2023-03-17T14:15:35.485Z,25.24
2023-03-17T14:16:35.492Z,25.24
2023-03-17T14:17:35.461Z,25.25
2023-03-17T14:18:35.407Z,25.25
2023-03-17T14:19:35.382Z,25.26
2023-03-17T14:20:35.377Z,25.27
2023-03-17T14:21:35.324Z,25.29
2023-03-17T14:22:35.312Z,25.30
2023-03-17T14:23:35.283Z,25.32
2023-03-17T14:24:35.260Z,25.33
2023-03-17T14:25:35.237Z,25.34
2023-03-17T14:26:35.215Z,25.35
2023-03-17T14:27:35.194Z,25.36
2023-03-17T14:28:35.166Z,25.39
2023-03-17T14:29:35.139Z,25.40
2023-03-17T14:30:35.146Z,25.41
2023-03-17T14:31:35.160Z,25.42
2023-03-17T14:32:35.133Z,25.45
2023-03-17T14:33:35.066Z,25.46
2023-03-17T14:34:35.032Z,25.48
2023-03-17T14:35:35.060Z,25.49
2023-03-17T14:36:34.969Z,25.49
2023-03-17T14:37:34.949Z,25.50
2023-03-17T14:38:34.923Z,25.52
2023-03-17T14:39:34.917Z,25.54
2023-03-17T14:40:34.885Z,25.56
2023-03-17T14:41:34.853Z,25.59
2023-03-17T14:42:34.821Z,25.61
2023-03-17T14:43:34.813Z,25.65
2023-03-17T14:44:34.787Z,25.69
2023-03-17T14:45:34.880Z,25.71
2023-03-17T14:46:34.752Z,25.75
2023-03-17T14:47:34.752Z,25.78
2023-03-17T14:48:34.685Z,25.82
2023-03-17T14:49:34.664Z,25.85
2023-03-17T14:50:34.647Z,25.85
2023-03-17T14:51:34.597Z,25.88
2023-03-17T14:52:34.597Z,25.89
2023-03-17T14:53:34.551Z,25.91
2023-03-17T14:54:34.519Z,25.93
2023-03-17T14:55:34.526Z,25.95
2023-03-17T14:56:34.468Z,25.97
2023-03-17T14:57:34.440Z,25.99
2023-03-17T14:58:34.422Z,26.02
2023-03-17T14:59:34.401Z,26.03
2023-03-17T15:00:34.392Z,26.04
2023-03-17T15:01:34.427Z,26.06
2023-03-17T15:02:34.584Z,26.06
2023-03-17T15:03:34.294Z,26.08
2023-03-17T15:04:34.273Z,26.09
2023-03-17T15:05:34.225Z,26.09
2023-03-17T15:06:36.836Z,26.11
2023-03-17T15:07:34.166Z,26.12
2023-03-17T15:08:36.215Z,26.12
2023-03-17T15:09:34.104Z,26.13
2023-03-17T15:10:34.480Z,26.14
2023-03-17T15:11:34.067Z,26.14
2023-03-17T15:12:34.034Z,26.14
2023-03-17T15:13:34.003Z,26.14
2023-03-17T15:14:33.962Z,26.11
2023-03-17T15:15:33.956Z,26.10
2023-03-17T15:16:33.948Z,26.10
2023-03-17T15:17:33.888Z,26.10
2023-03-17T15:18:33.853Z,26.10
2023-03-17T15:19:33.844Z,26.10
2023-03-17T15:20:34.098Z,26.07
2023-03-17T15:21:33.899Z,26.07
2023-03-17T15:22:33.931Z,26.06
2023-03-17T15:23:33.955Z,26.05
2023-03-17T15:24:33.991Z,26.05
2023-03-17T15:25:34.036Z,26.06
2023-03-17T15:26:34.078Z,26.03
2023-03-17T15:27:34.097Z,26.02
2023-03-17T15:28:34.144Z,26.03
2023-03-17T15:29:34.169Z,26.02
2023-03-17T15:30:46.241Z,26.03
2023-03-17T15:31:35.262Z,26.03
2023-03-17T15:32:34.149Z,26.02
2023-03-17T15:33:34.101Z,26.01
2023-03-17T15:34:34.085Z,26.00
2023-03-17T15:35:34.087Z,25.99
2023-03-17T15:36:34.095Z,25.99
2023-03-17T15:37:34.013Z,25.98
2023-03-17T15:38:33.976Z,25.98
2023-03-17T15:39:33.948Z,25.97
2023-03-17T15:40:33.922Z,25.98