createdAt,value
2023-01-12T00:02:24.243Z,9.10
2023-01-12T00:04:52.822Z,9.00
2023-01-12T00:07:21.407Z,9.10
2023-01-12T00:09:51.289Z,9.10
2023-01-12T00:12:19.759Z,9.10
2023-01-12T00:14:48.249Z,9.10
2023-01-12T00:17:19.465Z,9.10
2023-01-12T00:19:47.966Z,9.10
2023-01-12T00:22:18.259Z,9.10
2023-01-12T00:24:49.725Z,9.10
2023-01-12T00:27:21.931Z,9.10
2023-01-12T00:29:51.314Z,9.10
2023-01-12T00:32:21.162Z,9.10
2023-01-12T00:34:49.631Z,9.10
2023-01-12T00:37:19.417Z,9.10
2023-01-12T00:40:00.965Z,9.10
2023-01-12T00:42:49.523Z,9.10
2023-01-12T00:45:24.337Z,9.10
2023-01-12T00:47:54.308Z,9.10
2023-01-12T00:50:23.463Z,9.10
2023-01-12T00:52:51.963Z,9.10
2023-01-12T00:55:20.615Z,9.10
2023-01-12T00:57:50.528Z,9.10
2023-01-12T01:00:19.811Z,9.10
2023-01-12T01:02:48.355Z,9.10
2023-01-12T01:05:17.770Z,9.10
2023-01-12T01:07:47.364Z,9.10
2023-01-12T01:10:17.462Z,9.10
2023-01-12T01:12:45.964Z,9.10
2023-01-12T01:15:15.892Z,9.10
2023-01-12T01:17:44.365Z,9.10
2023-01-12T01:20:13.571Z,9.10
2023-01-12T01:22:42.117Z,9.10
2023-01-12T01:25:11.066Z,9.10
2023-01-12T01:27:39.770Z,9.10
2023-01-12T01:30:09.963Z,9.10
2023-01-12T01:32:39.859Z,9.10
2023-01-12T01:35:08.765Z,9.10
2023-01-12T01:37:37.272Z,9.10
2023-01-12T01:40:06.647Z,9.10
2023-01-12T01:42:35.348Z,9.10
2023-01-12T01:45:05.927Z,9.10
2023-01-12T01:47:40.546Z,9.10
2023-01-12T01:50:17.697Z,9.20
2023-01-12T01:52:49.744Z,9.20
2023-01-12T01:55:21.444Z,9.20
2023-01-12T01:57:54.770Z,9.20
2023-01-12T02:00:25.064Z,9.20
2023-01-12T02:02:56.257Z,9.20
2023-01-12T02:05:27.539Z,9.20
2023-01-12T02:07:56.702Z,9.20
2023-01-12T02:10:25.229Z,9.20
2023-01-12T02:13:11.246Z,9.30
2023-01-12T02:16:19.884Z,9.20
2023-01-12T02:18:57.820Z,9.20
2023-01-12T02:22:00.345Z,9.20
2023-01-12T02:24:53.960Z,9.20
2023-01-12T02:27:34.095Z,9.20
2023-01-12T02:30:38.047Z,9.10
2023-01-12T02:33:25.153Z,9.10
2023-01-12T02:36:00.464Z,9.10
2023-01-12T02:38:36.877Z,9.20
2023-01-12T02:41:17.957Z,9.10
2023-01-12T02:43:46.032Z,9.00
2023-01-12T02:46:19.759Z,9.10
2023-01-12T02:48:53.740Z,9.00
2023-01-12T02:51:32.151Z,9.00
2023-01-12T02:54:04.115Z,9.00
2023-01-12T02:56:36.375Z,9.00
2023-01-12T02:59:10.792Z,9.00
2023-01-12T03:01:40.831Z,9.00
2023-01-12T03:04:13.996Z,9.00
2023-01-12T03:06:46.552Z,9.00
2023-01-12T03:09:18.283Z,9.00
2023-01-12T03:11:50.400Z,9.00
2023-01-12T03:14:19.036Z,9.00
2023-01-12T03:16:47.630Z,9.00
2023-01-12T03:19:22.797Z,9.00
2023-01-12T03:21:54.934Z,9.00
2023-01-12T03:24:28.631Z,9.00
2023-01-12T03:27:03.021Z,9.00
2023-01-12T03:29:35.646Z,9.00
2023-01-12T03:32:05.288Z,9.00
2023-01-12T03:34:37.345Z,8.90
2023-01-12T03:37:12.659Z,9.00
2023-01-12T03:39:51.294Z,9.00
2023-01-12T03:42:27.750Z,9.00
2023-01-12T03:45:05.174Z,9.00
2023-01-12T03:47:36.637Z,9.00
2023-01-12T03:50:11.258Z,9.00
2023-01-12T03:52:42.089Z,8.90
2023-01-12T03:55:14.731Z,9.10
2023-01-12T03:57:45.376Z,8.90
2023-01-12T04:00:15.585Z,8.90
2023-01-12T04:02:44.699Z,8.90
2023-01-12T04:05:15.599Z,8.90
2023-01-12T04:07:44.151Z,8.90
2023-01-12T04:10:12.860Z,8.90
2023-01-12T04:12:41.388Z,8.90
2023-01-12T04:15:10.881Z,8.80
2023-01-12T04:17:39.452Z,8.80
2023-01-12T04:20:09.554Z,8.80
2023-01-12T04:22:44.444Z,8.80
2023-01-12T04:25:14.494Z,8.80
2023-01-12T04:27:46.694Z,8.70
2023-01-12T04:30:16.972Z,8.70
2023-01-12T04:32:46.329Z,8.70
2023-01-12T04:35:16.333Z,8.70
2023-01-12T04:37:46.821Z,8.70
2023-01-12T04:40:16.732Z,8.70
2023-01-12T04:43:08.264Z,8.70
2023-01-12T04:45:40.833Z,8.80
2023-01-12T04:48:11.337Z,8.80
2023-01-12T04:50:40.874Z,8.80
2023-01-12T04:53:12.501Z,8.80
2023-01-12T04:55:43.152Z,8.80
2023-01-12T04:58:11.607Z,8.80
2023-01-12T05:00:40.130Z,8.80
2023-01-12T05:03:08.592Z,8.90
2023-01-12T05:05:37.643Z,9.00
2023-01-12T05:08:24.912Z,8.90
2023-01-12T05:10:56.438Z,8.90
2023-01-12T05:13:26.728Z,8.90
2023-01-12T05:15:55.349Z,8.90
2023-01-12T05:18:23.974Z,8.90
2023-01-12T05:20:52.579Z,8.90
2023-01-12T05:23:21.078Z,9.00
2023-01-12T05:25:49.641Z,9.00
2023-01-12T05:28:19.627Z,9.00
2023-01-12T05:30:48.169Z,9.00
2023-01-12T05:33:16.852Z,9.10
2023-01-12T05:35:45.396Z,9.00
2023-01-12T05:38:14.052Z,9.20
2023-01-12T05:40:42.578Z,9.00
2023-01-12T05:43:31.407Z,9.00
2023-01-12T05:46:05.272Z,9.10
2023-01-12T05:48:34.066Z,9.10
2023-01-12T05:51:03.439Z,9.00
2023-01-12T05:53:32.399Z,9.00
2023-01-12T05:56:06.649Z,9.10
2023-01-12T05:58:35.492Z,9.10
2023-01-12T06:01:09.028Z,9.30
2023-01-12T06:03:37.986Z,9.10
2023-01-12T06:06:06.967Z,9.10
2023-01-12T06:08:35.494Z,9.10
2023-01-12T06:11:04.666Z,9.10
2023-01-12T06:13:50.486Z,9.10
2023-01-12T06:16:20.446Z,9.20
2023-01-12T06:18:49.042Z,9.20
2023-01-12T06:21:17.580Z,9.20
2023-01-12T06:23:46.071Z,9.20
2023-01-12T06:26:14.651Z,9.20
2023-01-12T06:28:43.417Z,9.20
2023-01-12T06:31:13.989Z,9.20
2023-01-12T06:33:44.462Z,9.30
2023-01-12T06:36:13.469Z,9.30
2023-01-12T06:38:43.320Z,9.30
2023-01-12T06:41:34.321Z,9.30
2023-01-12T06:44:02.746Z,9.30
2023-01-12T06:46:31.596Z,9.40
2023-01-12T06:49:01.545Z,9.40
2023-01-12T06:51:30.117Z,9.40
2023-01-12T06:53:58.549Z,9.50
2023-01-12T06:56:27.060Z,9.50
2023-01-12T06:58:55.540Z,9.50
2023-01-12T07:01:25.067Z,9.60
2023-01-12T07:03:53.787Z,9.50
2023-01-12T07:06:23.728Z,9.50
2023-01-12T07:08:52.171Z,9.60
2023-01-12T07:11:20.618Z,9.60
2023-01-12T07:13:49.176Z,9.60
2023-01-12T07:16:17.725Z,9.70
2023-01-12T07:18:48.145Z,9.70
2023-01-12T07:21:19.523Z,9.70
2023-01-12T07:23:49.425Z,9.70
2023-01-12T07:26:18.059Z,9.70
2023-01-12T07:28:46.677Z,9.80
2023-01-12T07:31:15.190Z,9.80
2023-01-12T07:33:43.595Z,9.80
2023-01-12T07:36:12.023Z,9.80
2023-01-12T07:38:42.065Z,9.90
2023-01-12T07:41:32.069Z,9.90
2023-01-12T07:44:09.865Z,9.90
2023-01-12T07:46:38.337Z,9.90
2023-01-12T07:49:06.828Z,9.90
2023-01-12T07:51:35.417Z,10.00
2023-01-12T07:54:03.982Z,10.10
2023-01-12T07:56:33.869Z,10.00
2023-01-12T07:59:02.400Z,10.00
2023-01-12T08:01:32.485Z,10.00
2023-01-12T08:04:01.072Z,10.00
2023-01-12T08:06:29.517Z,10.00
2023-01-12T08:08:58.178Z,10.10
2023-01-12T08:11:26.879Z,10.10
2023-01-12T08:13:58.304Z,10.10
2023-01-12T08:16:30.282Z,10.10
2023-01-12T08:19:02.499Z,10.10
2023-01-12T08:21:35.088Z,10.20
2023-01-12T08:24:07.453Z,10.20
2023-01-12T08:26:39.504Z,10.30
2023-01-12T08:29:13.170Z,10.30
2023-01-12T08:31:42.275Z,10.30
2023-01-12T08:34:11.480Z,10.40
2023-01-12T08:36:44.056Z,10.40
2023-01-12T08:39:13.316Z,10.40
2023-01-12T08:41:42.357Z,10.40
2023-01-12T08:44:12.217Z,10.50
2023-01-12T08:46:47.738Z,10.50
2023-01-12T08:49:18.469Z,10.50
2023-01-12T08:51:47.514Z,10.50
2023-01-12T08:54:18.012Z,10.60
2023-01-12T08:56:46.691Z,10.60
2023-01-12T08:59:19.118Z,10.70
2023-01-12T09:01:47.685Z,10.60
2023-01-12T09:04:16.482Z,10.60
2023-01-12T09:06:46.657Z,10.60
2023-01-12T09:09:18.961Z,10.60
2023-01-12T09:11:48.879Z,10.70
2023-01-12T09:14:19.047Z,10.70
2023-01-12T09:16:47.671Z,10.70
2023-01-12T09:19:16.181Z,10.70
2023-01-12T09:21:44.792Z,10.70
2023-01-12T09:24:14.422Z,10.80
2023-01-12T09:26:45.592Z,10.80
2023-01-12T09:29:15.199Z,10.80
2023-01-12T09:31:46.048Z,10.80
2023-01-12T09:34:15.146Z,10.80
2023-01-12T09:36:44.663Z,10.80
2023-01-12T09:39:27.027Z,10.90
2023-01-12T09:42:14.961Z,10.90
2023-01-12T09:45:02.987Z,10.90
2023-01-12T09:47:38.791Z,10.90
2023-01-12T09:50:11.573Z,10.90
2023-01-12T09:52:42.728Z,10.90
2023-01-12T09:55:17.426Z,11.00
2023-01-12T09:58:11.313Z,10.90
2023-01-12T10:00:39.830Z,11.00
2023-01-12T10:03:17.000Z,11.00
2023-01-12T10:05:48.767Z,11.00
2023-01-12T10:08:23.595Z,11.00
2023-01-12T10:11:05.414Z,11.00
2023-01-12T10:14:02.094Z,11.00
2023-01-12T10:16:37.373Z,11.00
2023-01-12T10:19:18.325Z,11.00
2023-01-12T10:21:47.700Z,11.00
2023-01-12T10:24:21.278Z,11.10
2023-01-12T10:26:57.316Z,11.00
2023-01-12T10:29:26.213Z,11.10
2023-01-12T10:31:54.695Z,11.10
2023-01-12T10:34:24.809Z,11.10
2023-01-12T10:36:59.299Z,11.10
2023-01-12T10:39:31.862Z,11.20
2023-01-12T10:42:36.810Z,11.10
2023-01-12T10:45:16.293Z,11.10
2023-01-12T10:47:46.223Z,11.20
2023-01-12T10:50:36.259Z,11.20
2023-01-12T10:53:07.041Z,11.10
2023-01-12T10:55:40.893Z,11.20
2023-01-12T10:58:21.096Z,11.20
2023-01-12T11:00:52.118Z,11.10
2023-01-12T11:03:37.220Z,11.20
2023-01-12T11:06:34.195Z,11.20
2023-01-12T11:09:18.851Z,11.20
2023-01-12T11:11:47.408Z,11.20
2023-01-12T11:14:26.516Z,11.20
2023-01-12T11:16:55.341Z,11.20
2023-01-12T11:19:30.492Z,11.30
2023-01-12T11:22:06.325Z,11.30
2023-01-12T11:24:41.692Z,11.20
2023-01-12T11:27:16.758Z,11.30
2023-01-12T11:29:54.445Z,11.20
2023-01-12T11:32:31.357Z,11.20
2023-01-12T11:35:06.480Z,11.20
2023-01-12T11:37:39.305Z,11.20
2023-01-12T11:40:16.614Z,11.20
2023-01-12T11:43:05.089Z,11.10
2023-01-12T11:45:44.452Z,11.20
2023-01-12T11:48:22.471Z,11.10
2023-01-12T11:50:53.394Z,11.10
2023-01-12T11:53:25.670Z,11.10
2023-01-12T11:56:09.550Z,11.10
2023-01-12T11:58:47.504Z,11.10
2023-01-12T12:01:24.174Z,11.10
2023-01-12T12:04:01.523Z,11.20
2023-01-12T12:06:47.899Z,11.10
2023-01-12T12:09:30.604Z,11.10
2023-01-12T12:12:02.642Z,11.20
2023-01-12T12:14:51.757Z,11.20
2023-01-12T12:17:24.768Z,11.20
2023-01-12T12:20:04.430Z,11.20
2023-01-12T12:22:45.501Z,11.20
2023-01-12T12:25:31.160Z,11.20
2023-01-12T12:28:22.938Z,11.20
2023-01-12T12:31:02.420Z,11.20
2023-01-12T12:33:50.185Z,11.20
2023-01-12T12:36:25.697Z,11.20
2023-01-12T12:39:19.296Z,11.20
2023-01-12T12:42:12.782Z,11.20
2023-01-12T12:45:08.314Z,11.20
2023-01-12T12:47:57.331Z,11.10
2023-01-12T12:50:30.553Z,11.20
2023-01-12T12:53:11.796Z,11.20
2023-01-12T12:55:40.520Z,11.20
2023-01-12T12:58:29.486Z,11.20
2023-01-12T13:01:44.792Z,11.10
2023-01-12T13:04:14.457Z,11.10
2023-01-12T13:06:48.621Z,11.10
2023-01-12T13:09:40.571Z,11.10
2023-01-12T13:12:34.562Z,11.10
2023-01-12T13:15:21.389Z,11.10
2023-01-12T13:17:52.777Z,11.10
2023-01-12T13:20:52.892Z,11.10
2023-01-12T13:23:48.224Z,11.10
2023-01-12T13:26:38.605Z,11.10
2023-01-12T13:29:49.901Z,11.00
2023-01-12T13:32:57.343Z,11.00
2023-01-12T13:35:58.563Z,11.00
2023-01-12T13:39:00.013Z,11.00
2023-01-12T13:41:48.862Z,11.00
2023-01-12T13:44:24.340Z,11.00
2023-01-12T13:47:00.419Z,11.00
2023-01-12T13:49:33.548Z,11.00
2023-01-12T13:52:05.444Z,11.10
2023-01-12T13:54:35.173Z,11.10
2023-01-12T13:57:06.635Z,11.00
2023-01-12T13:59:35.157Z,11.00
2023-01-12T14:02:04.615Z,11.00
2023-01-12T14:05:01.013Z,11.00
2023-01-12T14:07:42.501Z,11.00
2023-01-12T14:10:24.275Z,11.00
2023-01-12T14:13:21.444Z,11.00
2023-01-12T14:16:07.228Z,11.00
2023-01-12T14:18:43.550Z,11.00
2023-01-12T14:21:25.695Z,11.00
2023-01-12T14:23:55.124Z,11.00
2023-01-12T14:26:27.061Z,11.00
2023-01-12T14:28:55.557Z,11.00
2023-01-12T14:31:28.147Z,11.00
2023-01-12T14:33:59.382Z,11.00
2023-01-12T14:36:32.279Z,11.00
2023-01-12T14:39:01.292Z,11.00
2023-01-12T14:41:48.826Z,11.00
2023-01-12T14:44:38.129Z,11.10
2023-01-12T14:47:06.840Z,11.00
2023-01-12T14:49:36.776Z,11.00
2023-01-12T14:52:23.845Z,10.90
2023-01-12T14:54:52.595Z,11.00
2023-01-12T14:57:24.577Z,11.00
2023-01-12T14:59:53.932Z,11.00
2023-01-12T15:02:30.997Z,10.90
2023-01-12T15:05:02.404Z,11.00
2023-01-12T15:07:35.841Z,11.00
2023-01-12T15:10:21.036Z,11.00
2023-01-12T15:12:53.832Z,10.90
2023-01-12T15:15:24.721Z,10.90
2023-01-12T15:18:12.505Z,10.90
2023-01-12T15:21:00.841Z,10.90
2023-01-12T15:23:50.674Z,11.00
2023-01-12T15:26:19.901Z,10.90
2023-01-12T15:28:49.402Z,11.00
2023-01-12T15:31:23.446Z,11.00
2023-01-12T15:33:52.181Z,10.90
2023-01-12T15:36:20.720Z,10.90
2023-01-12T15:38:50.573Z,10.90
2023-01-12T15:41:43.863Z,10.90
2023-01-12T15:44:13.722Z,10.90
2023-01-12T15:46:42.648Z,11.00
2023-01-12T15:49:13.188Z,10.90
2023-01-12T15:51:42.357Z,10.90
2023-01-12T15:54:13.736Z,10.90
2023-01-12T15:56:42.193Z,10.90
2023-01-12T15:59:10.839Z,10.80
2023-01-12T16:01:42.594Z,10.80
2023-01-12T16:04:41.369Z,10.80
2023-01-12T16:07:05.374Z,10.80
2023-01-12T16:09:36.540Z,10.80
2023-01-12T16:12:05.513Z,10.80
2023-01-12T16:14:34.188Z,10.80
2023-01-12T16:17:02.649Z,10.80
2023-01-12T16:19:31.077Z,10.80
2023-01-12T16:21:59.515Z,10.80
2023-01-12T16:24:30.838Z,10.80
2023-01-12T16:27:00.747Z,10.80
2023-01-12T16:29:29.267Z,10.80
2023-01-12T16:31:58.090Z,10.80
2023-01-12T16:34:26.662Z,10.80
2023-01-12T16:36:55.150Z,10.80
2023-01-12T16:39:24.816Z,10.80
2023-01-12T16:42:00.047Z,10.80
2023-01-12T16:44:30.413Z,10.80
2023-01-12T16:46:58.903Z,10.80
2023-01-12T16:49:27.647Z,10.80
2023-01-12T16:51:56.731Z,10.80
2023-01-12T16:54:25.168Z,10.80
2023-01-12T16:56:53.885Z,10.80
2023-01-12T16:59:22.539Z,10.80
2023-01-12T17:01:52.731Z,10.80
2023-01-12T17:04:21.361Z,10.80
2023-01-12T17:06:50.076Z,10.80
2023-01-12T17:09:18.776Z,10.80
2023-01-12T17:11:47.570Z,10.80
2023-01-12T17:14:25.543Z,10.80
2023-01-12T17:16:57.453Z,10.80
2023-01-12T17:19:27.837Z,10.80
2023-01-12T17:21:58.225Z,10.70
2023-01-12T17:24:27.487Z,10.80
2023-01-12T17:26:56.606Z,10.80
2023-01-12T17:29:26.824Z,10.80
2023-01-12T17:32:03.763Z,10.80
2023-01-12T17:34:36.063Z,10.80
2023-01-12T17:37:08.163Z,10.80
2023-01-12T17:39:39.594Z,10.80
2023-01-12T17:42:25.780Z,10.80
2023-01-12T17:44:54.261Z,10.80
2023-01-12T17:47:24.640Z,10.80
2023-01-12T17:49:54.611Z,10.80
2023-01-12T17:52:23.239Z,10.80
2023-01-12T17:54:51.764Z,10.80
2023-01-12T17:57:20.675Z,10.80
2023-01-12T17:59:50.190Z,10.80
2023-01-12T18:02:19.088Z,10.70
2023-01-12T18:04:49.093Z,10.80
2023-01-12T18:07:17.561Z,10.70
2023-01-12T18:09:46.158Z,10.80
2023-01-12T18:12:16.392Z,10.70
2023-01-12T18:14:44.938Z,10.80
2023-01-12T18:17:13.521Z,10.80
2023-01-12T18:19:42.598Z,10.70
2023-01-12T18:22:12.556Z,10.80
2023-01-12T18:24:41.020Z,10.70
2023-01-12T18:27:09.524Z,10.80
2023-01-12T18:29:38.094Z,10.70
2023-01-12T18:32:06.953Z,10.70
2023-01-12T18:34:36.273Z,10.70
2023-01-12T18:37:04.763Z,10.80
2023-01-12T18:39:34.582Z,10.80
2023-01-12T18:42:20.448Z,10.70
2023-01-12T18:44:49.460Z,10.80
2023-01-12T18:47:35.465Z,10.70
2023-01-12T18:50:37.273Z,10.70
2023-01-12T18:53:24.836Z,10.70
2023-01-12T18:55:57.083Z,10.70
2023-01-12T18:58:28.168Z,10.70
2023-01-12T19:00:59.049Z,10.70
2023-01-12T19:03:27.600Z,10.70
2023-01-12T19:06:00.543Z,10.70
2023-01-12T19:08:47.245Z,10.70
2023-01-12T19:11:17.807Z,10.70
2023-01-12T19:14:03.699Z,10.70
2023-01-12T19:16:49.790Z,10.70
2023-01-12T19:19:22.629Z,10.70
2023-01-12T19:22:08.419Z,10.70
2023-01-12T19:24:54.180Z,10.70
2023-01-12T19:27:41.950Z,10.60
2023-01-12T19:30:11.771Z,10.70
2023-01-12T19:32:40.559Z,10.70
2023-01-12T19:35:11.546Z,10.60
2023-01-12T19:37:42.471Z,10.70
2023-01-12T19:40:18.477Z,10.60
2023-01-12T19:43:05.926Z,10.70
2023-01-12T19:45:38.078Z,10.60
2023-01-12T19:48:07.421Z,10.60
2023-01-12T19:50:37.029Z,10.60
2023-01-12T19:53:05.863Z,10.70
2023-01-12T19:55:34.913Z,10.60
2023-01-12T19:58:08.694Z,10.70
2023-01-12T20:00:43.052Z,10.70
2023-01-12T20:03:11.967Z,10.70
2023-01-12T20:05:41.554Z,10.70
2023-01-12T20:08:10.346Z,10.60
2023-01-12T20:10:39.555Z,10.70
2023-01-12T20:13:11.894Z,10.70
2023-01-12T20:15:43.011Z,10.70
2023-01-12T20:18:13.649Z,10.60
2023-01-12T20:20:42.269Z,10.60
2023-01-12T20:23:11.491Z,10.60
2023-01-12T20:25:41.181Z,10.70
2023-01-12T20:28:13.141Z,10.60
2023-01-12T20:30:42.595Z,10.60
2023-01-12T20:33:12.211Z,10.60
2023-01-12T20:35:45.404Z,10.60
2023-01-12T20:38:16.300Z,10.60
2023-01-12T20:40:45.437Z,10.60
2023-01-12T20:43:15.324Z,10.60
2023-01-12T20:45:44.296Z,10.60
2023-01-12T20:48:14.826Z,10.60
2023-01-12T20:50:44.231Z,10.60
2023-01-12T20:53:14.505Z,10.60
2023-01-12T20:55:44.420Z,10.60
2023-01-12T20:58:13.150Z,10.60
2023-01-12T21:00:43.403Z,10.60
2023-01-12T21:03:12.005Z,10.60
2023-01-12T21:05:42.510Z,10.60
2023-01-12T21:08:11.508Z,10.60
2023-01-12T21:10:41.711Z,10.60
2023-01-12T21:13:10.343Z,10.60
2023-01-12T21:15:38.795Z,10.60
2023-01-12T21:18:08.741Z,10.50
2023-01-12T21:20:37.282Z,10.50
2023-01-12T21:23:05.753Z,10.50
2023-01-12T21:25:34.415Z,10.40
2023-01-12T21:28:03.912Z,10.40
2023-01-12T21:30:32.362Z,10.30
2023-01-12T21:33:00.811Z,10.20
2023-01-12T21:35:30.706Z,10.20
2023-01-12T21:37:59.707Z,10.10
2023-01-12T21:40:28.246Z,10.10
2023-01-12T21:43:15.715Z,10.10
2023-01-12T21:45:46.437Z,10.10
2023-01-12T21:48:17.424Z,10.20
2023-01-12T21:50:47.427Z,10.20
2023-01-12T21:53:17.652Z,10.30
2023-01-12T21:55:54.470Z,10.30
2023-01-12T21:58:23.294Z,10.30
2023-01-12T22:00:52.200Z,10.30
2023-01-12T22:03:21.074Z,10.30
2023-01-12T22:05:51.047Z,10.20
2023-01-12T22:08:19.782Z,10.10
2023-01-12T22:10:48.685Z,10.10
2023-01-12T22:13:18.558Z,10.10
2023-01-12T22:15:50.815Z,10.00
2023-01-12T22:18:20.755Z,10.00
2023-01-12T22:20:50.803Z,10.00
2023-01-12T22:23:19.296Z,9.90
2023-01-12T22:25:47.782Z,9.90
2023-01-12T22:28:16.232Z,9.90
2023-01-12T22:30:45.005Z,9.90
2023-01-12T22:33:13.596Z,9.90
2023-01-12T22:35:42.169Z,9.90
2023-01-12T22:38:12.021Z,10.00
2023-01-12T22:40:40.787Z,9.90
2023-01-12T22:43:28.909Z,9.90
2023-01-12T22:45:58.803Z,9.90
2023-01-12T22:48:28.126Z,9.90
2023-01-12T22:51:00.838Z,9.90
2023-01-12T22:53:30.768Z,9.80
2023-01-12T22:56:00.377Z,9.80
2023-01-12T22:58:29.029Z,9.70
2023-01-12T23:01:03.866Z,9.70
2023-01-12T23:03:32.757Z,9.60
2023-01-12T23:06:01.676Z,9.70
2023-01-12T23:08:31.556Z,9.60
2023-01-12T23:11:04.568Z,9.70
2023-01-12T23:13:33.142Z,9.60
2023-01-12T23:16:05.022Z,9.60
2023-01-12T23:18:38.868Z,9.60
2023-01-12T23:21:10.966Z,9.70
2023-01-12T23:23:42.272Z,9.70
2023-01-12T23:26:12.865Z,9.70
2023-01-12T23:28:43.051Z,9.70
2023-01-12T23:31:13.706Z,9.70
2023-01-12T23:33:43.506Z,9.70
2023-01-12T23:36:13.888Z,9.70
2023-01-12T23:38:44.347Z,9.60
2023-01-12T23:41:14.475Z,9.60
2023-01-12T23:43:44.093Z,9.50
2023-01-12T23:46:13.560Z,9.40
2023-01-12T23:48:42.349Z,9.40
2023-01-12T23:51:11.050Z,9.30
2023-01-12T23:53:39.648Z,9.20
2023-01-12T23:56:12.116Z,9.10
2023-01-12T23:58:41.099Z,9.00
