createdAt,value
2023-03-02T00:00:48.275Z,44.52
2023-03-02T00:01:50.120Z,44.52
2023-03-02T00:02:51.989Z,44.53
2023-03-02T00:03:53.798Z,44.52
2023-03-02T00:04:55.652Z,44.47
2023-03-02T00:05:57.459Z,44.46
2023-03-02T00:06:59.310Z,44.46
2023-03-02T00:08:01.104Z,44.48
2023-03-02T00:09:02.898Z,44.49
2023-03-02T00:10:04.812Z,44.46
2023-03-02T00:11:06.610Z,44.43
2023-03-02T00:12:08.479Z,44.43
2023-03-02T00:13:10.292Z,44.39
2023-03-02T00:14:12.099Z,44.39
2023-03-02T00:15:13.897Z,44.42
2023-03-02T00:16:15.771Z,44.43
2023-03-02T00:17:17.655Z,44.44
2023-03-02T00:18:19.488Z,44.46
2023-03-02T00:19:21.290Z,44.47
2023-03-02T00:20:23.088Z,44.51
2023-03-02T00:21:24.910Z,44.50
2023-03-02T00:22:26.765Z,44.54
2023-03-02T00:23:28.558Z,44.54
2023-03-02T00:24:30.360Z,44.54
2023-03-02T00:25:32.167Z,44.54
2023-03-02T00:26:34.333Z,44.55
2023-03-02T00:27:36.414Z,44.56
2023-03-02T00:28:38.241Z,44.55
2023-03-02T00:29:40.033Z,44.57
2023-03-02T00:30:41.830Z,44.58
2023-03-02T00:31:43.698Z,44.63
2023-03-02T00:32:45.497Z,44.65
2023-03-02T00:33:47.315Z,44.67
2023-03-02T00:34:49.103Z,44.68
2023-03-02T00:35:50.964Z,44.69
2023-03-02T00:36:52.719Z,44.72
2023-03-02T00:37:54.562Z,44.70
2023-03-02T00:38:56.390Z,44.71
2023-03-02T00:39:58.196Z,44.70
2023-03-02T00:40:59.992Z,44.72
2023-03-02T00:42:01.812Z,44.74
2023-03-02T00:43:03.689Z,44.71
2023-03-02T00:44:05.465Z,44.70
2023-03-02T00:45:07.268Z,44.64
2023-03-02T00:46:09.763Z,44.56
2023-03-02T00:47:11.583Z,44.55
2023-03-02T00:48:13.447Z,44.51
2023-03-02T00:49:15.261Z,44.52
2023-03-02T00:50:17.157Z,44.56
2023-03-02T00:51:18.970Z,44.57
2023-03-02T00:52:20.768Z,44.60
2023-03-02T00:53:22.642Z,44.65
2023-03-02T00:54:24.560Z,44.66
2023-03-02T00:55:26.360Z,44.62
2023-03-02T00:56:28.186Z,44.59
2023-03-02T00:57:29.991Z,44.58
2023-03-02T00:58:31.844Z,44.56
2023-03-02T00:59:33.657Z,44.52
2023-03-02T01:00:35.465Z,44.49
2023-03-02T01:01:37.265Z,44.44
2023-03-02T01:02:39.253Z,44.42
2023-03-02T01:03:41.117Z,44.42
2023-03-02T01:04:42.933Z,44.37
2023-03-02T01:05:44.733Z,44.30
2023-03-02T01:06:46.560Z,44.31
2023-03-02T01:07:48.345Z,44.30
2023-03-02T01:08:50.201Z,44.33
2023-03-02T01:09:52.006Z,44.31
2023-03-02T01:10:54.422Z,44.33
2023-03-02T01:11:56.236Z,44.34
2023-03-02T01:12:58.061Z,44.38
2023-03-02T01:13:59.913Z,44.41
2023-03-02T01:15:01.705Z,44.43
2023-03-02T01:16:03.557Z,44.47
2023-03-02T01:17:05.414Z,44.51
2023-03-02T01:18:07.236Z,44.54
2023-03-02T01:19:09.096Z,44.58
2023-03-02T01:20:11.210Z,44.63
2023-03-02T01:21:13.029Z,44.65
2023-03-02T01:22:14.827Z,44.68
2023-03-02T01:23:16.622Z,44.61
2023-03-02T01:24:18.489Z,44.55
2023-03-02T01:25:20.207Z,44.53
2023-03-02T01:26:22.115Z,44.51
2023-03-02T01:27:23.927Z,44.50
2023-03-02T01:28:25.716Z,44.44
2023-03-02T01:29:27.572Z,44.38
2023-03-02T01:30:29.375Z,44.31
2023-03-02T01:31:31.302Z,44.29
2023-03-02T01:32:33.121Z,44.28
2023-03-02T01:33:35.006Z,44.33
2023-03-02T01:34:36.843Z,44.31
2023-03-02T01:35:38.673Z,44.29
2023-03-02T01:36:40.464Z,44.24
2023-03-02T01:37:42.154Z,44.23
2023-03-02T01:38:45.152Z,44.22
2023-03-02T01:39:47.058Z,44.22
2023-03-02T01:40:48.824Z,44.22
2023-03-02T01:41:50.616Z,44.20
2023-03-02T01:42:52.469Z,44.25
2023-03-02T01:43:54.245Z,44.26
2023-03-02T01:44:56.091Z,44.25
2023-03-02T01:45:58.032Z,44.26
2023-03-02T01:46:59.895Z,44.27
2023-03-02T01:48:01.698Z,44.30
2023-03-02T01:49:03.492Z,44.27
2023-03-02T01:50:05.675Z,44.24
2023-03-02T01:51:07.464Z,44.20
2023-03-02T01:52:09.256Z,44.24
2023-03-02T01:53:11.056Z,44.24
2023-03-02T01:54:12.859Z,44.31
2023-03-02T01:55:14.711Z,44.35
2023-03-02T01:56:16.524Z,44.41
2023-03-02T01:57:18.326Z,44.46
2023-03-02T01:58:20.137Z,44.42
2023-03-02T01:59:21.931Z,44.41
2023-03-02T02:00:23.798Z,44.39
2023-03-02T02:01:25.661Z,44.37
2023-03-02T02:02:27.506Z,44.35
2023-03-02T02:03:29.299Z,44.33
2023-03-02T02:04:31.114Z,44.28
2023-03-02T02:05:32.983Z,44.27
2023-03-02T02:06:35.012Z,44.31
2023-03-02T02:07:36.895Z,44.31
2023-03-02T02:08:38.722Z,44.32
2023-03-02T02:09:40.503Z,44.31
2023-03-02T02:10:42.546Z,44.32
2023-03-02T02:11:44.362Z,44.33
2023-03-02T02:12:46.135Z,44.37
2023-03-02T02:13:47.980Z,44.38
2023-03-02T02:14:49.749Z,44.45
2023-03-02T02:15:51.614Z,44.49
2023-03-02T02:16:53.444Z,44.50
2023-03-02T02:17:55.203Z,44.53
2023-03-02T02:18:57.005Z,44.54
2023-03-02T02:19:58.798Z,44.57
2023-03-02T02:21:00.858Z,44.63
2023-03-02T02:22:02.666Z,44.67
2023-03-02T02:23:04.452Z,44.74
2023-03-02T02:24:06.336Z,44.78
2023-03-02T02:25:08.149Z,44.81
2023-03-02T02:26:10.048Z,44.83
2023-03-02T02:27:11.809Z,44.84
2023-03-02T02:28:13.612Z,44.87
2023-03-02T02:29:15.418Z,44.84
2023-03-02T02:30:17.223Z,44.81
2023-03-02T02:31:19.134Z,44.77
2023-03-02T02:32:21.097Z,44.76
2023-03-02T02:33:22.994Z,44.76
2023-03-02T02:34:24.890Z,44.83
2023-03-02T02:35:26.688Z,44.87
2023-03-02T02:36:28.534Z,44.92
2023-03-02T02:37:30.347Z,44.93
2023-03-02T02:38:32.153Z,44.93
2023-03-02T02:39:33.945Z,44.93
2023-03-02T02:40:35.747Z,44.94
2023-03-02T02:41:37.596Z,44.91
2023-03-02T02:42:39.425Z,44.86
2023-03-02T02:43:41.222Z,44.83
2023-03-02T02:44:42.908Z,44.77
2023-03-02T02:45:44.787Z,44.70
2023-03-02T02:46:46.682Z,44.64
2023-03-02T02:47:48.497Z,44.60
2023-03-02T02:48:50.303Z,44.60
2023-03-02T02:49:52.091Z,44.56
2023-03-02T02:50:53.885Z,44.52
2023-03-02T02:51:55.741Z,44.54
2023-03-02T02:52:57.544Z,44.53
2023-03-02T02:53:59.353Z,44.52
2023-03-02T02:55:01.139Z,44.54
2023-03-02T02:56:03.173Z,44.53
2023-03-02T02:57:05.020Z,44.56
2023-03-02T02:58:06.812Z,44.60
2023-03-02T02:59:08.619Z,44.67
2023-03-02T03:00:10.931Z,44.71
2023-03-02T03:01:12.778Z,44.73
2023-03-02T03:02:14.784Z,44.67
2023-03-02T03:03:16.593Z,44.66
2023-03-02T03:04:18.411Z,44.68
2023-03-02T03:05:20.199Z,44.72
2023-03-02T03:06:22.010Z,44.74
2023-03-02T03:07:23.866Z,44.76
2023-03-02T03:08:25.670Z,44.84
2023-03-02T03:09:27.536Z,44.90
2023-03-02T03:10:29.363Z,44.95
2023-03-02T03:11:31.168Z,45.02
2023-03-02T03:12:33.136Z,45.06
2023-03-02T03:13:34.937Z,45.10
2023-03-02T03:14:36.739Z,45.16
2023-03-02T03:15:38.541Z,45.12
2023-03-02T03:16:40.379Z,45.06
2023-03-02T03:17:42.210Z,45.04
2023-03-02T03:18:44.004Z,45.05
2023-03-02T03:19:45.801Z,45.11
2023-03-02T03:20:47.607Z,45.18
2023-03-02T03:21:49.420Z,45.23
2023-03-02T03:22:51.269Z,45.29
2023-03-02T03:23:53.069Z,45.31
2023-03-02T03:24:54.874Z,45.36
2023-03-02T03:25:56.693Z,45.34
2023-03-02T03:26:58.502Z,45.37
2023-03-02T03:28:00.339Z,45.33
2023-03-02T03:29:02.135Z,45.28
2023-03-02T03:30:04.188Z,45.27
2023-03-02T03:31:06.085Z,45.26
2023-03-02T03:32:07.899Z,45.27
2023-03-02T03:33:09.739Z,45.28
2023-03-02T03:34:11.556Z,45.31
2023-03-02T03:35:13.376Z,45.34
2023-03-02T03:36:15.688Z,45.35
2023-03-02T03:37:17.495Z,45.39
2023-03-02T03:38:19.340Z,45.41
2023-03-02T03:39:21.159Z,45.42
2023-03-02T03:40:23.043Z,45.39
2023-03-02T03:41:24.851Z,45.38
2023-03-02T03:42:26.664Z,45.37
2023-03-02T03:43:28.512Z,45.34
2023-03-02T03:44:30.310Z,45.36
2023-03-02T03:45:32.327Z,45.42
2023-03-02T03:46:34.621Z,45.43
2023-03-02T03:47:36.665Z,45.44
2023-03-02T03:48:38.502Z,45.47
2023-03-02T03:49:40.303Z,45.54
2023-03-02T03:50:42.119Z,45.62
2023-03-02T03:51:43.912Z,45.67
2023-03-02T03:52:45.750Z,45.70
2023-03-02T03:53:47.591Z,45.68
2023-03-02T03:54:49.401Z,45.68
2023-03-02T03:55:51.202Z,45.64
2023-03-02T03:56:53.034Z,45.49
2023-03-02T03:57:54.854Z,45.42
2023-03-02T03:58:56.715Z,45.38
2023-03-02T03:59:58.506Z,45.40
2023-03-02T04:01:00.312Z,45.43
2023-03-02T04:02:02.124Z,45.47
2023-03-02T04:03:03.942Z,45.48
2023-03-02T04:04:05.785Z,45.49
2023-03-02T04:05:07.602Z,45.51
2023-03-02T04:06:09.702Z,45.56
2023-03-02T04:07:11.502Z,45.55
2023-03-02T04:08:13.204Z,45.54
2023-03-02T04:09:15.054Z,45.54
2023-03-02T04:10:16.965Z,45.54
2023-03-02T04:11:18.780Z,45.53
2023-03-02T04:12:20.597Z,45.52
2023-03-02T04:13:22.487Z,45.52
2023-03-02T04:14:24.382Z,45.54
2023-03-02T04:15:26.240Z,45.45
2023-03-02T04:16:28.006Z,45.38
2023-03-02T04:17:29.812Z,45.39
2023-03-02T04:18:31.611Z,45.40
2023-03-02T04:19:33.466Z,45.40
2023-03-02T04:20:35.295Z,45.41
2023-03-02T04:21:37.102Z,45.40
2023-03-02T04:22:38.899Z,45.38
2023-03-02T04:23:40.720Z,45.37
2023-03-02T04:24:42.582Z,45.34
2023-03-02T04:25:44.379Z,45.30
2023-03-02T04:26:46.196Z,45.30
2023-03-02T04:27:47.990Z,45.32
2023-03-02T04:28:49.820Z,45.33
2023-03-02T04:29:51.781Z,45.27
2023-03-02T04:30:53.688Z,45.29
2023-03-02T04:31:55.617Z,45.31
2023-03-02T04:32:57.437Z,45.31
2023-03-02T04:33:59.226Z,45.28
2023-03-02T04:35:01.084Z,45.26
2023-03-02T04:36:02.920Z,45.31
2023-03-02T04:37:04.710Z,45.32
2023-03-02T04:38:06.519Z,45.27
2023-03-02T04:39:08.322Z,45.29
2023-03-02T04:40:10.693Z,45.31
2023-03-02T04:41:12.492Z,45.36
2023-03-02T04:42:14.307Z,45.39
2023-03-02T04:43:16.132Z,45.44
2023-03-02T04:44:17.945Z,45.49
2023-03-02T04:45:19.797Z,45.59
2023-03-02T04:46:21.693Z,45.62
2023-03-02T04:47:23.518Z,45.66
2023-03-02T04:48:25.495Z,45.67
2023-03-02T04:49:27.301Z,45.71
2023-03-02T04:50:29.141Z,45.75
2023-03-02T04:51:30.975Z,45.82
2023-03-02T04:52:32.796Z,45.85
2023-03-02T04:53:34.583Z,45.85
2023-03-02T04:54:36.381Z,45.88
2023-03-02T04:55:38.221Z,45.85
2023-03-02T04:56:40.042Z,45.85
2023-03-02T04:57:41.847Z,45.89
2023-03-02T04:58:43.640Z,45.89
2023-03-02T04:59:45.447Z,45.95
2023-03-02T05:00:47.371Z,45.98
2023-03-02T05:01:49.303Z,46.01
2023-03-02T05:02:51.419Z,46.05
2023-03-02T05:03:53.245Z,46.12
2023-03-02T05:04:55.152Z,46.12
2023-03-02T05:05:57.073Z,46.18
2023-03-02T05:06:59.095Z,46.23
2023-03-02T05:08:00.811Z,46.23
2023-03-02T05:09:02.597Z,46.25
2023-03-02T05:10:04.606Z,46.28
2023-03-02T05:11:06.470Z,46.29
2023-03-02T05:12:08.265Z,46.28
2023-03-02T05:13:10.067Z,46.24
2023-03-02T05:14:11.883Z,46.19
2023-03-02T05:15:13.701Z,46.17
2023-03-02T05:16:15.706Z,46.19
2023-03-02T05:17:17.570Z,46.19
2023-03-02T05:18:19.368Z,46.24
2023-03-02T05:19:21.181Z,46.32
2023-03-02T05:20:22.986Z,46.33
2023-03-02T05:21:24.818Z,46.36
2023-03-02T05:22:26.626Z,46.47
2023-03-02T05:23:28.441Z,46.59
2023-03-02T05:24:30.239Z,46.69
2023-03-02T05:25:32.051Z,46.75
2023-03-02T05:26:34.274Z,46.84
2023-03-02T05:27:36.247Z,46.89
2023-03-02T05:28:38.048Z,46.90
2023-03-02T05:29:39.855Z,46.88
2023-03-02T05:30:41.667Z,46.84
2023-03-02T05:31:43.589Z,46.84
2023-03-02T05:32:45.341Z,46.77
2023-03-02T05:33:47.134Z,46.66
2023-03-02T05:34:48.957Z,46.70
2023-03-02T05:35:50.843Z,46.75
2023-03-02T05:36:52.754Z,46.76
2023-03-02T05:37:54.559Z,46.76
2023-03-02T05:38:56.361Z,46.75
2023-03-02T05:39:58.181Z,46.79
2023-03-02T05:40:59.988Z,46.72
2023-03-02T05:42:01.848Z,46.63
2023-03-02T05:43:03.653Z,46.58
2023-03-02T05:44:05.476Z,46.58
2023-03-02T05:45:07.281Z,46.55
2023-03-02T05:46:09.302Z,46.51
2023-03-02T05:47:11.179Z,46.52
2023-03-02T05:48:12.973Z,46.55
2023-03-02T05:49:14.775Z,46.55
2023-03-02T05:50:16.782Z,46.51
2023-03-02T05:51:18.586Z,46.47
2023-03-02T05:52:20.438Z,46.45
2023-03-02T05:53:22.298Z,46.52
2023-03-02T05:54:24.100Z,46.49
2023-03-02T05:55:25.894Z,46.44
2023-03-02T05:56:27.715Z,46.46
2023-03-02T05:57:29.586Z,46.47
2023-03-02T05:58:31.376Z,46.57
2023-03-02T05:59:33.176Z,46.59
2023-03-02T06:00:34.986Z,46.47
2023-03-02T06:01:36.854Z,46.42
2023-03-02T06:02:38.669Z,46.37
2023-03-02T06:03:40.449Z,46.33
2023-03-02T06:04:42.238Z,46.21
2023-03-02T06:05:44.047Z,46.08
2023-03-02T06:06:45.955Z,45.99
2023-03-02T06:07:47.788Z,45.84
2023-03-02T06:08:49.612Z,45.69
2023-03-02T06:09:51.398Z,45.54
2023-03-02T06:10:53.205Z,45.46
2023-03-02T06:11:55.020Z,45.38
2023-03-02T06:12:56.868Z,45.27
2023-03-02T06:13:58.684Z,45.14
2023-03-02T06:15:00.568Z,44.95
2023-03-02T06:16:02.436Z,44.80
2023-03-02T06:17:04.278Z,44.76
2023-03-02T06:18:06.135Z,44.59
2023-03-02T06:19:07.954Z,44.41
2023-03-02T06:20:09.967Z,44.36
2023-03-02T06:21:11.817Z,44.25
2023-03-02T06:22:13.617Z,44.11
2023-03-02T06:23:15.580Z,44.08
2023-03-02T06:24:17.382Z,43.82
2023-03-02T06:25:19.181Z,43.71
2023-03-02T06:26:21.104Z,43.66
2023-03-02T06:27:22.914Z,43.59
2023-03-02T06:28:24.762Z,43.50
2023-03-02T06:29:26.576Z,43.52
2023-03-02T06:30:28.378Z,43.51
2023-03-02T06:31:30.190Z,43.47
2023-03-02T06:32:32.010Z,43.26
2023-03-02T06:33:33.825Z,43.07
2023-03-02T06:34:35.629Z,42.96
2023-03-02T06:35:37.553Z,42.77
2023-03-02T06:36:39.600Z,42.74
2023-03-02T06:37:44.057Z,42.75
2023-03-02T06:38:45.143Z,42.67
2023-03-02T06:39:46.965Z,42.48
2023-03-02T06:40:48.743Z,42.25
2023-03-02T06:41:50.548Z,42.10
2023-03-02T06:42:52.345Z,42.02
2023-03-02T06:43:54.207Z,42.07
2023-03-02T06:44:56.030Z,42.08
2023-03-02T06:45:57.855Z,42.19
2023-03-02T06:46:59.637Z,42.26
2023-03-02T06:48:01.430Z,42.18
2023-03-02T06:49:03.281Z,42.06
2023-03-02T06:50:05.099Z,41.77
2023-03-02T06:51:06.876Z,41.61
2023-03-02T06:52:08.715Z,41.61
2023-03-02T06:53:10.542Z,41.68
2023-03-02T06:54:12.394Z,41.70
2023-03-02T06:55:14.193Z,41.62
2023-03-02T06:56:16.209Z,41.39
2023-03-02T06:57:17.995Z,41.18
2023-03-02T06:58:19.810Z,41.10
2023-03-02T06:59:21.664Z,40.95
2023-03-02T07:00:25.657Z,40.90
2023-03-02T07:01:27.140Z,40.69
2023-03-02T07:02:29.012Z,40.47
2023-03-02T07:03:30.873Z,40.45
2023-03-02T07:04:32.669Z,40.22
2023-03-02T07:05:34.478Z,39.92
2023-03-02T07:06:36.279Z,39.71
2023-03-02T07:07:38.074Z,39.55
2023-03-02T07:08:39.921Z,39.52
2023-03-02T07:09:41.786Z,39.37
2023-03-02T07:10:43.578Z,39.23
2023-03-02T07:11:45.374Z,39.06
2023-03-02T07:12:47.385Z,38.83
2023-03-02T07:13:49.207Z,38.76
2023-03-02T07:14:51.050Z,38.74
2023-03-02T07:15:52.859Z,38.68
2023-03-02T07:16:54.909Z,38.62
2023-03-02T07:17:56.677Z,38.46
2023-03-02T07:18:58.471Z,38.26
2023-03-02T07:20:00.310Z,38.11
2023-03-02T07:21:02.107Z,38.03
2023-03-02T07:22:03.922Z,37.94
2023-03-02T07:23:05.726Z,37.88
2023-03-02T07:24:07.541Z,37.91
2023-03-02T07:25:09.376Z,37.85
2023-03-02T07:26:11.473Z,37.71
2023-03-02T07:27:13.299Z,37.53
2023-03-02T07:28:15.087Z,37.40
2023-03-02T07:29:16.908Z,37.27
2023-03-02T07:30:18.886Z,37.06
2023-03-02T07:31:20.718Z,36.99
2023-03-02T07:32:22.579Z,36.81
2023-03-02T07:33:24.424Z,36.74
2023-03-02T07:34:26.765Z,36.66
2023-03-02T07:35:28.770Z,36.66
2023-03-02T07:36:30.618Z,36.51
2023-03-02T07:37:32.412Z,36.50
2023-03-02T07:38:34.219Z,36.43
2023-03-02T07:39:36.021Z,36.35
2023-03-02T07:40:37.886Z,36.30
2023-03-02T07:41:39.688Z,36.17
2023-03-02T07:42:41.495Z,36.14
2023-03-02T07:43:43.321Z,36.01
2023-03-02T07:44:45.127Z,35.85
2023-03-02T07:45:46.979Z,35.84
2023-03-02T07:46:48.867Z,35.87
2023-03-02T07:47:50.813Z,35.87
2023-03-02T07:48:52.629Z,35.88
2023-03-02T07:49:54.435Z,36.03
2023-03-02T07:50:56.289Z,35.87
2023-03-02T07:51:58.108Z,35.68
2023-03-02T07:53:00.162Z,35.81
2023-03-02T07:54:02.046Z,35.69
2023-03-02T07:55:03.838Z,35.65
2023-03-02T07:56:05.791Z,35.72
2023-03-02T07:57:07.621Z,35.75
2023-03-02T07:58:09.426Z,35.84
2023-03-02T07:59:11.228Z,36.02
2023-03-02T08:00:14.151Z,36.22
2023-03-02T08:01:16.052Z,36.17
2023-03-02T08:02:17.847Z,36.04
2023-03-02T08:03:19.648Z,35.91
2023-03-02T08:04:21.475Z,35.80
2023-03-02T08:05:23.285Z,35.66
2023-03-02T08:06:25.127Z,35.77
2023-03-02T08:07:26.958Z,35.73
2023-03-02T08:08:28.759Z,35.58
2023-03-02T08:09:30.580Z,35.54
2023-03-02T08:10:32.582Z,35.54
2023-03-02T08:11:34.729Z,34.88
2023-03-02T08:12:36.744Z,35.05
2023-03-02T08:13:38.591Z,35.01
2023-03-02T08:14:40.400Z,34.89
2023-03-02T08:15:42.200Z,34.91
2023-03-02T08:16:44.341Z,35.00
2023-03-02T08:17:46.166Z,35.13
2023-03-02T08:18:48.069Z,35.01
2023-03-02T08:19:49.914Z,34.97
2023-03-02T08:20:51.831Z,34.74
2023-03-02T08:21:53.719Z,34.92
2023-03-02T08:22:55.504Z,34.96
2023-03-02T08:23:57.331Z,35.06
2023-03-02T08:24:59.109Z,34.53
2023-03-02T08:26:00.914Z,34.41
2023-03-02T08:27:02.777Z,34.28
2023-03-02T08:28:04.601Z,34.29
2023-03-02T08:29:06.396Z,34.45
2023-03-02T08:30:09.019Z,34.30
2023-03-02T08:31:10.959Z,34.17
2023-03-02T08:32:13.076Z,34.15
2023-03-02T08:33:14.949Z,34.21
2023-03-02T08:34:16.772Z,34.27
2023-03-02T08:35:18.603Z,34.08
2023-03-02T08:36:20.400Z,34.06
2023-03-02T08:37:22.265Z,34.08
2023-03-02T08:38:24.069Z,33.95
2023-03-02T08:39:27.379Z,34.00
2023-03-02T08:40:29.497Z,33.88
2023-03-02T08:41:31.517Z,33.62
2023-03-02T08:42:33.642Z,33.46
2023-03-02T08:43:35.473Z,33.31
2023-03-02T08:44:37.385Z,33.36
2023-03-02T08:45:39.223Z,33.41
2023-03-02T08:46:41.009Z,33.43
2023-03-02T08:47:42.849Z,33.35
2023-03-02T08:48:44.656Z,33.13
2023-03-02T08:49:48.001Z,33.16
2023-03-02T08:50:50.199Z,33.25
2023-03-02T08:51:51.993Z,33.10
2023-03-02T08:52:53.842Z,33.04
2023-03-02T08:53:55.667Z,32.91
2023-03-02T08:54:57.501Z,32.79
2023-03-02T08:56:01.092Z,32.48
2023-03-02T08:57:03.125Z,33.22
2023-03-02T08:58:04.955Z,33.22
2023-03-02T08:59:06.772Z,33.28
2023-03-02T09:00:09.599Z,33.11
2023-03-02T09:01:11.446Z,33.05
2023-03-02T09:02:13.223Z,33.05
2023-03-02T09:03:15.080Z,33.17
2023-03-02T09:04:17.029Z,33.35
2023-03-02T09:05:18.869Z,33.38
2023-03-02T09:06:20.711Z,33.39
2023-03-02T09:07:22.519Z,33.48
2023-03-02T09:08:24.352Z,33.64
2023-03-02T09:09:26.180Z,33.51
2023-03-02T09:10:27.979Z,33.64
2023-03-02T09:11:29.804Z,33.96
2023-03-02T09:12:31.609Z,33.76
2023-03-02T09:13:33.453Z,33.56
2023-03-02T09:14:35.260Z,33.44
2023-03-02T09:15:37.082Z,33.29
2023-03-02T09:16:39.061Z,33.17
2023-03-02T09:17:40.898Z,33.02
2023-03-02T09:18:42.751Z,32.98
2023-03-02T09:19:44.786Z,32.97
2023-03-02T09:20:46.679Z,32.98
2023-03-02T09:21:48.473Z,32.83
2023-03-02T09:22:50.290Z,33.04
2023-03-02T09:23:52.138Z,33.32
2023-03-02T09:24:53.964Z,33.18
2023-03-02T09:25:55.774Z,33.23
2023-03-02T09:26:57.572Z,33.04
2023-03-02T09:27:59.387Z,33.23
2023-03-02T09:29:01.236Z,33.63
2023-03-02T09:30:03.250Z,33.71
2023-03-02T09:31:05.087Z,33.60
2023-03-02T09:32:07.033Z,33.51
2023-03-02T09:33:08.957Z,33.49
2023-03-02T09:34:10.772Z,33.65
2023-03-02T09:35:12.570Z,33.89
2023-03-02T09:36:14.907Z,34.01
2023-03-02T09:37:16.726Z,34.13
2023-03-02T09:38:18.590Z,34.26
2023-03-02T09:39:20.584Z,34.01
2023-03-02T09:40:22.384Z,33.66
2023-03-02T09:41:24.193Z,33.57
2023-03-02T09:42:38.099Z,33.32
2023-03-02T09:43:29.626Z,33.36
2023-03-02T09:44:31.496Z,33.32
2023-03-02T09:45:33.315Z,33.45
2023-03-02T09:46:35.104Z,33.49
2023-03-02T09:47:36.925Z,33.41
2023-03-02T09:48:38.727Z,33.38
2023-03-02T09:49:40.599Z,33.36
2023-03-02T09:50:42.591Z,33.41
2023-03-02T09:51:44.406Z,33.41
2023-03-02T09:52:46.240Z,33.08
2023-03-02T09:53:48.043Z,33.04
2023-03-02T09:54:49.912Z,33.18
2023-03-02T09:55:51.718Z,32.93
2023-03-02T09:56:53.638Z,32.92
2023-03-02T09:57:55.470Z,32.81
2023-03-02T09:58:57.269Z,32.86
2023-03-02T10:00:04.013Z,33.14
2023-03-02T10:01:02.752Z,33.13
2023-03-02T10:02:04.609Z,33.02
2023-03-02T10:03:16.766Z,32.93
2023-03-02T10:04:10.138Z,33.17
2023-03-02T10:05:12.052Z,33.38
2023-03-02T10:06:14.081Z,33.20
2023-03-02T10:07:15.993Z,33.32
2023-03-02T10:08:17.820Z,33.38
2023-03-02T10:09:19.643Z,33.37
2023-03-02T10:10:21.621Z,32.98
2023-03-02T10:11:23.452Z,32.71
2023-03-02T10:12:25.243Z,32.70
2023-03-02T10:13:27.061Z,32.57
2023-03-02T10:14:28.884Z,32.29
2023-03-02T10:15:30.781Z,32.56
2023-03-02T10:16:33.236Z,32.92
2023-03-02T10:17:35.333Z,33.03
2023-03-02T10:18:37.176Z,33.24
2023-03-02T10:19:38.982Z,33.37
2023-03-02T10:20:40.850Z,33.52
2023-03-02T10:21:42.650Z,33.51
2023-03-02T10:22:44.472Z,33.47
2023-03-02T10:23:46.298Z,33.22
2023-03-02T10:24:48.108Z,33.38
2023-03-02T10:25:49.957Z,33.24
2023-03-02T10:26:51.873Z,33.19
2023-03-02T10:27:53.761Z,33.46
2023-03-02T10:28:55.659Z,33.52
2023-03-02T10:29:57.500Z,33.72
2023-03-02T10:30:59.519Z,33.78
2023-03-02T10:32:01.373Z,33.87
2023-03-02T10:33:03.134Z,34.09
2023-03-02T10:34:04.958Z,34.20
2023-03-02T10:35:06.780Z,34.12
2023-03-02T10:36:08.641Z,33.55
2023-03-02T10:37:10.459Z,33.61
2023-03-02T10:38:12.267Z,33.66
2023-03-02T10:39:14.088Z,33.81
2023-03-02T10:40:16.450Z,33.63
2023-03-02T10:41:18.362Z,33.53
2023-03-02T10:42:20.151Z,33.53
2023-03-02T10:43:21.909Z,33.58
2023-03-02T10:44:23.830Z,33.45
2023-03-02T10:45:25.604Z,33.34
2023-03-02T10:46:27.477Z,33.21
2023-03-02T10:47:29.333Z,33.55
2023-03-02T10:48:31.310Z,33.58
2023-03-02T10:49:33.147Z,33.35
2023-03-02T10:50:34.965Z,33.29
2023-03-02T10:51:36.857Z,33.33
2023-03-02T10:52:42.367Z,33.20
2023-03-02T10:53:42.724Z,33.23
2023-03-02T10:54:44.550Z,33.27
2023-03-02T10:55:46.341Z,33.52
2023-03-02T10:56:48.301Z,33.67
2023-03-02T10:57:50.144Z,33.46
2023-03-02T10:58:51.958Z,33.43
2023-03-02T10:59:53.799Z,33.41
2023-03-02T11:00:55.886Z,33.75
2023-03-02T11:01:57.882Z,33.80
2023-03-02T11:02:59.723Z,33.52
2023-03-02T11:04:01.534Z,33.13
2023-03-02T11:05:03.680Z,33.05
2023-03-02T11:06:05.698Z,33.15
2023-03-02T11:07:07.565Z,33.39
2023-03-02T11:08:09.351Z,33.46
2023-03-02T11:09:11.155Z,33.51
2023-03-02T11:10:13.989Z,33.60
2023-03-02T11:11:15.803Z,33.57
2023-03-02T11:12:17.666Z,33.55
2023-03-02T11:13:19.459Z,33.29
2023-03-02T11:14:21.258Z,33.37
2023-03-02T11:15:23.107Z,33.58
2023-03-02T11:16:25.040Z,33.69
2023-03-02T11:17:26.870Z,33.79
2023-03-02T11:18:28.667Z,34.04
2023-03-02T11:19:30.492Z,33.98
2023-03-02T11:20:32.288Z,34.07
2023-03-02T11:21:34.384Z,34.19
2023-03-02T11:22:36.468Z,34.21
2023-03-02T11:23:38.184Z,34.28
2023-03-02T11:24:39.978Z,34.46
2023-03-02T11:25:41.780Z,34.53
2023-03-02T11:26:43.583Z,34.45
2023-03-02T11:27:45.444Z,34.44
2023-03-02T11:28:47.262Z,34.38
2023-03-02T11:29:49.067Z,34.44
2023-03-02T11:30:50.990Z,34.35
2023-03-02T11:31:52.895Z,34.53
2023-03-02T11:32:55.780Z,34.58
2023-03-02T11:33:59.823Z,34.53
2023-03-02T11:35:01.243Z,34.50
2023-03-02T11:36:03.212Z,34.53
2023-03-02T11:37:05.078Z,34.53
2023-03-02T11:38:06.931Z,34.50
2023-03-02T11:39:08.744Z,34.29
2023-03-02T11:40:11.060Z,34.38
2023-03-02T11:41:12.866Z,34.29
2023-03-02T11:42:14.690Z,34.09
2023-03-02T11:43:16.540Z,34.07
2023-03-02T11:44:18.358Z,34.30
2023-03-02T11:45:20.149Z,34.35
2023-03-02T11:46:23.332Z,34.38
2023-03-02T11:47:25.735Z,34.21
2023-03-02T11:48:27.631Z,34.07
2023-03-02T11:49:29.438Z,34.19
2023-03-02T11:50:31.243Z,34.14
2023-03-02T11:51:33.290Z,34.03
2023-03-02T11:52:35.290Z,34.12
2023-03-02T11:53:37.208Z,34.05
2023-03-02T11:54:39.069Z,34.03
2023-03-02T11:55:40.861Z,33.97
2023-03-02T11:56:42.749Z,34.05
2023-03-02T11:57:44.556Z,33.97
2023-03-02T11:58:46.443Z,33.90
2023-03-02T11:59:48.399Z,33.91
2023-03-02T12:00:50.196Z,34.06
2023-03-02T12:01:52.193Z,34.04
2023-03-02T12:02:54.475Z,34.23
2023-03-02T12:03:56.289Z,34.26
2023-03-02T12:04:58.405Z,34.45
2023-03-02T12:06:00.236Z,34.59
2023-03-02T12:07:02.087Z,34.59
2023-03-02T12:08:03.916Z,34.44
2023-03-02T12:09:05.845Z,34.44
2023-03-02T12:10:08.924Z,34.21
2023-03-02T12:11:10.745Z,34.28
2023-03-02T12:12:12.554Z,34.22
2023-03-02T12:13:14.372Z,34.54
2023-03-02T12:14:16.277Z,34.46
2023-03-02T12:15:19.126Z,34.44
2023-03-02T12:16:21.131Z,34.51
2023-03-02T12:17:22.974Z,34.32
2023-03-02T12:18:24.818Z,34.53
2023-03-02T12:19:26.662Z,34.65
2023-03-02T12:20:28.475Z,34.52
2023-03-02T12:21:30.268Z,34.46
2023-03-02T12:22:32.090Z,34.63
2023-03-02T12:23:33.896Z,34.66
2023-03-02T12:24:36.804Z,34.66
2023-03-02T12:25:38.660Z,34.60
2023-03-02T12:26:40.697Z,34.75
2023-03-02T12:27:42.502Z,34.81
2023-03-02T12:28:44.316Z,34.91
2023-03-02T12:29:46.308Z,34.71
2023-03-02T12:30:48.223Z,34.75
2023-03-02T12:31:50.169Z,34.88
2023-03-02T12:32:51.988Z,35.04
2023-03-02T12:33:53.817Z,34.87
2023-03-02T12:34:55.698Z,34.73
2023-03-02T12:35:57.516Z,34.79
2023-03-02T12:36:59.373Z,34.57
2023-03-02T12:38:01.230Z,34.56
2023-03-02T12:39:03.439Z,34.71
2023-03-02T12:40:05.295Z,34.79
2023-03-02T12:41:07.087Z,34.93
2023-03-02T12:42:08.929Z,34.94
2023-03-02T12:43:10.767Z,34.89
2023-03-02T12:44:12.666Z,35.01
2023-03-02T12:45:14.617Z,35.01
2023-03-02T12:46:16.811Z,35.08
2023-03-02T12:47:19.349Z,35.01
2023-03-02T12:48:21.412Z,35.04
2023-03-02T12:49:23.441Z,34.84
2023-03-02T12:50:25.337Z,34.67
2023-03-02T12:51:27.282Z,34.64
2023-03-02T12:52:29.192Z,34.82
2023-03-02T12:53:30.998Z,34.88
2023-03-02T12:54:32.791Z,35.12
2023-03-02T12:55:34.718Z,35.22
2023-03-02T12:56:36.879Z,34.86
2023-03-02T12:57:38.920Z,34.91
2023-03-02T12:58:40.727Z,34.74
2023-03-02T12:59:42.563Z,34.69
2023-03-02T13:00:44.670Z,34.66
2023-03-02T13:01:46.548Z,34.91
2023-03-02T13:02:48.471Z,35.17
2023-03-02T13:03:50.368Z,35.27
2023-03-02T13:04:52.176Z,35.34
2023-03-02T13:05:54.045Z,35.22
2023-03-02T13:06:55.832Z,35.28
2023-03-02T13:07:57.664Z,35.31
2023-03-02T13:08:59.506Z,35.34
2023-03-02T13:10:01.341Z,35.46
2023-03-02T13:11:03.325Z,35.57
2023-03-02T13:12:05.109Z,35.53
2023-03-02T13:13:07.135Z,35.58
2023-03-02T13:14:08.929Z,35.57
2023-03-02T13:15:10.742Z,35.42
2023-03-02T13:16:12.828Z,35.28
2023-03-02T13:17:14.630Z,35.22