createdAt,value
2022-10-03T00:00:10.297Z,6.53
2022-10-03T00:02:48.151Z,6.13
2022-10-03T00:05:44.533Z,7.53
2022-10-03T00:08:32.400Z,5.80
2022-10-03T00:11:20.587Z,6.20
2022-10-03T00:13:49.786Z,5.70
2022-10-03T00:16:23.357Z,4.95
2022-10-03T00:18:52.643Z,4.95
2022-10-03T00:21:38.115Z,4.85
2022-10-03T00:24:25.990Z,5.18
2022-10-03T00:27:00.401Z,5.07
2022-10-03T00:29:48.921Z,5.10
2022-10-03T00:32:26.440Z,5.88
2022-10-03T00:35:13.122Z,4.53
2022-10-03T00:38:02.251Z,5.00
2022-10-03T00:40:44.112Z,4.88
2022-10-03T00:43:43.290Z,4.88
2022-10-03T00:46:19.907Z,4.55
2022-10-03T00:48:49.572Z,6.05
2022-10-03T00:51:31.193Z,4.80
2022-10-03T00:54:05.871Z,4.22
2022-10-03T00:56:42.528Z,4.78
2022-10-03T00:59:27.088Z,4.45
2022-10-03T01:01:54.085Z,4.32
2022-10-03T01:04:48.746Z,4.95
2022-10-03T01:07:56.142Z,4.80
2022-10-03T01:10:45.833Z,4.55
2022-10-03T01:13:35.962Z,5.00
2022-10-03T01:16:31.220Z,5.28
2022-10-03T01:19:26.863Z,5.40
2022-10-03T01:22:24.172Z,4.57
2022-10-03T01:25:19.687Z,4.75
2022-10-03T01:28:18.680Z,4.93
2022-10-03T01:30:56.138Z,4.93
2022-10-03T01:33:30.112Z,4.90
2022-10-03T01:36:17.359Z,5.05
2022-10-03T01:38:43.690Z,5.35
2022-10-03T01:41:23.179Z,5.53
2022-10-03T01:44:02.486Z,4.80
2022-10-03T01:46:42.633Z,4.03
2022-10-03T01:49:22.046Z,5.03
2022-10-03T01:52:17.445Z,4.15
2022-10-03T01:54:58.232Z,4.60
2022-10-03T01:57:38.229Z,6.32
2022-10-03T02:00:12.436Z,4.78
2022-10-03T02:03:16.334Z,4.40
2022-10-03T02:06:13.528Z,4.60
2022-10-03T02:09:04.844Z,4.15
2022-10-03T02:11:41.622Z,4.68
2022-10-03T02:14:20.800Z,3.95
2022-10-03T02:17:03.333Z,3.95
2022-10-03T02:19:48.339Z,4.68
2022-10-03T02:22:42.586Z,3.88
2022-10-03T02:25:23.911Z,4.90
2022-10-03T02:28:10.675Z,7.20
2022-10-03T02:30:39.789Z,5.20
2022-10-03T02:33:44.369Z,5.10
2022-10-03T02:36:41.511Z,5.13
2022-10-03T02:39:38.257Z,4.95
2022-10-03T02:42:40.223Z,6.55
2022-10-03T02:45:15.618Z,6.32
2022-10-03T02:48:19.815Z,6.53
2022-10-03T02:51:03.029Z,5.32
2022-10-03T02:54:08.935Z,5.28
2022-10-03T02:57:05.581Z,5.60
2022-10-03T03:00:03.598Z,5.65
2022-10-03T03:03:08.049Z,6.25
2022-10-03T03:06:17.850Z,5.32
2022-10-03T03:08:53.712Z,4.80
2022-10-03T03:11:29.243Z,4.43
2022-10-03T03:14:14.762Z,4.97
2022-10-03T03:19:47.905Z,4.95
2022-10-03T03:22:36.654Z,6.18
2022-10-03T03:25:33.801Z,5.20
2022-10-03T03:28:24.393Z,9.70
2022-10-03T03:31:07.111Z,6.97
2022-10-03T03:33:46.210Z,6.93
2022-10-03T03:36:37.925Z,7.38
2022-10-03T03:39:36.001Z,8.52
2022-10-03T03:42:37.898Z,10.15
2022-10-03T03:45:29.353Z,11.63
2022-10-03T03:48:12.144Z,11.13
2022-10-03T03:51:16.513Z,9.98
2022-10-03T03:54:01.314Z,8.95
2022-10-03T03:56:39.620Z,6.97
2022-10-03T03:59:13.476Z,7.03
2022-10-03T04:01:59.128Z,6.05
2022-10-03T04:04:41.216Z,7.45
2022-10-03T04:07:20.836Z,5.35
2022-10-03T04:10:01.850Z,6.47
2022-10-03T04:12:52.463Z,5.10
2022-10-03T04:15:39.016Z,4.93
2022-10-03T04:18:36.169Z,4.57
2022-10-03T04:21:18.754Z,5.05
2022-10-03T04:23:52.801Z,4.78
2022-10-03T04:26:28.433Z,4.90
2022-10-03T04:29:26.168Z,4.35
2022-10-03T04:32:11.430Z,4.65
2022-10-03T04:34:59.264Z,5.18
2022-10-03T04:37:48.926Z,5.50
2022-10-03T04:40:27.126Z,4.88
2022-10-03T04:42:53.456Z,5.82
2022-10-03T04:45:30.831Z,4.90
2022-10-03T04:48:28.788Z,5.15
2022-10-03T04:51:13.599Z,4.47
2022-10-03T04:53:56.865Z,5.45
2022-10-03T04:56:42.396Z,5.30
2022-10-03T05:02:37.889Z,4.25
2022-10-03T05:05:58.143Z,4.10
2022-10-03T05:08:46.050Z,4.90
2022-10-03T05:11:22.492Z,5.38
2022-10-03T05:14:08.708Z,4.60
2022-10-03T05:16:42.998Z,4.63
2022-10-03T05:19:37.471Z,6.10
2022-10-03T05:22:23.600Z,6.32
2022-10-03T05:25:15.084Z,7.35
2022-10-03T05:27:53.704Z,7.63
2022-10-03T05:30:34.069Z,7.07
2022-10-03T05:33:08.956Z,6.63
2022-10-03T05:35:47.904Z,7.05
2022-10-03T05:38:52.474Z,5.93
2022-10-03T05:41:32.555Z,5.95
2022-10-03T05:44:05.055Z,5.00
2022-10-03T05:46:49.833Z,5.18
2022-10-03T05:49:29.668Z,5.07
2022-10-03T05:52:15.338Z,5.05
2022-10-03T05:57:43.806Z,5.15
2022-10-03T06:00:19.159Z,5.07
2022-10-03T06:03:08.964Z,5.60
2022-10-03T06:05:56.114Z,4.90
2022-10-03T06:09:00.128Z,5.07
2022-10-03T06:11:42.461Z,5.20
2022-10-03T06:14:44.806Z,5.80
2022-10-03T06:17:21.472Z,5.82
2022-10-03T06:19:58.271Z,5.32
2022-10-03T06:22:43.235Z,4.78
2022-10-03T06:25:36.857Z,5.93
2022-10-03T06:28:31.202Z,5.38
2022-10-03T06:31:13.708Z,5.80
2022-10-03T06:34:17.769Z,6.15
2022-10-03T06:37:05.925Z,5.38
2022-10-03T06:40:10.269Z,6.07
2022-10-03T06:43:01.339Z,5.47
2022-10-03T06:46:09.257Z,5.60
2022-10-03T06:49:01.157Z,5.45
2022-10-03T06:52:03.271Z,4.95
2022-10-03T06:54:51.362Z,7.10
2022-10-03T06:57:42.100Z,5.20
2022-10-03T07:00:11.859Z,5.25
2022-10-03T07:02:41.445Z,5.97
2022-10-03T07:05:26.862Z,5.25
2022-10-03T07:08:22.044Z,5.43
2022-10-03T07:10:57.397Z,5.38
2022-10-03T07:13:53.151Z,5.85
2022-10-03T07:17:01.248Z,6.15
2022-10-03T07:19:51.010Z,5.90
2022-10-03T07:22:55.071Z,5.68
2022-10-03T07:25:36.187Z,6.15
2022-10-03T07:28:39.427Z,6.25
2022-10-03T07:31:22.227Z,6.68
2022-10-03T07:34:14.680Z,5.65
2022-10-03T07:37:54.917Z,6.22
2022-10-03T07:40:59.635Z,6.53
2022-10-03T07:43:55.014Z,6.80
2022-10-03T07:47:01.797Z,8.10
2022-10-03T07:49:48.396Z,7.50
2022-10-03T07:52:33.452Z,7.20
2022-10-03T07:55:18.214Z,9.65
2022-10-03T07:57:48.181Z,8.63
2022-10-03T08:00:22.641Z,9.85
2022-10-03T08:03:28.840Z,9.32
2022-10-03T08:06:16.370Z,9.23
2022-10-03T08:09:07.516Z,10.65
2022-10-03T08:12:18.008Z,10.73
2022-10-03T08:14:53.720Z,9.30
2022-10-03T08:17:54.161Z,11.63
2022-10-03T08:20:47.307Z,10.48
2022-10-03T08:23:41.378Z,10.77
2022-10-03T08:26:47.323Z,10.05
2022-10-03T08:29:23.699Z,11.57
2022-10-03T08:32:07.500Z,11.02
2022-10-03T08:34:58.307Z,9.80
2022-10-03T08:37:59.230Z,10.80
2022-10-03T08:40:53.439Z,12.00
2022-10-03T08:43:50.399Z,10.55
2022-10-03T08:46:19.883Z,11.20
2022-10-03T08:49:24.354Z,9.35
2022-10-03T08:52:10.664Z,10.48
2022-10-03T08:54:47.308Z,7.80
2022-10-03T08:57:34.030Z,7.60
2022-10-03T09:00:08.235Z,7.00
2022-10-03T09:06:52.762Z,7.20
2022-10-03T09:09:47.155Z,6.63
2022-10-03T09:12:22.876Z,8.18
2022-10-03T09:15:09.716Z,8.10
2022-10-03T09:18:18.485Z,7.68
2022-10-03T09:21:00.348Z,6.80
2022-10-03T09:23:58.269Z,7.28
2022-10-03T09:27:02.360Z,7.13
2022-10-03T09:29:38.626Z,7.47
2022-10-03T09:32:36.272Z,7.57
2022-10-03T09:35:27.744Z,8.02
2022-10-03T09:37:57.252Z,7.78
2022-10-03T09:40:53.212Z,8.43
2022-10-03T09:43:50.639Z,7.60
2022-10-03T09:47:13.773Z,7.53
2022-10-03T09:50:08.840Z,8.30
2022-10-03T09:52:47.662Z,7.90
2022-10-03T09:55:35.518Z,6.18
2022-10-03T09:58:05.189Z,7.43
2022-10-03T10:00:50.116Z,6.78
2022-10-03T10:03:16.432Z,5.13
2022-10-03T10:06:01.440Z,5.10
2022-10-03T10:08:36.803Z,5.30
2022-10-03T10:11:22.141Z,6.07
2022-10-03T10:14:07.564Z,3.47
2022-10-03T10:16:48.989Z,4.07
2022-10-03T10:19:31.959Z,3.70
2022-10-03T10:22:10.409Z,4.05
2022-10-03T10:25:05.453Z,3.72
2022-10-03T10:28:03.053Z,4.50
2022-10-03T10:30:47.819Z,3.60
2022-10-03T10:33:32.624Z,2.50
2022-10-03T10:36:38.235Z,3.30
2022-10-03T10:40:01.451Z,2.67
2022-10-03T10:42:52.411Z,3.28
2022-10-03T10:45:49.263Z,3.25
2022-10-03T10:48:37.180Z,2.17
2022-10-03T10:51:27.836Z,2.85
2022-10-03T10:54:29.710Z,2.60
2022-10-03T10:57:18.102Z,1.75
2022-10-03T11:00:12.806Z,2.25
2022-10-03T11:03:02.212Z,2.65
2022-10-03T11:05:34.769Z,3.08
2022-10-03T11:08:28.836Z,2.10
2022-10-03T11:11:35.766Z,2.25
2022-10-03T11:14:28.121Z,2.13
2022-10-03T11:17:19.440Z,2.28
2022-10-03T11:20:21.288Z,2.33
2022-10-03T11:23:12.632Z,1.88
2022-10-03T11:25:58.030Z,1.40
2022-10-03T11:28:36.755Z,1.83
2022-10-03T11:31:38.401Z,1.88
2022-10-03T11:34:31.934Z,1.75
2022-10-03T11:37:23.499Z,1.25
2022-10-03T11:40:06.503Z,1.48
2022-10-03T11:42:39.691Z,1.50
2022-10-03T11:45:16.186Z,1.85
2022-10-03T11:47:48.207Z,1.52
2022-10-03T11:50:23.347Z,2.00
2022-10-03T11:55:53.543Z,1.80
2022-10-03T11:58:33.943Z,2.13
2022-10-03T12:01:38.611Z,1.88
2022-10-03T12:04:08.150Z,1.60
2022-10-03T12:07:06.920Z,1.63
2022-10-03T12:09:45.481Z,1.80
2022-10-03T12:12:30.915Z,1.63
2022-10-03T12:15:23.509Z,1.20
2022-10-03T12:18:14.065Z,1.70
2022-10-03T12:21:12.491Z,1.65
2022-10-03T12:24:13.268Z,1.13
2022-10-03T12:26:53.462Z,1.50
2022-10-03T12:29:22.081Z,1.20
2022-10-03T12:32:14.704Z,1.40
2022-10-03T12:35:01.533Z,1.42
2022-10-03T12:37:57.547Z,1.35
2022-10-03T12:40:36.110Z,1.50
2022-10-03T12:43:16.628Z,1.52
2022-10-03T12:46:03.429Z,1.30
2022-10-03T12:48:51.237Z,1.35
2022-10-03T12:51:31.388Z,1.58
2022-10-03T12:54:22.482Z,1.45
2022-10-03T12:57:23.743Z,2.33
2022-10-03T13:00:00.186Z,1.67
2022-10-03T13:02:36.619Z,1.70
2022-10-03T13:05:30.601Z,1.63
2022-10-03T13:08:06.789Z,1.75
2022-10-03T13:10:48.735Z,1.67
2022-10-03T13:13:57.280Z,1.40
2022-10-03T13:16:41.231Z,1.75
2022-10-03T13:19:15.823Z,1.92
2022-10-03T13:21:51.614Z,1.00
2022-10-03T13:25:00.082Z,1.33
2022-10-03T13:27:32.279Z,1.20
2022-10-03T13:30:18.601Z,1.05
2022-10-03T13:32:52.107Z,2.00
2022-10-03T13:35:58.964Z,1.65
2022-10-03T13:38:34.852Z,1.33
2022-10-03T13:41:26.458Z,1.60
2022-10-03T13:44:04.995Z,1.45
2022-10-03T13:46:40.951Z,1.60
2022-10-03T13:49:35.754Z,1.73
2022-10-03T13:52:18.593Z,1.45
2022-10-03T13:55:22.532Z,1.70
2022-10-03T13:58:23.340Z,1.67
2022-10-03T14:01:14.181Z,1.50
2022-10-03T14:04:16.132Z,1.48
2022-10-03T14:07:30.489Z,1.73
2022-10-03T14:10:18.473Z,1.60
2022-10-03T14:12:57.283Z,1.60
2022-10-03T14:15:39.793Z,2.35
2022-10-03T14:18:43.998Z,1.60
2022-10-03T14:21:29.907Z,2.08
2022-10-03T14:24:05.108Z,1.60
2022-10-03T14:26:56.831Z,1.85
2022-10-03T14:29:27.605Z,1.85
2022-10-03T14:31:57.765Z,1.58
2022-10-03T14:34:53.774Z,1.67
2022-10-03T14:40:28.167Z,1.50
2022-10-03T14:43:02.310Z,1.80
2022-10-03T14:45:33.984Z,1.83
2022-10-03T14:48:08.710Z,1.65
2022-10-03T14:50:40.444Z,2.00
2022-10-03T14:53:25.519Z,1.70
2022-10-03T14:55:51.909Z,1.90
2022-10-03T14:58:32.567Z,2.00
2022-10-03T15:01:04.340Z,1.48
2022-10-03T15:03:38.268Z,1.83
2022-10-03T15:06:10.507Z,1.52
2022-10-03T15:08:44.520Z,1.85
2022-10-03T15:11:14.341Z,2.05
2022-10-03T15:13:46.798Z,1.83
2022-10-03T15:16:19.734Z,1.40
2022-10-03T15:18:53.793Z,1.70
2022-10-03T15:21:22.018Z,1.88
2022-10-03T15:23:56.598Z,1.90
2022-10-03T15:26:25.906Z,1.92
2022-10-03T15:28:59.245Z,1.80
2022-10-03T15:31:39.282Z,1.67
2022-10-03T15:34:16.184Z,1.40
2022-10-03T15:36:50.795Z,1.48
2022-10-03T15:39:19.520Z,1.90
2022-10-03T15:42:15.337Z,1.60
2022-10-03T15:44:55.651Z,1.70
2022-10-03T15:47:31.309Z,2.15
2022-10-03T15:50:23.125Z,1.80
2022-10-03T15:52:54.696Z,1.50
2022-10-03T15:55:24.306Z,1.67
2022-10-03T15:58:16.502Z,1.38
2022-10-03T16:00:49.584Z,1.70
2022-10-03T16:03:23.965Z,1.60
2022-10-03T16:05:59.669Z,1.70
2022-10-03T16:08:30.776Z,1.80
2022-10-03T16:11:27.028Z,1.70
2022-10-03T16:14:18.060Z,1.55
2022-10-03T16:16:50.853Z,1.80
2022-10-03T16:19:52.201Z,2.25
2022-10-03T16:22:43.302Z,1.90
2022-10-03T16:25:16.181Z,2.50
2022-10-03T16:27:53.665Z,1.80
2022-10-03T16:30:20.696Z,1.45
2022-10-03T16:32:50.950Z,2.20
2022-10-03T16:35:45.203Z,1.88
2022-10-03T16:38:17.787Z,1.95
2022-10-03T16:40:53.451Z,2.20
2022-10-03T16:43:21.231Z,5.28
2022-10-03T16:45:49.012Z,2.47
2022-10-03T16:48:47.554Z,1.65
2022-10-03T16:51:51.802Z,1.80
2022-10-03T16:54:21.947Z,2.30
2022-10-03T16:56:55.077Z,2.08
2022-10-03T16:59:23.828Z,1.83
2022-10-03T17:01:53.993Z,2.08
2022-10-03T17:04:28.884Z,1.65
2022-10-03T17:07:28.928Z,2.28
2022-10-03T17:09:58.626Z,1.80
2022-10-03T17:12:30.624Z,3.60
2022-10-03T17:15:04.311Z,3.92
2022-10-03T17:17:48.525Z,2.92
2022-10-03T17:20:48.237Z,2.30
2022-10-03T17:23:26.337Z,1.92
2022-10-03T17:26:20.126Z,2.17
2022-10-03T17:29:18.841Z,2.40
2022-10-03T17:31:54.552Z,2.38
2022-10-03T17:34:29.090Z,3.10
2022-10-03T17:37:34.193Z,2.70
2022-10-03T17:40:28.339Z,3.00
2022-10-03T17:43:01.140Z,3.45
2022-10-03T17:45:31.429Z,2.08
2022-10-03T17:48:33.362Z,2.60
2022-10-03T17:51:48.392Z,2.70
2022-10-03T17:54:19.032Z,2.42
2022-10-03T17:56:57.976Z,3.13
2022-10-03T17:59:30.233Z,2.65
2022-10-03T18:02:16.197Z,2.90
2022-10-03T18:04:47.322Z,3.00
2022-10-03T18:07:19.629Z,2.60
2022-10-03T18:09:49.122Z,3.08
2022-10-03T18:12:30.024Z,2.72
2022-10-03T18:15:06.207Z,3.42
2022-10-03T18:17:55.739Z,3.42
2022-10-03T18:20:45.045Z,3.33
2022-10-03T18:23:49.915Z,3.72
2022-10-03T18:26:23.560Z,4.00
2022-10-03T18:29:14.806Z,3.47
2022-10-03T18:31:48.156Z,3.15
2022-10-03T18:34:21.154Z,3.05
2022-10-03T18:36:50.693Z,3.83
2022-10-03T18:39:29.612Z,4.18
2022-10-03T18:42:01.576Z,4.18
2022-10-03T18:44:32.260Z,3.58
2022-10-03T18:47:13.974Z,3.35
2022-10-03T18:49:47.840Z,3.78
2022-10-03T18:52:44.366Z,3.20
2022-10-03T18:55:21.229Z,3.20
2022-10-03T18:58:01.387Z,3.90
2022-10-03T19:00:31.298Z,3.35
2022-10-03T19:03:15.352Z,3.22
2022-10-03T19:05:57.200Z,3.35
2022-10-03T19:08:34.213Z,3.60
2022-10-03T19:11:16.517Z,4.15
2022-10-03T19:14:07.658Z,4.32
2022-10-03T19:16:37.196Z,4.40
2022-10-03T19:19:28.632Z,5.30
2022-10-03T19:21:56.657Z,6.30
2022-10-03T19:24:46.499Z,7.10
2022-10-03T19:27:20.577Z,6.95
2022-10-03T19:29:51.129Z,6.03
2022-10-03T19:32:49.326Z,5.47
2022-10-03T19:35:21.172Z,3.38
2022-10-03T19:38:00.507Z,4.70
2022-10-03T19:40:56.274Z,3.72
2022-10-03T19:43:34.124Z,3.22
2022-10-03T19:46:22.428Z,3.65
2022-10-03T19:49:00.957Z,6.60
2022-10-03T19:51:27.920Z,8.45
2022-10-03T19:53:57.255Z,7.60
2022-10-03T19:56:27.461Z,9.32
2022-10-03T19:59:07.140Z,9.50
2022-10-03T20:01:53.899Z,7.75
2022-10-03T20:04:36.978Z,7.75
2022-10-03T20:07:17.567Z,8.38
2022-10-03T20:10:01.722Z,7.85
2022-10-03T20:12:30.590Z,7.90
2022-10-03T20:15:22.163Z,8.30
2022-10-03T20:17:50.996Z,8.48
2022-10-03T20:20:22.660Z,9.45
2022-10-03T20:22:49.593Z,10.45
2022-10-03T20:25:50.508Z,9.50
2022-10-03T20:28:57.833Z,11.90
2022-10-03T20:31:27.513Z,11.98
2022-10-03T20:33:59.336Z,13.27
2022-10-03T20:36:32.254Z,11.20
2022-10-03T20:39:01.607Z,10.98
2022-10-03T20:41:37.754Z,11.50
2022-10-03T20:44:10.720Z,8.88
2022-10-03T20:46:45.676Z,8.00
2022-10-03T20:49:43.003Z,8.82
2022-10-03T20:52:18.567Z,7.35
2022-10-03T20:54:49.922Z,6.13
2022-10-03T20:57:18.609Z,6.72
2022-10-03T20:59:49.247Z,5.80
2022-10-03T21:02:40.625Z,5.50
2022-10-03T21:05:36.390Z,3.88
2022-10-03T21:08:10.898Z,4.45
2022-10-03T21:10:40.642Z,4.78
2022-10-03T21:13:14.991Z,6.13
2022-10-03T21:15:53.749Z,5.87
2022-10-03T21:18:28.287Z,4.90
2022-10-03T21:21:10.405Z,4.95
2022-10-03T21:23:43.807Z,6.32
2022-10-03T21:26:11.731Z,5.93
2022-10-03T21:28:38.986Z,6.32
2022-10-03T21:31:38.643Z,7.05
2022-10-03T21:34:23.342Z,6.68
2022-10-03T21:37:11.209Z,6.32
2022-10-03T21:39:44.957Z,5.00
2022-10-03T21:42:25.385Z,6.13
2022-10-03T21:45:16.426Z,5.82
2022-10-03T21:47:50.084Z,6.18
2022-10-03T21:50:25.032Z,6.53
2022-10-03T21:53:08.837Z,6.60
2022-10-03T21:55:53.045Z,4.53
2022-10-03T21:58:38.600Z,5.47
2022-10-03T22:01:05.055Z,5.57
2022-10-03T22:03:43.985Z,6.30
2022-10-03T22:07:02.255Z,4.78
2022-10-03T22:09:28.830Z,4.50
2022-10-03T22:12:00.359Z,4.80
2022-10-03T22:14:35.723Z,5.50
2022-10-03T22:17:26.474Z,5.03
2022-10-03T22:20:12.548Z,4.97
2022-10-03T22:22:57.621Z,4.53
2022-10-03T22:25:45.961Z,4.40
2022-10-03T22:28:38.739Z,4.60
2022-10-03T22:31:25.609Z,4.30
2022-10-03T22:34:24.565Z,4.25
2022-10-03T22:36:51.493Z,4.43
2022-10-03T22:39:20.606Z,3.70
2022-10-03T22:41:50.441Z,4.15
2022-10-03T22:44:22.788Z,5.10
2022-10-03T22:46:51.912Z,4.25
2022-10-03T22:49:22.709Z,4.15
2022-10-03T22:51:53.846Z,4.20
2022-10-03T22:54:20.996Z,4.28
2022-10-03T22:56:58.766Z,3.75
2022-10-03T22:59:28.734Z,4.00
2022-10-03T23:01:58.845Z,3.72
2022-10-03T23:04:40.207Z,4.20
2022-10-03T23:07:24.335Z,4.13
2022-10-03T23:10:09.795Z,4.28
2022-10-03T23:12:45.271Z,4.35
2022-10-03T23:15:17.193Z,3.90
2022-10-03T23:17:55.630Z,3.85
2022-10-03T23:20:40.382Z,4.30
2022-10-03T23:23:16.456Z,3.53
2022-10-03T23:25:48.681Z,3.88
2022-10-03T23:28:32.492Z,3.90
2022-10-03T23:30:59.676Z,4.00
2022-10-03T23:33:32.455Z,5.32
2022-10-03T23:36:25.578Z,4.05
2022-10-03T23:38:58.755Z,4.90
2022-10-03T23:41:44.146Z,4.45
2022-10-03T23:44:49.879Z,4.72
2022-10-03T23:47:19.652Z,4.80
2022-10-03T23:49:48.366Z,4.70
2022-10-03T23:52:30.728Z,6.90
2022-10-03T23:55:03.785Z,6.28
2022-10-03T23:57:37.481Z,5.90
