createdAt,value
2019-05-29T00:01:19.797Z,95.00
2019-05-29T00:03:46.954Z,94.60
2019-05-29T00:06:16.990Z,94.60
2019-05-29T00:08:47.104Z,94.60
2019-05-29T00:11:18.218Z,94.00
2019-05-29T00:13:50.006Z,93.80
2019-05-29T00:16:19.962Z,93.60
2019-05-29T00:18:49.958Z,93.60
2019-05-29T00:21:20.404Z,93.60
2019-05-29T00:23:50.370Z,93.70
2019-05-29T00:26:20.561Z,93.90
2019-05-29T00:28:50.555Z,94.00
2019-05-29T00:31:23.759Z,94.20
2019-05-29T00:33:53.912Z,94.30
2019-05-29T00:36:24.025Z,94.60
2019-05-29T00:38:54.138Z,94.80
2019-05-29T00:41:24.351Z,94.80
2019-05-29T00:43:55.310Z,95.30
2019-05-29T00:46:25.326Z,95.10
2019-05-29T00:48:55.332Z,95.30
2019-05-29T00:51:25.420Z,95.40
2019-05-29T00:53:55.746Z,95.50
2019-05-29T00:56:25.835Z,95.50
2019-05-29T00:58:55.887Z,95.30
2019-05-29T01:01:25.878Z,95.40
2019-05-29T01:03:55.918Z,95.30
2019-05-29T01:06:25.971Z,95.30
2019-05-29T01:08:55.939Z,95.30
2019-05-29T01:11:25.923Z,95.20
2019-05-29T01:13:55.966Z,95.20
2019-05-29T01:16:26.112Z,95.10
2019-05-29T01:18:57.762Z,95.20
2019-05-29T01:21:27.876Z,94.90
2019-05-29T01:23:57.927Z,95.10
2019-05-29T01:26:27.979Z,95.30
2019-05-29T01:28:58.023Z,95.10
2019-05-29T01:31:28.118Z,95.20
2019-05-29T01:33:58.164Z,95.10
2019-05-29T01:36:28.162Z,94.90
2019-05-29T01:38:58.138Z,95.10
2019-05-29T01:41:28.111Z,95.20
2019-05-29T01:43:58.227Z,95.20
2019-05-29T01:46:28.227Z,95.40
2019-05-29T01:48:58.173Z,95.60
2019-05-29T01:51:28.295Z,95.20
2019-05-29T01:53:58.414Z,95.20
2019-05-29T01:56:28.463Z,94.90
2019-05-29T01:58:58.418Z,94.50
2019-05-29T02:01:28.435Z,94.10
2019-05-29T02:03:58.414Z,93.80
2019-05-29T02:06:28.491Z,93.40
2019-05-29T02:08:58.534Z,93.20
2019-05-29T02:11:31.970Z,93.40
2019-05-29T02:14:00.283Z,93.10
2019-05-29T02:16:30.363Z,93.00
2019-05-29T02:19:00.420Z,92.90
2019-05-29T02:21:30.459Z,93.20
2019-05-29T02:24:00.399Z,93.60
2019-05-29T02:26:30.431Z,93.60
2019-05-29T02:29:00.502Z,93.00
2019-05-29T02:31:30.545Z,93.20
2019-05-29T02:34:00.620Z,93.50
2019-05-29T02:36:30.655Z,93.50
2019-05-29T02:39:00.740Z,93.70
2019-05-29T02:41:32.439Z,94.20
2019-05-29T02:44:02.569Z,94.30
2019-05-29T02:46:32.671Z,94.20
2019-05-29T02:49:02.724Z,94.00
2019-05-29T02:51:32.856Z,94.30
2019-05-29T02:54:02.945Z,94.10
2019-05-29T02:56:33.027Z,94.20
2019-05-29T02:59:03.155Z,94.50
2019-05-29T03:01:33.323Z,94.30
2019-05-29T03:04:03.423Z,94.10
2019-05-29T03:06:34.617Z,94.20
2019-05-29T03:09:06.528Z,94.00
2019-05-29T03:11:36.636Z,93.90
2019-05-29T03:14:07.683Z,94.00
2019-05-29T03:16:37.795Z,93.50
2019-05-29T03:19:07.796Z,94.00
2019-05-29T03:21:37.835Z,93.90
2019-05-29T03:24:07.839Z,94.00
2019-05-29T03:26:38.416Z,94.00
2019-05-29T03:29:08.460Z,94.40
2019-05-29T03:31:46.600Z,94.50
2019-05-29T03:34:10.037Z,94.40
2019-05-29T03:36:47.361Z,94.50
2019-05-29T03:39:11.633Z,94.70
2019-05-29T03:41:41.580Z,94.90
2019-05-29T03:44:11.545Z,95.00
2019-05-29T03:46:45.572Z,94.90
2019-05-29T03:49:13.152Z,94.80
2019-05-29T03:51:43.298Z,94.90
2019-05-29T03:54:13.407Z,95.10
2019-05-29T03:56:43.417Z,95.10
2019-05-29T03:59:14.367Z,94.90
2019-05-29T04:01:44.306Z,95.00
2019-05-29T04:04:14.268Z,95.00
2019-05-29T04:06:47.243Z,94.80
2019-05-29T04:09:15.913Z,94.80
2019-05-29T04:11:46.017Z,95.00
2019-05-29T04:14:16.499Z,95.20
2019-05-29T04:16:58.925Z,95.10
2019-05-29T04:19:19.536Z,94.90
2019-05-29T04:21:50.455Z,94.80
2019-05-29T04:24:21.992Z,94.80
2019-05-29T04:26:54.375Z,95.00
2019-05-29T04:29:25.175Z,95.20
2019-05-29T04:31:55.227Z,95.30
2019-05-29T04:34:25.164Z,95.10
2019-05-29T04:36:56.671Z,95.10
2019-05-29T04:39:28.264Z,94.90
2019-05-29T04:41:58.424Z,95.00
2019-05-29T04:44:28.796Z,95.00
2019-05-29T04:47:10.453Z,95.20
2019-05-29T04:49:31.911Z,95.30
2019-05-29T04:52:06.070Z,95.30
2019-05-29T04:54:37.674Z,95.30
2019-05-29T04:57:07.772Z,95.20
2019-05-29T04:59:39.244Z,95.30
2019-05-29T05:02:09.587Z,95.50
2019-05-29T05:04:39.591Z,95.20
2019-05-29T05:07:09.579Z,95.10
2019-05-29T05:09:39.670Z,94.20
2019-05-29T05:12:09.735Z,94.70
2019-05-29T05:14:40.807Z,94.90
2019-05-29T05:17:25.274Z,94.90
2019-05-29T05:19:42.636Z,95.30
2019-05-29T05:22:13.652Z,95.50
2019-05-29T05:24:44.210Z,94.90
2019-05-29T05:27:14.259Z,95.40
2019-05-29T05:29:44.368Z,94.80
2019-05-29T05:32:15.344Z,94.60
2019-05-29T05:34:45.399Z,95.00
2019-05-29T05:37:15.401Z,95.80
2019-05-29T05:39:45.376Z,95.60
2019-05-29T05:42:15.547Z,95.10
2019-05-29T05:44:46.471Z,95.40
2019-05-29T05:47:16.562Z,95.70
2019-05-29T05:49:46.503Z,95.80
2019-05-29T05:52:16.544Z,95.90
2019-05-29T05:54:46.483Z,95.30
2019-05-29T05:57:16.531Z,95.20
2019-05-29T05:59:46.612Z,95.40
2019-05-29T06:02:16.717Z,95.40
2019-05-29T06:04:46.832Z,94.90
2019-05-29T06:07:16.912Z,94.70
2019-05-29T06:09:46.895Z,95.30
2019-05-29T06:12:16.847Z,95.10
2019-05-29T06:14:46.824Z,95.20
2019-05-29T06:17:16.742Z,95.20
2019-05-29T06:19:46.827Z,95.40
2019-05-29T06:22:16.790Z,95.20
2019-05-29T06:24:46.804Z,95.20
2019-05-29T06:27:16.774Z,95.00
2019-05-29T06:29:46.837Z,95.50
2019-05-29T06:32:16.882Z,95.40
2019-05-29T06:34:46.916Z,94.80
2019-05-29T06:37:16.943Z,94.50
2019-05-29T06:39:47.059Z,93.90
2019-05-29T06:42:17.066Z,94.70
2019-05-29T06:44:49.855Z,94.70
2019-05-29T06:47:19.779Z,94.70
2019-05-29T06:49:49.715Z,94.10
2019-05-29T06:52:19.683Z,94.00
2019-05-29T06:54:49.699Z,94.70
2019-05-29T06:57:19.684Z,94.00
2019-05-29T06:59:49.685Z,94.40
2019-05-29T07:02:19.790Z,93.70
2019-05-29T07:04:49.777Z,93.90
2019-05-29T07:07:19.859Z,93.60
2019-05-29T07:09:49.991Z,94.40
2019-05-29T07:12:20.196Z,94.10
2019-05-29T07:14:50.204Z,93.30
2019-05-29T07:17:20.171Z,93.70
2019-05-29T07:20:02.331Z,94.30
2019-05-29T07:22:21.899Z,93.50
2019-05-29T07:24:51.984Z,93.60
2019-05-29T07:27:23.090Z,93.80
2019-05-29T07:29:53.058Z,93.90
2019-05-29T07:32:23.094Z,94.10
2019-05-29T07:35:03.260Z,93.50
2019-05-29T07:37:24.757Z,92.60
2019-05-29T07:39:54.767Z,92.80
2019-05-29T07:42:25.048Z,93.10
2019-05-29T07:44:55.019Z,93.90
2019-05-29T07:47:24.996Z,94.60
2019-05-29T07:49:54.937Z,94.30
2019-05-29T07:52:24.925Z,93.70
2019-05-29T07:54:56.099Z,93.10
2019-05-29T07:57:26.207Z,92.70
2019-05-29T07:59:56.243Z,92.30
2019-05-29T08:02:27.526Z,92.10
2019-05-29T08:04:57.567Z,92.10
2019-05-29T08:07:27.508Z,92.60
2019-05-29T08:09:57.612Z,92.40
2019-05-29T08:12:27.691Z,92.40
2019-05-29T08:14:57.664Z,92.40
2019-05-29T08:17:27.665Z,93.10
2019-05-29T08:20:06.587Z,92.50
2019-05-29T08:22:34.232Z,92.10
2019-05-29T08:25:01.435Z,90.70
2019-05-29T08:27:31.484Z,91.70
2019-05-29T08:30:01.470Z,92.40
2019-05-29T08:32:31.467Z,92.40
2019-05-29T08:35:01.434Z,92.40
2019-05-29T08:37:31.371Z,92.60
2019-05-29T08:40:01.410Z,92.90
2019-05-29T08:42:31.418Z,93.50
2019-05-29T08:45:01.525Z,93.60
2019-05-29T08:47:31.559Z,93.20
2019-05-29T08:50:17.623Z,92.60
2019-05-29T08:52:33.327Z,92.00
2019-05-29T08:55:03.735Z,91.90
2019-05-29T08:57:33.736Z,91.10
2019-05-29T09:00:08.598Z,91.00
2019-05-29T09:02:38.681Z,91.30
2019-05-29T09:05:09.599Z,91.20
2019-05-29T09:07:39.672Z,91.10
2019-05-29T09:10:10.291Z,90.90
2019-05-29T09:12:40.372Z,92.30
2019-05-29T09:15:11.315Z,91.90
2019-05-29T09:17:41.384Z,91.40
2019-05-29T09:20:26.023Z,91.40
2019-05-29T09:22:43.163Z,91.30
2019-05-29T09:25:14.143Z,91.20
2019-05-29T09:27:45.132Z,90.70
2019-05-29T09:30:16.669Z,90.10
2019-05-29T09:32:51.537Z,86.00
2019-05-29T09:35:21.491Z,87.80
2019-05-29T09:37:51.443Z,86.90
2019-05-29T09:40:22.946Z,85.60
2019-05-29T09:42:53.168Z,86.40
2019-05-29T09:45:23.484Z,85.90
2019-05-29T09:47:53.581Z,86.50
2019-05-29T09:50:25.490Z,88.20
2019-05-29T09:52:56.821Z,88.40
2019-05-29T09:55:27.155Z,89.10
2019-05-29T09:57:57.147Z,89.20
2019-05-29T10:00:27.511Z,86.50
2019-05-29T10:02:57.659Z,84.20
2019-05-29T10:05:27.767Z,83.20
2019-05-29T10:07:58.112Z,83.90
2019-05-29T10:10:28.687Z,82.80
2019-05-29T10:12:59.887Z,80.10
2019-05-29T10:15:30.155Z,81.00
2019-05-29T10:18:00.660Z,80.30
2019-05-29T10:20:31.814Z,80.90
2019-05-29T10:23:03.061Z,81.20
2019-05-29T10:25:33.209Z,82.50
2019-05-29T10:28:05.922Z,84.10
2019-05-29T10:30:35.136Z,84.70
2019-05-29T10:33:05.287Z,84.80
2019-05-29T10:35:35.404Z,85.00
2019-05-29T10:38:05.484Z,84.40
2019-05-29T10:40:35.669Z,84.80
2019-05-29T10:43:05.849Z,84.80
2019-05-29T10:45:35.941Z,84.50
2019-05-29T10:48:06.341Z,86.10
2019-05-29T10:50:36.460Z,85.00
2019-05-29T10:53:06.558Z,85.50
2019-05-29T10:55:36.519Z,85.90
2019-05-29T10:58:06.623Z,84.70
2019-05-29T11:00:38.822Z,84.50
2019-05-29T11:03:09.136Z,84.50
2019-05-29T11:05:39.142Z,84.00
2019-05-29T11:08:09.128Z,83.80
2019-05-29T11:10:39.174Z,85.20
2019-05-29T11:13:09.289Z,83.50
2019-05-29T11:15:39.327Z,83.20
2019-05-29T11:18:09.326Z,83.40
2019-05-29T11:20:39.435Z,83.80
2019-05-29T11:23:09.546Z,81.90
2019-05-29T11:25:39.663Z,82.50
2019-05-29T11:28:09.792Z,84.00
2019-05-29T11:30:39.899Z,84.30
2019-05-29T11:33:09.867Z,82.60
2019-05-29T11:35:56.825Z,82.80
2019-05-29T11:38:12.455Z,82.60
2019-05-29T11:40:42.807Z,81.70
2019-05-29T11:43:12.932Z,82.00
2019-05-29T11:45:42.872Z,82.00
2019-05-29T11:48:13.051Z,80.30
2019-05-29T11:50:43.174Z,79.10
2019-05-29T11:53:13.208Z,79.90
2019-05-29T11:55:43.355Z,79.40
2019-05-29T11:58:30.070Z,78.60
2019-05-29T12:00:45.082Z,75.70
2019-05-29T12:03:15.051Z,77.20
2019-05-29T12:05:45.107Z,76.90
2019-05-29T12:08:15.163Z,76.90
2019-05-29T12:10:45.107Z,76.60
2019-05-29T12:13:15.167Z,76.40
2019-05-29T12:15:45.306Z,77.60
2019-05-29T12:18:23.395Z,79.00
2019-05-29T12:20:47.075Z,78.00
2019-05-29T12:23:25.590Z,76.30
2019-05-29T12:25:48.676Z,74.90
2019-05-29T12:28:18.771Z,74.50
2019-05-29T12:30:48.860Z,74.60
2019-05-29T12:33:18.939Z,75.00
2019-05-29T12:35:50.284Z,75.90
2019-05-29T12:38:20.483Z,73.70
2019-05-29T12:40:50.540Z,73.20
2019-05-29T12:43:27.078Z,73.80
2019-05-29T12:45:53.366Z,74.00
2019-05-29T12:48:23.510Z,75.40
2019-05-29T12:50:54.075Z,78.80
2019-05-29T12:53:30.315Z,77.60
2019-05-29T12:55:56.428Z,76.80
2019-05-29T12:58:26.464Z,77.70
2019-05-29T13:00:56.579Z,75.50
2019-05-29T13:03:26.515Z,74.20
2019-05-29T13:05:56.482Z,73.90
2019-05-29T13:08:26.487Z,74.40
2019-05-29T13:10:56.451Z,74.60
2019-05-29T13:13:26.458Z,74.30
2019-05-29T13:15:56.721Z,73.50
2019-05-29T13:18:26.835Z,72.10
2019-05-29T13:20:56.871Z,73.90
2019-05-29T13:23:26.969Z,74.30
2019-05-29T13:25:57.343Z,74.70
2019-05-29T13:28:27.394Z,72.10
2019-05-29T13:30:57.733Z,70.50
2019-05-29T13:33:27.652Z,71.90
2019-05-29T13:35:58.077Z,71.90
2019-05-29T13:38:28.117Z,72.30
2019-05-29T13:40:58.422Z,73.60
2019-05-29T13:43:28.472Z,72.80
2019-05-29T13:45:58.461Z,73.20
2019-05-29T13:48:28.383Z,74.40
2019-05-29T13:50:59.809Z,74.80
2019-05-29T13:53:30.379Z,73.00
2019-05-29T13:56:01.766Z,72.30
2019-05-29T13:58:31.952Z,71.50
2019-05-29T14:01:02.447Z,71.90
2019-05-29T14:03:33.745Z,72.00
2019-05-29T14:06:05.524Z,71.40
2019-05-29T14:08:35.422Z,72.10
2019-05-29T14:11:07.258Z,73.00
2019-05-29T14:13:37.393Z,72.90
2019-05-29T14:16:08.480Z,72.80
2019-05-29T14:18:38.595Z,71.80
2019-05-29T14:21:09.231Z,71.60
2019-05-29T14:23:39.893Z,71.80
2019-05-29T14:26:10.115Z,71.20
2019-05-29T14:28:41.122Z,71.80
2019-05-29T14:31:12.176Z,73.60
2019-05-29T14:33:42.222Z,74.30
2019-05-29T14:36:12.319Z,69.50
2019-05-29T14:38:42.329Z,69.70
2019-05-29T14:41:12.353Z,70.20
2019-05-29T14:43:42.450Z,69.10
2019-05-29T14:46:12.366Z,69.80
2019-05-29T14:48:42.404Z,70.50
2019-05-29T14:51:12.650Z,71.50
2019-05-29T14:53:42.724Z,70.80
2019-05-29T14:56:12.770Z,68.40
2019-05-29T14:58:42.781Z,68.30
2019-05-29T15:01:13.303Z,70.80
2019-05-29T15:03:43.339Z,69.70
2019-05-29T15:06:14.001Z,70.20
2019-05-29T15:08:44.090Z,70.30
2019-05-29T15:11:14.162Z,70.90
2019-05-29T15:13:44.155Z,71.20
2019-05-29T15:16:14.924Z,73.70
2019-05-29T15:18:44.968Z,71.50
2019-05-29T15:21:15.380Z,72.40
2019-05-29T15:23:45.503Z,71.40
2019-05-29T15:26:15.802Z,71.80
2019-05-29T15:28:45.926Z,72.50
2019-05-29T15:31:16.574Z,72.10
2019-05-29T15:33:47.595Z,72.10
2019-05-29T15:36:17.682Z,70.10
2019-05-29T15:38:47.800Z,69.20
2019-05-29T15:41:17.813Z,69.60
2019-05-29T15:43:49.398Z,70.10
2019-05-29T15:46:20.612Z,71.20
2019-05-29T15:48:50.647Z,70.50
2019-05-29T15:51:21.875Z,70.50
2019-05-29T15:53:52.098Z,70.60
2019-05-29T15:56:28.044Z,70.40
2019-05-29T15:58:53.981Z,71.10
2019-05-29T16:01:23.911Z,71.40
2019-05-29T16:03:54.056Z,70.90
2019-05-29T16:06:24.128Z,71.10
2019-05-29T16:08:54.228Z,71.20
2019-05-29T16:11:25.438Z,72.10
2019-05-29T16:13:55.786Z,72.00
2019-05-29T16:16:25.867Z,73.50
2019-05-29T16:18:55.922Z,73.80
2019-05-29T16:21:25.864Z,74.90
2019-05-29T16:23:55.908Z,74.60
2019-05-29T16:26:25.961Z,74.60
2019-05-29T16:28:56.071Z,74.50
2019-05-29T16:31:26.217Z,75.00
2019-05-29T16:33:56.428Z,75.80
2019-05-29T16:36:27.738Z,77.20
2019-05-29T16:38:57.978Z,77.50
2019-05-29T16:41:30.487Z,79.20
2019-05-29T16:44:00.638Z,78.60
2019-05-29T16:46:30.860Z,80.00
2019-05-29T16:49:00.863Z,79.20
2019-05-29T16:51:30.946Z,78.90
2019-05-29T16:54:00.949Z,79.80
2019-05-29T16:56:31.079Z,80.30
2019-05-29T16:59:01.021Z,80.80
2019-05-29T17:01:31.147Z,82.10
2019-05-29T17:04:02.204Z,81.90
2019-05-29T17:06:32.245Z,81.50
2019-05-29T17:09:02.242Z,81.40
2019-05-29T17:11:33.367Z,80.40
2019-05-29T17:14:03.492Z,80.70
2019-05-29T17:16:33.632Z,81.70
2019-05-29T17:19:03.911Z,82.10
2019-05-29T17:21:33.951Z,81.80
2019-05-29T17:24:04.099Z,82.10
2019-05-29T17:26:34.215Z,82.90
2019-05-29T17:29:05.391Z,82.70
2019-05-29T17:31:35.478Z,83.40
2019-05-29T17:34:05.583Z,83.90
2019-05-29T17:36:35.751Z,83.50
2019-05-29T17:39:07.903Z,83.30
2019-05-29T17:41:38.083Z,82.80
2019-05-29T17:44:08.348Z,82.80
2019-05-29T17:46:38.374Z,83.30
2019-05-29T17:49:08.412Z,84.30
2019-05-29T17:51:38.596Z,85.00
2019-05-29T17:54:08.680Z,85.10
2019-05-29T17:56:38.699Z,85.10
2019-05-29T17:59:08.734Z,86.20
2019-05-29T18:01:38.735Z,84.50
2019-05-29T18:04:08.928Z,84.30
2019-05-29T18:06:38.980Z,83.80
2019-05-29T18:09:09.054Z,83.90
2019-05-29T18:11:39.191Z,85.00
2019-05-29T18:14:09.263Z,85.20
2019-05-29T18:16:40.371Z,84.70
2019-05-29T18:19:10.495Z,84.50
2019-05-29T18:21:40.496Z,85.00
2019-05-29T18:24:10.739Z,85.80
2019-05-29T18:26:46.889Z,86.30
2019-05-29T18:29:12.564Z,87.00
2019-05-29T18:31:42.603Z,86.60
2019-05-29T18:34:13.223Z,87.10
2019-05-29T18:36:43.295Z,88.70
2019-05-29T18:39:13.234Z,88.20
2019-05-29T18:41:43.211Z,88.50
2019-05-29T18:44:13.322Z,88.40
2019-05-29T18:46:43.359Z,87.60
2019-05-29T18:49:14.771Z,87.60
2019-05-29T18:51:45.112Z,88.60
2019-05-29T18:54:15.286Z,89.20
2019-05-29T18:57:13.293Z,89.40
2019-05-29T18:59:17.006Z,89.70
2019-05-29T19:01:47.011Z,89.70
2019-05-29T19:04:17.158Z,89.80
2019-05-29T19:06:47.230Z,90.00
2019-05-29T19:09:17.373Z,90.30
2019-05-29T19:11:47.594Z,90.40
2019-05-29T19:14:17.652Z,90.50
2019-05-29T19:16:47.751Z,90.30
2019-05-29T19:19:17.825Z,89.70
2019-05-29T19:21:47.849Z,89.30
2019-05-29T19:24:17.848Z,88.10
2019-05-29T19:26:47.998Z,87.30
2019-05-29T19:29:18.091Z,86.50
2019-05-29T19:31:48.277Z,87.10
2019-05-29T19:34:18.307Z,86.50
2019-05-29T19:36:48.426Z,86.50
2019-05-29T19:39:18.506Z,86.10
2019-05-29T19:41:48.638Z,86.30
2019-05-29T19:44:18.738Z,86.50
2019-05-29T19:46:54.066Z,86.90
2019-05-29T19:49:20.513Z,86.80
2019-05-29T19:51:50.626Z,87.10
2019-05-29T19:54:20.698Z,87.40
2019-05-29T19:56:50.806Z,88.10
2019-05-29T19:59:20.805Z,87.70
2019-05-29T20:01:51.806Z,87.60
2019-05-29T20:04:21.814Z,87.20
2019-05-29T20:06:51.826Z,87.30
2019-05-29T20:09:22.036Z,86.30
2019-05-29T20:11:52.010Z,85.50
2019-05-29T20:14:22.083Z,86.20
2019-05-29T20:16:52.050Z,85.90
2019-05-29T20:19:22.095Z,86.50
2019-05-29T20:21:52.142Z,86.40
2019-05-29T20:24:22.230Z,86.80
2019-05-29T20:26:52.334Z,86.90
2019-05-29T20:29:22.358Z,87.50
2019-05-29T20:31:52.534Z,87.90
2019-05-29T20:34:22.639Z,87.40
2019-05-29T20:36:52.634Z,87.20
2019-05-29T20:39:22.661Z,87.30
2019-05-29T20:41:52.729Z,87.30
2019-05-29T20:44:22.818Z,86.80
2019-05-29T20:46:52.963Z,86.60
2019-05-29T20:49:23.086Z,86.90
2019-05-29T20:51:53.221Z,87.10
2019-05-29T20:54:23.294Z,86.30
2019-05-29T20:56:53.811Z,86.40
2019-05-29T20:59:25.643Z,85.90
2019-05-29T21:01:55.762Z,86.40
2019-05-29T21:04:25.919Z,85.60
2019-05-29T21:06:57.078Z,85.40
2019-05-29T21:09:27.051Z,86.10
2019-05-29T21:11:57.087Z,86.00
2019-05-29T21:14:27.199Z,86.10
2019-05-29T21:16:57.207Z,86.30
2019-05-29T21:19:27.219Z,86.70
2019-05-29T21:21:57.299Z,86.40
2019-05-29T21:24:27.227Z,86.70
2019-05-29T21:26:57.435Z,86.80
2019-05-29T21:29:27.584Z,87.10
2019-05-29T21:31:57.662Z,87.60
2019-05-29T21:34:27.708Z,87.80
2019-05-29T21:36:58.832Z,87.50
2019-05-29T21:39:28.895Z,87.80
2019-05-29T21:41:59.021Z,88.10
2019-05-29T21:44:29.107Z,88.40
2019-05-29T21:46:59.238Z,88.50
2019-05-29T21:49:31.521Z,88.40
2019-05-29T21:52:00.998Z,88.70
2019-05-29T21:54:30.999Z,89.10
2019-05-29T21:57:01.038Z,89.10
2019-05-29T21:59:31.030Z,89.20
2019-05-29T22:02:01.033Z,89.30
2019-05-29T22:04:33.245Z,89.30
2019-05-29T22:07:03.419Z,89.60
2019-05-29T22:09:33.543Z,89.60
2019-05-29T22:12:03.659Z,89.80
2019-05-29T22:14:33.804Z,89.80
2019-05-29T22:17:04.151Z,90.00
2019-05-29T22:19:34.227Z,90.20
2019-05-29T22:22:04.335Z,90.30
2019-05-29T22:24:34.342Z,90.40
2019-05-29T22:27:04.458Z,90.70
2019-05-29T22:29:34.539Z,90.80
2019-05-29T22:32:04.659Z,90.90
2019-05-29T22:34:35.290Z,90.90
2019-05-29T22:37:05.440Z,91.20
2019-05-29T22:39:35.561Z,91.20
2019-05-29T22:42:05.700Z,91.30
2019-05-29T22:44:35.739Z,91.30
2019-05-29T22:47:05.926Z,91.10
2019-05-29T22:49:36.471Z,91.10
2019-05-29T22:52:06.595Z,91.20
2019-05-29T22:54:36.674Z,91.30
2019-05-29T22:57:06.875Z,91.30
2019-05-29T22:59:36.951Z,91.30
2019-05-29T23:02:06.995Z,91.40
2019-05-29T23:04:37.998Z,91.60
2019-05-29T23:07:08.007Z,91.50
2019-05-29T23:09:38.115Z,91.50
2019-05-29T23:12:08.194Z,91.60
2019-05-29T23:14:38.242Z,91.50
2019-05-29T23:17:08.251Z,91.50
2019-05-29T23:19:38.226Z,91.40
2019-05-29T23:22:08.326Z,91.40
2019-05-29T23:24:38.430Z,91.40
2019-05-29T23:27:08.476Z,91.60
2019-05-29T23:29:48.509Z,91.50
2019-05-29T23:32:10.186Z,91.50
2019-05-29T23:34:40.218Z,91.70
2019-05-29T23:37:13.605Z,91.70
2019-05-29T23:39:41.958Z,91.80
2019-05-29T23:42:11.981Z,91.80
2019-05-29T23:44:42.095Z,91.90
2019-05-29T23:47:12.060Z,91.90
2019-05-29T23:49:42.119Z,91.90
2019-05-29T23:52:12.154Z,91.80
2019-05-29T23:54:42.398Z,91.80
2019-05-29T23:57:12.357Z,91.80
2019-05-29T23:59:43.270Z,91.80
