createdAt,value
2022-08-09T00:00:05.996Z,17.40
2022-08-09T00:02:49.830Z,16.00
2022-08-09T00:06:16.302Z,18.70
2022-08-09T00:08:09.780Z,17.40
2022-08-09T00:10:39.026Z,17.50
2022-08-09T00:13:17.398Z,18.10
2022-08-09T00:15:59.066Z,17.30
2022-08-09T00:18:29.593Z,17.10
2022-08-09T00:20:56.602Z,18.80
2022-08-09T00:26:12.461Z,16.60
2022-08-09T00:28:41.497Z,16.20
2022-08-09T00:31:50.657Z,17.20
2022-08-09T00:44:11.607Z,15.70
2022-08-09T00:44:40.843Z,18.50
2022-08-09T00:49:42.353Z,15.50
2022-08-09T00:52:19.129Z,15.40
2022-08-09T00:54:48.466Z,15.60
2022-08-09T00:57:33.603Z,15.70
2022-08-09T01:00:21.391Z,17.60
2022-08-09T01:03:18.266Z,16.70
2022-08-09T01:05:59.504Z,18.10
2022-08-09T01:09:17.600Z,18.00
2022-08-09T01:11:53.085Z,18.10
2022-08-09T01:14:35.035Z,15.80
2022-08-09T01:17:11.520Z,18.00
2022-08-09T01:20:02.819Z,17.40
2022-08-09T01:22:58.131Z,16.50
2022-08-09T01:25:31.421Z,16.70
2022-08-09T01:28:06.931Z,17.80
2022-08-09T01:30:51.352Z,15.70
2022-08-09T01:33:23.711Z,18.10
2022-08-09T01:36:01.266Z,17.90
2022-08-09T01:38:31.239Z,15.20
2022-08-09T01:41:26.151Z,16.70
2022-08-09T01:43:58.752Z,17.70
2022-08-09T01:46:32.485Z,17.60
2022-08-09T01:49:10.138Z,15.10
2022-08-09T01:51:53.569Z,15.20
2022-08-09T01:54:33.258Z,14.90
2022-08-09T01:57:08.135Z,14.90
2022-08-09T01:59:51.110Z,16.40
2022-08-09T02:02:24.121Z,15.40
2022-08-09T02:05:05.285Z,16.60
2022-08-09T02:08:39.693Z,16.20
2022-08-09T02:10:32.714Z,16.40
2022-08-09T02:13:04.161Z,17.20
2022-08-09T02:15:49.328Z,17.00
2022-08-09T02:18:23.833Z,16.90
2022-08-09T02:20:55.996Z,17.40
2022-08-09T02:23:46.296Z,15.90
2022-08-09T02:26:27.009Z,16.00
2022-08-09T02:28:59.535Z,15.80
2022-08-09T02:31:35.537Z,17.20
2022-08-09T02:34:13.847Z,15.90
2022-08-09T02:37:02.420Z,15.80
2022-08-09T02:39:42.454Z,15.70
2022-08-09T02:42:17.811Z,17.10
2022-08-09T02:44:52.448Z,15.10
2022-08-09T02:47:22.174Z,15.00
2022-08-09T02:50:01.737Z,15.80
2022-08-09T02:52:40.697Z,15.50
2022-08-09T02:55:20.196Z,15.60
2022-08-09T02:58:00.385Z,16.50
2022-08-09T03:00:39.518Z,15.00
2022-08-09T03:03:37.314Z,14.10
2022-08-09T03:06:14.961Z,14.50
2022-08-09T03:08:44.237Z,15.10
2022-08-09T03:11:14.843Z,16.50
2022-08-09T03:14:02.020Z,15.60
2022-08-09T03:16:29.995Z,14.70
2022-08-09T03:18:56.985Z,14.50
2022-08-09T03:21:39.503Z,15.30
2022-08-09T03:24:06.728Z,14.30
2022-08-09T03:26:42.647Z,15.30
2022-08-09T03:29:22.768Z,15.20
2022-08-09T03:31:59.669Z,15.20
2022-08-09T03:34:27.987Z,13.70
2022-08-09T03:36:58.182Z,15.00
2022-08-09T03:39:37.500Z,13.90
2022-08-09T03:42:06.236Z,15.10
2022-08-09T03:44:33.921Z,16.40
2022-08-09T03:49:32.855Z,16.10
2022-08-09T03:52:04.267Z,13.70
2022-08-09T03:54:34.361Z,16.60
2022-08-09T03:57:18.546Z,15.20
2022-08-09T03:59:54.811Z,15.10
2022-08-09T04:02:30.513Z,15.20
2022-08-09T04:05:05.822Z,15.10
2022-08-09T04:07:53.071Z,15.60
2022-08-09T04:10:29.480Z,15.40
2022-08-09T04:13:01.068Z,14.60
2022-08-09T04:15:38.996Z,13.90
2022-08-09T04:18:16.766Z,15.70
2022-08-09T04:20:46.280Z,16.10
2022-08-09T04:25:49.618Z,15.30
2022-08-09T04:31:01.238Z,16.20
2022-08-09T04:33:52.591Z,16.70
2022-08-09T04:36:27.904Z,14.80
2022-08-09T04:38:56.497Z,15.90
2022-08-09T04:41:31.978Z,14.00
2022-08-09T04:46:56.814Z,14.60
2022-08-09T04:52:07.499Z,15.90
2022-08-09T04:54:36.583Z,14.70
2022-08-09T04:57:04.149Z,16.50
2022-08-09T04:59:31.375Z,14.60
2022-08-09T05:06:58.722Z,16.90
2022-08-09T05:12:12.496Z,17.30
2022-08-09T05:14:41.172Z,17.80
2022-08-09T05:17:15.199Z,15.80
2022-08-09T05:19:56.973Z,15.70
2022-08-09T05:22:36.315Z,17.50
2022-08-09T05:25:11.631Z,16.00
2022-08-09T05:30:17.708Z,16.70
2022-08-09T05:32:50.811Z,17.80
2022-08-09T05:35:18.062Z,17.80
2022-08-09T05:37:47.961Z,16.20
2022-08-09T05:40:18.344Z,15.70
2022-08-09T05:42:45.535Z,15.90
2022-08-09T05:45:14.276Z,17.90
2022-08-09T05:47:52.387Z,15.60
2022-08-09T05:50:43.924Z,15.80
2022-08-09T05:58:28.592Z,15.80
2022-08-09T06:03:22.345Z,15.70
2022-08-09T06:05:54.815Z,16.20
2022-08-09T06:08:31.360Z,18.10
2022-08-09T06:13:28.356Z,15.90
2022-08-09T06:16:05.344Z,16.50
2022-08-09T06:18:32.661Z,16.80
2022-08-09T06:21:00.520Z,17.10
2022-08-09T06:23:58.688Z,19.00
2022-08-09T06:26:21.226Z,21.30
2022-08-09T06:28:59.384Z,21.50
2022-08-09T06:31:31.495Z,23.30
2022-08-09T06:34:06.499Z,25.10
2022-08-09T06:36:34.463Z,23.40
2022-08-09T06:39:02.744Z,24.30
2022-08-09T06:42:01.184Z,25.90
2022-08-09T06:44:24.958Z,25.90
2022-08-09T06:46:55.218Z,27.20
2022-08-09T06:49:44.794Z,27.40
2022-08-09T06:57:11.180Z,29.70
2022-08-09T07:00:55.851Z,30.80
2022-08-09T07:02:29.187Z,29.30
2022-08-09T07:04:57.720Z,31.30
2022-08-09T07:07:58.805Z,30.50
2022-08-09T07:10:29.545Z,30.80
2022-08-09T07:12:58.263Z,31.70
2022-08-09T07:15:53.723Z,31.90
2022-08-09T07:18:14.360Z,32.80
2022-08-09T07:20:43.723Z,32.50
2022-08-09T07:23:18.670Z,32.60
2022-08-09T07:25:52.553Z,33.90
2022-08-09T07:28:30.949Z,34.30
2022-08-09T07:31:04.661Z,33.70
2022-08-09T07:33:52.221Z,34.00
2022-08-09T07:36:19.689Z,34.20
2022-08-09T07:38:54.985Z,34.60
2022-08-09T07:41:26.047Z,35.70
2022-08-09T07:46:23.469Z,35.00
2022-08-09T07:48:59.573Z,35.60
2022-08-09T07:52:03.181Z,35.00
2022-08-09T07:54:15.152Z,35.50
2022-08-09T07:56:49.373Z,36.90
2022-08-09T07:59:25.272Z,36.30
2022-08-09T08:02:00.214Z,36.20
2022-08-09T08:04:31.621Z,35.20
2022-08-09T08:07:15.065Z,36.90
2022-08-09T08:09:53.341Z,38.10
2022-08-09T08:12:28.148Z,37.90
2022-08-09T08:15:05.468Z,36.90
2022-08-09T08:17:52.217Z,36.30
2022-08-09T08:20:27.203Z,37.30
2022-08-09T08:22:58.647Z,37.50
2022-08-09T08:25:40.328Z,37.80
2022-08-09T08:28:14.261Z,37.80
2022-08-09T08:30:41.896Z,36.90
2022-08-09T08:33:11.752Z,37.90
2022-08-09T08:35:58.309Z,39.00
2022-08-09T08:38:28.003Z,38.60
2022-08-09T08:40:57.191Z,38.90
2022-08-09T08:43:27.107Z,38.90
2022-08-09T08:46:10.327Z,37.40
2022-08-09T08:48:52.045Z,39.10
2022-08-09T08:51:22.385Z,39.60
2022-08-09T08:54:03.455Z,38.70
2022-08-09T08:56:34.555Z,40.30
2022-08-09T08:59:18.680Z,40.60
2022-08-09T09:01:52.895Z,41.00
2022-08-09T09:04:27.666Z,41.00
2022-08-09T09:06:58.049Z,40.90
2022-08-09T09:09:58.079Z,40.90
2022-08-09T09:12:18.955Z,40.90
2022-08-09T09:14:50.325Z,42.50
2022-08-09T09:17:19.748Z,40.50
2022-08-09T09:19:47.786Z,41.20
2022-08-09T09:22:34.226Z,41.10
2022-08-09T09:26:00.551Z,40.70
2022-08-09T09:28:05.102Z,40.70
2022-08-09T09:30:43.685Z,41.10
2022-08-09T09:33:17.536Z,41.40
2022-08-09T09:36:01.564Z,40.70
2022-08-09T09:38:58.012Z,39.90
2022-08-09T09:41:32.630Z,41.60
2022-08-09T09:44:11.721Z,42.60
2022-08-09T09:46:46.047Z,43.80
2022-08-09T09:49:31.795Z,42.20
2022-08-09T09:52:35.800Z,41.70
2022-08-09T09:55:28.568Z,41.80
2022-08-09T09:58:18.840Z,42.30
2022-08-09T10:00:54.639Z,42.70
2022-08-09T10:03:42.879Z,42.90
2022-08-09T10:06:09.969Z,43.00
2022-08-09T10:08:43.301Z,42.40
2022-08-09T10:12:00.614Z,42.40
2022-08-09T10:14:33.691Z,42.50
2022-08-09T10:17:38.917Z,42.40
2022-08-09T10:19:59.319Z,42.50
2022-08-09T10:22:38.974Z,42.90
2022-08-09T10:25:12.419Z,42.90
2022-08-09T10:27:45.251Z,43.30
2022-08-09T10:33:29.902Z,44.30
2022-08-09T10:36:01.281Z,44.60
2022-08-09T10:38:55.524Z,44.60
2022-08-09T10:41:18.550Z,44.80
2022-08-09T10:43:58.686Z,44.90
2022-08-09T10:46:34.244Z,44.90
2022-08-09T10:49:19.779Z,44.90
2022-08-09T10:52:07.717Z,45.00
2022-08-09T10:54:34.970Z,45.00
2022-08-09T10:57:16.360Z,46.20
2022-08-09T10:59:55.648Z,45.00
2022-08-09T11:03:16.003Z,45.30
2022-08-09T11:05:29.695Z,45.50
2022-08-09T11:07:59.404Z,45.70
2022-08-09T11:10:53.322Z,45.80
2022-08-09T11:13:50.898Z,46.00
2022-08-09T11:16:37.195Z,46.10
2022-08-09T11:19:09.751Z,45.90
2022-08-09T11:22:04.923Z,45.70
2022-08-09T11:25:11.416Z,45.90
2022-08-09T11:28:05.433Z,46.30
2022-08-09T11:30:32.390Z,46.60
2022-08-09T11:33:19.102Z,47.00
2022-08-09T11:35:56.209Z,47.20
2022-08-09T11:38:33.090Z,47.30
2022-08-09T11:41:14.112Z,47.40
2022-08-09T11:43:47.178Z,47.50
2022-08-09T11:46:26.791Z,47.60
2022-08-09T11:48:59.936Z,47.70
2022-08-09T11:53:15.906Z,47.60
2022-08-09T11:54:27.824Z,47.60
2022-08-09T11:57:47.972Z,47.80
2022-08-09T12:00:27.690Z,47.90
2022-08-09T12:02:59.390Z,48.10
2022-08-09T12:05:39.623Z,48.30
2022-08-09T12:08:12.418Z,48.50
2022-08-09T12:10:48.643Z,48.50
2022-08-09T12:14:10.195Z,48.60
2022-08-09T12:16:37.418Z,48.20
2022-08-09T12:19:06.399Z,47.90
2022-08-09T12:21:50.417Z,47.90
2022-08-09T12:24:23.713Z,47.70
2022-08-09T12:29:15.303Z,46.70
2022-08-09T12:30:00.049Z,47.80
2022-08-09T12:32:31.533Z,48.00
2022-08-09T12:35:04.771Z,48.10
2022-08-09T12:37:50.278Z,47.90
2022-08-09T12:40:23.072Z,47.50
2022-08-09T12:42:52.279Z,47.50
2022-08-09T12:45:33.520Z,47.60
2022-08-09T12:48:10.759Z,47.80
2022-08-09T12:50:48.962Z,47.50
2022-08-09T12:53:41.183Z,46.80
2022-08-09T12:56:40.125Z,46.60
2022-08-09T12:59:12.083Z,47.80
2022-08-09T13:01:48.673Z,46.70
2022-08-09T13:04:37.040Z,46.90
2022-08-09T13:07:14.681Z,47.00
2022-08-09T13:09:48.198Z,46.80
2022-08-09T13:12:22.332Z,45.20
2022-08-09T13:14:53.641Z,45.40
2022-08-09T13:17:44.351Z,43.20
2022-08-09T13:20:14.005Z,42.60
2022-08-09T13:23:06.057Z,43.80
2022-08-09T13:25:53.031Z,43.00
2022-08-09T13:28:34.506Z,41.80
2022-08-09T13:32:15.195Z,40.60
2022-08-09T13:33:57.903Z,40.10
2022-08-09T13:36:41.179Z,39.40
2022-08-09T13:39:34.222Z,39.00
2022-08-09T13:42:11.913Z,38.60
2022-08-09T13:44:42.168Z,38.70
2022-08-09T13:47:29.189Z,37.60
2022-08-09T13:50:30.694Z,36.20
2022-08-09T13:52:58.536Z,36.30
2022-08-09T13:55:28.699Z,36.00
2022-08-09T13:57:58.542Z,35.70
2022-08-09T14:00:28.848Z,34.10
2022-08-09T14:03:04.574Z,35.60
2022-08-09T14:05:58.390Z,34.10
2022-08-09T14:08:27.340Z,32.40
2022-08-09T14:14:15.587Z,34.30
2022-08-09T14:16:15.142Z,32.10
2022-08-09T14:18:45.732Z,32.50
2022-08-09T14:21:22.364Z,31.30
2022-08-09T14:23:55.067Z,31.20
2022-08-09T14:26:33.517Z,31.90
2022-08-09T14:30:18.694Z,31.60
2022-08-09T14:32:10.824Z,30.80
2022-08-09T14:34:42.476Z,31.70
2022-08-09T14:37:09.623Z,30.40
2022-08-09T14:39:47.072Z,32.80
2022-08-09T14:42:28.764Z,32.60
2022-08-09T14:46:39.900Z,30.10
2022-08-09T14:47:57.046Z,30.90
2022-08-09T14:50:27.175Z,30.10
2022-08-09T14:52:53.995Z,29.60
2022-08-09T14:55:21.467Z,29.10
2022-08-09T14:57:49.283Z,29.60
2022-08-09T15:00:17.018Z,31.40
2022-08-09T15:02:47.116Z,31.50
2022-08-09T15:05:16.898Z,28.70
2022-08-09T15:07:45.522Z,31.20
2022-08-09T15:10:21.720Z,28.60
2022-08-09T15:12:52.595Z,29.10
2022-08-09T15:15:20.210Z,28.60
2022-08-09T15:17:53.029Z,28.70
2022-08-09T15:21:58.873Z,30.40
2022-08-09T15:24:02.152Z,30.40
2022-08-09T15:25:58.787Z,30.10
2022-08-09T15:28:27.677Z,27.70
2022-08-09T15:31:00.782Z,29.20
2022-08-09T15:34:33.610Z,30.10
2022-08-09T15:41:23.316Z,26.90
2022-08-09T15:44:00.544Z,29.50
2022-08-09T15:46:34.065Z,27.90
2022-08-09T15:49:21.657Z,27.90
2022-08-09T15:52:04.904Z,28.40
2022-08-09T15:54:46.219Z,28.80
2022-08-09T15:57:35.680Z,28.10
2022-08-09T16:00:13.877Z,29.00
2022-08-09T16:02:53.365Z,27.50
2022-08-09T16:05:22.969Z,28.60
2022-08-09T16:07:50.951Z,29.10
2022-08-09T16:10:55.293Z,28.40
2022-08-09T16:13:18.464Z,27.10
2022-08-09T16:16:11.730Z,27.90
2022-08-09T16:18:34.883Z,26.80
2022-08-09T16:21:03.916Z,25.90
2022-08-09T16:23:33.076Z,28.60
2022-08-09T16:26:02.944Z,27.00
2022-08-09T16:28:29.854Z,25.50
2022-08-09T16:30:59.105Z,25.80
2022-08-09T16:33:26.478Z,26.50
2022-08-09T16:35:58.605Z,28.30
2022-08-09T16:38:31.300Z,25.50
2022-08-09T16:40:59.259Z,27.80
2022-08-09T16:43:31.366Z,28.30
2022-08-09T16:45:58.176Z,26.40
2022-08-09T16:48:40.669Z,28.20
2022-08-09T16:51:14.408Z,26.80
2022-08-09T16:54:16.415Z,26.50
2022-08-09T16:56:33.468Z,25.20
2022-08-09T16:59:10.256Z,26.40
2022-08-09T17:01:37.427Z,25.20
2022-08-09T17:04:06.775Z,25.50
2022-08-09T17:12:08.878Z,27.70
2022-08-09T17:14:35.789Z,24.90
2022-08-09T17:17:13.021Z,25.00
2022-08-09T17:22:50.644Z,24.70
2022-08-09T17:25:19.998Z,26.10
2022-08-09T17:30:28.168Z,24.70
2022-08-09T17:33:00.709Z,24.50
2022-08-09T17:35:34.519Z,24.50
2022-08-09T17:38:11.244Z,24.80
2022-08-09T17:46:06.144Z,25.70
2022-08-09T17:48:51.924Z,25.10
2022-08-09T17:51:19.935Z,24.10
2022-08-09T17:53:52.217Z,24.30
2022-08-09T17:56:22.124Z,25.30
2022-08-09T17:58:58.869Z,25.60
2022-08-09T18:02:08.079Z,24.60
2022-08-09T18:04:13.684Z,26.40
2022-08-09T18:06:49.609Z,25.30
2022-08-09T18:09:21.596Z,26.30
2022-08-09T18:12:14.443Z,25.10
2022-08-09T18:14:37.019Z,26.40
2022-08-09T18:17:19.013Z,26.00
2022-08-09T18:21:00.836Z,23.90
2022-08-09T18:22:51.509Z,24.20
2022-08-09T18:33:23.070Z,25.80
2022-08-09T18:48:46.791Z,25.50
2022-08-09T18:51:15.320Z,22.70
2022-08-09T18:53:59.723Z,22.70
2022-08-09T18:56:30.728Z,25.30
2022-08-09T18:59:01.895Z,25.60
2022-08-09T19:06:38.534Z,25.30
2022-08-09T19:09:08.969Z,24.80
2022-08-09T19:14:15.999Z,24.90
2022-08-09T19:19:25.108Z,22.80
2022-08-09T19:22:06.474Z,24.70
2022-08-09T19:24:39.834Z,22.10
2022-08-09T19:32:36.942Z,24.50
2022-08-09T19:35:04.766Z,24.50
2022-08-09T19:37:40.882Z,22.70
2022-08-09T19:42:48.999Z,22.90
2022-08-09T19:47:44.616Z,21.40
2022-08-09T19:50:49.157Z,21.20
2022-08-09T19:56:03.186Z,23.70
2022-08-09T20:00:59.950Z,24.00
2022-08-09T20:04:11.169Z,21.50
2022-08-09T20:06:23.428Z,22.80
2022-08-09T20:11:33.927Z,21.80
2022-08-09T20:14:15.355Z,22.10
2022-08-09T20:24:36.953Z,21.30
2022-08-09T20:27:08.316Z,21.00
2022-08-09T20:29:37.245Z,21.40
2022-08-09T20:32:29.261Z,20.40
2022-08-09T20:37:22.577Z,23.00
2022-08-09T20:42:37.814Z,20.60
2022-08-09T20:45:57.427Z,23.30
2022-08-09T20:47:54.213Z,20.20
2022-08-09T20:53:22.698Z,22.10
2022-08-09T20:56:02.096Z,20.20
2022-08-09T20:58:32.254Z,21.70
2022-08-09T21:01:33.438Z,22.00
2022-08-09T21:04:07.964Z,19.90
2022-08-09T21:06:37.092Z,21.30
2022-08-09T21:14:30.772Z,19.90
2022-08-09T21:16:57.904Z,20.50
2022-08-09T21:20:17.184Z,19.80
2022-08-09T21:22:35.867Z,22.00
2022-08-09T21:25:21.296Z,21.20
2022-08-09T21:32:50.367Z,18.90
2022-08-09T21:35:17.804Z,20.40
2022-08-09T21:37:56.880Z,21.80
2022-08-09T21:43:06.049Z,20.40
2022-08-09T21:45:38.774Z,18.70
2022-08-09T21:48:07.171Z,20.10
2022-08-09T21:53:23.939Z,18.90
2022-08-09T21:55:54.884Z,21.50
2022-08-09T21:58:30.894Z,21.10
2022-08-09T22:00:58.469Z,20.10
2022-08-09T22:11:50.437Z,19.20
2022-08-09T22:16:11.107Z,19.10
2022-08-09T22:18:52.287Z,18.30
2022-08-09T22:21:45.258Z,19.50
2022-08-09T22:24:17.321Z,18.80
2022-08-09T22:26:51.503Z,20.70
2022-08-09T22:29:19.024Z,19.50
2022-08-09T22:31:56.729Z,18.10
2022-08-09T22:34:25.473Z,20.80
2022-08-09T22:36:54.250Z,19.30
2022-08-09T22:39:57.985Z,20.20
2022-08-09T22:42:21.364Z,18.10
2022-08-09T22:48:05.001Z,19.20
2022-08-09T22:48:11.471Z,20.60
2022-08-09T22:50:24.184Z,17.60
2022-08-09T22:52:57.686Z,18.00
2022-08-09T22:55:39.197Z,19.80
2022-08-09T22:58:20.149Z,19.90
2022-08-09T23:01:00.255Z,19.60
2022-08-09T23:03:31.295Z,19.80
2022-08-09T23:08:44.245Z,18.10
2022-08-09T23:11:15.555Z,18.80
2022-08-09T23:13:46.312Z,18.80
2022-08-09T23:16:14.822Z,19.30
2022-08-09T23:18:42.711Z,19.50
2022-08-09T23:21:10.093Z,17.50
2022-08-09T23:26:05.049Z,17.20
2022-08-09T23:28:32.124Z,18.60
2022-08-09T23:30:59.011Z,17.10
2022-08-09T23:33:26.733Z,19.10
2022-08-09T23:38:35.658Z,19.00
2022-08-09T23:41:02.815Z,17.10
2022-08-09T23:43:29.727Z,18.30
2022-08-09T23:48:26.317Z,19.10
2022-08-09T23:50:53.513Z,16.80
2022-08-09T23:55:54.477Z,18.50
2022-08-09T23:58:24.348Z,19.60
