createdAt,value
2019-03-25T00:02:07.029Z,99.10
2019-03-25T00:04:40.383Z,99.10
2019-03-25T00:07:10.006Z,99.30
2019-03-25T00:09:39.523Z,99.80
2019-03-25T00:12:09.241Z,99.80
2019-03-25T00:14:44.365Z,99.90
2019-03-25T00:17:16.245Z,99.90
2019-03-25T00:19:45.851Z,99.90
2019-03-25T00:22:19.416Z,99.90
2019-03-25T00:24:51.689Z,99.90
2019-03-25T00:27:26.781Z,99.90
2019-03-25T00:29:56.237Z,99.90
2019-03-25T00:32:25.756Z,99.90
2019-03-25T00:34:55.868Z,99.90
2019-03-25T00:37:29.614Z,99.90
2019-03-25T00:39:58.913Z,99.90
2019-03-25T00:42:31.311Z,99.90
2019-03-25T00:45:00.430Z,99.90
2019-03-25T00:47:30.059Z,99.90
2019-03-25T00:50:04.270Z,99.90
2019-03-25T00:52:33.532Z,99.90
2019-03-25T00:55:02.934Z,99.90
2019-03-25T00:57:35.219Z,99.90
2019-03-25T01:00:14.424Z,99.90
2019-03-25T01:02:46.701Z,99.90
2019-03-25T01:05:18.916Z,99.90
2019-03-25T01:07:48.247Z,99.90
2019-03-25T01:10:19.768Z,99.90
2019-03-25T01:12:52.203Z,99.90
2019-03-25T01:15:21.723Z,99.90
2019-03-25T01:17:51.342Z,99.90
2019-03-25T01:20:21.038Z,99.90
2019-03-25T01:22:52.430Z,99.90
2019-03-25T01:25:26.687Z,99.90
2019-03-25T01:27:56.308Z,99.90
2019-03-25T01:30:28.467Z,99.90
2019-03-25T01:32:58.004Z,99.90
2019-03-25T01:35:27.523Z,99.90
2019-03-25T01:38:01.962Z,99.90
2019-03-25T01:40:31.284Z,99.90
2019-03-25T01:43:00.610Z,99.90
2019-03-25T01:45:30.129Z,99.90
2019-03-25T01:47:59.426Z,99.90
2019-03-25T01:50:28.657Z,99.90
2019-03-25T01:52:58.102Z,99.90
2019-03-25T01:55:27.525Z,99.90
2019-03-25T01:57:57.143Z,99.90
2019-03-25T02:00:26.271Z,99.90
2019-03-25T02:02:56.655Z,99.90
2019-03-25T02:05:28.754Z,99.90
2019-03-25T02:07:58.077Z,99.90
2019-03-25T02:10:27.304Z,99.90
2019-03-25T02:12:56.923Z,99.90
2019-03-25T02:15:31.948Z,99.90
2019-03-25T02:18:01.862Z,99.90
2019-03-25T02:20:31.286Z,99.90
2019-03-25T02:23:00.834Z,99.90
2019-03-25T02:25:30.229Z,99.90
2019-03-25T02:27:59.664Z,99.90
2019-03-25T02:30:28.877Z,99.90
2019-03-25T02:32:58.304Z,99.90
2019-03-25T02:35:28.313Z,99.90
2019-03-25T02:38:00.802Z,99.90
2019-03-25T02:40:30.403Z,99.90
2019-03-25T02:42:59.824Z,99.90
2019-03-25T02:45:29.025Z,99.90
2019-03-25T02:47:58.572Z,99.90
2019-03-25T02:50:33.991Z,99.90
2019-03-25T02:53:12.823Z,99.90
2019-03-25T02:55:42.650Z,99.90
2019-03-25T02:58:12.189Z,99.90
2019-03-25T03:00:47.018Z,99.90
2019-03-25T03:03:19.093Z,99.90
2019-03-25T03:05:48.522Z,99.90
2019-03-25T03:08:19.685Z,99.90
2019-03-25T03:10:49.132Z,99.90
2019-03-25T03:13:18.575Z,99.90
2019-03-25T03:15:49.254Z,99.90
2019-03-25T03:18:18.681Z,99.90
2019-03-25T03:20:48.002Z,99.90
2019-03-25T03:23:17.124Z,99.90
2019-03-25T03:25:56.935Z,99.90
2019-03-25T03:28:17.745Z,99.90
2019-03-25T03:30:47.383Z,99.90
2019-03-25T03:33:16.570Z,99.90
2019-03-25T03:35:46.630Z,99.90
2019-03-25T03:38:16.011Z,99.90
2019-03-25T03:40:45.447Z,99.90
2019-03-25T03:43:15.067Z,99.90
2019-03-25T03:45:47.047Z,99.90
2019-03-25T03:48:19.103Z,99.90
2019-03-25T03:50:48.643Z,99.90
2019-03-25T03:53:17.764Z,99.90
2019-03-25T03:55:47.683Z,99.90
2019-03-25T03:58:17.993Z,99.90
2019-03-25T04:00:47.421Z,99.90
2019-03-25T04:03:19.984Z,99.90
2019-03-25T04:05:49.601Z,99.90
2019-03-25T04:08:19.616Z,99.90
2019-03-25T04:10:49.236Z,99.90
2019-03-25T04:13:21.802Z,99.90
2019-03-25T04:15:53.977Z,99.90
2019-03-25T04:18:26.313Z,99.90
2019-03-25T04:20:55.673Z,99.90
2019-03-25T04:23:33.548Z,99.90
2019-03-25T04:26:03.169Z,99.90
2019-03-25T04:28:32.395Z,99.90
2019-03-25T04:31:01.921Z,99.90
2019-03-25T04:33:35.272Z,99.90
2019-03-25T04:36:07.544Z,99.90
2019-03-25T04:38:36.769Z,99.90
2019-03-25T04:41:06.098Z,99.90
2019-03-25T04:43:35.518Z,99.90
2019-03-25T04:46:04.840Z,99.90
2019-03-25T04:48:34.756Z,99.90
2019-03-25T04:51:04.865Z,99.90
2019-03-25T04:53:34.190Z,99.90
2019-03-25T04:56:03.715Z,99.90
2019-03-25T04:58:33.404Z,99.90
2019-03-25T05:01:02.655Z,99.90
2019-03-25T05:03:32.052Z,99.90
2019-03-25T05:06:01.598Z,99.90
2019-03-25T05:08:30.923Z,99.90
2019-03-25T05:11:03.714Z,99.90
2019-03-25T05:13:35.666Z,99.90
2019-03-25T05:16:05.090Z,99.90
2019-03-25T05:18:34.611Z,99.90
2019-03-25T05:21:04.110Z,99.90
2019-03-25T05:23:33.604Z,99.90
2019-03-25T05:26:02.979Z,99.90
2019-03-25T05:28:32.054Z,99.90
2019-03-25T05:31:01.232Z,99.90
2019-03-25T05:33:34.981Z,99.90
2019-03-25T05:36:03.960Z,99.90
2019-03-25T05:38:33.415Z,99.90
2019-03-25T05:41:03.149Z,99.90
2019-03-25T05:43:32.378Z,99.90
2019-03-25T05:46:04.715Z,99.90
2019-03-25T05:48:34.269Z,99.90
2019-03-25T05:51:06.345Z,99.90
2019-03-25T05:53:35.847Z,99.90
2019-03-25T05:56:05.075Z,99.90
2019-03-25T05:58:34.515Z,99.90
2019-03-25T06:01:03.838Z,99.90
2019-03-25T06:03:33.065Z,99.90
2019-03-25T06:06:04.836Z,99.90
2019-03-25T06:08:34.268Z,99.90
2019-03-25T06:11:03.396Z,99.90
2019-03-25T06:13:32.722Z,99.90
2019-03-25T06:16:04.503Z,99.90
2019-03-25T06:18:36.263Z,99.90
2019-03-25T06:21:14.554Z,99.90
2019-03-25T06:23:44.077Z,99.10
2019-03-25T06:26:20.449Z,96.90
2019-03-25T06:28:50.001Z,95.50
2019-03-25T06:31:22.079Z,93.80
2019-03-25T06:33:53.542Z,92.70
2019-03-25T06:36:48.152Z,91.00
2019-03-25T06:39:19.728Z,88.90
2019-03-25T06:41:54.260Z,86.50
2019-03-25T06:44:23.978Z,85.00
2019-03-25T07:20:40.919Z,94.30
2019-03-25T07:24:06.468Z,96.10
2019-03-25T07:36:12.896Z,98.40
2019-03-25T07:39:14.729Z,98.70
2019-03-25T07:41:46.215Z,98.90
2019-03-25T07:44:46.310Z,99.10
2019-03-25T07:47:30.347Z,99.30
2019-03-25T07:49:59.507Z,99.50
2019-03-25T07:52:52.228Z,99.50
2019-03-25T07:55:25.098Z,99.70
2019-03-25T07:58:06.801Z,99.70
2019-03-25T08:00:36.536Z,99.90
2019-03-25T08:03:45.958Z,99.90
2019-03-25T08:05:58.892Z,99.90
2019-03-25T08:08:37.818Z,99.90
2019-03-25T08:11:19.725Z,99.90
2019-03-25T08:13:52.096Z,99.90
2019-03-25T08:16:21.493Z,99.90
2019-03-25T08:22:34.292Z,99.60
2019-03-25T08:29:51.940Z,99.60
2019-03-25T08:32:33.651Z,99.80
2019-03-25T08:39:40.842Z,99.90
2019-03-25T08:42:19.251Z,99.60
2019-03-25T08:46:00.321Z,99.40
2019-03-25T08:55:59.278Z,99.50
2019-03-25T08:59:08.542Z,99.50
2019-03-25T09:01:41.896Z,99.60
2019-03-25T09:04:26.457Z,99.60
2019-03-25T09:06:53.816Z,99.70
2019-03-25T09:09:54.502Z,99.70
2019-03-25T09:12:46.344Z,99.60
2019-03-25T09:16:01.832Z,99.90
2019-03-25T09:18:49.471Z,99.20
2019-03-25T09:21:04.542Z,98.60
2019-03-25T09:28:01.947Z,97.40
2019-03-25T09:35:04.852Z,97.20
2019-03-25T09:37:57.472Z,98.00
2019-03-25T09:41:05.920Z,98.30
2019-03-25T09:43:38.585Z,98.30
2019-03-25T09:56:43.345Z,97.90
2019-03-25T10:04:26.805Z,97.10
2019-03-25T10:07:56.832Z,96.90
2019-03-25T10:26:23.021Z,96.40
2019-03-25T11:06:08.208Z,95.10
2019-03-25T11:16:11.501Z,92.80
2019-03-25T11:19:06.778Z,93.30
2019-03-25T11:26:26.787Z,92.30
2019-03-25T11:29:08.324Z,92.20
2019-03-25T11:31:36.445Z,91.90
2019-03-25T11:34:06.360Z,91.10
2019-03-25T11:36:40.205Z,90.80
2019-03-25T11:39:31.549Z,88.80
2019-03-25T11:42:00.736Z,87.90
2019-03-25T11:44:33.423Z,84.30
2019-03-25T11:47:08.830Z,84.70
2019-03-25T11:49:40.733Z,81.00
2019-03-25T11:52:10.132Z,79.00
2019-03-25T11:54:39.390Z,82.30
2019-03-25T11:57:08.911Z,81.60
2019-03-25T11:59:57.207Z,78.00
2019-03-25T12:02:26.728Z,76.10
2019-03-25T12:04:56.152Z,75.80
2019-03-25T12:07:25.869Z,77.30
2019-03-25T12:09:57.356Z,77.40
2019-03-25T12:13:07.366Z,77.30
2019-03-25T12:15:41.716Z,79.80
2019-03-25T12:18:20.164Z,79.50
2019-03-25T12:20:52.654Z,79.10
2019-03-25T12:23:34.362Z,78.90
2019-03-25T12:26:21.578Z,80.80
2019-03-25T12:28:51.199Z,81.00
2019-03-25T12:31:26.108Z,77.50
2019-03-25T12:33:56.526Z,76.60
2019-03-25T12:36:27.520Z,77.90
2019-03-25T12:38:56.948Z,81.00
2019-03-25T12:41:56.787Z,81.90
2019-03-25T12:44:41.703Z,83.00
2019-03-25T12:47:13.667Z,82.00
2019-03-25T12:49:43.561Z,79.20
2019-03-25T12:52:25.795Z,77.80
2019-03-25T12:54:47.748Z,78.40
2019-03-25T12:57:38.108Z,79.30
2019-03-25T13:00:38.398Z,78.00
2019-03-25T13:03:08.211Z,76.60
2019-03-25T13:05:52.480Z,77.30
2019-03-25T13:08:18.925Z,75.70
2019-03-25T13:10:48.377Z,75.00
2019-03-25T13:13:18.388Z,76.30
2019-03-25T13:15:50.858Z,77.60
2019-03-25T13:18:33.455Z,77.90
2019-03-25T13:21:10.939Z,77.30
2019-03-25T13:23:49.995Z,74.80
2019-03-25T13:26:45.076Z,72.80
2019-03-25T13:29:19.902Z,73.70
2019-03-25T13:31:49.718Z,74.30
2019-03-25T13:34:25.237Z,72.80
2019-03-25T13:36:50.980Z,69.60
2019-03-25T13:39:20.148Z,67.30
2019-03-25T13:41:49.473Z,67.40
2019-03-25T13:44:22.139Z,65.50
2019-03-25T13:48:01.851Z,64.50
2019-03-25T13:50:30.859Z,64.50
2019-03-25T13:53:00.497Z,64.70
2019-03-25T13:55:29.337Z,63.10
2019-03-25T13:57:58.461Z,64.10
2019-03-25T14:00:38.636Z,63.80
2019-03-25T14:03:07.704Z,63.50
2019-03-25T14:05:39.839Z,62.40
2019-03-25T14:08:08.929Z,60.80
2019-03-25T14:10:37.760Z,59.70
2019-03-25T14:13:06.572Z,62.40
2019-03-25T14:15:36.289Z,64.20
2019-03-25T14:18:05.372Z,60.50
2019-03-25T14:20:34.958Z,58.80
2019-03-25T14:23:04.381Z,57.90
2019-03-25T14:25:37.147Z,58.30
2019-03-25T14:28:10.797Z,56.70
2019-03-25T14:30:39.530Z,55.70
2019-03-25T14:33:25.370Z,56.50
2019-03-25T14:35:54.598Z,55.50
2019-03-25T14:38:24.214Z,56.40
2019-03-25T14:40:53.440Z,53.10
2019-03-25T14:43:25.419Z,52.00
2019-03-25T14:45:53.721Z,53.60
2019-03-25T14:48:26.426Z,54.50
2019-03-25T14:50:59.487Z,54.00
2019-03-25T14:53:28.614Z,53.70
2019-03-25T14:55:57.920Z,54.20
2019-03-25T14:58:27.167Z,53.20
2019-03-25T15:00:56.094Z,53.00
2019-03-25T15:03:48.622Z,52.50
2019-03-25T15:06:17.550Z,51.80
2019-03-25T15:08:46.367Z,51.60
2019-03-25T15:11:18.378Z,51.00
2019-03-25T15:13:47.882Z,51.30
2019-03-25T15:16:17.010Z,51.30
2019-03-25T15:18:46.019Z,51.10
2019-03-25T15:21:15.659Z,50.20
2019-03-25T15:23:44.926Z,49.80
2019-03-25T15:26:14.280Z,50.90
2019-03-25T15:28:45.064Z,50.00
2019-03-25T15:31:14.134Z,50.20
2019-03-25T15:33:43.235Z,49.50
2019-03-25T15:36:11.635Z,49.70
2019-03-25T15:39:00.411Z,49.40
2019-03-25T15:41:32.146Z,49.00
2019-03-25T15:44:02.384Z,48.30
2019-03-25T15:46:31.408Z,47.80
2019-03-25T15:49:00.435Z,47.70
2019-03-25T15:51:29.658Z,47.00
2019-03-25T15:53:58.576Z,46.80
2019-03-25T15:56:27.699Z,45.30
2019-03-25T15:58:56.338Z,45.00
2019-03-25T16:01:25.083Z,45.30
2019-03-25T16:03:58.433Z,45.20
2019-03-25T16:06:27.485Z,45.80
2019-03-25T16:08:56.708Z,45.70
2019-03-25T16:11:26.031Z,45.60
2019-03-25T16:13:55.216Z,45.30
2019-03-25T16:16:24.684Z,44.50
2019-03-25T16:18:55.951Z,45.40
2019-03-25T16:21:25.046Z,45.80
2019-03-25T16:23:54.027Z,45.20
2019-03-25T16:26:38.096Z,45.30
2019-03-25T16:29:07.217Z,46.30
2019-03-25T16:31:39.198Z,45.50
2019-03-25T16:34:08.543Z,45.60
2019-03-25T16:36:40.604Z,44.90
2019-03-25T16:39:11.697Z,44.70
2019-03-25T16:41:41.120Z,44.80
2019-03-25T16:44:13.295Z,45.50
2019-03-25T16:46:49.107Z,45.90
2019-03-25T16:49:29.220Z,45.80
2019-03-25T16:51:58.534Z,45.20
2019-03-25T16:54:28.456Z,45.70
2019-03-25T16:57:02.528Z,45.80
2019-03-25T16:59:54.165Z,45.60
2019-03-25T17:02:26.143Z,46.20
2019-03-25T17:04:55.861Z,46.70
2019-03-25T17:11:07.271Z,47.10
2019-03-25T17:13:36.873Z,47.40
2019-03-25T17:16:09.344Z,47.70
2019-03-25T17:18:38.471Z,47.70
2019-03-25T17:21:07.697Z,48.00
2019-03-25T17:23:36.254Z,48.10
2019-03-25T17:26:23.746Z,48.40
2019-03-25T17:28:52.526Z,48.70
2019-03-25T17:31:21.479Z,49.00
2019-03-25T17:33:53.079Z,49.60
2019-03-25T17:36:21.759Z,50.20
2019-03-25T17:38:53.659Z,50.70
2019-03-25T17:41:22.715Z,51.10
2019-03-25T17:43:54.065Z,51.80
2019-03-25T17:56:00.067Z,52.40
2019-03-25T18:14:44.409Z,53.70
2019-03-25T18:17:14.200Z,54.10
2019-03-25T18:19:43.428Z,54.60
2019-03-25T18:22:25.118Z,54.90
2019-03-25T18:24:54.779Z,55.20
2019-03-25T18:27:23.854Z,55.90
2019-03-25T18:29:52.951Z,56.60
2019-03-25T18:32:21.679Z,57.30
2019-03-25T18:34:50.374Z,57.80
2019-03-25T18:37:19.281Z,58.80
2019-03-25T18:39:48.550Z,58.90
2019-03-25T18:42:25.104Z,59.70
2019-03-25T18:44:53.984Z,60.50
2019-03-25T18:47:22.871Z,60.90
2019-03-25T18:49:51.709Z,61.40
2019-03-25T18:52:22.653Z,62.00
2019-03-25T18:54:51.437Z,62.80
2019-03-25T18:57:20.863Z,63.20
2019-03-25T18:59:49.941Z,64.00
2019-03-25T19:02:19.064Z,64.90
2019-03-25T19:04:48.112Z,65.30
2019-03-25T19:07:17.424Z,65.90
2019-03-25T19:09:51.375Z,65.70
2019-03-25T19:12:20.203Z,66.60
2019-03-25T19:14:48.817Z,65.60
2019-03-25T19:17:17.639Z,66.90
2019-03-25T19:19:46.324Z,66.80
2019-03-25T19:22:15.464Z,67.20
2019-03-25T19:24:44.472Z,67.70
2019-03-25T19:27:13.316Z,67.70
2019-03-25T19:29:42.314Z,68.30
2019-03-25T19:32:11.367Z,68.70
2019-03-25T19:34:40.424Z,69.10
2019-03-25T19:37:09.527Z,69.70
2019-03-25T19:39:38.575Z,70.30
2019-03-25T19:42:07.732Z,71.00
2019-03-25T19:44:50.799Z,71.80
2019-03-25T19:47:12.476Z,71.30
2019-03-25T19:49:41.926Z,71.60
2019-03-25T19:52:11.416Z,71.50
2019-03-25T19:54:41.237Z,72.00
2019-03-25T19:57:35.822Z,72.60
2019-03-25T20:00:08.875Z,73.30
2019-03-25T20:02:38.633Z,71.10
2019-03-25T20:05:08.433Z,71.30
2019-03-25T20:07:38.006Z,70.00
2019-03-25T20:10:27.739Z,65.60
2019-03-25T20:13:00.153Z,64.50
2019-03-25T20:15:35.806Z,65.50
2019-03-25T20:21:56.683Z,66.00
2019-03-25T20:25:26.585Z,67.10
2019-03-25T20:29:00.187Z,67.30
2019-03-25T20:31:27.648Z,67.90
2019-03-25T20:36:58.941Z,69.10
2019-03-25T20:40:24.270Z,69.10
2019-03-25T20:44:27.730Z,69.30
2019-03-25T20:46:36.177Z,69.20
2019-03-25T20:49:12.911Z,70.50
2019-03-25T20:51:42.044Z,71.40
2019-03-25T20:54:23.244Z,72.50
2019-03-25T20:57:12.710Z,72.80
2019-03-25T20:59:47.561Z,73.30
2019-03-25T21:02:17.251Z,73.70
2019-03-25T21:04:52.222Z,72.30
2019-03-25T21:07:21.448Z,72.60
2019-03-25T21:09:50.621Z,73.20
2019-03-25T21:12:19.609Z,74.40
2019-03-25T21:14:49.169Z,76.40
2019-03-25T21:17:18.303Z,77.70
2019-03-25T21:19:47.425Z,78.80
2019-03-25T21:22:16.651Z,80.00
2019-03-25T21:24:46.096Z,80.40
2019-03-25T21:27:15.038Z,80.90
2019-03-25T21:29:44.348Z,81.30
2019-03-25T21:32:13.383Z,81.60
2019-03-25T21:34:42.455Z,76.60
2019-03-25T21:37:11.888Z,75.50
2019-03-25T21:39:40.842Z,77.00
2019-03-25T21:42:10.070Z,75.90
2019-03-25T21:44:39.303Z,75.50
2019-03-25T21:47:08.320Z,76.20
2019-03-25T21:49:37.621Z,76.90
2019-03-25T21:52:06.963Z,77.20
2019-03-25T21:54:36.232Z,78.40
2019-03-25T21:57:05.367Z,78.40
2019-03-25T21:59:34.913Z,78.60
2019-03-25T22:02:04.462Z,79.70
2019-03-25T22:04:33.688Z,81.20
2019-03-25T22:07:04.093Z,82.20
2019-03-25T22:09:33.390Z,83.20
2019-03-25T22:12:02.447Z,83.60
2019-03-25T22:14:31.672Z,83.70
2019-03-25T22:17:00.996Z,83.80
2019-03-25T22:19:30.320Z,83.80
2019-03-25T22:21:59.349Z,83.50
2019-03-25T22:24:28.772Z,83.20
2019-03-25T22:26:57.801Z,83.60
2019-03-25T22:29:27.223Z,84.80
2019-03-25T22:31:56.228Z,85.00
2019-03-25T22:34:25.676Z,85.90
2019-03-25T22:36:55.098Z,86.70
2019-03-25T22:39:24.129Z,87.80
2019-03-25T22:41:53.452Z,88.20
2019-03-25T22:44:22.548Z,88.70
2019-03-25T22:46:51.707Z,89.10
2019-03-25T22:49:20.736Z,89.70
2019-03-25T22:51:51.640Z,90.10
2019-03-25T22:54:23.415Z,90.30
2019-03-25T22:56:53.919Z,90.70
2019-03-25T22:59:22.948Z,91.00
2019-03-25T23:01:52.076Z,91.20
2019-03-25T23:04:21.105Z,91.40
2019-03-25T23:06:50.207Z,91.50
2019-03-25T23:09:19.756Z,91.80
2019-03-25T23:11:50.749Z,92.10
2019-03-25T23:14:19.974Z,92.30
2019-03-25T23:16:49.280Z,92.40
2019-03-25T23:19:18.527Z,92.40
2019-03-25T23:21:47.834Z,92.40
2019-03-25T23:24:17.272Z,92.40
2019-03-25T23:26:46.694Z,92.60
2019-03-25T23:29:15.822Z,92.80
2019-03-25T23:31:44.948Z,92.90
2019-03-25T23:34:14.079Z,93.10
2019-03-25T23:36:43.497Z,93.30
2019-03-25T23:39:12.630Z,93.40
2019-03-25T23:41:41.853Z,93.30
2019-03-25T23:44:11.078Z,93.10
2019-03-25T23:46:40.402Z,93.00
2019-03-25T23:49:09.797Z,93.10
2019-03-25T23:51:39.456Z,93.20
2019-03-25T23:54:12.407Z,93.20
2019-03-25T23:56:42.516Z,93.20
2019-03-25T23:59:11.639Z,93.30
