createdAt,value
2017-11-20T00:00:20.210Z,1013.48
2017-11-20T00:01:20.203Z,1013.48
2017-11-20T00:02:20.195Z,1013.47
2017-11-20T00:03:20.188Z,1013.45
2017-11-20T00:04:20.182Z,1013.45
2017-11-20T00:05:20.181Z,1013.41
2017-11-20T00:06:20.171Z,1013.40
2017-11-20T00:07:20.158Z,1013.38
2017-11-20T00:08:20.152Z,1013.36
2017-11-20T00:09:20.144Z,1013.38
2017-11-20T00:10:20.153Z,1013.38
2017-11-20T00:11:20.127Z,1013.37
2017-11-20T00:12:20.122Z,1013.41
2017-11-20T00:13:20.114Z,1013.30
2017-11-20T00:14:20.105Z,1013.38
2017-11-20T00:15:20.099Z,1013.33
2017-11-20T00:16:20.091Z,1013.34
2017-11-20T00:17:20.083Z,1013.33
2017-11-20T00:18:20.075Z,1013.30
2017-11-20T00:19:20.071Z,1013.22
2017-11-20T00:20:20.064Z,1013.27
2017-11-20T00:21:20.054Z,1013.17
2017-11-20T00:22:20.045Z,1013.23
2017-11-20T00:23:20.038Z,1013.25
2017-11-20T00:24:20.033Z,1013.27
2017-11-20T00:25:20.023Z,1013.28
2017-11-20T00:26:20.014Z,1013.29
2017-11-20T00:27:20.006Z,1013.32
2017-11-20T00:28:20.001Z,1013.29
2017-11-20T00:29:19.993Z,1013.30
2017-11-20T00:30:19.985Z,1013.28
2017-11-20T00:31:19.978Z,1013.32
2017-11-20T00:32:19.971Z,1013.31
2017-11-20T00:33:19.965Z,1013.30
2017-11-20T00:34:19.956Z,1013.32
2017-11-20T00:35:19.947Z,1013.30
2017-11-20T00:36:19.941Z,1013.24
2017-11-20T00:37:19.933Z,1013.26
2017-11-20T00:38:19.925Z,1013.27
2017-11-20T00:39:19.918Z,1013.30
2017-11-20T00:40:19.916Z,1013.30
2017-11-20T00:41:19.906Z,1013.32
2017-11-20T00:42:19.900Z,1013.34
2017-11-20T00:43:19.890Z,1013.34
2017-11-20T00:44:19.883Z,1013.33
2017-11-20T00:45:19.877Z,1013.33
2017-11-20T00:46:19.872Z,1013.32
2017-11-20T00:47:19.865Z,1013.28
2017-11-20T00:48:19.853Z,1013.28
2017-11-20T00:49:19.845Z,1013.34
2017-11-20T00:50:19.836Z,1013.24
2017-11-20T00:51:19.831Z,1013.30
2017-11-20T00:52:19.823Z,1013.29
2017-11-20T00:53:19.816Z,1013.30
2017-11-20T00:54:19.807Z,1013.32
2017-11-20T00:55:19.801Z,1013.37
2017-11-20T00:56:19.795Z,1013.35
2017-11-20T00:57:19.786Z,1013.31
2017-11-20T00:58:19.777Z,1013.35
2017-11-20T00:59:19.774Z,1013.29
2017-11-20T01:00:19.770Z,1013.28
2017-11-20T01:01:19.759Z,1013.25
2017-11-20T01:02:19.750Z,1013.28
2017-11-20T01:03:19.744Z,1013.26
2017-11-20T01:04:19.736Z,1013.25
2017-11-20T01:05:19.730Z,1013.21
2017-11-20T01:06:19.721Z,1013.20
2017-11-20T01:07:19.714Z,1013.15
2017-11-20T01:08:19.708Z,1013.14
2017-11-20T01:09:19.708Z,1013.14
2017-11-20T01:10:19.694Z,1013.15
2017-11-20T01:11:19.688Z,1013.16
2017-11-20T01:12:19.679Z,1013.13
2017-11-20T01:13:19.671Z,1013.13
2017-11-20T01:14:19.666Z,1013.14
2017-11-20T01:15:19.659Z,1013.08
2017-11-20T01:16:19.652Z,1013.11
2017-11-20T01:17:19.643Z,1013.07
2017-11-20T01:18:19.636Z,1013.04
2017-11-20T01:19:19.629Z,1013.07
2017-11-20T01:20:19.622Z,1013.07
2017-11-20T01:21:19.616Z,1013.12
2017-11-20T01:22:19.616Z,1013.17
2017-11-20T01:23:19.602Z,1013.11
2017-11-20T01:24:19.594Z,1013.13
2017-11-20T01:25:19.587Z,1013.16
2017-11-20T01:26:19.581Z,1013.20
2017-11-20T01:27:19.573Z,1013.22
2017-11-20T01:28:19.566Z,1013.19
2017-11-20T01:29:19.559Z,1013.19
2017-11-20T01:30:19.563Z,1013.19
2017-11-20T01:31:19.544Z,1013.26
2017-11-20T01:32:19.537Z,1013.25
2017-11-20T01:33:19.533Z,1013.29
2017-11-20T01:34:19.522Z,1013.32
2017-11-20T01:35:19.517Z,1013.35
2017-11-20T01:36:19.511Z,1013.35
2017-11-20T01:37:19.503Z,1013.37
2017-11-20T01:38:19.495Z,1013.41
2017-11-20T01:39:19.489Z,1013.44
2017-11-20T01:40:19.481Z,1013.47
2017-11-20T01:41:19.474Z,1013.49
2017-11-20T01:42:19.467Z,1013.50
2017-11-20T01:43:19.460Z,1013.48
2017-11-20T01:44:19.454Z,1013.47
2017-11-20T01:45:19.447Z,1013.47
2017-11-20T01:46:19.439Z,1013.46
2017-11-20T01:47:19.432Z,1013.49
2017-11-20T01:48:19.427Z,1013.49
2017-11-20T01:49:19.421Z,1013.44
2017-11-20T01:50:19.412Z,1013.41
2017-11-20T01:51:19.404Z,1013.46
2017-11-20T01:52:19.399Z,1013.48
2017-11-20T01:53:19.391Z,1013.46
2017-11-20T01:54:19.391Z,1013.49
2017-11-20T01:55:19.377Z,1013.47
2017-11-20T01:56:19.370Z,1013.46
2017-11-20T01:57:19.366Z,1013.44
2017-11-20T01:58:19.357Z,1013.42
2017-11-20T01:59:19.348Z,1013.38
2017-11-20T02:00:19.885Z,1013.37
2017-11-20T02:01:19.336Z,1013.36
2017-11-20T02:02:19.333Z,1013.39
2017-11-20T02:03:19.322Z,1013.35
2017-11-20T02:04:19.315Z,1013.38
2017-11-20T02:05:19.307Z,1013.34
2017-11-20T02:06:19.300Z,1013.33
2017-11-20T02:07:19.292Z,1013.34
2017-11-20T02:08:19.286Z,1013.31
2017-11-20T02:09:19.279Z,1013.31
2017-11-20T02:10:19.271Z,1013.29
2017-11-20T02:11:19.269Z,1013.30
2017-11-20T02:12:19.256Z,1013.26
2017-11-20T02:13:19.251Z,1013.24
2017-11-20T02:14:19.242Z,1013.28
2017-11-20T02:15:19.234Z,1013.26
2017-11-20T02:16:19.227Z,1013.24
2017-11-20T02:17:19.220Z,1013.24
2017-11-20T02:18:19.213Z,1013.20
2017-11-20T02:19:19.204Z,1013.22
2017-11-20T02:20:19.199Z,1013.27
2017-11-20T02:21:19.190Z,1013.25
2017-11-20T02:22:19.183Z,1013.31
2017-11-20T02:23:19.174Z,1013.36
2017-11-20T02:24:19.167Z,1013.34
2017-11-20T02:25:19.161Z,1013.29
2017-11-20T02:26:19.152Z,1013.32
2017-11-20T02:27:19.145Z,1013.32
2017-11-20T02:28:19.137Z,1013.32
2017-11-20T02:29:19.131Z,1013.30
2017-11-20T02:30:19.125Z,1013.32
2017-11-20T02:31:19.117Z,1013.33
2017-11-20T02:32:19.109Z,1013.31
2017-11-20T02:33:19.106Z,1013.29
2017-11-20T02:34:19.093Z,1013.30
2017-11-20T02:35:19.086Z,1013.31
2017-11-20T02:36:19.077Z,1013.31
2017-11-20T02:37:19.072Z,1013.31
2017-11-20T02:38:19.061Z,1013.26
2017-11-20T02:39:19.054Z,1013.33
2017-11-20T02:40:19.048Z,1013.29
2017-11-20T02:41:19.041Z,1013.31
2017-11-20T02:42:19.032Z,1013.33
2017-11-20T02:43:19.026Z,1013.35
2017-11-20T02:44:19.019Z,1013.32
2017-11-20T02:45:19.011Z,1013.31
2017-11-20T02:46:19.004Z,1013.27
2017-11-20T02:47:18.996Z,1013.29
2017-11-20T02:48:18.991Z,1013.26
2017-11-20T02:49:18.981Z,1013.28
2017-11-20T02:50:18.976Z,1013.28
2017-11-20T02:51:18.968Z,1013.26
2017-11-20T02:52:18.961Z,1013.22
2017-11-20T02:53:18.956Z,1013.23
2017-11-20T02:54:18.943Z,1013.22
2017-11-20T02:55:18.935Z,1013.22
2017-11-20T02:56:18.928Z,1013.22
2017-11-20T02:57:18.922Z,1013.27
2017-11-20T02:58:18.913Z,1013.27
2017-11-20T02:59:18.905Z,1013.24
2017-11-20T03:00:18.900Z,1013.26
2017-11-20T03:01:18.890Z,1013.24
2017-11-20T03:02:18.884Z,1013.23
2017-11-20T03:03:18.878Z,1013.23
2017-11-20T03:04:18.868Z,1013.27
2017-11-20T03:05:18.861Z,1013.28
2017-11-20T03:06:18.859Z,1013.30
2017-11-20T03:07:18.847Z,1013.36
2017-11-20T03:08:18.840Z,1013.40
2017-11-20T03:09:18.836Z,1013.41
2017-11-20T03:10:18.825Z,1013.41
2017-11-20T03:11:18.818Z,1013.41
2017-11-20T03:12:18.812Z,1013.36
2017-11-20T03:13:18.810Z,1013.35
2017-11-20T03:14:18.796Z,1013.33
2017-11-20T03:15:18.787Z,1013.32
2017-11-20T03:16:18.782Z,1013.35
2017-11-20T03:17:18.774Z,1013.34
2017-11-20T03:18:18.769Z,1013.35
2017-11-20T03:19:18.760Z,1013.37
2017-11-20T03:20:18.752Z,1013.35
2017-11-20T03:21:18.748Z,1013.34
2017-11-20T03:22:18.738Z,1013.30
2017-11-20T03:23:18.731Z,1013.33
2017-11-20T03:24:18.726Z,1013.32
2017-11-20T03:25:18.719Z,1013.33
2017-11-20T03:26:18.710Z,1013.35
2017-11-20T03:27:18.704Z,1013.36
2017-11-20T03:28:18.698Z,1013.35
2017-11-20T03:29:18.691Z,1013.34
2017-11-20T03:30:18.685Z,1013.32
2017-11-20T03:31:18.677Z,1013.26
2017-11-20T03:32:18.671Z,1013.24
2017-11-20T03:33:18.685Z,1013.25
2017-11-20T03:34:18.658Z,1013.26
2017-11-20T03:35:18.649Z,1013.27
2017-11-20T03:36:18.642Z,1013.23
2017-11-20T03:37:18.634Z,1013.21
2017-11-20T03:38:18.624Z,1013.26
2017-11-20T03:39:18.620Z,1013.29
2017-11-20T03:40:18.612Z,1013.27
2017-11-20T03:41:18.607Z,1013.28
2017-11-20T03:42:18.600Z,1013.29
2017-11-20T03:43:18.592Z,1013.38
2017-11-20T03:44:18.585Z,1013.40
2017-11-20T03:45:18.577Z,1013.41
2017-11-20T03:46:18.574Z,1013.41
2017-11-20T03:47:18.565Z,1013.36
2017-11-20T03:48:18.557Z,1013.37
2017-11-20T03:49:18.550Z,1013.39
2017-11-20T03:50:18.542Z,1013.38
2017-11-20T03:51:18.538Z,1013.44
2017-11-20T03:52:18.527Z,1013.39
2017-11-20T03:53:18.521Z,1013.45
2017-11-20T03:54:18.514Z,1013.40
2017-11-20T03:55:18.507Z,1013.43
2017-11-20T03:56:18.500Z,1013.40
2017-11-20T03:57:18.493Z,1013.38
2017-11-20T03:58:18.487Z,1013.34
2017-11-20T03:59:18.479Z,1013.32
2017-11-20T04:00:18.471Z,1013.31
2017-11-20T04:01:18.465Z,1013.37
2017-11-20T04:02:18.458Z,1013.31
2017-11-20T04:03:18.451Z,1013.34
2017-11-20T04:04:18.442Z,1013.27
2017-11-20T04:05:18.437Z,1013.30
2017-11-20T04:06:18.428Z,1013.30
2017-11-20T04:07:18.422Z,1013.29
2017-11-20T04:08:18.416Z,1013.31
2017-11-20T04:09:18.408Z,1013.29
2017-11-20T04:10:18.400Z,1013.29
2017-11-20T04:11:18.394Z,1013.33
2017-11-20T04:12:18.392Z,1013.34
2017-11-20T04:13:18.381Z,1013.38
2017-11-20T04:14:18.378Z,1013.38
2017-11-20T04:15:18.371Z,1013.36
2017-11-20T04:16:18.362Z,1013.38
2017-11-20T04:17:18.353Z,1013.33
2017-11-20T04:18:18.344Z,1013.34
2017-11-20T04:19:18.336Z,1013.30
2017-11-20T04:20:18.330Z,1013.33
2017-11-20T04:21:18.326Z,1013.38
2017-11-20T04:22:18.315Z,1013.40
2017-11-20T04:23:18.307Z,1013.34
2017-11-20T04:24:18.302Z,1013.34
2017-11-20T04:25:18.295Z,1013.30
2017-11-20T04:26:18.285Z,1013.29
2017-11-20T04:27:18.279Z,1013.24
2017-11-20T04:28:18.275Z,1013.22
2017-11-20T04:29:18.266Z,1013.12
2017-11-20T04:30:18.261Z,1013.15
2017-11-20T04:31:18.251Z,1013.13
2017-11-20T04:32:18.245Z,1013.12
2017-11-20T04:33:18.243Z,1013.11
2017-11-20T04:34:18.229Z,1013.05
2017-11-20T04:35:18.222Z,1013.08
2017-11-20T04:36:18.215Z,1013.06
2017-11-20T04:37:18.208Z,1013.05
2017-11-20T04:38:18.213Z,1013.05
2017-11-20T04:39:18.195Z,1013.12
2017-11-20T04:40:18.189Z,1013.07
2017-11-20T04:41:18.181Z,1013.07
2017-11-20T04:42:18.173Z,1013.12
2017-11-20T04:43:18.165Z,1013.05
2017-11-20T04:44:18.158Z,1013.11
2017-11-20T04:45:18.152Z,1013.12
2017-11-20T04:46:18.143Z,1013.15
2017-11-20T04:47:18.137Z,1013.20
2017-11-20T04:48:18.129Z,1013.18
2017-11-20T04:49:18.125Z,1013.20
2017-11-20T04:50:18.116Z,1013.15
2017-11-20T04:51:18.109Z,1013.20
2017-11-20T04:52:18.101Z,1013.17
2017-11-20T04:53:18.095Z,1013.12
2017-11-20T04:54:18.086Z,1013.14
2017-11-20T04:55:18.079Z,1013.08
2017-11-20T04:56:18.074Z,1013.13
2017-11-20T04:57:18.065Z,1013.12
2017-11-20T04:58:18.057Z,1013.16
2017-11-20T04:59:18.065Z,1013.20
2017-11-20T05:00:18.044Z,1013.24
2017-11-20T05:01:18.042Z,1013.23
2017-11-20T05:02:18.038Z,1013.23
2017-11-20T05:03:18.024Z,1013.26
2017-11-20T05:04:18.016Z,1013.24
2017-11-20T05:05:18.009Z,1013.30
2017-11-20T05:06:18.002Z,1013.31
2017-11-20T05:07:17.994Z,1013.31
2017-11-20T05:08:17.985Z,1013.28
2017-11-20T05:09:17.980Z,1013.29
2017-11-20T05:10:17.977Z,1013.26
2017-11-20T05:11:17.965Z,1013.27
2017-11-20T05:12:17.960Z,1013.24
2017-11-20T05:13:17.952Z,1013.25
2017-11-20T05:14:17.943Z,1013.22
2017-11-20T05:15:17.936Z,1013.23
2017-11-20T05:16:17.930Z,1013.22
2017-11-20T05:17:17.924Z,1013.23
2017-11-20T05:18:17.929Z,1013.21
2017-11-20T05:19:17.908Z,1013.26
2017-11-20T05:20:17.901Z,1013.24
2017-11-20T05:21:17.896Z,1013.26
2017-11-20T05:22:17.889Z,1013.28
2017-11-20T05:23:17.879Z,1013.27
2017-11-20T05:24:17.873Z,1013.26
2017-11-20T05:25:17.866Z,1013.23
2017-11-20T05:26:17.865Z,1013.21
2017-11-20T05:27:17.858Z,1013.24
2017-11-20T05:28:17.854Z,1013.19
2017-11-20T05:29:17.835Z,1013.20
2017-11-20T05:30:17.828Z,1013.24
2017-11-20T05:31:17.821Z,1013.20
2017-11-20T05:32:17.814Z,1013.19
2017-11-20T05:33:17.806Z,1013.23
2017-11-20T05:34:17.800Z,1013.24
2017-11-20T05:35:17.792Z,1013.22
2017-11-20T05:36:17.784Z,1013.22
2017-11-20T05:37:17.783Z,1013.24
2017-11-20T05:38:17.770Z,1013.22
2017-11-20T05:39:17.755Z,1013.22
2017-11-20T05:40:17.755Z,1013.19
2017-11-20T05:41:17.749Z,1013.19
2017-11-20T05:42:17.740Z,1013.24
2017-11-20T05:43:17.742Z,1013.26
2017-11-20T05:44:17.727Z,1013.27
2017-11-20T05:45:17.721Z,1013.29
2017-11-20T05:46:17.711Z,1013.31
2017-11-20T05:47:17.706Z,1013.32
2017-11-20T05:48:17.697Z,1013.29
2017-11-20T05:49:17.695Z,1013.33
2017-11-20T05:50:17.683Z,1013.33
2017-11-20T05:51:17.676Z,1013.31
2017-11-20T05:52:17.672Z,1013.35
2017-11-20T05:53:17.661Z,1013.34
2017-11-20T05:54:17.681Z,1013.38
2017-11-20T05:55:17.646Z,1013.39
2017-11-20T05:56:17.640Z,1013.44
2017-11-20T05:57:17.632Z,1013.41
2017-11-20T05:58:17.626Z,1013.41
2017-11-20T05:59:17.617Z,1013.43
2017-11-20T06:00:17.611Z,1013.48
2017-11-20T06:01:17.604Z,1013.40
2017-11-20T06:02:17.597Z,1013.48
2017-11-20T06:03:17.589Z,1013.46
2017-11-20T06:04:17.583Z,1013.47
2017-11-20T06:05:17.573Z,1013.46
2017-11-20T06:06:17.566Z,1013.45
2017-11-20T06:07:17.560Z,1013.47
2017-11-20T06:08:17.551Z,1013.47
2017-11-20T06:09:17.546Z,1013.44
2017-11-20T06:10:17.538Z,1013.48
2017-11-20T06:11:17.529Z,1013.52
2017-11-20T06:12:17.524Z,1013.52
2017-11-20T06:13:17.527Z,1013.54
2017-11-20T06:14:17.509Z,1013.52
2017-11-20T06:15:17.501Z,1013.52
2017-11-20T06:16:17.494Z,1013.50
2017-11-20T06:17:17.487Z,1013.54
2017-11-20T06:18:17.479Z,1013.56
2017-11-20T06:19:17.473Z,1013.53
2017-11-20T06:20:17.465Z,1013.55
2017-11-20T06:21:17.457Z,1013.53
2017-11-20T06:22:17.450Z,1013.50
2017-11-20T06:23:17.456Z,1013.51
2017-11-20T06:24:17.435Z,1013.51
2017-11-20T06:25:17.429Z,1013.47
2017-11-20T06:26:17.420Z,1013.48
2017-11-20T06:27:17.413Z,1013.45
2017-11-20T06:28:17.405Z,1013.49
2017-11-20T06:29:17.400Z,1013.47
2017-11-20T06:30:17.390Z,1013.42
2017-11-20T06:31:17.383Z,1013.41
2017-11-20T06:32:17.378Z,1013.41
2017-11-20T06:33:17.372Z,1013.40
2017-11-20T06:34:17.364Z,1013.38
2017-11-20T06:35:17.353Z,1013.35
2017-11-20T06:36:17.348Z,1013.36
2017-11-20T06:37:17.341Z,1013.36
2017-11-20T06:38:17.333Z,1013.40
2017-11-20T06:39:17.326Z,1013.43
2017-11-20T06:40:17.318Z,1013.43
2017-11-20T06:41:17.312Z,1013.50
2017-11-20T06:42:17.303Z,1013.48
2017-11-20T06:43:17.297Z,1013.52
2017-11-20T06:44:17.292Z,1013.53
2017-11-20T06:45:17.285Z,1013.60
2017-11-20T06:46:17.274Z,1013.57
2017-11-20T06:47:17.264Z,1013.58
2017-11-20T06:48:17.259Z,1013.61
2017-11-20T06:49:17.253Z,1013.62
2017-11-20T06:50:17.242Z,1013.62
2017-11-20T06:51:17.236Z,1013.58
2017-11-20T06:52:17.229Z,1013.60
2017-11-20T06:53:17.221Z,1013.65
2017-11-20T06:54:17.214Z,1013.62
2017-11-20T06:55:17.207Z,1013.67
2017-11-20T06:56:17.199Z,1013.70
2017-11-20T06:57:17.190Z,1013.72
2017-11-20T06:58:17.184Z,1013.72
2017-11-20T06:59:17.177Z,1013.74
2017-11-20T07:00:17.167Z,1013.72
2017-11-20T07:01:17.163Z,1013.75
2017-11-20T07:02:17.155Z,1013.76
2017-11-20T07:03:17.145Z,1013.77
2017-11-20T07:04:17.139Z,1013.78
2017-11-20T07:05:17.133Z,1013.80
2017-11-20T07:06:17.132Z,1013.79
2017-11-20T07:07:17.118Z,1013.80
2017-11-20T07:08:17.110Z,1013.81
2017-11-20T07:09:17.103Z,1013.82
2017-11-20T07:10:17.096Z,1013.80
2017-11-20T07:11:17.088Z,1013.84
2017-11-20T07:12:17.078Z,1013.83
2017-11-20T07:13:17.080Z,1013.86
2017-11-20T07:14:17.065Z,1013.85
2017-11-20T07:15:17.057Z,1013.83
2017-11-20T07:16:17.055Z,1013.85
2017-11-20T07:17:17.048Z,1013.87
2017-11-20T07:18:17.041Z,1013.84
2017-11-20T07:19:17.028Z,1013.85
2017-11-20T07:20:17.020Z,1013.86
2017-11-20T07:21:17.014Z,1013.88
2017-11-20T07:22:17.006Z,1013.88
2017-11-20T07:23:17.003Z,1013.87
2017-11-20T07:24:16.991Z,1013.83
2017-11-20T07:25:16.984Z,1013.81
2017-11-20T07:26:16.977Z,1013.85
2017-11-20T07:27:16.969Z,1013.80
2017-11-20T07:28:16.961Z,1013.83
2017-11-20T07:29:16.954Z,1013.80
2017-11-20T07:30:16.946Z,1013.83
2017-11-20T07:31:16.938Z,1013.82
2017-11-20T07:32:16.931Z,1013.79
2017-11-20T07:33:16.924Z,1013.81
2017-11-20T07:34:16.917Z,1013.76
2017-11-20T07:35:16.909Z,1013.76
2017-11-20T07:36:16.908Z,1013.70
2017-11-20T07:37:16.892Z,1013.74
2017-11-20T07:38:16.892Z,1013.68
2017-11-20T07:39:16.882Z,1013.70
2017-11-20T07:40:16.871Z,1013.69
2017-11-20T07:41:16.864Z,1013.72
2017-11-20T07:42:16.857Z,1013.74
2017-11-20T07:43:16.849Z,1013.74
2017-11-20T07:44:16.841Z,1013.76
2017-11-20T07:45:16.833Z,1013.79
2017-11-20T07:46:16.826Z,1013.76
2017-11-20T07:47:16.818Z,1013.73
2017-11-20T07:48:16.819Z,1013.79
2017-11-20T07:49:16.804Z,1013.74
2017-11-20T07:50:16.827Z,1013.77
2017-11-20T07:51:16.789Z,1013.78
2017-11-20T07:52:16.781Z,1013.79
2017-11-20T07:53:16.775Z,1013.83
2017-11-20T07:54:16.767Z,1013.83
2017-11-20T07:55:16.760Z,1013.83
2017-11-20T07:56:16.752Z,1013.82
2017-11-20T07:57:16.745Z,1013.87
2017-11-20T07:58:16.736Z,1013.90
2017-11-20T07:59:16.728Z,1013.93
2017-11-20T08:00:16.723Z,1013.91
2017-11-20T08:01:16.715Z,1013.97
2017-11-20T08:02:16.707Z,1013.97
2017-11-20T08:03:16.701Z,1013.93
2017-11-20T08:04:16.690Z,1013.90
2017-11-20T08:05:16.685Z,1013.92
2017-11-20T08:06:16.677Z,1013.95
2017-11-20T08:07:16.668Z,1013.98
2017-11-20T08:08:16.664Z,1014.01
2017-11-20T08:09:16.655Z,1014.05
2017-11-20T08:10:16.648Z,1014.02
2017-11-20T08:11:16.640Z,1014.04
2017-11-20T08:12:16.631Z,1014.03
2017-11-20T08:13:16.624Z,1014.07
2017-11-20T08:14:16.617Z,1014.08
2017-11-20T08:15:16.611Z,1014.08
2017-11-20T08:16:16.604Z,1014.10
2017-11-20T08:17:16.597Z,1014.09
2017-11-20T08:18:16.587Z,1014.06
2017-11-20T08:19:16.581Z,1014.08
2017-11-20T08:20:16.574Z,1014.08
2017-11-20T08:21:16.566Z,1014.11
2017-11-20T08:22:16.558Z,1014.09
2017-11-20T08:23:16.552Z,1014.09
2017-11-20T08:24:16.545Z,1014.13
2017-11-20T08:25:16.536Z,1014.12
2017-11-20T08:26:16.528Z,1014.17
2017-11-20T08:27:16.522Z,1014.12
2017-11-20T08:28:16.515Z,1014.13
2017-11-20T08:29:16.507Z,1014.15
2017-11-20T08:30:16.499Z,1014.12
2017-11-20T08:31:16.496Z,1014.15
2017-11-20T08:32:16.485Z,1014.19
2017-11-20T08:33:16.479Z,1014.17
2017-11-20T08:34:16.470Z,1014.21
2017-11-20T08:35:16.462Z,1014.13
2017-11-20T08:36:16.455Z,1014.12
2017-11-20T08:37:16.450Z,1014.13
2017-11-20T08:38:16.442Z,1014.12
2017-11-20T08:39:16.434Z,1014.09
2017-11-20T08:40:16.427Z,1014.10
2017-11-20T08:41:16.421Z,1014.08
2017-11-20T08:42:16.413Z,1014.08
2017-11-20T08:43:16.405Z,1014.05
2017-11-20T08:44:16.397Z,1014.05
2017-11-20T08:45:16.391Z,1014.04
2017-11-20T08:46:16.382Z,1014.00
2017-11-20T08:47:16.375Z,1014.08
2017-11-20T08:48:16.371Z,1014.06
2017-11-20T08:49:16.361Z,1014.05
2017-11-20T08:50:16.359Z,1014.08
2017-11-20T08:51:16.347Z,1014.07
2017-11-20T08:52:16.339Z,1014.08
2017-11-20T08:53:16.332Z,1014.05
2017-11-20T08:54:16.325Z,1014.07
2017-11-20T08:55:16.314Z,1014.12
2017-11-20T08:56:16.310Z,1014.15
2017-11-20T08:57:16.304Z,1014.13
2017-11-20T08:58:16.296Z,1014.10
2017-11-20T08:59:16.289Z,1014.17
2017-11-20T09:00:16.280Z,1014.14
2017-11-20T09:01:16.273Z,1014.15
2017-11-20T09:02:16.266Z,1014.19
2017-11-20T09:03:16.261Z,1014.18
2017-11-20T09:04:16.258Z,1014.20
2017-11-20T09:05:16.244Z,1014.21
2017-11-20T09:06:16.238Z,1014.22
2017-11-20T09:07:16.231Z,1014.22
2017-11-20T09:08:16.222Z,1014.19
2017-11-20T09:09:16.216Z,1014.18
2017-11-20T09:10:16.209Z,1014.20
2017-11-20T09:11:16.201Z,1014.19
2017-11-20T09:12:16.195Z,1014.21
2017-11-20T09:13:16.187Z,1014.16
2017-11-20T09:14:16.179Z,1014.17
2017-11-20T09:15:16.174Z,1014.10
2017-11-20T09:16:16.166Z,1014.15
2017-11-20T09:17:16.160Z,1014.14
2017-11-20T09:18:16.150Z,1014.17
2017-11-20T09:19:16.144Z,1014.11
2017-11-20T09:20:16.138Z,1014.11
2017-11-20T09:21:16.132Z,1014.08
2017-11-20T09:22:16.123Z,1014.11
2017-11-20T09:23:16.116Z,1014.11
2017-11-20T09:24:16.114Z,1014.12
2017-11-20T09:25:16.101Z,1014.12
2017-11-20T09:26:16.094Z,1014.10
2017-11-20T09:27:16.090Z,1014.10
2017-11-20T09:28:16.083Z,1014.03
2017-11-20T09:29:16.075Z,1014.05
2017-11-20T09:30:16.066Z,1014.00
2017-11-20T09:31:16.059Z,1014.00
2017-11-20T09:32:16.053Z,1013.97
2017-11-20T09:33:16.045Z,1013.98
2017-11-20T09:34:16.039Z,1013.97
2017-11-20T09:35:16.035Z,1014.04
2017-11-20T09:36:16.025Z,1014.06
2017-11-20T09:37:16.019Z,1014.02
2017-11-20T09:38:16.010Z,1014.03
2017-11-20T09:39:16.003Z,1014.04
2017-11-20T09:40:15.997Z,1014.01
2017-11-20T09:41:15.991Z,1013.95
2017-11-20T09:42:15.983Z,1013.98
2017-11-20T09:43:15.979Z,1014.01
2017-11-20T09:44:15.969Z,1014.03
2017-11-20T09:45:15.966Z,1014.05
2017-11-20T09:46:15.956Z,1014.08
2017-11-20T09:47:15.947Z,1014.05
2017-11-20T09:48:15.942Z,1013.98
2017-11-20T09:49:15.934Z,1013.99
2017-11-20T09:50:15.928Z,1013.96
2017-11-20T09:51:15.924Z,1013.97
2017-11-20T09:52:15.915Z,1013.97
2017-11-20T09:53:15.907Z,1013.99
2017-11-20T09:54:15.908Z,1014.01
2017-11-20T09:55:15.893Z,1013.99
2017-11-20T09:56:15.884Z,1014.03
2017-11-20T09:57:15.880Z,1013.97
2017-11-20T09:58:15.872Z,1013.93
2017-11-20T09:59:15.864Z,1013.89
2017-11-20T10:00:15.859Z,1013.89
2017-11-20T10:01:15.852Z,1013.77
2017-11-20T10:02:15.845Z,1013.78
2017-11-20T10:03:15.837Z,1013.68
2017-11-20T10:04:15.832Z,1013.66
2017-11-20T10:05:15.825Z,1013.63
2017-11-20T10:06:15.816Z,1013.64
2017-11-20T10:07:15.809Z,1013.68
2017-11-20T10:08:15.804Z,1013.66
2017-11-20T10:09:15.797Z,1013.64
2017-11-20T10:10:15.790Z,1013.63
2017-11-20T10:11:15.785Z,1013.61
2017-11-20T10:12:15.779Z,1013.61
2017-11-20T10:13:15.770Z,1013.59
2017-11-20T10:14:15.762Z,1013.60
2017-11-20T10:15:15.756Z,1013.63
2017-11-20T10:16:15.748Z,1013.62
2017-11-20T10:17:15.743Z,1013.62
2017-11-20T10:18:15.736Z,1013.60
2017-11-20T10:19:15.728Z,1013.56
2017-11-20T10:20:15.723Z,1013.57
2017-11-20T10:21:15.716Z,1013.53
2017-11-20T10:22:15.709Z,1013.57
2017-11-20T10:23:15.703Z,1013.57
2017-11-20T10:24:15.696Z,1013.58
2017-11-20T10:25:15.688Z,1013.55
2017-11-20T10:26:15.681Z,1013.56
2017-11-20T10:27:15.674Z,1013.54
2017-11-20T10:28:15.669Z,1013.61
2017-11-20T10:29:15.662Z,1013.57
2017-11-20T10:30:15.654Z,1013.60
2017-11-20T10:31:15.648Z,1013.58
2017-11-20T10:32:15.650Z,1013.55
2017-11-20T10:33:15.636Z,1013.51
2017-11-20T10:34:15.627Z,1013.46
2017-11-20T10:35:15.622Z,1013.41
2017-11-20T10:36:15.614Z,1013.39
2017-11-20T10:37:15.612Z,1013.35
2017-11-20T10:38:15.603Z,1013.32
2017-11-20T10:39:15.591Z,1013.33
2017-11-20T10:40:15.587Z,1013.32
2017-11-20T10:41:15.580Z,1013.34
2017-11-20T10:42:15.572Z,1013.27
2017-11-20T10:43:15.569Z,1013.22
2017-11-20T10:44:15.559Z,1013.11
2017-11-20T10:45:15.554Z,1013.03
2017-11-20T10:46:15.547Z,1012.94
2017-11-20T10:47:15.544Z,1012.87
2017-11-20T10:48:15.533Z,1012.88
2017-11-20T10:49:15.526Z,1012.85
2017-11-20T10:50:15.518Z,1012.84
2017-11-20T10:51:15.514Z,1012.80
2017-11-20T10:52:15.507Z,1012.75
2017-11-20T10:53:15.499Z,1012.77
2017-11-20T10:54:15.493Z,1012.79
2017-11-20T10:55:15.486Z,1012.79
2017-11-20T10:56:15.480Z,1012.77
2017-11-20T10:57:15.473Z,1012.76
2017-11-20T10:58:15.464Z,1012.71
2017-11-20T10:59:15.459Z,1012.72
2017-11-20T11:00:15.453Z,1012.70
2017-11-20T11:01:15.447Z,1012.69
2017-11-20T11:02:15.441Z,1012.69
2017-11-20T11:03:15.433Z,1012.72
2017-11-20T11:04:15.430Z,1012.72
2017-11-20T11:05:15.421Z,1012.72
2017-11-20T11:06:15.426Z,1012.72
2017-11-20T11:07:15.405Z,1012.69
2017-11-20T11:08:15.399Z,1012.64
2017-11-20T11:09:15.395Z,1012.65
2017-11-20T11:10:15.386Z,1012.62
2017-11-20T11:11:15.380Z,1012.56
2017-11-20T11:12:15.373Z,1012.50
2017-11-20T11:13:15.368Z,1012.42
2017-11-20T11:14:15.360Z,1012.43
2017-11-20T11:15:15.353Z,1012.36
2017-11-20T11:16:15.350Z,1012.33
2017-11-20T11:17:15.343Z,1012.32
2017-11-20T11:18:15.334Z,1012.35
2017-11-20T11:19:15.327Z,1012.31
2017-11-20T11:20:15.324Z,1012.32
2017-11-20T11:21:15.316Z,1012.32
2017-11-20T11:22:15.310Z,1012.29
2017-11-20T11:23:15.302Z,1012.26
2017-11-20T11:24:15.296Z,1012.23
2017-11-20T11:25:15.293Z,1012.25
2017-11-20T11:26:15.282Z,1012.22
2017-11-20T11:27:15.275Z,1012.17
2017-11-20T11:28:15.269Z,1012.15
2017-11-20T11:29:15.256Z,1012.16
2017-11-20T11:30:15.256Z,1012.16
2017-11-20T11:31:15.251Z,1012.10
2017-11-20T11:32:15.243Z,1012.08
2017-11-20T11:33:15.239Z,1012.09
2017-11-20T11:34:15.230Z,1012.05
2017-11-20T11:35:15.225Z,1011.99
2017-11-20T11:36:16.541Z,1012.00
2017-11-20T11:37:15.213Z,1012.00
2017-11-20T11:38:15.203Z,1011.96
2017-11-20T11:39:18.173Z,1011.97
2017-11-20T11:40:15.192Z,1011.91
2017-11-20T11:41:15.191Z,1011.89
2017-11-20T11:42:15.177Z,1011.90
2017-11-20T11:43:15.169Z,1011.87
2017-11-20T11:44:15.164Z,1011.89
2017-11-20T11:45:15.158Z,1011.92
2017-11-20T11:46:15.151Z,1011.92
2017-11-20T11:47:15.145Z,1011.87
2017-11-20T11:48:15.140Z,1011.92
2017-11-20T11:49:15.131Z,1011.88
2017-11-20T11:50:15.124Z,1011.92
2017-11-20T11:51:15.119Z,1011.90
2017-11-20T11:52:15.112Z,1011.87
2017-11-20T11:53:15.104Z,1011.86
2017-11-20T11:54:15.097Z,1011.86
2017-11-20T11:55:15.091Z,1011.91
2017-11-20T11:56:15.085Z,1011.85
2017-11-20T11:57:15.079Z,1011.84
2017-11-20T11:58:15.071Z,1011.84
2017-11-20T11:59:15.063Z,1011.87
2017-11-20T12:00:15.066Z,1011.80
2017-11-20T12:01:15.050Z,1011.76
2017-11-20T12:02:15.044Z,1011.77
2017-11-20T12:03:15.038Z,1011.78
2017-11-20T12:04:15.042Z,1011.76
2017-11-20T12:05:15.025Z,1011.73