createdAt,value
2022-09-02T00:00:29.920Z,1766
2022-09-02T00:01:29.724Z,1880
2022-09-02T00:02:29.878Z,1902
2022-09-02T00:03:29.806Z,2168
2022-09-02T00:05:29.929Z,2138
2022-09-02T00:06:29.719Z,1821
2022-09-02T00:07:29.754Z,2168
2022-09-02T00:08:29.751Z,2172
2022-09-02T00:10:29.900Z,2138
2022-09-02T00:11:29.729Z,1785
2022-09-02T00:12:29.732Z,2142
2022-09-02T00:13:29.759Z,1662
2022-09-02T00:15:29.900Z,2114
2022-09-02T00:16:29.792Z,1768
2022-09-02T00:17:29.747Z,2114
2022-09-02T00:18:29.739Z,1613
2022-09-02T00:20:29.926Z,2146
2022-09-02T00:21:29.732Z,2128
2022-09-02T00:22:29.730Z,2128
2022-09-02T00:23:29.758Z,2096
2022-09-02T00:25:29.940Z,1808
2022-09-02T00:26:29.767Z,2056
2022-09-02T00:27:29.768Z,1762
2022-09-02T00:28:29.757Z,2191
2022-09-02T00:30:29.908Z,2142
2022-09-02T00:31:29.842Z,1895
2022-09-02T00:32:29.805Z,2172
2022-09-02T00:33:29.757Z,2032
2022-09-02T00:35:29.945Z,2074
2022-09-02T00:36:29.774Z,1808
2022-09-02T00:37:29.747Z,2201
2022-09-02T00:38:29.766Z,2172
2022-09-02T00:40:29.956Z,2172
2022-09-02T00:41:29.746Z,1899
2022-09-02T00:42:29.749Z,2305
2022-09-02T00:43:29.739Z,2287
2022-09-02T00:45:29.980Z,2197
2022-09-02T00:46:30.483Z,1854
2022-09-02T00:47:29.739Z,2066
2022-09-02T00:48:29.775Z,2251
2022-09-02T00:50:29.953Z,2214
2022-09-02T00:51:29.782Z,1870
2022-09-02T00:52:29.743Z,2353
2022-09-02T00:53:29.772Z,2214
2022-09-02T00:55:29.918Z,2251
2022-09-02T00:56:29.749Z,2236
2022-09-02T00:57:29.751Z,1870
2022-09-02T00:58:29.742Z,2272
2022-09-02T01:00:31.348Z,2236
2022-09-02T01:01:29.929Z,2110
2022-09-02T01:02:29.772Z,1596
2022-09-02T01:03:29.753Z,2142
2022-09-02T01:05:29.947Z,1966
2022-09-02T01:06:29.743Z,2120
2022-09-02T01:07:29.754Z,1749
2022-09-02T01:08:29.769Z,2100
2022-09-02T01:10:29.923Z,2008
2022-09-02T01:11:29.779Z,1740
2022-09-02T01:12:29.785Z,2084
2022-09-02T01:13:29.806Z,2090
2022-09-02T01:15:29.956Z,2106
2022-09-02T01:16:29.817Z,1857
2022-09-02T01:17:29.759Z,2052
2022-09-02T01:18:29.777Z,1899
2022-09-02T01:20:29.929Z,2236
2022-09-02T01:21:29.756Z,1637
2022-09-02T01:22:29.787Z,2287
2022-09-02T01:23:31.137Z,1876
2022-09-02T01:25:29.940Z,2311
2022-09-02T01:26:29.773Z,1932
2022-09-02T01:27:29.758Z,2162
2022-09-02T01:28:29.773Z,1891
2022-09-02T01:30:29.937Z,2287
2022-09-02T01:31:29.826Z,1887
2022-09-02T01:32:29.758Z,2236
2022-09-02T01:33:29.764Z,2287
2022-09-02T01:35:29.953Z,2236
2022-09-02T01:36:29.767Z,1978
2022-09-02T01:37:29.790Z,2287
2022-09-02T01:38:29.762Z,2376
2022-09-02T01:40:30.018Z,2302
2022-09-02T01:41:29.767Z,2349
2022-09-02T01:42:29.762Z,1891
2022-09-02T01:43:29.763Z,2255
2022-09-02T01:45:29.965Z,2263
2022-09-02T01:46:29.853Z,2282
2022-09-02T01:47:29.764Z,2282
2022-09-02T01:48:29.781Z,1756
2022-09-02T01:50:29.977Z,1895
2022-09-02T01:51:29.804Z,2094
2022-09-02T01:52:29.771Z,2276
2022-09-02T01:53:29.788Z,1928
2022-09-02T01:55:29.961Z,2293
2022-09-02T01:56:29.774Z,1916
2022-09-02T01:57:29.780Z,2311
2022-09-02T01:58:29.765Z,2276
2022-09-02T02:00:29.976Z,2287
2022-09-02T02:01:29.785Z,1863
2022-09-02T02:02:29.792Z,2172
2022-09-02T02:03:29.765Z,1978
2022-09-02T02:05:29.951Z,2276
2022-09-02T02:06:29.777Z,2282
2022-09-02T02:07:29.791Z,1622
2022-09-02T02:08:29.777Z,2257
2022-09-02T02:10:29.959Z,1913
2022-09-02T02:11:29.781Z,2340
2022-09-02T02:12:29.798Z,1913
2022-09-02T02:13:29.776Z,2357
2022-09-02T02:16:29.841Z,2401
2022-09-02T02:17:29.789Z,2251
2022-09-02T02:18:29.767Z,1978
2022-09-02T02:20:30.009Z,2008
2022-09-02T02:21:29.792Z,2345
2022-09-02T02:22:29.783Z,2305
2022-09-02T02:23:29.785Z,1758
2022-09-02T02:25:29.976Z,2324
2022-09-02T02:26:29.787Z,1932
2022-09-02T02:27:29.779Z,2320
2022-09-02T02:28:29.792Z,2395
2022-09-02T02:30:29.993Z,2160
2022-09-02T02:31:29.930Z,2353
2022-09-02T02:32:29.786Z,1899
2022-09-02T02:33:31.971Z,2357
2022-09-02T02:35:29.988Z,1916
2022-09-02T02:36:29.802Z,2240
2022-09-02T02:37:29.789Z,2032
2022-09-02T02:38:29.794Z,1916
2022-09-02T02:40:30.071Z,2282
2022-09-02T02:41:29.788Z,1910
2022-09-02T02:42:29.780Z,2349
2022-09-02T02:43:29.787Z,2285
2022-09-02T02:45:29.983Z,2276
2022-09-02T02:46:29.817Z,2187
2022-09-02T02:47:29.785Z,1805
2022-09-02T02:48:29.797Z,2184
2022-09-02T02:50:29.997Z,1835
2022-09-02T02:51:29.797Z,2184
2022-09-02T02:52:29.792Z,2282
2022-09-02T02:53:29.798Z,1565
2022-09-02T02:55:30.001Z,2205
2022-09-02T02:56:29.784Z,1958
2022-09-02T02:57:29.791Z,2357
2022-09-02T02:58:29.809Z,2156
2022-09-02T03:00:29.971Z,2320
2022-09-02T03:01:29.880Z,1817
2022-09-02T03:02:29.948Z,2152
2022-09-02T03:03:29.805Z,2152
2022-09-02T03:05:30.004Z,2172
2022-09-02T03:06:29.875Z,2160
2022-09-02T03:07:29.790Z,2110
2022-09-02T03:08:29.822Z,1910
2022-09-02T03:10:30.007Z,2285
2022-09-02T03:11:29.822Z,1947
2022-09-02T03:12:29.827Z,2349
2022-09-02T03:13:29.830Z,2320
2022-09-02T03:15:30.020Z,2330
2022-09-02T03:16:29.863Z,2353
2022-09-02T03:17:29.828Z,1939
2022-09-02T03:18:29.835Z,2320
2022-09-02T03:20:30.008Z,1947
2022-09-02T03:21:29.848Z,2134
2022-09-02T03:22:29.828Z,2372
2022-09-02T03:23:29.838Z,1990
2022-09-02T03:25:33.565Z,2298
2022-09-02T03:26:29.836Z,1928
2022-09-02T03:27:29.832Z,2298
2022-09-02T03:28:29.834Z,2320
2022-09-02T03:30:29.980Z,2285
2022-09-02T03:31:29.865Z,2285
2022-09-02T03:32:30.550Z,1916
2022-09-02T03:33:29.837Z,2302
2022-09-02T03:35:30.002Z,1913
2022-09-02T03:36:29.831Z,1985
2022-09-02T03:37:29.849Z,2257
2022-09-02T03:38:29.830Z,1907
2022-09-02T03:40:30.096Z,1907
2022-09-02T03:41:29.835Z,2282
2022-09-02T03:42:29.843Z,2251
2022-09-02T03:43:29.828Z,2251
2022-09-02T03:45:30.111Z,2251
2022-09-02T03:46:29.810Z,1907
2022-09-02T03:47:29.807Z,2246
2022-09-02T03:48:29.815Z,2251
2022-09-02T03:50:30.001Z,2298
2022-09-02T03:51:29.826Z,2230
2022-09-02T03:52:29.811Z,1880
2022-09-02T03:53:29.821Z,2246
2022-09-02T03:55:30.021Z,2094
2022-09-02T03:56:29.852Z,2376
2022-09-02T03:57:29.838Z,2036
2022-09-02T03:58:29.838Z,2407
2022-09-02T04:00:30.020Z,2434
2022-09-02T04:01:30.880Z,2027
2022-09-02T04:02:29.942Z,2401
2022-09-02T04:03:29.831Z,2434
2022-09-02T04:05:30.009Z,2401
2022-09-02T04:06:32.582Z,2302
2022-09-02T04:07:29.830Z,1756
2022-09-02T04:08:29.833Z,2251
2022-09-02T04:10:30.023Z,1887
2022-09-02T04:11:29.828Z,2236
2022-09-02T04:12:32.451Z,2272
2022-09-02T04:13:29.832Z,1857
2022-09-02T04:15:30.024Z,2236
2022-09-02T04:16:29.882Z,1887
2022-09-02T04:17:29.823Z,2282
2022-09-02T04:18:29.852Z,2282
2022-09-02T04:20:30.024Z,1902
2022-09-02T04:21:29.848Z,2016
2022-09-02T04:22:29.856Z,2349
2022-09-02T04:23:29.880Z,1924
2022-09-02T04:25:30.028Z,2084
2022-09-02T04:26:29.852Z,1920
2022-09-02T04:27:29.900Z,2255
2022-09-02T04:28:29.858Z,2298
2022-09-02T04:30:30.027Z,2320
2022-09-02T04:31:29.934Z,2174
2022-09-02T04:32:29.860Z,1913
2022-09-02T04:33:29.866Z,2302
2022-09-02T04:35:30.052Z,1902
2022-09-02T04:36:30.627Z,1899
2022-09-02T04:37:29.845Z,1947
2022-09-02T04:38:29.824Z,2062
2022-09-02T04:40:30.079Z,1928
2022-09-02T04:41:29.833Z,2162
2022-09-02T04:42:29.832Z,2146
2022-09-02T04:43:29.874Z,1801
2022-09-02T04:45:30.083Z,2208
2022-09-02T04:46:34.399Z,1821
2022-09-02T04:47:29.869Z,2236
2022-09-02T04:48:29.825Z,2187
2022-09-02T04:50:30.003Z,2187
2022-09-02T04:51:29.836Z,2222
2022-09-02T04:52:29.854Z,1832
2022-09-02T04:53:29.840Z,2187
2022-09-02T04:55:30.022Z,1812
2022-09-02T04:56:29.841Z,1891
2022-09-02T04:57:29.885Z,1821
2022-09-02T04:58:29.869Z,2191
2022-09-02T05:00:30.034Z,1859
2022-09-02T05:01:29.908Z,2205
2022-09-02T05:02:29.940Z,1850
2022-09-02T05:03:29.861Z,2230
2022-09-02T05:05:30.043Z,1863
2022-09-02T05:06:29.873Z,2120
2022-09-02T05:07:31.079Z,2106
2022-09-02T05:08:29.874Z,1766
2022-09-02T05:10:30.026Z,2138
2022-09-02T05:11:29.878Z,1792
2022-09-02T05:12:29.871Z,1939
2022-09-02T05:13:29.942Z,1792
2022-09-02T05:15:30.076Z,2016
2022-09-02T05:16:29.866Z,1756
2022-09-02T05:17:29.871Z,2124
2022-09-02T05:18:29.877Z,1768
2022-09-02T05:20:30.025Z,1801
2022-09-02T05:21:29.842Z,2172
2022-09-02T05:22:29.866Z,2174
2022-09-02T05:23:29.846Z,1805
2022-09-02T05:25:30.039Z,1654
2022-09-02T05:26:29.850Z,2027
2022-09-02T05:27:29.838Z,2152
2022-09-02T05:28:29.853Z,2120
2022-09-02T05:30:30.062Z,1789
2022-09-02T05:31:29.892Z,1994
2022-09-02T05:32:31.597Z,1670
2022-09-02T05:33:29.879Z,2036
2022-09-02T05:35:30.070Z,2036
2022-09-02T05:36:29.859Z,2062
2022-09-02T05:37:29.866Z,2062
2022-09-02T05:38:29.858Z,2016
2022-09-02T05:40:30.121Z,1647
2022-09-02T05:41:29.869Z,2005
2022-09-02T05:42:29.876Z,1817
2022-09-02T05:43:29.859Z,1985
2022-09-02T05:45:30.060Z,2142
2022-09-02T05:46:29.893Z,1741
2022-09-02T05:47:29.862Z,2094
2022-09-02T05:48:29.872Z,2246
2022-09-02T05:50:30.067Z,2285
2022-09-02T05:51:29.864Z,2094
2022-09-02T05:52:29.860Z,2076
2022-09-02T05:53:29.861Z,2532
2022-09-02T05:55:30.070Z,1801
2022-09-02T05:56:29.859Z,1947
2022-09-02T05:57:29.864Z,2372
2022-09-02T05:58:29.887Z,2390
2022-09-02T06:00:30.038Z,2372
2022-09-02T06:01:29.880Z,1907
2022-09-02T06:02:29.954Z,1789
2022-09-02T06:03:29.893Z,2197
2022-09-02T06:05:30.073Z,2168
2022-09-02T06:06:29.899Z,2116
2022-09-02T06:07:29.900Z,2080
2022-09-02T06:08:29.903Z,2096
2022-09-02T06:10:30.135Z,1785
2022-09-02T06:11:29.905Z,1955
2022-09-02T06:12:29.914Z,1777
2022-09-02T06:13:29.901Z,1557
2022-09-02T06:15:30.114Z,1907
2022-09-02T06:16:29.905Z,1550
2022-09-02T06:17:29.906Z,1678
2022-09-02T06:18:29.916Z,1372
2022-09-02T06:20:30.077Z,1693
2022-09-02T06:21:29.905Z,1776
2022-09-02T06:22:29.914Z,1758
2022-09-02T06:23:29.912Z,1457
2022-09-02T06:25:30.117Z,1808
2022-09-02T06:26:29.908Z,1197
2022-09-02T06:27:29.920Z,1683
2022-09-02T06:28:29.915Z,1670
2022-09-02T06:30:30.086Z,1683
2022-09-02T06:31:34.452Z,1441
2022-09-02T06:32:29.874Z,1468
2022-09-02T06:33:29.903Z,1785
2022-09-02T06:35:30.088Z,1344
2022-09-02T06:36:29.907Z,1741
2022-09-02T06:37:29.899Z,1416
2022-09-02T06:38:29.932Z,1700
2022-09-02T06:40:30.132Z,1561
2022-09-02T06:41:29.938Z,1741
2022-09-02T06:42:29.922Z,1766
2022-09-02T06:43:29.911Z,1387
2022-09-02T06:45:30.065Z,1396
2022-09-02T06:46:29.963Z,1538
2022-09-02T06:47:29.941Z,1740
2022-09-02T06:48:29.913Z,1375
2022-09-02T06:50:30.092Z,1654
2022-09-02T06:51:29.943Z,1197
2022-09-02T06:52:29.924Z,1416
2022-09-02T06:53:29.921Z,1145
2022-09-02T06:55:30.112Z,1362
2022-09-02T06:56:29.922Z,1515
2022-09-02T06:57:33.925Z,1207
2022-09-02T06:58:29.926Z,1465
2022-09-02T07:00:30.099Z,1419
2022-09-02T07:01:29.984Z,1352
2022-09-02T07:02:29.901Z,1064
2022-09-02T07:03:29.894Z,1180
2022-09-02T07:05:30.110Z,1287
2022-09-02T07:06:29.893Z,983
2022-09-02T07:07:29.911Z,1192
2022-09-02T07:08:29.904Z,952
2022-09-02T07:10:30.076Z,1156
2022-09-02T07:11:29.896Z,799
2022-09-02T07:12:29.932Z,1097
2022-09-02T07:13:29.972Z,1057
2022-09-02T07:15:30.105Z,1064
2022-09-02T07:16:29.931Z,748
2022-09-02T07:17:29.916Z,1032
2022-09-02T07:18:29.906Z,1037
2022-09-02T07:20:30.084Z,883
2022-09-02T07:21:29.908Z,1036
2022-09-02T07:22:29.932Z,1049
2022-09-02T07:23:29.938Z,842
2022-09-02T07:25:30.111Z,972
2022-09-02T07:26:29.923Z,751
2022-09-02T07:27:29.947Z,771
2022-09-02T07:28:29.920Z,935
2022-09-02T07:30:30.130Z,760
2022-09-02T07:31:29.927Z,972
2022-09-02T07:32:29.945Z,777
2022-09-02T07:33:29.913Z,946
2022-09-02T07:35:30.126Z,946
2022-09-02T07:36:29.910Z,929
2022-09-02T07:37:29.920Z,753
2022-09-02T07:38:29.920Z,869
2022-09-02T07:40:30.126Z,914
2022-09-02T07:41:29.907Z,786
2022-09-02T07:42:29.920Z,965
2022-09-02T07:43:29.944Z,939
2022-09-02T07:45:30.128Z,910
2022-09-02T07:46:30.064Z,799
2022-09-02T07:47:29.960Z,906
2022-09-02T07:48:29.951Z,779
2022-09-02T07:50:30.099Z,869
2022-09-02T07:51:30.846Z,924
2022-09-02T07:52:29.965Z,761
2022-09-02T07:53:29.977Z,918
2022-09-02T07:55:30.126Z,870
2022-09-02T07:56:29.966Z,869
2022-09-02T07:57:29.964Z,846
2022-09-02T07:58:30.574Z,681
2022-09-02T08:00:30.123Z,813
2022-09-02T08:01:30.043Z,671
2022-09-02T08:02:29.980Z,814
2022-09-02T08:03:30.000Z,799
2022-09-02T08:05:30.135Z,644
2022-09-02T08:06:33.851Z,580
2022-09-02T08:07:29.969Z,668
2022-09-02T08:08:29.959Z,660
2022-09-02T08:10:30.141Z,537
2022-09-02T08:11:29.931Z,631
2022-09-02T08:12:29.931Z,630
2022-09-02T08:13:29.970Z,566
2022-09-02T08:15:30.115Z,500
2022-09-02T08:16:29.985Z,588
2022-09-02T08:17:29.961Z,578
2022-09-02T08:18:29.949Z,456
2022-09-02T08:20:30.130Z,616
2022-09-02T08:21:29.944Z,676
2022-09-02T08:22:29.966Z,671
2022-09-02T08:23:36.990Z,665
2022-09-02T08:25:30.130Z,547
2022-09-02T08:26:29.971Z,492
2022-09-02T08:27:29.953Z,612
2022-09-02T08:28:29.934Z,621
2022-09-02T08:30:30.153Z,502
2022-09-02T08:31:29.974Z,606
2022-09-02T08:32:29.959Z,562
2022-09-02T08:33:29.942Z,611
2022-09-02T08:35:30.156Z,616
2022-09-02T08:36:29.940Z,665
2022-09-02T08:37:29.965Z,700
2022-09-02T08:38:29.953Z,578
2022-09-02T08:40:30.188Z,743
2022-09-02T08:41:29.945Z,614
2022-09-02T08:42:29.968Z,578
2022-09-02T08:43:29.975Z,624
2022-09-02T08:45:30.202Z,520
2022-09-02T08:46:29.970Z,531
2022-09-02T08:47:29.984Z,655
2022-09-02T08:48:29.971Z,655
2022-09-02T08:50:30.147Z,692
2022-09-02T08:51:32.098Z,591
2022-09-02T08:52:29.987Z,728
2022-09-02T08:53:29.994Z,741
2022-09-02T08:55:30.181Z,761
2022-09-02T08:56:29.980Z,780
2022-09-02T08:57:29.988Z,657
2022-09-02T08:58:29.992Z,835
2022-09-02T09:00:30.166Z,865
2022-09-02T09:01:30.035Z,688
2022-09-02T09:02:30.076Z,879
2022-09-02T09:03:30.000Z,862
2022-09-02T09:05:30.168Z,906
2022-09-02T09:06:30.013Z,771
2022-09-02T09:07:30.053Z,993
2022-09-02T09:08:29.989Z,1032
2022-09-02T09:10:30.169Z,1062
2022-09-02T09:11:29.997Z,1077
2022-09-02T09:12:29.997Z,1073
2022-09-02T09:13:30.002Z,877
2022-09-02T09:15:30.180Z,1137
2022-09-02T09:16:30.273Z,959
2022-09-02T09:17:29.980Z,1241
2022-09-02T09:18:29.982Z,1046
2022-09-02T09:20:30.192Z,883
2022-09-02T09:21:29.984Z,1182
2022-09-02T09:22:29.976Z,1172
2022-09-02T09:23:32.066Z,921
2022-09-02T09:25:30.164Z,939
2022-09-02T09:26:29.992Z,1307
2022-09-02T09:27:29.980Z,1344
2022-09-02T09:28:29.971Z,1075
2022-09-02T09:30:30.160Z,1336
2022-09-02T09:31:30.066Z,1224
2022-09-02T09:32:30.002Z,1215
2022-09-02T09:33:30.023Z,1037
2022-09-02T09:35:30.192Z,965
2022-09-02T09:36:29.998Z,1002
2022-09-02T09:37:33.964Z,1197
2022-09-02T09:38:30.029Z,1114
2022-09-02T09:40:30.241Z,918
2022-09-02T09:41:30.007Z,1049
2022-09-02T09:42:30.017Z,1037
2022-09-02T09:43:30.012Z,849
2022-09-02T09:45:30.256Z,717
2022-09-02T09:46:30.056Z,1019
2022-09-02T09:47:30.000Z,966
2022-09-02T09:48:29.995Z,1099
2022-09-02T09:50:30.162Z,849
2022-09-02T09:51:29.982Z,1120
2022-09-02T09:52:30.002Z,961
2022-09-02T09:53:29.991Z,1154
2022-09-02T09:55:30.181Z,1213
2022-09-02T09:56:30.013Z,1341
2022-09-02T09:57:31.456Z,1441
2022-09-02T09:58:29.989Z,1129
2022-09-02T10:00:30.181Z,1147
2022-09-02T10:01:30.231Z,1430
2022-09-02T10:02:33.210Z,1444
2022-09-02T10:03:30.684Z,1460
2022-09-02T10:05:30.203Z,1535
2022-09-02T10:06:30.047Z,1116
2022-09-02T10:07:30.047Z,1390
2022-09-02T10:08:30.018Z,1199
2022-09-02T10:10:30.204Z,1154
2022-09-02T10:11:30.030Z,1491
2022-09-02T10:12:30.028Z,1174
2022-09-02T10:13:30.036Z,1502
2022-09-02T10:15:30.208Z,1571
2022-09-02T10:16:30.098Z,1548
2022-09-02T10:17:29.995Z,1515
2022-09-02T10:18:30.027Z,1195
2022-09-02T10:20:30.213Z,1224
2022-09-02T10:21:30.009Z,1268
2022-09-02T10:22:37.746Z,1265
2022-09-02T10:23:30.004Z,1491
2022-09-02T10:25:30.218Z,1494
2022-09-02T10:26:30.046Z,1258
2022-09-02T10:27:30.006Z,1571
2022-09-02T10:28:30.021Z,1185
2022-09-02T10:30:30.242Z,1213
2022-09-02T10:31:30.130Z,1520
2022-09-02T10:32:30.062Z,1215
2022-09-02T10:33:30.060Z,1532
2022-09-02T10:35:30.222Z,1474
2022-09-02T10:36:30.051Z,1189
2022-09-02T10:37:30.046Z,1369
2022-09-02T10:38:30.061Z,1494
2022-09-02T10:40:30.295Z,1124
2022-09-02T10:41:30.018Z,1457
2022-09-02T10:42:30.071Z,1172
2022-09-02T10:43:30.043Z,1463
2022-09-02T10:45:30.229Z,1172
2022-09-02T10:46:30.058Z,1236
2022-09-02T10:47:30.170Z,1477
2022-09-02T10:48:30.017Z,1416
2022-09-02T10:50:30.227Z,1416
2022-09-02T10:51:30.026Z,1227
2022-09-02T10:52:30.016Z,1593
2022-09-02T10:53:30.094Z,1210
2022-09-02T10:55:30.248Z,1236
2022-09-02T10:56:30.047Z,1408
2022-09-02T10:57:30.054Z,1387
2022-09-02T10:58:30.058Z,1375
2022-09-02T11:00:30.236Z,1463
2022-09-02T11:01:30.056Z,1182
2022-09-02T11:02:30.071Z,1282
2022-09-02T11:03:30.115Z,1187
2022-09-02T11:05:30.233Z,1541
2022-09-02T11:06:40.174Z,1156
2022-09-02T11:07:30.092Z,1430
2022-09-02T11:08:31.661Z,1416
2022-09-02T11:10:30.229Z,1422
2022-09-02T11:11:30.065Z,1474
2022-09-02T11:12:30.064Z,1147
2022-09-02T11:13:30.074Z,1488
2022-09-02T11:15:30.239Z,1474
2022-09-02T11:16:30.161Z,1706
2022-09-02T11:17:30.050Z,1667
2022-09-02T11:18:30.038Z,1357
2022-09-02T11:20:30.220Z,1387
2022-09-02T11:21:30.288Z,1609
2022-09-02T11:22:30.066Z,1309
2022-09-02T11:23:30.066Z,1349
2022-09-02T11:25:30.252Z,1781
2022-09-02T11:26:30.043Z,1753
2022-09-02T11:27:41.437Z,1725
2022-09-02T11:28:30.075Z,1662
2022-09-02T11:30:30.244Z,1758
2022-09-02T11:31:30.069Z,1302
2022-09-02T11:32:30.064Z,1652
2022-09-02T11:33:30.072Z,1357
2022-09-02T11:35:30.288Z,1585
2022-09-02T11:36:32.317Z,1416
2022-09-02T11:37:30.057Z,1781
2022-09-02T11:38:30.064Z,1515
2022-09-02T11:40:34.497Z,1891
2022-09-02T11:41:33.345Z,1805
2022-09-02T11:42:30.055Z,1416
2022-09-02T11:43:30.057Z,1825
2022-09-02T11:45:30.323Z,1805
2022-09-02T11:46:30.119Z,1336
2022-09-02T11:47:30.099Z,1529
2022-09-02T11:48:30.135Z,2032
2022-09-02T11:50:30.747Z,2062
2022-09-02T11:51:30.365Z,1554
2022-09-02T11:52:30.085Z,1578
2022-09-02T11:53:30.097Z,2062
2022-09-02T11:55:30.269Z,1728
2022-09-02T11:56:30.062Z,1687
2022-09-02T11:57:30.083Z,2134
2022-09-02T11:58:30.068Z,2184
2022-09-02T12:00:30.281Z,2276
2022-09-02T12:01:30.072Z,2236
2022-09-02T12:02:30.077Z,1870
2022-09-02T12:03:46.774Z,2434
2022-09-02T12:05:30.459Z,1891
2022-09-02T12:06:30.215Z,2527
2022-09-02T12:07:34.057Z,2052
2022-09-02T12:08:30.093Z,2562
2022-09-02T12:10:30.304Z,1781
2022-09-02T12:11:30.134Z,2666
2022-09-02T12:12:30.099Z,2068
2022-09-02T12:13:30.098Z,2666
2022-09-02T12:15:30.247Z,2068
2022-09-02T12:16:30.104Z,2669
2022-09-02T12:17:30.092Z,2702
2022-09-02T12:18:30.065Z,2428
2022-09-02T12:20:30.254Z,2765
2022-09-02T12:21:30.097Z,2571
2022-09-02T12:22:30.116Z,2630
2022-09-02T12:23:30.099Z,2737
2022-09-02T12:25:30.258Z,2710
2022-09-02T12:26:30.104Z,3038
2022-09-02T12:27:30.113Z,2967
2022-09-02T12:28:30.251Z,2847
2022-09-02T12:30:30.282Z,2953
2022-09-02T12:31:30.129Z,2689
2022-09-02T12:32:30.087Z,2820
2022-09-02T12:33:30.085Z,2820
2022-09-02T12:35:30.348Z,2788
2022-09-02T12:36:30.080Z,2737
2022-09-02T12:37:30.086Z,2710
2022-09-02T12:38:30.083Z,2710
2022-09-02T12:40:31.445Z,2696
2022-09-02T12:41:30.108Z,2898
2022-09-02T12:42:30.133Z,3027
2022-09-02T12:43:30.137Z,3044
2022-09-02T12:45:30.319Z,3015
2022-09-02T12:46:30.138Z,2794
2022-09-02T12:47:30.127Z,2737
2022-09-02T12:48:30.240Z,2760
2022-09-02T12:50:30.276Z,2804
2022-09-02T12:51:30.106Z,3021
2022-09-02T12:52:30.105Z,3057
2022-09-02T12:53:30.120Z,2960
2022-09-02T12:55:30.338Z,2263
2022-09-02T12:56:30.124Z,2521
2022-09-02T12:57:30.167Z,2205
2022-09-02T12:58:30.103Z,2864
2022-09-02T13:00:30.309Z,2992
2022-09-02T13:01:30.252Z,2814
2022-09-02T13:02:30.343Z,2732
2022-09-02T13:03:30.100Z,2138
2022-09-02T13:05:30.298Z,2124
2022-09-02T13:06:30.100Z,2138
2022-09-02T13:07:30.104Z,2732
2022-09-02T13:08:30.105Z,2732
2022-09-02T13:10:30.311Z,2661
2022-09-02T13:11:30.132Z,2226
2022-09-02T13:12:30.137Z,2146
2022-09-02T13:13:30.123Z,2770
2022-09-02T13:15:30.321Z,2689
2022-09-02T13:16:30.135Z,2860
2022-09-02T13:17:36.314Z,2804
2022-09-02T13:18:30.138Z,2160
2022-09-02T13:20:30.342Z,2138
2022-09-02T13:21:30.117Z,2754
2022-09-02T13:22:31.082Z,2875
2022-09-02T13:23:31.296Z,2722
2022-09-02T13:25:30.359Z,2754
2022-09-02T13:26:48.204Z,2008
2022-09-02T13:27:30.125Z,2222
2022-09-02T13:28:30.137Z,2527
2022-09-02T13:30:30.321Z,1932
2022-09-02T13:31:30.204Z,2492
2022-09-02T13:32:30.139Z,1978
2022-09-02T13:33:30.166Z,2502
2022-09-02T13:35:30.340Z,1850
2022-09-02T13:36:30.711Z,1916
2022-09-02T13:37:30.201Z,2357
2022-09-02T13:38:30.163Z,2305
2022-09-02T13:40:30.329Z,2376
2022-09-02T13:41:30.120Z,1843
2022-09-02T13:42:31.255Z,2345
2022-09-02T13:43:30.134Z,1777
2022-09-02T13:45:30.331Z,1772
2022-09-02T13:46:30.167Z,2267
2022-09-02T13:47:30.131Z,2218
2022-09-02T13:48:30.144Z,1683
2022-09-02T13:50:30.343Z,2240
2022-09-02T13:51:30.131Z,2124
2022-09-02T13:53:19.910Z,1652
2022-09-02T13:53:59.352Z,2008
2022-09-02T13:55:30.307Z,2020
2022-09-02T13:56:30.153Z,1600
2022-09-02T13:57:30.153Z,2005
2022-09-02T13:58:30.154Z,1565
2022-09-02T14:00:30.387Z,1951
2022-09-02T14:01:30.399Z,1499
2022-09-02T14:02:30.325Z,1958
2022-09-02T14:03:30.240Z,1550
2022-09-02T14:05:30.337Z,1523
2022-09-02T14:06:30.147Z,1832
2022-09-02T14:07:30.152Z,1785
2022-09-02T14:08:30.155Z,1408
2022-09-02T14:10:30.327Z,1460
2022-09-02T14:11:30.158Z,1647
2022-09-02T14:12:30.127Z,1307
2022-09-02T14:13:30.151Z,1662
2022-09-02T14:15:30.359Z,1606
2022-09-02T14:16:30.153Z,1287
2022-09-02T14:17:30.223Z,1618
2022-09-02T14:18:30.154Z,1606
2022-09-02T14:20:30.344Z,1428
2022-09-02T14:21:30.167Z,1518
2022-09-02T14:22:30.181Z,1471
2022-09-02T14:23:30.177Z,1265
2022-09-02T14:25:30.346Z,1596
2022-09-02T14:26:30.335Z,1205
2022-09-02T14:27:30.339Z,1488
2022-09-02T14:28:30.351Z,1471
2022-09-02T14:30:30.551Z,1014
2022-09-02T14:31:30.405Z,1518
2022-09-02T14:32:31.760Z,1488
2022-09-02T14:33:30.339Z,1088
2022-09-02T14:35:30.543Z,1057
2022-09-02T14:36:30.157Z,1384
2022-09-02T14:37:30.169Z,1204
2022-09-02T14:38:30.353Z,1085
2022-09-02T14:40:31.546Z,1282
2022-09-02T14:41:31.408Z,1003
2022-09-02T14:42:30.427Z,1073
2022-09-02T14:43:31.379Z,957
2022-09-02T14:45:30.535Z,974
2022-09-02T14:46:30.449Z,910
2022-09-02T14:47:32.851Z,1132
2022-09-02T14:48:30.193Z,1030
2022-09-02T14:50:30.386Z,1032
2022-09-02T14:51:30.184Z,916
2022-09-02T14:52:30.193Z,665
2022-09-02T14:53:30.155Z,856
2022-09-02T14:55:30.369Z,826
2022-09-02T14:56:30.179Z,689
2022-09-02T14:57:32.803Z,842
2022-09-02T14:58:30.191Z,627
2022-09-02T15:00:34.003Z,746
2022-09-02T15:01:30.209Z,826
2022-09-02T15:02:30.160Z,814
2022-09-02T15:03:30.188Z,640
2022-09-02T15:05:30.353Z,765
2022-09-02T15:06:30.183Z,586
2022-09-02T15:07:30.532Z,578
2022-09-02T15:08:30.189Z,542
2022-09-02T15:10:30.346Z,665
2022-09-02T15:11:30.179Z,523
2022-09-02T15:12:30.188Z,521
2022-09-02T15:13:30.305Z,632
2022-09-02T15:15:30.471Z,496
2022-09-02T15:16:30.211Z,600
2022-09-02T15:17:30.212Z,619
2022-09-02T15:18:30.207Z,611
2022-09-02T15:20:30.382Z,480
2022-09-02T15:21:30.193Z,591
2022-09-02T15:22:30.208Z,586
2022-09-02T15:23:33.705Z,453
2022-09-02T15:25:30.381Z,573
2022-09-02T15:26:30.205Z,529
2022-09-02T15:27:30.217Z,515
2022-09-02T15:28:30.212Z,534
2022-09-02T15:30:30.360Z,523
2022-09-02T15:31:30.232Z,436
2022-09-02T15:32:30.179Z,516
2022-09-02T15:33:30.178Z,418
2022-09-02T15:35:30.410Z,408
2022-09-02T15:36:30.210Z,570
2022-09-02T15:37:30.198Z,471
2022-09-02T15:38:30.214Z,562
2022-09-02T15:40:30.405Z,471
2022-09-02T15:41:30.183Z,471
2022-09-02T15:42:30.190Z,574
2022-09-02T15:43:30.197Z,571
2022-09-02T15:45:30.370Z,542
2022-09-02T15:46:30.234Z,448
2022-09-02T15:47:30.197Z,525
2022-09-02T15:48:30.223Z,507
2022-09-02T15:50:30.404Z,448
2022-09-02T15:51:30.219Z,439
2022-09-02T15:52:30.210Z,439
2022-09-02T15:53:30.217Z,459
2022-09-02T15:55:30.394Z,478
2022-09-02T15:56:30.235Z,448
2022-09-02T15:57:30.218Z,448
2022-09-02T15:58:30.211Z,496
2022-09-02T16:00:30.424Z,492
2022-09-02T16:01:30.273Z,476
2022-09-02T16:02:30.340Z,490
2022-09-02T16:03:30.233Z,439
2022-09-02T16:05:30.415Z,466
2022-09-02T16:06:30.237Z,460
2022-09-02T16:07:30.226Z,457
2022-09-02T16:08:30.200Z,424
2022-09-02T16:10:30.391Z,445
2022-09-02T16:11:30.246Z,448
2022-09-02T16:12:30.223Z,448
2022-09-02T16:13:30.234Z,448
2022-09-02T16:15:30.421Z,433
2022-09-02T16:16:30.242Z,445
2022-09-02T16:17:30.213Z,433
2022-09-02T16:18:30.238Z,433
2022-09-02T16:20:30.411Z,433
2022-09-02T16:21:30.230Z,472
2022-09-02T16:22:30.221Z,466
2022-09-02T16:23:30.208Z,455
2022-09-02T16:25:30.427Z,455
2022-09-02T16:26:30.215Z,433
2022-09-02T16:27:30.236Z,433
2022-09-02T16:28:30.245Z,433
2022-09-02T16:30:30.471Z,433
2022-09-02T16:31:30.246Z,419
2022-09-02T16:32:30.229Z,419
2022-09-02T16:33:30.234Z,419
2022-09-02T16:35:30.517Z,419
2022-09-02T16:36:31.992Z,443
2022-09-02T16:37:30.238Z,443
2022-09-02T16:38:30.226Z,443
2022-09-02T16:40:30.409Z,443
2022-09-02T16:41:30.224Z,422
2022-09-02T16:42:31.379Z,422
2022-09-02T16:43:30.244Z,422
2022-09-02T16:45:30.431Z,422
2022-09-02T16:46:30.323Z,436
2022-09-02T16:47:30.255Z,436