createdAt,value
2016-06-27T00:00:12.882Z,-86
2016-06-27T00:01:12.913Z,-85
2016-06-27T00:02:12.897Z,-85
2016-06-27T00:03:12.826Z,-85
2016-06-27T00:04:12.898Z,-85
2016-06-27T00:05:12.896Z,-85
2016-06-27T00:06:12.878Z,-86
2016-06-27T00:07:12.904Z,-85
2016-06-27T00:08:12.839Z,-85
2016-06-27T00:09:12.904Z,-85
2016-06-27T00:10:12.937Z,-85
2016-06-27T00:11:12.932Z,-85
2016-06-27T00:12:12.918Z,-86
2016-06-27T00:13:12.867Z,-85
2016-06-27T00:14:12.912Z,-85
2016-06-27T00:15:12.881Z,-85
2016-06-27T00:16:12.895Z,-85
2016-06-27T00:17:12.892Z,-85
2016-06-27T00:18:12.892Z,-86
2016-06-27T00:19:12.890Z,-85
2016-06-27T00:20:12.883Z,-85
2016-06-27T00:21:12.898Z,-85
2016-06-27T00:22:12.919Z,-85
2016-06-27T00:23:12.927Z,-85
2016-06-27T00:24:12.906Z,-85
2016-06-27T00:25:12.899Z,-85
2016-06-27T00:26:12.919Z,-85
2016-06-27T00:27:12.968Z,-85
2016-06-27T00:28:13.010Z,-85
2016-06-27T00:29:12.951Z,-85
2016-06-27T00:30:12.894Z,-85
2016-06-27T00:31:12.951Z,-85
2016-06-27T00:32:12.992Z,-85
2016-06-27T00:33:12.879Z,-85
2016-06-27T00:34:13.038Z,-85
2016-06-27T00:35:12.913Z,-85
2016-06-27T00:36:13.037Z,-85
2016-06-27T00:37:12.932Z,-85
2016-06-27T00:38:13.038Z,-85
2016-06-27T00:39:12.909Z,-85
2016-06-27T00:40:12.982Z,-85
2016-06-27T00:41:12.891Z,-85
2016-06-27T00:42:12.994Z,-86
2016-06-27T00:43:12.970Z,-86
2016-06-27T00:44:12.999Z,-85
2016-06-27T00:45:12.982Z,-85
2016-06-27T00:46:12.994Z,-85
2016-06-27T00:47:12.938Z,-85
2016-06-27T00:48:12.946Z,-85
2016-06-27T00:49:12.998Z,-85
2016-06-27T00:50:13.055Z,-85
2016-06-27T00:51:13.065Z,-85
2016-06-27T00:52:12.971Z,-85
2016-06-27T00:53:12.988Z,-85
2016-06-27T00:54:12.973Z,-85
2016-06-27T00:55:12.988Z,-85
2016-06-27T00:56:13.017Z,-85
2016-06-27T00:57:13.748Z,-85
2016-06-27T00:58:12.991Z,-85
2016-06-27T00:59:13.096Z,-85
2016-06-27T01:00:13.087Z,-86
2016-06-27T01:01:12.977Z,-86
2016-06-27T01:02:13.103Z,-86
2016-06-27T01:03:13.027Z,-85
2016-06-27T01:04:12.988Z,-85
2016-06-27T01:05:13.040Z,-85
2016-06-27T01:06:13.022Z,-85
2016-06-27T01:07:13.066Z,-86
2016-06-27T01:08:13.096Z,-86
2016-06-27T01:09:13.028Z,-86
2016-06-27T01:10:13.026Z,-86
2016-06-27T01:11:13.058Z,-86
2016-06-27T01:12:13.076Z,-85
2016-06-27T01:13:13.039Z,-85
2016-06-27T01:14:12.978Z,-85
2016-06-27T01:15:13.007Z,-85
2016-06-27T01:16:13.022Z,-86
2016-06-27T01:17:13.013Z,-86
2016-06-27T01:18:13.053Z,-86
2016-06-27T01:19:13.031Z,-86
2016-06-27T01:20:13.031Z,-85
2016-06-27T01:21:13.060Z,-85
2016-06-27T01:22:13.006Z,-85
2016-06-27T01:23:13.044Z,-86
2016-06-27T01:24:13.055Z,-86
2016-06-27T01:25:13.024Z,-86
2016-06-27T01:26:13.078Z,-86
2016-06-27T01:27:13.082Z,-86
2016-06-27T01:28:13.115Z,-86
2016-06-27T01:29:13.055Z,-85
2016-06-27T01:30:13.065Z,-85
2016-06-27T01:31:13.096Z,-85
2016-06-27T01:32:13.105Z,-85
2016-06-27T01:33:13.126Z,-86
2016-06-27T01:34:13.064Z,-86
2016-06-27T01:35:13.063Z,-85
2016-06-27T01:36:13.120Z,-85
2016-06-27T01:37:13.071Z,-85
2016-06-27T01:38:13.055Z,-86
2016-06-27T01:39:13.060Z,-86
2016-06-27T01:40:13.094Z,-85
2016-06-27T01:41:13.063Z,-85
2016-06-27T01:42:13.133Z,-86
2016-06-27T01:43:13.103Z,-86
2016-06-27T01:44:13.074Z,-86
2016-06-27T01:45:13.093Z,-86
2016-06-27T01:46:13.070Z,-86
2016-06-27T01:47:13.119Z,-86
2016-06-27T01:48:13.134Z,-86
2016-06-27T01:49:13.088Z,-86
2016-06-27T01:50:13.133Z,-86
2016-06-27T01:51:13.077Z,-86
2016-06-27T01:52:13.119Z,-86
2016-06-27T01:53:13.060Z,-86
2016-06-27T01:54:13.291Z,-86
2016-06-27T01:55:13.106Z,-85
2016-06-27T01:56:13.135Z,-86
2016-06-27T01:57:13.173Z,-86
2016-06-27T01:58:13.095Z,-85
2016-06-27T01:59:13.097Z,-86
2016-06-27T02:00:13.171Z,-85
2016-06-27T02:01:13.167Z,-86
2016-06-27T02:02:13.218Z,-86
2016-06-27T02:03:13.162Z,-86
2016-06-27T02:04:13.161Z,-86
2016-06-27T02:05:13.185Z,-86
2016-06-27T02:06:13.165Z,-86
2016-06-27T02:07:13.165Z,-86
2016-06-27T02:08:13.273Z,-86
2016-06-27T02:09:13.127Z,-85
2016-06-27T02:10:13.129Z,-86
2016-06-27T02:11:13.143Z,-86
2016-06-27T02:12:13.331Z,-86
2016-06-27T02:13:13.142Z,-86
2016-06-27T02:14:13.151Z,-86
2016-06-27T02:15:13.107Z,-86
2016-06-27T02:16:13.100Z,-86
2016-06-27T02:17:13.187Z,-86
2016-06-27T02:18:13.216Z,-86
2016-06-27T02:19:13.199Z,-86
2016-06-27T02:20:13.138Z,-86
2016-06-27T02:21:13.144Z,-86
2016-06-27T02:22:13.175Z,-86
2016-06-27T02:23:13.154Z,-86
2016-06-27T02:24:13.220Z,-86
2016-06-27T02:25:13.181Z,-86
2016-06-27T02:26:13.180Z,-86
2016-06-27T02:27:13.160Z,-86
2016-06-27T02:28:13.203Z,-86
2016-06-27T02:29:13.189Z,-86
2016-06-27T02:30:13.202Z,-86
2016-06-27T02:31:13.204Z,-86
2016-06-27T02:32:13.211Z,-86
2016-06-27T02:33:13.175Z,-86
2016-06-27T02:34:13.199Z,-86
2016-06-27T02:35:13.168Z,-86
2016-06-27T02:36:13.153Z,-86
2016-06-27T02:37:13.141Z,-86
2016-06-27T02:38:13.246Z,-86
2016-06-27T02:39:13.243Z,-86
2016-06-27T02:40:13.198Z,-86
2016-06-27T02:41:13.239Z,-86
2016-06-27T02:42:13.210Z,-86
2016-06-27T02:43:13.235Z,-85
2016-06-27T02:44:13.234Z,-86
2016-06-27T02:45:13.196Z,-86
2016-06-27T02:46:13.227Z,-86
2016-06-27T02:47:13.251Z,-85
2016-06-27T02:48:13.231Z,-86
2016-06-27T02:49:13.226Z,-86
2016-06-27T02:50:13.249Z,-86
2016-06-27T02:51:13.204Z,-86
2016-06-27T02:52:13.242Z,-86
2016-06-27T02:53:13.283Z,-87
2016-06-27T02:54:13.281Z,-86
2016-06-27T02:55:13.238Z,-86
2016-06-27T02:56:13.216Z,-86
2016-06-27T02:57:13.271Z,-86
2016-06-27T02:58:13.268Z,-86
2016-06-27T02:59:13.227Z,-86
2016-06-27T03:00:13.265Z,-86
2016-06-27T03:01:13.239Z,-86
2016-06-27T03:02:13.295Z,-86
2016-06-27T03:03:13.297Z,-86
2016-06-27T03:04:13.273Z,-86
2016-06-27T03:05:13.295Z,-86
2016-06-27T03:06:13.272Z,-86
2016-06-27T03:07:13.245Z,-86
2016-06-27T03:08:13.290Z,-86
2016-06-27T03:09:13.229Z,-86
2016-06-27T03:10:13.235Z,-86
2016-06-27T03:11:13.250Z,-86
2016-06-27T03:12:13.285Z,-86
2016-06-27T03:13:13.263Z,-86
2016-06-27T03:14:13.317Z,-86
2016-06-27T03:15:13.310Z,-86
2016-06-27T03:16:13.240Z,-86
2016-06-27T03:17:13.291Z,-86
2016-06-27T03:18:13.334Z,-86
2016-06-27T03:19:13.266Z,-86
2016-06-27T03:20:13.306Z,-86
2016-06-27T03:21:13.298Z,-86
2016-06-27T03:22:13.292Z,-86
2016-06-27T03:23:13.276Z,-86
2016-06-27T03:24:13.290Z,-86
2016-06-27T03:25:13.293Z,-86
2016-06-27T03:26:13.376Z,-86
2016-06-27T03:27:13.279Z,-86
2016-06-27T03:28:13.304Z,-87
2016-06-27T03:29:13.336Z,-86
2016-06-27T03:30:13.328Z,-86
2016-06-27T03:31:13.317Z,-86
2016-06-27T03:32:13.364Z,-86
2016-06-27T03:33:13.310Z,-86
2016-06-27T03:34:13.365Z,-86
2016-06-27T03:35:13.344Z,-86
2016-06-27T03:36:13.297Z,-85
2016-06-27T03:37:13.328Z,-86
2016-06-27T03:38:13.362Z,-85
2016-06-27T03:39:13.409Z,-86
2016-06-27T03:40:13.350Z,-86
2016-06-27T03:41:13.329Z,-85
2016-06-27T03:42:13.390Z,-85
2016-06-27T03:43:13.308Z,-85
2016-06-27T03:44:13.379Z,-86
2016-06-27T03:45:13.348Z,-85
2016-06-27T03:46:13.298Z,-85
2016-06-27T03:47:13.402Z,-86
2016-06-27T03:48:13.300Z,-85
2016-06-27T03:49:13.345Z,-85
2016-06-27T03:50:13.335Z,-86
2016-06-27T03:51:13.367Z,-86
2016-06-27T03:52:13.410Z,-85
2016-06-27T03:53:13.374Z,-85
2016-06-27T03:54:13.405Z,-85
2016-06-27T03:55:13.456Z,-85
2016-06-27T03:56:13.382Z,-86
2016-06-27T03:57:13.397Z,-85
2016-06-27T03:58:13.438Z,-85
2016-06-27T03:59:13.439Z,-85
2016-06-27T04:00:13.386Z,-86
2016-06-27T04:01:13.410Z,-85
2016-06-27T04:02:13.391Z,-85
2016-06-27T04:03:13.447Z,-86
2016-06-27T04:04:13.406Z,-85
2016-06-27T04:05:13.391Z,-85
2016-06-27T04:06:13.448Z,-85
2016-06-27T04:07:13.393Z,-85
2016-06-27T04:08:13.416Z,-85
2016-06-27T04:09:13.460Z,-85
2016-06-27T04:10:13.431Z,-85
2016-06-27T04:11:13.409Z,-85
2016-06-27T04:12:13.439Z,-85
2016-06-27T04:13:13.410Z,-85
2016-06-27T04:14:13.394Z,-85
2016-06-27T04:15:13.418Z,-85
2016-06-27T04:16:13.431Z,-85
2016-06-27T04:17:13.437Z,-85
2016-06-27T04:18:13.391Z,-85
2016-06-27T04:19:13.399Z,-85
2016-06-27T04:20:13.371Z,-85
2016-06-27T04:21:13.441Z,-85
2016-06-27T04:22:13.460Z,-85
2016-06-27T04:23:13.442Z,-85
2016-06-27T04:24:13.459Z,-85
2016-06-27T04:25:13.394Z,-85
2016-06-27T04:26:13.463Z,-85
2016-06-27T04:27:13.428Z,-85
2016-06-27T04:28:13.499Z,-85
2016-06-27T04:29:13.485Z,-85
2016-06-27T04:30:13.435Z,-86
2016-06-27T04:31:13.439Z,-85
2016-06-27T04:32:13.484Z,-85
2016-06-27T04:33:13.411Z,-85
2016-06-27T04:34:13.508Z,-85
2016-06-27T04:35:13.472Z,-85
2016-06-27T04:36:13.502Z,-85
2016-06-27T04:37:13.484Z,-85
2016-06-27T04:38:13.524Z,-85
2016-06-27T04:39:13.436Z,-85
2016-06-27T04:40:13.489Z,-85
2016-06-27T04:41:13.533Z,-85
2016-06-27T04:42:13.500Z,-85
2016-06-27T04:43:13.485Z,-85
2016-06-27T04:44:13.518Z,-86
2016-06-27T04:45:13.509Z,-85
2016-06-27T04:46:13.471Z,-85
2016-06-27T04:47:13.438Z,-85
2016-06-27T04:48:13.480Z,-84
2016-06-27T04:49:13.479Z,-86
2016-06-27T04:50:13.501Z,-86
2016-06-27T04:51:13.512Z,-86
2016-06-27T04:52:13.539Z,-86
2016-06-27T04:53:13.562Z,-86
2016-06-27T04:54:13.503Z,-86
2016-06-27T04:55:13.477Z,-86
2016-06-27T04:56:13.570Z,-86
2016-06-27T04:57:13.522Z,-86
2016-06-27T04:58:13.541Z,-85
2016-06-27T04:59:13.573Z,-85
2016-06-27T05:00:13.562Z,-85
2016-06-27T05:01:13.509Z,-85
2016-06-27T05:02:13.581Z,-85
2016-06-27T05:03:13.523Z,-85
2016-06-27T05:04:13.507Z,-85
2016-06-27T05:05:13.501Z,-85
2016-06-27T05:06:13.579Z,-86
2016-06-27T05:07:13.524Z,-85
2016-06-27T05:08:13.509Z,-85
2016-06-27T05:09:13.546Z,-85
2016-06-27T05:10:13.557Z,-86
2016-06-27T05:11:13.517Z,-86
2016-06-27T05:12:13.531Z,-86
2016-06-27T05:13:13.529Z,-85
2016-06-27T05:14:13.587Z,-86
2016-06-27T05:15:13.583Z,-85
2016-06-27T05:16:13.520Z,-85
2016-06-27T05:17:13.534Z,-85
2016-06-27T05:18:13.557Z,-85
2016-06-27T05:19:13.542Z,-86
2016-06-27T05:20:13.552Z,-86
2016-06-27T05:21:13.574Z,-85
2016-06-27T05:22:13.567Z,-85
2016-06-27T05:23:13.554Z,-85
2016-06-27T05:24:13.614Z,-85
2016-06-27T05:25:13.537Z,-85
2016-06-27T05:26:13.567Z,-85
2016-06-27T05:27:13.547Z,-85
2016-06-27T05:28:15.173Z,-85
2016-06-27T05:29:20.771Z,-85
2016-06-27T05:30:13.881Z,-86
2016-06-27T05:31:13.563Z,-86
2016-06-27T05:32:13.646Z,-85
2016-06-27T05:33:13.611Z,-86
2016-06-27T05:34:13.634Z,-86
2016-06-27T05:35:13.607Z,-85
2016-06-27T05:36:13.655Z,-86
2016-06-27T05:37:13.601Z,-86
2016-06-27T05:38:13.679Z,-86
2016-06-27T05:39:13.553Z,-86
2016-06-27T05:40:13.639Z,-85
2016-06-27T05:41:13.709Z,-86
2016-06-27T05:42:13.614Z,-85
2016-06-27T05:43:13.658Z,-86
2016-06-27T05:44:13.618Z,-86
2016-06-27T05:45:13.614Z,-86
2016-06-27T05:46:13.635Z,-85
2016-06-27T05:47:13.629Z,-86
2016-06-27T05:48:13.678Z,-86
2016-06-27T05:49:13.630Z,-86
2016-06-27T05:50:13.568Z,-86
2016-06-27T05:51:13.623Z,-86
2016-06-27T05:52:13.643Z,-86
2016-06-27T05:53:13.649Z,-86
2016-06-27T05:54:13.626Z,-86
2016-06-27T05:55:13.676Z,-87
2016-06-27T05:56:13.670Z,-87
2016-06-27T05:57:13.766Z,-87
2016-06-27T05:58:13.643Z,-86
2016-06-27T05:59:19.046Z,-86
2016-06-27T06:00:13.887Z,-86
2016-06-27T06:01:13.663Z,-86
2016-06-27T06:02:13.720Z,-86
2016-06-27T06:03:13.765Z,-86
2016-06-27T06:04:13.790Z,-86
2016-06-27T06:05:13.731Z,-86
2016-06-27T06:06:13.640Z,-86
2016-06-27T06:07:13.620Z,-86
2016-06-27T06:08:13.646Z,-86
2016-06-27T06:09:13.695Z,-86
2016-06-27T06:10:13.803Z,-86
2016-06-27T06:11:13.838Z,-86
2016-06-27T06:12:13.786Z,-86
2016-06-27T06:13:13.735Z,-86
2016-06-27T06:14:13.688Z,-86
2016-06-27T06:15:13.706Z,-86
2016-06-27T06:16:13.806Z,-86
2016-06-27T06:17:13.722Z,-86
2016-06-27T06:18:13.746Z,-86
2016-06-27T06:19:13.718Z,-86
2016-06-27T06:20:13.686Z,-86
2016-06-27T06:21:13.790Z,-86
2016-06-27T06:22:13.728Z,-86
2016-06-27T06:23:13.703Z,-85
2016-06-27T06:24:13.685Z,-86
2016-06-27T06:25:13.764Z,-87
2016-06-27T06:26:13.727Z,-86
2016-06-27T06:27:13.687Z,-85
2016-06-27T06:28:13.757Z,-85
2016-06-27T06:29:13.765Z,-85
2016-06-27T06:30:13.782Z,-86
2016-06-27T06:31:13.730Z,-86
2016-06-27T06:32:13.789Z,-85
2016-06-27T06:33:13.709Z,-86
2016-06-27T06:34:13.762Z,-86
2016-06-27T06:35:13.758Z,-86
2016-06-27T06:36:13.750Z,-85
2016-06-27T06:37:13.725Z,-86
2016-06-27T06:38:13.751Z,-85
2016-06-27T06:39:13.755Z,-86
2016-06-27T06:40:13.729Z,-86
2016-06-27T06:41:13.822Z,-85
2016-06-27T06:42:13.738Z,-86
2016-06-27T06:43:13.820Z,-86
2016-06-27T06:44:13.718Z,-86
2016-06-27T06:45:13.731Z,-85
2016-06-27T06:46:13.812Z,-85
2016-06-27T06:47:13.758Z,-85
2016-06-27T06:48:13.810Z,-84
2016-06-27T06:49:13.820Z,-85
2016-06-27T06:50:13.743Z,-85
2016-06-27T06:51:13.844Z,-84
2016-06-27T06:52:13.865Z,-85
2016-06-27T06:53:13.794Z,-85
2016-06-27T06:54:13.829Z,-85
2016-06-27T06:55:13.803Z,-85
2016-06-27T06:56:13.815Z,-84
2016-06-27T06:57:13.855Z,-84
2016-06-27T06:58:13.810Z,-86
2016-06-27T06:59:13.742Z,-85
2016-06-27T07:00:13.851Z,-85
2016-06-27T07:01:13.792Z,-85
2016-06-27T07:02:13.833Z,-85
2016-06-27T07:03:13.769Z,-86
2016-06-27T07:04:13.846Z,-85
2016-06-27T07:05:13.858Z,-84
2016-06-27T07:06:13.802Z,-85
2016-06-27T07:07:13.894Z,-85
2016-06-27T07:08:13.784Z,-83
2016-06-27T07:09:13.882Z,-84
2016-06-27T07:10:13.868Z,-84
2016-06-27T07:11:14.529Z,-83
2016-06-27T07:12:13.785Z,-84
2016-06-27T07:13:13.899Z,-83
2016-06-27T07:14:13.805Z,-83
2016-06-27T07:15:13.839Z,-83
2016-06-27T07:16:13.939Z,-84
2016-06-27T07:17:19.703Z,-85
2016-06-27T07:18:13.854Z,-84
2016-06-27T07:19:13.833Z,-85
2016-06-27T07:20:13.837Z,-82
2016-06-27T07:21:13.830Z,-83
2016-06-27T07:22:13.867Z,-83
2016-06-27T07:23:13.860Z,-83
2016-06-27T07:24:13.869Z,-83
2016-06-27T07:25:13.917Z,-82
2016-06-27T07:26:13.969Z,-83
2016-06-27T07:27:13.903Z,-83
2016-06-27T07:28:13.844Z,-83
2016-06-27T07:29:13.862Z,-83
2016-06-27T07:30:13.888Z,-83
2016-06-27T07:31:13.884Z,-84
2016-06-27T07:32:13.907Z,-85
2016-06-27T07:33:13.969Z,-85
2016-06-27T07:34:14.026Z,-83
2016-06-27T07:35:13.998Z,-84
2016-06-27T07:36:13.961Z,-83
2016-06-27T07:37:13.940Z,-84
2016-06-27T07:38:13.869Z,-84
2016-06-27T07:39:14.031Z,-85
2016-06-27T07:40:14.840Z,-85
2016-06-27T07:41:14.040Z,-84
2016-06-27T07:42:13.866Z,-85
2016-06-27T07:43:13.887Z,-86
2016-06-27T07:44:13.899Z,-85
2016-06-27T07:45:13.896Z,-85
2016-06-27T07:46:14.648Z,-84
2016-06-27T07:47:13.944Z,-85
2016-06-27T07:48:13.908Z,-88
2016-06-27T07:49:13.907Z,-84
2016-06-27T07:50:13.926Z,-83
2016-06-27T07:51:13.903Z,-85
2016-06-27T07:52:14.018Z,-84
2016-06-27T07:53:14.022Z,-83
2016-06-27T07:54:13.904Z,-83
2016-06-27T07:55:13.952Z,-82
2016-06-27T07:56:13.952Z,-83
2016-06-27T07:57:14.554Z,-82
2016-06-27T07:58:14.049Z,-83
2016-06-27T07:59:14.563Z,-81
2016-06-27T08:00:14.017Z,-81
2016-06-27T08:01:13.890Z,-81
2016-06-27T08:02:13.924Z,-81
2016-06-27T08:03:13.984Z,-80
2016-06-27T08:04:13.935Z,-81
2016-06-27T08:05:13.976Z,-83
2016-06-27T08:06:13.965Z,-81
2016-06-27T08:07:14.015Z,-78
2016-06-27T08:08:13.967Z,-79
2016-06-27T08:09:13.965Z,-79
2016-06-27T08:10:13.915Z,-80
2016-06-27T08:11:13.975Z,-80
2016-06-27T08:12:14.007Z,-80
2016-06-27T08:13:13.931Z,-79
2016-06-27T08:14:14.034Z,-79
2016-06-27T08:15:13.995Z,-79
2016-06-27T08:16:13.898Z,-80
2016-06-27T08:17:13.991Z,-79
2016-06-27T08:18:14.056Z,-80
2016-06-27T08:19:13.971Z,-79
2016-06-27T08:20:14.019Z,-80
2016-06-27T08:21:14.139Z,-79
2016-06-27T08:22:14.028Z,-80
2016-06-27T08:23:14.013Z,-79
2016-06-27T08:24:14.021Z,-79
2016-06-27T08:25:14.091Z,-79
2016-06-27T08:26:14.056Z,-79
2016-06-27T08:27:14.052Z,-79
2016-06-27T08:28:13.991Z,-80
2016-06-27T08:29:14.035Z,-79
2016-06-27T08:30:13.975Z,-80
2016-06-27T08:31:14.028Z,-80
2016-06-27T08:32:14.615Z,-80
2016-06-27T08:33:14.120Z,-79
2016-06-27T08:34:14.030Z,-80
2016-06-27T08:35:14.085Z,-80
2016-06-27T08:36:14.080Z,-79
2016-06-27T08:37:14.024Z,-80
2016-06-27T08:38:14.041Z,-80
2016-06-27T08:39:14.060Z,-79
2016-06-27T08:40:14.125Z,-81
2016-06-27T08:41:14.053Z,-80
2016-06-27T08:42:14.101Z,-80
2016-06-27T08:43:14.003Z,-80
2016-06-27T08:44:13.996Z,-80
2016-06-27T08:45:14.071Z,-80
2016-06-27T08:46:14.068Z,-80
2016-06-27T08:47:14.063Z,-80
2016-06-27T08:48:14.141Z,-80
2016-06-27T08:49:14.185Z,-79
2016-06-27T08:50:14.085Z,-80
2016-06-27T08:51:14.205Z,-80
2016-06-27T08:52:14.070Z,-81
2016-06-27T08:53:14.177Z,-81
2016-06-27T08:54:14.145Z,-80
2016-06-27T08:55:14.172Z,-80
2016-06-27T08:56:14.062Z,-79
2016-06-27T08:57:14.034Z,-80
2016-06-27T08:58:14.078Z,-80
2016-06-27T08:59:14.081Z,-80
2016-06-27T09:00:14.094Z,-79
2016-06-27T09:01:14.065Z,-80
2016-06-27T09:02:14.043Z,-81
2016-06-27T09:03:14.071Z,-80
2016-06-27T09:04:14.080Z,-80
2016-06-27T09:05:14.140Z,-80
2016-06-27T09:06:14.134Z,-80
2016-06-27T09:07:14.109Z,-80
2016-06-27T09:08:14.090Z,-80
2016-06-27T09:09:14.096Z,-80
2016-06-27T09:10:14.509Z,-81
2016-06-27T09:11:14.122Z,-81
2016-06-27T09:12:14.067Z,-80
2016-06-27T09:13:14.240Z,-82
2016-06-27T09:14:14.085Z,-81
2016-06-27T09:15:14.126Z,-80
2016-06-27T09:16:14.200Z,-80
2016-06-27T09:17:14.151Z,-80
2016-06-27T09:18:14.183Z,-79
2016-06-27T09:19:14.119Z,-80
2016-06-27T09:20:14.152Z,-79
2016-06-27T09:21:14.108Z,-78
2016-06-27T09:22:14.147Z,-79
2016-06-27T09:23:14.165Z,-80
2016-06-27T09:24:14.111Z,-79
2016-06-27T09:25:14.218Z,-80
2016-06-27T09:26:14.166Z,-80
2016-06-27T09:27:14.158Z,-81
2016-06-27T09:28:14.198Z,-82
2016-06-27T09:29:14.091Z,-81
2016-06-27T09:30:14.107Z,-81
2016-06-27T09:31:14.137Z,-81
2016-06-27T09:32:14.177Z,-80
2016-06-27T09:33:14.167Z,-80
2016-06-27T09:34:14.135Z,-81
2016-06-27T09:35:14.200Z,-81
2016-06-27T09:36:14.131Z,-79
2016-06-27T09:37:14.612Z,-80
2016-06-27T09:38:14.267Z,-81
2016-06-27T09:39:14.250Z,-82
2016-06-27T09:40:14.140Z,-80
2016-06-27T09:41:14.226Z,-80
2016-06-27T09:42:14.160Z,-80
2016-06-27T09:43:14.127Z,-79
2016-06-27T09:44:14.264Z,-80
2016-06-27T09:45:14.192Z,-81
2016-06-27T09:46:14.299Z,-81
2016-06-27T09:47:14.269Z,-82
2016-06-27T09:48:14.210Z,-82
2016-06-27T09:49:14.275Z,-80
2016-06-27T09:50:14.241Z,-80
2016-06-27T09:51:14.231Z,-80
2016-06-27T09:52:14.894Z,-79
2016-06-27T09:53:14.188Z,-78
2016-06-27T09:54:14.285Z,-77
2016-06-27T09:55:14.171Z,-78
2016-06-27T09:56:14.223Z,-78
2016-06-27T09:57:14.360Z,-80
2016-06-27T09:58:14.218Z,-78
2016-06-27T09:59:14.207Z,-78
2016-06-27T10:00:14.159Z,-79
2016-06-27T10:01:14.257Z,-78
2016-06-27T10:02:14.326Z,-79
2016-06-27T10:03:14.293Z,-79
2016-06-27T10:04:14.288Z,-79
2016-06-27T10:05:14.268Z,-79
2016-06-27T10:06:14.260Z,-79
2016-06-27T10:07:14.221Z,-79
2016-06-27T10:08:14.287Z,-78
2016-06-27T10:09:14.234Z,-78
2016-06-27T10:10:14.357Z,-79
2016-06-27T10:11:14.255Z,-79
2016-06-27T10:12:14.434Z,-79
2016-06-27T10:13:14.294Z,-79
2016-06-27T10:14:14.265Z,-79
2016-06-27T10:15:14.442Z,-79
2016-06-27T10:16:14.240Z,-78
2016-06-27T10:17:14.306Z,-79
2016-06-27T10:18:14.245Z,-79
2016-06-27T10:19:14.439Z,-78
2016-06-27T10:20:14.335Z,-78
2016-06-27T10:21:14.403Z,-78
2016-06-27T10:22:14.330Z,-79
2016-06-27T10:23:14.414Z,-78
2016-06-27T10:24:14.313Z,-77
2016-06-27T10:25:14.327Z,-78
2016-06-27T10:26:14.937Z,-78
2016-06-27T10:27:14.380Z,-78
2016-06-27T10:28:14.421Z,-79
2016-06-27T10:29:14.325Z,-79
2016-06-27T10:30:14.298Z,-78
2016-06-27T10:31:14.432Z,-78
2016-06-27T10:32:14.387Z,-80
2016-06-27T10:33:14.366Z,-80
2016-06-27T10:34:14.266Z,-79
2016-06-27T10:35:14.355Z,-79
2016-06-27T10:36:14.390Z,-79
2016-06-27T10:37:14.333Z,-79
2016-06-27T10:38:14.383Z,-78
2016-06-27T10:39:14.304Z,-78
2016-06-27T10:40:14.304Z,-78
2016-06-27T10:41:14.336Z,-78
2016-06-27T10:42:14.382Z,-77
2016-06-27T10:43:14.359Z,-77
2016-06-27T10:44:14.294Z,-78
2016-06-27T10:45:14.398Z,-77
2016-06-27T10:46:14.293Z,-77
2016-06-27T10:47:14.378Z,-78
2016-06-27T10:48:14.402Z,-79
2016-06-27T10:49:14.377Z,-78
2016-06-27T10:50:14.431Z,-80
2016-06-27T10:51:14.507Z,-78
2016-06-27T10:52:14.390Z,-80
2016-06-27T10:53:14.329Z,-79
2016-06-27T10:54:14.431Z,-81
2016-06-27T10:55:14.406Z,-77
2016-06-27T10:56:14.782Z,-80
2016-06-27T10:57:14.551Z,-79
2016-06-27T10:58:14.849Z,-79
2016-06-27T10:59:14.473Z,-82
2016-06-27T11:00:14.750Z,-83
2016-06-27T11:01:14.445Z,-82
2016-06-27T11:02:14.392Z,-83
2016-06-27T11:03:15.201Z,-83
2016-06-27T11:04:14.401Z,-83
2016-06-27T11:05:14.383Z,-83
2016-06-27T11:06:14.490Z,-82
2016-06-27T11:07:14.629Z,-84
2016-06-27T11:08:14.471Z,-84
2016-06-27T11:09:14.502Z,-83
2016-06-27T11:10:14.480Z,-82
2016-06-27T11:11:14.421Z,-85
2016-06-27T11:12:14.494Z,-85
2016-06-27T11:13:14.461Z,-83
2016-06-27T11:14:16.113Z,-83
2016-06-27T11:15:14.401Z,-84
2016-06-27T11:16:14.481Z,-86
2016-06-27T11:17:14.527Z,-84
2016-06-27T11:18:15.574Z,-83
2016-06-27T11:19:14.473Z,-82
2016-06-27T11:20:14.482Z,-83
2016-06-27T11:21:14.506Z,-83
2016-06-27T11:22:14.460Z,-82
2016-06-27T11:23:14.407Z,-83
2016-06-27T11:24:14.522Z,-83
2016-06-27T11:25:14.567Z,-84
2016-06-27T11:26:14.565Z,-84
2016-06-27T11:27:15.113Z,-83
2016-06-27T11:28:14.483Z,-83
2016-06-27T11:29:14.466Z,-85
2016-06-27T11:30:14.456Z,-82
2016-06-27T11:31:14.491Z,-82
2016-06-27T11:32:14.408Z,-82
2016-06-27T11:33:14.516Z,-82
2016-06-27T11:34:14.578Z,-82
2016-06-27T11:35:14.467Z,-82
2016-06-27T11:36:14.574Z,-82
2016-06-27T11:37:14.595Z,-83
2016-06-27T11:38:14.499Z,-82
2016-06-27T11:39:14.492Z,-83
2016-06-27T11:40:14.489Z,-82
2016-06-27T11:41:14.513Z,-84
2016-06-27T11:42:14.518Z,-83
2016-06-27T11:43:15.291Z,-80
2016-06-27T11:44:14.546Z,-81
2016-06-27T11:45:15.067Z,-82
2016-06-27T11:46:14.625Z,-82
2016-06-27T11:47:14.613Z,-83
2016-06-27T11:48:14.548Z,-84
2016-06-27T11:49:14.634Z,-84
2016-06-27T11:50:14.533Z,-85
2016-06-27T11:51:14.693Z,-85
2016-06-27T11:52:15.047Z,-83
2016-06-27T11:53:14.825Z,-84
2016-06-27T11:54:14.684Z,-84
2016-06-27T11:55:14.578Z,-84
2016-06-27T11:56:14.548Z,-84
2016-06-27T11:57:15.457Z,-84
2016-06-27T11:58:14.708Z,-84
2016-06-27T11:59:14.557Z,-84
2016-06-27T12:00:14.619Z,-84
2016-06-27T12:01:14.630Z,-84
2016-06-27T12:02:14.730Z,-84
2016-06-27T12:03:14.726Z,-85
2016-06-27T12:04:14.589Z,-84
2016-06-27T12:05:14.703Z,-84
2016-06-27T12:06:14.601Z,-83
2016-06-27T12:07:14.563Z,-83
2016-06-27T12:08:14.626Z,-82
2016-06-27T12:09:14.557Z,-83
2016-06-27T12:10:14.642Z,-83
2016-06-27T12:11:14.567Z,-82
2016-06-27T12:12:14.540Z,-84
2016-06-27T12:13:14.689Z,-84
2016-06-27T12:14:14.628Z,-84
2016-06-27T12:15:14.606Z,-84
2016-06-27T12:16:14.551Z,-84
2016-06-27T12:17:14.548Z,-84
2016-06-27T12:18:14.599Z,-83
2016-06-27T12:19:14.541Z,-83
2016-06-27T12:20:14.590Z,-83
2016-06-27T12:21:14.516Z,-83
2016-06-27T12:22:14.822Z,-83
2016-06-27T12:23:14.653Z,-85
2016-06-27T12:24:15.155Z,-83
2016-06-27T12:25:14.585Z,-83
2016-06-27T12:26:14.578Z,-84
2016-06-27T12:27:14.625Z,-83
2016-06-27T12:28:14.683Z,-83
2016-06-27T12:29:14.633Z,-84
2016-06-27T12:30:14.650Z,-85
2016-06-27T12:31:15.341Z,-84
2016-06-27T12:32:14.720Z,-84
2016-06-27T12:33:14.632Z,-83
2016-06-27T12:34:14.598Z,-83
2016-06-27T12:35:14.609Z,-84
2016-06-27T12:36:14.606Z,-82
2016-06-27T12:37:14.601Z,-83
2016-06-27T12:38:14.702Z,-83
2016-06-27T12:39:14.673Z,-85
2016-06-27T12:40:14.610Z,-85
2016-06-27T12:41:14.748Z,-83
2016-06-27T12:42:14.573Z,-83
2016-06-27T12:43:14.623Z,-83
2016-06-27T12:44:14.666Z,-83
2016-06-27T12:45:14.558Z,-83
2016-06-27T12:46:16.927Z,-83
2016-06-27T12:47:14.599Z,-84
2016-06-27T12:48:14.633Z,-82
2016-06-27T12:49:14.643Z,-83
2016-06-27T12:50:15.325Z,-82
2016-06-27T12:51:14.601Z,-82
2016-06-27T12:52:15.205Z,-84
2016-06-27T12:53:15.452Z,-83
2016-06-27T12:54:14.745Z,-84
2016-06-27T12:55:14.743Z,-84
2016-06-27T12:56:14.727Z,-87
2016-06-27T12:57:15.862Z,-87
2016-06-27T12:58:14.660Z,-87
2016-06-27T12:59:14.674Z,-87
2016-06-27T13:00:14.647Z,-86
2016-06-27T13:01:14.741Z,-87
2016-06-27T13:02:15.539Z,-87
2016-06-27T13:03:14.948Z,-86
2016-06-27T13:04:14.627Z,-87
2016-06-27T13:05:14.677Z,-86
2016-06-27T13:06:14.648Z,-87
2016-06-27T13:07:14.706Z,-87
2016-06-27T13:08:14.694Z,-87
2016-06-27T13:09:14.825Z,-87
2016-06-27T13:10:14.676Z,-87
2016-06-27T13:11:14.694Z,-87
2016-06-27T13:12:14.730Z,-87
2016-06-27T13:13:14.697Z,-87
2016-06-27T13:14:14.746Z,-87
2016-06-27T13:15:14.795Z,-87
2016-06-27T13:16:14.743Z,-87
2016-06-27T13:17:14.695Z,-86
2016-06-27T13:18:14.821Z,-87
2016-06-27T13:19:14.661Z,-86
2016-06-27T13:20:14.719Z,-87
2016-06-27T13:21:16.214Z,-87
2016-06-27T13:22:15.829Z,-87
2016-06-27T13:23:14.932Z,-88
2016-06-27T13:24:15.425Z,-88
2016-06-27T13:25:14.723Z,-86
2016-06-27T13:26:15.893Z,-87
2016-06-27T13:27:14.827Z,-87
2016-06-27T13:28:14.733Z,-87
2016-06-27T13:29:14.763Z,-88
2016-06-27T13:30:14.769Z,-88
2016-06-27T13:31:14.725Z,-87
2016-06-27T13:32:14.706Z,-87
2016-06-27T13:33:14.731Z,-88
2016-06-27T13:34:14.780Z,-86
2016-06-27T13:35:14.805Z,-87
2016-06-27T13:36:14.706Z,-87
2016-06-27T13:37:15.366Z,-87
2016-06-27T13:38:14.834Z,-86
2016-06-27T13:39:14.761Z,-87
2016-06-27T13:40:14.738Z,-87
2016-06-27T13:41:14.758Z,-86
2016-06-27T13:42:14.819Z,-87
2016-06-27T13:43:14.779Z,-87
2016-06-27T13:44:14.709Z,-86
2016-06-27T13:45:14.799Z,-86
2016-06-27T13:46:14.806Z,-86