createdAt,value
2023-11-10T00:00:14.913Z,2.97
2023-11-10T00:02:44.337Z,2.93
2023-11-10T00:05:12.059Z,3.60
2023-11-10T00:07:39.345Z,2.90
2023-11-10T00:10:07.919Z,2.57
2023-11-10T00:12:35.018Z,2.83
2023-11-10T00:15:02.260Z,3.03
2023-11-10T00:17:28.996Z,2.83
2023-11-10T00:19:56.600Z,2.60
2023-11-10T00:22:23.677Z,2.67
2023-11-10T00:24:50.832Z,2.73
2023-11-10T00:27:18.080Z,2.80
2023-11-10T00:29:46.238Z,2.40
2023-11-10T00:32:13.565Z,2.80
2023-11-10T00:34:40.640Z,2.50
2023-11-10T00:37:09.149Z,2.83
2023-11-10T00:39:36.254Z,2.37
2023-11-10T00:42:03.427Z,2.70
2023-11-10T00:44:30.509Z,2.90
2023-11-10T00:46:57.608Z,2.60
2023-11-10T00:49:24.730Z,2.60
2023-11-10T00:51:51.696Z,2.50
2023-11-10T00:54:19.391Z,3.00
2023-11-10T00:56:46.467Z,2.50
2023-11-10T00:59:13.726Z,2.47
2023-11-10T01:01:41.085Z,2.57
2023-11-10T01:04:08.557Z,2.40
2023-11-10T01:06:35.861Z,2.50
2023-11-10T01:09:03.030Z,2.90
2023-11-10T01:11:30.578Z,2.67
2023-11-10T01:13:57.640Z,2.47
2023-11-10T01:16:25.083Z,3.43
2023-11-10T01:18:52.414Z,2.33
2023-11-10T01:21:19.712Z,2.60
2023-11-10T01:23:46.959Z,2.77
2023-11-10T01:26:13.936Z,2.73
2023-11-10T01:28:41.634Z,2.70
2023-11-10T01:31:09.481Z,2.97
2023-11-10T01:33:36.966Z,2.77
2023-11-10T01:36:04.209Z,2.90
2023-11-10T01:38:31.309Z,3.03
2023-11-10T01:40:58.121Z,3.00
2023-11-10T01:43:24.894Z,3.00
2023-11-10T01:45:52.690Z,2.43
2023-11-10T01:48:21.173Z,2.70
2023-11-10T01:50:49.044Z,2.97
2023-11-10T01:53:16.530Z,2.47
2023-11-10T01:55:44.364Z,2.50
2023-11-10T01:58:12.483Z,2.07
2023-11-10T02:00:40.048Z,2.10
2023-11-10T02:03:08.297Z,2.33
2023-11-10T02:05:35.676Z,2.23
2023-11-10T02:08:04.164Z,2.30
2023-11-10T02:10:31.225Z,1.97
2023-11-10T02:12:58.983Z,2.53
2023-11-10T02:15:28.312Z,2.63
2023-11-10T02:17:55.861Z,2.60
2023-11-10T02:20:23.553Z,2.00
2023-11-10T02:22:50.611Z,2.33
2023-11-10T02:25:18.915Z,2.13
2023-11-10T02:27:46.509Z,1.97
2023-11-10T02:30:13.632Z,1.90
2023-11-10T02:32:43.264Z,2.27
2023-11-10T02:35:10.544Z,1.90
2023-11-10T02:37:38.089Z,1.77
2023-11-10T02:40:06.881Z,1.70
2023-11-10T02:42:34.883Z,2.03
2023-11-10T02:45:02.615Z,2.40
2023-11-10T02:47:29.659Z,2.37
2023-11-10T02:49:56.629Z,2.40
2023-11-10T02:52:23.780Z,1.80
2023-11-10T02:54:50.770Z,2.03
2023-11-10T02:57:17.833Z,1.57
2023-11-10T02:59:45.466Z,2.73
2023-11-10T03:02:14.559Z,1.60
2023-11-10T03:04:42.022Z,1.97
2023-11-10T03:07:09.820Z,1.57
2023-11-10T03:09:36.958Z,2.23
2023-11-10T03:12:04.074Z,2.00
2023-11-10T03:14:31.100Z,1.90
2023-11-10T03:16:58.490Z,2.20
2023-11-10T03:19:25.301Z,2.13
2023-11-10T03:21:52.326Z,1.97
2023-11-10T03:24:19.330Z,2.20
2023-11-10T03:26:46.609Z,1.87
2023-11-10T03:29:13.585Z,1.70
2023-11-10T03:31:40.699Z,2.10
2023-11-10T03:34:08.506Z,1.43
2023-11-10T03:36:36.600Z,1.90
2023-11-10T03:39:04.272Z,2.17
2023-11-10T03:41:31.594Z,2.37
2023-11-10T03:43:58.667Z,2.27
2023-11-10T03:46:25.703Z,1.87
2023-11-10T03:48:52.548Z,1.83
2023-11-10T03:51:20.076Z,2.17
2023-11-10T03:53:47.774Z,1.80
2023-11-10T03:56:14.837Z,2.00
2023-11-10T03:58:43.106Z,2.20
2023-11-10T04:01:11.724Z,2.43
2023-11-10T04:03:39.118Z,2.30
2023-11-10T04:06:06.118Z,2.07
2023-11-10T04:08:33.517Z,2.43
2023-11-10T04:11:00.542Z,2.03
2023-11-10T04:13:27.538Z,1.90
2023-11-10T04:15:57.162Z,2.40
2023-11-10T04:18:27.705Z,2.00
2023-11-10T04:20:56.001Z,2.07
2023-11-10T04:23:23.169Z,2.20
2023-11-10T04:25:51.260Z,2.30
2023-11-10T04:28:18.541Z,2.37
2023-11-10T04:30:46.085Z,2.03
2023-11-10T04:33:13.576Z,2.43
2023-11-10T04:35:40.632Z,2.47
2023-11-10T04:38:08.722Z,2.03
2023-11-10T04:40:35.898Z,1.93
2023-11-10T04:43:03.389Z,3.77
2023-11-10T04:45:30.430Z,1.90
2023-11-10T04:47:57.941Z,2.70
2023-11-10T04:50:25.030Z,2.50
2023-11-10T04:52:52.488Z,2.50
2023-11-10T04:55:19.513Z,3.20
2023-11-10T04:57:46.575Z,2.73
2023-11-10T05:00:15.046Z,3.07
2023-11-10T05:02:44.795Z,2.70
2023-11-10T05:05:13.844Z,2.30
2023-11-10T05:07:41.090Z,2.20
2023-11-10T05:10:08.554Z,2.47
2023-11-10T05:12:36.600Z,2.10
2023-11-10T05:15:06.196Z,2.43
2023-11-10T05:17:37.256Z,2.23
2023-11-10T05:20:05.075Z,2.60
2023-11-10T05:22:33.418Z,2.43
2023-11-10T05:25:02.982Z,2.80
2023-11-10T05:27:30.082Z,2.80
2023-11-10T05:29:57.322Z,2.43
2023-11-10T05:32:24.377Z,2.50
2023-11-10T05:34:51.791Z,2.50
2023-11-10T05:37:19.186Z,2.90
2023-11-10T05:39:46.806Z,3.43
2023-11-10T05:42:13.966Z,2.67
2023-11-10T05:44:41.096Z,2.70
2023-11-10T05:47:08.117Z,2.70
2023-11-10T05:49:35.285Z,2.93
2023-11-10T05:52:02.868Z,2.43
2023-11-10T05:54:30.457Z,2.60
2023-11-10T05:56:58.350Z,2.60
2023-11-10T05:59:25.903Z,3.50
2023-11-10T06:01:52.993Z,2.83
2023-11-10T06:04:25.892Z,2.83
2023-11-10T06:06:59.184Z,2.80
2023-11-10T06:09:27.323Z,4.50
2023-11-10T06:11:56.301Z,3.50
2023-11-10T06:14:24.743Z,2.80
2023-11-10T06:16:51.730Z,2.30
2023-11-10T06:19:18.840Z,1.73
2023-11-10T06:21:45.857Z,1.97
2023-11-10T06:24:13.226Z,2.30
2023-11-10T06:26:40.771Z,2.00
2023-11-10T06:29:08.359Z,1.80
2023-11-10T06:31:35.460Z,1.83
2023-11-10T06:34:02.612Z,2.77
2023-11-10T06:36:29.797Z,2.63
2023-11-10T06:38:56.862Z,2.80
2023-11-10T06:41:24.446Z,1.90
2023-11-10T06:43:51.925Z,1.80
2023-11-10T06:46:23.213Z,1.80
2023-11-10T06:48:51.854Z,2.00
2023-11-10T06:51:19.308Z,1.43
2023-11-10T06:53:46.393Z,1.70
2023-11-10T06:56:13.859Z,1.67
2023-11-10T06:58:40.929Z,2.03
2023-11-10T07:01:09.889Z,1.70
2023-11-10T07:03:37.542Z,2.00
2023-11-10T07:06:04.977Z,2.20
2023-11-10T07:08:32.434Z,2.10
2023-11-10T07:11:01.782Z,2.60
2023-11-10T07:13:28.970Z,2.10
2023-11-10T07:15:58.225Z,1.77
2023-11-10T07:18:26.039Z,2.07
2023-11-10T07:20:53.489Z,2.80
2023-11-10T07:23:20.599Z,3.97
2023-11-10T07:25:47.715Z,3.23
2023-11-10T07:28:14.956Z,3.37
2023-11-10T07:30:43.871Z,1.80
2023-11-10T07:33:11.459Z,2.40
2023-11-10T07:35:39.351Z,2.00
2023-11-10T07:38:06.605Z,1.60
2023-11-10T07:40:33.846Z,2.17
2023-11-10T07:43:00.978Z,1.80
2023-11-10T07:45:29.455Z,2.27
2023-11-10T07:47:56.948Z,2.43
2023-11-10T07:50:24.711Z,2.53
2023-11-10T07:52:52.392Z,2.17
2023-11-10T07:55:19.583Z,2.03
2023-11-10T07:57:48.796Z,1.80
2023-11-10T08:00:19.137Z,1.60
2023-11-10T08:02:47.052Z,2.60
2023-11-10T08:05:14.078Z,1.50
2023-11-10T08:07:41.117Z,1.80
2023-11-10T08:10:10.350Z,1.83
2023-11-10T08:12:39.669Z,2.53
2023-11-10T08:15:06.999Z,1.90
2023-11-10T08:17:34.161Z,1.50
2023-11-10T08:20:01.519Z,1.67
2023-11-10T08:22:28.605Z,1.57
2023-11-10T08:24:56.439Z,1.70
2023-11-10T08:27:24.293Z,1.80
2023-11-10T08:29:51.522Z,2.10
2023-11-10T08:32:19.343Z,1.37
2023-11-10T08:34:46.392Z,1.57
2023-11-10T08:37:13.437Z,1.83
2023-11-10T08:39:40.463Z,1.27
2023-11-10T08:42:07.585Z,1.47
2023-11-10T08:44:34.966Z,1.07
2023-11-10T08:47:02.243Z,1.77
2023-11-10T08:49:29.365Z,1.20
2023-11-10T08:51:56.425Z,1.27
2023-11-10T08:54:23.854Z,1.40
2023-11-10T08:56:51.837Z,1.60
2023-11-10T08:59:18.919Z,1.20
2023-11-10T09:01:48.708Z,1.20
2023-11-10T09:04:21.830Z,2.17
2023-11-10T09:06:52.436Z,1.93
2023-11-10T09:09:19.527Z,1.30
2023-11-10T09:11:46.702Z,1.40
2023-11-10T09:14:14.518Z,1.30
2023-11-10T09:16:43.804Z,1.70
2023-11-10T09:19:11.530Z,0.90
2023-11-10T09:21:38.557Z,1.23
2023-11-10T09:24:05.741Z,1.70
2023-11-10T09:26:32.800Z,1.20
2023-11-10T09:28:59.846Z,1.47
2023-11-10T09:31:26.957Z,1.30
2023-11-10T09:33:54.407Z,1.50
2023-11-10T09:36:25.488Z,1.73
2023-11-10T09:38:52.836Z,1.10
2023-11-10T09:41:24.288Z,1.40
2023-11-10T09:43:51.930Z,1.40
2023-11-10T09:46:20.403Z,1.90
2023-11-10T09:48:47.770Z,1.30
2023-11-10T09:51:15.564Z,1.23
2023-11-10T09:53:45.278Z,1.80
2023-11-10T09:56:13.606Z,1.10
2023-11-10T09:58:40.719Z,1.30
2023-11-10T10:01:08.807Z,2.17
2023-11-10T10:03:36.664Z,1.20
2023-11-10T10:06:03.867Z,1.37
2023-11-10T10:08:30.937Z,1.40
2023-11-10T10:10:58.572Z,1.13
2023-11-10T10:13:27.280Z,1.37
2023-11-10T10:15:54.659Z,1.10
2023-11-10T10:18:25.105Z,1.13
2023-11-10T10:20:59.003Z,1.10
2023-11-10T10:23:26.090Z,1.20
2023-11-10T10:25:54.792Z,1.23
2023-11-10T10:28:23.580Z,1.50
2023-11-10T10:30:50.635Z,1.30
2023-11-10T10:33:17.770Z,1.00
2023-11-10T10:35:46.263Z,1.13
2023-11-10T10:38:14.997Z,1.80
2023-11-10T10:40:42.256Z,1.60
2023-11-10T10:43:09.457Z,1.47
2023-11-10T10:45:37.931Z,1.40
2023-11-10T10:48:06.169Z,1.20
2023-11-10T10:50:34.898Z,1.17
2023-11-10T10:53:07.132Z,1.27
2023-11-10T10:55:36.597Z,1.10
2023-11-10T10:58:04.215Z,1.77
2023-11-10T11:00:31.639Z,1.53
2023-11-10T11:03:11.485Z,1.20
2023-11-10T11:05:52.969Z,1.27
2023-11-10T11:08:41.412Z,1.27
2023-11-10T11:11:26.720Z,1.40
2023-11-10T11:14:11.000Z,1.27
2023-11-10T11:16:53.333Z,1.30
2023-11-10T11:19:24.691Z,1.73
2023-11-10T11:21:53.331Z,1.53
2023-11-10T11:24:21.982Z,1.40
2023-11-10T11:26:58.801Z,1.30
2023-11-10T11:29:26.437Z,1.37
2023-11-10T11:31:53.634Z,1.60
2023-11-10T11:34:21.792Z,1.63
2023-11-10T11:36:49.934Z,1.53
2023-11-10T11:39:20.245Z,1.50
2023-11-10T11:41:48.875Z,1.23
2023-11-10T11:44:25.210Z,1.37
2023-11-10T11:46:56.542Z,1.60
2023-11-10T11:49:24.232Z,1.20
2023-11-10T11:51:51.325Z,2.30
2023-11-10T11:54:18.730Z,1.50
2023-11-10T11:56:45.914Z,1.53
2023-11-10T11:59:15.111Z,1.10
2023-11-10T12:01:42.173Z,1.37
2023-11-10T12:04:09.079Z,1.23
2023-11-10T12:06:36.610Z,1.30
2023-11-10T12:09:04.222Z,1.60
2023-11-10T12:11:31.161Z,1.20
2023-11-10T12:13:57.977Z,1.40
2023-11-10T12:16:33.416Z,1.57
2023-11-10T12:19:06.740Z,1.30
2023-11-10T12:21:34.901Z,1.27
2023-11-10T12:24:04.205Z,1.70
2023-11-10T12:26:36.226Z,2.03
2023-11-10T12:29:04.415Z,2.00
2023-11-10T12:31:33.333Z,2.23
2023-11-10T12:34:01.311Z,2.17
2023-11-10T12:36:32.836Z,1.80
2023-11-10T12:39:00.702Z,1.87
2023-11-10T12:41:29.698Z,1.73
2023-11-10T12:43:56.680Z,1.87
2023-11-10T12:46:24.483Z,1.77
2023-11-10T12:48:55.603Z,1.73
2023-11-10T12:51:24.499Z,1.27
2023-11-10T12:54:02.147Z,1.67
2023-11-10T12:56:30.753Z,2.37
2023-11-10T12:58:57.924Z,1.40
2023-11-10T13:01:24.952Z,1.53
2023-11-10T13:03:52.688Z,1.60
2023-11-10T13:06:19.636Z,1.93
2023-11-10T13:08:46.773Z,1.60
2023-11-10T13:11:15.414Z,1.70
2023-11-10T13:13:43.002Z,2.17
2023-11-10T13:16:10.157Z,3.00
2023-11-10T13:18:37.406Z,2.20
2023-11-10T13:21:04.681Z,1.20
2023-11-10T13:23:34.879Z,1.33
2023-11-10T13:26:02.383Z,1.60
2023-11-10T13:28:38.900Z,2.00
2023-11-10T13:31:25.049Z,2.97
2023-11-10T13:33:55.261Z,1.70
2023-11-10T13:36:22.632Z,1.50
2023-11-10T13:38:49.447Z,1.97
2023-11-10T13:41:16.432Z,2.03
2023-11-10T13:43:43.613Z,1.90
2023-11-10T13:46:11.068Z,1.50
2023-11-10T13:48:38.593Z,1.47
2023-11-10T13:51:06.643Z,2.10
2023-11-10T13:53:34.933Z,1.83
2023-11-10T13:56:02.011Z,1.60
2023-11-10T13:58:28.864Z,1.30
2023-11-10T14:00:56.332Z,1.00
2023-11-10T14:03:23.502Z,1.67
2023-11-10T14:05:52.375Z,1.43
2023-11-10T14:08:19.708Z,1.77
2023-11-10T14:10:46.457Z,1.30
2023-11-10T14:13:13.263Z,2.03
2023-11-10T14:15:41.297Z,1.87
2023-11-10T14:18:09.254Z,1.47
2023-11-10T14:20:36.881Z,1.77
2023-11-10T14:23:05.208Z,1.67
2023-11-10T14:25:32.311Z,1.40
2023-11-10T14:27:59.166Z,1.93
2023-11-10T14:30:26.742Z,1.67
2023-11-10T14:32:54.207Z,2.03
2023-11-10T14:35:20.936Z,1.70
2023-11-10T14:37:48.183Z,1.97
2023-11-10T14:40:17.169Z,1.77
2023-11-10T14:42:46.955Z,1.90
2023-11-10T14:45:16.968Z,1.70
2023-11-10T14:47:44.269Z,1.67
2023-11-10T14:50:14.061Z,1.83
2023-11-10T14:52:43.737Z,1.60
2023-11-10T14:55:10.491Z,2.50
2023-11-10T14:57:37.928Z,1.67
2023-11-10T15:00:06.170Z,1.70
2023-11-10T15:02:32.865Z,1.67
2023-11-10T15:04:59.563Z,1.40
2023-11-10T15:07:26.255Z,1.80
2023-11-10T15:09:52.977Z,1.87
2023-11-10T15:12:20.416Z,1.90
2023-11-10T15:14:47.882Z,2.67
2023-11-10T15:17:14.774Z,1.80
2023-11-10T15:19:41.735Z,1.70
2023-11-10T15:22:09.693Z,1.93
2023-11-10T15:24:37.108Z,1.80
2023-11-10T15:27:04.457Z,1.83
2023-11-10T15:29:31.227Z,1.73
2023-11-10T15:32:04.703Z,2.13
2023-11-10T15:34:31.508Z,2.20
2023-11-10T15:37:02.466Z,1.70
2023-11-10T15:39:33.756Z,1.70
2023-11-10T15:42:02.186Z,2.03
2023-11-10T15:44:28.989Z,2.30
2023-11-10T15:46:55.811Z,2.47
2023-11-10T15:49:23.479Z,2.47
2023-11-10T15:51:56.737Z,2.33
2023-11-10T15:54:27.063Z,1.97
2023-11-10T15:56:54.130Z,2.03
2023-11-10T15:59:22.704Z,2.30
2023-11-10T16:01:49.639Z,2.30
2023-11-10T16:04:17.044Z,4.80
2023-11-10T16:06:44.626Z,2.87
2023-11-10T16:09:20.452Z,3.23
2023-11-10T16:11:49.356Z,4.03
2023-11-10T16:14:16.444Z,2.30
2023-11-10T16:16:43.767Z,2.27
2023-11-10T16:19:13.174Z,2.30
2023-11-10T16:21:40.390Z,2.60
2023-11-10T16:24:09.411Z,4.20
2023-11-10T16:26:36.173Z,3.60
2023-11-10T16:29:06.282Z,3.20
2023-11-10T16:31:33.453Z,2.67
2023-11-10T16:34:00.341Z,3.00
2023-11-10T16:36:27.278Z,2.80
2023-11-10T16:38:54.428Z,2.87
2023-11-10T16:41:26.984Z,2.63
2023-11-10T16:43:54.720Z,2.40
2023-11-10T16:46:22.390Z,2.40
2023-11-10T16:48:50.864Z,1.90
2023-11-10T16:51:18.345Z,2.87
2023-11-10T16:53:45.947Z,2.50
2023-11-10T16:56:12.936Z,2.80
2023-11-10T16:58:40.741Z,2.80
2023-11-10T17:01:07.976Z,2.37
2023-11-10T17:03:37.707Z,3.10
2023-11-10T17:06:05.224Z,2.50
2023-11-10T17:08:33.699Z,2.60
2023-11-10T17:11:01.558Z,2.83
2023-11-10T17:13:30.972Z,2.60
2023-11-10T17:15:58.599Z,2.40
2023-11-10T17:18:25.522Z,2.63
2023-11-10T17:20:52.501Z,2.80
2023-11-10T17:23:20.762Z,3.17
2023-11-10T17:25:49.599Z,2.40
2023-11-10T17:28:16.653Z,2.93
2023-11-10T17:30:44.437Z,2.80
2023-11-10T17:33:12.229Z,2.33
2023-11-10T17:35:40.088Z,3.00
2023-11-10T17:38:07.210Z,2.80
2023-11-10T17:40:34.208Z,2.50
2023-11-10T17:43:01.319Z,3.37
2023-11-10T17:45:30.013Z,2.90
2023-11-10T17:47:57.759Z,2.60
2023-11-10T17:50:25.451Z,2.93
2023-11-10T17:52:52.365Z,2.50
2023-11-10T17:55:19.706Z,3.37
2023-11-10T17:57:46.752Z,3.90
2023-11-10T18:00:14.311Z,2.93
2023-11-10T18:02:41.564Z,3.10
2023-11-10T18:05:09.443Z,3.10
2023-11-10T18:07:36.907Z,3.20
2023-11-10T18:10:04.970Z,3.57
2023-11-10T18:12:31.971Z,4.00
2023-11-10T18:14:58.764Z,4.10
2023-11-10T18:17:26.395Z,3.73
2023-11-10T18:19:53.269Z,3.97
2023-11-10T18:22:20.717Z,2.73
2023-11-10T18:24:53.488Z,3.23
2023-11-10T18:27:21.962Z,3.43
2023-11-10T18:29:49.065Z,3.77
2023-11-10T18:32:16.994Z,2.80
2023-11-10T18:34:44.374Z,2.73
2023-11-10T18:37:11.557Z,2.67
2023-11-10T18:39:39.506Z,2.37
2023-11-10T18:42:07.294Z,2.70
2023-11-10T18:44:34.151Z,3.40
2023-11-10T18:47:01.567Z,3.10
2023-11-10T18:49:29.735Z,2.80
2023-11-10T18:51:57.739Z,2.93
2023-11-10T18:54:25.052Z,3.30
2023-11-10T18:56:52.651Z,3.30
2023-11-10T18:59:20.365Z,2.97
2023-11-10T19:01:47.393Z,3.13
2023-11-10T19:04:14.502Z,2.70
2023-11-10T19:06:41.784Z,2.77
2023-11-10T19:09:09.085Z,3.20
2023-11-10T19:11:37.759Z,2.50
2023-11-10T19:14:04.757Z,2.93
2023-11-10T19:16:32.350Z,3.17
2023-11-10T19:18:59.476Z,2.73
2023-11-10T19:21:27.073Z,2.73
2023-11-10T19:23:54.175Z,2.53
2023-11-10T19:26:21.782Z,2.30
2023-11-10T19:28:50.988Z,3.33
2023-11-10T19:31:19.292Z,2.63
2023-11-10T19:33:47.214Z,2.90
2023-11-10T19:36:19.739Z,3.50
2023-11-10T19:38:47.012Z,4.43
2023-11-10T19:41:13.999Z,3.63
2023-11-10T19:43:41.487Z,3.67
2023-11-10T19:46:08.468Z,3.10
2023-11-10T19:48:36.579Z,3.57
2023-11-10T19:52:22.772Z,3.93
2023-11-10T19:56:21.785Z,4.20
2023-11-10T20:01:18.759Z,2.67
2023-11-10T20:03:45.561Z,2.73
2023-11-10T20:06:14.144Z,2.90
2023-11-10T20:08:41.288Z,2.33
2023-11-10T20:11:08.333Z,2.90
2023-11-10T20:13:35.390Z,2.97
2023-11-10T20:16:02.186Z,3.00
2023-11-10T20:18:29.242Z,2.93
2023-11-10T20:20:57.479Z,3.20
2023-11-10T20:23:25.388Z,2.90
2023-11-10T20:25:52.761Z,3.20
2023-11-10T20:28:21.075Z,2.87
2023-11-10T20:30:49.400Z,2.60
2023-11-10T20:33:16.333Z,3.00
2023-11-10T20:35:43.875Z,2.83
2023-11-10T20:38:11.607Z,3.40
2023-11-10T20:40:39.132Z,2.70
2023-11-10T20:43:06.582Z,2.70
2023-11-10T20:45:41.256Z,3.13
2023-11-10T20:48:09.025Z,3.23
2023-11-10T20:50:36.327Z,2.70
2023-11-10T20:53:04.213Z,3.60
2023-11-10T20:55:33.158Z,3.40
2023-11-10T20:58:01.179Z,3.00
2023-11-10T21:00:32.058Z,2.67
2023-11-10T21:02:59.818Z,2.70
2023-11-10T21:05:26.669Z,3.23
2023-11-10T21:07:53.741Z,3.63
2023-11-10T21:10:20.859Z,2.97
2023-11-10T21:12:48.920Z,2.50
2023-11-10T21:15:17.722Z,3.50
2023-11-10T21:17:44.574Z,3.40
2023-11-10T21:20:12.122Z,3.00
2023-11-10T21:22:38.921Z,3.03
2023-11-10T21:25:06.617Z,3.00
2023-11-10T21:27:34.064Z,3.17
2023-11-10T21:30:01.043Z,2.87
2023-11-10T21:32:28.739Z,2.30
2023-11-10T21:34:55.591Z,3.10
2023-11-10T21:37:22.894Z,2.60
2023-11-10T21:39:50.013Z,3.60
2023-11-10T21:42:22.732Z,4.40
2023-11-10T21:44:50.127Z,3.93
2023-11-10T21:47:17.008Z,3.30
2023-11-10T21:49:45.075Z,3.70
2023-11-10T21:52:11.817Z,4.33
2023-11-10T21:54:38.714Z,3.20
2023-11-10T21:57:05.288Z,2.47
2023-11-10T21:59:32.400Z,2.30
2023-11-10T22:02:03.254Z,2.50
2023-11-10T22:04:30.488Z,3.00
2023-11-10T22:06:58.177Z,2.67
2023-11-10T22:09:25.082Z,2.50
2023-11-10T22:11:52.670Z,2.53
2023-11-10T22:14:21.315Z,2.87
2023-11-10T22:16:48.573Z,2.60
2023-11-10T22:19:15.692Z,3.27
2023-11-10T22:21:46.532Z,2.73
2023-11-10T22:24:14.405Z,2.20
2023-11-10T22:26:41.688Z,2.73
2023-11-10T22:29:11.285Z,2.57
2023-11-10T22:31:38.676Z,2.30
2023-11-10T22:34:05.965Z,3.00
2023-11-10T22:36:32.831Z,2.77
2023-11-10T22:38:59.677Z,2.93
2023-11-10T22:41:27.121Z,3.10
2023-11-10T22:43:53.861Z,3.27
2023-11-10T22:46:20.596Z,3.47
2023-11-10T22:48:47.719Z,3.33
2023-11-10T22:51:16.018Z,3.30
2023-11-10T22:53:43.051Z,3.00
2023-11-10T22:56:10.011Z,2.50
2023-11-10T22:58:37.386Z,2.47
2023-11-10T23:01:04.984Z,2.37
2023-11-10T23:03:33.725Z,2.67
2023-11-10T23:06:00.928Z,2.93
2023-11-10T23:08:27.786Z,2.90
2023-11-10T23:10:54.662Z,2.87
2023-11-10T23:13:21.716Z,2.87
2023-11-10T23:15:50.313Z,2.47
2023-11-10T23:18:17.526Z,2.70
2023-11-10T23:20:44.758Z,2.40
2023-11-10T23:23:11.482Z,2.37
2023-11-10T23:25:38.970Z,2.53
2023-11-10T23:28:53.748Z,3.00
2023-11-10T23:31:23.478Z,2.30
2023-11-10T23:33:50.305Z,2.93
2023-11-10T23:36:17.405Z,2.20
2023-11-10T23:38:44.263Z,2.00
2023-11-10T23:41:11.163Z,2.30
2023-11-10T23:43:38.411Z,2.43
2023-11-10T23:46:06.327Z,2.73
2023-11-10T23:48:34.120Z,2.43
2023-11-10T23:51:01.653Z,3.03
2023-11-10T23:53:28.821Z,2.87
2023-11-10T23:56:04.973Z,2.57
2023-11-10T23:58:39.288Z,2.60
