createdAt,value
2023-02-13T00:01:37.214Z,15.93
2023-02-13T00:04:07.757Z,16.10
2023-02-13T00:06:38.232Z,14.48
2023-02-13T00:09:11.068Z,16.38
2023-02-13T00:11:39.368Z,15.20
2023-02-13T00:14:07.747Z,16.08
2023-02-13T00:16:37.770Z,14.02
2023-02-13T00:19:06.189Z,15.93
2023-02-13T00:21:36.618Z,14.77
2023-02-13T00:24:05.070Z,15.90
2023-02-13T00:26:33.413Z,16.05
2023-02-13T00:29:03.914Z,16.27
2023-02-13T00:31:32.388Z,14.95
2023-02-13T00:34:04.360Z,16.95
2023-02-13T00:36:32.682Z,15.63
2023-02-13T00:39:00.960Z,15.05
2023-02-13T00:41:29.338Z,16.13
2023-02-13T00:43:57.535Z,13.77
2023-02-13T00:46:25.967Z,15.90
2023-02-13T00:48:55.128Z,14.77
2023-02-13T00:51:24.779Z,15.32
2023-02-13T00:53:53.242Z,16.05
2023-02-13T00:56:21.562Z,14.57
2023-02-13T00:58:50.019Z,14.48
2023-02-13T01:01:20.506Z,14.55
2023-02-13T01:03:49.077Z,14.82
2023-02-13T01:06:17.402Z,16.20
2023-02-13T01:08:52.514Z,15.00
2023-02-13T01:11:20.876Z,16.17
2023-02-13T01:13:49.129Z,14.88
2023-02-13T01:16:19.915Z,15.65
2023-02-13T01:18:48.721Z,15.57
2023-02-13T01:21:17.780Z,15.43
2023-02-13T01:23:47.822Z,15.55
2023-02-13T01:26:19.135Z,16.45
2023-02-13T01:28:47.449Z,16.00
2023-02-13T01:31:16.134Z,15.18
2023-02-13T01:33:44.760Z,16.13
2023-02-13T01:36:14.923Z,14.18
2023-02-13T01:38:43.867Z,15.95
2023-02-13T01:41:15.446Z,15.07
2023-02-13T01:43:45.755Z,16.15
2023-02-13T01:46:14.954Z,17.55
2023-02-13T01:48:43.697Z,14.30
2023-02-13T01:51:16.258Z,17.08
2023-02-13T01:53:46.227Z,15.25
2023-02-13T01:56:21.643Z,16.38
2023-02-13T01:58:53.078Z,15.80
2023-02-13T02:01:22.846Z,17.08
2023-02-13T02:03:54.882Z,14.93
2023-02-13T02:06:32.036Z,15.23
2023-02-13T02:09:02.694Z,15.07
2023-02-13T02:11:36.434Z,15.30
2023-02-13T02:14:06.019Z,15.35
2023-02-13T02:16:38.027Z,15.20
2023-02-13T02:19:07.409Z,17.10
2023-02-13T02:21:52.671Z,16.10
2023-02-13T02:24:40.183Z,16.98
2023-02-13T02:27:27.281Z,15.88
2023-02-13T02:30:27.940Z,15.93
2023-02-13T02:33:09.673Z,15.70
2023-02-13T02:35:42.468Z,16.35
2023-02-13T02:38:16.811Z,16.92
2023-02-13T02:40:59.218Z,16.33
2023-02-13T02:43:34.338Z,16.65
2023-02-13T02:46:09.979Z,15.68
2023-02-13T02:49:04.721Z,16.05
2023-02-13T02:51:35.342Z,15.73
2023-02-13T02:54:29.424Z,17.63
2023-02-13T02:57:02.242Z,15.48
2023-02-13T02:59:49.489Z,16.52
2023-02-13T03:02:36.080Z,15.40
2023-02-13T03:05:25.985Z,14.95
2023-02-13T03:07:54.330Z,14.25
2023-02-13T03:10:49.590Z,14.75
2023-02-13T03:13:22.041Z,15.85
2023-02-13T03:16:09.563Z,14.30
2023-02-13T03:18:58.150Z,15.88
2023-02-13T03:21:51.785Z,17.48
2023-02-13T03:24:25.630Z,15.27
2023-02-13T03:26:59.533Z,15.80
2023-02-13T03:29:52.693Z,14.20
2023-02-13T03:32:26.791Z,15.43
2023-02-13T03:35:19.710Z,15.38
2023-02-13T03:37:57.410Z,15.88
2023-02-13T03:40:29.608Z,16.58
2023-02-13T03:43:01.123Z,15.88
2023-02-13T03:45:49.570Z,15.57
2023-02-13T03:48:35.854Z,14.65
2023-02-13T03:51:05.054Z,14.98
2023-02-13T03:53:36.785Z,14.10
2023-02-13T03:56:23.302Z,14.98
2023-02-13T03:59:10.938Z,15.50
2023-02-13T04:01:46.094Z,14.32
2023-02-13T04:04:19.073Z,14.32
2023-02-13T04:06:50.331Z,13.60
2023-02-13T04:09:20.341Z,13.98
2023-02-13T04:11:52.929Z,14.15
2023-02-13T04:14:23.745Z,13.52
2023-02-13T04:16:53.975Z,12.77
2023-02-13T04:19:27.154Z,13.32
2023-02-13T04:21:57.741Z,13.23
2023-02-13T04:24:28.191Z,13.35
2023-02-13T04:26:57.411Z,13.43
2023-02-13T04:29:32.539Z,13.20
2023-02-13T04:32:00.910Z,13.07
2023-02-13T04:34:29.159Z,12.07
2023-02-13T04:36:57.523Z,12.70
2023-02-13T04:39:25.948Z,12.52
2023-02-13T04:41:55.564Z,12.63
2023-02-13T04:44:25.951Z,12.23
2023-02-13T04:46:54.317Z,12.90
2023-02-13T04:49:25.022Z,13.10
2023-02-13T04:51:53.434Z,12.05
2023-02-13T04:54:21.917Z,13.52
2023-02-13T04:56:50.192Z,14.23
2023-02-13T04:59:19.853Z,13.10
2023-02-13T05:01:48.263Z,12.18
2023-02-13T05:04:17.596Z,12.00
2023-02-13T05:06:45.935Z,11.88
2023-02-13T05:09:14.848Z,12.18
2023-02-13T05:11:43.299Z,13.43
2023-02-13T05:14:11.975Z,12.85
2023-02-13T05:16:41.793Z,11.43
2023-02-13T05:19:10.314Z,12.55
2023-02-13T05:21:56.603Z,12.93
2023-02-13T05:24:25.093Z,12.55
2023-02-13T05:26:53.331Z,12.48
2023-02-13T05:29:22.836Z,13.27
2023-02-13T05:31:53.996Z,11.68
2023-02-13T05:34:22.654Z,13.43
2023-02-13T05:36:51.424Z,12.18
2023-02-13T05:39:22.018Z,15.00
2023-02-13T05:41:50.821Z,13.00
2023-02-13T05:44:19.292Z,13.88
2023-02-13T05:46:47.786Z,13.68
2023-02-13T05:49:17.833Z,13.35
2023-02-13T05:51:47.449Z,14.32
2023-02-13T05:54:18.093Z,13.85
2023-02-13T05:56:46.946Z,14.20
2023-02-13T05:59:15.847Z,13.57
2023-02-13T06:01:45.200Z,14.02
2023-02-13T06:04:17.581Z,14.88
2023-02-13T06:06:49.786Z,13.75
2023-02-13T06:09:22.031Z,14.68
2023-02-13T06:11:50.639Z,14.02
2023-02-13T06:14:18.881Z,13.32
2023-02-13T06:16:47.117Z,13.52
2023-02-13T06:19:17.658Z,13.70
2023-02-13T06:21:45.904Z,13.05
2023-02-13T06:24:15.702Z,14.27
2023-02-13T06:26:44.078Z,14.57
2023-02-13T06:29:12.785Z,13.85
2023-02-13T06:31:41.142Z,13.20
2023-02-13T06:34:09.676Z,13.32
2023-02-13T06:36:38.469Z,14.27
2023-02-13T06:39:14.867Z,15.05
2023-02-13T06:41:48.749Z,12.93
2023-02-13T06:44:17.068Z,13.15
2023-02-13T06:46:45.785Z,12.82
2023-02-13T06:49:14.527Z,13.90
2023-02-13T06:51:44.854Z,13.75
2023-02-13T06:54:18.599Z,14.30
2023-02-13T06:56:50.610Z,13.75
2023-02-13T06:59:21.284Z,14.10
2023-02-13T07:01:49.640Z,13.50
2023-02-13T07:04:18.033Z,13.07
2023-02-13T07:06:46.801Z,13.38
2023-02-13T07:09:15.116Z,14.05
2023-02-13T07:11:43.565Z,14.98
2023-02-13T07:14:13.622Z,13.80
2023-02-13T07:16:43.629Z,14.45
2023-02-13T07:19:11.892Z,14.70
2023-02-13T07:21:40.263Z,14.32
2023-02-13T07:24:08.731Z,13.82
2023-02-13T07:26:37.581Z,14.05
2023-02-13T07:29:11.932Z,14.38
2023-02-13T07:31:42.118Z,14.50
2023-02-13T07:34:10.579Z,14.18
2023-02-13T07:36:38.875Z,14.15
2023-02-13T07:39:07.552Z,14.38
2023-02-13T07:41:35.973Z,13.93
2023-02-13T07:44:04.195Z,13.85
2023-02-13T07:46:32.481Z,15.77
2023-02-13T07:49:02.215Z,14.55
2023-02-13T07:51:30.705Z,14.13
2023-02-13T07:53:59.240Z,14.77
2023-02-13T07:56:27.626Z,14.65
2023-02-13T07:58:55.928Z,15.23
2023-02-13T08:01:28.308Z,15.65
2023-02-13T08:03:56.789Z,16.60
2023-02-13T08:06:26.490Z,15.40
2023-02-13T08:09:14.760Z,12.75
2023-02-13T08:11:54.903Z,14.35
2023-02-13T08:14:23.253Z,14.50
2023-02-13T08:16:51.636Z,15.18
2023-02-13T08:19:22.015Z,16.80
2023-02-13T08:21:53.822Z,14.90
2023-02-13T08:24:22.241Z,16.83
2023-02-13T08:26:50.549Z,15.32
2023-02-13T08:29:18.907Z,14.98
2023-02-13T08:31:47.346Z,16.20
2023-02-13T08:34:15.832Z,16.33
2023-02-13T08:36:44.054Z,16.70
2023-02-13T08:39:13.833Z,16.17
2023-02-13T08:41:42.287Z,16.45
2023-02-13T08:44:11.200Z,16.55
2023-02-13T08:46:39.684Z,16.30
2023-02-13T08:49:08.076Z,15.40
2023-02-13T08:51:36.336Z,17.55
2023-02-13T08:54:04.832Z,17.77
2023-02-13T08:56:35.005Z,17.13
2023-02-13T08:59:03.462Z,16.88
2023-02-13T09:01:31.953Z,15.88
2023-02-13T09:04:06.527Z,16.63
2023-02-13T09:06:34.897Z,16.92
2023-02-13T09:09:04.735Z,18.40
2023-02-13T09:11:34.425Z,20.45
2023-02-13T09:14:04.923Z,19.20
2023-02-13T09:16:33.190Z,19.05
2023-02-13T09:19:01.597Z,16.55
2023-02-13T09:21:31.271Z,18.15
2023-02-13T09:23:59.579Z,18.73
2023-02-13T09:26:27.817Z,18.45
2023-02-13T09:28:57.501Z,17.77
2023-02-13T09:31:28.479Z,18.50
2023-02-13T09:33:57.923Z,19.13
2023-02-13T09:36:26.221Z,17.27
2023-02-13T09:38:55.670Z,19.17
2023-02-13T09:41:25.504Z,19.77
2023-02-13T09:44:00.217Z,18.35
2023-02-13T09:46:33.036Z,18.75
2023-02-13T09:49:03.653Z,20.02
2023-02-13T09:51:31.971Z,19.83
2023-02-13T09:54:04.324Z,19.33
2023-02-13T09:56:41.814Z,20.20
2023-02-13T09:59:17.764Z,21.00
2023-02-13T10:01:49.707Z,19.35
2023-02-13T10:04:35.467Z,20.13
2023-02-13T10:07:13.962Z,18.98
2023-02-13T10:09:45.781Z,20.73
2023-02-13T10:12:26.960Z,20.27
2023-02-13T10:15:00.276Z,22.13
2023-02-13T10:17:31.807Z,19.48
2023-02-13T10:20:03.368Z,20.67
2023-02-13T10:22:33.082Z,19.67
2023-02-13T10:25:06.863Z,20.00
2023-02-13T10:27:36.780Z,19.98
2023-02-13T10:30:07.001Z,20.38
2023-02-13T10:32:41.134Z,19.45
2023-02-13T10:35:17.203Z,19.83
2023-02-13T10:37:51.203Z,20.52
2023-02-13T10:40:22.179Z,18.63
2023-02-13T10:42:55.500Z,19.17
2023-02-13T10:45:34.712Z,17.73
2023-02-13T10:48:11.447Z,19.42
2023-02-13T10:50:43.754Z,18.58
2023-02-13T10:53:18.085Z,17.88
2023-02-13T10:55:58.432Z,19.52
2023-02-13T10:58:30.647Z,18.52
2023-02-13T11:01:03.760Z,17.75
2023-02-13T11:03:33.399Z,17.63
2023-02-13T11:06:06.297Z,18.13
2023-02-13T11:08:35.430Z,18.08
2023-02-13T11:11:04.019Z,16.52
2023-02-13T11:13:32.439Z,17.70
2023-02-13T11:16:02.903Z,16.95
2023-02-13T11:18:34.376Z,17.52
2023-02-13T11:21:10.449Z,16.10
2023-02-13T11:23:42.252Z,16.27
2023-02-13T11:26:12.250Z,15.45
2023-02-13T11:28:41.743Z,14.95
2023-02-13T11:31:12.057Z,14.93
2023-02-13T11:33:46.505Z,13.35
2023-02-13T11:36:16.333Z,15.52
2023-02-13T11:38:45.070Z,14.27
2023-02-13T11:41:17.707Z,13.02
2023-02-13T11:43:47.948Z,12.98
2023-02-13T11:46:20.183Z,13.73
2023-02-13T11:48:59.751Z,12.93
2023-02-13T11:51:43.037Z,12.30
2023-02-13T11:54:26.177Z,12.35
2023-02-13T11:57:04.726Z,13.07
2023-02-13T11:59:37.424Z,13.02
2023-02-13T12:02:15.940Z,12.20
2023-02-13T12:04:46.131Z,12.00
2023-02-13T12:07:17.235Z,12.52
2023-02-13T12:09:47.691Z,12.43
2023-02-13T12:12:21.885Z,13.05
2023-02-13T12:14:52.965Z,12.35
2023-02-13T12:17:31.211Z,13.07
2023-02-13T12:20:02.277Z,10.93
2023-02-13T12:22:36.179Z,11.98
2023-02-13T12:25:31.698Z,13.13
2023-02-13T12:28:05.689Z,11.73
2023-02-13T12:30:44.665Z,12.07
2023-02-13T12:33:21.651Z,11.32
2023-02-13T12:35:56.769Z,12.00
2023-02-13T12:38:31.963Z,11.38
2023-02-13T12:41:10.765Z,13.18
2023-02-13T12:43:51.259Z,10.57
2023-02-13T12:46:23.987Z,10.80
2023-02-13T12:48:54.815Z,12.00
2023-02-13T12:51:29.318Z,12.25
2023-02-13T12:54:08.605Z,11.60
2023-02-13T12:56:51.771Z,12.05
2023-02-13T12:59:24.280Z,9.98
2023-02-13T13:02:10.577Z,11.88
2023-02-13T13:04:46.815Z,11.27
2023-02-13T13:07:27.583Z,11.30
2023-02-13T13:10:01.860Z,11.45
2023-02-13T13:12:37.703Z,11.85
2023-02-13T13:15:13.608Z,11.60
2023-02-13T13:17:49.854Z,11.82
2023-02-13T13:20:30.672Z,11.82
2023-02-13T13:23:05.729Z,11.77
2023-02-13T13:25:36.182Z,12.55
2023-02-13T13:28:07.078Z,11.13
2023-02-13T13:30:36.914Z,11.27
2023-02-13T13:33:08.676Z,10.30
2023-02-13T13:35:38.188Z,11.32
2023-02-13T13:38:13.505Z,11.55
2023-02-13T13:40:46.820Z,10.23
2023-02-13T13:43:20.102Z,10.02
2023-02-13T13:45:54.173Z,10.85
2023-02-13T13:48:32.356Z,11.77
2023-02-13T13:51:05.080Z,11.38
2023-02-13T13:53:36.096Z,11.68
2023-02-13T13:56:07.911Z,11.30
2023-02-13T13:58:45.988Z,11.75
2023-02-13T14:01:18.307Z,10.20
2023-02-13T14:03:47.495Z,11.95
2023-02-13T14:06:16.822Z,11.63
2023-02-13T14:08:59.144Z,11.10
2023-02-13T14:11:33.980Z,10.93
2023-02-13T14:14:02.606Z,10.38
2023-02-13T14:16:47.685Z,11.80
2023-02-13T14:19:25.881Z,11.82
2023-02-13T14:21:54.432Z,11.45
2023-02-13T14:24:27.701Z,10.80
2023-02-13T14:27:05.199Z,11.05
2023-02-13T14:29:35.269Z,11.07
2023-02-13T14:32:05.878Z,12.48
2023-02-13T14:34:35.557Z,11.32
2023-02-13T14:37:09.008Z,10.32
2023-02-13T14:39:42.172Z,11.10
2023-02-13T14:42:26.139Z,10.13
2023-02-13T14:44:56.190Z,10.30
2023-02-13T14:47:27.430Z,10.85
2023-02-13T14:49:56.747Z,10.45
2023-02-13T14:52:27.713Z,11.05
2023-02-13T14:55:00.424Z,12.50
2023-02-13T14:57:30.604Z,11.20
2023-02-13T15:00:00.820Z,10.98
2023-02-13T15:02:32.357Z,10.35
2023-02-13T15:05:01.828Z,10.38
2023-02-13T15:07:31.738Z,11.32
2023-02-13T15:10:02.139Z,11.73
2023-02-13T15:12:34.554Z,12.50
2023-02-13T15:15:06.119Z,11.10
2023-02-13T15:17:38.568Z,11.68
2023-02-13T15:20:11.250Z,11.52
2023-02-13T15:22:41.197Z,10.57
2023-02-13T15:25:13.591Z,13.23
2023-02-13T15:27:42.941Z,11.90
2023-02-13T15:30:21.047Z,11.32
2023-02-13T15:32:55.604Z,12.60
2023-02-13T15:35:25.763Z,12.30
2023-02-13T15:37:54.809Z,12.13
2023-02-13T15:40:26.661Z,11.85
2023-02-13T15:42:55.284Z,11.95
2023-02-13T15:45:24.464Z,11.55
2023-02-13T15:47:56.721Z,11.23
2023-02-13T15:50:28.757Z,11.25
2023-02-13T15:52:57.287Z,12.25
2023-02-13T15:55:30.660Z,12.35
2023-02-13T15:57:59.843Z,12.10
2023-02-13T16:00:30.199Z,11.80
2023-02-13T16:03:02.290Z,12.35
2023-02-13T16:05:39.826Z,12.02
2023-02-13T16:08:28.391Z,13.10
2023-02-13T16:14:14.896Z,12.65
2023-02-13T16:16:49.169Z,12.05
2023-02-13T16:19:29.653Z,12.60
2023-02-13T16:21:58.752Z,12.45
2023-02-13T16:24:30.525Z,12.60
2023-02-13T16:27:03.813Z,13.80
2023-02-13T16:29:32.213Z,13.38
2023-02-13T16:32:11.877Z,13.35
2023-02-13T16:34:43.251Z,12.25
2023-02-13T16:37:26.701Z,12.98
2023-02-13T16:39:55.171Z,12.82
2023-02-13T16:42:26.478Z,13.40
2023-02-13T16:45:09.576Z,12.00
2023-02-13T16:47:39.289Z,11.77
2023-02-13T16:50:16.057Z,11.95
2023-02-13T16:52:44.749Z,12.80
2023-02-13T16:55:16.593Z,13.55
2023-02-13T16:57:45.410Z,13.63
2023-02-13T17:00:19.754Z,14.32
2023-02-13T17:02:52.537Z,13.20
2023-02-13T17:05:28.076Z,12.93
2023-02-13T17:08:01.353Z,12.32
2023-02-13T17:10:31.372Z,13.18
2023-02-13T17:13:02.892Z,13.43
2023-02-13T17:15:34.416Z,13.50
2023-02-13T17:18:04.467Z,12.95
2023-02-13T17:20:38.003Z,12.73
2023-02-13T17:23:09.859Z,14.38
2023-02-13T17:25:39.309Z,14.05
2023-02-13T17:28:13.664Z,14.50
2023-02-13T17:30:42.435Z,14.95
2023-02-13T17:33:14.461Z,15.13
2023-02-13T17:35:42.915Z,15.45
2023-02-13T17:38:11.519Z,16.10
2023-02-13T17:40:39.963Z,14.98
2023-02-13T17:43:08.395Z,17.83
2023-02-13T17:45:39.357Z,17.85
2023-02-13T17:48:09.948Z,17.63
2023-02-13T17:50:39.756Z,16.08
2023-02-13T17:53:11.170Z,15.88
2023-02-13T17:55:41.786Z,15.93
2023-02-13T17:58:14.795Z,17.25
2023-02-13T18:00:43.466Z,15.68
2023-02-13T18:03:15.566Z,16.83
2023-02-13T18:05:50.162Z,14.48
2023-02-13T18:08:20.168Z,14.82
2023-02-13T18:10:48.496Z,14.38
2023-02-13T18:13:16.779Z,15.77
2023-02-13T18:15:46.066Z,14.98
2023-02-13T18:18:15.924Z,14.38
2023-02-13T18:20:48.595Z,15.07
2023-02-13T18:23:16.880Z,15.77
2023-02-13T18:25:45.154Z,14.90
2023-02-13T18:28:13.678Z,14.90
2023-02-13T18:30:43.394Z,15.80
2023-02-13T18:33:14.746Z,15.25
2023-02-13T18:35:47.611Z,16.10
2023-02-13T18:38:21.872Z,15.43
2023-02-13T18:40:54.797Z,14.27
2023-02-13T18:43:23.541Z,15.00
2023-02-13T18:45:52.009Z,14.95
2023-02-13T18:48:20.422Z,16.02
2023-02-13T18:50:48.676Z,15.70
2023-02-13T18:53:18.400Z,14.70
2023-02-13T18:55:48.840Z,14.70
2023-02-13T18:58:17.184Z,16.02
2023-02-13T19:00:47.701Z,15.38
2023-02-13T19:03:17.431Z,15.65
2023-02-13T19:05:45.939Z,14.82
2023-02-13T19:08:14.831Z,15.65
2023-02-13T19:10:44.746Z,15.30
2023-02-13T19:13:15.945Z,14.98
2023-02-13T19:15:44.806Z,15.32
2023-02-13T19:18:15.637Z,15.18
2023-02-13T19:20:44.052Z,14.82
2023-02-13T19:23:12.370Z,14.50
2023-02-13T19:25:40.746Z,15.52
2023-02-13T19:28:10.506Z,15.32
2023-02-13T19:30:38.838Z,15.60
2023-02-13T19:33:07.072Z,15.70
2023-02-13T19:35:35.363Z,14.23
2023-02-13T19:38:03.601Z,14.95
2023-02-13T19:40:33.841Z,15.70
2023-02-13T19:43:04.041Z,15.00
2023-02-13T19:45:33.781Z,16.05
2023-02-13T19:48:02.168Z,15.68
2023-02-13T19:50:30.557Z,16.67
2023-02-13T19:52:58.893Z,16.27
2023-02-13T19:55:29.497Z,16.17
2023-02-13T19:57:57.910Z,16.58
2023-02-13T20:00:26.298Z,16.25
2023-02-13T20:03:00.415Z,17.55
2023-02-13T20:05:28.679Z,16.38
2023-02-13T20:07:56.948Z,16.30
2023-02-13T20:10:27.310Z,15.32
2023-02-13T20:12:55.602Z,16.48
2023-02-13T20:15:24.646Z,15.63
2023-02-13T20:17:53.270Z,16.17
2023-02-13T20:20:27.826Z,16.80
2023-02-13T20:22:56.356Z,16.38
2023-02-13T20:25:26.068Z,16.30
2023-02-13T20:27:58.644Z,15.65
2023-02-13T20:30:28.689Z,15.68
2023-02-13T20:32:56.945Z,15.30
2023-02-13T20:35:26.495Z,15.20
2023-02-13T20:37:54.783Z,15.25
2023-02-13T20:40:23.071Z,14.65
2023-02-13T20:42:51.500Z,15.70
2023-02-13T20:45:21.854Z,16.73
2023-02-13T20:47:50.068Z,16.55
2023-02-13T20:50:18.552Z,15.43
2023-02-13T20:52:48.245Z,16.27
2023-02-13T20:55:16.808Z,16.20
2023-02-13T20:57:48.071Z,15.13
2023-02-13T21:00:19.168Z,15.73
2023-02-13T21:02:47.658Z,14.38
2023-02-13T21:05:16.095Z,16.10
2023-02-13T21:07:48.472Z,16.00
2023-02-13T21:10:20.694Z,15.77
2023-02-13T21:12:49.100Z,16.13
2023-02-13T21:15:21.671Z,15.75
2023-02-13T21:17:53.614Z,17.17
2023-02-13T21:20:25.283Z,16.02
2023-02-13T21:22:53.552Z,15.25
2023-02-13T21:25:25.713Z,15.65
2023-02-13T21:27:54.173Z,14.02
2023-02-13T21:30:22.710Z,16.27
2023-02-13T21:32:53.029Z,16.90
2023-02-13T21:35:21.307Z,14.63
2023-02-13T21:37:51.578Z,17.50
2023-02-13T21:40:21.178Z,16.33
2023-02-13T21:42:55.086Z,15.60
2023-02-13T21:45:25.143Z,15.05
2023-02-13T21:47:56.668Z,15.93
2023-02-13T21:50:25.140Z,16.80
2023-02-13T21:52:53.514Z,16.35
2023-02-13T21:55:22.071Z,16.30
2023-02-13T21:57:51.842Z,14.73
2023-02-13T22:00:20.257Z,15.50
2023-02-13T22:02:48.714Z,15.23
2023-02-13T22:05:17.210Z,15.02
2023-02-13T22:08:03.192Z,16.38
2023-02-13T22:10:31.473Z,15.77
2023-02-13T22:13:01.044Z,14.85
2023-02-13T22:15:29.244Z,14.60
2023-02-13T22:17:57.593Z,15.35
2023-02-13T22:20:25.876Z,14.50
2023-02-13T22:22:54.249Z,14.68
2023-02-13T22:25:22.702Z,16.00
2023-02-13T22:27:54.187Z,15.60
2023-02-13T22:30:24.344Z,16.08
2023-02-13T22:32:52.770Z,16.80
2023-02-13T22:35:21.036Z,15.75
2023-02-13T22:37:49.626Z,14.90
2023-02-13T22:40:19.285Z,14.70
2023-02-13T22:42:47.576Z,14.95
2023-02-13T22:45:15.898Z,15.70
2023-02-13T22:47:45.706Z,15.73
2023-02-13T22:50:13.986Z,14.70
2023-02-13T22:52:42.328Z,15.65
2023-02-13T22:55:12.554Z,15.32
2023-02-13T22:57:40.829Z,14.80
2023-02-13T23:00:11.512Z,13.95
2023-02-13T23:02:39.968Z,13.75
2023-02-13T23:05:09.944Z,15.63
2023-02-13T23:07:38.285Z,14.45
2023-02-13T23:10:06.922Z,14.00
2023-02-13T23:12:37.091Z,14.07
2023-02-13T23:15:07.743Z,14.15
2023-02-13T23:17:53.612Z,13.75
2023-02-13T23:20:25.807Z,14.32
2023-02-13T23:22:54.638Z,13.63
2023-02-13T23:25:25.185Z,13.23
2023-02-13T23:27:57.034Z,13.15
2023-02-13T23:30:26.190Z,14.43
2023-02-13T23:32:54.504Z,14.57
2023-02-13T23:35:22.758Z,14.85
2023-02-13T23:37:52.415Z,13.27
2023-02-13T23:40:21.701Z,13.77
2023-02-13T23:42:49.965Z,13.32
2023-02-13T23:45:18.387Z,14.05
2023-02-13T23:47:46.807Z,12.38
2023-02-13T23:50:15.013Z,13.57
2023-02-13T23:52:43.586Z,13.70
2023-02-13T23:55:13.638Z,14.18
2023-02-13T23:57:41.976Z,13.18
