createdAt,value
2022-11-19T00:02:08.324Z,18.15
2022-11-19T00:04:37.234Z,21.95
2022-11-19T00:07:06.083Z,23.23
2022-11-19T00:09:34.469Z,19.42
2022-11-19T00:12:20.111Z,22.85
2022-11-19T00:14:49.003Z,23.58
2022-11-19T00:17:19.176Z,15.27
2022-11-19T00:19:47.647Z,20.00
2022-11-19T00:22:16.211Z,22.33
2022-11-19T00:24:44.764Z,20.90
2022-11-19T00:27:13.686Z,15.75
2022-11-19T00:29:42.262Z,17.83
2022-11-19T00:32:12.261Z,16.02
2022-11-19T00:34:42.470Z,14.90
2022-11-19T00:37:10.851Z,18.63
2022-11-19T00:39:39.264Z,16.95
2022-11-19T00:42:08.144Z,17.60
2022-11-19T00:44:37.609Z,20.08
2022-11-19T00:47:06.698Z,15.00
2022-11-19T00:49:35.412Z,13.65
2022-11-19T00:52:06.087Z,16.42
2022-11-19T00:54:34.625Z,17.27
2022-11-19T00:57:03.362Z,17.58
2022-11-19T00:59:31.957Z,19.73
2022-11-19T01:02:00.758Z,13.18
2022-11-19T01:04:29.599Z,14.95
2022-11-19T01:06:58.110Z,14.00
2022-11-19T01:09:29.701Z,16.98
2022-11-19T01:11:58.296Z,17.05
2022-11-19T01:14:27.621Z,16.92
2022-11-19T01:16:56.446Z,18.83
2022-11-19T01:19:25.212Z,13.88
2022-11-19T01:21:54.204Z,13.93
2022-11-19T01:24:22.841Z,12.68
2022-11-19T01:26:54.703Z,12.27
2022-11-19T01:29:23.464Z,15.68
2022-11-19T01:31:52.271Z,11.75
2022-11-19T01:34:20.807Z,19.08
2022-11-19T01:36:49.291Z,16.30
2022-11-19T01:39:20.204Z,17.02
2022-11-19T01:41:49.023Z,16.80
2022-11-19T01:45:00.721Z,13.38
2022-11-19T01:47:29.398Z,17.75
2022-11-19T01:49:58.001Z,18.70
2022-11-19T01:52:27.047Z,19.92
2022-11-19T01:54:57.168Z,20.15
2022-11-19T01:57:26.051Z,19.48
2022-11-19T01:59:56.660Z,14.80
2022-11-19T02:02:26.613Z,19.17
2022-11-19T02:04:57.472Z,22.23
2022-11-19T02:07:29.746Z,20.95
2022-11-19T02:09:59.480Z,31.35
2022-11-19T02:12:38.445Z,30.60
2022-11-19T02:15:21.985Z,19.42
2022-11-19T02:18:19.489Z,18.40
2022-11-19T02:21:00.788Z,16.23
2022-11-19T02:23:55.425Z,17.35
2022-11-19T02:26:50.318Z,16.48
2022-11-19T02:29:40.930Z,15.65
2022-11-19T02:32:16.200Z,13.65
2022-11-19T02:34:52.431Z,14.65
2022-11-19T02:37:30.131Z,14.77
2022-11-19T02:40:07.863Z,16.25
2022-11-19T02:42:39.963Z,14.60
2022-11-19T02:45:15.860Z,13.73
2022-11-19T02:47:48.733Z,14.45
2022-11-19T02:50:21.503Z,14.18
2022-11-19T02:52:50.909Z,16.25
2022-11-19T02:55:22.146Z,16.95
2022-11-19T02:57:56.132Z,15.35
2022-11-19T03:00:45.163Z,13.90
2022-11-19T03:03:35.684Z,15.65
2022-11-19T03:06:11.087Z,18.80
2022-11-19T03:08:40.257Z,16.55
2022-11-19T03:11:18.658Z,17.65
2022-11-19T03:14:14.113Z,11.20
2022-11-19T03:16:52.742Z,14.02
2022-11-19T03:19:39.661Z,14.40
2022-11-19T03:22:14.239Z,12.95
2022-11-19T03:24:47.613Z,13.52
2022-11-19T03:27:22.181Z,16.00
2022-11-19T03:29:54.676Z,11.55
2022-11-19T03:32:29.340Z,14.82
2022-11-19T03:35:03.243Z,17.45
2022-11-19T03:37:35.175Z,14.82
2022-11-19T03:40:05.678Z,13.13
2022-11-19T03:42:35.818Z,15.80
2022-11-19T03:45:09.934Z,14.73
2022-11-19T03:47:43.311Z,13.55
2022-11-19T03:50:19.078Z,14.30
2022-11-19T03:52:47.527Z,12.88
2022-11-19T03:55:17.236Z,14.18
2022-11-19T03:57:46.606Z,15.10
2022-11-19T04:00:16.265Z,17.40
2022-11-19T04:02:46.477Z,10.13
2022-11-19T04:05:15.847Z,14.00
2022-11-19T04:07:44.457Z,11.73
2022-11-19T04:10:13.099Z,14.38
2022-11-19T04:12:41.638Z,13.65
2022-11-19T04:15:13.100Z,13.52
2022-11-19T04:17:42.273Z,14.20
2022-11-19T04:20:13.171Z,15.15
2022-11-19T04:22:42.344Z,14.68
2022-11-19T04:25:11.775Z,13.77
2022-11-19T04:27:40.314Z,9.05
2022-11-19T04:30:10.565Z,17.67
2022-11-19T04:32:39.292Z,11.10
2022-11-19T04:35:07.899Z,17.88
2022-11-19T04:37:38.284Z,14.73
2022-11-19T04:40:09.226Z,13.25
2022-11-19T04:42:37.651Z,12.98
2022-11-19T04:45:06.817Z,12.18
2022-11-19T04:47:35.412Z,18.58
2022-11-19T04:50:04.337Z,10.43
2022-11-19T04:52:39.244Z,11.57
2022-11-19T04:55:11.985Z,9.35
2022-11-19T04:57:40.544Z,11.13
2022-11-19T05:00:11.546Z,14.35
2022-11-19T05:02:40.340Z,12.20
2022-11-19T05:05:10.406Z,17.70
2022-11-19T05:07:39.257Z,17.75
2022-11-19T05:10:08.414Z,14.32
2022-11-19T05:12:38.254Z,11.52
2022-11-19T05:15:07.937Z,14.13
2022-11-19T05:17:36.576Z,11.90
2022-11-19T05:20:05.826Z,13.68
2022-11-19T05:22:34.419Z,13.93
2022-11-19T05:25:02.805Z,14.85
2022-11-19T05:27:34.698Z,13.02
2022-11-19T05:30:05.471Z,12.48
2022-11-19T05:32:36.905Z,12.48
2022-11-19T05:35:05.431Z,12.07
2022-11-19T05:37:34.095Z,14.40
2022-11-19T05:40:02.747Z,14.85
2022-11-19T05:42:31.179Z,12.80
2022-11-19T05:44:59.619Z,17.13
2022-11-19T05:47:30.062Z,14.77
2022-11-19T05:49:58.659Z,12.68
2022-11-19T05:52:27.186Z,12.43
2022-11-19T05:54:55.624Z,13.30
2022-11-19T05:57:24.265Z,12.90
2022-11-19T05:59:52.713Z,14.15
2022-11-19T06:02:21.599Z,15.85
2022-11-19T06:04:51.981Z,17.83
2022-11-19T06:07:20.851Z,9.52
2022-11-19T06:09:49.331Z,14.50
2022-11-19T06:12:19.043Z,15.38
2022-11-19T06:14:47.867Z,13.80
2022-11-19T06:17:16.430Z,12.10
2022-11-19T06:19:45.007Z,13.00
2022-11-19T06:22:15.183Z,13.48
2022-11-19T06:24:43.544Z,11.65
2022-11-19T06:27:12.091Z,11.25
2022-11-19T06:29:40.677Z,10.05
2022-11-19T06:32:09.442Z,9.90
2022-11-19T06:34:37.820Z,12.45
2022-11-19T06:37:06.392Z,13.77
2022-11-19T06:39:36.710Z,7.90
2022-11-19T06:42:19.718Z,7.53
2022-11-19T06:44:48.121Z,11.70
2022-11-19T06:47:16.623Z,9.25
2022-11-19T06:49:45.304Z,8.50
2022-11-19T06:52:14.144Z,10.52
2022-11-19T06:54:44.040Z,10.05
2022-11-19T06:57:12.514Z,13.35
2022-11-19T06:59:41.040Z,10.40
2022-11-19T07:02:12.436Z,13.57
2022-11-19T07:04:41.132Z,10.25
2022-11-19T07:07:11.327Z,13.10
2022-11-19T07:09:40.394Z,11.75
2022-11-19T07:12:11.027Z,12.68
2022-11-19T07:14:39.962Z,11.75
2022-11-19T07:17:08.805Z,16.65
2022-11-19T07:19:37.424Z,10.63
2022-11-19T07:22:05.972Z,14.57
2022-11-19T07:24:34.752Z,16.50
2022-11-19T07:27:03.601Z,13.85
2022-11-19T07:29:33.821Z,11.77
2022-11-19T07:32:03.052Z,8.32
2022-11-19T07:34:31.647Z,13.40
2022-11-19T07:37:00.512Z,14.65
2022-11-19T07:39:29.867Z,15.50
2022-11-19T07:42:15.351Z,17.77
2022-11-19T07:44:45.220Z,15.35
2022-11-19T07:47:13.982Z,17.05
2022-11-19T07:49:42.566Z,12.50
2022-11-19T07:52:11.330Z,16.83
2022-11-19T07:54:40.008Z,16.25
2022-11-19T07:57:08.639Z,17.45
2022-11-19T07:59:37.188Z,16.48
2022-11-19T08:02:07.732Z,16.73
2022-11-19T08:04:36.481Z,14.48
2022-11-19T08:07:05.120Z,15.48
2022-11-19T08:09:33.659Z,16.23
2022-11-19T08:12:02.563Z,11.70
2022-11-19T08:14:31.008Z,12.60
2022-11-19T08:17:16.753Z,13.27
2022-11-19T08:19:46.722Z,15.02
2022-11-19T08:22:15.538Z,17.35
2022-11-19T08:24:44.397Z,13.73
2022-11-19T08:27:13.612Z,13.98
2022-11-19T08:29:42.120Z,18.40
2022-11-19T08:32:11.018Z,11.73
2022-11-19T08:34:39.432Z,13.27
2022-11-19T08:37:11.576Z,12.15
2022-11-19T08:39:40.126Z,12.13
2022-11-19T08:42:26.356Z,11.88
2022-11-19T08:44:55.149Z,11.85
2022-11-19T08:47:23.756Z,15.02
2022-11-19T08:49:52.745Z,16.17
2022-11-19T08:52:22.729Z,12.73
2022-11-19T08:54:51.307Z,14.02
2022-11-19T08:57:20.469Z,18.17
2022-11-19T08:59:49.085Z,14.68
2022-11-19T09:02:17.607Z,12.57
2022-11-19T09:04:47.057Z,12.68
2022-11-19T09:07:15.756Z,13.95
2022-11-19T09:09:45.998Z,13.93
2022-11-19T09:12:14.833Z,13.10
2022-11-19T09:14:43.252Z,12.05
2022-11-19T09:17:11.607Z,14.55
2022-11-19T09:19:40.092Z,18.27
2022-11-19T09:22:08.620Z,17.23
2022-11-19T09:24:37.067Z,12.88
2022-11-19T09:27:06.978Z,12.75
2022-11-19T09:29:35.813Z,16.70
2022-11-19T09:32:04.477Z,18.77
2022-11-19T09:34:35.357Z,16.02
2022-11-19T09:37:03.873Z,17.70
2022-11-19T09:39:32.450Z,21.58
2022-11-19T09:42:16.508Z,15.38
2022-11-19T09:45:04.917Z,19.67
2022-11-19T09:47:54.333Z,21.58
2022-11-19T09:50:26.347Z,21.60
2022-11-19T09:53:00.751Z,25.65
2022-11-19T09:55:33.706Z,24.05
2022-11-19T09:58:07.500Z,29.20
2022-11-19T10:00:36.054Z,29.05
2022-11-19T10:03:15.246Z,32.13
2022-11-19T10:05:56.216Z,29.17
2022-11-19T10:08:37.995Z,30.27
2022-11-19T10:11:21.555Z,34.60
2022-11-19T10:13:59.982Z,25.63
2022-11-19T10:16:42.614Z,24.08
2022-11-19T10:19:22.620Z,27.80
2022-11-19T10:22:02.711Z,24.42
2022-11-19T10:24:40.737Z,22.67
2022-11-19T10:27:19.639Z,21.05
2022-11-19T10:29:55.630Z,17.08
2022-11-19T10:32:31.986Z,51.10
2022-11-19T10:35:06.753Z,19.05
2022-11-19T10:37:40.450Z,15.98
2022-11-19T10:40:15.826Z,15.98
2022-11-19T10:42:48.894Z,23.98
2022-11-19T10:45:21.056Z,23.30
2022-11-19T10:47:53.567Z,28.83
2022-11-19T10:50:24.749Z,22.08
2022-11-19T10:52:57.099Z,16.00
2022-11-19T10:55:28.877Z,19.60
2022-11-19T10:58:08.649Z,18.08
2022-11-19T11:00:42.336Z,17.60
2022-11-19T11:03:20.348Z,14.55
2022-11-19T11:05:58.259Z,11.60
2022-11-19T11:08:27.091Z,16.55
2022-11-19T11:10:55.624Z,13.73
2022-11-19T11:13:56.209Z,21.33
2022-11-19T11:16:33.820Z,10.98
2022-11-19T11:19:05.174Z,13.65
2022-11-19T11:21:38.466Z,12.07
2022-11-19T11:24:08.952Z,16.52
2022-11-19T11:26:38.363Z,12.93
2022-11-19T11:29:09.830Z,14.82
2022-11-19T11:31:42.370Z,11.70
2022-11-19T11:34:29.651Z,9.80
2022-11-19T11:37:00.041Z,10.13
2022-11-19T11:39:31.916Z,10.00
2022-11-19T11:42:06.582Z,10.43
2022-11-19T11:44:38.560Z,10.63
2022-11-19T11:47:15.913Z,8.55
2022-11-19T11:49:47.074Z,7.60
2022-11-19T11:52:21.314Z,11.50
2022-11-19T11:54:58.871Z,10.65
2022-11-19T11:57:31.321Z,11.73
2022-11-19T12:00:00.417Z,12.55
2022-11-19T12:02:33.101Z,9.23
2022-11-19T12:05:03.959Z,10.13
2022-11-19T12:08:05.865Z,5.68
2022-11-19T12:10:45.563Z,9.90
2022-11-19T12:13:48.462Z,7.35
2022-11-19T12:16:29.644Z,6.93
2022-11-19T12:19:11.538Z,10.25
2022-11-19T12:21:50.474Z,9.35
2022-11-19T12:24:36.079Z,7.72
2022-11-19T12:27:16.210Z,8.95
2022-11-19T12:29:58.173Z,12.48
2022-11-19T12:32:49.493Z,9.18
2022-11-19T12:35:36.673Z,7.35
2022-11-19T12:38:27.619Z,12.48
2022-11-19T12:41:08.585Z,6.97
2022-11-19T12:43:55.224Z,5.95
2022-11-19T12:46:33.274Z,9.60
2022-11-19T12:49:30.498Z,8.70
2022-11-19T12:52:06.880Z,7.55
2022-11-19T12:54:48.964Z,7.40
2022-11-19T12:57:33.480Z,5.13
2022-11-19T13:00:15.665Z,5.75
2022-11-19T13:03:02.613Z,7.45
2022-11-19T13:05:42.221Z,5.90
2022-11-19T13:08:20.128Z,8.18
2022-11-19T13:10:52.386Z,6.72
2022-11-19T13:13:26.502Z,5.50
2022-11-19T13:16:01.562Z,5.60
2022-11-19T13:18:34.128Z,7.00
2022-11-19T13:21:05.634Z,6.90
2022-11-19T13:23:40.653Z,8.05
2022-11-19T13:26:14.733Z,5.60
2022-11-19T13:28:48.375Z,11.20
2022-11-19T13:31:30.344Z,6.57
2022-11-19T13:34:02.714Z,9.68
2022-11-19T13:36:37.116Z,9.50
2022-11-19T13:39:16.427Z,9.18
2022-11-19T13:42:07.889Z,4.50
2022-11-19T13:44:41.779Z,7.85
2022-11-19T13:47:19.507Z,11.13
2022-11-19T13:49:52.158Z,7.22
2022-11-19T13:52:27.744Z,10.40
2022-11-19T13:54:59.030Z,7.60
2022-11-19T13:57:32.542Z,7.80
2022-11-19T14:00:05.207Z,9.85
2022-11-19T14:02:55.248Z,10.68
2022-11-19T14:06:02.651Z,7.40
2022-11-19T14:08:48.641Z,7.05
2022-11-19T14:11:33.594Z,10.27
2022-11-19T14:14:50.203Z,19.80
2022-11-19T14:17:46.174Z,13.90
2022-11-19T14:20:52.709Z,6.38
2022-11-19T14:24:03.138Z,9.88
2022-11-19T14:27:04.385Z,7.45
2022-11-19T14:29:56.282Z,7.57
2022-11-19T14:32:36.794Z,4.57
2022-11-19T14:35:43.811Z,7.10
2022-11-19T14:38:33.498Z,5.35
2022-11-19T14:41:16.094Z,8.32
2022-11-19T14:44:13.653Z,4.43
2022-11-19T14:46:45.981Z,6.25
2022-11-19T14:49:27.838Z,6.20
2022-11-19T14:51:58.320Z,7.35
2022-11-19T14:54:39.316Z,4.55
2022-11-19T14:57:16.952Z,6.22
2022-11-19T14:59:53.734Z,5.53
2022-11-19T15:02:27.455Z,7.07
2022-11-19T15:05:05.033Z,7.90
2022-11-19T15:07:44.201Z,6.00
2022-11-19T15:10:35.123Z,7.50
2022-11-19T15:13:18.820Z,6.25
2022-11-19T15:15:51.012Z,7.07
2022-11-19T15:18:41.131Z,6.80
2022-11-19T15:21:24.547Z,7.70
2022-11-19T15:24:07.142Z,4.38
2022-11-19T15:26:46.841Z,5.50
2022-11-19T15:29:25.877Z,4.80
2022-11-19T15:32:22.332Z,3.50
2022-11-19T15:35:19.364Z,4.15
2022-11-19T15:37:52.278Z,8.13
2022-11-19T15:40:24.777Z,9.63
2022-11-19T15:43:03.569Z,7.07
2022-11-19T15:45:38.945Z,5.95
2022-11-19T15:48:15.213Z,5.57
2022-11-19T15:50:44.922Z,9.27
2022-11-19T15:53:19.916Z,7.38
2022-11-19T15:55:53.724Z,6.30
2022-11-19T15:59:13.141Z,7.30
2022-11-19T16:01:42.992Z,8.15
2022-11-19T16:04:18.362Z,7.88
2022-11-19T16:06:52.430Z,6.45
2022-11-19T16:09:26.161Z,8.93
2022-11-19T16:12:14.536Z,5.07
2022-11-19T16:15:00.235Z,7.20
2022-11-19T16:17:42.988Z,5.47
2022-11-19T16:20:22.245Z,6.00
2022-11-19T16:23:00.029Z,3.60
2022-11-19T16:25:34.589Z,3.95
2022-11-19T16:28:06.780Z,5.60
2022-11-19T16:30:46.488Z,4.25
2022-11-19T16:33:18.616Z,10.10
2022-11-19T16:35:52.944Z,4.00
2022-11-19T16:38:26.890Z,7.97
2022-11-19T16:41:13.858Z,20.38
2022-11-19T16:43:45.337Z,21.35
2022-11-19T16:46:17.199Z,34.35
2022-11-19T16:48:58.080Z,4.95
2022-11-19T16:51:35.359Z,12.50
2022-11-19T16:54:05.292Z,8.18
2022-11-19T16:56:44.588Z,5.55
2022-11-19T16:59:21.996Z,4.88
2022-11-19T17:01:56.501Z,6.05
2022-11-19T17:04:29.072Z,5.93
2022-11-19T17:07:00.860Z,5.38
2022-11-19T17:09:41.732Z,6.80
2022-11-19T17:12:27.345Z,6.75
2022-11-19T17:15:01.184Z,5.82
2022-11-19T17:17:40.610Z,5.07
2022-11-19T17:21:01.091Z,4.88
2022-11-19T17:23:33.391Z,6.65
2022-11-19T17:26:04.869Z,5.72
2022-11-19T17:28:41.050Z,6.25
2022-11-19T17:31:17.832Z,6.47
2022-11-19T17:33:52.613Z,5.30
2022-11-19T17:36:22.450Z,5.90
2022-11-19T17:38:52.905Z,6.53
2022-11-19T17:41:38.557Z,10.32
2022-11-19T17:44:31.028Z,5.32
2022-11-19T17:46:59.498Z,6.35
2022-11-19T17:49:27.821Z,5.30
2022-11-19T17:51:56.885Z,6.43
2022-11-19T17:54:26.876Z,5.10
2022-11-19T17:56:55.354Z,3.80
2022-11-19T17:59:23.753Z,5.30
2022-11-19T18:01:52.715Z,4.07
2022-11-19T18:04:21.325Z,5.15
2022-11-19T18:06:50.108Z,4.40
2022-11-19T18:09:19.583Z,4.68
2022-11-19T18:11:49.709Z,5.32
2022-11-19T18:14:18.221Z,6.60
2022-11-19T18:16:46.686Z,4.43
2022-11-19T18:19:24.364Z,6.30
2022-11-19T18:21:53.546Z,4.70
2022-11-19T18:24:22.584Z,2.65
2022-11-19T18:26:52.498Z,7.05
2022-11-19T18:29:21.428Z,4.35
2022-11-19T18:31:53.464Z,8.27
2022-11-19T18:34:25.648Z,6.03
2022-11-19T18:36:54.603Z,13.55
2022-11-19T18:39:23.920Z,8.90
2022-11-19T18:41:54.260Z,9.63
2022-11-19T18:44:33.942Z,8.57
2022-11-19T18:47:04.018Z,9.73
2022-11-19T18:49:33.773Z,16.50
2022-11-19T18:52:02.596Z,25.42
2022-11-19T18:54:30.976Z,29.77
2022-11-19T18:57:01.554Z,28.45
2022-11-19T18:59:30.454Z,19.25
2022-11-19T19:01:59.118Z,23.00
2022-11-19T19:04:27.825Z,20.48
2022-11-19T19:06:56.481Z,17.30
2022-11-19T19:09:25.721Z,10.65
2022-11-19T19:12:13.831Z,11.00
2022-11-19T19:14:45.337Z,11.95
2022-11-19T19:17:14.805Z,12.00
2022-11-19T19:19:43.468Z,9.38
2022-11-19T19:22:12.090Z,6.57
2022-11-19T19:24:40.963Z,6.80
2022-11-19T19:27:09.598Z,8.82
2022-11-19T19:29:39.798Z,7.72
2022-11-19T19:32:10.166Z,7.18
2022-11-19T19:34:38.580Z,4.78
2022-11-19T19:37:07.525Z,3.67
2022-11-19T19:39:35.981Z,7.30
2022-11-19T19:42:04.466Z,7.25
2022-11-19T19:44:32.777Z,11.57
2022-11-19T19:47:01.139Z,10.65
2022-11-19T19:49:33.478Z,12.18
2022-11-19T19:52:06.216Z,14.55
2022-11-19T19:54:34.717Z,3.22
2022-11-19T19:57:03.225Z,9.82
2022-11-19T19:59:31.753Z,12.85
2022-11-19T20:02:00.239Z,11.70
2022-11-19T20:04:30.600Z,46.30
2022-11-19T20:06:59.081Z,9.90
2022-11-19T20:09:27.752Z,13.63
2022-11-19T20:11:56.556Z,14.60
2022-11-19T20:14:25.063Z,17.80
2022-11-19T20:16:53.938Z,22.27
2022-11-19T20:19:22.822Z,14.70
2022-11-19T20:21:54.726Z,13.38
2022-11-19T20:24:23.173Z,8.77
2022-11-19T20:26:52.130Z,5.57
2022-11-19T20:29:22.274Z,2.50
2022-11-19T20:31:52.103Z,5.30
2022-11-19T20:34:21.076Z,4.07
2022-11-19T20:36:49.928Z,3.22
2022-11-19T20:39:19.979Z,4.40
2022-11-19T20:42:06.818Z,4.25
2022-11-19T20:44:35.154Z,4.78
2022-11-19T20:47:05.250Z,4.50
2022-11-19T20:49:36.035Z,2.30
2022-11-19T20:52:05.599Z,7.68
2022-11-19T20:54:36.139Z,10.00
2022-11-19T20:57:04.959Z,11.32
2022-11-19T20:59:33.865Z,6.57
2022-11-19T21:02:02.565Z,3.78
2022-11-19T21:04:36.804Z,3.25
2022-11-19T21:07:06.875Z,2.40
2022-11-19T21:09:37.707Z,4.63
2022-11-19T21:12:06.480Z,2.95
2022-11-19T21:14:35.086Z,2.78
2022-11-19T21:17:03.370Z,3.10
2022-11-19T21:19:31.772Z,3.53
2022-11-19T21:22:00.337Z,4.35
2022-11-19T21:24:28.755Z,6.05
2022-11-19T21:26:59.463Z,6.40
2022-11-19T21:29:28.417Z,4.63
2022-11-19T21:31:56.836Z,3.90
2022-11-19T21:34:25.313Z,3.92
2022-11-19T21:36:53.873Z,4.40
2022-11-19T21:39:22.598Z,4.30
2022-11-19T21:41:51.471Z,6.57
2022-11-19T21:44:22.147Z,5.05
2022-11-19T21:46:50.694Z,3.60
2022-11-19T21:49:19.735Z,4.82
2022-11-19T21:51:49.256Z,6.18
2022-11-19T21:54:17.962Z,6.70
2022-11-19T21:56:47.450Z,10.25
2022-11-19T21:59:16.654Z,8.98
2022-11-19T22:01:51.784Z,5.07
2022-11-19T22:04:22.905Z,3.30
2022-11-19T22:06:51.413Z,4.38
2022-11-19T22:09:20.119Z,6.70
2022-11-19T22:11:48.725Z,2.85
2022-11-19T22:14:17.299Z,5.07
2022-11-19T22:16:47.970Z,11.98
2022-11-19T22:19:16.495Z,6.80
2022-11-19T22:21:46.941Z,8.40
2022-11-19T22:24:15.409Z,6.95
2022-11-19T22:26:44.080Z,4.40
2022-11-19T22:29:12.699Z,15.63
2022-11-19T22:31:41.104Z,11.00
2022-11-19T22:34:13.439Z,6.32
2022-11-19T22:36:43.160Z,7.05
2022-11-19T22:39:12.963Z,10.68
2022-11-19T22:41:41.677Z,9.27
2022-11-19T22:44:10.334Z,6.38
2022-11-19T22:46:39.123Z,9.25
2022-11-19T22:49:08.010Z,7.93
2022-11-19T22:51:38.258Z,5.22
2022-11-19T22:54:08.967Z,7.88
2022-11-19T22:56:41.334Z,7.40
2022-11-19T22:59:09.725Z,6.63
2022-11-19T23:01:38.252Z,9.43
2022-11-19T23:04:08.358Z,6.93
2022-11-19T23:06:38.907Z,8.15
2022-11-19T23:09:08.444Z,6.60
2022-11-19T23:11:54.716Z,9.30
2022-11-19T23:14:23.407Z,9.40
2022-11-19T23:16:51.888Z,6.38
2022-11-19T23:19:20.708Z,11.20
2022-11-19T23:21:51.102Z,9.75
2022-11-19T23:24:19.860Z,13.82
2022-11-19T23:26:48.316Z,11.40
2022-11-19T23:29:16.631Z,9.35
2022-11-19T23:31:45.246Z,7.88
2022-11-19T23:34:13.534Z,7.82
2022-11-19T23:36:42.921Z,12.43
2022-11-19T23:39:16.684Z,11.30
2022-11-19T23:41:46.817Z,18.73
2022-11-19T23:44:15.170Z,15.32
2022-11-19T23:46:43.556Z,12.73
2022-11-19T23:49:13.025Z,16.17
2022-11-19T23:51:41.748Z,15.20
2022-11-19T23:54:12.736Z,10.73
2022-11-19T23:56:47.823Z,21.02
2022-11-19T23:59:19.486Z,16.85
