createdAt,value
2022-08-07T00:00:39.565Z,14.44
2022-08-07T00:02:19.329Z,14.42
2022-08-07T00:03:59.099Z,14.4
2022-08-07T00:05:38.888Z,14.38
2022-08-07T00:07:18.637Z,14.34
2022-08-07T00:08:58.386Z,14.34
2022-08-07T00:10:38.156Z,14.32
2022-08-07T00:12:17.920Z,14.31
2022-08-07T00:13:57.681Z,14.3
2022-08-07T00:15:37.432Z,14.29
2022-08-07T00:17:17.235Z,14.28
2022-08-07T00:18:56.964Z,14.29
2022-08-07T00:20:36.747Z,14.25
2022-08-07T00:22:16.526Z,14.23
2022-08-07T00:23:56.256Z,14.21
2022-08-07T00:25:36.018Z,14.19
2022-08-07T00:27:15.797Z,14.16
2022-08-07T00:28:55.566Z,14.13
2022-08-07T00:30:35.338Z,14.13
2022-08-07T00:32:15.081Z,14.09
2022-08-07T00:33:54.855Z,14.07
2022-08-07T00:35:34.608Z,14.03
2022-08-07T00:37:14.395Z,14.01
2022-08-07T00:38:54.123Z,13.92
2022-08-07T00:40:33.890Z,13.95
2022-08-07T00:42:13.686Z,13.92
2022-08-07T00:43:53.428Z,13.89
2022-08-07T00:45:33.189Z,13.83
2022-08-07T00:47:12.966Z,13.8
2022-08-07T00:48:52.711Z,13.78
2022-08-07T00:50:32.478Z,13.75
2022-08-07T00:52:12.240Z,13.72
2022-08-07T00:53:52.010Z,13.7
2022-08-07T00:55:31.778Z,13.61
2022-08-07T00:57:11.536Z,13.64
2022-08-07T00:58:51.327Z,13.61
2022-08-07T01:02:10.826Z,13.55
2022-08-07T01:03:50.589Z,13.54
2022-08-07T01:05:30.362Z,13.5
2022-08-07T01:07:10.125Z,13.49
2022-08-07T01:08:49.886Z,13.46
2022-08-07T01:10:29.656Z,13.46
2022-08-07T01:12:09.422Z,13.43
2022-08-07T01:13:49.189Z,13.4
2022-08-07T01:15:28.952Z,13.37
2022-08-07T01:17:08.717Z,13.37
2022-08-07T01:18:48.476Z,13.33
2022-08-07T01:20:28.254Z,13.31
2022-08-07T01:22:07.992Z,13.29
2022-08-07T01:23:47.757Z,13.27
2022-08-07T01:25:27.531Z,13.25
2022-08-07T01:27:07.303Z,13.23
2022-08-07T01:28:47.056Z,13.23
2022-08-07T01:30:26.820Z,13.2
2022-08-07T01:32:06.578Z,13.22
2022-08-07T01:33:46.347Z,13.18
2022-08-07T01:35:26.124Z,13.16
2022-08-07T01:37:05.878Z,13.12
2022-08-07T01:38:45.644Z,13.11
2022-08-07T01:40:25.408Z,13.15
2022-08-07T01:42:05.150Z,13.08
2022-08-07T01:43:44.932Z,13.06
2022-08-07T01:45:24.699Z,13.03
2022-08-07T01:47:04.467Z,13.04
2022-08-07T01:48:44.221Z,13.02
2022-08-07T01:50:23.985Z,13.02
2022-08-07T01:52:03.771Z,12.99
2022-08-07T01:53:43.520Z,12.98
2022-08-07T01:55:23.266Z,12.97
2022-08-07T01:57:03.042Z,12.95
2022-08-07T01:58:42.814Z,12.95
2022-08-07T02:00:22.560Z,12.9
2022-08-07T02:02:02.348Z,12.87
2022-08-07T02:03:42.619Z,12.86
2022-08-07T02:05:21.856Z,12.84
2022-08-07T02:07:01.620Z,12.83
2022-08-07T02:08:41.394Z,12.85
2022-08-07T02:10:21.144Z,12.79
2022-08-07T02:12:00.912Z,12.77
2022-08-07T02:13:40.689Z,12.74
2022-08-07T02:15:20.438Z,12.72
2022-08-07T02:17:00.213Z,12.72
2022-08-07T02:18:39.961Z,12.69
2022-08-07T02:21:59.544Z,12.62
2022-08-07T02:23:39.278Z,12.62
2022-08-07T02:25:19.023Z,12.6
2022-08-07T02:26:58.794Z,12.59
2022-08-07T02:28:38.592Z,12.57
2022-08-07T02:31:58.085Z,12.5
2022-08-07T02:33:37.850Z,12.47
2022-08-07T02:35:17.611Z,12.46
2022-08-07T02:36:57.396Z,12.43
2022-08-07T02:38:37.202Z,12.4
2022-08-07T02:40:16.911Z,12.38
2022-08-07T02:41:56.668Z,12.34
2022-08-07T02:45:16.208Z,12.29
2022-08-07T02:46:55.955Z,12.29
2022-08-07T02:48:35.741Z,12.26
2022-08-07T02:50:15.488Z,12.23
2022-08-07T02:51:55.240Z,12.22
2022-08-07T02:53:35.004Z,12.2
2022-08-07T02:55:14.774Z,12.16
2022-08-07T02:56:54.566Z,12.16
2022-08-07T02:58:34.310Z,12.14
2022-08-07T03:00:14.075Z,12.11
2022-08-07T03:01:53.941Z,12.09
2022-08-07T03:03:33.591Z,12.04
2022-08-07T03:05:13.350Z,12.05
2022-08-07T03:06:53.135Z,12.03
2022-08-07T03:08:32.927Z,12
2022-08-07T03:10:12.675Z,12.01
2022-08-07T03:11:52.436Z,11.96
2022-08-07T03:13:32.165Z,11.96
2022-08-07T03:15:11.945Z,11.93
2022-08-07T03:16:51.704Z,11.92
2022-08-07T03:18:31.478Z,11.9
2022-08-07T03:21:50.989Z,11.87
2022-08-07T03:23:30.777Z,11.86
2022-08-07T03:25:10.552Z,11.82
2022-08-07T03:26:50.290Z,11.79
2022-08-07T03:28:30.060Z,11.77
2022-08-07T03:30:09.827Z,11.77
2022-08-07T03:31:49.571Z,11.77
2022-08-07T03:33:29.356Z,11.71
2022-08-07T03:35:09.114Z,11.71
2022-08-07T03:36:48.879Z,11.66
2022-08-07T03:38:28.653Z,11.68
2022-08-07T03:41:48.159Z,11.62
2022-08-07T03:43:27.928Z,11.61
2022-08-07T03:45:07.704Z,11.59
2022-08-07T03:46:47.461Z,11.57
2022-08-07T03:48:27.213Z,11.56
2022-08-07T03:50:06.985Z,11.53
2022-08-07T03:51:46.746Z,11.5
2022-08-07T03:53:26.517Z,11.5
2022-08-07T03:55:06.284Z,11.5
2022-08-07T03:56:46.042Z,11.5
2022-08-07T03:58:25.810Z,11.48
2022-08-07T04:00:05.568Z,11.51
2022-08-07T04:01:45.324Z,11.47
2022-08-07T04:03:25.099Z,11.46
2022-08-07T04:05:04.877Z,11.47
2022-08-07T04:06:44.660Z,11.46
2022-08-07T04:08:24.391Z,11.46
2022-08-07T04:10:04.170Z,11.45
2022-08-07T04:11:43.921Z,11.43
2022-08-07T04:13:23.670Z,11.44
2022-08-07T04:15:03.461Z,11.42
2022-08-07T04:16:43.208Z,11.4
2022-08-07T04:18:22.977Z,11.4
2022-08-07T04:20:02.730Z,11.39
2022-08-07T04:21:42.513Z,11.36
2022-08-07T04:23:22.252Z,11.38
2022-08-07T04:25:02.053Z,11.35
2022-08-07T04:26:41.790Z,11.35
2022-08-07T04:28:21.555Z,11.36
2022-08-07T04:31:41.092Z,11.31
2022-08-07T04:33:20.847Z,11.32
2022-08-07T04:35:00.612Z,11.31
2022-08-07T04:36:40.387Z,11.28
2022-08-07T04:38:20.155Z,11.31
2022-08-07T04:39:59.913Z,11.32
2022-08-07T04:41:39.670Z,11.3
2022-08-07T04:43:19.426Z,11.35
2022-08-07T04:44:59.192Z,11.3
2022-08-07T04:48:18.747Z,11.31
2022-08-07T04:49:58.493Z,11.35
2022-08-07T04:51:38.254Z,11.35
2022-08-07T04:53:18.001Z,11.33
2022-08-07T04:54:57.791Z,11.34
2022-08-07T04:56:37.544Z,11.34
2022-08-07T04:58:17.332Z,11.34
2022-08-07T04:59:57.080Z,11.36
2022-08-07T05:01:36.836Z,11.36
2022-08-07T05:03:16.600Z,11.34
2022-08-07T05:04:56.366Z,11.34
2022-08-07T05:08:15.907Z,11.35
2022-08-07T05:09:55.653Z,11.33
2022-08-07T05:11:35.424Z,11.35
2022-08-07T05:13:15.195Z,11.33
2022-08-07T05:14:54.945Z,11.31
2022-08-07T05:16:34.718Z,11.31
2022-08-07T05:18:14.460Z,11.31
2022-08-07T05:19:54.241Z,11.31
2022-08-07T05:21:33.988Z,11.31
2022-08-07T05:23:13.757Z,11.32
2022-08-07T05:24:53.541Z,11.33
2022-08-07T05:26:33.289Z,11.33
2022-08-07T05:28:13.050Z,11.35
2022-08-07T05:29:52.823Z,11.36
2022-08-07T05:31:32.594Z,11.39
2022-08-07T05:33:12.341Z,11.42
2022-08-07T05:34:52.110Z,11.43
2022-08-07T05:36:31.864Z,11.44
2022-08-07T05:38:11.644Z,11.45
2022-08-07T05:39:51.398Z,11.49
2022-08-07T05:41:31.172Z,11.48
2022-08-07T05:43:10.915Z,11.5
2022-08-07T05:44:50.692Z,11.51
2022-08-07T05:46:30.446Z,11.53
2022-08-07T05:48:10.240Z,11.55
2022-08-07T05:49:49.974Z,11.54
2022-08-07T05:51:29.752Z,11.6
2022-08-07T05:53:09.511Z,11.6
2022-08-07T05:56:29.040Z,11.65
2022-08-07T05:58:08.824Z,11.68
2022-08-07T05:59:48.569Z,11.68
2022-08-07T06:01:28.346Z,11.72
2022-08-07T06:03:08.088Z,11.77
2022-08-07T06:04:47.868Z,11.78
2022-08-07T06:06:27.623Z,11.83
2022-08-07T06:08:07.374Z,11.88
2022-08-07T06:11:26.930Z,11.94
2022-08-07T06:13:06.668Z,12
2022-08-07T06:14:46.442Z,12.01
2022-08-07T06:16:26.221Z,12.06
2022-08-07T06:18:05.968Z,12.07
2022-08-07T06:21:25.488Z,12.1
2022-08-07T06:23:05.260Z,12.16
2022-08-07T06:24:45.030Z,12.25
2022-08-07T06:26:24.789Z,12.28
2022-08-07T06:28:04.560Z,12.32
2022-08-07T06:29:44.315Z,12.38
2022-08-07T06:31:24.084Z,12.43
2022-08-07T06:33:03.878Z,12.47
2022-08-07T06:34:43.667Z,12.49
2022-08-07T06:36:23.372Z,12.55
2022-08-07T06:38:03.132Z,12.57
2022-08-07T06:39:42.894Z,12.63
2022-08-07T06:41:22.676Z,12.67
2022-08-07T06:43:02.433Z,12.74
2022-08-07T06:44:42.188Z,12.78
2022-08-07T06:46:21.957Z,12.86
2022-08-07T06:48:01.751Z,12.93
2022-08-07T06:49:41.491Z,13.02
2022-08-07T06:53:01.030Z,13.15
2022-08-07T06:54:40.790Z,13.21
2022-08-07T06:56:20.560Z,13.24
2022-08-07T06:58:00.301Z,13.29
2022-08-07T06:59:40.067Z,13.34
2022-08-07T07:01:19.819Z,13.42
2022-08-07T07:02:59.592Z,13.47
2022-08-07T07:04:39.349Z,13.55
2022-08-07T07:06:19.147Z,13.63
2022-08-07T07:07:58.880Z,13.7
2022-08-07T07:09:38.658Z,13.78
2022-08-07T07:11:18.414Z,13.87
2022-08-07T07:12:58.173Z,13.95
2022-08-07T07:14:37.947Z,14.03
2022-08-07T07:16:17.713Z,14.13
2022-08-07T07:17:57.464Z,14.2
2022-08-07T07:21:17.007Z,14.4
2022-08-07T07:22:56.757Z,14.49
2022-08-07T07:24:36.526Z,14.59
2022-08-07T07:26:16.286Z,14.69
2022-08-07T07:27:56.061Z,14.76
2022-08-07T07:31:15.581Z,14.96
2022-08-07T07:32:55.348Z,15.07
2022-08-07T07:34:35.106Z,15.15
2022-08-07T07:36:14.879Z,15.23
2022-08-07T07:37:54.637Z,15.35
2022-08-07T07:41:14.161Z,15.53
2022-08-07T07:42:53.935Z,15.63
2022-08-07T07:44:33.680Z,15.7
2022-08-07T07:46:13.454Z,15.8
2022-08-07T07:47:53.249Z,15.88
2022-08-07T07:51:12.745Z,16.06
2022-08-07T07:52:52.504Z,16.16
2022-08-07T07:54:32.286Z,16.26
2022-08-07T07:56:12.059Z,16.34
2022-08-07T07:57:51.807Z,16.44
2022-08-07T08:01:11.341Z,16.58
2022-08-07T08:02:51.106Z,16.65
2022-08-07T08:04:30.874Z,16.71
2022-08-07T08:06:10.649Z,16.79
2022-08-07T08:07:50.392Z,16.87
2022-08-07T08:11:09.944Z,17.02
2022-08-07T08:12:49.691Z,17.1
2022-08-07T08:14:29.486Z,17.2
2022-08-07T08:17:48.992Z,17.35
2022-08-07T08:19:28.745Z,17.42
2022-08-07T08:21:08.516Z,17.5
2022-08-07T08:22:48.286Z,17.59
2022-08-07T08:24:28.043Z,17.68
2022-08-07T08:26:07.804Z,17.77
2022-08-07T08:27:47.612Z,17.86
2022-08-07T08:29:27.353Z,18.04
2022-08-07T08:31:07.094Z,17.99
2022-08-07T08:32:46.868Z,18.08
2022-08-07T08:34:26.648Z,18.15
2022-08-07T08:36:06.402Z,18.23
2022-08-07T08:37:46.148Z,18.29
2022-08-07T08:39:25.925Z,18.37
2022-08-07T08:41:05.718Z,18.48
2022-08-07T08:42:45.460Z,18.58
2022-08-07T08:44:25.218Z,18.67
2022-08-07T08:46:04.995Z,18.71
2022-08-07T08:47:44.747Z,18.81
2022-08-07T08:49:24.510Z,18.92
2022-08-07T08:51:04.278Z,18.98
2022-08-07T08:52:44.045Z,19.17
2022-08-07T08:54:23.807Z,19.14
2022-08-07T08:56:03.562Z,19.16
2022-08-07T08:57:43.384Z,19.25
2022-08-07T08:59:23.092Z,19.33
2022-08-07T09:01:02.847Z,19.37
2022-08-07T09:02:42.608Z,19.41
2022-08-07T09:04:22.375Z,19.43
2022-08-07T09:06:02.142Z,19.42
2022-08-07T09:07:41.924Z,19.37
2022-08-07T09:11:01.445Z,19.29
2022-08-07T09:12:41.210Z,19.23
2022-08-07T09:14:20.977Z,19.2
2022-08-07T09:17:40.489Z,19.24
2022-08-07T09:19:20.265Z,19.27
2022-08-07T09:21:00.028Z,19.32
2022-08-07T09:22:39.786Z,19.39
2022-08-07T09:24:19.561Z,19.5
2022-08-07T09:25:59.327Z,19.61
2022-08-07T09:27:39.080Z,19.75
2022-08-07T09:29:18.852Z,19.83
2022-08-07T09:30:58.629Z,19.95
2022-08-07T09:32:38.386Z,20.08
2022-08-07T09:34:18.143Z,20.17
2022-08-07T09:35:58.026Z,20.33
2022-08-07T09:37:37.691Z,20.45
2022-08-07T09:40:57.222Z,20.62
2022-08-07T09:42:36.947Z,20.71
2022-08-07T09:44:16.723Z,20.76
2022-08-07T09:45:56.495Z,20.81
2022-08-07T09:49:16.017Z,20.94
2022-08-07T09:50:55.790Z,20.94
2022-08-07T09:52:35.550Z,21.04
2022-08-07T09:54:15.318Z,21.06
2022-08-07T09:55:55.086Z,21.1
2022-08-07T09:57:34.837Z,21.11
2022-08-07T09:59:14.620Z,21.09
2022-08-07T10:00:54.389Z,21.13
2022-08-07T10:02:34.140Z,20.99
2022-08-07T10:04:13.903Z,20.85
2022-08-07T10:05:53.662Z,20.81
2022-08-07T10:07:33.422Z,20.74
2022-08-07T10:10:52.948Z,20.66
2022-08-07T10:12:32.704Z,20.68
2022-08-07T10:14:12.499Z,20.79
2022-08-07T10:15:52.260Z,20.96
2022-08-07T10:17:32.020Z,21.12
2022-08-07T10:20:51.537Z,21.33
2022-08-07T10:22:31.299Z,21.41
2022-08-07T10:24:11.079Z,21.4
2022-08-07T10:25:50.840Z,21.37
2022-08-07T10:27:30.594Z,21.36
2022-08-07T10:30:50.126Z,21.5
2022-08-07T10:32:29.890Z,21.56
2022-08-07T10:34:09.637Z,21.59
2022-08-07T10:35:49.413Z,21.6
2022-08-07T10:37:29.177Z,21.58
2022-08-07T10:39:08.957Z,21.55
2022-08-07T10:40:48.708Z,21.53
2022-08-07T10:42:28.461Z,21.5
2022-08-07T10:44:08.260Z,21.51
2022-08-07T10:45:48.000Z,21.56
2022-08-07T10:47:27.752Z,21.63
2022-08-07T10:50:47.289Z,21.89
2022-08-07T10:52:27.060Z,22.01
2022-08-07T10:54:06.825Z,22.09
2022-08-07T10:55:46.571Z,22.14
2022-08-07T10:57:26.353Z,22.14
2022-08-07T10:59:06.138Z,22.15
2022-08-07T11:00:45.875Z,22.15
2022-08-07T11:02:25.635Z,22.14
2022-08-07T11:04:05.428Z,22.21
2022-08-07T11:05:45.164Z,22.08
2022-08-07T11:07:39.503Z,22.06
2022-08-07T11:10:44.466Z,22.01
2022-08-07T11:12:24.222Z,22
2022-08-07T11:14:03.987Z,21.99
2022-08-07T11:15:43.765Z,21.92
2022-08-07T11:17:23.532Z,21.9
2022-08-07T11:19:03.282Z,21.89
2022-08-07T11:20:43.039Z,21.89
2022-08-07T11:22:22.824Z,21.87
2022-08-07T11:24:02.565Z,21.87
2022-08-07T11:25:42.341Z,21.87
2022-08-07T11:27:22.111Z,21.89
2022-08-07T11:29:01.893Z,21.9
2022-08-07T11:30:41.629Z,21.9
2022-08-07T11:32:21.406Z,21.92
2022-08-07T11:34:01.150Z,21.96
2022-08-07T11:35:40.920Z,21.98
2022-08-07T11:37:20.691Z,22
2022-08-07T11:39:00.453Z,22.03
2022-08-07T11:40:40.224Z,22.09
2022-08-07T11:42:19.976Z,22.11
2022-08-07T11:43:59.742Z,22.14
2022-08-07T11:45:39.516Z,22.18
2022-08-07T11:47:19.300Z,22.15
2022-08-07T11:48:59.043Z,22.17
2022-08-07T11:50:38.803Z,22.17
2022-08-07T11:52:18.577Z,22.16
2022-08-07T11:53:58.326Z,22.25
2022-08-07T11:55:38.095Z,22.2
2022-08-07T11:57:17.875Z,22.23
2022-08-07T11:58:57.620Z,22.23
2022-08-07T12:00:37.386Z,22.21
2022-08-07T12:03:56.931Z,22.19
2022-08-07T12:05:36.665Z,22.21
2022-08-07T12:07:16.433Z,22.19
2022-08-07T12:10:35.965Z,22.29
2022-08-07T12:12:15.768Z,22.45
2022-08-07T12:13:55.498Z,22.51
2022-08-07T12:15:35.263Z,22.58
2022-08-07T12:17:15.048Z,22.71
2022-08-07T12:18:54.809Z,22.85
2022-08-07T12:20:34.563Z,23.01
2022-08-07T12:22:14.324Z,23.19
2022-08-07T12:23:54.077Z,23.31
2022-08-07T12:25:33.845Z,23.42
2022-08-07T12:27:13.626Z,23.53
2022-08-07T12:30:33.134Z,23.65
2022-08-07T12:32:12.907Z,23.73
2022-08-07T12:33:52.674Z,23.87
2022-08-07T12:35:32.426Z,23.96
2022-08-07T12:37:12.208Z,24.09
2022-08-07T12:40:31.735Z,24.3
2022-08-07T12:42:11.498Z,24.41
2022-08-07T12:43:51.264Z,24.53
2022-08-07T12:45:31.032Z,24.62
2022-08-07T12:47:10.796Z,24.71
2022-08-07T12:48:50.543Z,24.76
2022-08-07T12:50:30.343Z,24.87
2022-08-07T12:52:10.075Z,24.95
2022-08-07T12:53:49.848Z,25.01
2022-08-07T12:55:29.595Z,25.1
2022-08-07T12:57:09.377Z,25.15
2022-08-07T13:03:48.418Z,25.49
2022-08-07T13:05:28.220Z,25.57
2022-08-07T13:07:07.968Z,25.63
2022-08-07T13:08:47.720Z,25.71
2022-08-07T13:10:27.482Z,25.78
2022-08-07T13:12:07.264Z,25.88
2022-08-07T13:13:47.033Z,25.98
2022-08-07T13:15:26.787Z,26.08
2022-08-07T13:17:06.540Z,26.19
2022-08-07T13:20:26.077Z,26.38
2022-08-07T13:22:05.836Z,26.46
2022-08-07T13:23:45.634Z,26.63
2022-08-07T13:25:25.354Z,26.67
2022-08-07T13:27:05.147Z,26.74
2022-08-07T13:28:44.913Z,26.81
2022-08-07T13:30:24.682Z,26.91
2022-08-07T13:32:04.425Z,26.94
2022-08-07T13:33:44.190Z,26.84
2022-08-07T13:35:23.985Z,26.66
2022-08-07T13:37:03.717Z,26.48
2022-08-07T13:38:43.493Z,26.36
2022-08-07T13:40:23.246Z,26.39
2022-08-07T13:42:02.997Z,26.51
2022-08-07T13:43:42.783Z,26.66
2022-08-07T13:45:22.549Z,26.77
2022-08-07T13:47:02.300Z,26.84
2022-08-07T13:48:42.107Z,26.93
2022-08-07T13:50:21.829Z,26.91
2022-08-07T13:57:08.607Z,26.11
2022-08-07T13:58:40.651Z,26.06
2022-08-07T14:00:20.423Z,26
2022-08-07T14:02:00.175Z,26.15
2022-08-07T14:03:39.941Z,26.36
2022-08-07T14:05:19.705Z,26.52
2022-08-07T14:06:59.481Z,26.63
2022-08-07T14:08:39.258Z,26.63
2022-08-07T14:10:19.007Z,26.55
2022-08-07T14:11:58.771Z,26.48
2022-08-07T14:13:38.567Z,26.52
2022-08-07T14:15:18.291Z,26.64
2022-08-07T14:16:58.134Z,26.83
2022-08-07T14:18:37.865Z,26.91
2022-08-07T14:20:17.595Z,26.99
2022-08-07T14:21:57.340Z,26.83
2022-08-07T14:23:37.126Z,26.68
2022-08-07T14:25:16.876Z,26.51
2022-08-07T14:26:56.668Z,26.37
2022-08-07T14:30:16.187Z,26.38
2022-08-07T14:31:55.943Z,26.56
2022-08-07T14:33:35.702Z,26.64
2022-08-07T14:35:15.457Z,26.72
2022-08-07T14:36:55.219Z,26.81
2022-08-07T14:40:14.764Z,26.65
2022-08-07T14:41:54.520Z,26.5
2022-08-07T14:43:34.305Z,26.34
2022-08-07T14:45:14.075Z,26.19
2022-08-07T14:46:53.823Z,26.16
2022-08-07T14:50:13.391Z,26.24
2022-08-07T14:51:53.120Z,26.25
2022-08-07T14:53:32.868Z,26.22
2022-08-07T14:55:12.640Z,26.1
2022-08-07T14:56:52.395Z,26.02
2022-08-07T14:58:32.193Z,25.89
2022-08-07T15:00:11.942Z,25.84
2022-08-07T15:01:51.714Z,25.91
2022-08-07T15:03:31.454Z,26.02
2022-08-07T15:05:11.233Z,26.13
2022-08-07T15:06:51.000Z,26.14
2022-08-07T15:10:10.502Z,26.15
2022-08-07T15:11:50.308Z,26.18
2022-08-07T15:13:30.070Z,26.17
2022-08-07T15:15:09.815Z,26.12
2022-08-07T15:16:49.559Z,26.1
2022-08-07T15:20:09.136Z,26.02
2022-08-07T15:21:48.870Z,26.01
2022-08-07T15:23:28.626Z,26
2022-08-07T15:25:08.384Z,25.97
2022-08-07T15:26:48.168Z,25.95
2022-08-07T15:28:27.919Z,25.96
2022-08-07T15:30:07.705Z,25.93
2022-08-07T15:31:47.453Z,25.89
2022-08-07T15:33:27.218Z,25.89
2022-08-07T15:36:46.738Z,25.78
2022-08-07T15:38:26.503Z,25.61
2022-08-07T15:40:06.260Z,25.49
2022-08-07T15:41:46.043Z,25.49
2022-08-07T15:43:25.816Z,25.32
2022-08-07T15:45:05.567Z,25.22
2022-08-07T15:46:45.358Z,25.13
2022-08-07T15:50:04.857Z,25.07
2022-08-07T15:51:44.638Z,25.01
2022-08-07T15:53:24.414Z,24.96
2022-08-07T15:55:04.190Z,24.93
2022-08-07T15:56:43.914Z,24.86
2022-08-07T15:58:23.675Z,24.82
2022-08-07T16:00:03.453Z,24.77
2022-08-07T16:01:43.233Z,24.73
2022-08-07T16:03:22.976Z,24.69
2022-08-07T16:05:02.736Z,24.65
2022-08-07T16:06:42.531Z,24.63
2022-08-07T16:10:02.024Z,24.62
2022-08-07T16:11:41.799Z,24.63
2022-08-07T16:13:21.562Z,24.64
2022-08-07T16:15:01.308Z,24.64
2022-08-07T16:16:41.075Z,24.67
2022-08-07T16:18:20.859Z,24.65
2022-08-07T16:20:00.630Z,24.67
2022-08-07T16:21:40.384Z,24.65
2022-08-07T16:23:20.169Z,24.65
2022-08-07T16:24:59.915Z,24.63
2022-08-07T16:26:39.663Z,24.61
2022-08-07T16:29:59.196Z,24.61
2022-08-07T16:31:38.959Z,24.59
2022-08-07T16:33:18.715Z,24.53
2022-08-07T16:34:58.487Z,24.56
2022-08-07T16:36:38.252Z,24.54
2022-08-07T16:39:57.788Z,24.52
2022-08-07T16:41:37.550Z,24.52
2022-08-07T16:43:17.310Z,24.55
2022-08-07T16:44:57.066Z,24.49
2022-08-07T16:46:36.830Z,24.52
2022-08-07T16:48:16.638Z,24.53
2022-08-07T16:49:56.370Z,24.52
2022-08-07T16:51:36.125Z,24.48
2022-08-07T16:53:15.896Z,24.48
2022-08-07T16:54:55.660Z,24.46
2022-08-07T16:56:35.467Z,24.46
2022-08-07T16:59:54.951Z,24.41
2022-08-07T17:01:34.714Z,24.37
2022-08-07T17:03:14.484Z,24.32
2022-08-07T17:04:54.248Z,24.37
2022-08-07T17:06:34.008Z,24.3
2022-08-07T17:09:53.551Z,24.23
2022-08-07T17:11:33.301Z,24.22
2022-08-07T17:13:13.063Z,24.15
2022-08-07T17:14:52.838Z,24.14
2022-08-07T17:16:32.618Z,24.27
2022-08-07T17:18:12.365Z,24.13
2022-08-07T17:19:52.117Z,24.1
2022-08-07T17:21:31.878Z,24.07
2022-08-07T17:23:11.659Z,24.04
2022-08-07T17:24:51.419Z,24.01
2022-08-07T17:26:31.174Z,23.98
2022-08-07T17:28:10.951Z,23.94
2022-08-07T17:29:50.704Z,23.92
2022-08-07T17:31:30.492Z,23.88
2022-08-07T17:33:10.228Z,23.87
2022-08-07T17:34:50.025Z,23.82
2022-08-07T17:36:29.770Z,23.79
2022-08-07T17:38:09.529Z,23.75
2022-08-07T17:39:49.292Z,23.71
2022-08-07T17:41:29.056Z,23.65
2022-08-07T17:43:08.834Z,23.66
2022-08-07T17:44:48.586Z,23.58
2022-08-07T17:46:28.348Z,23.56
2022-08-07T17:48:08.116Z,23.54
2022-08-07T17:49:47.917Z,23.53
2022-08-07T17:51:27.645Z,23.49
2022-08-07T17:53:07.410Z,23.45
2022-08-07T17:54:47.172Z,23.44
2022-08-07T17:56:26.954Z,23.46
2022-08-07T17:58:06.714Z,23.46
2022-08-07T17:59:46.470Z,23.54
2022-08-07T18:01:26.228Z,23.46
2022-08-07T18:03:05.994Z,23.47
2022-08-07T18:04:45.756Z,23.45
2022-08-07T18:06:25.514Z,23.47
2022-08-07T18:08:05.290Z,23.39
2022-08-07T18:09:45.068Z,23.35
2022-08-07T18:11:24.815Z,23.32
2022-08-07T18:13:04.583Z,23.29
2022-08-07T18:14:44.342Z,23.25
2022-08-07T18:16:24.094Z,23.21
2022-08-07T18:19:43.634Z,23.12
2022-08-07T18:21:23.447Z,23.06
2022-08-07T18:23:03.211Z,23.03
2022-08-07T18:24:42.931Z,23
2022-08-07T18:26:22.689Z,22.96
2022-08-07T18:28:02.459Z,22.9
2022-08-07T18:29:42.219Z,22.85
2022-08-07T18:31:21.983Z,22.9
2022-08-07T18:33:01.750Z,22.74
2022-08-07T18:34:41.521Z,22.67
2022-08-07T18:36:21.283Z,22.62
2022-08-07T18:38:01.038Z,22.56
2022-08-07T18:39:40.814Z,22.53
2022-08-07T18:41:20.562Z,22.47
2022-08-07T18:43:00.342Z,22.41
2022-08-07T18:44:40.093Z,22.36
2022-08-07T18:46:19.865Z,22.32
2022-08-07T18:47:59.626Z,22.26
2022-08-07T18:49:39.382Z,22.22
2022-08-07T18:51:19.164Z,22.18
2022-08-07T18:52:58.933Z,22.11
2022-08-07T18:54:38.682Z,22.06
2022-08-07T18:56:18.460Z,22
2022-08-07T18:57:58.211Z,21.94
2022-08-07T18:59:37.978Z,21.9
2022-08-07T19:01:17.725Z,21.85
2022-08-07T19:02:57.505Z,21.79
2022-08-07T19:04:37.279Z,21.76
2022-08-07T19:06:17.023Z,21.72
2022-08-07T19:09:36.564Z,21.71
2022-08-07T19:11:16.313Z,21.61
2022-08-07T19:12:56.082Z,21.56
2022-08-07T19:14:35.845Z,21.51
2022-08-07T19:16:15.619Z,21.5
2022-08-07T19:17:55.375Z,21.45
2022-08-07T19:19:35.149Z,21.41
2022-08-07T19:21:14.908Z,21.39
2022-08-07T19:22:54.713Z,21.36
2022-08-07T19:24:34.431Z,21.35
2022-08-07T19:26:14.203Z,21.33
2022-08-07T19:27:53.961Z,21.29
2022-08-07T19:29:33.730Z,21.27
2022-08-07T19:31:13.498Z,21.24
2022-08-07T19:32:53.265Z,21.2
2022-08-07T19:34:33.020Z,21.15
2022-08-07T19:36:12.778Z,21.11
2022-08-07T19:37:52.557Z,21.06
2022-08-07T19:39:32.324Z,21.03
2022-08-07T19:41:12.068Z,21
2022-08-07T19:42:51.835Z,20.94
2022-08-07T19:44:31.610Z,21.02
2022-08-07T19:46:11.353Z,20.86
2022-08-07T19:47:51.139Z,20.83
2022-08-07T19:49:30.894Z,20.76
2022-08-07T19:51:10.653Z,20.7
2022-08-07T19:54:30.178Z,20.63
2022-08-07T19:56:09.957Z,20.59
2022-08-07T19:57:49.718Z,20.56
2022-08-07T19:59:29.484Z,20.51
2022-08-07T20:02:49.013Z,20.43
2022-08-07T20:04:28.763Z,20.37
2022-08-07T20:06:08.538Z,20.34
2022-08-07T20:09:28.083Z,20.23
2022-08-07T20:11:07.840Z,20.2
2022-08-07T20:12:47.591Z,20.16
2022-08-07T20:14:27.354Z,20.12
2022-08-07T20:16:07.129Z,20.08
2022-08-07T20:17:46.889Z,20.04
2022-08-07T20:19:26.642Z,19.99
2022-08-07T20:21:06.400Z,19.96
2022-08-07T20:22:46.183Z,19.91
2022-08-07T20:24:25.945Z,19.89
2022-08-07T20:26:05.705Z,19.86
2022-08-07T20:27:45.461Z,19.85
2022-08-07T20:29:25.222Z,19.81
2022-08-07T20:31:04.986Z,19.77
2022-08-07T20:32:44.752Z,19.73
2022-08-07T20:34:24.539Z,19.69
2022-08-07T20:36:04.280Z,19.67
2022-08-07T20:37:44.063Z,19.68
2022-08-07T20:39:23.829Z,19.64
2022-08-07T20:41:03.581Z,19.62
2022-08-07T20:42:43.343Z,19.59
2022-08-07T20:44:23.102Z,19.61
2022-08-07T20:46:02.878Z,19.58
2022-08-07T20:49:22.405Z,19.43
2022-08-07T20:51:02.154Z,19.37
2022-08-07T20:52:41.935Z,19.35
2022-08-07T20:54:21.717Z,19.32
2022-08-07T20:56:01.463Z,19.33
2022-08-07T20:57:41.220Z,19.24
2022-08-07T20:59:20.991Z,19.21
2022-08-07T21:01:00.746Z,19.19
2022-08-07T21:02:40.506Z,19.17
2022-08-07T21:04:20.269Z,19.11
2022-08-07T21:06:00.066Z,19.12
2022-08-07T21:07:39.801Z,19.09
2022-08-07T21:09:19.570Z,19.07
2022-08-07T21:10:59.334Z,19.03
2022-08-07T21:12:39.093Z,19.01
2022-08-07T21:14:18.857Z,18.96
2022-08-07T21:15:58.635Z,18.95
2022-08-07T21:17:38.393Z,18.91
2022-08-07T21:19:18.158Z,18.87
2022-08-07T21:20:57.921Z,18.84
2022-08-07T21:22:37.691Z,18.79
2022-08-07T21:24:17.440Z,18.77
2022-08-07T21:25:57.203Z,18.75
2022-08-07T21:27:36.974Z,18.73
2022-08-07T21:29:16.731Z,18.67
2022-08-07T21:30:56.503Z,18.59
2022-08-07T21:32:36.255Z,18.58
2022-08-07T21:34:16.038Z,18.54
2022-08-07T21:35:55.793Z,18.52
2022-08-07T21:37:35.555Z,18.5
2022-08-07T21:39:15.318Z,18.48
2022-08-07T21:40:55.095Z,18.43
2022-08-07T21:42:34.844Z,18.4
2022-08-07T21:44:14.600Z,18.37
2022-08-07T21:45:54.381Z,18.35
2022-08-07T21:47:34.135Z,18.34
2022-08-07T21:49:13.907Z,18.29
2022-08-07T21:50:53.663Z,18.28
2022-08-07T21:52:33.428Z,18.26
2022-08-07T21:54:13.201Z,18.24
2022-08-07T21:55:52.961Z,18.2
2022-08-07T21:59:12.482Z,18.16
2022-08-07T22:00:52.237Z,18.14
2022-08-07T22:02:32.016Z,18.12
2022-08-07T22:04:11.781Z,18.08
2022-08-07T22:05:51.553Z,18.04
2022-08-07T22:07:31.311Z,18.02
2022-08-07T22:09:11.081Z,17.96
2022-08-07T22:10:50.852Z,17.95
2022-08-07T22:12:30.603Z,17.91
2022-08-07T22:14:10.359Z,17.86
2022-08-07T22:15:50.140Z,17.81
2022-08-07T22:17:29.902Z,17.78
2022-08-07T22:19:09.670Z,17.73
2022-08-07T22:20:49.425Z,17.68
2022-08-07T22:22:29.179Z,17.66
2022-08-07T22:24:08.950Z,17.58
2022-08-07T22:29:08.229Z,17.46
2022-08-07T22:30:47.996Z,17.42
2022-08-07T22:32:27.773Z,17.4
2022-08-07T22:34:07.538Z,17.35
2022-08-07T22:35:47.309Z,17.29
2022-08-07T22:39:06.814Z,17.23
2022-08-07T22:42:26.349Z,17.18
2022-08-07T22:44:06.109Z,17.15
2022-08-07T22:45:45.871Z,17.12
2022-08-07T22:47:25.646Z,17.08
2022-08-07T22:49:05.416Z,17.07
2022-08-07T22:50:45.171Z,17.04
2022-08-07T22:52:24.937Z,17.01
2022-08-07T22:54:04.697Z,16.96
2022-08-07T22:55:44.484Z,17
2022-08-07T22:57:24.218Z,16.93
2022-08-07T22:59:03.995Z,16.9
2022-08-07T23:00:43.756Z,16.89
2022-08-07T23:02:23.522Z,16.84
2022-08-07T23:04:03.283Z,16.79
2022-08-07T23:05:43.039Z,16.77
2022-08-07T23:07:22.816Z,16.74
2022-08-07T23:09:02.566Z,16.7
2022-08-07T23:10:42.358Z,16.68
2022-08-07T23:12:22.102Z,16.66
2022-08-07T23:14:01.868Z,16.62