createdAt,value
2023-01-19T00:02:17.677Z,9.00
2023-01-19T00:07:19.480Z,9.93
2023-01-19T00:12:21.212Z,8.30
2023-01-19T00:17:22.930Z,9.20
2023-01-19T00:22:24.733Z,9.47
2023-01-19T00:27:26.454Z,8.50
2023-01-19T00:32:28.248Z,7.50
2023-01-19T00:37:29.962Z,7.93
2023-01-19T00:42:40.378Z,8.13
2023-01-19T00:47:42.532Z,9.07
2023-01-19T00:52:45.157Z,8.17
2023-01-19T00:57:47.259Z,7.97
2023-01-19T01:02:53.138Z,5.50
2023-01-19T01:07:55.083Z,7.80
2023-01-19T01:13:20.766Z,7.73
2023-01-19T01:18:18.839Z,9.03
2023-01-19T01:23:22.864Z,8.67
2023-01-19T01:28:24.841Z,7.80
2023-01-19T01:33:40.638Z,9.03
2023-01-19T01:38:43.357Z,8.30
2023-01-19T01:43:58.338Z,9.30
2023-01-19T01:49:13.369Z,7.80
2023-01-19T01:54:19.937Z,8.10
2023-01-19T01:59:29.564Z,7.87
2023-01-19T02:04:32.332Z,8.50
2023-01-19T02:09:55.960Z,8.83
2023-01-19T02:14:57.815Z,9.33
2023-01-19T02:19:59.607Z,8.67
2023-01-19T02:25:04.217Z,7.67
2023-01-19T02:30:09.999Z,8.70
2023-01-19T02:35:13.155Z,9.87
2023-01-19T02:40:20.990Z,9.30
2023-01-19T02:45:23.921Z,11.30
2023-01-19T02:50:47.570Z,10.10
2023-01-19T02:56:36.498Z,9.60
2023-01-19T03:02:21.732Z,8.07
2023-01-19T03:08:06.290Z,7.70
2023-01-19T03:13:53.197Z,5.60
2023-01-19T03:19:36.453Z,9.07
2023-01-19T03:24:44.409Z,9.07
2023-01-19T03:29:57.810Z,9.30
2023-01-19T03:35:08.359Z,9.50
2023-01-19T03:40:12.140Z,10.50
2023-01-19T03:45:15.415Z,10.80
2023-01-19T03:50:29.692Z,9.30
2023-01-19T03:55:31.691Z,10.53
2023-01-19T04:00:36.467Z,10.23
2023-01-19T04:05:39.466Z,10.30
2023-01-19T04:10:41.374Z,10.17
2023-01-19T04:15:43.156Z,10.20
2023-01-19T04:20:44.912Z,11.60
2023-01-19T04:25:46.667Z,11.03
2023-01-19T04:30:52.179Z,12.17
2023-01-19T04:35:56.004Z,10.97
2023-01-19T04:40:57.774Z,10.67
2023-01-19T04:45:59.983Z,9.70
2023-01-19T04:51:01.778Z,10.63
2023-01-19T04:56:03.694Z,10.87
2023-01-19T05:01:09.937Z,10.47
2023-01-19T05:06:12.265Z,10.90
2023-01-19T05:11:14.060Z,11.57
2023-01-19T05:16:15.952Z,10.80
2023-01-19T05:21:17.942Z,10.93
2023-01-19T05:26:19.674Z,12.00
2023-01-19T05:31:21.494Z,12.07
2023-01-19T05:36:23.312Z,12.10
2023-01-19T05:41:25.105Z,8.90
2023-01-19T05:46:27.016Z,9.97
2023-01-19T05:51:34.841Z,10.33
2023-01-19T05:56:36.593Z,10.80
2023-01-19T06:01:39.879Z,10.40
2023-01-19T06:06:41.913Z,11.47
2023-01-19T06:11:45.583Z,9.57
2023-01-19T06:16:47.644Z,9.83
2023-01-19T06:21:52.078Z,10.63
2023-01-19T06:26:54.745Z,10.67
2023-01-19T06:31:56.534Z,10.77
2023-01-19T06:36:59.433Z,9.93
2023-01-19T06:42:01.467Z,10.30
2023-01-19T06:47:15.567Z,11.10
2023-01-19T06:52:18.421Z,9.30
2023-01-19T06:57:20.172Z,10.93
2023-01-19T07:02:26.542Z,11.23
2023-01-19T07:07:29.860Z,9.90
2023-01-19T07:12:31.628Z,10.47
2023-01-19T07:17:33.590Z,10.20
2023-01-19T07:22:35.354Z,10.10
2023-01-19T07:27:37.122Z,8.97
2023-01-19T07:32:38.979Z,9.60
2023-01-19T07:37:40.900Z,9.70
2023-01-19T07:42:50.556Z,8.80
2023-01-19T07:47:52.242Z,9.03
2023-01-19T07:52:54.068Z,9.70
2023-01-19T07:57:55.862Z,10.67
2023-01-19T08:03:01.615Z,8.73
2023-01-19T08:08:05.508Z,9.10
2023-01-19T08:13:07.320Z,8.60
2023-01-19T08:18:11.571Z,8.93
2023-01-19T08:23:13.653Z,8.00
2023-01-19T08:28:17.402Z,8.07
2023-01-19T08:33:19.501Z,10.30
2023-01-19T08:38:21.344Z,8.50
2023-01-19T08:43:23.127Z,3.30
2023-01-19T08:48:24.937Z,7.87
2023-01-19T08:53:26.818Z,8.27
2023-01-19T08:58:28.984Z,8.00
2023-01-19T09:03:30.702Z,7.90
2023-01-19T09:08:32.481Z,9.00
2023-01-19T09:13:34.311Z,6.87
2023-01-19T09:18:36.434Z,7.50
2023-01-19T09:23:38.254Z,7.20
2023-01-19T09:28:40.225Z,8.53
2023-01-19T09:33:41.944Z,6.83
2023-01-19T09:38:43.819Z,6.50
2023-01-19T09:43:59.959Z,6.77
2023-01-19T09:49:12.658Z,7.40
2023-01-19T09:54:39.072Z,6.43
2023-01-19T09:59:43.759Z,6.50
2023-01-19T10:04:59.268Z,7.03
2023-01-19T10:10:32.751Z,6.20
2023-01-19T10:15:49.905Z,6.80
2023-01-19T10:21:19.143Z,4.20
2023-01-19T10:26:45.956Z,6.40
2023-01-19T10:31:53.260Z,6.10
2023-01-19T10:37:18.490Z,6.30
2023-01-19T10:42:20.742Z,5.60
2023-01-19T10:47:34.875Z,6.67
2023-01-19T10:52:39.786Z,7.10
2023-01-19T10:57:43.397Z,6.53
2023-01-19T11:02:51.350Z,7.50
2023-01-19T11:07:53.231Z,5.73
2023-01-19T11:12:59.478Z,6.90
2023-01-19T11:18:05.738Z,6.07
2023-01-19T11:23:25.869Z,6.33
2023-01-19T11:28:40.621Z,7.10
2023-01-19T11:33:54.147Z,6.30
2023-01-19T11:39:36.028Z,6.43
2023-01-19T11:45:03.400Z,7.03
2023-01-19T11:50:42.194Z,3.60
2023-01-19T11:56:04.734Z,6.40
2023-01-19T12:01:22.229Z,6.77
2023-01-19T12:06:30.687Z,7.10
2023-01-19T12:11:52.009Z,6.80
2023-01-19T12:17:00.479Z,6.13
2023-01-19T12:22:04.920Z,7.63
2023-01-19T12:27:33.384Z,6.70
2023-01-19T12:32:37.416Z,6.27
2023-01-19T12:37:43.868Z,7.10
2023-01-19T12:42:55.678Z,5.30
2023-01-19T12:47:57.642Z,6.50
2023-01-19T12:53:04.088Z,7.80
2023-01-19T12:58:17.743Z,7.60
2023-01-19T13:03:19.731Z,6.73
2023-01-19T13:08:30.498Z,6.90
2023-01-19T13:13:48.132Z,8.03
2023-01-19T13:19:02.270Z,6.83
2023-01-19T13:24:14.903Z,7.47
2023-01-19T13:29:34.319Z,6.50
2023-01-19T13:34:39.054Z,6.57
2023-01-19T13:39:44.861Z,5.30
2023-01-19T13:44:53.120Z,6.40
2023-01-19T13:49:57.991Z,7.23
2023-01-19T13:55:05.442Z,6.33
2023-01-19T14:00:16.184Z,7.20
2023-01-19T14:05:34.389Z,7.27
2023-01-19T14:11:02.009Z,7.33
2023-01-19T14:16:16.193Z,7.40
2023-01-19T14:21:18.557Z,7.27
2023-01-19T14:26:46.989Z,6.37
2023-01-19T14:31:52.626Z,9.00
2023-01-19T14:36:54.377Z,8.10
2023-01-19T14:42:01.634Z,7.90
2023-01-19T14:47:06.965Z,8.40
2023-01-19T14:52:28.130Z,8.70
2023-01-19T14:57:29.976Z,8.30
2023-01-19T15:02:31.761Z,6.50
2023-01-19T15:07:33.898Z,8.93
2023-01-19T15:12:35.731Z,9.33
2023-01-19T15:17:37.593Z,9.87
2023-01-19T15:22:39.340Z,9.37
2023-01-19T15:27:41.784Z,8.67
2023-01-19T15:32:44.289Z,8.70
2023-01-19T15:37:47.308Z,10.03
2023-01-19T15:42:50.464Z,8.93
2023-01-19T15:47:52.238Z,7.87
2023-01-19T15:52:54.316Z,9.73
2023-01-19T15:58:01.350Z,10.10
2023-01-19T16:03:04.044Z,9.80
2023-01-19T16:08:06.006Z,9.03
2023-01-19T16:13:11.035Z,8.57
2023-01-19T16:18:12.792Z,9.27
2023-01-19T16:23:15.504Z,10.57
2023-01-19T16:28:17.700Z,10.13
2023-01-19T16:33:19.800Z,9.70
2023-01-19T16:38:24.792Z,8.83
2023-01-19T16:43:28.307Z,8.87
2023-01-19T16:48:32.240Z,9.77
2023-01-19T16:53:35.253Z,10.30
2023-01-19T16:58:40.190Z,9.67
2023-01-19T17:03:43.574Z,9.10
2023-01-19T17:08:47.304Z,7.30
2023-01-19T17:14:27.239Z,9.30
2023-01-19T17:19:29.024Z,9.67
2023-01-19T17:24:30.885Z,9.57
2023-01-19T17:29:33.444Z,6.50
2023-01-19T17:34:35.205Z,7.83
2023-01-19T17:39:37.051Z,8.87
2023-01-19T17:44:38.819Z,9.37
2023-01-19T17:49:40.603Z,11.33
2023-01-19T17:54:42.376Z,8.70
2023-01-19T17:59:44.117Z,7.93
2023-01-19T18:04:46.050Z,7.33
2023-01-19T18:09:47.802Z,7.90
2023-01-19T18:14:50.694Z,7.50
2023-01-19T18:19:52.543Z,8.23
2023-01-19T18:24:54.354Z,8.20
2023-01-19T18:29:56.701Z,8.43
2023-01-19T18:34:58.555Z,9.00
2023-01-19T18:40:04.181Z,9.20
2023-01-19T18:45:07.224Z,8.50
2023-01-19T18:50:10.440Z,8.57
2023-01-19T18:55:12.177Z,8.30
2023-01-19T19:00:14.999Z,8.67
2023-01-19T19:05:16.964Z,7.40
2023-01-19T19:10:19.004Z,9.73
2023-01-19T19:15:21.621Z,8.53
2023-01-19T19:20:23.514Z,7.83
2023-01-19T19:25:25.292Z,7.90
2023-01-19T19:30:27.247Z,7.50
2023-01-19T19:35:29.100Z,8.70
2023-01-19T19:40:30.904Z,8.90
2023-01-19T19:45:32.718Z,9.00
2023-01-19T19:50:37.528Z,7.90
2023-01-19T19:55:39.308Z,8.70
2023-01-19T20:00:44.002Z,10.53
2023-01-19T20:05:47.495Z,9.23
2023-01-19T20:10:49.377Z,9.43
2023-01-19T20:15:51.169Z,10.33
2023-01-19T20:20:52.919Z,9.83
2023-01-19T20:25:54.722Z,8.50
2023-01-19T20:31:07.215Z,8.50
2023-01-19T20:36:10.568Z,9.17
2023-01-19T20:41:13.536Z,9.57
2023-01-19T20:46:15.545Z,9.80
2023-01-19T20:51:18.774Z,10.10
2023-01-19T20:56:20.582Z,9.33
2023-01-19T21:01:25.780Z,10.47
2023-01-19T21:06:27.784Z,9.27
2023-01-19T21:11:30.521Z,8.97
2023-01-19T21:16:36.215Z,8.50
2023-01-19T21:21:37.965Z,9.50
2023-01-19T21:26:41.565Z,8.43
2023-01-19T21:31:43.570Z,8.23
2023-01-19T21:36:45.584Z,8.73
2023-01-19T21:41:47.361Z,8.07
2023-01-19T21:46:49.375Z,7.73
2023-01-19T21:51:51.293Z,7.70
2023-01-19T21:56:53.109Z,7.83
2023-01-19T22:01:55.386Z,9.10
2023-01-19T22:06:57.171Z,10.30
2023-01-19T22:12:07.909Z,10.57
2023-01-19T22:17:12.939Z,8.73
2023-01-19T22:22:20.018Z,8.70
2023-01-19T22:27:33.666Z,8.97
2023-01-19T22:32:41.045Z,8.83
2023-01-19T22:37:43.111Z,8.20
2023-01-19T22:42:48.725Z,8.63
2023-01-19T22:47:50.559Z,8.40
2023-01-19T22:52:55.807Z,8.70
2023-01-19T22:57:57.559Z,8.73
2023-01-19T23:02:59.274Z,8.73
2023-01-19T23:08:01.016Z,9.53
2023-01-19T23:13:02.801Z,9.50
2023-01-19T23:18:04.584Z,8.73
2023-01-19T23:23:06.379Z,9.40
2023-01-19T23:28:08.234Z,9.30
2023-01-19T23:33:09.951Z,9.13
2023-01-19T23:38:11.664Z,9.03
2023-01-19T23:43:13.448Z,10.57
2023-01-19T23:48:15.179Z,9.73
2023-01-19T23:53:17.432Z,9.77
2023-01-19T23:58:19.179Z,8.33
