createdAt,value
2023-02-12T00:02:37.030Z,7.30
2023-02-12T00:05:42.040Z,6.23
2023-02-12T00:08:45.008Z,7.17
2023-02-12T00:11:47.612Z,6.90
2023-02-12T00:14:50.272Z,7.30
2023-02-12T00:17:52.876Z,6.50
2023-02-12T00:21:00.421Z,6.00
2023-02-12T00:24:03.510Z,6.23
2023-02-12T00:27:06.082Z,7.07
2023-02-12T00:30:09.210Z,6.93
2023-02-12T00:33:11.803Z,5.73
2023-02-12T00:36:17.875Z,6.23
2023-02-12T00:39:20.485Z,6.20
2023-02-12T00:42:23.081Z,6.63
2023-02-12T00:45:25.719Z,5.13
2023-02-12T00:48:28.415Z,5.20
2023-02-12T00:51:32.373Z,5.53
2023-02-12T00:54:34.943Z,5.27
2023-02-12T00:57:37.549Z,5.23
2023-02-12T01:00:40.359Z,5.80
2023-02-12T01:03:42.937Z,4.63
2023-02-12T01:06:46.895Z,4.43
2023-02-12T01:09:49.720Z,4.83
2023-02-12T01:12:52.357Z,4.10
2023-02-12T01:16:08.608Z,5.03
2023-02-12T01:19:12.682Z,4.77
2023-02-12T01:22:16.630Z,4.50
2023-02-12T01:25:20.753Z,3.80
2023-02-12T01:28:23.578Z,3.63
2023-02-12T01:31:28.995Z,3.90
2023-02-12T01:34:31.753Z,4.30
2023-02-12T01:37:37.648Z,4.33
2023-02-12T01:40:40.237Z,4.77
2023-02-12T01:43:43.027Z,5.20
2023-02-12T01:46:47.667Z,5.77
2023-02-12T01:49:50.427Z,5.50
2023-02-12T01:52:58.712Z,5.10
2023-02-12T01:56:03.222Z,4.37
2023-02-12T01:59:06.351Z,4.30
2023-02-12T02:02:09.064Z,4.37
2023-02-12T02:05:16.307Z,4.47
2023-02-12T02:08:20.256Z,4.30
2023-02-12T02:11:40.797Z,4.40
2023-02-12T02:14:45.368Z,4.73
2023-02-12T02:17:54.260Z,5.20
2023-02-12T02:21:19.847Z,4.77
2023-02-12T02:24:54.662Z,4.53
2023-02-12T02:28:08.417Z,4.90
2023-02-12T02:31:18.722Z,5.63
2023-02-12T02:34:28.021Z,5.33
2023-02-12T02:37:36.930Z,5.53
2023-02-12T02:40:45.645Z,5.67
2023-02-12T02:43:50.275Z,5.90
2023-02-12T02:46:55.171Z,6.07
2023-02-12T02:50:02.879Z,5.60
2023-02-12T02:53:09.459Z,5.57
2023-02-12T02:56:16.734Z,4.60
2023-02-12T02:59:24.244Z,5.13
2023-02-12T03:02:33.046Z,4.90
2023-02-12T03:05:40.971Z,4.70
2023-02-12T03:08:49.300Z,4.83
2023-02-12T03:11:54.076Z,4.90
2023-02-12T03:15:04.256Z,4.63
2023-02-12T03:18:12.234Z,4.57
2023-02-12T03:21:19.798Z,4.60
2023-02-12T03:24:27.710Z,5.27
2023-02-12T03:27:33.673Z,4.57
2023-02-12T03:30:43.873Z,4.80
2023-02-12T03:34:01.422Z,4.97
2023-02-12T03:37:09.367Z,4.67
2023-02-12T03:40:18.796Z,4.60
2023-02-12T03:43:26.135Z,4.43
2023-02-12T03:46:37.015Z,4.90
2023-02-12T03:49:50.500Z,5.53
2023-02-12T03:52:53.163Z,5.40
2023-02-12T03:56:02.553Z,4.77
2023-02-12T03:59:06.432Z,5.73
2023-02-12T04:02:10.095Z,5.77
2023-02-12T04:05:20.495Z,5.43
2023-02-12T04:08:23.685Z,5.80
2023-02-12T04:11:33.913Z,5.50
2023-02-12T04:14:47.276Z,5.07
2023-02-12T04:17:57.920Z,4.70
2023-02-12T04:21:09.138Z,5.10
2023-02-12T04:24:19.838Z,5.17
2023-02-12T04:27:31.180Z,5.40
2023-02-12T04:30:38.528Z,5.90
2023-02-12T04:33:47.258Z,5.00
2023-02-12T04:36:57.279Z,5.40
2023-02-12T04:40:01.210Z,8.20
2023-02-12T04:43:03.900Z,9.57
2023-02-12T04:46:08.553Z,10.00
2023-02-12T04:49:15.982Z,9.97
2023-02-12T04:52:19.910Z,9.73
2023-02-12T04:55:22.497Z,10.13
2023-02-12T04:58:25.075Z,10.47
2023-02-12T05:01:30.302Z,10.57
2023-02-12T05:04:33.809Z,9.83
2023-02-12T05:07:37.763Z,8.23
2023-02-12T05:10:40.371Z,8.97
2023-02-12T05:13:42.936Z,8.93
2023-02-12T05:16:45.602Z,9.53
2023-02-12T05:19:48.928Z,8.93
2023-02-12T05:22:54.576Z,10.17
2023-02-12T05:26:00.380Z,9.80
2023-02-12T05:29:03.304Z,9.60
2023-02-12T05:32:06.876Z,9.93
2023-02-12T05:35:09.779Z,10.37
2023-02-12T05:38:13.697Z,10.73
2023-02-12T05:41:18.554Z,10.73
2023-02-12T05:44:21.173Z,10.87
2023-02-12T05:47:23.763Z,11.07
2023-02-12T05:50:26.380Z,11.47
2023-02-12T05:53:30.542Z,11.10
2023-02-12T05:56:34.810Z,11.57
2023-02-12T05:59:37.407Z,11.23
2023-02-12T06:02:40.318Z,11.10
2023-02-12T06:05:42.990Z,11.73
2023-02-12T06:08:48.752Z,12.27
2023-02-12T06:11:51.355Z,13.20
2023-02-12T06:14:53.993Z,13.57
2023-02-12T06:17:56.575Z,13.20
2023-02-12T06:20:59.194Z,12.93
2023-02-12T06:24:03.170Z,12.43
2023-02-12T06:27:05.803Z,12.03
2023-02-12T06:30:09.402Z,12.47
2023-02-12T06:33:12.000Z,12.13
2023-02-12T06:36:14.698Z,11.93
2023-02-12T06:39:19.045Z,11.47
2023-02-12T06:42:21.649Z,10.13
2023-02-12T06:45:24.338Z,9.93
2023-02-12T06:48:26.961Z,9.13
2023-02-12T06:51:31.314Z,10.07
2023-02-12T06:54:35.314Z,8.97
2023-02-12T06:57:37.928Z,7.67
2023-02-12T07:00:40.612Z,7.27
2023-02-12T07:03:43.642Z,7.57
2023-02-12T07:06:46.276Z,8.37
2023-02-12T07:09:50.216Z,7.80
2023-02-12T07:12:52.794Z,8.03
2023-02-12T07:15:55.704Z,8.17
2023-02-12T07:18:58.516Z,7.60
2023-02-12T07:22:01.159Z,7.33
2023-02-12T07:25:05.745Z,7.17
2023-02-12T07:28:08.433Z,7.23
2023-02-12T07:31:13.337Z,8.37
2023-02-12T07:34:15.993Z,7.50
2023-02-12T07:37:22.522Z,7.27
2023-02-12T07:40:26.872Z,7.47
2023-02-12T07:43:29.448Z,6.43
2023-02-12T07:46:33.943Z,7.87
2023-02-12T07:49:36.667Z,7.00
2023-02-12T07:52:39.242Z,7.40
2023-02-12T07:55:43.204Z,6.27
2023-02-12T07:58:47.684Z,6.60
2023-02-12T08:01:52.199Z,6.77
2023-02-12T08:04:57.187Z,8.27
2023-02-12T08:07:59.756Z,8.30
2023-02-12T08:11:03.676Z,8.37
2023-02-12T08:14:06.681Z,7.97
2023-02-12T08:17:09.399Z,9.57
2023-02-12T08:20:12.604Z,9.70
2023-02-12T08:23:15.164Z,9.60
2023-02-12T08:26:20.803Z,11.80
2023-02-12T08:29:26.195Z,11.53
2023-02-12T08:32:29.366Z,11.50
2023-02-12T08:35:31.979Z,12.93
2023-02-12T08:38:35.313Z,11.43
2023-02-12T08:41:39.298Z,12.30
2023-02-12T08:44:43.313Z,10.73
2023-02-12T08:47:48.496Z,11.47
2023-02-12T08:50:51.105Z,11.57
2023-02-12T08:53:55.225Z,13.27
2023-02-12T08:57:01.296Z,14.00
2023-02-12T09:00:04.980Z,13.93
2023-02-12T09:03:07.588Z,13.87
2023-02-12T09:06:11.147Z,15.27
2023-02-12T09:09:14.058Z,14.83
2023-02-12T09:12:17.998Z,16.37
2023-02-12T09:15:20.584Z,17.03
2023-02-12T09:18:23.142Z,15.87
2023-02-12T09:21:25.726Z,15.90
2023-02-12T09:24:28.523Z,16.43
2023-02-12T09:27:32.503Z,16.87
2023-02-12T09:30:35.222Z,17.37
2023-02-12T09:33:38.050Z,15.97
2023-02-12T09:36:40.639Z,17.87
2023-02-12T09:39:43.341Z,16.03
2023-02-12T09:43:01.832Z,18.93
2023-02-12T09:46:14.513Z,17.67
2023-02-12T09:49:24.808Z,18.23
2023-02-12T09:52:29.862Z,17.50
2023-02-12T09:55:35.041Z,18.57
2023-02-12T09:58:45.008Z,16.63
2023-02-12T10:01:47.723Z,17.77
2023-02-12T10:05:00.625Z,17.63
2023-02-12T10:08:24.634Z,15.60
2023-02-12T10:11:53.115Z,16.50
2023-02-12T10:15:14.126Z,15.60
2023-02-12T10:18:36.064Z,16.20
2023-02-12T10:21:53.299Z,15.80
2023-02-12T10:25:07.641Z,15.60
2023-02-12T10:28:13.931Z,16.77
2023-02-12T10:31:23.290Z,15.73
2023-02-12T10:34:28.424Z,15.83
2023-02-12T10:37:38.482Z,16.10
2023-02-12T10:40:45.149Z,15.17
2023-02-12T10:43:47.776Z,15.17
2023-02-12T10:46:51.743Z,15.27
2023-02-12T10:49:58.717Z,15.20
2023-02-12T10:53:03.536Z,14.97
2023-02-12T10:56:14.904Z,13.80
2023-02-12T10:59:24.162Z,13.57
2023-02-12T11:02:30.120Z,13.93
2023-02-12T11:05:35.908Z,13.40
2023-02-12T11:08:39.488Z,12.90
2023-02-12T11:11:42.151Z,12.93
2023-02-12T11:14:50.244Z,12.80
2023-02-12T11:18:00.510Z,12.00
2023-02-12T11:21:07.423Z,12.50
2023-02-12T11:24:32.561Z,11.07
2023-02-12T11:27:35.193Z,10.07
2023-02-12T11:30:50.304Z,9.50
2023-02-12T11:34:15.238Z,9.83
2023-02-12T11:37:20.758Z,9.53
2023-02-12T11:40:26.053Z,9.47
2023-02-12T11:43:31.422Z,7.93
2023-02-12T11:46:34.196Z,8.80
2023-02-12T11:49:44.472Z,9.03
2023-02-12T11:52:51.545Z,11.33
2023-02-12T11:56:00.805Z,11.70
2023-02-12T11:59:20.196Z,11.00
2023-02-12T12:02:27.478Z,11.17
2023-02-12T12:05:37.568Z,11.70
2023-02-12T12:08:45.133Z,12.30
2023-02-12T12:11:58.852Z,11.37
2023-02-12T12:15:21.547Z,11.53
2023-02-12T12:18:49.749Z,11.53
2023-02-12T12:21:59.712Z,10.40
2023-02-12T12:25:11.925Z,10.07
2023-02-12T12:28:29.241Z,9.33
2023-02-12T12:31:36.923Z,8.87
2023-02-12T12:34:39.539Z,8.73
2023-02-12T12:37:48.459Z,7.87
2023-02-12T12:41:03.780Z,8.37
2023-02-12T12:44:18.177Z,7.40
2023-02-12T12:47:26.906Z,7.37
2023-02-12T12:50:43.363Z,7.53
2023-02-12T12:54:03.794Z,7.80
2023-02-12T12:57:16.759Z,7.10
2023-02-12T13:00:31.658Z,7.33
2023-02-12T13:04:05.470Z,7.87
2023-02-12T13:07:29.204Z,8.20
2023-02-12T13:10:40.689Z,7.17
2023-02-12T13:13:47.190Z,6.93
2023-02-12T13:16:59.418Z,6.93
2023-02-12T13:20:10.354Z,6.57
2023-02-12T13:23:16.899Z,7.47
2023-02-12T13:26:30.600Z,6.83
2023-02-12T13:29:36.965Z,7.47
2023-02-12T13:32:46.232Z,7.83
2023-02-12T13:35:52.680Z,8.00
2023-02-12T13:38:59.513Z,8.27
2023-02-12T13:42:17.798Z,9.40
2023-02-12T13:45:31.638Z,8.57
2023-02-12T13:48:48.244Z,9.43
2023-02-12T13:52:00.956Z,8.53
2023-02-12T13:55:20.312Z,8.50
2023-02-12T13:59:00.271Z,7.27
2023-02-12T14:02:04.240Z,7.03
2023-02-12T14:05:27.202Z,6.70
2023-02-12T14:08:38.727Z,6.13
2023-02-12T14:11:51.086Z,4.63
2023-02-12T14:15:04.679Z,4.13
2023-02-12T14:18:26.992Z,5.10
2023-02-12T14:21:38.640Z,3.60
2023-02-12T14:24:57.065Z,4.10
2023-02-12T14:28:07.393Z,3.97
2023-02-12T14:31:41.758Z,3.17
2023-02-12T14:34:44.466Z,3.70
2023-02-12T14:37:47.041Z,3.70
2023-02-12T14:40:50.232Z,4.20
2023-02-12T14:44:04.887Z,4.00
2023-02-12T14:47:17.223Z,4.00
2023-02-12T14:50:24.473Z,4.33
2023-02-12T14:53:31.646Z,3.83
2023-02-12T14:56:44.040Z,4.50
2023-02-12T14:59:48.906Z,4.13
2023-02-12T15:02:55.697Z,4.37
2023-02-12T15:06:11.052Z,5.20
2023-02-12T15:09:21.912Z,5.23
2023-02-12T15:12:32.639Z,5.70
2023-02-12T15:15:40.406Z,4.77
2023-02-12T15:18:51.886Z,5.73
2023-02-12T15:21:55.457Z,5.80
2023-02-12T15:25:16.295Z,5.80
2023-02-12T15:28:22.876Z,5.80
2023-02-12T15:31:29.665Z,5.87
2023-02-12T15:34:37.822Z,5.70
2023-02-12T15:37:41.438Z,7.53
2023-02-12T15:40:55.590Z,7.30
2023-02-12T15:43:58.626Z,7.20
2023-02-12T15:47:10.847Z,7.37
2023-02-12T15:50:17.195Z,7.17
2023-02-12T15:53:21.130Z,7.07
2023-02-12T15:56:25.758Z,6.90
2023-02-12T15:59:29.608Z,8.17
2023-02-12T16:02:33.594Z,7.43
2023-02-12T16:05:37.630Z,8.23
2023-02-12T16:08:42.720Z,10.37
2023-02-12T16:11:47.634Z,10.87
2023-02-12T16:14:53.248Z,7.00
2023-02-12T16:17:57.087Z,7.43
2023-02-12T16:21:07.546Z,7.53
2023-02-12T16:24:23.580Z,7.50
2023-02-12T16:27:30.143Z,6.93
2023-02-12T16:30:34.889Z,7.90
2023-02-12T16:33:47.762Z,7.43
2023-02-12T16:36:53.198Z,6.90
2023-02-12T16:40:21.343Z,7.40
2023-02-12T16:43:27.421Z,7.50
2023-02-12T16:46:32.644Z,11.10
2023-02-12T16:49:35.440Z,7.83
2023-02-12T16:52:41.077Z,8.67
2023-02-12T16:55:43.669Z,9.30
2023-02-12T16:58:48.250Z,8.50
2023-02-12T17:01:59.072Z,7.10
2023-02-12T17:05:02.516Z,7.23
2023-02-12T17:08:13.519Z,7.20
2023-02-12T17:11:17.738Z,7.90
2023-02-12T17:14:21.562Z,8.20
2023-02-12T17:17:24.161Z,7.90
2023-02-12T17:20:26.809Z,7.53
2023-02-12T17:23:30.935Z,8.60
2023-02-12T17:26:33.562Z,7.67
2023-02-12T17:29:36.151Z,7.20
2023-02-12T17:32:38.716Z,7.17
2023-02-12T17:35:41.832Z,7.37
2023-02-12T17:38:45.763Z,7.27
2023-02-12T17:41:48.649Z,12.80
2023-02-12T17:44:51.311Z,11.10
2023-02-12T17:47:54.525Z,11.97
2023-02-12T17:50:58.115Z,9.60
2023-02-12T17:54:02.336Z,8.67
2023-02-12T17:57:05.078Z,7.40
2023-02-12T18:00:15.528Z,7.53
2023-02-12T18:03:18.096Z,7.03
2023-02-12T18:06:26.250Z,7.93
2023-02-12T18:09:30.288Z,7.27
2023-02-12T18:12:33.469Z,7.53
2023-02-12T18:15:36.400Z,7.10
2023-02-12T18:18:40.546Z,6.90
2023-02-12T18:21:43.172Z,6.97
2023-02-12T18:24:47.554Z,6.70
2023-02-12T18:27:50.147Z,6.10
2023-02-12T18:30:58.013Z,6.80
2023-02-12T18:34:00.811Z,7.13
2023-02-12T18:37:03.389Z,7.73
2023-02-12T18:40:08.871Z,6.63
2023-02-12T18:43:11.465Z,7.70
2023-02-12T18:46:16.447Z,8.60
2023-02-12T18:49:19.116Z,7.90
2023-02-12T18:52:21.701Z,8.03
2023-02-12T18:55:25.730Z,7.27
2023-02-12T18:58:28.304Z,7.37
2023-02-12T19:01:30.971Z,7.10
2023-02-12T19:04:33.748Z,9.13
2023-02-12T19:07:36.398Z,8.17
2023-02-12T19:10:41.212Z,8.43
2023-02-12T19:13:43.825Z,9.27
2023-02-12T19:16:47.448Z,9.10
2023-02-12T19:19:50.692Z,8.87
2023-02-12T19:22:53.286Z,10.27
2023-02-12T19:25:57.231Z,9.10
2023-02-12T19:29:00.161Z,9.70
2023-02-12T19:32:02.902Z,9.47
2023-02-12T19:35:05.909Z,9.27
2023-02-12T19:38:08.497Z,10.30
2023-02-12T19:41:14.899Z,9.30
2023-02-12T19:44:20.148Z,10.20
2023-02-12T19:47:22.762Z,10.20
2023-02-12T19:50:25.359Z,11.17
2023-02-12T19:53:28.722Z,11.23
2023-02-12T19:56:32.698Z,11.87
2023-02-12T19:59:35.379Z,10.97
2023-02-12T20:02:37.996Z,12.17
2023-02-12T20:05:46.042Z,11.77
2023-02-12T20:08:48.629Z,12.30
2023-02-12T20:11:52.905Z,11.30
2023-02-12T20:14:56.360Z,11.60
2023-02-12T20:17:59.234Z,11.63
2023-02-12T20:21:02.307Z,12.40
2023-02-12T20:24:05.619Z,12.67
2023-02-12T20:27:10.992Z,12.97
2023-02-12T20:30:14.563Z,13.43
2023-02-12T20:33:17.177Z,11.97
2023-02-12T20:36:19.805Z,14.13
2023-02-12T20:39:22.793Z,13.57
2023-02-12T20:42:26.874Z,14.03
2023-02-12T20:45:29.477Z,13.30
2023-02-12T20:48:32.166Z,13.07
2023-02-12T20:51:35.030Z,14.73
2023-02-12T20:54:39.038Z,14.73
2023-02-12T20:57:43.041Z,15.17
2023-02-12T21:00:45.607Z,14.67
2023-02-12T21:03:48.744Z,14.83
2023-02-12T21:06:51.397Z,14.50
2023-02-12T21:09:54.256Z,14.90
2023-02-12T21:12:58.192Z,17.60
2023-02-12T21:16:09.121Z,16.17
2023-02-12T21:19:13.913Z,16.37
2023-02-12T21:22:16.522Z,14.10
2023-02-12T21:25:19.194Z,15.70
2023-02-12T21:28:23.167Z,15.13
2023-02-12T21:31:27.499Z,15.07
2023-02-12T21:34:30.288Z,14.50
2023-02-12T21:37:32.876Z,14.43
2023-02-12T21:40:35.534Z,14.90
2023-02-12T21:43:40.971Z,14.77
2023-02-12T21:46:43.788Z,14.90
2023-02-12T21:49:46.383Z,14.77
2023-02-12T21:52:48.960Z,14.70
2023-02-12T21:55:51.589Z,15.37
2023-02-12T21:58:56.155Z,15.27
2023-02-12T22:01:59.016Z,16.37
2023-02-12T22:05:01.622Z,15.77
2023-02-12T22:08:04.498Z,16.73
2023-02-12T22:11:09.522Z,14.80
2023-02-12T22:14:18.005Z,14.93
2023-02-12T22:17:20.613Z,15.43
2023-02-12T22:20:23.195Z,14.97
2023-02-12T22:23:25.880Z,16.17
2023-02-12T22:26:30.997Z,15.30
2023-02-12T22:29:35.183Z,15.33
2023-02-12T22:32:37.822Z,14.37
2023-02-12T22:35:40.450Z,14.37
2023-02-12T22:38:43.056Z,14.83
2023-02-12T22:41:45.819Z,15.00
2023-02-12T22:44:49.763Z,15.97
2023-02-12T22:47:52.324Z,14.53
2023-02-12T22:50:55.311Z,14.73
2023-02-12T22:53:58.732Z,14.10
2023-02-12T22:57:01.320Z,13.90
2023-02-12T23:00:06.152Z,15.70
2023-02-12T23:03:08.768Z,16.00
2023-02-12T23:06:13.512Z,15.70
2023-02-12T23:09:18.864Z,14.60
2023-02-12T23:12:21.504Z,14.43
2023-02-12T23:15:25.526Z,14.70
2023-02-12T23:18:28.382Z,14.60
2023-02-12T23:21:32.424Z,13.70
2023-02-12T23:24:35.125Z,14.90
2023-02-12T23:27:37.863Z,14.13
2023-02-12T23:30:41.856Z,13.87
2023-02-12T23:33:44.500Z,14.43
2023-02-12T23:36:47.090Z,12.90
2023-02-12T23:39:49.684Z,12.83
2023-02-12T23:42:52.277Z,14.43
2023-02-12T23:45:56.285Z,13.20
2023-02-12T23:48:59.186Z,14.27
2023-02-12T23:52:01.845Z,13.73
2023-02-12T23:55:04.818Z,15.50
2023-02-12T23:58:07.790Z,13.60
