createdAt,value
2023-05-18T00:01:03.589Z,13.00
2023-05-18T00:03:34.096Z,16.10
2023-05-18T00:06:07.547Z,14.93
2023-05-18T00:08:37.799Z,14.18
2023-05-18T00:11:10.481Z,14.52
2023-05-18T00:13:40.566Z,15.98
2023-05-18T00:16:12.169Z,17.38
2023-05-18T00:18:42.436Z,14.98
2023-05-18T00:21:12.491Z,16.27
2023-05-18T00:23:44.919Z,13.73
2023-05-18T00:26:17.406Z,15.25
2023-05-18T00:28:47.388Z,15.35
2023-05-18T00:31:17.322Z,17.25
2023-05-18T00:33:47.896Z,13.63
2023-05-18T00:36:17.824Z,18.08
2023-05-18T00:38:47.702Z,13.68
2023-05-18T00:41:20.152Z,12.85
2023-05-18T00:43:50.193Z,17.23
2023-05-18T00:46:20.135Z,15.23
2023-05-18T00:48:51.211Z,14.90
2023-05-18T00:51:23.459Z,18.95
2023-05-18T00:53:55.646Z,15.45
2023-05-18T00:56:28.422Z,16.42
2023-05-18T00:58:59.553Z,19.73
2023-05-18T01:01:31.252Z,15.85
2023-05-18T01:04:02.461Z,13.10
2023-05-18T01:06:36.460Z,17.98
2023-05-18T01:09:09.177Z,16.92
2023-05-18T01:11:54.277Z,13.52
2023-05-18T01:14:30.772Z,18.73
2023-05-18T01:17:12.773Z,16.33
2023-05-18T01:20:18.690Z,16.20
2023-05-18T01:23:12.035Z,17.98
2023-05-18T01:25:51.196Z,15.70
2023-05-18T01:28:27.138Z,14.27
2023-05-18T01:30:57.748Z,12.40
2023-05-18T01:33:27.995Z,15.15
2023-05-18T01:35:57.881Z,14.30
2023-05-18T01:38:30.210Z,14.63
2023-05-18T01:41:09.719Z,15.95
2023-05-18T01:43:49.112Z,15.02
2023-05-18T01:46:26.278Z,18.92
2023-05-18T01:49:01.285Z,14.27
2023-05-18T01:51:36.630Z,13.85
2023-05-18T01:54:10.206Z,14.77
2023-05-18T01:56:41.857Z,15.03
2023-05-18T01:59:15.002Z,18.80
2023-05-18T02:01:45.453Z,14.02
2023-05-18T02:04:15.498Z,14.38
2023-05-18T02:06:45.456Z,14.60
2023-05-18T02:09:15.350Z,13.65
2023-05-18T02:11:46.855Z,12.43
2023-05-18T02:14:19.407Z,15.82
2023-05-18T02:16:53.291Z,16.10
2023-05-18T02:19:25.423Z,14.82
2023-05-18T02:21:56.295Z,14.43
2023-05-18T02:24:26.665Z,16.27
2023-05-18T02:26:56.645Z,14.25
2023-05-18T02:29:29.150Z,12.25
2023-05-18T02:31:59.208Z,11.52
2023-05-18T02:34:33.096Z,14.05
2023-05-18T02:37:04.087Z,14.50
2023-05-18T02:39:34.221Z,14.63
2023-05-18T02:42:04.123Z,13.02
2023-05-18T02:44:36.569Z,10.68
2023-05-18T02:47:06.622Z,13.48
2023-05-18T02:49:36.524Z,14.60
2023-05-18T02:52:06.701Z,13.82
2023-05-18T02:54:36.659Z,12.25
2023-05-18T02:57:06.663Z,11.35
2023-05-18T02:59:39.111Z,11.52
2023-05-18T03:02:09.253Z,11.20
2023-05-18T03:04:39.240Z,10.13
2023-05-18T03:07:10.677Z,10.23
2023-05-18T03:09:40.712Z,13.50
2023-05-18T03:12:11.573Z,13.52
2023-05-18T03:14:44.768Z,10.85
2023-05-18T03:17:15.104Z,11.98
2023-05-18T03:19:45.035Z,12.63
2023-05-18T03:22:15.145Z,13.57
2023-05-18T03:24:45.323Z,12.27
2023-05-18T03:27:16.780Z,13.77
2023-05-18T03:29:49.840Z,11.95
2023-05-18T03:32:19.733Z,12.05
2023-05-18T03:34:51.250Z,15.43
2023-05-18T03:37:21.753Z,12.23
2023-05-18T03:39:51.643Z,15.43
2023-05-18T03:42:21.624Z,11.65
2023-05-18T03:44:54.160Z,13.35
2023-05-18T03:47:24.241Z,14.52
2023-05-18T03:49:54.111Z,13.55
2023-05-18T03:52:24.196Z,14.35
2023-05-18T03:54:54.513Z,12.52
2023-05-18T03:57:24.731Z,14.35
2023-05-18T03:59:58.143Z,16.25
2023-05-18T04:02:28.610Z,11.90
2023-05-18T04:04:58.634Z,10.82
2023-05-18T04:07:28.546Z,12.20
2023-05-18T04:09:59.337Z,9.45
2023-05-18T04:12:29.262Z,11.70
2023-05-18T04:15:01.844Z,10.70
2023-05-18T04:17:33.600Z,10.60
2023-05-18T04:20:13.293Z,9.55
2023-05-18T04:22:49.179Z,7.82
2023-05-18T04:25:20.411Z,10.02
2023-05-18T04:27:51.605Z,9.98
2023-05-18T04:30:25.298Z,8.93
2023-05-18T04:32:58.410Z,11.13
2023-05-18T04:35:28.973Z,12.40
2023-05-18T04:37:59.020Z,10.25
2023-05-18T04:40:28.875Z,10.07
2023-05-18T04:43:00.876Z,12.57
2023-05-18T04:45:34.496Z,10.57
2023-05-18T04:48:04.615Z,7.30
2023-05-18T04:50:35.990Z,8.45
2023-05-18T04:53:07.956Z,8.63
2023-05-18T04:55:38.091Z,9.35
2023-05-18T04:58:10.595Z,9.90
2023-05-18T05:00:43.144Z,11.75
2023-05-18T05:03:13.128Z,8.05
2023-05-18T05:05:43.142Z,9.32
2023-05-18T05:08:13.117Z,10.07
2023-05-18T05:10:43.025Z,8.43
2023-05-18T05:13:12.921Z,11.10
2023-05-18T05:15:45.371Z,7.18
2023-05-18T05:18:15.385Z,9.00
2023-05-18T05:20:45.361Z,9.95
2023-05-18T05:23:15.797Z,8.25
2023-05-18T05:25:45.690Z,11.43
2023-05-18T05:28:15.610Z,15.00
2023-05-18T05:30:48.140Z,10.48
2023-05-18T05:33:18.179Z,10.60
2023-05-18T05:35:48.081Z,8.88
2023-05-18T05:38:17.994Z,7.95
2023-05-18T05:40:47.913Z,10.25
2023-05-18T05:43:17.904Z,8.02
2023-05-18T05:45:50.605Z,7.85
2023-05-18T05:48:20.755Z,10.32
2023-05-18T05:50:50.791Z,9.13
2023-05-18T05:53:21.100Z,8.57
2023-05-18T05:55:50.983Z,10.70
2023-05-18T05:58:21.296Z,11.25
2023-05-18T06:00:53.847Z,8.18
2023-05-18T06:03:23.885Z,10.50
2023-05-18T06:05:53.810Z,13.38
2023-05-18T06:08:24.382Z,11.30
2023-05-18T06:10:54.400Z,8.43
2023-05-18T06:13:24.692Z,10.65
2023-05-18T06:15:57.214Z,6.57
2023-05-18T06:18:27.594Z,12.30
2023-05-18T06:20:57.479Z,8.15
2023-05-18T06:23:27.698Z,8.68
2023-05-18T06:25:57.637Z,10.55
2023-05-18T06:28:27.656Z,12.48
2023-05-18T06:31:00.918Z,9.48
2023-05-18T06:33:30.899Z,8.80
2023-05-18T06:36:00.923Z,9.95
2023-05-18T06:38:30.975Z,7.22
2023-05-18T06:41:00.924Z,8.75
2023-05-18T06:43:31.103Z,13.23
2023-05-18T06:46:03.606Z,6.10
2023-05-18T06:48:33.548Z,7.85
2023-05-18T06:51:03.476Z,9.40
2023-05-18T06:53:34.474Z,12.70
2023-05-18T06:56:05.072Z,9.20
2023-05-18T06:58:35.043Z,8.10
2023-05-18T07:01:07.567Z,12.85
2023-05-18T07:03:37.641Z,9.30
2023-05-18T07:06:08.139Z,10.70
2023-05-18T07:08:38.884Z,11.05
2023-05-18T07:11:09.621Z,7.32
2023-05-18T07:13:39.577Z,10.05
2023-05-18T07:16:12.311Z,7.70
2023-05-18T07:18:42.424Z,8.15
2023-05-18T07:21:12.434Z,10.18
2023-05-18T07:23:42.454Z,9.75
2023-05-18T07:26:14.073Z,9.48
2023-05-18T07:28:44.047Z,7.45
2023-05-18T07:31:17.466Z,12.82
2023-05-18T07:33:48.147Z,7.57
2023-05-18T07:36:18.235Z,9.20
2023-05-18T07:38:48.209Z,9.15
2023-05-18T07:41:18.115Z,6.25
2023-05-18T07:43:47.998Z,9.38
2023-05-18T07:46:20.540Z,6.32
2023-05-18T07:48:50.486Z,6.35
2023-05-18T07:51:20.357Z,9.35
2023-05-18T07:53:50.221Z,8.32
2023-05-18T07:56:20.135Z,9.30
2023-05-18T07:58:50.056Z,6.60
2023-05-18T08:01:27.315Z,7.43
2023-05-18T08:03:57.342Z,8.73
2023-05-18T08:06:27.328Z,8.35
2023-05-18T08:08:57.232Z,6.88
2023-05-18T08:11:27.234Z,7.43
2023-05-18T08:13:57.177Z,11.25
2023-05-18T08:16:29.724Z,7.05
2023-05-18T08:18:59.649Z,5.53
2023-05-18T08:21:29.662Z,6.72
2023-05-18T08:24:00.249Z,9.15
2023-05-18T08:26:30.187Z,9.50
2023-05-18T08:29:00.147Z,7.10
2023-05-18T08:31:32.635Z,9.35
2023-05-18T08:34:02.634Z,6.82
2023-05-18T08:36:33.302Z,7.38
2023-05-18T08:39:03.335Z,8.88
2023-05-18T08:41:38.565Z,7.65
2023-05-18T08:44:12.820Z,7.35
2023-05-18T08:46:48.273Z,9.02
2023-05-18T08:49:21.945Z,7.28
2023-05-18T08:51:58.472Z,9.82
2023-05-18T08:54:29.034Z,8.07
2023-05-18T08:56:59.946Z,7.20
2023-05-18T08:59:34.487Z,7.82
2023-05-18T09:02:07.909Z,9.80
2023-05-18T09:04:38.946Z,10.93
2023-05-18T09:07:11.626Z,8.93
2023-05-18T09:09:42.492Z,11.02
2023-05-18T09:12:14.199Z,5.43
2023-05-18T09:14:45.627Z,7.00
2023-05-18T09:17:18.200Z,8.13
2023-05-18T09:19:48.121Z,10.88
2023-05-18T09:22:18.180Z,10.00
2023-05-18T09:24:48.522Z,8.68
2023-05-18T09:27:18.435Z,8.48
2023-05-18T09:29:55.930Z,6.65
2023-05-18T09:32:29.807Z,13.30
2023-05-18T09:35:06.568Z,7.97
2023-05-18T09:37:37.537Z,8.57
2023-05-18T09:40:09.109Z,7.93
2023-05-18T09:42:40.229Z,8.25
2023-05-18T09:45:20.558Z,7.68
2023-05-18T09:47:53.898Z,6.63
2023-05-18T09:50:24.455Z,8.63
2023-05-18T09:52:54.360Z,7.70
2023-05-18T09:55:24.360Z,7.65
2023-05-18T09:57:54.273Z,6.10
2023-05-18T10:00:26.076Z,8.00
2023-05-18T10:02:58.543Z,7.10
2023-05-18T10:05:34.784Z,7.88
2023-05-18T10:08:05.843Z,11.43
2023-05-18T10:10:40.854Z,7.47
2023-05-18T10:13:10.774Z,5.72
2023-05-18T10:15:40.795Z,11.25
2023-05-18T10:18:13.302Z,6.60
2023-05-18T10:20:43.741Z,11.70
2023-05-18T10:23:14.629Z,9.27
2023-05-18T10:25:47.695Z,7.47
2023-05-18T10:28:26.190Z,6.43
2023-05-18T10:30:57.215Z,8.55
2023-05-18T10:33:31.076Z,7.35
2023-05-18T10:36:01.434Z,9.93
2023-05-18T10:38:33.223Z,8.65
2023-05-18T10:41:03.667Z,8.77
2023-05-18T10:43:35.324Z,9.35
2023-05-18T10:46:05.744Z,9.40
2023-05-18T10:48:42.002Z,8.90
2023-05-18T10:51:12.285Z,5.22
2023-05-18T10:53:47.771Z,7.35
2023-05-18T10:56:19.319Z,4.75
2023-05-18T10:58:50.169Z,10.25
2023-05-18T11:01:20.184Z,6.00
2023-05-18T11:03:52.738Z,6.78
2023-05-18T11:06:27.495Z,9.27
2023-05-18T11:08:57.430Z,7.68
2023-05-18T11:11:30.126Z,13.35
2023-05-18T11:14:04.270Z,9.63
2023-05-18T11:16:37.527Z,5.82
2023-05-18T11:19:13.932Z,9.15
2023-05-18T11:21:56.793Z,6.53
2023-05-18T11:24:36.647Z,6.80
2023-05-18T11:27:17.292Z,7.35
2023-05-18T11:29:49.694Z,5.50
2023-05-18T11:32:30.371Z,8.43
2023-05-18T11:35:05.898Z,5.50
2023-05-18T11:37:54.112Z,8.10
2023-05-18T11:40:49.416Z,7.28
2023-05-18T11:43:29.947Z,12.77
2023-05-18T11:46:01.555Z,7.63
2023-05-18T11:48:32.648Z,6.50
2023-05-18T11:51:09.456Z,7.50
2023-05-18T11:53:40.052Z,6.05
2023-05-18T11:56:14.516Z,6.65
2023-05-18T11:58:45.022Z,10.00
2023-05-18T12:01:15.626Z,7.10
2023-05-18T12:03:47.803Z,5.47
2023-05-18T12:06:21.927Z,10.45
2023-05-18T12:08:54.062Z,5.83
2023-05-18T12:11:24.959Z,8.15
2023-05-18T12:13:57.282Z,11.07
2023-05-18T12:16:28.202Z,6.32
2023-05-18T12:18:58.257Z,13.23
2023-05-18T12:21:31.286Z,8.43
2023-05-18T12:24:02.116Z,8.20
2023-05-18T12:26:32.681Z,6.80
2023-05-18T12:29:03.646Z,6.15
2023-05-18T12:31:34.178Z,7.15
2023-05-18T12:34:05.268Z,6.38
2023-05-18T12:36:37.678Z,7.93
2023-05-18T12:39:09.082Z,5.72
2023-05-18T12:41:38.896Z,7.28
2023-05-18T12:44:08.736Z,5.80
2023-05-18T12:46:38.600Z,7.28
2023-05-18T12:49:09.018Z,7.43
2023-05-18T12:51:42.533Z,8.07
2023-05-18T12:54:12.374Z,7.97
2023-05-18T12:57:01.863Z,6.35
2023-05-18T12:59:32.390Z,5.78
2023-05-18T13:02:02.320Z,7.55
2023-05-18T13:04:38.588Z,5.70
2023-05-18T13:07:14.349Z,6.30
2023-05-18T13:09:49.745Z,4.18
2023-05-18T13:12:19.568Z,5.07
2023-05-18T13:14:49.457Z,6.20
2023-05-18T13:17:25.326Z,8.85
2023-05-18T13:20:00.292Z,4.45
2023-05-18T13:22:32.747Z,8.13
2023-05-18T13:25:02.594Z,6.53
2023-05-18T13:27:32.430Z,6.57
2023-05-18T13:30:02.387Z,6.47
2023-05-18T13:32:32.294Z,9.10
2023-05-18T13:35:02.215Z,7.57
2023-05-18T13:37:34.657Z,7.72
2023-05-18T13:40:04.801Z,6.30
2023-05-18T13:42:34.775Z,7.78
2023-05-18T13:45:04.652Z,7.70
2023-05-18T13:47:34.703Z,5.78
2023-05-18T13:50:04.706Z,7.80
2023-05-18T13:52:37.222Z,7.13
2023-05-18T13:55:10.678Z,5.93
2023-05-18T13:57:42.352Z,7.07
2023-05-18T14:00:13.430Z,7.95
2023-05-18T14:02:43.837Z,15.88
2023-05-18T14:05:14.566Z,8.48
2023-05-18T14:07:47.446Z,9.00
2023-05-18T14:10:17.459Z,10.77
2023-05-18T14:12:47.622Z,11.90
2023-05-18T14:15:17.772Z,8.35
2023-05-18T14:17:47.857Z,6.60
2023-05-18T14:20:17.759Z,6.40
2023-05-18T14:22:50.173Z,6.97
2023-05-18T14:25:20.163Z,7.28
2023-05-18T14:27:50.005Z,6.93
2023-05-18T14:30:20.099Z,6.38
2023-05-18T14:32:50.021Z,6.50
2023-05-18T14:35:19.911Z,3.97
2023-05-18T14:37:52.347Z,5.93
2023-05-18T14:40:22.284Z,7.43
2023-05-18T14:42:53.808Z,6.90
2023-05-18T14:45:23.926Z,6.68
2023-05-18T14:47:53.907Z,6.45
2023-05-18T14:50:24.050Z,9.45
2023-05-18T14:52:56.864Z,6.72
2023-05-18T14:55:26.741Z,7.72
2023-05-18T14:57:57.888Z,7.47
2023-05-18T15:00:27.985Z,5.63
2023-05-18T15:02:58.188Z,7.32
2023-05-18T15:05:28.179Z,8.73
2023-05-18T15:08:03.213Z,7.30
2023-05-18T15:10:33.192Z,8.13
2023-05-18T15:13:03.205Z,5.68
2023-05-18T15:15:33.386Z,6.35
2023-05-18T15:18:03.893Z,4.82
2023-05-18T15:20:33.963Z,5.35
2023-05-18T15:23:06.861Z,8.70
2023-05-18T15:25:36.812Z,7.10
2023-05-18T15:28:06.850Z,6.22
2023-05-18T15:30:37.040Z,7.82
2023-05-18T15:33:07.111Z,5.75
2023-05-18T15:35:38.741Z,5.60
2023-05-18T15:38:11.166Z,4.43
2023-05-18T15:40:43.674Z,6.85
2023-05-18T15:43:13.567Z,6.28
2023-05-18T15:45:43.469Z,4.97
2023-05-18T15:48:13.401Z,6.30
2023-05-18T15:50:43.288Z,7.93
2023-05-18T15:53:16.122Z,5.32
2023-05-18T15:55:46.246Z,8.30
2023-05-18T15:58:16.282Z,4.72
2023-05-18T16:00:46.197Z,6.95
2023-05-18T16:03:16.298Z,11.65
2023-05-18T16:05:47.077Z,4.65
2023-05-18T16:08:20.593Z,6.30
2023-05-18T16:10:50.436Z,5.40
2023-05-18T16:13:22.794Z,5.55
2023-05-18T16:15:52.655Z,4.75
2023-05-18T16:18:22.498Z,8.20
2023-05-18T16:20:52.321Z,5.82
2023-05-18T16:23:24.761Z,4.63
2023-05-18T16:25:54.813Z,6.38
2023-05-18T16:28:24.650Z,9.73
2023-05-18T16:30:54.636Z,7.68
2023-05-18T16:33:25.903Z,9.48
2023-05-18T16:35:58.381Z,4.85
2023-05-18T16:38:31.600Z,4.05
2023-05-18T16:41:01.414Z,6.47
2023-05-18T16:43:31.320Z,6.10
2023-05-18T16:46:01.221Z,5.35
2023-05-18T16:48:31.300Z,5.95
2023-05-18T16:51:01.483Z,7.30
2023-05-18T16:53:33.853Z,5.32
2023-05-18T16:56:03.958Z,4.85
2023-05-18T16:58:34.001Z,5.28
2023-05-18T17:01:09.815Z,11.32
2023-05-18T17:03:46.003Z,9.13
2023-05-18T17:06:17.175Z,7.78
2023-05-18T17:08:53.183Z,9.55
2023-05-18T17:11:23.604Z,8.82
2023-05-18T17:13:54.541Z,7.40
2023-05-18T17:16:26.575Z,8.63
2023-05-18T17:18:57.886Z,5.45
2023-05-18T17:21:28.625Z,5.72
2023-05-18T17:24:01.112Z,7.00
2023-05-18T17:26:33.465Z,6.20
2023-05-18T17:29:03.472Z,9.18
2023-05-18T17:31:33.479Z,8.43
2023-05-18T17:34:03.383Z,11.55
2023-05-18T17:36:33.253Z,10.07
2023-05-18T17:39:06.042Z,6.25
2023-05-18T17:41:36.410Z,7.90
2023-05-18T17:44:06.416Z,5.65
2023-05-18T17:46:36.673Z,9.95
2023-05-18T17:49:06.626Z,5.13
2023-05-18T17:51:36.474Z,8.82
2023-05-18T17:54:09.232Z,5.30
2023-05-18T17:56:39.471Z,6.25
2023-05-18T17:59:09.489Z,9.60
2023-05-18T18:01:39.508Z,6.60
2023-05-18T18:04:09.523Z,11.20
2023-05-18T18:06:39.511Z,6.75
2023-05-18T18:09:11.974Z,4.90
2023-05-18T18:11:41.866Z,4.57
2023-05-18T18:14:16.460Z,8.00
2023-05-18T18:16:46.781Z,7.22
2023-05-18T18:19:16.774Z,5.93
2023-05-18T18:21:47.032Z,3.97
2023-05-18T18:24:21.550Z,9.90
2023-05-18T18:26:52.834Z,9.07
2023-05-18T18:29:23.575Z,4.97
2023-05-18T18:31:53.534Z,6.10
2023-05-18T18:34:23.440Z,5.20
2023-05-18T18:36:53.756Z,7.38
2023-05-18T18:39:26.360Z,7.18
2023-05-18T18:41:56.401Z,7.18
2023-05-18T18:44:26.472Z,9.48
2023-05-18T18:46:56.465Z,5.35
2023-05-18T18:49:26.450Z,11.05
2023-05-18T18:51:58.896Z,10.48
2023-05-18T18:54:31.469Z,7.55
2023-05-18T18:57:01.897Z,8.68
2023-05-18T18:59:31.768Z,7.78
2023-05-18T19:02:01.769Z,5.63
2023-05-18T19:04:31.773Z,8.52
2023-05-18T19:07:03.328Z,4.45
2023-05-18T19:09:36.449Z,7.78
2023-05-18T19:12:06.748Z,7.32
2023-05-18T19:14:36.615Z,4.85
2023-05-18T19:17:07.227Z,5.05
2023-05-18T19:19:38.007Z,8.40
2023-05-18T19:22:08.184Z,4.72
2023-05-18T19:24:40.650Z,6.60
2023-05-18T19:27:10.741Z,6.95
2023-05-18T19:29:40.798Z,8.38
2023-05-18T19:32:10.893Z,6.00
2023-05-18T19:34:40.925Z,5.93
2023-05-18T19:37:11.011Z,6.95
2023-05-18T19:39:43.506Z,7.05
2023-05-18T19:42:13.381Z,6.13
2023-05-18T19:44:43.264Z,5.28
2023-05-18T19:47:13.201Z,6.55
2023-05-18T19:49:43.538Z,7.85
2023-05-18T19:52:13.515Z,5.03
2023-05-18T19:54:45.949Z,7.57
2023-05-18T19:57:15.930Z,7.68
2023-05-18T19:59:45.950Z,4.53
2023-05-18T20:02:15.858Z,7.80
2023-05-18T20:04:46.345Z,6.22
2023-05-18T20:07:17.823Z,4.65
2023-05-18T20:09:53.135Z,4.95
2023-05-18T20:12:23.152Z,8.52
2023-05-18T20:14:53.739Z,8.80
2023-05-18T20:17:23.738Z,9.40
2023-05-18T20:19:53.673Z,5.70
2023-05-18T20:22:23.641Z,6.32
2023-05-18T20:24:56.166Z,8.60
2023-05-18T20:27:26.374Z,5.03
2023-05-18T20:29:56.681Z,9.73
2023-05-18T20:32:27.312Z,4.75
2023-05-18T20:34:57.184Z,6.53
2023-05-18T20:37:27.422Z,7.10
2023-05-18T20:40:01.697Z,6.88
2023-05-18T20:45:09.886Z,7.78
2023-05-18T20:47:41.883Z,6.43
2023-05-18T20:50:13.649Z,6.93
2023-05-18T20:52:43.510Z,4.93
2023-05-18T20:55:16.433Z,10.30
2023-05-18T20:57:49.138Z,10.02
2023-05-18T21:00:20.694Z,7.22
2023-05-18T21:02:50.950Z,7.13
2023-05-18T21:05:23.464Z,7.88
2023-05-18T21:07:53.727Z,7.47
2023-05-18T21:10:26.271Z,8.35
2023-05-18T21:12:56.525Z,7.00
2023-05-18T21:15:26.533Z,6.20
2023-05-18T21:17:56.628Z,8.43
2023-05-18T21:20:27.068Z,6.85
2023-05-18T21:22:56.948Z,5.38
2023-05-18T21:25:29.500Z,6.20
2023-05-18T21:27:59.380Z,7.05
2023-05-18T21:30:29.442Z,5.85
2023-05-18T21:32:59.904Z,6.40
2023-05-18T21:35:30.125Z,7.55
2023-05-18T21:38:00.698Z,5.15
2023-05-18T21:40:33.367Z,6.18
2023-05-18T21:43:03.536Z,9.00
2023-05-18T21:45:33.508Z,7.38
2023-05-18T21:48:03.480Z,7.15
2023-05-18T21:50:35.077Z,8.65
2023-05-18T21:53:05.803Z,8.73
2023-05-18T21:55:38.281Z,10.95
2023-05-18T21:58:08.178Z,5.57
2023-05-18T22:00:38.507Z,8.68
2023-05-18T22:03:08.472Z,7.40
2023-05-18T22:05:38.509Z,7.40
2023-05-18T22:08:08.453Z,10.95
2023-05-18T22:10:41.674Z,5.45
2023-05-18T22:13:11.902Z,5.45
2023-05-18T22:15:42.601Z,7.07
2023-05-18T22:18:13.458Z,8.45
2023-05-18T22:20:43.485Z,5.53
2023-05-18T22:23:13.417Z,6.32
2023-05-18T22:25:45.986Z,9.30
2023-05-18T22:28:18.221Z,5.95
2023-05-18T22:30:48.236Z,9.40
2023-05-18T22:33:18.412Z,10.02
2023-05-18T22:35:48.344Z,7.65
2023-05-18T22:38:18.697Z,9.07
2023-05-18T22:40:54.137Z,9.85
2023-05-18T22:43:24.231Z,6.30
2023-05-18T22:45:54.185Z,8.02
2023-05-18T22:48:25.506Z,8.20
2023-05-18T22:50:55.414Z,9.00
2023-05-18T22:53:25.300Z,7.90
2023-05-18T22:55:57.813Z,9.27
2023-05-18T22:58:27.745Z,10.07
2023-05-18T23:00:57.663Z,4.38
2023-05-18T23:03:27.581Z,5.18
2023-05-18T23:05:57.826Z,6.82
2023-05-18T23:08:27.738Z,4.88
2023-05-18T23:11:01.862Z,9.27
2023-05-18T23:13:33.074Z,10.07
2023-05-18T23:16:03.522Z,11.35
2023-05-18T23:18:33.540Z,5.38
2023-05-18T23:21:03.418Z,10.07
2023-05-18T23:23:33.298Z,4.30
2023-05-18T23:26:05.937Z,5.82
2023-05-18T23:28:35.910Z,6.60
2023-05-18T23:31:05.800Z,7.30
2023-05-18T23:33:36.484Z,8.50
2023-05-18T23:36:07.753Z,7.50
2023-05-18T23:38:38.401Z,5.85
2023-05-18T23:41:11.955Z,6.05
2023-05-18T23:43:43.008Z,8.33
2023-05-18T23:46:14.131Z,6.28
2023-05-18T23:48:44.642Z,7.22
2023-05-18T23:51:19.319Z,10.05
2023-05-18T23:53:50.473Z,6.10
2023-05-18T23:56:23.694Z,9.30
2023-05-18T23:58:54.296Z,5.43
