createdAt,value
2023-01-13T00:00:30.773Z,99079.72
2023-01-13T00:02:35.441Z,99076.84
2023-01-13T00:04:38.468Z,99081.97
2023-01-13T00:06:41.439Z,99082.19
2023-01-13T00:08:44.469Z,99077.25
2023-01-13T00:10:48.767Z,99081.16
2023-01-13T00:12:52.735Z,99072.31
2023-01-13T00:14:55.756Z,99071.28
2023-01-13T00:16:58.679Z,99076.25
2023-01-13T00:19:03.175Z,99075.41
2023-01-13T00:21:07.089Z,99073.13
2023-01-13T00:23:10.158Z,99080.94
2023-01-13T00:25:13.157Z,99080.28
2023-01-13T00:27:16.088Z,99072.72
2023-01-13T00:29:19.719Z,99073.72
2023-01-13T00:31:22.839Z,99076.00
2023-01-13T00:33:25.996Z,99072.28
2023-01-13T00:35:30.475Z,99066.75
2023-01-13T00:37:33.316Z,99076.78
2023-01-13T00:39:36.288Z,99063.28
2023-01-13T00:41:57.997Z,99064.28
2023-01-13T00:44:00.963Z,99062.88
2023-01-13T00:46:04.452Z,99057.13
2023-01-13T00:48:07.436Z,99058.16
2023-01-13T00:50:11.566Z,99067.41
2023-01-13T00:52:16.079Z,99066.16
2023-01-13T00:54:19.076Z,99060.00
2023-01-13T00:56:39.077Z,99062.88
2023-01-13T00:58:43.478Z,99063.91
2023-01-13T01:00:46.505Z,99053.81
2023-01-13T01:02:49.508Z,99053.81
2023-01-13T01:04:52.614Z,99048.28
2023-01-13T01:06:55.558Z,99056.50
2023-01-13T01:09:00.097Z,99035.97
2023-01-13T01:11:03.842Z,99038.00
2023-01-13T01:13:06.760Z,99044.78
2023-01-13T01:15:11.281Z,99044.81
2023-01-13T01:17:14.236Z,99046.03
2023-01-13T01:19:21.874Z,99041.47
2023-01-13T01:21:26.517Z,99034.50
2023-01-13T01:23:29.841Z,99043.13
2023-01-13T01:25:34.756Z,99042.34
2023-01-13T01:27:37.673Z,99037.41
2023-01-13T01:29:40.608Z,99038.03
2023-01-13T01:31:43.731Z,99032.47
2023-01-13T01:33:47.937Z,99022.41
2023-01-13T01:35:50.798Z,99028.38
2023-01-13T01:37:53.801Z,99020.94
2023-01-13T01:39:56.727Z,99018.91
2023-01-13T01:42:33.628Z,99025.28
2023-01-13T01:44:55.700Z,99011.28
2023-01-13T01:46:58.763Z,99009.88
2023-01-13T01:49:07.038Z,99007.59
2023-01-13T01:51:12.556Z,98998.97
2023-01-13T01:53:15.418Z,99003.22
2023-01-13T01:55:21.080Z,99006.16
2023-01-13T01:57:29.637Z,98998.78
2023-01-13T01:59:33.159Z,99002.06
2023-01-13T02:01:36.285Z,98996.31
2023-01-13T02:03:41.996Z,98999.41
2023-01-13T02:05:44.916Z,99002.88
2023-01-13T02:07:49.636Z,99007.03
2023-01-13T02:09:53.027Z,98988.91
2023-01-13T02:12:14.347Z,98983.78
2023-01-13T02:14:19.317Z,98982.38
2023-01-13T02:16:24.961Z,98987.09
2023-01-13T02:18:39.839Z,98981.31
2023-01-13T02:21:14.437Z,98985.88
2023-01-13T02:24:01.442Z,98980.72
2023-01-13T02:26:24.998Z,98977.44
2023-01-13T02:29:05.398Z,98973.31
2023-01-13T02:31:29.451Z,98968.63
2023-01-13T02:33:41.876Z,98957.94
2023-01-13T02:35:50.387Z,98951.97
2023-01-13T02:37:54.277Z,98949.94
2023-01-13T02:40:00.396Z,98951.16
2023-01-13T02:42:24.254Z,98950.16
2023-01-13T02:44:30.397Z,98941.53
2023-01-13T02:46:38.717Z,98948.31
2023-01-13T02:48:43.756Z,98946.66
2023-01-13T02:50:51.116Z,98932.31
2023-01-13T02:52:57.841Z,98931.25
2023-01-13T02:55:04.527Z,98929.84
2023-01-13T02:57:09.238Z,98932.72
2023-01-13T02:59:13.279Z,98930.84
2023-01-13T03:01:16.347Z,98927.78
2023-01-13T03:03:20.838Z,98927.16
2023-01-13T03:05:23.839Z,98926.53
2023-01-13T03:07:56.072Z,98936.78
2023-01-13T03:10:07.797Z,98929.41
2023-01-13T03:12:16.138Z,98922.22
2023-01-13T03:14:27.543Z,98921.22
2023-01-13T03:16:48.572Z,98927.78
2023-01-13T03:18:58.040Z,98923.88
2023-01-13T03:21:06.600Z,98933.09
2023-01-13T03:23:15.720Z,98928.56
2023-01-13T03:25:23.162Z,98924.47
2023-01-13T03:27:30.798Z,98920.34
2023-01-13T03:29:36.592Z,98921.97
2023-01-13T03:31:44.576Z,98915.00
2023-01-13T03:33:54.318Z,98913.16
2023-01-13T03:36:05.880Z,98910.50
2023-01-13T03:38:13.748Z,98903.25
2023-01-13T03:40:21.277Z,98923.41
2023-01-13T03:42:25.677Z,98918.66
2023-01-13T03:44:34.124Z,98919.44
2023-01-13T03:46:40.558Z,98914.94
2023-01-13T03:48:45.329Z,98918.69
2023-01-13T03:50:51.466Z,98929.34
2023-01-13T03:52:56.355Z,98920.91
2023-01-13T03:55:03.443Z,98926.63
2023-01-13T03:57:10.157Z,98916.56
2023-01-13T03:59:17.122Z,98921.13
2023-01-13T04:01:23.261Z,98920.06
2023-01-13T04:03:30.055Z,98915.78
2023-01-13T04:05:34.193Z,98912.50
2023-01-13T04:07:45.758Z,98898.94
2023-01-13T04:09:51.125Z,98911.06
2023-01-13T04:11:58.000Z,98898.53
2023-01-13T04:14:02.459Z,98899.81
2023-01-13T04:16:07.212Z,98906.78
2023-01-13T04:18:12.982Z,98897.16
2023-01-13T04:20:16.583Z,98913.78
2023-01-13T04:22:19.517Z,98911.50
2023-01-13T04:24:23.928Z,98904.88
2023-01-13T04:26:26.900Z,98904.88
2023-01-13T04:28:29.825Z,98902.66
2023-01-13T04:30:33.004Z,98913.75
2023-01-13T04:32:35.884Z,98913.94
2023-01-13T04:34:39.291Z,98915.19
2023-01-13T04:36:42.400Z,98920.94
2023-01-13T04:38:45.359Z,98916.63
2023-01-13T04:40:49.846Z,98919.50
2023-01-13T04:42:52.808Z,98925.47
2023-01-13T04:44:56.882Z,98917.03
2023-01-13T04:46:59.898Z,98925.25
2023-01-13T04:49:02.818Z,98917.06
2023-01-13T04:51:06.358Z,98923.63
2023-01-13T04:53:09.318Z,98917.50
2023-01-13T04:55:12.230Z,98918.28
2023-01-13T04:57:16.630Z,98919.06
2023-01-13T04:59:19.531Z,98910.28
2023-01-13T05:01:22.612Z,98911.31
2023-01-13T05:03:27.169Z,98923.22
2023-01-13T05:05:30.757Z,98925.09
2023-01-13T05:07:34.050Z,98919.78
2023-01-13T05:09:37.062Z,98916.06
2023-01-13T05:11:58.846Z,98919.31
2023-01-13T05:14:21.762Z,98912.34
2023-01-13T05:16:43.389Z,98922.63
2023-01-13T05:18:46.362Z,98916.66
2023-01-13T05:20:50.385Z,98919.50
2023-01-13T05:23:12.178Z,98905.38
2023-01-13T05:25:28.461Z,98910.06
2023-01-13T05:27:32.053Z,98902.25
2023-01-13T05:29:36.517Z,98907.81
2023-01-13T05:31:39.359Z,98909.47
2023-01-13T05:33:42.198Z,98912.72
2023-01-13T05:35:46.603Z,98913.31
2023-01-13T05:37:49.557Z,98912.03
2023-01-13T05:40:11.007Z,98913.28
2023-01-13T05:42:32.609Z,98914.97
2023-01-13T05:44:36.999Z,98912.50
2023-01-13T05:46:41.016Z,98906.88
2023-01-13T05:48:44.120Z,98905.03
2023-01-13T05:50:47.331Z,98893.91
2023-01-13T05:52:50.321Z,98912.63
2023-01-13T05:54:53.319Z,98911.66
2023-01-13T05:56:56.169Z,98904.66
2023-01-13T05:58:59.199Z,98918.78
2023-01-13T06:01:05.556Z,98906.09
2023-01-13T06:03:08.695Z,98909.16
2023-01-13T06:05:11.604Z,98907.16
2023-01-13T06:07:14.688Z,98898.31
2023-01-13T06:09:17.757Z,98887.00
2023-01-13T06:11:20.657Z,98897.91
2023-01-13T06:13:25.561Z,98906.31
2023-01-13T06:15:28.448Z,98904.09
2023-01-13T06:17:32.912Z,98913.56
2023-01-13T06:19:36.039Z,98911.00
2023-01-13T06:21:39.079Z,98916.69
2023-01-13T06:23:42.060Z,98924.28
2023-01-13T06:25:47.483Z,98916.56
2023-01-13T06:27:50.655Z,98920.06
2023-01-13T06:29:53.529Z,98913.22
2023-01-13T06:31:56.846Z,98920.84
2023-01-13T06:34:04.469Z,98919.22
2023-01-13T06:36:11.637Z,98930.13
2023-01-13T06:38:16.565Z,98912.66
2023-01-13T06:40:19.798Z,98920.63
2023-01-13T06:42:41.200Z,98924.97
2023-01-13T06:44:44.644Z,98919.59
2023-01-13T06:46:48.156Z,98924.53
2023-01-13T06:48:51.088Z,98925.56
2023-01-13T06:50:55.614Z,98918.78
2023-01-13T06:52:58.839Z,98914.66
2023-01-13T06:55:01.930Z,98918.16
2023-01-13T06:57:04.820Z,98905.41
2023-01-13T06:59:08.078Z,98901.28
2023-01-13T07:01:10.988Z,98916.69
2023-01-13T07:03:15.253Z,98916.63
2023-01-13T07:05:18.732Z,98916.06
2023-01-13T07:07:23.128Z,98921.38
2023-01-13T07:09:25.958Z,98926.50
2023-01-13T07:11:29.158Z,98932.06
2023-01-13T07:13:50.637Z,98924.66
2023-01-13T07:15:55.313Z,98920.16
2023-01-13T07:17:59.650Z,98920.75
2023-01-13T07:20:02.516Z,98934.94
2023-01-13T07:22:05.678Z,98934.34
2023-01-13T07:24:10.158Z,98932.34
2023-01-13T07:26:13.239Z,98939.16
2023-01-13T07:28:16.277Z,98940.38
2023-01-13T07:30:19.796Z,98926.25
2023-01-13T07:32:22.761Z,98930.38
2023-01-13T07:34:25.657Z,98934.25
2023-01-13T07:36:28.789Z,98937.38
2023-01-13T07:38:32.300Z,98945.38
2023-01-13T07:40:37.337Z,98935.75
2023-01-13T07:42:58.975Z,98939.47
2023-01-13T07:45:02.979Z,98947.88
2023-01-13T07:47:06.518Z,98940.69
2023-01-13T07:49:10.318Z,98943.56
2023-01-13T07:51:13.289Z,98943.31
2023-01-13T07:53:16.345Z,98943.53
2023-01-13T07:55:19.419Z,98940.03
2023-01-13T07:57:23.878Z,98945.38
2023-01-13T07:59:26.929Z,98933.28
2023-01-13T08:01:32.187Z,98940.06
2023-01-13T08:03:35.278Z,98940.06
2023-01-13T08:05:38.238Z,98949.13
2023-01-13T08:07:41.150Z,98936.78
2023-01-13T08:09:44.005Z,98950.13
2023-01-13T08:12:06.961Z,98946.66
2023-01-13T08:14:11.599Z,98945.19
2023-01-13T08:16:15.264Z,98946.22
2023-01-13T08:18:21.125Z,98946.38
2023-01-13T08:20:24.009Z,98940.03
2023-01-13T08:22:27.039Z,98945.75
2023-01-13T08:24:29.921Z,98945.94
2023-01-13T08:26:33.089Z,98945.09
2023-01-13T08:28:36.244Z,98940.75
2023-01-13T08:30:40.940Z,98943.97
2023-01-13T08:32:45.046Z,98938.63
2023-01-13T08:34:48.002Z,98941.75
2023-01-13T08:36:50.979Z,98945.19
2023-01-13T08:38:54.039Z,98949.75
2023-01-13T08:40:56.880Z,98945.41
2023-01-13T08:43:00.171Z,98939.22
2023-01-13T08:45:03.272Z,98953.63
2023-01-13T08:47:07.859Z,98947.00
2023-01-13T08:49:10.740Z,98946.56
2023-01-13T08:51:14.000Z,98940.16
2023-01-13T08:53:16.840Z,98945.50
2023-01-13T08:55:20.190Z,98930.47
2023-01-13T08:57:23.342Z,98941.31
2023-01-13T08:59:26.269Z,98939.78
2023-01-13T09:01:29.528Z,98950.50
2023-01-13T09:03:34.323Z,98944.88
2023-01-13T09:05:37.203Z,98949.38
2023-01-13T09:07:40.718Z,98953.09
2023-01-13T09:09:43.837Z,98946.25
2023-01-13T09:12:07.359Z,98952.44
2023-01-13T09:14:10.376Z,98947.28
2023-01-13T09:16:13.342Z,98949.50
2023-01-13T09:18:16.200Z,98946.00
2023-01-13T09:20:21.142Z,98939.16
2023-01-13T09:22:27.386Z,98940.16
2023-01-13T09:24:30.919Z,98939.13
2023-01-13T09:26:33.922Z,98936.59
2023-01-13T09:28:36.919Z,98931.00
2023-01-13T09:30:39.853Z,98924.63
2023-01-13T09:32:42.810Z,98932.78
2023-01-13T09:35:01.127Z,98927.44
2023-01-13T09:37:06.978Z,98924.38
2023-01-13T09:39:09.864Z,98928.00
2023-01-13T09:41:38.120Z,98916.44
2023-01-13T09:43:56.396Z,98930.81
2023-01-13T09:46:02.403Z,98921.53
2023-01-13T09:48:09.439Z,98923.00
2023-01-13T09:50:23.087Z,98927.56
2023-01-13T09:52:28.392Z,98913.50
2023-01-13T09:54:34.439Z,98914.09
2023-01-13T09:56:37.400Z,98926.19
2023-01-13T09:58:40.289Z,98910.09
2023-01-13T10:00:47.527Z,98907.50
2023-01-13T10:03:10.835Z,98907.41
2023-01-13T10:05:18.279Z,98916.25
2023-01-13T10:07:27.132Z,98908.94
2023-01-13T10:09:41.081Z,98908.94
2023-01-13T10:12:03.859Z,98904.31
2023-01-13T10:14:14.325Z,98899.31
2023-01-13T10:16:26.612Z,98892.81
2023-01-13T10:18:35.746Z,98893.19
2023-01-13T10:20:48.567Z,98892.81
2023-01-13T10:22:59.117Z,98878.84
2023-01-13T10:25:23.199Z,98889.16
2023-01-13T10:27:30.637Z,98885.94
2023-01-13T10:29:35.001Z,98891.91
2023-01-13T10:31:38.065Z,98869.63
2023-01-13T10:33:41.022Z,98875.69
2023-01-13T10:35:52.663Z,98866.34
2023-01-13T10:37:58.343Z,98869.97
2023-01-13T10:40:01.804Z,98854.69
2023-01-13T10:42:07.847Z,98864.84
2023-01-13T10:44:16.167Z,98867.88
2023-01-13T10:46:20.321Z,98867.03
2023-01-13T10:48:23.421Z,98871.81
2023-01-13T10:50:29.723Z,98869.38
2023-01-13T10:52:36.357Z,98872.97
2023-01-13T10:54:51.680Z,98867.34
2023-01-13T10:57:19.755Z,98864.31
2023-01-13T10:59:23.906Z,98866.53
2023-01-13T11:01:28.378Z,98866.19
2023-01-13T11:03:41.615Z,98869.44
2023-01-13T11:05:52.945Z,98861.41
2023-01-13T11:07:58.358Z,98858.59
2023-01-13T11:10:16.556Z,98861.97
2023-01-13T11:12:33.400Z,98864.78
2023-01-13T11:14:40.159Z,98846.19
2023-01-13T11:16:53.089Z,98859.06
2023-01-13T11:19:14.497Z,98858.72
2023-01-13T11:21:23.686Z,98858.63
2023-01-13T11:23:32.400Z,98862.59
2023-01-13T11:25:43.192Z,98871.69
2023-01-13T11:27:52.816Z,98865.97
2023-01-13T11:30:01.964Z,98854.31
2023-01-13T11:32:11.447Z,98866.44
2023-01-13T11:34:22.040Z,98865.19
2023-01-13T11:36:27.120Z,98864.59
2023-01-13T11:38:33.935Z,98862.50
2023-01-13T11:40:39.400Z,98856.06
2023-01-13T11:42:42.600Z,98856.41
2023-01-13T11:44:50.721Z,98851.38
2023-01-13T11:46:54.592Z,98859.66
2023-01-13T11:48:57.841Z,98871.47
2023-01-13T11:51:05.479Z,98870.66
2023-01-13T11:53:16.330Z,98862.00
2023-01-13T11:55:27.071Z,98862.00
2023-01-13T11:57:56.761Z,98861.44
2023-01-13T12:00:13.802Z,98864.34
2023-01-13T12:02:31.703Z,98866.13
2023-01-13T12:04:41.844Z,98862.69
2023-01-13T12:06:46.407Z,98850.22
2023-01-13T12:09:16.788Z,98849.28
2023-01-13T12:11:24.876Z,98852.44
2023-01-13T12:13:35.565Z,98855.59
2023-01-13T12:16:09.823Z,98845.63
2023-01-13T12:18:25.563Z,98848.56
2023-01-13T12:20:35.802Z,98849.38
2023-01-13T12:22:38.829Z,98848.56
2023-01-13T12:24:46.519Z,98851.13
2023-01-13T12:26:55.366Z,98841.06
2023-01-13T12:29:02.331Z,98846.78
2023-01-13T12:31:05.722Z,98850.88
2023-01-13T12:33:18.706Z,98843.53
2023-01-13T12:35:32.482Z,98845.75
2023-01-13T12:37:40.319Z,98843.06
2023-01-13T12:39:57.076Z,98835.13
2023-01-13T12:42:23.719Z,98832.09
2023-01-13T12:44:26.721Z,98831.84
2023-01-13T12:46:43.557Z,98834.63
2023-01-13T12:49:05.539Z,98824.84
2023-01-13T12:51:22.539Z,98821.44
2023-01-13T12:53:36.804Z,98826.69
2023-01-13T12:55:39.999Z,98818.91
2023-01-13T12:57:57.611Z,98826.13
2023-01-13T13:00:15.238Z,98819.25
2023-01-13T13:02:30.736Z,98831.81
2023-01-13T13:04:45.128Z,98838.47
2023-01-13T13:06:53.139Z,98833.34
2023-01-13T13:09:03.867Z,98851.72
2023-01-13T13:11:59.112Z,98848.97
2023-01-13T13:14:03.116Z,98839.50
2023-01-13T13:16:43.882Z,98833.81
2023-01-13T13:18:46.999Z,98850.59
2023-01-13T13:21:06.423Z,98855.28
2023-01-13T13:23:38.440Z,98858.13
2023-01-13T13:25:59.914Z,98849.88
2023-01-13T13:28:14.879Z,98837.00
2023-01-13T13:30:23.162Z,98845.44
2023-01-13T13:32:47.771Z,98844.03
2023-01-13T13:34:58.680Z,98845.78
2023-01-13T13:37:26.520Z,98841.03
2023-01-13T13:39:49.488Z,98851.59
2023-01-13T13:42:14.040Z,98838.31
2023-01-13T13:44:39.714Z,98853.44
2023-01-13T13:46:49.521Z,98847.47
2023-01-13T13:48:54.286Z,98851.19
2023-01-13T13:51:02.264Z,98850.16
2023-01-13T13:53:08.560Z,98857.50
2023-01-13T13:55:19.046Z,98862.50
2023-01-13T13:57:23.980Z,98853.75
2023-01-13T13:59:30.965Z,98855.38
2023-01-13T14:01:38.087Z,98856.88
2023-01-13T14:03:41.248Z,98850.84
2023-01-13T14:05:53.800Z,98852.09
2023-01-13T14:08:00.968Z,98851.66
2023-01-13T14:10:10.081Z,98847.91
2023-01-13T14:12:19.012Z,98848.06
2023-01-13T14:14:21.848Z,98858.28
2023-01-13T14:16:24.825Z,98865.97
2023-01-13T14:18:28.964Z,98868.66
2023-01-13T14:20:32.287Z,98869.31
2023-01-13T14:22:36.109Z,98874.91
2023-01-13T14:24:46.107Z,98880.28
2023-01-13T14:26:52.453Z,98882.34
2023-01-13T14:28:56.223Z,98876.88
2023-01-13T14:30:59.478Z,98875.56
2023-01-13T14:33:02.545Z,98877.88
2023-01-13T14:35:06.969Z,98877.72
2023-01-13T14:37:25.179Z,98887.13
2023-01-13T14:39:36.916Z,98889.34
2023-01-13T14:41:51.270Z,98882.25
2023-01-13T14:43:59.788Z,98891.31
2023-01-13T14:46:03.400Z,98886.19
2023-01-13T14:48:09.724Z,98889.13
2023-01-13T14:50:20.442Z,98888.44
2023-01-13T14:52:25.275Z,98897.28
2023-01-13T14:54:49.707Z,98907.97
2023-01-13T14:56:55.453Z,98904.03
2023-01-13T14:59:02.970Z,98900.97
2023-01-13T15:01:27.702Z,98903.06
2023-01-13T15:03:42.329Z,98904.72
2023-01-13T15:05:49.712Z,98906.34
2023-01-13T15:07:54.330Z,98913.31
2023-01-13T15:09:59.806Z,98911.38
2023-01-13T15:12:13.311Z,98916.56
2023-01-13T15:14:23.663Z,98915.53
2023-01-13T15:16:28.220Z,98921.94
2023-01-13T15:18:32.071Z,98909.00
2023-01-13T15:20:35.045Z,98919.84
2023-01-13T15:22:37.941Z,98916.72
2023-01-13T15:24:40.880Z,98921.63
2023-01-13T15:26:45.454Z,98917.75
2023-01-13T15:28:48.697Z,98921.63
2023-01-13T15:30:54.694Z,98911.28
2023-01-13T15:32:58.521Z,98925.13
2023-01-13T15:35:01.501Z,98920.22
2023-01-13T15:37:04.352Z,98920.91
2023-01-13T15:39:07.873Z,98922.09
2023-01-13T15:41:11.979Z,98914.13
2023-01-13T15:43:35.481Z,98923.63
2023-01-13T15:45:57.005Z,98920.13
2023-01-13T15:48:01.749Z,98927.81
2023-01-13T15:50:05.598Z,98923.13
2023-01-13T15:52:18.671Z,98926.19
2023-01-13T15:54:24.869Z,98925.59
2023-01-13T15:56:27.799Z,98926.78
2023-01-13T15:58:31.877Z,98931.81
2023-01-13T16:00:34.897Z,98926.69
2023-01-13T16:02:37.912Z,98935.16
2023-01-13T16:04:42.242Z,98935.38
2023-01-13T16:06:45.324Z,98919.00
2023-01-13T16:08:48.187Z,98931.50
2023-01-13T16:10:51.206Z,98929.09
2023-01-13T16:12:56.196Z,98925.91
2023-01-13T16:14:59.308Z,98932.72
2023-01-13T16:17:02.491Z,98926.53
2023-01-13T16:19:05.562Z,98936.25
2023-01-13T16:21:12.308Z,98943.94
2023-01-13T16:23:15.286Z,98938.88
2023-01-13T16:25:19.785Z,98936.63
2023-01-13T16:27:24.395Z,98940.59
2023-01-13T16:29:27.389Z,98937.59
2023-01-13T16:31:32.570Z,98939.00
2023-01-13T16:33:35.482Z,98943.56
2023-01-13T16:35:44.721Z,98945.19
2023-01-13T16:38:02.920Z,98953.75
2023-01-13T16:40:06.854Z,98953.75
2023-01-13T16:42:09.817Z,98950.09
2023-01-13T16:44:12.618Z,98957.13
2023-01-13T16:46:21.286Z,98954.13
2023-01-13T16:48:24.153Z,98961.56
2023-01-13T16:50:35.204Z,98962.16
2023-01-13T16:52:38.118Z,98965.59
2023-01-13T16:54:42.672Z,98959.13
2023-01-13T16:56:45.614Z,98957.34
2023-01-13T16:58:48.935Z,98956.63
2023-01-13T17:00:53.348Z,98965.59
2023-01-13T17:02:59.261Z,98965.22
2023-01-13T17:05:02.455Z,98967.53
2023-01-13T17:07:07.165Z,98968.66
2023-01-13T17:09:20.413Z,98972.31
2023-01-13T17:11:24.698Z,98965.78
2023-01-13T17:13:27.620Z,98974.53
2023-01-13T17:15:30.950Z,98973.78
2023-01-13T17:17:34.720Z,98972.00
2023-01-13T17:19:38.363Z,98976.53
2023-01-13T17:21:41.368Z,98987.84
2023-01-13T17:23:44.840Z,98990.97
2023-01-13T17:25:47.720Z,98996.34
2023-01-13T17:27:52.357Z,98997.78
2023-01-13T17:29:55.793Z,99008.50
2023-01-13T17:31:59.319Z,99000.72
2023-01-13T17:34:02.369Z,99013.25
2023-01-13T17:36:05.751Z,99018.91
2023-01-13T17:38:08.695Z,99030.00
2023-01-13T17:40:12.928Z,99031.88
2023-01-13T17:42:16.063Z,99030.25
2023-01-13T17:44:21.681Z,99032.09
2023-01-13T17:46:24.721Z,99034.53
2023-01-13T17:48:28.049Z,99027.13
2023-01-13T17:50:32.837Z,99029.25
2023-01-13T17:52:35.770Z,99020.88
2023-01-13T17:54:40.273Z,99023.97
2023-01-13T17:56:43.961Z,99008.91
2023-01-13T17:58:47.159Z,99003.16
2023-01-13T18:00:51.836Z,98990.47
2023-01-13T18:02:54.813Z,98995.88
2023-01-13T18:04:57.756Z,98988.09
2023-01-13T18:07:00.597Z,98988.94
2023-01-13T18:09:03.500Z,98986.66
2023-01-13T18:11:06.432Z,99006.00
2023-01-13T18:13:10.113Z,99016.06
2023-01-13T18:15:12.951Z,99014.69
2023-01-13T18:17:18.592Z,99019.41
2023-01-13T18:19:40.273Z,99023.09
2023-01-13T18:22:02.513Z,99025.38
2023-01-13T18:24:24.796Z,99029.88
2023-01-13T18:26:47.405Z,99021.88
2023-01-13T18:28:50.308Z,99017.56
2023-01-13T18:30:53.111Z,99029.66
2023-01-13T18:32:58.277Z,99028.72
2023-01-13T18:35:06.050Z,99027.25
2023-01-13T18:37:11.408Z,99026.41
2023-01-13T18:39:14.256Z,99026.44
2023-01-13T18:41:46.862Z,99032.00
2023-01-13T18:43:50.009Z,99032.22
2023-01-13T18:45:52.991Z,99036.72
2023-01-13T18:47:59.968Z,99040.63
2023-01-13T18:50:02.715Z,99043.09
2023-01-13T18:52:05.838Z,99038.78
2023-01-13T18:54:09.308Z,99046.19
2023-01-13T18:56:12.967Z,99025.03
2023-01-13T18:58:15.968Z,99035.75
2023-01-13T19:00:20.592Z,99041.69
2023-01-13T19:02:26.618Z,99041.09
2023-01-13T19:04:32.273Z,99042.50
2023-01-13T19:06:35.047Z,99050.94
2023-01-13T19:08:38.048Z,99072.09
2023-01-13T19:10:40.801Z,99067.59
2023-01-13T19:12:44.218Z,99079.31
2023-01-13T19:14:47.708Z,99076.84
2023-01-13T19:16:50.458Z,99080.97
2023-01-13T19:18:53.388Z,99083.19
2023-01-13T19:21:01.728Z,99081.13
2023-01-13T19:23:04.523Z,99080.75
2023-01-13T19:25:08.115Z,99082.19
2023-01-13T19:27:12.431Z,99078.28
2023-01-13T19:29:15.866Z,99076.41
2023-01-13T19:31:20.853Z,99085.03
2023-01-13T19:33:23.832Z,99085.28
2023-01-13T19:35:26.693Z,99086.72
2023-01-13T19:37:31.891Z,99094.50
2023-01-13T19:39:35.653Z,99081.75
2023-01-13T19:41:57.079Z,99089.97
2023-01-13T19:44:18.922Z,99083.81
2023-01-13T19:46:22.270Z,99081.97
2023-01-13T19:48:26.453Z,99083.41
2023-01-13T19:50:29.875Z,99077.84
2023-01-13T19:52:34.434Z,99078.47
2023-01-13T19:54:37.326Z,99081.38
2023-01-13T19:56:40.206Z,99083.63
2023-01-13T19:58:44.434Z,99089.78
2023-01-13T20:00:48.114Z,99087.31
2023-01-13T20:02:53.560Z,99084.84
2023-01-13T20:04:57.338Z,99087.31
2023-01-13T20:07:00.520Z,99096.13
2023-01-13T20:09:04.997Z,99100.47
2023-01-13T20:11:22.923Z,99111.53
2023-01-13T20:13:25.825Z,99116.91
2023-01-13T20:15:28.920Z,99119.97
2023-01-13T20:17:31.795Z,99128.59
2023-01-13T20:19:34.875Z,99129.22
2023-01-13T20:21:38.436Z,99133.94
2023-01-13T20:23:41.280Z,99129.03
2023-01-13T20:25:45.746Z,99141.34
2023-01-13T20:27:49.079Z,99143.59
2023-01-13T20:29:52.118Z,99139.91
2023-01-13T20:31:55.498Z,99135.81
2023-01-13T20:33:58.397Z,99147.31
2023-01-13T20:36:01.440Z,99132.72
2023-01-13T20:38:04.275Z,99139.72
2023-01-13T20:40:09.000Z,99143.41
2023-01-13T20:42:51.839Z,99148.53
2023-01-13T20:44:54.836Z,99159.84
2023-01-13T20:46:59.395Z,99148.75
2023-01-13T20:49:02.516Z,99156.97
2023-01-13T20:51:05.551Z,99156.97
2023-01-13T20:53:08.475Z,99151.22
2023-01-13T20:55:11.938Z,99161.69
2023-01-13T20:57:16.574Z,99155.53
2023-01-13T20:59:19.583Z,99159.00
2023-01-13T21:01:22.734Z,99166.00
2023-01-13T21:03:25.718Z,99172.75
2023-01-13T21:05:29.816Z,99168.25
2023-01-13T21:07:32.639Z,99170.69
2023-01-13T21:09:35.639Z,99170.69
2023-01-13T21:11:57.035Z,99178.31
2023-01-13T21:14:20.116Z,99177.28
2023-01-13T21:16:23.084Z,99180.38
2023-01-13T21:18:44.596Z,99187.38
2023-01-13T21:20:47.597Z,99195.19
2023-01-13T21:22:50.455Z,99194.97
2023-01-13T21:24:53.396Z,99194.78
2023-01-13T21:26:59.484Z,99194.53
2023-01-13T21:29:04.576Z,99196.00
2023-01-13T21:31:09.450Z,99205.44
2023-01-13T21:33:13.835Z,99212.22
2023-01-13T21:35:17.006Z,99209.34
2023-01-13T21:37:19.960Z,99216.94
2023-01-13T21:39:22.996Z,99229.44
2023-01-13T21:41:55.476Z,99230.91
2023-01-13T21:44:17.146Z,99220.81
2023-01-13T21:46:40.783Z,99231.72
2023-01-13T21:48:43.756Z,99230.91
2023-01-13T21:50:46.747Z,99230.47
2023-01-13T21:52:50.861Z,99225.13
2023-01-13T21:55:12.397Z,99232.97
2023-01-13T21:57:15.267Z,99233.75
2023-01-13T21:59:18.675Z,99239.91
2023-01-13T22:01:23.363Z,99238.66
2023-01-13T22:03:26.419Z,99238.44
2023-01-13T22:05:29.328Z,99235.59
2023-01-13T22:07:35.338Z,99242.41
2023-01-13T22:09:38.185Z,99237.44
2023-01-13T22:11:41.172Z,99235.34
2023-01-13T22:14:02.632Z,99244.41
2023-01-13T22:16:06.360Z,99235.34
2023-01-13T22:18:11.117Z,99234.28
2023-01-13T22:20:14.292Z,99231.38
2023-01-13T22:22:19.126Z,99239.56
2023-01-13T22:24:21.937Z,99237.09
2023-01-13T22:26:24.947Z,99245.94
2023-01-13T22:28:34.344Z,99243.63
2023-01-13T22:30:37.165Z,99240.19
2023-01-13T22:32:40.443Z,99239.97
2023-01-13T22:34:44.836Z,99243.44
2023-01-13T22:36:47.684Z,99246.88
2023-01-13T22:38:54.561Z,99247.50
2023-01-13T22:40:58.395Z,99252.63
2023-01-13T22:43:01.237Z,99257.78
2023-01-13T22:45:04.952Z,99259.22
2023-01-13T22:47:08.918Z,99268.03
2023-01-13T22:49:12.120Z,99269.84
2023-01-13T22:51:19.077Z,99265.31
2023-01-13T22:53:22.107Z,99270.44
2023-01-13T22:55:24.937Z,99268.59
2023-01-13T22:57:35.494Z,99272.06
2023-01-13T22:59:41.676Z,99269.13
2023-01-13T23:01:44.617Z,99264.19
2023-01-13T23:03:48.522Z,99258.03
2023-01-13T23:05:57.357Z,99267.63
2023-01-13T23:08:01.761Z,99266.38
2023-01-13T23:10:05.016Z,99273.94
2023-01-13T23:12:07.878Z,99278.38
2023-01-13T23:14:12.919Z,99279.16
2023-01-13T23:16:17.837Z,99274.28
2023-01-13T23:18:20.761Z,99283.09
2023-01-13T23:20:23.654Z,99273.81
2023-01-13T23:22:26.599Z,99273.03
2023-01-13T23:24:31.241Z,99272.41
2023-01-13T23:26:34.998Z,99284.84
2023-01-13T23:28:38.157Z,99291.44
2023-01-13T23:30:41.021Z,99291.44
2023-01-13T23:32:44.006Z,99281.41
2023-01-13T23:34:46.842Z,99282.03
2023-01-13T23:36:49.882Z,99283.25
2023-01-13T23:38:53.218Z,99275.84
2023-01-13T23:40:57.804Z,99278.50
2023-01-13T23:43:00.725Z,99285.66
2023-01-13T23:45:03.998Z,99288.25
2023-01-13T23:47:06.997Z,99290.13
2023-01-13T23:49:09.883Z,99284.31
2023-01-13T23:51:13.923Z,99284.09
2023-01-13T23:53:17.079Z,99283.88
2023-01-13T23:55:19.959Z,99280.78
2023-01-13T23:57:24.378Z,99289.69
2023-01-13T23:59:27.358Z,99290.72
