createdAt,value
2023-02-13T00:01:09.444Z,28.03
2023-02-13T00:03:37.610Z,31.00
2023-02-13T00:06:05.817Z,29.20
2023-02-13T00:08:33.964Z,31.63
2023-02-13T00:11:03.570Z,28.73
2023-02-13T00:13:31.624Z,30.87
2023-02-13T00:16:01.353Z,30.50
2023-02-13T00:18:30.641Z,28.33
2023-02-13T00:21:00.380Z,33.63
2023-02-13T00:23:28.724Z,33.27
2023-02-13T00:25:56.780Z,27.70
2023-02-13T00:28:26.709Z,31.03
2023-02-13T00:30:55.305Z,31.47
2023-02-13T00:33:23.637Z,26.07
2023-02-13T00:35:51.734Z,26.83
2023-02-13T00:38:19.802Z,29.63
2023-02-13T00:40:47.894Z,33.27
2023-02-13T00:43:15.936Z,28.63
2023-02-13T00:45:45.661Z,32.73
2023-02-13T00:48:13.751Z,28.63
2023-02-13T00:50:41.811Z,29.13
2023-02-13T00:53:10.022Z,26.60
2023-02-13T00:55:38.121Z,28.80
2023-02-13T00:58:06.272Z,30.80
2023-02-13T01:00:34.412Z,30.33
2023-02-13T01:03:03.990Z,30.20
2023-02-13T01:05:32.154Z,28.83
2023-02-13T01:08:00.697Z,27.73
2023-02-13T01:10:29.288Z,27.93
2023-02-13T01:12:57.590Z,25.10
2023-02-13T01:15:25.741Z,29.37
2023-02-13T01:17:54.715Z,29.90
2023-02-13T01:20:25.298Z,31.83
2023-02-13T01:22:53.424Z,29.70
2023-02-13T01:25:21.564Z,29.93
2023-02-13T01:27:49.747Z,27.93
2023-02-13T01:30:18.872Z,29.53
2023-02-13T01:32:48.284Z,35.17
2023-02-13T01:35:17.206Z,29.87
2023-02-13T01:37:46.642Z,27.67
2023-02-13T01:40:15.728Z,30.83
2023-02-13T01:42:44.090Z,29.60
2023-02-13T01:45:30.886Z,31.17
2023-02-13T01:48:03.138Z,30.10
2023-02-13T01:50:34.883Z,30.80
2023-02-13T01:53:09.692Z,26.63
2023-02-13T01:55:44.802Z,31.97
2023-02-13T01:58:18.558Z,32.17
2023-02-13T02:00:49.875Z,29.37
2023-02-13T02:03:24.739Z,31.07
2023-02-13T02:05:56.292Z,32.20
2023-02-13T02:08:26.368Z,26.90
2023-02-13T02:10:56.276Z,28.13
2023-02-13T02:13:24.497Z,40.33
2023-02-13T02:15:53.059Z,30.00
2023-02-13T02:18:23.464Z,30.27
2023-02-13T02:21:30.133Z,27.53
2023-02-13T02:24:35.272Z,29.20
2023-02-13T02:27:37.419Z,28.80
2023-02-13T02:30:44.399Z,32.03
2023-02-13T02:33:35.236Z,29.67
2023-02-13T02:36:16.462Z,30.07
2023-02-13T02:39:04.337Z,33.37
2023-02-13T02:41:43.701Z,29.73
2023-02-13T02:44:21.386Z,31.90
2023-02-13T02:47:24.848Z,29.53
2023-02-13T02:50:08.928Z,31.93
2023-02-13T02:52:45.660Z,35.57
2023-02-13T02:55:23.298Z,31.23
2023-02-13T02:58:18.358Z,28.93
2023-02-13T03:06:16.002Z,36.40
2023-02-13T03:09:05.148Z,32.10
2023-02-13T03:11:50.811Z,32.50
2023-02-13T03:14:21.865Z,33.57
2023-02-13T03:17:08.101Z,34.20
2023-02-13T03:20:03.636Z,32.73
2023-02-13T03:22:41.258Z,37.87
2023-02-13T03:25:14.960Z,31.73
2023-02-13T03:28:05.161Z,34.37
2023-02-13T03:30:48.480Z,40.03
2023-02-13T03:33:29.157Z,28.43
2023-02-13T03:36:22.827Z,30.23
2023-02-13T03:38:58.698Z,31.97
2023-02-13T03:41:30.449Z,26.83
2023-02-13T03:44:08.542Z,32.63
2023-02-13T03:46:41.898Z,34.87
2023-02-13T03:49:32.545Z,33.87
2023-02-13T03:52:06.196Z,33.60
2023-02-13T03:54:59.381Z,33.50
2023-02-13T03:57:48.329Z,31.97
2023-02-13T04:00:18.102Z,31.73
2023-02-13T04:02:54.986Z,33.50
2023-02-13T04:05:26.788Z,33.63
2023-02-13T04:07:55.599Z,31.43
2023-02-13T04:10:29.186Z,36.13
2023-02-13T04:13:04.813Z,31.90
2023-02-13T04:15:37.927Z,34.40
2023-02-13T04:18:10.645Z,32.20
2023-02-13T04:20:39.749Z,32.33
2023-02-13T04:23:09.270Z,35.67
2023-02-13T04:25:41.327Z,34.23
2023-02-13T04:28:09.771Z,30.73
2023-02-13T04:30:38.037Z,33.87
2023-02-13T04:33:06.337Z,30.90
2023-02-13T04:35:35.388Z,29.93
2023-02-13T04:38:04.038Z,33.03
2023-02-13T04:40:32.120Z,30.60
2023-02-13T04:43:02.515Z,34.03
2023-02-13T04:45:30.638Z,31.03
2023-02-13T04:47:59.281Z,31.13
2023-02-13T04:50:27.702Z,32.00
2023-02-13T04:52:57.712Z,30.30
2023-02-13T04:55:26.380Z,31.67
2023-02-13T04:57:55.024Z,30.97
2023-02-13T05:00:25.986Z,30.03
2023-02-13T05:02:54.613Z,35.80
2023-02-13T05:05:22.849Z,31.47
2023-02-13T05:07:50.911Z,33.47
2023-02-13T05:10:19.326Z,32.27
2023-02-13T05:12:48.697Z,35.10
2023-02-13T05:15:16.956Z,32.23
2023-02-13T05:17:46.787Z,28.87
2023-02-13T05:20:16.020Z,31.07
2023-02-13T05:23:05.090Z,27.20
2023-02-13T05:25:33.451Z,31.80
2023-02-13T05:28:01.516Z,31.43
2023-02-13T05:30:29.630Z,33.97
2023-02-13T05:32:59.032Z,34.87
2023-02-13T05:35:27.147Z,27.53
2023-02-13T05:37:55.230Z,32.53
2023-02-13T05:40:23.307Z,29.63
2023-02-13T05:42:55.458Z,29.70
2023-02-13T05:45:23.477Z,32.47
2023-02-13T05:47:51.582Z,30.37
2023-02-13T05:50:21.068Z,26.93
2023-02-13T05:52:49.100Z,26.67
2023-02-13T05:55:17.383Z,25.37
2023-02-13T05:57:45.431Z,25.20
2023-02-13T06:00:14.637Z,29.23
2023-02-13T06:02:42.766Z,29.73
2023-02-13T06:05:10.921Z,27.03
2023-02-13T06:07:40.407Z,30.73
2023-02-13T06:10:09.312Z,25.23
2023-02-13T06:12:38.128Z,25.83
2023-02-13T06:15:07.343Z,26.77
2023-02-13T06:17:35.473Z,27.47
2023-02-13T06:20:03.526Z,26.40
2023-02-13T06:22:31.573Z,23.93
2023-02-13T06:25:01.038Z,22.83
2023-02-13T06:27:29.096Z,23.90
2023-02-13T06:29:57.209Z,29.80
2023-02-13T06:32:25.325Z,28.57
2023-02-13T06:34:53.468Z,24.97
2023-02-13T06:37:21.559Z,27.83
2023-02-13T06:39:49.596Z,27.60
2023-02-13T06:42:19.140Z,26.60
2023-02-13T06:44:47.270Z,25.73
2023-02-13T06:47:15.369Z,30.03
2023-02-13T06:49:43.476Z,23.80
2023-02-13T06:52:11.550Z,27.37
2023-02-13T06:54:47.209Z,23.87
2023-02-13T06:57:16.535Z,23.17
2023-02-13T06:59:46.009Z,25.97
2023-02-13T07:02:14.744Z,23.27
2023-02-13T07:04:42.946Z,29.90
2023-02-13T07:07:11.074Z,25.97
2023-02-13T07:09:39.449Z,29.13
2023-02-13T07:12:08.326Z,29.40
2023-02-13T07:14:36.557Z,28.13
2023-02-13T07:17:05.982Z,28.00
2023-02-13T07:19:34.294Z,28.23
2023-02-13T07:22:02.439Z,30.17
2023-02-13T07:24:30.607Z,36.80
2023-02-13T07:26:58.662Z,30.13
2023-02-13T07:29:26.741Z,30.33
2023-02-13T07:31:54.888Z,27.53
2023-02-13T07:34:24.462Z,35.67
2023-02-13T07:36:52.610Z,28.77
2023-02-13T07:39:20.998Z,29.43
2023-02-13T07:41:49.182Z,31.50
2023-02-13T07:44:17.222Z,26.63
2023-02-13T07:46:45.391Z,26.57
2023-02-13T07:49:13.493Z,30.07
2023-02-13T07:51:42.962Z,26.53
2023-02-13T07:54:11.003Z,30.77
2023-02-13T07:56:39.366Z,31.70
2023-02-13T07:59:08.067Z,23.33
2023-02-13T08:01:36.321Z,21.40
2023-02-13T08:04:04.604Z,18.00
2023-02-13T08:06:32.662Z,20.03
2023-02-13T08:09:19.460Z,18.00
2023-02-13T08:11:56.597Z,16.50
2023-02-13T08:14:26.313Z,16.90
2023-02-13T08:16:55.432Z,16.23
2023-02-13T08:19:23.633Z,16.50
2023-02-13T08:21:51.696Z,15.73
2023-02-13T08:24:21.385Z,15.40
2023-02-13T08:26:49.510Z,15.97
2023-02-13T08:29:17.607Z,15.73
2023-02-13T08:31:45.845Z,16.87
2023-02-13T08:34:14.018Z,15.77
2023-02-13T08:36:42.062Z,15.13
2023-02-13T08:39:10.934Z,13.87
2023-02-13T08:41:40.360Z,13.03
2023-02-13T08:44:08.393Z,13.17
2023-02-13T08:46:36.492Z,13.27
2023-02-13T08:49:04.912Z,13.97
2023-02-13T08:51:33.106Z,13.57
2023-02-13T08:54:01.150Z,15.17
2023-02-13T08:56:29.183Z,14.23
2023-02-13T08:58:58.636Z,14.30
2023-02-13T09:01:26.730Z,13.63
2023-02-13T09:03:54.787Z,14.00
2023-02-13T09:06:23.089Z,14.23
2023-02-13T09:08:51.200Z,14.73
2023-02-13T09:11:19.802Z,13.60
2023-02-13T09:13:48.341Z,15.03
2023-02-13T09:16:18.032Z,17.40
2023-02-13T09:18:48.724Z,15.87
2023-02-13T09:21:17.696Z,15.37
2023-02-13T09:23:46.135Z,15.27
2023-02-13T09:26:15.902Z,16.13
2023-02-13T09:28:44.788Z,13.83
2023-02-13T09:31:15.273Z,17.63
2023-02-13T09:33:45.696Z,15.13
2023-02-13T09:36:15.655Z,15.73
2023-02-13T09:38:45.056Z,14.20
2023-02-13T09:41:17.368Z,13.87
2023-02-13T09:43:50.751Z,16.10
2023-02-13T09:46:21.352Z,13.43
2023-02-13T09:48:54.474Z,15.20
2023-02-13T09:51:25.712Z,15.40
2023-02-13T09:53:56.403Z,15.77
2023-02-13T09:56:37.672Z,18.07
2023-02-13T09:59:15.700Z,18.23
2023-02-13T10:01:49.380Z,17.53
2023-02-13T10:04:43.145Z,15.40
2023-02-13T10:07:22.474Z,16.40
2023-02-13T10:09:58.902Z,15.63
2023-02-13T10:12:45.215Z,14.43
2023-02-13T10:15:25.793Z,16.73
2023-02-13T10:17:59.953Z,17.90
2023-02-13T10:20:35.884Z,19.27
2023-02-13T10:23:22.328Z,14.80
2023-02-13T10:25:54.869Z,15.67
2023-02-13T10:28:33.577Z,14.83
2023-02-13T10:31:06.268Z,15.20
2023-02-13T10:33:40.212Z,18.40
2023-02-13T10:36:19.387Z,16.93
2023-02-13T10:38:56.903Z,15.63
2023-02-13T10:41:32.832Z,15.53
2023-02-13T10:44:17.206Z,16.33
2023-02-13T10:46:55.967Z,16.73
2023-02-13T10:49:39.891Z,16.63
2023-02-13T10:52:19.913Z,14.80
2023-02-13T10:55:05.330Z,17.03
2023-02-13T10:57:48.173Z,16.57
2023-02-13T11:00:19.963Z,15.20
2023-02-13T11:02:48.152Z,13.63
2023-02-13T11:05:20.687Z,14.57
2023-02-13T11:07:50.655Z,14.80
2023-02-13T11:10:21.248Z,18.87
2023-02-13T11:12:50.041Z,14.63
2023-02-13T11:15:30.262Z,14.53
2023-02-13T11:18:03.871Z,14.37
2023-02-13T11:20:35.879Z,15.70
2023-02-13T11:23:35.217Z,14.07
2023-02-13T11:26:07.710Z,12.63
2023-02-13T11:28:38.704Z,13.53
2023-02-13T11:31:16.244Z,13.77
2023-02-13T11:33:44.339Z,13.80
2023-02-13T11:36:16.671Z,14.87
2023-02-13T11:38:46.093Z,15.87
2023-02-13T11:41:17.714Z,15.63
2023-02-13T11:43:49.585Z,13.23
2023-02-13T11:46:26.526Z,14.07
2023-02-13T11:49:03.982Z,17.33
2023-02-13T11:51:40.824Z,11.87
2023-02-13T11:54:32.802Z,13.80
2023-02-13T11:57:05.072Z,13.50
2023-02-13T11:59:40.287Z,14.43
2023-02-13T12:02:17.557Z,15.03
2023-02-13T12:04:45.940Z,13.30
2023-02-13T12:07:19.425Z,13.47
2023-02-13T12:09:51.520Z,11.17
2023-02-13T12:12:23.348Z,15.07
2023-02-13T12:14:51.877Z,13.13
2023-02-13T12:17:31.444Z,13.67
2023-02-13T12:20:00.785Z,13.83
2023-02-13T12:22:35.875Z,13.07
2023-02-13T12:25:32.765Z,12.57
2023-02-13T12:28:15.098Z,13.93
2023-02-13T12:31:21.871Z,16.43
2023-02-13T12:34:26.580Z,13.47
2023-02-13T12:37:07.644Z,13.40
2023-02-13T12:39:38.113Z,11.57
2023-02-13T12:42:29.529Z,13.27
2023-02-13T12:45:11.756Z,12.40
2023-02-13T12:47:53.440Z,13.73
2023-02-13T12:50:34.116Z,12.13
2023-02-13T12:53:22.864Z,12.70
2023-02-13T12:56:11.059Z,12.80
2023-02-13T12:58:54.971Z,13.83
2023-02-13T13:01:37.815Z,15.10
2023-02-13T13:04:16.036Z,15.67
2023-02-13T13:07:03.109Z,14.80
2023-02-13T13:09:54.273Z,19.33
2023-02-13T13:12:37.335Z,13.60
2023-02-13T13:15:13.217Z,17.27
2023-02-13T13:17:55.053Z,14.70
2023-02-13T13:20:58.018Z,16.73
2023-02-13T13:23:33.571Z,15.83
2023-02-13T13:26:08.882Z,15.70
2023-02-13T13:28:40.768Z,15.20
2023-02-13T13:31:11.477Z,16.33
2023-02-13T13:33:44.013Z,15.47
2023-02-13T13:36:22.307Z,13.40
2023-02-13T13:39:01.934Z,15.57
2023-02-13T13:41:40.175Z,14.40
2023-02-13T13:44:28.717Z,15.30
2023-02-13T13:47:03.921Z,17.47
2023-02-13T13:49:39.202Z,18.03
2023-02-13T13:52:26.502Z,15.00
2023-02-13T13:54:56.171Z,31.70
2023-02-13T13:57:24.955Z,15.20
2023-02-13T14:00:18.380Z,14.70
2023-02-13T14:02:52.103Z,15.33
2023-02-13T14:05:26.925Z,17.67
2023-02-13T14:07:57.269Z,17.50
2023-02-13T14:11:02.424Z,17.63
2023-02-13T14:13:32.398Z,17.93
2023-02-13T14:16:00.906Z,17.67
2023-02-13T14:18:31.349Z,16.43
2023-02-13T14:21:02.013Z,20.77
2023-02-13T14:23:50.146Z,17.57
2023-02-13T14:26:38.981Z,14.83
2023-02-13T14:29:28.550Z,13.90
2023-02-13T14:32:16.670Z,15.33
2023-02-13T14:34:54.174Z,15.23
2023-02-13T14:37:30.888Z,15.30
2023-02-13T14:40:30.063Z,16.67
2023-02-13T14:43:01.026Z,16.77
2023-02-13T14:45:33.551Z,16.83
2023-02-13T14:48:09.032Z,14.77
2023-02-13T14:50:46.937Z,18.17
2023-02-13T14:53:22.846Z,12.83
2023-02-13T14:55:57.786Z,15.13
2023-02-13T14:58:29.621Z,15.83
2023-02-13T15:01:03.732Z,14.73
2023-02-13T15:03:38.172Z,16.27
2023-02-13T15:06:15.168Z,14.87
2023-02-13T15:08:49.675Z,16.27
2023-02-13T15:11:37.226Z,17.43
2023-02-13T15:14:24.183Z,14.30
2023-02-13T15:16:57.309Z,15.17
2023-02-13T15:19:26.939Z,14.17
2023-02-13T15:22:00.219Z,15.47
2023-02-13T15:24:36.689Z,15.40
2023-02-13T15:27:06.701Z,12.53
2023-02-13T15:29:47.880Z,17.87
2023-02-13T15:32:22.072Z,16.37
2023-02-13T15:34:50.476Z,14.73
2023-02-13T15:37:29.696Z,15.77
2023-02-13T15:40:14.103Z,14.57
2023-02-13T15:42:42.367Z,12.80
2023-02-13T15:45:16.858Z,13.47
2023-02-13T15:47:46.645Z,12.97
2023-02-13T15:50:20.801Z,14.03
2023-02-13T15:52:50.677Z,14.70
2023-02-13T15:55:24.725Z,12.83
2023-02-13T15:57:57.092Z,14.17
2023-02-13T16:00:27.996Z,13.57
2023-02-13T16:02:58.893Z,14.57
2023-02-13T16:05:39.299Z,12.60
2023-02-13T16:11:33.593Z,14.90
2023-02-13T16:14:07.235Z,12.57
2023-02-13T16:16:43.280Z,14.77
2023-02-13T16:19:32.892Z,13.67
2023-02-13T16:22:05.837Z,12.83
2023-02-13T16:24:34.420Z,12.93
2023-02-13T16:27:03.992Z,14.70
2023-02-13T16:29:32.538Z,12.67
2023-02-13T16:32:26.719Z,12.93
2023-02-13T16:34:55.513Z,13.93
2023-02-13T16:37:31.509Z,13.93
2023-02-13T16:40:33.310Z,12.40
2023-02-13T16:43:36.767Z,13.37
2023-02-13T16:46:23.964Z,14.13
2023-02-13T16:49:16.335Z,14.67
2023-02-13T16:51:47.483Z,13.03
2023-02-13T16:54:21.227Z,15.43
2023-02-13T16:56:52.084Z,13.20
2023-02-13T16:59:32.763Z,12.10
2023-02-13T17:02:11.764Z,14.50
2023-02-13T17:04:40.057Z,16.13
2023-02-13T17:07:13.794Z,17.70
2023-02-13T17:09:41.989Z,13.10
2023-02-13T17:12:16.535Z,16.00
2023-02-13T17:14:46.733Z,16.43
2023-02-13T17:17:17.247Z,13.57
2023-02-13T17:19:45.489Z,14.47
2023-02-13T17:22:22.537Z,15.43
2023-02-13T17:24:50.755Z,14.27
2023-02-13T17:27:18.903Z,15.43
2023-02-13T17:29:48.435Z,11.67
2023-02-13T17:32:19.317Z,14.97
2023-02-13T17:34:47.822Z,14.17
2023-02-13T17:37:18.827Z,15.07
2023-02-13T17:39:47.714Z,13.93
2023-02-13T17:42:19.179Z,16.83
2023-02-13T17:44:49.033Z,15.53
2023-02-13T17:47:17.113Z,15.07
2023-02-13T17:49:45.271Z,15.20
2023-02-13T17:52:17.555Z,16.20
2023-02-13T17:54:45.760Z,15.70
2023-02-13T17:57:14.887Z,14.20
2023-02-13T17:59:43.441Z,15.10
2023-02-13T18:02:17.082Z,14.40
2023-02-13T18:04:45.869Z,15.10
2023-02-13T18:07:16.054Z,16.27
2023-02-13T18:09:44.149Z,16.17
2023-02-13T18:12:15.137Z,17.63
2023-02-13T18:14:43.585Z,16.43
2023-02-13T18:17:12.289Z,28.97
2023-02-13T18:19:42.378Z,18.70
2023-02-13T18:22:11.795Z,17.17
2023-02-13T18:24:42.529Z,16.87
2023-02-13T18:27:12.437Z,20.17
2023-02-13T18:29:40.830Z,27.07
2023-02-13T18:32:10.553Z,22.47
2023-02-13T18:34:41.135Z,22.93
2023-02-13T18:37:10.121Z,20.33
2023-02-13T18:39:38.259Z,24.10
2023-02-13T18:42:06.579Z,24.67
2023-02-13T18:44:34.834Z,30.30
2023-02-13T18:47:02.917Z,23.63
2023-02-13T18:49:31.070Z,23.43
2023-02-13T18:52:01.006Z,23.20
2023-02-13T18:54:29.159Z,26.73
2023-02-13T18:56:57.592Z,23.90
2023-02-13T18:59:25.643Z,24.17
2023-02-13T19:01:53.768Z,22.43
2023-02-13T19:04:21.880Z,22.50
2023-02-13T19:06:50.463Z,22.43
2023-02-13T19:09:19.966Z,26.23
2023-02-13T19:11:48.908Z,22.60
2023-02-13T19:14:16.941Z,26.40
2023-02-13T19:16:45.038Z,23.17
2023-02-13T19:19:13.176Z,24.83
2023-02-13T19:21:41.315Z,25.00
2023-02-13T19:24:14.171Z,21.90
2023-02-13T19:26:44.630Z,24.47
2023-02-13T19:29:12.817Z,25.63
2023-02-13T19:31:41.490Z,25.77
2023-02-13T19:34:09.683Z,24.40
2023-02-13T19:36:37.766Z,25.67
2023-02-13T19:39:09.029Z,25.70
2023-02-13T19:41:37.488Z,27.70
2023-02-13T19:44:08.631Z,29.93
2023-02-13T19:46:38.000Z,25.20
2023-02-13T19:49:07.417Z,23.20
2023-02-13T19:51:36.034Z,26.73
2023-02-13T19:54:06.350Z,24.27
2023-02-13T19:56:36.382Z,24.23
2023-02-13T19:59:06.896Z,24.20
2023-02-13T20:01:35.146Z,25.53
2023-02-13T20:04:03.241Z,25.17
2023-02-13T20:06:35.031Z,22.90
2023-02-13T20:09:06.149Z,23.43
2023-02-13T20:11:34.314Z,26.23
2023-02-13T20:14:04.090Z,29.47
2023-02-13T20:16:36.706Z,25.37
2023-02-13T20:19:08.933Z,32.23
2023-02-13T20:21:38.029Z,42.03
2023-02-13T20:24:06.802Z,41.47
2023-02-13T20:26:35.560Z,36.13
2023-02-13T20:29:03.936Z,33.13
2023-02-13T20:31:34.720Z,33.63
2023-02-13T20:34:03.361Z,34.03
2023-02-13T20:36:32.912Z,32.10
2023-02-13T20:39:03.062Z,29.17
2023-02-13T20:41:33.413Z,28.40
2023-02-13T20:44:02.781Z,32.87
2023-02-13T20:46:31.928Z,31.00
2023-02-13T20:49:01.505Z,32.80
2023-02-13T20:51:29.944Z,31.23
2023-02-13T20:53:59.033Z,34.47
2023-02-13T20:56:28.274Z,29.03
2023-02-13T20:58:58.730Z,34.07
2023-02-13T21:01:28.543Z,34.63
2023-02-13T21:03:57.812Z,30.20
2023-02-13T21:06:29.757Z,30.73
2023-02-13T21:08:58.104Z,31.43
2023-02-13T21:11:26.353Z,34.60
2023-02-13T21:13:54.436Z,31.00
2023-02-13T21:16:24.777Z,32.17
2023-02-13T21:18:54.426Z,32.40
2023-02-13T21:21:23.501Z,34.13
2023-02-13T21:23:55.226Z,31.67
2023-02-13T21:26:23.380Z,33.27
2023-02-13T21:28:51.915Z,32.33
2023-02-13T21:31:23.774Z,30.93
2023-02-13T21:33:52.051Z,31.67
2023-02-13T21:36:20.460Z,33.80
2023-02-13T21:38:48.582Z,30.53
2023-02-13T21:41:19.435Z,32.77
2023-02-13T21:43:49.111Z,29.20
2023-02-13T21:46:19.047Z,30.97
2023-02-13T21:48:48.072Z,31.30
2023-02-13T21:51:18.163Z,29.73
2023-02-13T21:53:47.826Z,30.43
2023-02-13T21:56:18.528Z,31.07
2023-02-13T21:58:47.612Z,31.67
2023-02-13T22:01:25.914Z,25.83
2023-02-13T22:03:57.372Z,30.07
2023-02-13T22:06:27.672Z,27.07
2023-02-13T22:08:59.977Z,30.73
2023-02-13T22:11:29.973Z,29.47
2023-02-13T22:14:01.080Z,26.87
2023-02-13T22:16:29.685Z,29.83
2023-02-13T22:18:57.874Z,28.50
2023-02-13T22:21:27.756Z,29.67
2023-02-13T22:23:55.906Z,28.70
2023-02-13T22:26:26.275Z,31.00
2023-02-13T22:28:56.732Z,30.73
2023-02-13T22:31:25.995Z,28.47
2023-02-13T22:34:03.264Z,32.97
2023-02-13T22:36:31.977Z,32.17
2023-02-13T22:39:00.143Z,28.50
2023-02-13T22:41:28.881Z,28.80
2023-02-13T22:43:58.553Z,24.27
2023-02-13T22:46:28.854Z,30.43
2023-02-13T22:48:57.078Z,27.20
2023-02-13T22:51:27.252Z,30.97
2023-02-13T22:53:55.909Z,27.37
2023-02-13T22:56:24.418Z,26.97
2023-02-13T22:58:52.725Z,31.97
2023-02-13T23:01:25.544Z,29.53
2023-02-13T23:03:53.942Z,23.87
2023-02-13T23:06:22.819Z,26.43
2023-02-13T23:08:52.721Z,28.30
2023-02-13T23:11:41.396Z,30.10
2023-02-13T23:14:10.122Z,31.17
2023-02-13T23:16:58.579Z,26.23
2023-02-13T23:19:27.684Z,25.87
2023-02-13T23:21:55.898Z,25.13
2023-02-13T23:24:24.033Z,27.77
2023-02-13T23:26:52.195Z,26.03
2023-02-13T23:29:20.295Z,28.70
2023-02-13T23:31:49.899Z,25.40
2023-02-13T23:34:18.201Z,28.40
2023-02-13T23:36:46.299Z,29.07
2023-02-13T23:39:14.396Z,25.27
2023-02-13T23:41:42.475Z,27.80
2023-02-13T23:48:24.665Z,27.87
2023-02-13T23:50:53.277Z,25.23
2023-02-13T23:53:21.324Z,25.30
2023-02-13T23:55:50.398Z,25.93
2023-02-13T23:58:18.519Z,25.43
