createdAt,value
2019-05-20T05:57:57.155Z,10.10
2019-05-20T05:58:34.432Z,10.32
2019-05-20T05:59:11.811Z,10.00
2019-05-20T05:59:47.900Z,10.18
2019-05-20T06:00:28.097Z,9.63
2019-05-20T06:01:42.942Z,9.60
2019-05-20T06:02:19.923Z,11.10
2019-05-20T06:02:57.300Z,10.15
2019-05-20T06:03:34.165Z,10.80
2019-05-20T06:04:11.528Z,10.08
2019-05-20T06:04:48.017Z,9.53
2019-05-20T06:05:24.661Z,9.93
2019-05-20T06:06:12.376Z,10.00
2019-05-20T06:06:41.015Z,9.65
2019-05-20T06:07:17.485Z,8.90
2019-05-20T06:07:54.760Z,9.00
2019-05-20T06:08:31.837Z,9.93
2019-05-20T06:09:08.798Z,9.28
2019-05-20T06:09:46.190Z,8.60
2019-05-20T06:10:23.140Z,9.90
2019-05-20T06:10:59.808Z,9.90
2019-05-20T06:11:37.069Z,9.88
2019-05-20T06:12:13.866Z,9.63
2019-05-20T06:12:50.487Z,9.85
2019-05-20T06:13:28.904Z,9.18
2019-05-20T06:14:07.595Z,9.90
2019-05-20T06:14:44.068Z,9.50
2019-05-20T06:15:20.912Z,9.78
2019-05-20T06:15:57.776Z,9.63
2019-05-20T06:16:36.838Z,10.00
2019-05-20T06:17:13.247Z,8.58
2019-05-20T06:17:51.069Z,9.85
2019-05-20T06:18:28.036Z,9.63
2019-05-20T06:19:05.338Z,8.93
2019-05-20T06:19:42.198Z,9.38
2019-05-20T06:20:19.046Z,9.13
2019-05-20T06:20:56.362Z,8.80
2019-05-20T06:21:33.742Z,9.05
2019-05-20T06:22:10.506Z,8.43
2019-05-20T06:22:47.691Z,9.13
2019-05-20T06:24:00.664Z,7.95
2019-05-20T06:24:38.089Z,8.28
2019-05-20T06:25:15.401Z,8.33
2019-05-20T06:25:52.108Z,7.75
2019-05-20T06:26:29.462Z,9.28
2019-05-20T06:27:06.474Z,8.73
2019-05-20T06:27:43.427Z,8.30
2019-05-20T06:28:20.401Z,7.85
2019-05-20T06:29:02.744Z,8.53
2019-05-20T06:29:37.511Z,9.68
2019-05-20T06:30:15.402Z,10.05
2019-05-20T06:30:55.204Z,9.90
2019-05-20T06:31:33.736Z,9.58
2019-05-20T06:32:12.081Z,10.40
2019-05-20T06:32:49.510Z,10.82
2019-05-20T06:34:02.871Z,9.50
2019-05-20T06:34:42.544Z,10.88
2019-05-20T06:35:20.281Z,10.30
2019-05-20T06:36:00.401Z,9.50
2019-05-20T06:38:03.350Z,9.83
2019-05-20T06:38:42.004Z,10.00
2019-05-20T06:39:20.879Z,10.82
2019-05-20T06:39:57.570Z,9.48
2019-05-20T06:40:34.575Z,8.90
2019-05-20T06:41:11.964Z,10.15
2019-05-20T06:41:49.302Z,10.23
2019-05-20T06:42:26.976Z,8.60
2019-05-20T06:43:04.536Z,9.35
2019-05-20T06:44:19.943Z,10.28
2019-05-20T06:44:57.614Z,10.25
2019-05-20T06:45:35.975Z,12.07
2019-05-20T06:46:13.678Z,9.40
2019-05-20T06:46:51.307Z,11.12
2019-05-20T06:47:28.318Z,10.60
2019-05-20T06:48:05.710Z,10.30
2019-05-20T06:48:43.381Z,10.38
2019-05-20T06:49:56.371Z,10.25
2019-05-20T06:50:33.540Z,9.50
2019-05-20T06:51:10.274Z,10.93
2019-05-20T06:51:46.935Z,11.12
2019-05-20T06:52:35.446Z,9.33
2019-05-20T06:53:02.912Z,10.48
2019-05-20T06:53:40.455Z,10.13
2019-05-20T06:54:18.120Z,9.20
2019-05-20T06:54:55.274Z,10.68
2019-05-20T06:55:33.365Z,8.78
2019-05-20T06:56:11.290Z,10.98
2019-05-20T06:56:48.852Z,9.75
2019-05-20T06:57:26.850Z,9.58
2019-05-20T06:58:04.424Z,12.78
2019-05-20T06:59:17.526Z,8.40
2019-05-20T06:59:54.473Z,8.78
2019-05-20T07:01:14.400Z,9.48
2019-05-20T07:02:28.286Z,21.30
2019-05-20T16:28:28.920Z,5.58
2019-05-20T16:29:06.534Z,5.70
2019-05-20T16:29:44.255Z,5.58
2019-05-20T16:30:58.449Z,4.85
2019-05-20T16:32:14.038Z,4.83
2019-05-20T16:32:51.411Z,4.50
2019-05-20T16:34:04.701Z,4.90
2019-05-20T16:34:42.267Z,5.20
2019-05-20T16:35:19.363Z,5.37
2019-05-20T16:35:56.884Z,5.00
2019-05-20T16:36:34.280Z,5.10
2019-05-20T16:37:13.264Z,5.22
2019-05-20T16:37:51.543Z,4.85
2019-05-20T16:39:06.311Z,5.50
2019-05-20T16:39:43.461Z,5.70
2019-05-20T16:40:57.332Z,5.17
2019-05-20T16:41:34.266Z,5.58
2019-05-20T16:42:11.481Z,5.47
2019-05-20T16:43:24.470Z,5.25
2019-05-20T16:44:01.711Z,5.28
2019-05-20T16:44:39.407Z,5.75
2019-05-20T16:45:53.745Z,4.70
2019-05-20T16:46:30.701Z,4.87
2019-05-20T16:47:07.951Z,5.53
2019-05-20T16:47:44.971Z,5.30
2019-05-20T16:48:22.529Z,5.15
2019-05-20T16:48:59.517Z,5.50
2019-05-20T16:49:36.762Z,5.50
2019-05-20T16:50:14.265Z,5.85
2019-05-20T16:51:27.526Z,6.92
2019-05-20T16:52:04.728Z,5.70
2019-05-20T16:52:41.463Z,5.92
2019-05-20T16:53:54.264Z,4.72
2019-05-20T16:54:31.447Z,6.78
2019-05-20T16:55:46.391Z,6.72
2019-05-20T16:56:59.316Z,6.37
2019-05-20T16:58:12.294Z,7.75
2019-05-20T16:58:49.548Z,7.47
2019-05-20T16:59:26.484Z,7.75
2019-05-20T17:00:40.772Z,6.67
2019-05-20T17:01:17.765Z,7.53
2019-05-20T17:01:54.502Z,7.40
2019-05-20T17:03:08.350Z,8.05
2019-05-20T17:03:46.606Z,8.28
2019-05-20T17:04:23.706Z,7.85
2019-05-20T17:05:00.323Z,8.23
2019-05-20T17:05:38.798Z,8.70
2019-05-20T17:06:15.976Z,8.90
2019-05-20T17:06:53.086Z,8.25
2019-05-20T17:07:29.367Z,9.63
2019-05-20T17:08:06.361Z,9.43
2019-05-20T17:08:42.700Z,9.43
2019-05-20T17:09:19.708Z,9.35
2019-05-20T17:09:56.704Z,9.93
2019-05-20T17:10:33.646Z,9.85
2019-05-20T17:11:10.282Z,8.20
2019-05-20T17:11:47.472Z,9.00
2019-05-20T17:12:59.647Z,8.85
2019-05-20T17:14:12.489Z,8.50
2019-05-20T17:15:25.264Z,9.63
2019-05-20T17:16:02.290Z,9.38
2019-05-20T17:16:39.342Z,7.97
2019-05-20T17:17:16.234Z,9.45
2019-05-20T17:17:53.289Z,8.25
2019-05-20T17:18:29.768Z,8.68
2019-05-20T17:19:06.299Z,9.50
2019-05-20T17:19:43.252Z,9.43
2019-05-20T17:20:20.269Z,9.78
2019-05-20T17:20:57.295Z,9.80
2019-05-20T17:21:34.612Z,8.80
2019-05-20T17:22:11.284Z,10.32
2019-05-20T17:22:49.280Z,9.70
2019-05-20T17:23:25.905Z,8.75
2019-05-20T17:24:02.869Z,9.60
2019-05-20T17:24:39.247Z,10.30
2019-05-20T17:25:16.338Z,9.93
2019-05-20T17:25:52.882Z,9.58
2019-05-20T17:26:29.834Z,9.65
2019-05-20T17:27:06.464Z,9.83
2019-05-20T17:27:43.190Z,9.90
2019-05-20T17:28:19.969Z,9.53
2019-05-20T17:28:56.456Z,9.40
2019-05-20T17:30:09.396Z,9.20
2019-05-20T17:30:47.265Z,8.85
2019-05-20T17:31:26.529Z,9.10
2019-05-20T17:32:02.860Z,8.45
2019-05-20T17:32:40.099Z,8.65
2019-05-20T17:33:16.241Z,8.70
2019-05-20T17:33:53.292Z,8.85
2019-05-20T17:34:29.760Z,8.55
2019-05-20T17:35:06.706Z,8.13
2019-05-20T17:35:43.638Z,8.25
2019-05-20T17:36:20.642Z,8.20
2019-05-20T17:36:57.092Z,8.53
2019-05-20T17:37:34.378Z,8.33
2019-05-20T17:38:11.295Z,8.50
