createdAt,value
2018-09-07T00:01:16.766Z,7.08
2018-09-07T00:03:44.182Z,6.47
2018-09-07T00:06:11.534Z,7.12
2018-09-07T00:08:38.839Z,6.83
2018-09-07T00:11:06.518Z,7.53
2018-09-07T00:13:33.882Z,6.90
2018-09-07T00:16:02.357Z,7.37
2018-09-07T00:18:29.958Z,7.37
2018-09-07T00:20:57.310Z,7.10
2018-09-07T00:23:24.822Z,8.68
2018-09-07T00:25:52.168Z,8.33
2018-09-07T00:28:19.560Z,9.25
2018-09-07T00:30:46.894Z,8.40
2018-09-07T00:33:14.206Z,7.75
2018-09-07T00:35:41.497Z,8.40
2018-09-07T00:38:09.374Z,9.50
2018-09-07T00:40:36.870Z,8.50
2018-09-07T00:43:04.313Z,8.43
2018-09-07T00:45:32.366Z,9.40
2018-09-07T00:47:59.743Z,9.80
2018-09-07T00:50:27.050Z,9.08
2018-09-07T00:52:55.496Z,9.18
2018-09-07T00:55:22.827Z,8.83
2018-09-07T00:57:50.808Z,10.55
2018-09-07T01:00:18.418Z,9.45
2018-09-07T01:02:46.145Z,8.88
2018-09-07T01:05:14.756Z,9.53
2018-09-07T01:07:42.309Z,9.50
2018-09-07T01:10:10.010Z,9.33
2018-09-07T01:12:37.783Z,9.58
2018-09-07T01:15:05.173Z,10.20
2018-09-07T01:17:32.646Z,10.58
2018-09-07T01:20:00.757Z,11.83
2018-09-07T01:22:28.886Z,9.80
2018-09-07T01:24:56.184Z,10.98
2018-09-07T01:27:24.075Z,10.45
2018-09-07T01:29:51.448Z,10.88
2018-09-07T01:32:18.867Z,9.85
2018-09-07T01:34:49.402Z,10.75
2018-09-07T01:37:26.058Z,10.25
2018-09-07T01:39:54.122Z,10.10
2018-09-07T01:42:21.442Z,11.22
2018-09-07T01:44:49.747Z,10.55
2018-09-07T01:47:17.461Z,10.93
2018-09-07T01:49:45.026Z,10.45
2018-09-07T01:52:12.328Z,10.63
2018-09-07T01:54:39.678Z,10.75
2018-09-07T01:57:07.186Z,11.22
2018-09-07T01:59:34.556Z,10.15
2018-09-07T02:02:02.730Z,12.00
2018-09-07T02:04:30.058Z,9.88
2018-09-07T02:07:01.495Z,9.95
2018-09-07T02:09:29.244Z,9.50
2018-09-07T02:11:56.651Z,11.12
2018-09-07T02:14:24.186Z,8.50
2018-09-07T02:16:51.489Z,8.25
2018-09-07T02:19:19.929Z,8.40
2018-09-07T02:21:47.482Z,8.83
2018-09-07T02:24:15.662Z,8.10
2018-09-07T02:26:43.001Z,9.60
2018-09-07T02:29:10.373Z,9.28
2018-09-07T02:31:38.233Z,8.45
2018-09-07T02:34:05.518Z,8.85
2018-09-07T02:36:32.927Z,8.58
2018-09-07T02:39:00.311Z,9.30
2018-09-07T02:41:27.722Z,9.93
2018-09-07T02:43:55.027Z,9.90
2018-09-07T02:46:22.354Z,9.58
2018-09-07T02:48:50.448Z,8.88
2018-09-07T02:51:18.402Z,8.90
2018-09-07T02:53:45.797Z,8.98
2018-09-07T02:56:13.107Z,8.20
2018-09-07T02:58:40.454Z,8.90
2018-09-07T03:01:07.920Z,8.58
2018-09-07T03:03:40.504Z,8.33
2018-09-07T03:06:07.944Z,9.63
2018-09-07T03:08:35.283Z,7.85
2018-09-07T03:11:02.610Z,9.13
2018-09-07T03:13:30.426Z,8.60
2018-09-07T03:15:57.828Z,7.62
2018-09-07T03:18:25.197Z,8.10
2018-09-07T03:20:53.528Z,7.87
2018-09-07T03:23:20.889Z,8.15
2018-09-07T03:25:48.189Z,8.63
2018-09-07T03:28:16.034Z,9.90
2018-09-07T03:30:43.366Z,9.65
2018-09-07T03:33:10.659Z,10.20
2018-09-07T03:35:38.065Z,12.13
2018-09-07T03:38:05.380Z,10.40
2018-09-07T03:40:32.802Z,10.05
2018-09-07T03:43:01.188Z,11.80
2018-09-07T03:45:28.574Z,11.57
2018-09-07T03:47:55.897Z,12.13
2018-09-07T03:50:23.323Z,11.97
2018-09-07T03:52:50.653Z,13.10
2018-09-07T03:55:17.996Z,11.78
2018-09-07T03:57:46.090Z,13.60
2018-09-07T04:00:13.587Z,13.83
2018-09-07T04:02:45.233Z,14.78
2018-09-07T04:05:12.558Z,18.00
2018-09-07T04:07:44.467Z,19.20
2018-09-07T04:10:16.613Z,19.65
2018-09-07T04:12:44.055Z,19.90
2018-09-07T04:15:11.667Z,21.17
2018-09-07T04:20:06.247Z,18.10
2018-09-07T04:22:33.587Z,19.57
2018-09-07T04:25:00.958Z,19.77
2018-09-07T04:27:28.272Z,18.55
2018-09-07T04:29:55.754Z,19.00
2018-09-07T04:34:54.984Z,22.90
2018-09-07T04:37:22.489Z,23.85
2018-09-07T04:39:49.821Z,24.10
2018-09-07T04:42:17.558Z,24.90
2018-09-07T04:44:45.253Z,25.92
2018-09-07T04:47:13.194Z,27.90
2018-09-07T04:49:40.509Z,26.35
2018-09-07T04:52:07.805Z,27.67
2018-09-07T04:54:35.242Z,24.45
2018-09-07T04:57:02.609Z,24.05
2018-09-07T04:59:29.932Z,24.70
2018-09-07T05:01:57.765Z,26.90
2018-09-07T05:04:26.056Z,25.50
2018-09-07T05:06:53.413Z,27.80
2018-09-07T05:09:24.928Z,25.90
2018-09-07T05:11:52.791Z,27.20
2018-09-07T05:14:20.566Z,26.05
2018-09-07T05:16:47.864Z,28.45
2018-09-07T05:19:15.166Z,26.23
2018-09-07T05:21:42.417Z,25.02
2018-09-07T05:24:09.758Z,26.20
2018-09-07T05:26:37.028Z,25.35
2018-09-07T05:29:04.351Z,25.57
2018-09-07T05:31:31.729Z,25.08
2018-09-07T05:33:58.953Z,24.43
2018-09-07T05:36:26.398Z,24.07
2018-09-07T05:38:53.706Z,24.43
2018-09-07T05:41:20.971Z,24.47
2018-09-07T05:43:48.291Z,24.70
2018-09-07T05:46:15.611Z,25.65
2018-09-07T05:48:42.892Z,24.98
2018-09-07T05:51:10.489Z,24.85
2018-09-07T05:53:37.780Z,25.17
2018-09-07T05:56:05.362Z,25.08
2018-09-07T05:58:32.694Z,26.20
2018-09-07T06:00:59.982Z,23.85
2018-09-07T06:03:27.296Z,23.73
2018-09-07T06:05:54.622Z,22.95
2018-09-07T06:08:21.906Z,22.95
2018-09-07T06:10:49.199Z,23.05
2018-09-07T06:13:16.518Z,24.30
2018-09-07T06:15:43.832Z,21.57
2018-09-07T06:18:11.115Z,26.40
2018-09-07T06:20:38.409Z,24.63
2018-09-07T06:23:06.227Z,23.10
2018-09-07T06:25:33.527Z,24.87
2018-09-07T06:28:00.946Z,25.05
2018-09-07T06:30:28.288Z,23.32
2018-09-07T06:32:55.665Z,24.63
2018-09-07T06:35:22.895Z,22.93
2018-09-07T06:37:50.247Z,25.32
2018-09-07T06:40:17.578Z,22.93
2018-09-07T06:42:44.870Z,23.67
2018-09-07T06:45:12.171Z,22.67
2018-09-07T06:47:39.446Z,23.73
2018-09-07T06:50:07.245Z,22.48
2018-09-07T06:52:34.559Z,23.32
2018-09-07T06:55:01.855Z,23.18
2018-09-07T06:57:29.164Z,22.42
2018-09-07T06:59:56.486Z,22.42
2018-09-07T07:02:23.830Z,20.82
2018-09-07T07:04:51.069Z,21.35
2018-09-07T07:07:18.379Z,20.92
2018-09-07T07:09:45.690Z,19.52
2018-09-07T07:12:13.028Z,21.50
2018-09-07T07:14:40.717Z,19.35
2018-09-07T07:17:08.266Z,18.82
2018-09-07T07:19:35.585Z,20.60
2018-09-07T07:22:02.884Z,20.35
2018-09-07T07:24:30.181Z,18.40
2018-09-07T07:26:57.517Z,16.80
2018-09-07T07:29:24.880Z,17.65
2018-09-07T07:31:52.130Z,17.62
2018-09-07T07:34:19.418Z,17.77
2018-09-07T07:36:46.777Z,16.62
2018-09-07T07:39:14.065Z,17.12
2018-09-07T07:41:41.331Z,18.62
2018-09-07T07:44:08.709Z,17.30
2018-09-07T07:46:36.040Z,19.20
2018-09-07T07:49:03.347Z,16.50
2018-09-07T07:51:30.665Z,16.42
2018-09-07T07:53:58.003Z,16.07
2018-09-07T07:56:25.340Z,16.23
2018-09-07T07:58:52.655Z,15.15
2018-09-07T08:01:19.953Z,17.70
2018-09-07T08:03:47.413Z,16.30
2018-09-07T08:06:14.722Z,16.55
2018-09-07T08:08:42.080Z,15.25
2018-09-07T08:11:10.079Z,16.97
2018-09-07T08:13:37.422Z,16.55
2018-09-07T08:16:04.801Z,15.08
2018-09-07T08:18:32.150Z,14.70
2018-09-07T08:20:59.457Z,15.35
2018-09-07T08:23:26.789Z,13.00
2018-09-07T08:25:54.113Z,12.90
2018-09-07T08:28:21.414Z,12.50
2018-09-07T08:30:48.721Z,12.20
2018-09-07T08:33:16.087Z,12.18
2018-09-07T08:35:43.359Z,12.68
2018-09-07T08:38:10.679Z,11.55
2018-09-07T08:40:38.077Z,11.43
2018-09-07T08:43:05.394Z,11.63
2018-09-07T08:45:32.720Z,11.85
2018-09-07T08:48:00.040Z,12.73
2018-09-07T08:50:27.352Z,12.80
2018-09-07T08:52:56.469Z,13.28
2018-09-07T08:55:23.791Z,12.00
2018-09-07T08:57:51.101Z,11.05
2018-09-07T09:00:18.428Z,10.32
2018-09-07T09:02:45.744Z,9.03
2018-09-07T09:05:13.012Z,10.35
2018-09-07T09:07:40.335Z,9.57
2018-09-07T09:10:07.731Z,10.87
2018-09-07T09:12:35.000Z,9.30
2018-09-07T09:15:02.372Z,10.20
2018-09-07T09:17:29.682Z,11.48
2018-09-07T09:19:57.096Z,10.27
2018-09-07T09:22:24.390Z,9.95
2018-09-07T09:24:51.749Z,10.30
2018-09-07T09:27:19.454Z,9.50
2018-09-07T09:29:46.754Z,9.93
2018-09-07T09:32:14.034Z,8.80
2018-09-07T09:34:41.358Z,8.90
2018-09-07T09:37:08.715Z,8.10
2018-09-07T09:39:36.010Z,8.65
2018-09-07T09:42:03.313Z,8.28
2018-09-07T09:44:30.610Z,8.88
2018-09-07T09:46:57.950Z,8.20
2018-09-07T09:49:25.242Z,7.50
2018-09-07T09:51:52.551Z,9.30
2018-09-07T09:54:20.138Z,9.90
2018-09-07T09:56:47.427Z,10.53
2018-09-07T09:59:14.812Z,9.08
2018-09-07T10:01:47.341Z,8.83
2018-09-07T10:04:21.061Z,10.35
2018-09-07T10:06:48.349Z,10.25
2018-09-07T10:09:15.642Z,13.38
2018-09-07T10:11:43.344Z,13.25
2018-09-07T10:14:10.639Z,12.78
2018-09-07T10:16:38.485Z,13.72
2018-09-07T10:19:05.888Z,15.83
2018-09-07T10:21:33.088Z,16.73
2018-09-07T10:24:01.066Z,16.60
2018-09-07T10:26:28.404Z,17.10
2018-09-07T10:28:55.763Z,16.52
2018-09-07T10:31:23.392Z,17.75
2018-09-07T10:33:50.680Z,15.90
2018-09-07T10:36:17.973Z,16.02
2018-09-07T10:38:46.122Z,16.55
2018-09-07T10:41:13.391Z,16.23
2018-09-07T10:43:40.803Z,14.83
2018-09-07T10:46:08.114Z,15.85
2018-09-07T10:48:35.457Z,14.78
2018-09-07T10:51:02.815Z,14.60
2018-09-07T10:53:30.110Z,15.85
2018-09-07T10:55:57.429Z,14.80
2018-09-07T10:58:24.752Z,13.40
2018-09-07T11:00:52.169Z,12.78
2018-09-07T11:03:19.506Z,11.85
2018-09-07T11:05:46.846Z,11.53
2018-09-07T11:08:14.150Z,9.58
2018-09-07T11:10:41.730Z,8.50
2018-09-07T11:13:09.057Z,9.40
2018-09-07T11:15:36.387Z,8.93
2018-09-07T11:18:03.848Z,9.53
2018-09-07T11:20:31.750Z,8.03
2018-09-07T11:22:59.164Z,7.67
2018-09-07T11:25:26.512Z,8.55
2018-09-07T11:27:54.697Z,5.15
2018-09-07T11:30:22.135Z,4.40
2018-09-07T11:32:49.404Z,5.30
2018-09-07T11:35:16.718Z,4.40
2018-09-07T11:37:44.237Z,5.60
2018-09-07T11:40:11.607Z,4.53
2018-09-07T11:42:39.101Z,4.30
2018-09-07T11:45:06.796Z,4.47
2018-09-07T11:47:34.380Z,3.92
2018-09-07T11:50:01.751Z,3.70
2018-09-07T11:52:29.277Z,4.30
2018-09-07T11:54:56.622Z,2.80
2018-09-07T11:57:23.999Z,2.67
2018-09-07T11:59:51.379Z,3.10
2018-09-07T12:02:18.678Z,3.03
2018-09-07T12:04:46.038Z,3.15
2018-09-07T12:07:13.324Z,2.60
2018-09-07T12:09:40.920Z,2.30
2018-09-07T12:12:08.318Z,3.07
2018-09-07T12:14:35.640Z,2.93
2018-09-07T12:17:02.941Z,2.60
2018-09-07T12:19:30.260Z,3.30
2018-09-07T12:21:57.551Z,2.60
2018-09-07T12:24:24.957Z,3.17
2018-09-07T12:26:52.247Z,2.80
2018-09-07T12:29:19.672Z,3.20
2018-09-07T12:31:47.342Z,3.40
2018-09-07T12:34:14.872Z,2.90
2018-09-07T12:36:42.261Z,3.40
2018-09-07T12:39:10.280Z,4.27
2018-09-07T12:41:38.999Z,3.53
2018-09-07T12:44:06.305Z,4.50
2018-09-07T12:46:34.728Z,4.20
2018-09-07T12:49:02.145Z,4.00
2018-09-07T12:51:29.529Z,3.47
2018-09-07T12:53:56.932Z,3.83
2018-09-07T12:56:24.518Z,3.80
2018-09-07T12:58:51.845Z,4.67
2018-09-07T13:01:19.164Z,3.63
2018-09-07T13:03:46.911Z,3.83
2018-09-07T13:06:14.324Z,3.70
2018-09-07T13:08:41.709Z,3.80
2018-09-07T13:11:09.009Z,5.13
2018-09-07T13:13:36.527Z,3.60
2018-09-07T13:16:03.839Z,3.73
2018-09-07T13:18:31.144Z,3.93
2018-09-07T13:20:58.435Z,3.30
2018-09-07T13:23:25.740Z,4.10
2018-09-07T13:25:53.021Z,4.17
2018-09-07T13:28:20.438Z,5.07
2018-09-07T13:30:47.754Z,3.60
2018-09-07T13:33:15.112Z,3.40
2018-09-07T13:35:42.488Z,3.47
2018-09-07T13:38:09.702Z,3.57
2018-09-07T13:40:37.122Z,3.50
2018-09-07T13:43:04.521Z,2.70
2018-09-07T13:45:31.888Z,3.00
2018-09-07T13:47:59.171Z,2.70
2018-09-07T13:50:26.464Z,2.90
2018-09-07T13:52:53.751Z,2.80
2018-09-07T13:55:21.072Z,3.00
2018-09-07T13:57:48.395Z,3.03
2018-09-07T14:00:15.702Z,2.13
2018-09-07T14:02:42.993Z,3.80
2018-09-07T14:05:10.327Z,3.30
2018-09-07T14:07:37.623Z,2.90
2018-09-07T14:10:04.866Z,2.90
2018-09-07T14:12:32.222Z,3.20
2018-09-07T14:14:59.513Z,2.70
2018-09-07T14:17:26.830Z,3.00
2018-09-07T14:19:54.122Z,2.57
2018-09-07T14:22:21.422Z,2.40
2018-09-07T14:24:49.170Z,2.50
2018-09-07T14:27:16.481Z,2.93
2018-09-07T14:29:43.774Z,3.10
2018-09-07T14:32:11.121Z,3.30
2018-09-07T14:34:38.456Z,2.90
2018-09-07T14:37:05.779Z,2.50
2018-09-07T14:39:33.065Z,2.47
2018-09-07T14:42:00.369Z,3.60
2018-09-07T14:44:27.636Z,2.97
2018-09-07T14:46:54.964Z,2.43
2018-09-07T14:49:22.287Z,2.57
2018-09-07T14:51:49.609Z,2.47
2018-09-07T14:54:16.958Z,2.20
2018-09-07T14:56:44.605Z,2.43
2018-09-07T14:59:11.975Z,2.47
2018-09-07T15:01:39.301Z,1.87
2018-09-07T15:04:06.674Z,2.60
2018-09-07T15:06:34.030Z,1.97
2018-09-07T15:09:01.392Z,2.30
2018-09-07T15:11:28.705Z,2.37
2018-09-07T15:13:55.995Z,2.50
2018-09-07T15:16:23.291Z,3.23
2018-09-07T15:18:50.634Z,2.93
2018-09-07T15:21:17.912Z,3.27
2018-09-07T15:23:45.324Z,3.00
2018-09-07T15:26:13.171Z,2.20
2018-09-07T15:28:40.552Z,2.70
2018-09-07T15:31:07.987Z,2.20
2018-09-07T15:33:35.433Z,2.83
2018-09-07T15:36:02.746Z,2.40
2018-09-07T15:38:30.131Z,1.60
2018-09-07T15:40:57.983Z,1.90
2018-09-07T15:43:25.275Z,1.60
2018-09-07T15:45:52.594Z,1.80
2018-09-07T15:48:19.923Z,1.73
2018-09-07T15:50:47.320Z,1.70
2018-09-07T15:53:14.617Z,1.80
2018-09-07T15:55:41.944Z,2.00
2018-09-07T15:58:09.241Z,2.00
2018-09-07T16:00:37.012Z,1.97
2018-09-07T16:03:04.303Z,1.60
2018-09-07T16:05:31.574Z,1.67
2018-09-07T16:07:58.884Z,1.60
2018-09-07T16:10:26.206Z,1.77
2018-09-07T16:12:53.558Z,1.32
2018-09-07T16:15:20.822Z,1.50
2018-09-07T16:17:48.161Z,1.32
2018-09-07T16:20:15.471Z,1.60
2018-09-07T16:22:42.771Z,1.50
2018-09-07T16:25:10.858Z,1.37
2018-09-07T16:27:38.157Z,1.37
2018-09-07T16:30:05.891Z,1.50
2018-09-07T16:32:33.202Z,1.60
2018-09-07T16:35:00.683Z,1.50
2018-09-07T16:37:27.871Z,1.17
2018-09-07T16:39:55.208Z,1.15
2018-09-07T16:42:22.549Z,1.27
2018-09-07T16:44:49.881Z,1.40
2018-09-07T16:47:17.231Z,1.67
2018-09-07T16:49:44.612Z,1.10
2018-09-07T16:52:12.207Z,1.30
2018-09-07T16:54:39.679Z,1.20
2018-09-07T16:57:06.910Z,1.15
2018-09-07T16:59:34.234Z,1.10
2018-09-07T17:02:01.557Z,1.37
2018-09-07T17:04:28.926Z,1.10
2018-09-07T17:06:56.281Z,1.20
2018-09-07T17:09:23.635Z,0.98
2018-09-07T17:11:51.206Z,1.20
2018-09-07T17:14:18.546Z,1.25
2018-09-07T17:16:45.908Z,1.47
2018-09-07T17:19:13.271Z,1.50
2018-09-07T17:21:41.299Z,1.20
2018-09-07T17:24:08.607Z,1.30
2018-09-07T17:26:35.905Z,1.25
2018-09-07T17:29:03.227Z,1.10
2018-09-07T17:31:30.540Z,0.93
2018-09-07T17:33:58.078Z,1.42
2018-09-07T17:36:25.633Z,1.22
2018-09-07T17:38:52.933Z,1.40
2018-09-07T17:41:20.231Z,1.50
2018-09-07T17:43:47.551Z,1.30
2018-09-07T17:46:14.883Z,1.55
2018-09-07T17:48:42.171Z,1.10
2018-09-07T17:51:09.496Z,1.77
2018-09-07T17:53:36.851Z,1.10
2018-09-07T17:56:04.163Z,1.32
2018-09-07T17:58:31.514Z,1.17
2018-09-07T18:00:59.243Z,1.07
2018-09-07T18:03:26.550Z,1.40
2018-09-07T18:05:58.602Z,1.12
2018-09-07T18:08:25.942Z,1.10
2018-09-07T18:10:53.289Z,1.42
2018-09-07T18:13:20.583Z,1.87
2018-09-07T18:15:47.927Z,1.20
2018-09-07T18:18:15.244Z,1.20
2018-09-07T18:20:42.575Z,1.07
2018-09-07T18:23:09.894Z,1.20
2018-09-07T18:25:37.227Z,1.35
2018-09-07T18:28:04.535Z,0.82
2018-09-07T18:30:31.962Z,1.10
2018-09-07T18:32:59.299Z,1.05
2018-09-07T18:35:26.715Z,1.40
2018-09-07T18:37:54.000Z,1.10
2018-09-07T18:40:21.342Z,1.40
2018-09-07T18:42:48.633Z,1.47
2018-09-07T18:45:15.951Z,1.12
2018-09-07T18:47:43.304Z,1.37
2018-09-07T18:50:10.592Z,1.25
2018-09-07T18:52:37.962Z,1.25
2018-09-07T18:55:05.300Z,1.17
2018-09-07T18:57:32.637Z,1.10
2018-09-07T18:59:59.986Z,1.60
2018-09-07T19:02:27.359Z,1.90
2018-09-07T19:04:54.618Z,1.55
2018-09-07T19:07:22.023Z,1.50
2018-09-07T19:09:49.499Z,1.32
2018-09-07T19:12:16.873Z,1.10
2018-09-07T19:14:44.155Z,1.30
2018-09-07T19:17:11.535Z,1.02
2018-09-07T19:19:38.900Z,1.20
2018-09-07T19:22:06.381Z,1.40
2018-09-07T19:24:33.773Z,1.10
2018-09-07T19:27:01.141Z,1.20
2018-09-07T19:29:28.478Z,1.20
2018-09-07T19:31:55.900Z,1.50
2018-09-07T19:34:23.330Z,1.25
2018-09-07T19:36:50.868Z,1.17
2018-09-07T19:39:18.230Z,1.20
2018-09-07T19:41:45.538Z,1.40
2018-09-07T19:44:12.993Z,1.35
2018-09-07T19:46:40.290Z,1.25
2018-09-07T19:49:07.791Z,1.30
2018-09-07T19:51:35.131Z,1.05
2018-09-07T19:54:02.588Z,1.30
2018-09-07T19:56:29.891Z,2.08
2018-09-07T19:58:57.208Z,1.20
2018-09-07T20:01:24.511Z,1.40
2018-09-07T20:03:51.866Z,1.15
2018-09-07T20:06:19.272Z,1.10
2018-09-07T20:08:46.616Z,1.40
2018-09-07T20:11:13.938Z,1.30
2018-09-07T20:13:41.356Z,1.50
2018-09-07T20:16:08.702Z,1.40
2018-09-07T20:18:36.019Z,1.32
2018-09-07T20:21:03.351Z,1.30
2018-09-07T20:23:30.768Z,1.30
2018-09-07T20:25:58.104Z,1.20
2018-09-07T20:28:25.412Z,1.45
2018-09-07T20:30:52.747Z,1.92
2018-09-07T20:33:20.066Z,1.20
2018-09-07T20:35:47.414Z,1.80
2018-09-07T20:38:14.768Z,1.65
2018-09-07T20:40:42.117Z,1.62
2018-09-07T20:43:09.429Z,2.62
2018-09-07T20:45:36.835Z,2.27
2018-09-07T20:48:04.249Z,2.10
2018-09-07T20:50:31.576Z,1.95
2018-09-07T20:52:58.947Z,1.82
2018-09-07T20:55:26.299Z,2.05
2018-09-07T20:57:53.642Z,1.90
2018-09-07T21:00:21.498Z,1.50
2018-09-07T21:02:48.875Z,1.70
2018-09-07T21:05:16.327Z,1.80
2018-09-07T21:07:43.683Z,1.75
2018-09-07T21:10:11.063Z,1.55
2018-09-07T21:12:38.443Z,1.70
2018-09-07T21:15:05.978Z,1.72
2018-09-07T21:17:33.283Z,1.60
2018-09-07T21:20:00.767Z,1.27
2018-09-07T21:22:28.090Z,1.87
2018-09-07T21:24:55.452Z,1.42
2018-09-07T21:27:22.918Z,1.75
2018-09-07T21:29:50.402Z,1.77
2018-09-07T21:32:17.815Z,2.25
2018-09-07T21:34:45.165Z,1.45
2018-09-07T21:37:12.470Z,1.82
2018-09-07T21:39:39.885Z,1.60
2018-09-07T21:42:07.226Z,1.50
2018-09-07T21:44:34.565Z,1.52
2018-09-07T21:47:01.905Z,2.30
2018-09-07T21:49:29.238Z,1.52
2018-09-07T21:51:56.547Z,1.42
2018-09-07T21:54:23.935Z,1.50
2018-09-07T21:56:51.285Z,1.47
2018-09-07T21:59:18.690Z,2.02
2018-09-07T22:01:46.047Z,1.87
2018-09-07T22:04:13.372Z,1.45
2018-09-07T22:06:46.008Z,1.20
2018-09-07T22:09:13.361Z,1.47
2018-09-07T22:11:40.669Z,1.25
2018-09-07T22:14:08.056Z,1.42
2018-09-07T22:16:35.355Z,1.50
2018-09-07T22:19:02.771Z,1.60
2018-09-07T22:21:30.118Z,1.40
2018-09-07T22:23:57.449Z,1.50
2018-09-07T22:26:24.765Z,1.20
2018-09-07T22:28:52.220Z,1.62
2018-09-07T22:31:19.541Z,1.80
2018-09-07T22:33:47.024Z,1.50
2018-09-07T22:36:14.329Z,1.90
2018-09-07T22:38:41.644Z,2.00
2018-09-07T22:41:08.962Z,2.08
2018-09-07T22:43:36.348Z,1.80
2018-09-07T22:46:03.749Z,2.10
2018-09-07T22:48:31.120Z,2.00
2018-09-07T22:50:58.451Z,1.80
2018-09-07T22:53:25.752Z,1.90
2018-09-07T22:55:53.113Z,1.72
2018-09-07T22:58:20.520Z,1.70
2018-09-07T23:00:47.839Z,2.00
2018-09-07T23:03:15.146Z,1.90
2018-09-07T23:05:42.505Z,1.90
2018-09-07T23:08:09.798Z,2.10
2018-09-07T23:10:37.112Z,2.10
2018-09-07T23:13:04.819Z,2.10
2018-09-07T23:15:32.130Z,1.80
2018-09-07T23:17:59.517Z,2.10
2018-09-07T23:20:26.866Z,1.92
2018-09-07T23:22:54.250Z,2.20
2018-09-07T23:25:21.582Z,3.02
2018-09-07T23:27:48.920Z,3.17
2018-09-07T23:30:16.300Z,2.15
2018-09-07T23:32:43.615Z,2.25
2018-09-07T23:35:10.961Z,2.10
2018-09-07T23:37:38.324Z,2.33
2018-09-07T23:40:05.621Z,2.98
2018-09-07T23:42:32.968Z,2.17
2018-09-07T23:45:00.275Z,2.02
2018-09-07T23:47:27.609Z,2.20
2018-09-07T23:49:54.949Z,2.33
2018-09-07T23:52:22.923Z,1.95
2018-09-07T23:54:50.233Z,2.42
2018-09-07T23:57:17.733Z,2.58
2018-09-07T23:59:45.058Z,2.37
