createdAt,value
2019-04-14T00:02:49.044Z,74.1
2019-04-14T00:07:47.834Z,75.2
2019-04-14T00:12:49.123Z,75.3
2019-04-14T00:17:48.164Z,74.9
2019-04-14T00:22:49.337Z,76.8
2019-04-14T00:27:47.895Z,75.9
2019-04-14T00:32:49.092Z,76.7
2019-04-14T00:37:48.794Z,78
2019-04-14T00:42:47.917Z,77.2
2019-04-14T00:48:05.568Z,78.1
2019-04-14T00:52:48.300Z,79.9
2019-04-14T00:57:48.976Z,80.3
2019-04-14T01:02:47.944Z,80
2019-04-14T01:07:48.296Z,79.8
2019-04-14T01:12:47.747Z,80.3
2019-04-14T01:17:48.883Z,79.1
2019-04-14T01:22:49.131Z,79.5
2019-04-14T01:27:47.747Z,79.9
2019-04-14T01:32:48.160Z,80.5
2019-04-14T01:37:48.851Z,79.1
2019-04-14T01:42:48.841Z,81.1
2019-04-14T01:47:49.187Z,79.9
2019-04-14T01:52:48.190Z,80.7
2019-04-14T01:57:48.536Z,80.3
2019-04-14T02:02:48.980Z,78.9
2019-04-14T02:07:47.782Z,79.1
2019-04-14T02:12:47.740Z,79.5
2019-04-14T02:17:48.460Z,78
2019-04-14T02:22:48.714Z,77.5
2019-04-14T02:27:47.826Z,77.5
2019-04-14T02:33:50.035Z,76.7
2019-04-14T02:39:05.817Z,76.1
2019-04-14T02:44:11.803Z,75.8
2019-04-14T02:49:01.952Z,75.5
2019-04-14T02:53:49.485Z,75.4
2019-04-14T02:59:03.379Z,76.6
2019-04-14T03:03:48.653Z,75.8
2019-04-14T03:08:50.589Z,74.8
2019-04-14T03:13:50.951Z,75.1
2019-04-14T03:18:43.851Z,75.3
2019-04-14T03:23:55.505Z,75.5
2019-04-14T03:28:43.963Z,75.7
2019-04-14T03:38:52.114Z,76.3
2019-04-14T03:43:45.833Z,76.8
2019-04-14T03:53:51.770Z,76.6
2019-04-14T03:57:51.896Z,78
2019-04-14T04:02:51.430Z,80.3
2019-04-14T04:07:51.981Z,78.3
2019-04-14T04:12:51.389Z,79.6
2019-04-14T04:17:51.955Z,78
2019-04-14T04:22:50.821Z,78.2
2019-04-14T04:27:50.784Z,79.8
2019-04-14T04:32:51.919Z,81.1
2019-04-14T04:37:50.582Z,79.7
2019-04-14T04:42:50.859Z,82.5
2019-04-14T04:47:51.576Z,82.8
2019-04-14T04:52:51.979Z,81.2
2019-04-14T04:57:50.752Z,82
2019-04-14T05:02:50.917Z,81.3
2019-04-14T05:07:51.494Z,81.4
2019-04-14T05:12:50.850Z,80.7
2019-04-14T05:17:52.127Z,81.4
2019-04-14T05:22:51.157Z,80.8
2019-04-14T05:27:51.913Z,80.7
2019-04-14T05:32:50.674Z,79.7
2019-04-14T05:37:51.052Z,80
2019-04-14T05:42:51.798Z,80.3
2019-04-14T05:47:52.153Z,80.5
2019-04-14T05:52:51.779Z,80.9
2019-04-14T05:57:52.353Z,80.2
2019-04-14T06:02:51.027Z,78.5
2019-04-14T06:07:50.920Z,79.2
2019-04-14T06:12:50.705Z,76.9
2019-04-14T06:17:50.886Z,75.4
2019-04-14T06:22:50.802Z,74.9
2019-04-14T06:27:50.865Z,72.9
2019-04-14T06:32:50.720Z,70.2
2019-04-14T06:37:50.924Z,69.7
2019-04-14T06:42:50.854Z,70.1
2019-04-14T06:47:50.935Z,70.5
2019-04-14T06:52:50.880Z,70.9
2019-04-14T06:57:51.072Z,71
2019-04-14T07:02:50.876Z,71.7
2019-04-14T07:07:57.707Z,72.2
2019-04-14T07:12:50.959Z,70.7
2019-04-14T07:17:50.882Z,70
2019-04-14T07:22:51.679Z,70.1
2019-04-14T07:27:51.426Z,70.1
2019-04-14T07:32:50.861Z,71.2
2019-04-14T07:37:50.706Z,67.2
2019-04-14T07:42:50.968Z,64.9
2019-04-14T07:47:50.843Z,64.4
2019-04-14T07:52:50.925Z,62.5
2019-04-14T07:57:50.963Z,65.1
2019-04-14T08:02:50.743Z,65
2019-04-14T08:07:50.777Z,65.4
2019-04-14T08:12:50.946Z,64.7
2019-04-14T08:17:50.886Z,63.2
2019-04-14T08:22:50.754Z,63
2019-04-14T08:27:50.949Z,64.6
2019-04-14T08:32:50.991Z,64.8
2019-04-14T08:37:50.910Z,63.5
2019-04-14T08:42:50.944Z,61.8
2019-04-14T08:47:51.005Z,62.1
2019-04-14T08:52:50.929Z,62.3
2019-04-14T08:57:50.764Z,63.6
2019-04-14T09:02:51.029Z,62.6
2019-04-14T09:07:50.908Z,61.6
2019-04-14T09:12:50.932Z,61.8
2019-04-14T09:17:50.815Z,61.6
2019-04-14T09:22:51.073Z,60.8
2019-04-14T09:27:50.928Z,60.4
2019-04-14T09:32:50.987Z,62.1
2019-04-14T09:37:50.909Z,61.2
2019-04-14T09:42:50.795Z,60
2019-04-14T09:47:51.096Z,57.7
2019-04-14T09:52:51.003Z,56.7
2019-04-14T09:57:50.915Z,58.1
2019-04-14T10:02:51.126Z,56.4
2019-04-14T10:07:51.081Z,56.5
2019-04-14T10:12:50.948Z,58.7
2019-04-14T10:17:50.807Z,57.5
2019-04-14T10:22:51.036Z,58.3
2019-04-14T10:27:51.045Z,58.4
2019-04-14T10:32:50.985Z,57.9
2019-04-14T10:37:50.906Z,57.8
2019-04-14T10:42:51.180Z,59.2
2019-04-14T10:47:51.194Z,59.5
2019-04-14T10:52:50.989Z,57.2
2019-04-14T10:57:50.845Z,58
2019-04-14T11:02:50.885Z,57.5
2019-04-14T11:07:50.816Z,56
2019-04-14T11:12:51.039Z,56.6
2019-04-14T11:17:51.135Z,55.3
2019-04-14T11:23:03.813Z,56.5
2019-04-14T11:27:51.053Z,56.7
2019-04-14T11:32:51.034Z,56.5
2019-04-14T11:37:50.849Z,55.8
2019-04-14T11:42:52.914Z,57.3
2019-04-14T11:47:50.974Z,56.3
2019-04-14T11:52:51.006Z,55.1
2019-04-14T11:57:51.060Z,55.2
2019-04-14T12:02:50.886Z,55.4
2019-04-14T12:07:50.859Z,56.1
2019-04-14T12:12:50.984Z,56.8
2019-04-14T12:17:50.870Z,55.9
2019-04-14T12:22:51.128Z,57.7
2019-04-14T12:27:51.541Z,55.7
2019-04-14T12:32:51.081Z,54.1
2019-04-14T12:37:51.152Z,56.8
2019-04-14T12:42:50.897Z,56.4
2019-04-14T12:47:51.083Z,55.8
2019-04-14T12:52:51.116Z,55.5
2019-04-14T12:57:51.028Z,57.1
2019-04-14T13:02:51.037Z,57.8
2019-04-14T13:07:50.915Z,57.6
2019-04-14T13:12:50.953Z,58.4
2019-04-14T13:17:50.915Z,57.8
2019-04-14T13:22:50.972Z,57.9
2019-04-14T13:27:50.913Z,58.2
2019-04-14T13:32:50.927Z,58.6
2019-04-14T13:37:51.043Z,59.3
2019-04-14T13:42:50.878Z,59
2019-04-14T13:47:51.063Z,59.5
2019-04-14T13:52:50.957Z,59.2
2019-04-14T13:57:50.948Z,58.7
2019-04-14T14:02:51.217Z,59.7
2019-04-14T14:07:51.103Z,59.9
2019-04-14T14:12:50.964Z,60.5
2019-04-14T14:17:51.000Z,60.8
2019-04-14T14:23:00.054Z,59.9
2019-04-14T14:27:51.189Z,60.8
2019-04-14T14:32:51.129Z,61.5
2019-04-14T14:37:50.958Z,62
2019-04-14T14:42:51.113Z,62.3
2019-04-14T14:47:51.003Z,62.6
2019-04-14T14:52:51.222Z,63.9
2019-04-14T14:57:50.955Z,65.7
2019-04-14T15:02:50.953Z,66.3
2019-04-14T15:07:51.031Z,67.8
2019-04-14T15:12:50.958Z,68.3
2019-04-14T15:17:50.996Z,69.6
2019-04-14T15:22:52.635Z,70.1
2019-04-14T15:27:51.272Z,70.5
2019-04-14T15:32:52.827Z,73.4
2019-04-14T15:37:51.246Z,71.7
2019-04-14T15:42:51.097Z,74
2019-04-14T15:47:50.953Z,73.2
2019-04-14T15:52:51.654Z,73.2
2019-04-14T15:57:51.773Z,75.8
2019-04-14T16:02:51.412Z,76.9
2019-04-14T16:07:51.709Z,75.8
2019-04-14T16:12:51.243Z,78.3
2019-04-14T16:17:52.012Z,78.9
2019-04-14T16:22:51.020Z,79.3
2019-04-14T16:27:51.235Z,80.6
2019-04-14T16:32:51.699Z,79.4
2019-04-14T16:37:51.714Z,81.8
2019-04-14T16:42:51.402Z,80.2
2019-04-14T16:47:51.806Z,81
2019-04-14T16:52:52.259Z,80.7
2019-04-14T16:57:51.668Z,80
2019-04-14T17:02:51.195Z,80.5
2019-04-14T17:07:53.916Z,81.8
2019-04-14T17:12:51.901Z,81.3
2019-04-14T17:17:51.116Z,81.7
2019-04-14T17:22:51.363Z,81.2
2019-04-14T17:27:51.149Z,82.1
2019-04-14T17:32:51.920Z,82.7
2019-04-14T17:37:51.956Z,82.9
2019-04-14T17:42:52.482Z,82.7
2019-04-14T17:47:52.342Z,83.2
2019-04-14T17:52:51.833Z,83.4
2019-04-14T17:57:51.298Z,81.6
2019-04-14T18:02:52.618Z,82.8
2019-04-14T18:07:51.149Z,82.2
2019-04-14T18:12:51.898Z,81.7
2019-04-14T18:17:51.924Z,82.7
2019-04-14T18:22:51.491Z,83.1
2019-04-14T18:27:52.498Z,82.2
2019-04-14T18:32:52.213Z,83.6
2019-04-14T18:37:52.989Z,82.9
2019-04-14T18:42:51.759Z,83.8
2019-04-14T18:47:52.785Z,83.2
2019-04-14T18:52:51.278Z,82.8
2019-04-14T18:57:51.552Z,83.1
2019-04-14T19:02:54.155Z,83
2019-04-14T19:07:54.018Z,84.2
2019-04-14T19:12:54.250Z,84
2019-04-14T19:17:53.717Z,83
2019-04-14T19:22:53.302Z,83.4
2019-04-14T19:27:52.847Z,84
2019-04-14T19:32:53.221Z,84.9
2019-04-14T19:37:52.886Z,84.5
2019-04-14T19:42:52.797Z,85.2
2019-04-14T19:47:52.160Z,85.1
2019-04-14T19:52:52.547Z,85.5
2019-04-14T19:57:52.597Z,83.9
2019-04-14T20:02:51.621Z,84.3
2019-04-14T20:07:51.213Z,84.8
2019-04-14T20:12:51.166Z,84.9
2019-04-14T20:17:51.622Z,84.7
2019-04-14T20:22:52.346Z,84.7
2019-04-14T20:27:51.258Z,85.6
2019-04-14T20:32:51.800Z,85.6
2019-04-14T20:37:51.947Z,85.7
2019-04-14T20:42:51.117Z,84.9
2019-04-14T20:47:52.312Z,85.9
2019-04-14T20:52:51.120Z,84.7
2019-04-14T20:57:51.285Z,85.7
2019-04-14T21:02:51.111Z,85.5
2019-04-14T21:07:51.143Z,85.6
2019-04-14T21:12:51.105Z,86.2
2019-04-14T21:17:51.275Z,86.5
2019-04-14T21:22:51.323Z,86.2
2019-04-14T21:27:51.342Z,86.4
2019-04-14T21:32:51.126Z,86.2
2019-04-14T21:37:51.127Z,86.1
2019-04-14T21:42:51.135Z,85.5
2019-04-14T21:47:51.357Z,85.7
2019-04-14T21:52:51.131Z,85.6
2019-04-14T21:57:51.249Z,85.6
2019-04-14T22:02:51.149Z,85.2
2019-04-14T22:07:51.151Z,85.6
2019-04-14T22:12:51.156Z,86
2019-04-14T22:17:51.208Z,85.8
2019-04-14T22:22:51.140Z,86.9
2019-04-14T22:27:51.146Z,86.2
2019-04-14T22:32:51.322Z,86.6
2019-04-14T22:37:51.120Z,86.9
2019-04-14T22:42:51.165Z,87.7
2019-04-14T22:47:51.167Z,86.5
2019-04-14T22:52:51.279Z,87
2019-04-14T22:57:51.161Z,86.3
2019-04-14T23:02:51.562Z,86.2
2019-04-14T23:07:51.570Z,86.7
2019-04-14T23:12:51.579Z,87.6
2019-04-14T23:17:51.565Z,87.1
2019-04-14T23:22:51.610Z,87.4
2019-04-14T23:27:51.569Z,87.3
2019-04-14T23:32:51.577Z,86.6
2019-04-14T23:37:51.613Z,87.6
2019-04-14T23:42:51.627Z,87.2
2019-04-14T23:47:51.621Z,86.6
2019-04-14T23:52:51.620Z,87.6
2019-04-14T23:57:51.621Z,86.9
