createdAt,value
2023-09-27T00:00:27.101Z,16.60
2023-09-27T00:02:56.622Z,16.70
2023-09-27T00:05:26.801Z,17.00
2023-09-27T00:07:55.596Z,17.20
2023-09-27T00:10:24.460Z,17.00
2023-09-27T00:12:52.764Z,16.90
2023-09-27T00:15:21.051Z,16.80
2023-09-27T00:17:49.658Z,16.70
2023-09-27T00:20:18.761Z,16.60
2023-09-27T00:22:48.668Z,16.50
2023-09-27T00:25:17.012Z,16.60
2023-09-27T00:27:45.400Z,16.60
2023-09-27T00:30:15.764Z,16.50
2023-09-27T00:32:45.754Z,16.50
2023-09-27T00:35:20.969Z,16.40
2023-09-27T00:37:52.494Z,16.40
2023-09-27T00:40:23.480Z,16.30
2023-09-27T00:42:51.882Z,16.40
2023-09-27T00:45:20.310Z,16.30
2023-09-27T00:47:51.368Z,16.30
2023-09-27T00:50:20.181Z,16.20
2023-09-27T00:52:51.110Z,16.20
2023-09-27T00:55:22.069Z,16.10
2023-09-27T00:57:52.881Z,16.10
2023-09-27T01:00:23.129Z,16.10
2023-09-27T01:02:52.873Z,16.10
2023-09-27T01:05:22.542Z,16.10
2023-09-27T01:07:52.991Z,16.10
2023-09-27T01:10:21.519Z,16.10
2023-09-27T01:12:50.006Z,16.20
2023-09-27T01:15:18.582Z,16.20
2023-09-27T01:17:58.295Z,16.20
2023-09-27T01:20:28.749Z,16.20
2023-09-27T01:23:00.158Z,16.30
2023-09-27T01:25:30.944Z,16.30
2023-09-27T01:28:00.395Z,16.30
2023-09-27T01:30:33.501Z,16.20
2023-09-27T01:33:05.823Z,16.20
2023-09-27T01:35:34.933Z,16.20
2023-09-27T01:38:06.225Z,16.30
2023-09-27T01:40:45.062Z,16.30
2023-09-27T01:43:14.239Z,16.30
2023-09-27T01:45:43.863Z,16.30
2023-09-27T01:48:12.351Z,16.40
2023-09-27T01:50:40.884Z,16.40
2023-09-27T01:53:10.494Z,16.40
2023-09-27T01:55:38.692Z,16.30
2023-09-27T01:58:07.044Z,16.20
2023-09-27T02:00:37.014Z,16.20
2023-09-27T02:03:06.161Z,16.20
2023-09-27T02:05:34.627Z,16.10
2023-09-27T02:08:03.121Z,16.20
2023-09-27T02:10:33.089Z,16.30
2023-09-27T02:13:01.332Z,16.30
2023-09-27T02:15:29.874Z,16.40
2023-09-27T02:17:58.126Z,16.30
2023-09-27T02:20:27.018Z,16.20
2023-09-27T02:22:56.956Z,16.20
2023-09-27T02:25:25.575Z,16.10
2023-09-27T02:27:55.470Z,16.10
2023-09-27T02:30:24.189Z,16.00
2023-09-27T02:32:53.857Z,16.00
2023-09-27T02:35:22.801Z,16.00
2023-09-27T02:37:51.118Z,16.00
2023-09-27T02:40:21.920Z,16.00
2023-09-27T02:42:50.164Z,16.00
2023-09-27T02:45:19.945Z,16.00
2023-09-27T02:47:48.630Z,15.90
2023-09-27T02:50:17.509Z,15.90
2023-09-27T02:52:45.948Z,15.90
2023-09-27T02:55:15.258Z,15.90
2023-09-27T02:57:49.814Z,16.00
2023-09-27T03:00:20.635Z,15.90
2023-09-27T03:02:49.666Z,15.90
2023-09-27T03:05:19.136Z,15.90
2023-09-27T03:07:47.575Z,16.10
2023-09-27T03:10:17.154Z,16.20
2023-09-27T03:12:49.728Z,16.10
2023-09-27T03:15:19.782Z,16.10
2023-09-27T03:17:50.676Z,16.10
2023-09-27T03:20:20.743Z,15.90
2023-09-27T03:22:49.736Z,15.90
2023-09-27T03:25:19.114Z,15.80
2023-09-27T03:27:48.683Z,15.80
2023-09-27T03:30:17.876Z,15.80
2023-09-27T03:32:47.784Z,15.70
2023-09-27T03:35:16.148Z,15.70
2023-09-27T03:37:45.462Z,15.70
2023-09-27T03:40:16.033Z,15.60
2023-09-27T03:42:47.618Z,15.70
2023-09-27T03:45:18.422Z,15.70
2023-09-27T03:47:49.710Z,15.60
2023-09-27T03:50:18.364Z,15.60
2023-09-27T03:52:46.823Z,16.00
2023-09-27T03:55:15.124Z,15.60
2023-09-27T03:57:43.750Z,15.70
2023-09-27T04:00:15.677Z,15.70
2023-09-27T04:02:44.796Z,15.70
2023-09-27T04:05:16.088Z,15.70
2023-09-27T04:07:44.344Z,15.60
2023-09-27T04:10:13.020Z,15.60
2023-09-27T04:12:41.393Z,15.50
2023-09-27T04:15:11.233Z,15.60
2023-09-27T04:17:40.348Z,15.70
2023-09-27T04:20:15.494Z,15.60
2023-09-27T04:22:48.272Z,15.50
2023-09-27T04:25:17.696Z,15.50
2023-09-27T04:27:48.599Z,15.40
2023-09-27T04:30:20.251Z,15.40
2023-09-27T04:32:51.899Z,15.30
2023-09-27T04:35:21.969Z,15.30
2023-09-27T04:37:51.978Z,15.30
2023-09-27T04:40:21.122Z,15.30
2023-09-27T04:42:50.113Z,15.20
2023-09-27T04:45:18.520Z,15.30
2023-09-27T04:47:47.159Z,15.30
2023-09-27T04:50:17.354Z,15.20
2023-09-27T04:52:46.807Z,15.10
2023-09-27T04:55:17.430Z,15.10
2023-09-27T04:57:46.112Z,15.10
2023-09-27T05:00:20.668Z,15.00
2023-09-27T05:02:50.611Z,15.00
2023-09-27T05:05:19.314Z,15.00
2023-09-27T05:07:47.827Z,15.00
2023-09-27T05:10:17.845Z,15.00
2023-09-27T05:12:46.176Z,15.00
2023-09-27T05:15:14.357Z,15.10
2023-09-27T05:17:42.650Z,15.00
2023-09-27T05:20:13.508Z,15.00
2023-09-27T05:22:43.043Z,14.90
2023-09-27T05:25:12.295Z,15.00
2023-09-27T05:27:42.761Z,15.00
2023-09-27T05:30:12.693Z,15.00
2023-09-27T05:32:41.434Z,15.00
2023-09-27T05:35:11.198Z,15.00
2023-09-27T05:37:39.780Z,15.10
2023-09-27T05:40:11.926Z,15.10
2023-09-27T05:42:42.520Z,15.30
2023-09-27T05:45:13.087Z,15.30
2023-09-27T05:47:42.590Z,15.30
2023-09-27T05:50:13.852Z,15.40
2023-09-27T05:52:44.614Z,15.60
2023-09-27T05:55:13.275Z,15.70
2023-09-27T05:57:43.423Z,15.70
2023-09-27T06:00:23.815Z,15.60
2023-09-27T06:02:53.089Z,15.50
2023-09-27T06:05:22.667Z,15.50
2023-09-27T06:07:51.051Z,15.70
2023-09-27T06:10:19.460Z,15.90
2023-09-27T06:12:49.044Z,15.90
2023-09-27T06:15:18.646Z,16.00
2023-09-27T06:17:47.050Z,15.90
2023-09-27T06:20:21.638Z,16.00
2023-09-27T06:22:51.151Z,16.00
2023-09-27T06:25:20.250Z,16.00
2023-09-27T06:27:49.864Z,16.10
2023-09-27T06:30:18.321Z,16.40
2023-09-27T06:32:47.447Z,16.40
2023-09-27T06:35:15.986Z,16.50
2023-09-27T06:37:49.970Z,16.50
2023-09-27T06:40:20.771Z,16.70
2023-09-27T06:42:50.819Z,17.00
2023-09-27T06:45:19.954Z,17.10
2023-09-27T06:47:48.913Z,17.20
2023-09-27T06:50:19.257Z,17.30
2023-09-27T06:52:49.127Z,17.30
2023-09-27T06:55:19.638Z,17.40
2023-09-27T06:57:53.145Z,17.50
2023-09-27T07:00:25.464Z,17.70
2023-09-27T07:02:55.182Z,18.00
2023-09-27T07:05:24.595Z,18.10
2023-09-27T07:07:54.681Z,18.20
2023-09-27T07:10:24.420Z,18.20
2023-09-27T07:12:54.289Z,18.40
2023-09-27T07:15:23.418Z,18.40
2023-09-27T07:17:52.348Z,18.60
2023-09-27T07:20:25.378Z,18.70
2023-09-27T07:22:55.422Z,18.90
2023-09-27T07:25:24.665Z,19.10
2023-09-27T07:27:56.016Z,19.30
2023-09-27T07:30:26.054Z,19.30
2023-09-27T07:32:56.812Z,19.40
2023-09-27T07:35:29.920Z,19.50
2023-09-27T07:37:59.292Z,19.60
2023-09-27T07:40:27.632Z,19.50
2023-09-27T07:42:57.270Z,19.40
2023-09-27T07:45:29.539Z,19.30
2023-09-27T07:47:58.401Z,19.20
2023-09-27T07:50:29.877Z,19.10
2023-09-27T07:52:58.663Z,19.20
2023-09-27T07:55:27.459Z,19.40
2023-09-27T07:57:57.343Z,19.50
2023-09-27T08:00:30.325Z,19.70
2023-09-27T08:03:00.000Z,19.60
2023-09-27T08:05:29.169Z,19.70
2023-09-27T08:07:57.694Z,19.90
2023-09-27T08:10:26.120Z,20.00
2023-09-27T08:12:54.467Z,20.20
2023-09-27T08:15:24.432Z,20.20
2023-09-27T08:17:53.445Z,20.30
2023-09-27T08:20:22.074Z,20.50
2023-09-27T08:22:50.307Z,20.60
2023-09-27T08:25:20.212Z,20.80
2023-09-27T08:27:51.609Z,20.70
2023-09-27T08:30:21.579Z,20.80
2023-09-27T08:32:54.599Z,20.90
2023-09-27T08:35:23.149Z,21.10
2023-09-27T08:37:51.773Z,21.10
2023-09-27T08:40:20.318Z,21.20
2023-09-27T08:42:55.799Z,21.60
2023-09-27T08:45:25.709Z,22.00
2023-09-27T08:47:56.478Z,21.80
2023-09-27T08:50:29.809Z,21.90
2023-09-27T08:52:58.294Z,22.30
2023-09-27T08:55:26.768Z,22.40
2023-09-27T08:57:57.798Z,22.60
2023-09-27T09:00:28.397Z,22.70
2023-09-27T09:03:02.323Z,22.80
2023-09-27T09:05:32.261Z,22.80
2023-09-27T09:08:05.305Z,22.50
2023-09-27T09:10:34.844Z,22.60
2023-09-27T09:13:05.258Z,22.70
2023-09-27T09:15:42.412Z,23.10
2023-09-27T09:18:29.666Z,23.30
2023-09-27T09:21:09.162Z,23.60
2023-09-27T09:23:39.832Z,23.50
2023-09-27T09:26:11.409Z,23.70
2023-09-27T09:28:57.120Z,23.80
2023-09-27T09:31:27.706Z,23.60
2023-09-27T09:34:06.721Z,23.90
2023-09-27T09:36:36.069Z,23.70
2023-09-27T09:39:14.530Z,23.90
2023-09-27T09:41:47.977Z,24.10
2023-09-27T09:44:21.085Z,24.30
2023-09-27T09:46:50.626Z,24.40
2023-09-27T09:49:22.612Z,24.40
2023-09-27T09:51:54.138Z,24.50
2023-09-27T09:54:31.913Z,24.60
2023-09-27T09:57:09.109Z,24.50
2023-09-27T09:59:53.220Z,24.50
2023-09-27T10:02:29.170Z,24.50
2023-09-27T10:05:00.499Z,24.30
2023-09-27T10:07:30.484Z,24.40
2023-09-27T10:10:00.136Z,24.60
2023-09-27T10:12:29.528Z,24.50
2023-09-27T10:14:58.900Z,24.70
2023-09-27T10:17:27.873Z,24.70
2023-09-27T10:20:14.667Z,24.90
2023-09-27T10:22:44.945Z,25.10
2023-09-27T10:25:37.397Z,24.70
2023-09-27T10:28:13.218Z,25.00
2023-09-27T10:31:10.629Z,25.10
2023-09-27T10:33:40.722Z,25.10
2023-09-27T10:36:35.486Z,25.00
2023-09-27T10:39:07.534Z,25.10
2023-09-27T10:41:49.686Z,25.30
2023-09-27T10:44:32.769Z,25.40
2023-09-27T10:47:04.445Z,25.20
2023-09-27T10:49:39.467Z,25.40
2023-09-27T10:52:19.434Z,25.40
2023-09-27T10:54:48.156Z,25.60
2023-09-27T10:57:16.691Z,25.80
2023-09-27T10:59:52.266Z,25.80
2023-09-27T11:02:30.821Z,26.00
2023-09-27T11:04:59.192Z,26.10
2023-09-27T11:07:51.854Z,26.20
2023-09-27T11:10:34.640Z,26.30
2023-09-27T11:13:12.854Z,26.30
2023-09-27T11:15:42.625Z,26.30
2023-09-27T11:18:12.193Z,26.30
2023-09-27T11:20:41.959Z,26.10
2023-09-27T11:23:11.772Z,26.00
2023-09-27T11:25:43.981Z,26.10
2023-09-27T11:28:18.278Z,26.20
2023-09-27T11:30:46.582Z,26.20
2023-09-27T11:33:18.004Z,26.10
2023-09-27T11:35:50.706Z,26.30
2023-09-27T11:38:21.299Z,26.30
2023-09-27T11:40:50.009Z,26.40
2023-09-27T11:43:18.855Z,26.40
2023-09-27T11:45:49.920Z,26.60
2023-09-27T11:48:33.586Z,26.40
2023-09-27T11:51:02.721Z,26.30
2023-09-27T11:53:32.566Z,26.30
2023-09-27T11:56:01.925Z,26.40
2023-09-27T11:58:30.240Z,26.50
2023-09-27T12:00:58.499Z,26.70
2023-09-27T12:03:27.238Z,26.70
2023-09-27T12:05:56.686Z,26.60
2023-09-27T12:08:25.464Z,26.60
2023-09-27T12:10:57.008Z,26.40
2023-09-27T12:13:25.465Z,26.60
2023-09-27T12:15:54.011Z,26.60
2023-09-27T12:18:22.790Z,26.50
2023-09-27T12:20:51.889Z,26.50
2023-09-27T12:23:21.103Z,26.80
2023-09-27T12:25:49.521Z,26.90
2023-09-27T12:28:19.180Z,26.90
2023-09-27T12:30:47.588Z,26.70
2023-09-27T12:33:16.918Z,26.80
2023-09-27T12:35:48.264Z,26.80
2023-09-27T12:38:16.943Z,27.00
2023-09-27T12:40:45.210Z,27.20
2023-09-27T12:43:13.757Z,27.10
2023-09-27T12:45:43.464Z,27.20
2023-09-27T12:48:13.987Z,26.90
2023-09-27T12:50:42.886Z,27.10
2023-09-27T12:53:11.447Z,27.20
2023-09-27T12:55:43.676Z,27.20
2023-09-27T12:58:14.783Z,27.50
2023-09-27T13:00:44.905Z,27.70
2023-09-27T13:03:13.387Z,28.00
2023-09-27T13:05:41.869Z,28.20
2023-09-27T13:08:10.240Z,28.40
2023-09-27T13:10:39.915Z,29.20
2023-09-27T13:13:10.862Z,30.10
2023-09-27T13:15:39.359Z,30.10
2023-09-27T13:18:09.177Z,31.30
2023-09-27T13:20:38.197Z,32.00
2023-09-27T13:23:06.603Z,32.40
2023-09-27T13:25:34.863Z,31.50
2023-09-27T13:28:03.051Z,31.20
2023-09-27T13:30:36.621Z,31.30
2023-09-27T13:33:06.128Z,31.70
2023-09-27T13:35:37.189Z,31.70
2023-09-27T13:38:09.084Z,31.80
2023-09-27T13:40:37.491Z,32.20
2023-09-27T13:43:06.308Z,32.70
2023-09-27T13:45:34.809Z,32.70
2023-09-27T13:48:04.614Z,32.80
2023-09-27T13:50:34.972Z,32.80
2023-09-27T13:53:05.121Z,32.60
2023-09-27T13:55:33.348Z,32.50
2023-09-27T13:58:01.722Z,32.50
2023-09-27T14:00:31.271Z,32.60
2023-09-27T14:03:00.116Z,32.50
2023-09-27T14:05:28.911Z,32.10
2023-09-27T14:07:57.162Z,32.50
2023-09-27T14:10:27.051Z,32.90
2023-09-27T14:12:55.882Z,32.90
2023-09-27T14:15:24.906Z,32.40
2023-09-27T14:17:53.880Z,32.10
2023-09-27T14:20:22.680Z,32.10
2023-09-27T14:22:51.150Z,32.50
2023-09-27T14:25:21.040Z,32.40
2023-09-27T14:27:50.771Z,32.50
2023-09-27T14:30:19.101Z,32.70
2023-09-27T14:32:48.526Z,33.50
2023-09-27T14:35:17.294Z,33.30
2023-09-27T14:37:45.609Z,32.90
2023-09-27T14:40:14.595Z,33.10
2023-09-27T14:42:44.065Z,32.50
2023-09-27T14:45:28.922Z,32.30
2023-09-27T14:48:02.860Z,32.10
2023-09-27T14:50:31.405Z,32.00
2023-09-27T14:52:59.988Z,31.80
2023-09-27T14:55:29.568Z,31.80
2023-09-27T14:57:59.753Z,31.60
2023-09-27T15:00:32.604Z,31.70
2023-09-27T15:03:01.082Z,31.70
2023-09-27T15:05:29.401Z,31.90
2023-09-27T15:07:57.701Z,31.60
2023-09-27T15:10:26.597Z,31.60
2023-09-27T15:12:54.814Z,31.40
2023-09-27T15:15:23.376Z,31.10
2023-09-27T15:17:53.524Z,30.80
2023-09-27T15:20:21.925Z,30.20
2023-09-27T15:22:50.276Z,29.20
2023-09-27T15:25:18.787Z,28.20
2023-09-27T15:27:48.870Z,27.70
2023-09-27T15:30:18.389Z,27.40
2023-09-27T15:32:46.624Z,27.10
2023-09-27T15:35:17.278Z,26.90
2023-09-27T15:37:53.103Z,26.50
2023-09-27T15:40:22.814Z,26.30
2023-09-27T15:42:56.164Z,26.20
2023-09-27T15:45:25.391Z,26.10
2023-09-27T15:47:54.965Z,26.00
2023-09-27T15:50:27.794Z,25.90
2023-09-27T15:52:56.051Z,25.70
2023-09-27T15:55:24.433Z,25.60
2023-09-27T15:57:54.363Z,25.40
2023-09-27T16:00:26.147Z,25.20
2023-09-27T16:02:54.885Z,25.10
2023-09-27T16:05:23.469Z,24.90
2023-09-27T16:07:53.239Z,24.90
2023-09-27T16:10:21.816Z,24.70
2023-09-27T16:12:50.475Z,24.60
2023-09-27T16:15:18.924Z,24.50
2023-09-27T16:17:47.425Z,24.40
2023-09-27T16:20:15.656Z,24.20
2023-09-27T16:22:44.120Z,24.20
2023-09-27T16:25:13.835Z,24.00
2023-09-27T16:27:42.074Z,24.00
2023-09-27T16:30:13.649Z,24.00
2023-09-27T16:32:42.946Z,24.10
2023-09-27T16:35:11.492Z,24.00
2023-09-27T16:37:39.874Z,24.00
2023-09-27T16:40:09.902Z,23.80
2023-09-27T16:42:39.636Z,23.60
2023-09-27T16:45:09.256Z,23.50
2023-09-27T16:47:40.300Z,23.40
2023-09-27T16:50:11.282Z,23.40
2023-09-27T16:52:39.697Z,23.30
2023-09-27T16:55:09.760Z,23.20
2023-09-27T16:57:40.205Z,23.10
2023-09-27T17:00:11.859Z,23.00
2023-09-27T17:02:41.219Z,22.90
2023-09-27T17:05:10.514Z,22.80
2023-09-27T17:07:39.069Z,22.70
2023-09-27T17:10:10.767Z,22.60
2023-09-27T17:12:42.669Z,22.60
2023-09-27T17:15:12.580Z,22.50
2023-09-27T17:17:40.889Z,22.50
2023-09-27T17:20:10.948Z,22.40
2023-09-27T17:22:39.483Z,22.40
2023-09-27T17:25:11.029Z,22.30
2023-09-27T17:27:40.633Z,22.20
2023-09-27T17:30:12.283Z,22.10
2023-09-27T17:32:40.996Z,22.20
2023-09-27T17:35:11.478Z,22.20
2023-09-27T17:37:39.840Z,22.20
2023-09-27T17:40:09.300Z,22.10
2023-09-27T17:42:39.227Z,21.90
2023-09-27T17:45:10.378Z,21.80
2023-09-27T17:47:38.755Z,21.70
2023-09-27T17:50:07.862Z,21.60
2023-09-27T17:52:36.682Z,21.50
2023-09-27T17:55:05.766Z,21.40
2023-09-27T17:57:34.042Z,21.30
2023-09-27T18:00:02.360Z,21.30
2023-09-27T18:02:33.421Z,21.30
2023-09-27T18:05:02.144Z,21.20
2023-09-27T18:07:30.480Z,21.10
2023-09-27T18:09:58.723Z,21.10
2023-09-27T18:12:26.951Z,21.00
2023-09-27T18:14:55.205Z,20.90
2023-09-27T18:17:25.715Z,20.70
2023-09-27T18:19:55.968Z,20.50
2023-09-27T18:22:24.649Z,20.30
2023-09-27T18:24:53.001Z,20.20
2023-09-27T18:27:21.845Z,20.00
2023-09-27T18:29:50.198Z,19.90
2023-09-27T18:32:18.761Z,19.80
2023-09-27T18:34:47.189Z,19.80
2023-09-27T18:37:16.772Z,19.70
2023-09-27T18:39:45.589Z,19.60
2023-09-27T18:42:16.232Z,19.70
2023-09-27T18:44:45.519Z,19.50
2023-09-27T18:47:14.095Z,19.40
2023-09-27T18:49:42.576Z,19.20
2023-09-27T18:52:12.132Z,19.00
2023-09-27T18:54:42.179Z,19.00
2023-09-27T18:57:11.244Z,18.80
2023-09-27T18:59:39.447Z,18.80
2023-09-27T19:02:08.053Z,18.80
2023-09-27T19:04:37.391Z,18.70
2023-09-27T19:07:05.803Z,18.60
2023-09-27T19:09:34.090Z,18.50
2023-09-27T19:12:04.057Z,18.40
2023-09-27T19:14:33.280Z,18.30
2023-09-27T19:17:01.523Z,18.20
2023-09-27T19:19:29.716Z,18.20
2023-09-27T19:21:57.951Z,18.30
2023-09-27T19:24:26.154Z,18.10
2023-09-27T19:26:54.322Z,18.00
2023-09-27T19:29:23.992Z,18.00
2023-09-27T19:31:52.280Z,18.00
2023-09-27T19:34:20.533Z,18.00
2023-09-27T19:36:48.862Z,17.90
2023-09-27T19:39:17.949Z,17.80
2023-09-27T19:41:46.827Z,17.70
2023-09-27T19:44:15.134Z,17.70
2023-09-27T19:46:44.921Z,17.60
2023-09-27T19:49:13.696Z,17.70
2023-09-27T19:51:41.923Z,17.70
2023-09-27T19:54:10.208Z,17.50
2023-09-27T19:56:43.772Z,17.40
2023-09-27T19:59:12.361Z,17.60
2023-09-27T20:01:42.124Z,17.50
2023-09-27T20:04:11.776Z,17.40
2023-09-27T20:06:41.067Z,17.30
2023-09-27T20:09:10.483Z,17.30
2023-09-27T20:11:39.438Z,17.30
2023-09-27T20:14:08.223Z,17.30
2023-09-27T20:16:36.473Z,17.30
2023-09-27T20:19:05.883Z,17.20
2023-09-27T20:21:36.398Z,17.10
2023-09-27T20:24:05.642Z,17.00
2023-09-27T20:26:35.156Z,16.80
2023-09-27T20:29:03.649Z,16.80
2023-09-27T20:31:32.020Z,16.80
2023-09-27T20:34:00.314Z,16.80
2023-09-27T20:36:28.574Z,17.00
2023-09-27T20:38:58.294Z,16.90
2023-09-27T20:41:26.570Z,16.80
2023-09-27T20:43:54.956Z,16.80
2023-09-27T20:46:23.359Z,16.80
2023-09-27T20:48:51.599Z,16.90
2023-09-27T20:51:19.796Z,16.90
2023-09-27T20:53:47.973Z,16.90
2023-09-27T20:56:17.581Z,16.90
2023-09-27T20:58:47.486Z,16.90
2023-09-27T21:01:27.215Z,16.90
2023-09-27T21:03:55.966Z,16.90
2023-09-27T21:06:29.715Z,16.90
2023-09-27T21:09:01.533Z,17.00
2023-09-27T21:11:32.186Z,17.10
2023-09-27T21:14:03.594Z,17.00
2023-09-27T21:16:34.224Z,16.90
2023-09-27T21:19:02.821Z,16.80
2023-09-27T21:21:32.920Z,16.90
2023-09-27T21:24:02.008Z,16.90
2023-09-27T21:26:31.661Z,16.90
2023-09-27T21:28:59.985Z,16.90
2023-09-27T21:31:28.291Z,16.90
2023-09-27T21:33:56.548Z,16.80
2023-09-27T21:36:24.823Z,16.80
2023-09-27T21:38:53.649Z,16.80
2023-09-27T21:41:22.031Z,16.80
2023-09-27T21:43:51.712Z,16.70
2023-09-27T21:46:22.589Z,16.60
2023-09-27T21:48:50.965Z,16.50
2023-09-27T21:51:19.822Z,16.50
2023-09-27T21:53:49.412Z,16.40
2023-09-27T21:56:18.459Z,16.30
2023-09-27T21:58:48.108Z,16.20
2023-09-27T22:01:17.729Z,16.30
2023-09-27T22:03:46.152Z,16.20
2023-09-27T22:06:15.052Z,16.10
2023-09-27T22:08:49.792Z,16.20
2023-09-27T22:11:19.014Z,16.30
2023-09-27T22:13:49.076Z,16.40
2023-09-27T22:16:22.534Z,16.40
2023-09-27T22:18:51.124Z,16.40
2023-09-27T22:21:27.975Z,16.40
2023-09-27T22:23:59.619Z,16.30
2023-09-27T22:26:27.842Z,16.30
2023-09-27T22:28:57.596Z,16.30
2023-09-27T22:31:32.380Z,16.30
2023-09-27T22:34:12.150Z,16.30
2023-09-27T22:36:42.368Z,16.20
2023-09-27T22:39:16.639Z,16.20
2023-09-27T22:41:46.795Z,16.20
2023-09-27T22:44:21.747Z,16.20
2023-09-27T22:46:54.774Z,16.10
2023-09-27T22:49:25.525Z,16.10
2023-09-27T22:51:54.289Z,16.10
2023-09-27T22:54:24.570Z,16.10
2023-09-27T22:56:54.514Z,16.00
2023-09-27T22:59:23.856Z,16.20
2023-09-27T23:01:56.408Z,16.20
2023-09-27T23:04:24.945Z,16.20
2023-09-27T23:07:03.735Z,16.20
2023-09-27T23:09:37.016Z,16.20
2023-09-27T23:12:20.347Z,16.20
2023-09-27T23:15:06.888Z,16.20
2023-09-27T23:18:00.556Z,16.20
2023-09-27T23:20:32.078Z,16.30
2023-09-27T23:23:07.764Z,16.40
2023-09-27T23:25:39.875Z,16.50
2023-09-27T23:28:09.346Z,16.50
2023-09-27T23:30:36.625Z,16.60
2023-09-27T23:33:06.849Z,16.50
2023-09-27T23:35:34.152Z,16.50
2023-09-27T23:38:10.932Z,16.50
2023-09-27T23:40:42.367Z,16.70
2023-09-27T23:43:17.089Z,16.70
2023-09-27T23:45:46.441Z,16.60
2023-09-27T23:48:17.653Z,16.70
2023-09-27T23:50:45.990Z,16.60
2023-09-27T23:53:14.247Z,16.60
2023-09-27T23:55:43.521Z,16.60
2023-09-27T23:58:13.792Z,16.60
