createdAt,value
2023-03-17T00:00:01.422Z,9.15
2023-03-17T00:01:01.391Z,9.13
2023-03-17T00:02:01.390Z,9.15
2023-03-17T00:03:01.368Z,9.05
2023-03-17T00:04:01.538Z,9.08
2023-03-17T00:05:01.374Z,9.21
2023-03-17T00:06:01.320Z,9.30
2023-03-17T00:07:01.317Z,9.31
2023-03-17T00:08:01.306Z,9.29
2023-03-17T00:09:01.284Z,9.18
2023-03-17T00:10:01.287Z,9.11
2023-03-17T00:11:01.271Z,9.03
2023-03-17T00:12:01.255Z,8.95
2023-03-17T00:13:01.254Z,8.84
2023-03-17T00:14:01.226Z,8.74
2023-03-17T00:15:01.263Z,8.61
2023-03-17T00:16:01.255Z,8.44
2023-03-17T00:17:01.211Z,8.38
2023-03-17T00:18:01.191Z,8.35
2023-03-17T00:19:01.188Z,8.28
2023-03-17T00:20:01.212Z,8.26
2023-03-17T00:21:01.167Z,8.21
2023-03-17T00:22:01.300Z,8.24
2023-03-17T00:23:01.141Z,8.24
2023-03-17T00:24:01.142Z,8.26
2023-03-17T00:25:01.115Z,8.35
2023-03-17T00:26:01.104Z,8.32
2023-03-17T00:27:01.158Z,8.18
2023-03-17T00:28:01.089Z,8.17
2023-03-17T00:29:01.076Z,8.20
2023-03-17T00:30:01.078Z,8.20
2023-03-17T00:31:01.212Z,8.13
2023-03-17T00:32:01.066Z,8.06
2023-03-17T00:33:01.053Z,7.95
2023-03-17T00:34:01.028Z,7.84
2023-03-17T00:35:01.038Z,7.67
2023-03-17T00:36:01.102Z,7.44
2023-03-17T00:37:00.993Z,7.33
2023-03-17T00:38:00.981Z,7.25
2023-03-17T00:39:01.018Z,7.19
2023-03-17T00:40:00.951Z,7.11
2023-03-17T00:41:00.955Z,7.07
2023-03-17T00:42:00.929Z,7.03
2023-03-17T00:43:00.934Z,6.93
2023-03-17T00:44:00.916Z,6.60
2023-03-17T00:45:00.918Z,6.47
2023-03-17T00:46:00.884Z,6.46
2023-03-17T00:47:00.989Z,6.47
2023-03-17T00:48:00.876Z,6.49
2023-03-17T00:49:00.853Z,6.46
2023-03-17T00:50:00.933Z,6.28
2023-03-17T00:51:00.866Z,6.15
2023-03-17T00:52:00.817Z,6.06
2023-03-17T00:53:00.817Z,6.15
2023-03-17T00:54:00.791Z,6.26
2023-03-17T00:55:00.792Z,6.38
2023-03-17T00:56:00.771Z,6.36
2023-03-17T00:57:00.776Z,6.22
2023-03-17T00:58:00.863Z,6.19
2023-03-17T00:59:00.774Z,6.15
2023-03-17T01:00:00.741Z,6.12
2023-03-17T01:01:00.801Z,6.05
2023-03-17T01:02:00.780Z,6.05
2023-03-17T01:03:00.712Z,5.95
2023-03-17T01:04:00.700Z,5.81
2023-03-17T01:05:06.298Z,5.70
2023-03-17T01:06:00.701Z,5.61
2023-03-17T01:07:00.675Z,5.61
2023-03-17T01:08:00.665Z,5.72
2023-03-17T01:09:00.656Z,5.74
2023-03-17T01:10:00.645Z,5.73
2023-03-17T01:11:00.635Z,5.73
2023-03-17T01:12:00.624Z,5.77
2023-03-17T01:13:00.611Z,5.80
2023-03-17T01:14:00.579Z,5.74
2023-03-17T01:15:00.576Z,5.74
2023-03-17T01:16:00.641Z,5.76
2023-03-17T01:17:00.575Z,5.73
2023-03-17T01:18:00.552Z,5.51
2023-03-17T01:19:00.610Z,5.44
2023-03-17T01:20:00.529Z,5.41
2023-03-17T01:21:00.514Z,5.41
2023-03-17T01:22:00.508Z,5.41
2023-03-17T01:23:00.511Z,5.47
2023-03-17T01:24:00.555Z,5.47
2023-03-17T01:25:00.504Z,5.47
2023-03-17T01:26:00.483Z,5.49
2023-03-17T01:27:00.459Z,5.47
2023-03-17T01:28:00.462Z,5.41
2023-03-17T01:29:00.425Z,5.44
2023-03-17T01:30:00.411Z,5.47
2023-03-17T01:31:00.428Z,5.51
2023-03-17T01:32:00.485Z,5.51
2023-03-17T01:33:00.453Z,5.47
2023-03-17T01:34:00.378Z,5.46
2023-03-17T01:35:00.382Z,5.44
2023-03-17T01:36:00.416Z,5.44
2023-03-17T01:37:00.353Z,5.44
2023-03-17T01:38:00.349Z,5.47
2023-03-17T01:39:00.341Z,5.54
2023-03-17T01:40:00.303Z,5.47
2023-03-17T01:41:00.299Z,5.31
2023-03-17T01:42:00.288Z,5.34
2023-03-17T01:43:00.296Z,5.31
2023-03-17T01:44:00.278Z,5.22
2023-03-17T01:45:00.266Z,5.16
2023-03-17T01:46:00.265Z,5.22
2023-03-17T01:47:00.236Z,5.33
2023-03-17T01:48:00.235Z,5.34
2023-03-17T01:49:00.215Z,5.41
2023-03-17T01:50:00.217Z,5.36
2023-03-17T01:51:00.199Z,5.29
2023-03-17T01:52:00.189Z,5.28
2023-03-17T01:53:00.197Z,5.25
2023-03-17T01:54:00.162Z,5.26
2023-03-17T01:55:00.174Z,5.25
2023-03-17T01:56:00.136Z,5.22
2023-03-17T01:57:00.152Z,5.15
2023-03-17T01:58:00.136Z,5.15
2023-03-17T01:59:00.109Z,5.15
2023-03-17T02:00:00.135Z,5.19
2023-03-17T02:01:00.162Z,5.31
2023-03-17T02:02:00.086Z,5.37
2023-03-17T02:03:00.105Z,5.43
2023-03-17T02:04:00.103Z,5.37
2023-03-17T02:05:00.087Z,5.31
2023-03-17T02:06:00.035Z,5.26
2023-03-17T02:07:00.043Z,5.18
2023-03-17T02:08:00.029Z,5.20
2023-03-17T02:09:00.009Z,5.25
2023-03-17T02:09:59.991Z,5.20
2023-03-17T02:11:00.011Z,5.13
2023-03-17T02:11:59.975Z,5.18
2023-03-17T02:12:59.998Z,5.26
2023-03-17T02:13:59.963Z,5.33
2023-03-17T02:14:59.953Z,5.28
2023-03-17T02:15:59.934Z,5.26
2023-03-17T02:16:59.977Z,5.31
2023-03-17T02:17:59.914Z,5.23
2023-03-17T02:18:59.898Z,5.13
2023-03-17T02:19:59.889Z,5.16
2023-03-17T02:20:59.892Z,5.18
2023-03-17T02:21:59.880Z,5.16
2023-03-17T02:22:59.872Z,5.15
2023-03-17T02:23:59.857Z,5.15
2023-03-17T02:24:59.849Z,5.23
2023-03-17T02:25:59.824Z,5.34
2023-03-17T02:26:59.856Z,5.37
2023-03-17T02:27:59.825Z,5.37
2023-03-17T02:28:59.813Z,5.26
2023-03-17T02:29:59.830Z,5.23
2023-03-17T02:30:59.899Z,5.28
2023-03-17T02:31:59.764Z,5.20
2023-03-17T02:32:59.831Z,5.13
2023-03-17T02:33:59.734Z,5.18
2023-03-17T02:34:59.735Z,5.23
2023-03-17T02:35:59.771Z,5.25
2023-03-17T02:36:59.716Z,5.22
2023-03-17T02:37:59.713Z,5.19
2023-03-17T02:38:59.698Z,5.13
2023-03-17T02:39:59.690Z,5.04
2023-03-17T02:40:59.669Z,5.02
2023-03-17T02:41:59.669Z,5.00
2023-03-17T02:45:22.423Z,4.94
2023-03-17T02:46:23.438Z,4.83
2023-03-17T02:47:23.394Z,4.79
2023-03-17T02:48:23.397Z,4.86
2023-03-17T02:49:23.360Z,4.84
2023-03-17T02:50:23.369Z,4.90
2023-03-17T02:51:23.353Z,5.02
2023-03-17T02:52:23.329Z,5.10
2023-03-17T02:53:23.360Z,5.10
2023-03-17T02:54:23.324Z,5.07
2023-03-17T02:55:23.334Z,5.01
2023-03-17T02:56:23.325Z,4.97
2023-03-17T02:57:23.292Z,4.90
2023-03-17T02:58:23.290Z,4.84
2023-03-17T02:59:23.255Z,4.84
2023-03-17T03:00:23.281Z,4.90
2023-03-17T03:01:23.290Z,4.83
2023-03-17T03:02:23.271Z,4.71
2023-03-17T03:03:23.252Z,4.75
2023-03-17T03:04:23.208Z,4.64
2023-03-17T03:05:23.193Z,4.60
2023-03-17T03:06:23.180Z,4.67
2023-03-17T03:07:23.166Z,4.86
2023-03-17T03:08:23.176Z,4.94
2023-03-17T03:09:23.165Z,5.00
2023-03-17T03:10:23.140Z,4.98
2023-03-17T03:11:23.139Z,5.00
2023-03-17T03:12:23.127Z,5.07
2023-03-17T03:13:23.114Z,5.12
2023-03-17T03:14:23.113Z,5.16
2023-03-17T03:15:23.096Z,5.15
2023-03-17T03:16:23.106Z,5.08
2023-03-17T03:17:23.077Z,5.07
2023-03-17T03:18:23.094Z,5.05
2023-03-17T03:19:23.049Z,5.00
2023-03-17T03:20:23.046Z,4.95
2023-03-17T03:21:23.026Z,4.82
2023-03-17T03:22:23.031Z,4.67
2023-03-17T03:23:23.012Z,4.60
2023-03-17T03:24:23.027Z,4.52
2023-03-17T03:25:22.995Z,4.57
2023-03-17T03:26:22.981Z,4.64
2023-03-17T03:27:22.966Z,4.57
2023-03-17T03:28:22.972Z,4.43
2023-03-17T03:29:22.936Z,4.38
2023-03-17T03:30:22.939Z,4.45
2023-03-17T03:31:22.953Z,4.46
2023-03-17T03:32:22.904Z,4.40
2023-03-17T03:33:22.926Z,4.38
2023-03-17T03:34:22.893Z,4.31
2023-03-17T03:35:22.920Z,4.39
2023-03-17T03:36:22.870Z,4.34
2023-03-17T03:37:22.855Z,4.30
2023-03-17T03:38:22.872Z,4.24
2023-03-17T03:39:22.826Z,4.25
2023-03-17T03:40:22.827Z,4.31
2023-03-17T03:41:22.821Z,4.38
2023-03-17T03:42:22.810Z,4.24
2023-03-17T03:43:24.032Z,4.10
2023-03-17T03:44:22.785Z,3.94
2023-03-17T03:45:22.787Z,3.85
2023-03-17T03:46:22.783Z,3.76
2023-03-17T03:47:22.757Z,3.77
2023-03-17T03:48:22.746Z,3.81
2023-03-17T03:49:22.722Z,3.76
2023-03-17T03:50:22.707Z,3.74
2023-03-17T03:51:22.701Z,3.67
2023-03-17T03:52:22.703Z,3.61
2023-03-17T03:53:22.684Z,3.58
2023-03-17T03:54:22.660Z,3.59
2023-03-17T03:55:22.677Z,3.63
2023-03-17T03:56:22.653Z,3.74
2023-03-17T03:57:22.638Z,3.88
2023-03-17T03:58:22.629Z,3.92
2023-03-17T03:59:22.608Z,3.94
2023-03-17T04:00:22.609Z,3.95
2023-03-17T04:01:22.592Z,3.91
2023-03-17T04:02:22.644Z,3.88
2023-03-17T04:03:22.573Z,3.91
2023-03-17T04:04:22.602Z,3.91
2023-03-17T04:05:22.540Z,3.94
2023-03-17T04:06:22.547Z,4.02
2023-03-17T04:07:22.529Z,3.96
2023-03-17T04:08:22.526Z,4.04
2023-03-17T04:09:22.507Z,4.02
2023-03-17T04:10:22.500Z,4.04
2023-03-17T04:11:22.496Z,4.00
2023-03-17T04:12:22.492Z,3.99
2023-03-17T04:13:22.485Z,3.86
2023-03-17T04:14:22.461Z,3.71
2023-03-17T04:15:22.435Z,3.64
2023-03-17T04:16:22.526Z,3.56
2023-03-17T04:17:22.408Z,3.63
2023-03-17T04:18:22.441Z,3.76
2023-03-17T04:19:22.474Z,3.77
2023-03-17T04:20:22.427Z,3.71
2023-03-17T04:21:22.368Z,3.84
2023-03-17T04:22:22.379Z,3.96
2023-03-17T04:23:22.374Z,4.13
2023-03-17T04:24:22.372Z,4.31
2023-03-17T04:25:22.327Z,4.32
2023-03-17T04:26:22.334Z,4.28
2023-03-17T04:27:22.307Z,4.18
2023-03-17T04:28:22.337Z,4.14
2023-03-17T04:29:22.288Z,4.14
2023-03-17T04:30:22.277Z,4.25
2023-03-17T04:31:22.302Z,4.30
2023-03-17T04:32:22.253Z,4.22
2023-03-17T04:33:22.260Z,4.16
2023-03-17T04:34:22.236Z,4.06
2023-03-17T04:35:22.242Z,4.07
2023-03-17T04:36:22.223Z,4.04
2023-03-17T04:37:22.203Z,4.12
2023-03-17T04:38:22.207Z,4.14
2023-03-17T04:39:22.186Z,4.10
2023-03-17T04:40:22.195Z,4.10
2023-03-17T04:41:22.177Z,4.06
2023-03-17T04:42:22.152Z,4.03
2023-03-17T04:43:22.170Z,3.99
2023-03-17T04:44:22.127Z,3.92
2023-03-17T04:45:22.136Z,3.91
2023-03-17T04:46:22.103Z,3.91
2023-03-17T04:47:22.098Z,3.89
2023-03-17T04:48:22.123Z,3.94
2023-03-17T04:49:22.083Z,3.96
2023-03-17T04:50:22.081Z,3.99
2023-03-17T04:51:22.048Z,4.07
2023-03-17T04:52:22.043Z,4.34
2023-03-17T04:53:22.045Z,4.48
2023-03-17T04:54:22.019Z,4.70
2023-03-17T04:55:22.022Z,4.78
2023-03-17T04:56:21.999Z,4.71
2023-03-17T04:57:21.994Z,4.68
2023-03-17T04:58:30.520Z,4.70
2023-03-17T04:59:21.984Z,4.64
2023-03-17T05:00:21.963Z,4.53
2023-03-17T05:01:21.994Z,4.56
2023-03-17T05:02:21.954Z,4.46
2023-03-17T05:03:27.211Z,4.45
2023-03-17T05:04:31.213Z,4.45
2023-03-17T05:05:21.853Z,4.43
2023-03-17T05:06:21.895Z,4.38
2023-03-17T05:07:21.853Z,4.39
2023-03-17T05:08:21.851Z,4.39
2023-03-17T05:09:21.801Z,4.38
2023-03-17T05:10:21.869Z,4.50
2023-03-17T05:11:21.859Z,4.75
2023-03-17T05:12:21.833Z,4.97
2023-03-17T05:13:21.781Z,5.12
2023-03-17T05:14:21.756Z,5.31
2023-03-17T05:15:21.802Z,5.43
2023-03-17T05:16:21.801Z,5.33
2023-03-17T05:17:21.719Z,5.26
2023-03-17T05:18:21.725Z,5.22
2023-03-17T05:19:21.860Z,4.97
2023-03-17T05:20:21.700Z,4.79
2023-03-17T05:21:21.684Z,4.89
2023-03-17T05:22:21.680Z,5.07
2023-03-17T05:23:21.668Z,5.25
2023-03-17T05:24:21.642Z,5.22
2023-03-17T05:25:21.639Z,5.34
2023-03-17T05:26:21.629Z,5.56
2023-03-17T05:27:21.621Z,5.62
2023-03-17T05:28:21.611Z,5.69
2023-03-17T05:29:21.588Z,5.72
2023-03-17T05:30:21.596Z,5.72
2023-03-17T05:31:21.582Z,5.72
2023-03-17T05:32:21.571Z,5.69
2023-03-17T05:33:21.581Z,5.70
2023-03-17T05:34:21.560Z,5.72
2023-03-17T05:35:21.546Z,5.69
2023-03-17T05:36:21.527Z,5.55
2023-03-17T05:37:21.525Z,5.54
2023-03-17T05:38:21.512Z,5.61
2023-03-17T05:39:21.488Z,5.59
2023-03-17T05:40:23.427Z,5.55
2023-03-17T05:41:21.464Z,5.44
2023-03-17T05:42:21.464Z,5.46
2023-03-17T05:43:21.466Z,5.41
2023-03-17T05:44:21.431Z,5.43
2023-03-17T05:45:21.431Z,5.55
2023-03-17T05:46:21.486Z,5.61
2023-03-17T05:47:21.404Z,5.55
2023-03-17T05:48:21.419Z,5.46
2023-03-17T05:49:21.398Z,5.51
2023-03-17T05:50:21.393Z,5.56
2023-03-17T05:51:21.356Z,5.62
2023-03-17T05:52:21.343Z,5.58
2023-03-17T05:53:21.358Z,5.51
2023-03-17T05:54:21.325Z,5.49
2023-03-17T05:55:21.316Z,5.47
2023-03-17T05:56:21.315Z,5.49
2023-03-17T05:57:21.292Z,5.52
2023-03-17T05:58:21.300Z,5.52
2023-03-17T05:59:21.267Z,5.47
2023-03-17T06:00:21.268Z,5.49
2023-03-17T06:01:21.274Z,5.51
2023-03-17T06:02:21.311Z,5.52
2023-03-17T06:03:21.265Z,5.52
2023-03-17T06:04:21.231Z,5.51
2023-03-17T06:05:21.222Z,5.54
2023-03-17T06:06:21.212Z,5.54
2023-03-17T06:07:21.204Z,5.59
2023-03-17T06:08:21.203Z,5.56
2023-03-17T06:09:21.180Z,5.47
2023-03-17T06:10:21.182Z,5.51
2023-03-17T06:11:21.141Z,5.49
2023-03-17T06:12:21.166Z,5.51
2023-03-17T06:13:21.152Z,5.49
2023-03-17T06:14:21.126Z,5.52
2023-03-17T06:15:21.104Z,5.59
2023-03-17T06:16:21.262Z,5.72
2023-03-17T06:17:21.102Z,5.80
2023-03-17T06:18:21.156Z,5.87
2023-03-17T06:19:21.055Z,5.95
2023-03-17T06:20:21.070Z,6.13
2023-03-17T06:21:21.035Z,6.32
2023-03-17T06:22:21.039Z,6.60
2023-03-17T06:23:21.027Z,6.89
2023-03-17T06:24:21.016Z,7.15
2023-03-17T06:25:20.993Z,7.37
2023-03-17T06:26:20.982Z,7.55
2023-03-17T06:27:20.979Z,7.75
2023-03-17T06:28:20.972Z,7.93
2023-03-17T06:29:20.958Z,7.93
2023-03-17T06:30:20.965Z,7.84
2023-03-17T06:31:21.033Z,7.84
2023-03-17T06:32:21.315Z,7.88
2023-03-17T06:33:20.941Z,7.88
2023-03-17T06:34:20.892Z,7.88
2023-03-17T06:35:20.918Z,7.98
2023-03-17T06:36:20.871Z,8.13
2023-03-17T06:37:20.856Z,8.26
2023-03-17T06:38:20.875Z,8.41
2023-03-17T06:39:20.833Z,8.54
2023-03-17T06:40:20.846Z,8.72
2023-03-17T06:41:20.806Z,8.90
2023-03-17T06:42:20.809Z,9.11
2023-03-17T06:43:20.803Z,9.33
2023-03-17T06:44:20.778Z,9.51
2023-03-17T06:45:20.772Z,9.58
2023-03-17T06:46:20.799Z,9.82
2023-03-17T06:47:20.739Z,10.09
2023-03-17T06:48:20.756Z,10.34
2023-03-17T06:49:20.716Z,10.59
2023-03-17T06:50:20.733Z,10.68
2023-03-17T06:51:20.703Z,10.76
2023-03-17T06:52:20.697Z,10.95
2023-03-17T06:53:20.697Z,11.16
2023-03-17T06:54:20.682Z,11.35
2023-03-17T06:55:20.661Z,11.53
2023-03-17T06:56:29.804Z,11.67
2023-03-17T06:57:20.659Z,11.78
2023-03-17T06:58:20.644Z,11.89
2023-03-17T06:59:20.619Z,11.77
2023-03-17T07:00:20.599Z,12.00
2023-03-17T07:01:20.613Z,12.18
2023-03-17T07:02:20.574Z,12.25
2023-03-17T07:03:20.598Z,12.32
2023-03-17T07:04:20.599Z,12.54
2023-03-17T07:05:20.554Z,12.26
2023-03-17T07:06:20.561Z,12.25
2023-03-17T07:07:20.536Z,12.53
2023-03-17T07:08:20.536Z,12.66
2023-03-17T07:09:20.504Z,12.36
2023-03-17T07:10:20.494Z,12.45
2023-03-17T07:11:20.486Z,12.57
2023-03-17T07:12:20.508Z,12.68
2023-03-17T07:13:20.471Z,12.20
2023-03-17T07:14:20.453Z,11.93
2023-03-17T07:15:20.446Z,11.62
2023-03-17T07:16:20.480Z,11.68
2023-03-17T07:17:20.429Z,11.52
2023-03-17T07:18:20.434Z,11.55
2023-03-17T07:19:20.398Z,11.70
2023-03-17T07:20:20.398Z,11.97
2023-03-17T07:21:20.427Z,12.08
2023-03-17T07:22:20.391Z,12.23
2023-03-17T07:23:20.403Z,12.43
2023-03-17T07:24:20.354Z,12.68
2023-03-17T07:25:20.345Z,12.73
2023-03-17T07:26:20.342Z,12.72
2023-03-17T07:27:22.879Z,12.78
2023-03-17T07:28:20.344Z,12.86
2023-03-17T07:29:20.291Z,13.06
2023-03-17T07:30:20.273Z,13.12
2023-03-17T07:31:20.311Z,13.40
2023-03-17T07:32:20.274Z,13.23
2023-03-17T07:33:20.269Z,13.27
2023-03-17T07:34:20.233Z,13.08
2023-03-17T07:35:20.282Z,12.94
2023-03-17T07:36:20.217Z,12.95
2023-03-17T07:37:20.231Z,13.11
2023-03-17T07:38:20.210Z,13.28
2023-03-17T07:39:20.181Z,12.94
2023-03-17T07:40:20.186Z,12.90
2023-03-17T07:47:14.090Z,12.94
2023-03-17T07:48:15.060Z,12.94
2023-03-17T07:49:15.027Z,13.03
2023-03-17T07:50:15.022Z,13.28
2023-03-17T07:51:15.021Z,13.47
2023-03-17T07:52:15.010Z,13.20
2023-03-17T07:53:15.137Z,12.95
2023-03-17T07:54:15.216Z,12.95
2023-03-17T07:55:14.985Z,13.30
2023-03-17T07:56:14.977Z,13.40
2023-03-17T07:57:14.957Z,13.37
2023-03-17T07:58:15.924Z,13.17
2023-03-17T07:59:14.929Z,12.95
2023-03-17T08:00:14.948Z,12.91
2023-03-17T08:01:14.900Z,13.20
2023-03-17T08:02:14.993Z,13.49
2023-03-17T08:03:14.949Z,13.70
2023-03-17T08:04:14.873Z,13.80
2023-03-17T08:05:14.856Z,13.79
2023-03-17T08:06:14.849Z,13.54
2023-03-17T08:07:14.838Z,13.46
2023-03-17T08:08:14.870Z,13.50
2023-03-17T08:09:14.838Z,13.36
2023-03-17T08:10:14.831Z,13.24
2023-03-17T08:11:15.609Z,13.21
2023-03-17T08:12:14.797Z,13.39
2023-03-17T08:13:14.780Z,13.46
2023-03-17T08:14:14.762Z,13.62
2023-03-17T08:15:14.745Z,13.94
2023-03-17T08:16:14.836Z,13.95
2023-03-17T08:17:14.731Z,13.79
2023-03-17T08:18:14.735Z,13.83
2023-03-17T08:19:14.705Z,14.13
2023-03-17T08:20:14.712Z,14.20
2023-03-17T08:21:15.870Z,14.18
2023-03-17T08:22:14.692Z,14.25
2023-03-17T08:23:14.699Z,14.04
2023-03-17T08:24:14.684Z,13.89
2023-03-17T08:25:14.658Z,14.04
2023-03-17T08:26:14.644Z,13.80
2023-03-17T08:27:14.638Z,13.95
2023-03-17T08:28:14.636Z,14.04
2023-03-17T08:29:14.659Z,14.04
2023-03-17T08:30:14.643Z,14.26
2023-03-17T08:31:14.626Z,14.43
2023-03-17T08:32:14.580Z,14.49
2023-03-17T08:33:14.668Z,14.85
2023-03-17T08:34:14.568Z,15.23
2023-03-17T08:35:14.538Z,15.41
2023-03-17T08:36:14.543Z,15.29
2023-03-17T08:37:14.512Z,15.36
2023-03-17T08:38:14.522Z,15.33
2023-03-17T08:39:14.533Z,14.87
2023-03-17T08:40:14.484Z,14.99
2023-03-17T08:41:14.474Z,15.19
2023-03-17T08:42:14.465Z,15.35
2023-03-17T08:43:14.456Z,15.39
2023-03-17T08:44:14.447Z,15.72
2023-03-17T08:45:14.421Z,15.94
2023-03-17T08:46:14.458Z,16.18
2023-03-17T08:47:14.420Z,16.17
2023-03-17T08:48:14.421Z,16.39
2023-03-17T08:49:14.385Z,16.36
2023-03-17T08:50:14.373Z,16.84
2023-03-17T08:51:16.423Z,16.94
2023-03-17T08:52:14.352Z,17.04
2023-03-17T08:53:14.354Z,17.52
2023-03-17T08:54:14.337Z,17.52
2023-03-17T08:55:14.384Z,17.22
2023-03-17T08:56:14.373Z,16.95
2023-03-17T08:57:15.737Z,17.17
2023-03-17T08:58:14.308Z,17.50
2023-03-17T08:59:16.813Z,17.80
2023-03-17T09:00:14.303Z,17.53
2023-03-17T09:01:14.389Z,16.87
2023-03-17T09:02:14.311Z,16.40
2023-03-17T09:03:14.285Z,16.29
2023-03-17T09:04:14.243Z,16.18
2023-03-17T09:05:14.247Z,16.31
2023-03-17T09:06:14.256Z,16.49
2023-03-17T09:07:14.200Z,16.95
2023-03-17T09:08:14.270Z,17.19
2023-03-17T09:09:14.204Z,17.66
2023-03-17T09:10:14.163Z,17.95
2023-03-17T09:11:14.147Z,18.15
2023-03-17T09:12:14.161Z,18.39
2023-03-17T09:13:14.135Z,17.49
2023-03-17T09:14:14.131Z,17.34
2023-03-17T09:15:14.099Z,17.56
2023-03-17T09:16:14.137Z,17.35
2023-03-17T09:17:14.099Z,16.87
2023-03-17T09:18:14.103Z,17.07
2023-03-17T09:19:14.065Z,17.30
2023-03-17T09:20:14.058Z,16.99
2023-03-17T09:21:14.078Z,16.74
2023-03-17T09:22:14.039Z,16.61
2023-03-17T09:23:14.043Z,16.86
2023-03-17T09:24:14.035Z,17.19
2023-03-17T09:25:14.008Z,16.94
2023-03-17T09:26:13.985Z,17.02
2023-03-17T09:27:13.974Z,16.98
2023-03-17T09:28:13.985Z,16.72
2023-03-17T09:29:13.948Z,17.20
2023-03-17T09:30:13.942Z,17.12
2023-03-17T09:31:13.932Z,16.95
2023-03-17T09:32:13.921Z,17.24
2023-03-17T09:33:13.947Z,17.65
2023-03-17T09:34:13.903Z,17.23
2023-03-17T09:35:13.884Z,16.55
2023-03-17T09:36:13.891Z,16.91
2023-03-17T09:37:13.872Z,17.09
2023-03-17T09:38:13.871Z,17.56
2023-03-17T09:39:13.856Z,17.63
2023-03-17T09:40:13.848Z,17.04
2023-03-17T09:41:13.822Z,16.95
2023-03-17T09:42:13.814Z,16.80
2023-03-17T09:43:13.813Z,16.57
2023-03-17T09:44:13.824Z,16.64
2023-03-17T09:45:13.784Z,16.87
2023-03-17T09:46:13.820Z,17.09
2023-03-17T09:47:13.794Z,17.07
2023-03-17T09:48:13.765Z,17.05
2023-03-17T09:49:13.880Z,17.14
2023-03-17T09:50:13.730Z,17.30
2023-03-17T09:51:13.746Z,17.31
2023-03-17T09:52:13.722Z,16.83
2023-03-17T09:53:13.712Z,16.61
2023-03-17T09:54:13.687Z,16.65
2023-03-17T09:55:13.669Z,16.74
2023-03-17T09:56:13.660Z,16.87
2023-03-17T09:57:13.647Z,17.01
2023-03-17T09:58:13.656Z,16.80
2023-03-17T09:59:13.624Z,16.68
2023-03-17T10:00:13.624Z,16.83
2023-03-17T10:01:13.618Z,17.01
2023-03-17T10:02:13.679Z,17.04
2023-03-17T10:03:13.691Z,17.41
2023-03-17T10:04:13.635Z,17.56
2023-03-17T10:05:13.606Z,18.27
2023-03-17T10:06:13.555Z,18.52
2023-03-17T10:07:13.540Z,18.24
2023-03-17T10:08:29.460Z,18.39
2023-03-17T10:09:13.526Z,18.66
2023-03-17T10:10:13.514Z,18.89
2023-03-17T10:11:13.517Z,18.39
2023-03-17T10:12:13.533Z,18.23
2023-03-17T10:13:13.538Z,17.78
2023-03-17T10:14:14.497Z,17.49
2023-03-17T10:15:13.473Z,17.80
2023-03-17T10:16:13.558Z,17.72
2023-03-17T10:17:13.439Z,18.02
2023-03-17T10:18:13.434Z,18.52
2023-03-17T10:19:13.409Z,18.81
2023-03-17T10:20:13.398Z,18.96
2023-03-17T10:21:13.424Z,18.79
2023-03-17T10:22:13.371Z,18.43
2023-03-17T10:23:13.395Z,18.67
2023-03-17T10:24:13.358Z,18.58
2023-03-17T10:25:13.370Z,18.41
2023-03-17T10:26:13.343Z,18.23
2023-03-17T10:27:13.338Z,18.45
2023-03-17T10:28:13.341Z,19.38
2023-03-17T10:29:13.325Z,19.45
2023-03-17T10:30:13.314Z,19.53
2023-03-17T10:31:13.346Z,19.57
2023-03-17T10:32:13.370Z,19.48
2023-03-17T10:33:13.412Z,19.35
2023-03-17T10:34:13.269Z,19.34
2023-03-17T10:35:13.283Z,19.34
2023-03-17T10:36:13.325Z,19.37
2023-03-17T10:37:13.228Z,18.83
2023-03-17T10:38:14.606Z,18.13
2023-03-17T10:39:13.204Z,17.65
2023-03-17T10:40:13.190Z,18.24
2023-03-17T10:41:13.178Z,18.37
2023-03-17T10:42:13.209Z,18.39
2023-03-17T10:43:13.177Z,18.83
2023-03-17T10:44:13.152Z,19.12
2023-03-17T10:45:13.179Z,19.56
2023-03-17T10:46:13.141Z,20.32
2023-03-17T10:47:13.193Z,20.49
2023-03-17T10:48:13.128Z,20.18
2023-03-17T10:49:13.097Z,19.94
2023-03-17T10:50:13.082Z,19.66
2023-03-17T10:51:13.085Z,19.09
2023-03-17T10:52:13.067Z,19.01
2023-03-17T10:53:13.076Z,18.94
2023-03-17T10:54:13.270Z,18.82
2023-03-17T10:55:13.041Z,18.28
2023-03-17T10:56:13.040Z,17.79
2023-03-17T10:57:13.025Z,17.22
2023-03-17T10:58:13.015Z,17.02
2023-03-17T10:59:13.052Z,16.98
2023-03-17T11:00:12.983Z,16.83
2023-03-17T11:01:13.091Z,16.91
2023-03-17T11:02:12.964Z,17.10
2023-03-17T11:03:12.999Z,16.94
2023-03-17T11:04:13.007Z,16.61
2023-03-17T11:05:13.117Z,16.59
2023-03-17T11:06:12.961Z,16.64
2023-03-17T11:07:12.980Z,16.61
2023-03-17T11:08:12.928Z,16.76
2023-03-17T11:09:12.923Z,16.99
2023-03-17T11:10:13.059Z,16.98
2023-03-17T11:11:13.593Z,17.23
2023-03-17T11:12:12.873Z,17.09
2023-03-17T11:13:12.991Z,17.57
2023-03-17T11:14:12.841Z,17.44
2023-03-17T11:15:12.850Z,17.38
2023-03-17T11:16:12.834Z,17.39
2023-03-17T11:17:12.807Z,17.82
2023-03-17T11:18:12.817Z,18.34
2023-03-17T11:19:12.783Z,18.31
2023-03-17T11:20:12.782Z,18.23
2023-03-17T11:21:12.764Z,18.24
2023-03-17T11:22:12.761Z,17.98
2023-03-17T11:23:12.749Z,18.18
2023-03-17T11:24:12.722Z,18.53
2023-03-17T11:25:12.723Z,18.94
2023-03-17T11:26:12.711Z,18.78
2023-03-17T11:27:12.731Z,18.66
2023-03-17T11:28:12.705Z,18.71
2023-03-17T11:29:12.683Z,18.85
2023-03-17T11:30:14.582Z,18.91
2023-03-17T11:31:12.863Z,18.74
2023-03-17T11:32:12.781Z,18.26
2023-03-17T11:33:12.723Z,17.94
2023-03-17T11:34:12.721Z,17.56
2023-03-17T11:35:12.649Z,17.46
2023-03-17T11:36:12.602Z,17.66
2023-03-17T11:37:12.595Z,17.73
2023-03-17T11:38:16.569Z,17.91
2023-03-17T11:39:12.618Z,18.08
2023-03-17T11:40:12.553Z,17.97
2023-03-17T11:41:12.551Z,17.78
2023-03-17T11:42:13.339Z,17.84
2023-03-17T11:43:12.603Z,17.97
2023-03-17T11:44:12.531Z,17.69
2023-03-17T11:45:13.271Z,17.47
2023-03-17T11:46:12.540Z,17.50
2023-03-17T11:47:12.537Z,17.46
2023-03-17T11:48:12.473Z,17.86
2023-03-17T11:49:13.122Z,17.87
2023-03-17T11:50:12.453Z,17.90
2023-03-17T11:51:12.434Z,17.46
2023-03-17T11:52:12.444Z,17.35
2023-03-17T11:53:12.454Z,17.57
2023-03-17T11:54:12.395Z,17.78
2023-03-17T11:55:12.412Z,17.91
2023-03-17T11:56:12.395Z,17.82
2023-03-17T11:57:12.477Z,17.50
2023-03-17T11:58:12.385Z,17.34
2023-03-17T11:59:12.373Z,17.13
2023-03-17T12:00:13.066Z,17.14
2023-03-17T12:01:12.452Z,17.31
2023-03-17T12:02:12.369Z,17.50
2023-03-17T12:03:12.465Z,17.79
2023-03-17T12:04:12.315Z,18.27
2023-03-17T12:05:12.310Z,18.06
2023-03-17T12:06:12.329Z,17.88
2023-03-17T12:07:12.260Z,18.08
2023-03-17T12:08:12.311Z,18.26
2023-03-17T12:09:12.238Z,18.19
2023-03-17T12:10:12.243Z,18.55
2023-03-17T12:11:12.216Z,19.05
2023-03-17T12:12:13.375Z,19.17
2023-03-17T12:13:12.226Z,19.16
2023-03-17T12:14:12.220Z,18.98
2023-03-17T12:15:12.268Z,18.64
2023-03-17T12:16:12.218Z,18.45
2023-03-17T12:17:12.189Z,18.49
2023-03-17T12:18:13.611Z,18.51
2023-03-17T12:19:12.484Z,18.30
2023-03-17T12:20:13.074Z,18.08
2023-03-17T12:21:12.168Z,18.00
2023-03-17T12:22:12.102Z,17.97
2023-03-17T12:23:12.101Z,17.90
2023-03-17T12:24:14.168Z,17.90
2023-03-17T12:25:12.077Z,18.05
2023-03-17T12:26:12.046Z,18.18
2023-03-17T12:27:12.034Z,18.18
2023-03-17T12:28:12.046Z,18.39
2023-03-17T12:29:14.305Z,18.36
2023-03-17T12:30:12.970Z,18.31
2023-03-17T12:31:21.248Z,18.11
2023-03-17T12:32:11.992Z,18.02
2023-03-17T12:33:12.574Z,18.26
2023-03-17T12:34:13.630Z,18.28
2023-03-17T12:35:19.061Z,18.09
2023-03-17T12:36:33.962Z,18.05
2023-03-17T12:37:12.216Z,17.97
2023-03-17T12:38:19.146Z,17.75
2023-03-17T12:39:14.370Z,17.63
2023-03-17T12:40:12.054Z,17.54
2023-03-17T12:41:12.514Z,17.35
2023-03-17T12:42:14.158Z,17.27
2023-03-17T12:43:15.092Z,17.44
2023-03-17T12:44:11.855Z,17.59
2023-03-17T12:45:11.837Z,17.65
2023-03-17T12:46:11.878Z,17.69
2023-03-17T12:47:11.864Z,17.86
2023-03-17T12:48:20.357Z,18.06
2023-03-17T12:49:12.874Z,18.42
2023-03-17T12:50:13.212Z,18.45
2023-03-17T12:51:12.105Z,18.70
2023-03-17T12:52:11.765Z,18.55
2023-03-17T12:53:23.581Z,18.70
2023-03-17T12:54:11.771Z,18.92
2023-03-17T12:55:11.738Z,18.81
2023-03-17T12:56:11.738Z,18.53
2023-03-17T12:57:11.708Z,18.26
2023-03-17T12:58:11.968Z,18.28
2023-03-17T12:59:11.686Z,18.18
2023-03-17T13:00:11.810Z,18.02
2023-03-17T13:01:11.746Z,18.12
2023-03-17T13:02:11.647Z,18.46
2023-03-17T13:03:11.660Z,18.78
2023-03-17T13:04:11.612Z,18.85
2023-03-17T13:05:14.382Z,18.67
2023-03-17T13:06:12.626Z,18.78
2023-03-17T13:07:11.709Z,18.94
2023-03-17T13:08:17.498Z,18.97
2023-03-17T13:09:11.577Z,18.85
2023-03-17T13:10:11.674Z,18.73
2023-03-17T13:11:11.578Z,18.67
2023-03-17T13:12:11.561Z,18.48
2023-03-17T13:13:11.538Z,18.34