createdAt,value
2023-01-13T00:11:00.761Z,1.47
2023-01-13T00:14:13.261Z,1.46
2023-01-13T00:17:54.969Z,1.60
2023-01-13T00:21:33.584Z,1.73
2023-01-13T00:25:00.065Z,1.73
2023-01-13T00:28:03.416Z,1.72
2023-01-13T00:31:21.714Z,1.73
2023-01-13T00:34:57.791Z,1.72
2023-01-13T00:45:54.216Z,1.47
2023-01-13T00:49:00.527Z,1.32
2023-01-13T00:52:07.577Z,1.41
2023-01-13T00:55:21.144Z,1.52
2023-01-13T00:58:24.901Z,1.58
2023-01-13T01:01:28.156Z,1.68
2023-01-13T01:04:46.323Z,1.76
2023-01-13T01:07:49.789Z,1.82
2023-01-13T01:11:12.841Z,1.81
2023-01-13T01:14:46.105Z,1.76
2023-01-13T01:21:21.739Z,1.62
2023-01-13T01:24:53.380Z,1.61
2023-01-13T01:28:06.082Z,1.59
2023-01-13T01:31:23.722Z,1.60
2023-01-13T01:43:08.052Z,1.87
2023-01-13T01:47:16.361Z,1.95
2023-01-13T01:50:42.293Z,2.08
2023-01-13T02:00:58.341Z,2.06
2023-01-13T02:08:13.270Z,1.98
2023-01-13T02:11:57.970Z,2.00
2023-01-13T02:15:40.413Z,2.03
2023-01-13T02:19:25.391Z,2.03
2023-01-13T02:27:16.659Z,1.79
2023-01-13T02:34:14.033Z,1.94
2023-01-13T02:41:43.520Z,1.84
2023-01-13T02:45:03.120Z,1.98
2023-01-13T02:48:15.674Z,2.07
2023-01-13T02:51:38.543Z,2.09
2023-01-13T02:55:04.294Z,2.07
2023-01-13T03:49:14.306Z,1.81
2023-01-13T03:56:18.256Z,1.94
2023-01-13T03:59:33.005Z,1.94
2023-01-13T04:49:25.534Z,1.86
2023-01-13T04:52:30.359Z,1.88
2023-01-13T04:56:03.825Z,1.84
2023-01-13T04:59:11.067Z,1.86
2023-01-13T05:02:37.619Z,1.84
2023-01-13T05:05:48.396Z,1.81
2023-01-13T05:09:07.263Z,1.79
2023-01-13T05:16:33.661Z,1.72
2023-01-13T05:19:48.609Z,1.50
2023-01-13T05:23:28.061Z,1.64
2023-01-13T05:26:35.841Z,1.71
2023-01-13T05:29:51.420Z,1.72
2023-01-13T05:32:54.688Z,1.68
2023-01-13T05:36:25.599Z,1.66
2023-01-13T05:39:49.869Z,1.62
2023-01-13T05:43:32.488Z,1.62
2023-01-13T05:46:50.280Z,1.44
2023-01-13T05:50:28.663Z,1.40
2023-01-13T05:53:36.961Z,1.38
2023-01-13T05:56:50.224Z,1.43
2023-01-13T05:59:56.257Z,1.41
2023-01-13T06:07:04.961Z,1.57
2023-01-13T06:13:50.298Z,1.58
2023-01-13T06:16:58.726Z,1.49
2023-01-13T06:20:19.007Z,1.47
2023-01-13T06:34:53.616Z,1.50
2023-01-13T06:38:37.985Z,1.48
2023-01-13T06:42:31.321Z,1.62
2023-01-13T06:49:49.735Z,1.82
2023-01-13T06:53:35.333Z,1.70
2023-01-13T06:56:45.276Z,1.74
2023-01-13T07:03:37.680Z,1.82
2023-01-13T07:06:41.961Z,1.77
2023-01-13T07:09:53.030Z,1.84
2023-01-13T07:13:51.319Z,1.85
2023-01-13T07:17:03.735Z,1.82
2023-01-13T07:20:14.518Z,2.00
2023-01-13T07:23:28.224Z,2.11
2023-01-13T07:30:12.951Z,2.24
2023-01-13T07:34:16.050Z,2.22
2023-01-13T07:37:21.138Z,2.33
2023-01-13T07:40:29.921Z,2.35
2023-01-13T07:43:37.418Z,2.49
2023-01-13T07:46:43.130Z,2.62
2023-01-13T07:49:50.874Z,2.81
2023-01-13T07:53:11.354Z,2.88
2023-01-13T07:56:15.534Z,3.06
2023-01-13T07:59:22.571Z,3.08
2023-01-13T08:02:29.206Z,3.21
2023-01-13T08:05:32.694Z,3.04
2023-01-13T08:08:44.736Z,3.26
2023-01-13T08:12:51.865Z,3.35
2023-01-13T08:16:18.181Z,3.43
2023-01-13T08:19:22.307Z,3.19
2023-01-13T08:22:34.285Z,3.20
2023-01-13T08:25:43.233Z,3.14
2023-01-13T08:28:48.575Z,3.17
2023-01-13T08:31:53.595Z,3.09
2023-01-13T08:35:09.801Z,3.07
2023-01-13T08:38:25.177Z,3.08
2023-01-13T08:42:18.150Z,3.12
2023-01-13T08:45:35.103Z,3.14
2023-01-13T08:48:41.732Z,3.17
2023-01-13T08:52:25.509Z,3.25
2023-01-13T08:59:07.237Z,3.41
2023-01-13T09:02:28.365Z,3.40
2023-01-13T09:05:37.857Z,3.38
2023-01-13T09:16:01.621Z,3.15
2023-01-13T09:19:08.394Z,3.12
2023-01-13T09:22:19.521Z,3.04
2023-01-13T09:25:30.790Z,3.04
2023-01-13T09:29:14.348Z,3.01
2023-01-13T09:36:06.444Z,3.07
2023-01-13T09:39:16.842Z,3.29
2023-01-13T09:43:06.507Z,3.36
2023-01-13T09:46:53.569Z,3.41
2023-01-13T09:50:32.021Z,3.47
2023-01-13T09:54:05.063Z,3.40
2023-01-13T10:07:28.902Z,3.16
2023-01-13T11:16:04.073Z,3.46
2023-01-13T11:19:19.030Z,3.46
2023-01-13T11:22:29.677Z,3.45
2023-01-13T11:25:42.950Z,3.50
2023-01-13T11:29:14.211Z,3.51
2023-01-13T11:32:22.968Z,3.41
2023-01-13T11:35:26.562Z,3.36
2023-01-13T11:38:56.841Z,3.22
2023-01-13T11:42:21.715Z,3.24
2023-01-13T11:45:40.504Z,3.12
2023-01-13T11:48:44.950Z,3.25
2023-01-13T11:52:16.729Z,3.36
2023-01-13T11:55:41.393Z,3.32
2023-01-13T11:59:07.059Z,3.35
2023-01-13T12:02:37.712Z,3.38
2023-01-13T12:05:50.200Z,3.39
2023-01-13T12:09:18.276Z,3.33
2023-01-13T12:12:44.331Z,3.37
2023-01-13T12:15:59.687Z,3.38
2023-01-13T12:19:21.191Z,3.33
2023-01-13T12:22:31.038Z,3.33
2023-01-13T12:25:48.275Z,3.33
2023-01-13T12:29:00.724Z,3.46
2023-01-13T12:32:24.766Z,3.50
2023-01-13T12:35:43.538Z,3.47
2023-01-13T12:43:34.274Z,3.50
2023-01-13T12:47:07.988Z,3.57
2023-01-13T12:50:36.768Z,3.64
2023-01-13T12:53:43.656Z,3.71
2023-01-13T12:56:48.077Z,3.71
2023-01-13T13:00:00.199Z,3.75
2023-01-13T13:03:18.443Z,3.80
2023-01-13T13:06:32.152Z,3.73
2023-01-13T13:09:46.108Z,3.78
2023-01-13T13:13:16.749Z,3.88
2023-01-13T13:16:31.418Z,3.96
2023-01-13T13:19:44.226Z,3.98
2023-01-13T13:49:45.659Z,4.19
2023-01-13T13:53:16.607Z,4.31
2023-01-13T13:56:47.658Z,4.22
2023-01-13T14:00:04.975Z,4.25
2023-01-13T14:03:39.937Z,4.23
2023-01-13T14:07:28.188Z,4.19
2023-01-13T14:10:41.978Z,4.22
2023-01-13T14:13:45.783Z,4.28
2023-01-13T14:16:48.871Z,4.32
2023-01-13T14:19:55.238Z,4.28
2023-01-13T14:23:02.132Z,4.36
2023-01-13T14:26:13.718Z,4.32
2023-01-13T14:29:25.259Z,4.42
2023-01-13T14:32:37.189Z,4.41
2023-01-13T14:35:40.926Z,4.46
2023-01-13T14:38:46.855Z,4.48
2023-01-13T14:41:51.172Z,4.59
2023-01-13T14:44:56.182Z,4.62
2023-01-13T14:48:02.272Z,4.68
2023-01-13T14:51:12.384Z,4.74
2023-01-13T14:54:46.545Z,4.69
2023-01-13T14:57:51.068Z,4.73
2023-01-13T15:01:30.651Z,4.68
2023-01-13T15:04:38.622Z,4.67
2023-01-13T15:07:56.621Z,4.67
2023-01-13T15:11:03.545Z,4.69
2023-01-13T15:14:11.771Z,4.67
2023-01-13T15:17:19.804Z,4.64
2023-01-13T15:20:37.721Z,4.66
2023-01-13T15:23:44.734Z,4.35
2023-01-13T15:26:54.955Z,4.43
2023-01-13T15:30:13.847Z,4.27
2023-01-13T15:33:41.383Z,4.29
2023-01-13T15:37:19.319Z,4.27
2023-01-13T15:40:33.805Z,4.35
2023-01-13T15:43:57.434Z,4.39
2023-01-13T15:47:09.344Z,4.38
2023-01-13T15:50:18.577Z,4.40
2023-01-13T15:53:28.937Z,4.46
2023-01-13T15:56:38.883Z,4.38
2023-01-13T15:59:55.344Z,4.36
2023-01-13T16:06:32.569Z,4.39
2023-01-13T16:09:41.054Z,4.46
2023-01-13T16:12:46.205Z,4.48
2023-01-13T16:15:51.406Z,4.47
2023-01-13T16:18:58.815Z,4.46
2023-01-13T16:22:05.076Z,4.50
2023-01-13T16:25:16.158Z,4.52
2023-01-13T16:28:25.305Z,4.50
2023-01-13T16:31:32.979Z,4.50
2023-01-13T16:34:40.306Z,4.55
2023-01-13T16:37:52.973Z,4.58
2023-01-13T16:40:58.492Z,4.59
2023-01-13T16:44:07.317Z,4.53
2023-01-13T16:47:19.245Z,4.53
2023-01-13T16:50:41.782Z,4.58
2023-01-13T16:53:47.428Z,4.56
2023-01-13T16:56:53.394Z,4.54
2023-01-13T16:59:58.634Z,4.55
2023-01-13T17:03:03.270Z,4.54
2023-01-13T17:06:08.652Z,4.66
2023-01-13T17:09:24.504Z,4.66
2023-01-13T17:12:28.118Z,4.63
2023-01-13T17:15:35.316Z,4.62
2023-01-13T17:18:39.416Z,4.65
2023-01-13T17:21:48.547Z,4.73
2023-01-13T17:24:54.321Z,4.71
2023-01-13T17:27:58.327Z,4.72
2023-01-13T17:31:02.953Z,4.62
2023-01-13T17:34:07.844Z,4.62
2023-01-13T17:37:16.822Z,4.64
2023-01-13T17:40:25.016Z,4.61
2023-01-13T17:43:31.177Z,4.57
2023-01-13T17:46:37.542Z,4.55
2023-01-13T17:49:44.554Z,4.52
2023-01-13T17:52:49.112Z,4.49
2023-01-13T17:56:04.731Z,4.52
2023-01-13T17:59:12.886Z,4.57
2023-01-13T18:02:16.646Z,4.60
2023-01-13T18:05:22.709Z,4.49
2023-01-13T18:08:27.050Z,4.44
2023-01-13T18:11:34.316Z,4.44
2023-01-13T18:14:39.248Z,4.47
2023-01-13T18:17:42.980Z,4.58
2023-01-13T18:21:17.963Z,4.50
2023-01-13T18:24:39.303Z,4.46
2023-01-13T18:27:44.191Z,4.55
2023-01-13T18:30:57.297Z,4.58
2023-01-13T18:34:01.285Z,4.55
2023-01-13T18:37:06.247Z,4.57
2023-01-13T18:40:12.242Z,4.59
2023-01-13T18:43:17.299Z,4.63
2023-01-13T18:46:21.440Z,4.73
2023-01-13T18:49:28.091Z,4.63
2023-01-13T18:52:33.797Z,4.62
2023-01-13T18:55:38.570Z,4.62
2023-01-13T18:58:54.774Z,4.77
2023-01-13T19:02:06.480Z,4.68
2023-01-13T19:05:10.217Z,4.58
2023-01-13T19:08:17.880Z,4.60
2023-01-13T19:11:26.082Z,4.59
2023-01-13T19:14:38.701Z,4.60
2023-01-13T19:17:44.046Z,4.64
2023-01-13T19:20:47.553Z,4.69
2023-01-13T19:23:54.772Z,4.79
2023-01-13T19:26:58.103Z,4.94
2023-01-13T19:30:05.212Z,4.97
2023-01-13T19:33:09.841Z,4.88
2023-01-13T19:36:15.263Z,4.83
2023-01-13T19:39:21.994Z,4.76
2023-01-13T19:42:44.926Z,4.77
2023-01-13T19:45:56.333Z,4.82
2023-01-13T19:49:02.374Z,4.80
2023-01-13T19:52:10.881Z,4.79
2023-01-13T19:55:15.201Z,4.75
2023-01-13T19:58:20.989Z,4.86
2023-01-13T20:01:36.031Z,4.88
2023-01-13T20:04:39.936Z,4.83
2023-01-13T20:07:42.927Z,4.78
2023-01-13T20:10:51.340Z,4.94
2023-01-13T20:13:58.322Z,5.02
2023-01-13T20:17:02.641Z,5.05
2023-01-13T20:20:09.024Z,4.99
2023-01-13T20:23:14.968Z,4.98
2023-01-13T20:26:20.516Z,4.97
2023-01-13T20:29:26.269Z,4.97
2023-01-13T20:32:32.325Z,4.94
2023-01-13T20:35:36.955Z,4.92
2023-01-13T20:38:40.153Z,4.93
2023-01-13T20:42:03.925Z,4.84
2023-01-13T20:45:11.418Z,4.84
2023-01-13T20:48:17.069Z,4.84
2023-01-13T20:51:22.210Z,4.77
2023-01-13T20:54:28.493Z,4.76
2023-01-13T20:57:34.739Z,4.67
2023-01-13T21:00:41.337Z,4.61
2023-01-13T21:03:45.746Z,4.54
2023-01-13T21:06:50.672Z,4.53
2023-01-13T21:09:53.695Z,4.45
2023-01-13T21:13:14.977Z,4.38
2023-01-13T21:16:17.661Z,4.33
2023-01-13T21:19:20.183Z,4.26
2023-01-13T21:22:23.127Z,4.18
2023-01-13T21:25:25.593Z,4.25
2023-01-13T21:28:27.874Z,4.15
2023-01-13T21:31:30.530Z,4.13
2023-01-13T21:34:35.725Z,4.08
2023-01-13T21:37:43.771Z,4.08
2023-01-13T21:40:46.044Z,4.03
2023-01-13T21:44:06.624Z,4.04
2023-01-13T21:47:35.653Z,4.02
2023-01-13T21:50:38.623Z,4.08
2023-01-13T21:53:40.808Z,4.13
2023-01-13T21:56:43.041Z,4.19
2023-01-13T21:59:45.135Z,4.32
2023-01-13T22:02:48.411Z,4.37
2023-01-13T22:05:57.056Z,4.35
2023-01-13T22:09:01.026Z,4.39
2023-01-13T22:12:03.427Z,4.36
2023-01-13T22:15:06.689Z,4.31
2023-01-13T22:18:08.872Z,4.31
2023-01-13T22:21:11.410Z,4.29
2023-01-13T22:24:13.698Z,4.34
2023-01-13T22:27:19.478Z,4.26
2023-01-13T22:30:25.337Z,4.26
2023-01-13T22:33:27.712Z,4.23
2023-01-13T22:36:30.038Z,4.21
2023-01-13T22:39:32.730Z,4.18
2023-01-13T22:42:39.433Z,4.12
2023-01-13T22:45:41.649Z,4.15
2023-01-13T22:48:44.404Z,4.24
2023-01-13T22:51:47.175Z,4.29
2023-01-13T22:54:49.367Z,4.36
2023-01-13T22:57:51.462Z,4.29
2023-01-13T23:00:53.819Z,4.31
2023-01-13T23:03:59.726Z,4.27
2023-01-13T23:07:04.458Z,4.19
2023-01-13T23:10:06.895Z,4.25
2023-01-13T23:13:09.536Z,4.23
2023-01-13T23:16:18.385Z,4.37
2023-01-13T23:19:21.381Z,4.49
2023-01-13T23:22:23.566Z,4.44
2023-01-13T23:25:26.740Z,4.51
2023-01-13T23:28:28.956Z,4.52
2023-01-13T23:31:31.517Z,4.49
2023-01-13T23:34:33.658Z,4.51
2023-01-13T23:37:35.744Z,4.54
2023-01-13T23:40:41.068Z,4.48
2023-01-13T23:43:43.255Z,4.48
2023-01-13T23:46:45.584Z,4.33
2023-01-13T23:49:47.794Z,4.34
2023-01-13T23:52:50.180Z,4.23
2023-01-13T23:55:57.310Z,4.16
2023-01-13T23:59:00.382Z,4.25
