createdAt,value
2018-04-19T00:00:57.801Z,102326.00
2018-04-19T00:03:31.440Z,102325.20
2018-04-19T00:06:04.002Z,102320.98
2018-04-19T00:08:36.491Z,102318.39
2018-04-19T00:11:09.079Z,102314.98
2018-04-19T00:13:41.564Z,102321.46
2018-04-19T00:16:14.080Z,102315.47
2018-04-19T00:18:46.574Z,102314.19
2018-04-19T00:21:19.095Z,102309.02
2018-04-19T00:23:51.600Z,102306.09
2018-04-19T00:26:24.115Z,102307.37
2018-04-19T00:28:56.607Z,102298.84
2018-04-19T00:31:29.115Z,102297.59
2018-04-19T00:34:02.460Z,102295.09
2018-04-19T00:36:34.968Z,102298.55
2018-04-19T00:39:07.463Z,102286.96
2018-04-19T00:41:39.988Z,102287.84
2018-04-19T00:44:12.504Z,102291.72
2018-04-19T00:46:45.034Z,102292.62
2018-04-19T00:49:17.575Z,102291.79
2018-04-19T00:51:50.585Z,102290.13
2018-04-19T00:54:23.072Z,102294.39
2018-04-19T00:56:55.631Z,102291.42
2018-04-19T00:59:28.223Z,102295.30
2018-04-19T01:02:00.735Z,102287.58
2018-04-19T01:04:33.224Z,102290.15
2018-04-19T01:07:05.735Z,102303.41
2018-04-19T01:09:38.223Z,102291.00
2018-04-19T01:12:10.751Z,102283.73
2018-04-19T01:14:43.343Z,102279.05
2018-04-19T01:17:15.870Z,102277.36
2018-04-19T01:19:48.411Z,102284.69
2018-04-19T01:22:20.923Z,102278.32
2018-04-19T01:24:53.417Z,102277.87
2018-04-19T01:27:25.939Z,102279.20
2018-04-19T01:29:58.546Z,102280.94
2018-04-19T01:32:31.956Z,102280.11
2018-04-19T01:35:04.467Z,102275.83
2018-04-19T01:37:36.963Z,102277.99
2018-04-19T01:40:09.512Z,102280.58
2018-04-19T01:42:42.000Z,102279.30
2018-04-19T01:45:14.584Z,102278.42
2018-04-19T01:47:47.143Z,102280.14
2018-04-19T01:50:19.661Z,102285.28
2018-04-19T01:52:52.154Z,102277.16
2018-04-19T01:55:24.667Z,102279.73
2018-04-19T01:57:57.152Z,102282.31
2018-04-19T02:00:29.808Z,102282.34
2018-04-19T02:03:02.295Z,102279.75
2018-04-19T02:05:34.859Z,102269.50
2018-04-19T02:08:07.344Z,102273.80
2018-04-19T02:10:39.850Z,102270.81
2018-04-19T02:13:12.404Z,102272.11
2018-04-19T02:15:44.915Z,102270.39
2018-04-19T02:18:17.425Z,102265.70
2018-04-19T02:20:49.926Z,102262.33
2018-04-19T02:23:22.462Z,102263.22
2018-04-19T02:25:54.974Z,102260.64
2018-04-19T02:28:27.468Z,102258.12
2018-04-19T02:31:00.466Z,102254.67
2018-04-19T02:33:32.963Z,102252.55
2018-04-19T02:36:05.477Z,102250.45
2018-04-19T02:38:37.982Z,102255.55
2018-04-19T02:41:10.499Z,102253.86
2018-04-19T02:43:43.052Z,102245.31
2018-04-19T02:46:15.564Z,102249.59
2018-04-19T02:48:48.052Z,102250.03
2018-04-19T02:51:20.599Z,102247.94
2018-04-19T02:53:53.092Z,102247.47
2018-04-19T02:56:25.616Z,102241.93
2018-04-19T02:58:58.104Z,102245.36
2018-04-19T03:01:31.090Z,102245.36
2018-04-19T03:04:03.598Z,102244.08
2018-04-19T03:06:36.115Z,102243.68
2018-04-19T03:09:08.605Z,102239.83
2018-04-19T03:11:41.189Z,102244.56
2018-04-19T03:14:13.687Z,102241.16
2018-04-19T03:16:46.194Z,102237.29
2018-04-19T03:19:18.715Z,102240.30
2018-04-19T03:21:51.240Z,102236.91
2018-04-19T03:24:23.726Z,102234.77
2018-04-19T03:26:57.118Z,102239.92
2018-04-19T03:29:29.848Z,102236.06
2018-04-19T03:32:02.371Z,102235.19
2018-04-19T03:34:34.863Z,102242.47
2018-04-19T03:37:07.459Z,102236.91
2018-04-19T03:39:40.046Z,102236.92
2018-04-19T03:42:12.677Z,102227.95
2018-04-19T03:44:45.231Z,102235.66
2018-04-19T03:47:17.755Z,102240.78
2018-04-19T03:49:50.241Z,102242.08
2018-04-19T03:52:22.760Z,102245.06
2018-04-19T03:54:55.251Z,102241.66
2018-04-19T03:57:27.847Z,102240.78
2018-04-19T04:00:01.033Z,102241.23
2018-04-19T04:02:33.634Z,102243.36
2018-04-19T04:05:06.121Z,102242.95
2018-04-19T04:07:38.710Z,102240.37
2018-04-19T04:10:11.300Z,102236.53
2018-04-19T04:12:43.810Z,102242.08
2018-04-19T04:15:16.309Z,102234.38
2018-04-19T04:18:01.083Z,102236.09
2018-04-19T04:20:45.700Z,102235.23
2018-04-19T04:23:30.988Z,102241.64
2018-04-19T04:26:03.478Z,102235.25
2018-04-19T04:28:35.987Z,102230.56
2018-04-19T04:31:08.540Z,102233.13
2018-04-19T04:33:41.034Z,102232.66
2018-04-19T04:36:13.533Z,102233.50
2018-04-19T04:38:46.039Z,102236.06
2018-04-19T04:41:18.595Z,102232.19
2018-04-19T04:43:51.142Z,102234.34
2018-04-19T04:46:23.644Z,102241.60
2018-04-19T04:48:56.247Z,102242.89
2018-04-19T04:51:28.748Z,102242.41
2018-04-19T04:54:02.082Z,102243.26
2018-04-19T04:56:34.565Z,102245.35
2018-04-19T04:59:07.076Z,102242.77
2018-04-19T05:01:39.564Z,102238.44
2018-04-19T05:04:12.179Z,102237.95
2018-04-19T05:06:44.667Z,102238.27
2018-04-19T05:09:17.172Z,102243.19
2018-04-19T05:11:49.683Z,102234.39
2018-04-19T05:14:22.217Z,102236.20
2018-04-19T05:16:54.710Z,102232.55
2018-04-19T05:19:27.223Z,102237.44
2018-04-19T05:21:59.832Z,102236.79
2018-04-19T05:24:32.344Z,102236.81
2018-04-19T05:27:04.839Z,102246.06
2018-04-19T05:29:37.354Z,102246.66
2018-04-19T05:32:09.857Z,102248.89
2018-04-19T05:34:42.375Z,102243.95
2018-04-19T05:37:14.874Z,102247.44
2018-04-19T05:39:47.395Z,102244.80
2018-04-19T05:42:19.892Z,102251.20
2018-04-19T05:44:52.403Z,102242.47
2018-04-19T05:47:25.003Z,102243.91
2018-04-19T05:49:57.515Z,102247.75
2018-04-19T05:52:30.587Z,102250.16
2018-04-19T05:55:03.106Z,102249.98
2018-04-19T05:57:35.602Z,102245.05
2018-04-19T06:00:08.128Z,102247.28
2018-04-19T06:02:40.632Z,102245.97
2018-04-19T06:05:13.147Z,102246.75
2018-04-19T06:07:45.640Z,102250.22
2018-04-19T06:10:18.157Z,102251.34
2018-04-19T06:12:50.685Z,102244.98
2018-04-19T06:15:23.206Z,102243.12
2018-04-19T06:17:55.704Z,102243.34
2018-04-19T06:20:28.223Z,102238.80
2018-04-19T06:23:00.767Z,102245.38
2018-04-19T06:25:33.283Z,102246.09
2018-04-19T06:28:05.889Z,102243.11
2018-04-19T06:30:38.473Z,102242.27
2018-04-19T06:33:10.982Z,102234.86
2018-04-19T06:35:43.534Z,102234.39
2018-04-19T06:38:16.027Z,102236.28
2018-04-19T06:40:48.609Z,102239.85
2018-04-19T06:43:21.188Z,102243.02
2018-04-19T06:45:53.778Z,102236.30
2018-04-19T06:48:26.280Z,102241.77
2018-04-19T06:50:58.851Z,102246.00
2018-04-19T06:53:31.927Z,102249.05
2018-04-19T06:56:04.455Z,102242.84
2018-04-19T06:58:36.959Z,102247.88
2018-04-19T07:01:09.490Z,102253.97
2018-04-19T07:03:42.083Z,102256.74
2018-04-19T07:06:14.671Z,102250.98
2018-04-19T07:08:47.259Z,102243.09
2018-04-19T07:11:19.781Z,102245.40
2018-04-19T07:13:52.331Z,102247.13
2018-04-19T07:16:24.852Z,102243.64
2018-04-19T07:18:57.400Z,102242.92
2018-04-19T07:21:30.715Z,102242.92
2018-04-19T07:24:03.210Z,102244.38
2018-04-19T07:26:35.727Z,102237.92
2018-04-19T07:29:08.258Z,102243.48
2018-04-19T07:31:40.791Z,102240.34
2018-04-19T07:34:13.322Z,102243.44
2018-04-19T07:36:45.823Z,102245.59
2018-04-19T07:39:18.392Z,102242.48
2018-04-19T07:41:51.488Z,102234.84
2018-04-19T07:44:24.019Z,102242.97
2018-04-19T07:46:56.555Z,102234.09
2018-04-19T07:49:29.144Z,102238.45
2018-04-19T07:52:02.366Z,102237.56
2018-04-19T07:54:34.902Z,102238.06
2018-04-19T07:57:07.422Z,102235.98
2018-04-19T07:59:40.000Z,102231.06
2018-04-19T08:02:12.513Z,102235.80
2018-04-19T08:04:45.033Z,102230.49
2018-04-19T08:07:17.555Z,102234.98
2018-04-19T08:09:50.077Z,102239.67
2018-04-19T08:12:22.611Z,102239.39
2018-04-19T08:14:55.132Z,102232.88
2018-04-19T08:17:27.628Z,102232.57
2018-04-19T08:20:00.776Z,102234.50
2018-04-19T08:22:33.375Z,102233.45
2018-04-19T08:25:05.968Z,102232.17
2018-04-19T08:27:38.496Z,102231.93
2018-04-19T08:30:11.016Z,102229.60
2018-04-19T08:32:43.615Z,102232.14
2018-04-19T08:35:16.143Z,102227.88
2018-04-19T08:37:48.638Z,102227.82
2018-04-19T08:40:21.176Z,102234.19
2018-04-19T08:42:53.763Z,102238.22
2018-04-19T08:45:26.347Z,102231.95
2018-04-19T08:47:58.931Z,102234.52
2018-04-19T08:50:32.327Z,102226.20
2018-04-19T08:53:04.919Z,102228.27
2018-04-19T08:55:37.443Z,102225.19
2018-04-19T08:58:09.947Z,102229.78
2018-04-19T09:00:42.464Z,102231.28
2018-04-19T09:03:15.062Z,102226.80
2018-04-19T09:05:47.585Z,102228.88
2018-04-19T09:08:20.088Z,102231.44
2018-04-19T09:10:52.605Z,102226.71
2018-04-19T09:13:25.115Z,102234.09
2018-04-19T09:15:57.637Z,102238.16
2018-04-19T09:18:30.851Z,102236.18
2018-04-19T09:21:03.392Z,102234.11
2018-04-19T09:23:35.951Z,102228.66
2018-04-19T09:26:08.542Z,102226.97
2018-04-19T09:28:41.051Z,102232.23
2018-04-19T09:31:13.583Z,102237.20
2018-04-19T09:33:46.191Z,102231.89
2018-04-19T09:36:18.720Z,102224.14
2018-04-19T09:38:51.265Z,102227.97
2018-04-19T09:41:23.795Z,102228.58
2018-04-19T09:43:56.303Z,102222.98
2018-04-19T09:46:28.827Z,102224.24
2018-04-19T09:49:02.013Z,102225.16
2018-04-19T09:51:34.534Z,102218.56
2018-04-19T09:54:07.117Z,102214.22
2018-04-19T09:56:39.582Z,102208.46
2018-04-19T09:59:12.868Z,102213.59
2018-04-19T10:01:51.491Z,102214.61
2018-04-19T10:04:30.919Z,102211.88
2018-04-19T10:07:03.458Z,102202.89
2018-04-19T10:09:35.971Z,102204.95
2018-04-19T10:12:08.501Z,102200.98
2018-04-19T10:14:41.087Z,102200.36
2018-04-19T10:17:13.669Z,102194.96
2018-04-19T10:19:46.214Z,102197.93
2018-04-19T10:22:18.843Z,102197.89
2018-04-19T10:24:51.424Z,102195.68
2018-04-19T10:27:24.079Z,102201.64
2018-04-19T10:29:56.591Z,102195.84
2018-04-19T10:32:29.123Z,102188.17
2018-04-19T10:35:02.294Z,102184.52
2018-04-19T10:37:34.793Z,102185.02
2018-04-19T10:40:07.324Z,102187.81
2018-04-19T10:42:39.937Z,102184.25
2018-04-19T10:45:12.523Z,102173.45
2018-04-19T10:47:45.023Z,102174.52
2018-04-19T10:50:17.541Z,102172.45
2018-04-19T10:52:50.039Z,102169.07
2018-04-19T10:55:22.665Z,102167.61
2018-04-19T10:57:55.170Z,102169.28
2018-04-19T11:00:27.733Z,102167.77
2018-04-19T11:03:00.639Z,102152.70
2018-04-19T11:05:33.159Z,102160.48
2018-04-19T11:08:05.658Z,102153.02
2018-04-19T11:10:38.174Z,102151.40
2018-04-19T11:13:10.758Z,102153.48
2018-04-19T11:15:43.342Z,102160.47
2018-04-19T11:18:15.884Z,102154.38
2018-04-19T11:20:48.412Z,102145.82
2018-04-19T11:23:21.003Z,102144.47
2018-04-19T11:25:53.526Z,102143.96
2018-04-19T11:28:26.073Z,102145.81
2018-04-19T11:30:58.711Z,102144.44
2018-04-19T11:33:31.803Z,102140.38
2018-04-19T11:36:04.352Z,102141.47
2018-04-19T11:38:36.938Z,102135.11
2018-04-19T11:41:09.467Z,102131.64
2018-04-19T11:43:42.007Z,102126.39
2018-04-19T11:46:14.588Z,102128.73
2018-04-19T11:48:47.106Z,102122.66
2018-04-19T11:51:19.624Z,102125.48
2018-04-19T11:53:52.147Z,102124.26
2018-04-19T11:56:24.741Z,102122.87
2018-04-19T11:58:57.320Z,102121.58
2018-04-19T12:01:29.928Z,102112.49
2018-04-19T12:04:02.431Z,102116.66
2018-04-19T12:06:34.956Z,102117.28
2018-04-19T12:09:07.449Z,102124.97
2018-04-19T12:11:39.971Z,102110.27
2018-04-19T12:14:12.537Z,102107.59
2018-04-19T12:16:45.053Z,102101.75
2018-04-19T12:19:17.644Z,102112.78
2018-04-19T12:21:50.188Z,102111.66
2018-04-19T12:24:22.771Z,102109.45
2018-04-19T12:26:55.280Z,102111.50
2018-04-19T12:29:27.771Z,102103.67
2018-04-19T12:32:00.657Z,102100.33
2018-04-19T12:34:33.151Z,102096.29
2018-04-19T12:37:05.663Z,102092.29
2018-04-19T12:39:38.201Z,102097.16
2018-04-19T12:42:10.714Z,102098.67
2018-04-19T12:44:43.212Z,102093.88
2018-04-19T12:47:15.719Z,102095.77
2018-04-19T12:49:48.211Z,102089.89
2018-04-19T12:52:20.725Z,102092.75
2018-04-19T12:54:53.224Z,102089.22
2018-04-19T12:57:25.752Z,102093.09
2018-04-19T12:59:58.266Z,102078.52
2018-04-19T13:02:30.863Z,102081.97
2018-04-19T13:05:03.360Z,102077.53
2018-04-19T13:07:35.880Z,102066.87
2018-04-19T13:10:08.414Z,102078.88
2018-04-19T13:12:40.997Z,102078.47
2018-04-19T13:15:13.518Z,102074.33
2018-04-19T13:17:46.027Z,102069.63
2018-04-19T13:20:18.515Z,102062.98
2018-04-19T13:22:51.031Z,102061.16
2018-04-19T13:25:23.539Z,102062.05
2018-04-19T13:27:56.056Z,102062.20
2018-04-19T13:30:28.598Z,102053.31
2018-04-19T13:33:01.920Z,102055.60
2018-04-19T13:35:34.425Z,102051.66
2018-04-19T13:38:06.982Z,102053.13
2018-04-19T13:40:39.481Z,102048.83
2018-04-19T13:43:11.994Z,102052.41
2018-04-19T13:45:44.496Z,102044.83
2018-04-19T13:48:17.024Z,102039.41
2018-04-19T13:50:49.579Z,102034.84
2018-04-19T13:53:22.088Z,102037.73
2018-04-19T13:55:54.603Z,102027.30
2018-04-19T13:58:27.115Z,102024.34
2018-04-19T14:00:59.786Z,102026.56
2018-04-19T14:03:32.307Z,102036.89
2018-04-19T14:06:04.833Z,102023.11
2018-04-19T14:08:37.391Z,102018.17
2018-04-19T14:11:09.897Z,102022.30
2018-04-19T14:13:42.477Z,102012.22
2018-04-19T14:16:14.996Z,102015.05
2018-04-19T14:18:47.533Z,102013.93
2018-04-19T14:21:20.062Z,102001.77
2018-04-19T14:23:52.600Z,102001.71
2018-04-19T14:26:25.124Z,101995.47
2018-04-19T14:28:57.625Z,102001.44
2018-04-19T14:31:30.800Z,102003.11
2018-04-19T14:34:03.291Z,101991.71
2018-04-19T14:36:35.802Z,101995.92
2018-04-19T14:39:08.296Z,101991.38
2018-04-19T14:41:40.801Z,101995.95
2018-04-19T14:44:13.306Z,101991.95
2018-04-19T14:46:45.875Z,101989.48
2018-04-19T14:49:18.409Z,101985.45
2018-04-19T14:51:50.909Z,101991.82
2018-04-19T14:54:23.400Z,101984.50
2018-04-19T14:56:55.923Z,101987.98
2018-04-19T14:59:28.423Z,101981.05
2018-04-19T15:02:00.932Z,101981.78
2018-04-19T15:04:33.435Z,101982.20
2018-04-19T15:07:06.063Z,101986.73
2018-04-19T15:09:38.561Z,101985.19
2018-04-19T15:12:11.119Z,101986.73
2018-04-19T15:14:43.607Z,101985.45
2018-04-19T15:17:16.146Z,101971.66
2018-04-19T15:19:48.638Z,101971.98
2018-04-19T15:22:21.158Z,101976.82
2018-04-19T15:24:53.738Z,101971.69
2018-04-19T15:27:26.263Z,101972.97
2018-04-19T15:29:58.807Z,101970.52
2018-04-19T15:32:32.214Z,101972.48
2018-04-19T15:35:04.765Z,101968.53
2018-04-19T15:37:37.284Z,101969.41
2018-04-19T15:40:09.787Z,101968.20
2018-04-19T15:42:42.307Z,101966.06
2018-04-19T15:45:14.841Z,101956.22
2018-04-19T15:47:47.375Z,101959.72
2018-04-19T15:50:19.908Z,101954.50
2018-04-19T15:52:52.517Z,101956.69
2018-04-19T15:55:25.087Z,101950.59
2018-04-19T15:57:57.611Z,101952.30
2018-04-19T16:00:30.760Z,101958.73
2018-04-19T16:03:03.279Z,101946.34
2018-04-19T16:05:35.772Z,101945.34
2018-04-19T16:08:08.331Z,101945.91
2018-04-19T16:10:40.830Z,101945.52
2018-04-19T16:13:13.345Z,101941.44
2018-04-19T16:15:45.857Z,101946.09
2018-04-19T16:18:18.376Z,101942.92
2018-04-19T16:20:50.879Z,101944.97
2018-04-19T16:23:23.471Z,101944.69
2018-04-19T16:25:55.962Z,101943.22
2018-04-19T16:28:28.481Z,101941.43
2018-04-19T16:31:01.911Z,101943.63
2018-04-19T16:33:34.555Z,101941.45
2018-04-19T16:36:07.015Z,101941.28
2018-04-19T16:38:39.591Z,101932.17
2018-04-19T16:41:12.136Z,101930.66
2018-04-19T16:43:44.647Z,101929.11
2018-04-19T16:46:17.139Z,101929.22
2018-04-19T16:48:49.659Z,101929.31
2018-04-19T16:51:22.279Z,101928.58
2018-04-19T16:53:54.871Z,101928.92
2018-04-19T16:56:27.439Z,101930.66
2018-04-19T16:59:00.538Z,101921.97
2018-04-19T17:01:33.039Z,101922.57
2018-04-19T17:04:05.557Z,101925.67
2018-04-19T17:06:38.058Z,101926.72
2018-04-19T17:09:10.616Z,101926.23
2018-04-19T17:11:43.284Z,101922.23
2018-04-19T17:14:15.807Z,101914.83
2018-04-19T17:16:48.299Z,101921.39
2018-04-19T17:19:20.856Z,101917.94
2018-04-19T17:21:53.416Z,101914.48
2018-04-19T17:24:25.900Z,101916.49
2018-04-19T17:26:58.484Z,101911.24
2018-04-19T17:29:31.899Z,101910.80
2018-04-19T17:32:04.482Z,101909.50
2018-04-19T17:34:37.183Z,101910.73
2018-04-19T17:37:09.840Z,101911.84
2018-04-19T17:39:42.544Z,101910.89
2018-04-19T17:42:15.126Z,101907.04
2018-04-19T17:44:47.616Z,101908.33
2018-04-19T17:47:20.166Z,101905.41
2018-04-19T17:49:52.689Z,101901.75
2018-04-19T17:52:25.210Z,101905.98
2018-04-19T17:54:57.727Z,101906.33
2018-04-19T17:57:30.967Z,101904.36
2018-04-19T18:00:03.479Z,101900.72
2018-04-19T18:02:36.331Z,101895.41
2018-04-19T18:05:08.904Z,101905.52
2018-04-19T18:07:41.510Z,101906.37
2018-04-19T18:10:14.053Z,101906.41
2018-04-19T18:12:46.577Z,101909.92
2018-04-19T18:15:19.243Z,101907.11
2018-04-19T18:17:51.764Z,101907.43
2018-04-19T18:20:24.260Z,101902.61
2018-04-19T18:22:56.784Z,101903.78
2018-04-19T18:25:29.303Z,101905.34
2018-04-19T18:28:02.086Z,101903.78
2018-04-19T18:30:34.739Z,101907.79
2018-04-19T18:33:07.251Z,101908.24
2018-04-19T18:35:39.749Z,101909.69
2018-04-19T18:38:12.272Z,101910.18
2018-04-19T18:40:44.767Z,101912.69
2018-04-19T18:43:17.295Z,101914.95
2018-04-19T18:45:49.788Z,101913.74
2018-04-19T18:48:22.362Z,101923.10
2018-04-19T18:50:54.950Z,101924.80
2018-04-19T18:53:27.554Z,101916.34
2018-04-19T18:56:00.684Z,101922.87
2018-04-19T18:58:33.214Z,101927.14
2018-04-19T19:01:05.706Z,101923.29
2018-04-19T19:03:38.240Z,101926.55
2018-04-19T19:06:10.890Z,101924.75
2018-04-19T19:08:43.518Z,101918.70
2018-04-19T19:11:16.162Z,101929.88
2018-04-19T19:13:48.721Z,101929.41
2018-04-19T19:16:21.323Z,101930.27
2018-04-19T19:19:05.883Z,101929.73
2018-04-19T19:21:38.381Z,101929.25
2018-04-19T19:24:10.916Z,101935.47
2018-04-19T19:26:43.552Z,101930.42
2018-04-19T19:29:16.069Z,101925.66
2018-04-19T19:31:48.559Z,101925.73
2018-04-19T19:34:21.109Z,101931.81
2018-04-19T19:36:53.679Z,101934.36
2018-04-19T19:39:26.383Z,101931.98
2018-04-19T19:41:58.875Z,101934.05
2018-04-19T19:44:32.143Z,101930.41
2018-04-19T19:47:04.758Z,101932.44
2018-04-19T19:49:37.435Z,101929.77
2018-04-19T19:52:10.024Z,101926.57
2018-04-19T19:54:42.731Z,101927.83
2018-04-19T19:57:15.254Z,101928.70
2018-04-19T19:59:47.766Z,101926.18
2018-04-19T20:02:20.372Z,101928.72
2018-04-19T20:04:52.912Z,101923.02
2018-04-19T20:07:25.415Z,101920.78
2018-04-19T20:09:57.937Z,101914.47
2018-04-19T20:12:31.566Z,101911.00
2018-04-19T20:15:04.090Z,101910.32
2018-04-19T20:17:36.603Z,101924.78
2018-04-19T20:20:09.120Z,101916.47
2018-04-19T20:22:41.629Z,101912.34
2018-04-19T20:25:14.159Z,101913.38
2018-04-19T20:27:46.650Z,101915.28
2018-04-19T20:30:19.175Z,101911.95
2018-04-19T20:32:51.729Z,101909.47
2018-04-19T20:35:24.260Z,101908.85
2018-04-19T20:37:56.790Z,101909.88
2018-04-19T20:40:29.356Z,101900.95
2018-04-19T20:43:02.195Z,101901.17
2018-04-19T20:45:34.720Z,101897.16
2018-04-19T20:48:07.216Z,101899.09
2018-04-19T20:50:39.726Z,101893.32
2018-04-19T20:53:12.312Z,101893.08
2018-04-19T20:55:44.823Z,101885.59
2018-04-19T20:58:17.380Z,101881.95
2018-04-19T21:00:49.966Z,101885.55
2018-04-19T21:03:22.546Z,101882.64
2018-04-19T21:05:55.060Z,101882.05
2018-04-19T21:08:27.624Z,101876.97
2018-04-19T21:11:00.291Z,101875.00
2018-04-19T21:13:32.806Z,101877.70
2018-04-19T21:16:05.327Z,101882.30
2018-04-19T21:18:37.859Z,101881.66
2018-04-19T21:21:10.446Z,101882.77
2018-04-19T21:23:42.968Z,101875.59
2018-04-19T21:26:15.463Z,101883.88
2018-04-19T21:28:47.979Z,101879.73
2018-04-19T21:31:20.492Z,101869.97
2018-04-19T21:33:53.021Z,101868.48
2018-04-19T21:36:25.515Z,101874.23
2018-04-19T21:38:58.029Z,101866.66
2018-04-19T21:41:30.857Z,101872.32
2018-04-19T21:44:03.403Z,101860.74
2018-04-19T21:46:35.899Z,101860.74
2018-04-19T21:49:08.467Z,101857.73
2018-04-19T21:51:40.984Z,101852.75
2018-04-19T21:54:13.551Z,101855.47
2018-04-19T21:56:46.051Z,101851.68
2018-04-19T21:59:18.621Z,101845.47
2018-04-19T22:01:51.498Z,101839.55
2018-04-19T22:04:24.012Z,101838.53
2018-04-19T22:06:56.520Z,101837.42
2018-04-19T22:09:29.062Z,101840.52
2018-04-19T22:12:02.488Z,101839.77
2018-04-19T22:14:35.055Z,101834.41
2018-04-19T22:17:07.555Z,101826.78
2018-04-19T22:19:40.079Z,101831.44
2018-04-19T22:22:12.584Z,101832.01
2018-04-19T22:24:45.090Z,101829.09
2018-04-19T22:27:17.688Z,101829.54
2018-04-19T22:29:50.282Z,101819.74
2018-04-19T22:32:22.812Z,101829.30
2018-04-19T22:34:55.332Z,101824.36
2018-04-19T22:37:27.834Z,101825.38
2018-04-19T22:40:01.524Z,101822.15
2018-04-19T22:42:34.033Z,101824.31
2018-04-19T22:45:06.627Z,101821.81
2018-04-19T22:47:39.191Z,101819.29
2018-04-19T22:50:11.775Z,101818.14
2018-04-19T22:52:44.358Z,101816.11
2018-04-19T22:55:16.872Z,101813.62
2018-04-19T22:57:49.372Z,101815.47
2018-04-19T23:00:22.651Z,101810.02
2018-04-19T23:02:55.155Z,101810.92
2018-04-19T23:05:27.681Z,101814.14
2018-04-19T23:08:00.921Z,101809.06
2018-04-19T23:10:33.490Z,101805.29
2018-04-19T23:13:05.992Z,101808.88
2018-04-19T23:15:38.520Z,101803.88
2018-04-19T23:18:11.047Z,101809.14
2018-04-19T23:20:43.575Z,101811.96
2018-04-19T23:23:16.084Z,101801.81
2018-04-19T23:25:48.597Z,101800.53
2018-04-19T23:28:21.181Z,101793.78
2018-04-19T23:30:53.755Z,101794.67
2018-04-19T23:33:26.268Z,101800.33
2018-04-19T23:35:58.791Z,101793.12
2018-04-19T23:38:32.112Z,101786.69
2018-04-19T23:41:04.632Z,101785.43
2018-04-19T23:43:37.195Z,101781.70
2018-04-19T23:46:09.778Z,101780.84
2018-04-19T23:48:42.271Z,101777.00
2018-04-19T23:51:14.793Z,101781.37
2018-04-19T23:53:47.301Z,101784.81
2018-04-19T23:56:19.987Z,101770.30
2018-04-19T23:58:52.507Z,101770.80
