createdAt,value
2023-01-22T00:01:26.119Z,3.83
2023-01-22T00:03:56.181Z,3.20
2023-01-22T00:06:24.962Z,3.03
2023-01-22T00:08:53.798Z,3.30
2023-01-22T00:11:22.634Z,2.50
2023-01-22T00:13:51.137Z,2.47
2023-01-22T00:16:19.858Z,2.80
2023-01-22T00:18:48.334Z,2.30
2023-01-22T00:21:17.046Z,2.73
2023-01-22T00:23:45.450Z,2.47
2023-01-22T00:26:17.256Z,2.97
2023-01-22T00:28:46.881Z,3.10
2023-01-22T00:31:17.029Z,3.60
2023-01-22T00:33:46.139Z,2.97
2023-01-22T00:36:21.486Z,2.37
2023-01-22T00:38:50.997Z,2.70
2023-01-22T00:41:21.176Z,3.83
2023-01-22T00:43:52.505Z,3.20
2023-01-22T00:46:21.621Z,2.10
2023-01-22T00:48:52.883Z,2.17
2023-01-22T00:51:21.387Z,3.40
2023-01-22T00:53:49.823Z,3.13
2023-01-22T00:56:18.541Z,3.10
2023-01-22T00:58:47.083Z,3.20
2023-01-22T01:01:17.044Z,2.37
2023-01-22T01:03:46.131Z,3.23
2023-01-22T01:06:20.929Z,2.60
2023-01-22T01:08:50.456Z,2.77
2023-01-22T01:11:24.049Z,2.50
2023-01-22T01:13:53.600Z,2.50
2023-01-22T01:16:24.967Z,2.80
2023-01-22T01:18:54.271Z,2.83
2023-01-22T01:21:23.559Z,2.93
2023-01-22T01:23:51.981Z,3.00
2023-01-22T01:26:21.028Z,3.17
2023-01-22T01:28:50.087Z,2.73
2023-01-22T01:31:21.277Z,2.57
2023-01-22T01:33:50.844Z,3.40
2023-01-22T01:36:45.864Z,3.30
2023-01-22T01:39:10.747Z,3.90
2023-01-22T01:41:39.495Z,4.60
2023-01-22T01:44:24.575Z,4.03
2023-01-22T01:47:06.045Z,2.97
2023-01-22T01:49:48.768Z,4.53
2023-01-22T01:52:18.213Z,4.30
2023-01-22T01:54:51.688Z,5.07
2023-01-22T01:57:25.161Z,4.73
2023-01-22T01:59:55.092Z,7.00
2023-01-22T02:02:24.724Z,5.40
2023-01-22T02:04:54.524Z,3.70
2023-01-22T02:07:23.081Z,10.20
2023-01-22T02:09:51.858Z,5.70
2023-01-22T02:12:20.324Z,6.33
2023-01-22T02:14:50.991Z,7.60
2023-01-22T02:17:23.760Z,6.80
2023-01-22T02:19:52.345Z,7.03
2023-01-22T02:22:28.546Z,4.60
2023-01-22T02:24:57.119Z,4.87
2023-01-22T02:27:25.931Z,8.33
2023-01-22T02:29:55.015Z,5.77
2023-01-22T02:32:23.458Z,5.60
2023-01-22T02:34:52.057Z,5.03
2023-01-22T02:37:20.514Z,3.70
2023-01-22T02:39:48.995Z,4.87
2023-01-22T02:42:17.691Z,5.43
2023-01-22T02:44:46.151Z,4.83
2023-01-22T02:47:14.632Z,4.57
2023-01-22T02:49:43.042Z,4.33
2023-01-22T02:52:11.762Z,4.53
2023-01-22T02:54:40.285Z,5.43
2023-01-22T02:57:08.777Z,5.30
2023-01-22T02:59:37.249Z,4.93
2023-01-22T03:02:05.719Z,3.60
2023-01-22T03:04:34.211Z,3.53
2023-01-22T03:07:02.894Z,4.27
2023-01-22T03:09:31.478Z,3.70
2023-01-22T03:12:00.512Z,3.67
2023-01-22T03:14:47.481Z,4.27
2023-01-22T03:17:34.080Z,3.93
2023-01-22T03:20:20.893Z,4.67
2023-01-22T03:22:49.563Z,4.63
2023-01-22T03:25:18.158Z,4.33
2023-01-22T03:28:04.680Z,4.67
2023-01-22T03:30:33.520Z,5.53
2023-01-22T03:33:01.928Z,3.90
2023-01-22T03:35:31.661Z,3.40
2023-01-22T03:38:00.123Z,4.30
2023-01-22T03:40:28.588Z,6.47
2023-01-22T03:42:57.051Z,4.20
2023-01-22T03:45:25.447Z,4.80
2023-01-22T03:47:55.869Z,5.47
2023-01-22T03:50:24.349Z,5.17
2023-01-22T03:52:52.734Z,5.47
2023-01-22T03:55:21.163Z,4.10
2023-01-22T03:57:49.706Z,4.93
2023-01-22T04:00:19.870Z,5.50
2023-01-22T04:02:50.184Z,5.00
2023-01-22T04:05:18.602Z,5.50
2023-01-22T04:07:47.102Z,4.23
2023-01-22T04:10:15.864Z,5.03
2023-01-22T04:12:44.362Z,4.87
2023-01-22T04:15:13.797Z,4.70
2023-01-22T04:17:42.379Z,4.60
2023-01-22T04:20:11.615Z,2.70
2023-01-22T04:22:40.242Z,3.80
2023-01-22T04:25:09.274Z,3.70
2023-01-22T04:27:38.939Z,4.40
2023-01-22T04:30:08.992Z,3.03
2023-01-22T04:32:37.431Z,3.93
2023-01-22T04:35:06.519Z,3.80
2023-01-22T04:37:34.910Z,5.93
2023-01-22T04:40:03.935Z,5.63
2023-01-22T04:42:33.287Z,4.23
2023-01-22T04:45:01.720Z,5.17
2023-01-22T04:47:30.245Z,4.10
2023-01-22T04:49:58.682Z,4.00
2023-01-22T04:52:27.314Z,5.20
2023-01-22T04:54:55.746Z,4.00
2023-01-22T04:57:24.227Z,4.47
2023-01-22T04:59:52.626Z,4.70
2023-01-22T05:02:21.255Z,4.23
2023-01-22T05:04:49.688Z,3.90
2023-01-22T05:07:18.127Z,3.80
2023-01-22T05:09:46.597Z,3.60
2023-01-22T05:12:15.065Z,4.00
2023-01-22T05:14:43.516Z,3.60
2023-01-22T05:17:11.985Z,3.00
2023-01-22T05:19:40.395Z,3.30
2023-01-22T05:22:08.984Z,3.50
2023-01-22T05:24:37.438Z,3.90
2023-01-22T05:27:05.999Z,3.07
2023-01-22T05:29:34.438Z,2.80
2023-01-22T05:32:02.912Z,3.30
2023-01-22T05:34:31.573Z,3.60
2023-01-22T05:36:59.976Z,3.20
2023-01-22T05:39:28.499Z,3.27
2023-01-22T05:41:56.988Z,3.80
2023-01-22T05:44:27.001Z,3.03
2023-01-22T05:46:55.529Z,3.43
2023-01-22T05:49:23.994Z,3.33
2023-01-22T05:51:52.843Z,3.97
2023-01-22T05:54:22.119Z,3.43
2023-01-22T05:56:50.588Z,3.53
2023-01-22T05:59:19.058Z,4.23
2023-01-22T06:01:47.480Z,4.90
2023-01-22T06:04:15.900Z,4.50
2023-01-22T06:06:44.331Z,3.50
2023-01-22T06:09:14.865Z,3.93
2023-01-22T06:11:43.289Z,3.80
2023-01-22T06:14:11.730Z,3.67
2023-01-22T06:16:40.457Z,4.30
2023-01-22T06:19:09.026Z,4.03
2023-01-22T06:21:37.530Z,4.10
2023-01-22T06:24:06.209Z,3.97
2023-01-22T06:26:34.668Z,4.73
2023-01-22T06:29:03.168Z,3.70
2023-01-22T06:31:32.469Z,3.53
2023-01-22T06:34:01.247Z,5.17
2023-01-22T06:36:29.842Z,5.03
2023-01-22T06:38:58.259Z,4.23
2023-01-22T06:41:26.675Z,5.17
2023-01-22T06:43:55.099Z,3.83
2023-01-22T06:46:23.972Z,3.93
2023-01-22T06:48:52.404Z,3.60
2023-01-22T06:51:20.916Z,4.70
2023-01-22T06:53:49.387Z,4.97
2023-01-22T06:56:17.807Z,4.80
2023-01-22T06:58:46.219Z,6.73
2023-01-22T07:01:14.730Z,7.87
2023-01-22T07:03:43.353Z,8.00
2023-01-22T07:06:12.050Z,6.70
2023-01-22T07:08:41.878Z,5.93
2023-01-22T07:11:11.225Z,5.03
2023-01-22T07:13:40.093Z,5.03
2023-01-22T07:16:08.970Z,4.60
2023-01-22T07:18:37.705Z,5.60
2023-01-22T07:21:07.154Z,4.30
2023-01-22T07:23:35.856Z,4.70
2023-01-22T07:26:04.945Z,4.20
2023-01-22T07:28:33.855Z,4.00
2023-01-22T07:31:04.380Z,4.70
2023-01-22T07:33:32.843Z,4.27
2023-01-22T07:36:01.883Z,4.90
2023-01-22T07:38:31.507Z,5.10
2023-01-22T07:41:17.165Z,4.50
2023-01-22T07:43:53.909Z,5.17
2023-01-22T07:46:22.691Z,3.97
2023-01-22T07:48:51.086Z,5.00
2023-01-22T07:51:19.619Z,5.50
2023-01-22T07:53:48.078Z,7.73
2023-01-22T07:56:16.508Z,4.07
2023-01-22T07:58:45.107Z,4.37
2023-01-22T08:01:14.103Z,5.00
2023-01-22T08:03:42.634Z,3.70
2023-01-22T08:06:17.640Z,3.57
2023-01-22T08:08:46.070Z,3.57
2023-01-22T08:11:15.127Z,4.00
2023-01-22T08:13:43.894Z,4.03
2023-01-22T08:16:12.356Z,3.77
2023-01-22T08:18:40.820Z,3.23
2023-01-22T08:21:09.329Z,3.60
2023-01-22T08:23:37.715Z,4.20
2023-01-22T08:26:06.332Z,4.10
2023-01-22T08:28:34.834Z,4.60
2023-01-22T08:31:04.580Z,4.97
2023-01-22T08:33:34.503Z,5.90
2023-01-22T08:36:02.925Z,6.60
2023-01-22T08:38:31.390Z,5.97
2023-01-22T08:40:59.896Z,4.20
2023-01-22T08:43:28.516Z,5.97
2023-01-22T08:45:57.211Z,6.17
2023-01-22T08:48:25.951Z,4.90
2023-01-22T08:50:54.382Z,5.33
2023-01-22T08:53:22.808Z,6.80
2023-01-22T08:55:51.711Z,7.87
2023-01-22T08:58:22.848Z,6.10
2023-01-22T09:00:51.375Z,5.63
2023-01-22T09:03:19.813Z,6.30
2023-01-22T09:05:48.752Z,6.17
2023-01-22T09:08:17.215Z,8.37
2023-01-22T09:10:46.167Z,5.50
2023-01-22T09:13:14.579Z,4.80
2023-01-22T09:15:43.040Z,5.60
2023-01-22T09:18:11.436Z,5.83
2023-01-22T09:20:40.001Z,5.17
2023-01-22T09:23:08.875Z,4.97
2023-01-22T09:25:37.794Z,3.70
2023-01-22T09:28:09.541Z,4.60
2023-01-22T09:30:40.193Z,5.93
2023-01-22T09:33:08.734Z,5.20
2023-01-22T09:35:37.364Z,5.10
2023-01-22T09:38:07.178Z,6.20
2023-01-22T09:40:52.476Z,5.17
2023-01-22T09:43:38.729Z,9.90
2023-01-22T09:46:17.981Z,5.97
2023-01-22T09:49:04.035Z,7.07
2023-01-22T09:51:32.490Z,6.43
2023-01-22T09:54:04.437Z,5.07
2023-01-22T09:56:53.582Z,7.50
2023-01-22T09:59:27.907Z,5.70
2023-01-22T10:02:05.151Z,7.70
2023-01-22T10:04:42.384Z,5.45
2023-01-22T10:07:36.184Z,6.33
2023-01-22T10:10:21.901Z,6.85
2023-01-22T10:13:30.462Z,7.20
2023-01-22T10:15:58.998Z,6.80
2023-01-22T10:18:40.972Z,5.38
2023-01-22T10:21:26.190Z,3.90
2023-01-22T10:23:57.671Z,4.85
2023-01-22T10:26:43.138Z,4.57
2023-01-22T10:29:25.841Z,4.53
2023-01-22T10:31:59.846Z,4.00
2023-01-22T10:34:37.722Z,5.00
2023-01-22T10:37:16.147Z,4.65
2023-01-22T10:39:53.332Z,3.88
2023-01-22T10:42:26.798Z,4.63
2023-01-22T10:45:10.371Z,4.50
2023-01-22T10:47:38.775Z,4.32
2023-01-22T10:50:16.542Z,4.85
2023-01-22T10:52:56.189Z,4.50
2023-01-22T10:55:37.281Z,4.90
2023-01-22T10:58:14.023Z,4.72
2023-01-22T11:00:51.923Z,6.10
2023-01-22T11:03:40.699Z,3.95
2023-01-22T11:06:18.392Z,3.55
2023-01-22T11:09:36.134Z,4.32
2023-01-22T11:12:27.128Z,3.63
2023-01-22T11:15:37.307Z,5.07
2023-01-22T11:18:08.649Z,4.10
2023-01-22T11:20:58.271Z,4.00
2023-01-22T11:23:36.415Z,4.35
2023-01-22T11:26:18.472Z,3.85
2023-01-22T11:28:53.258Z,4.43
2023-01-22T11:31:29.427Z,3.08
2023-01-22T11:34:33.317Z,3.35
2023-01-22T11:37:10.208Z,3.08
2023-01-22T11:40:05.953Z,3.80
2023-01-22T11:42:40.191Z,3.58
2023-01-22T11:45:42.655Z,4.03
2023-01-22T11:48:43.194Z,3.47
2023-01-22T11:51:33.492Z,4.10
2023-01-22T11:54:26.889Z,4.00
2023-01-22T11:57:18.951Z,3.28
2023-01-22T11:59:56.489Z,3.90
2023-01-22T12:02:46.248Z,3.63
2023-01-22T12:05:33.076Z,2.72
2023-01-22T12:08:41.280Z,3.30
2023-01-22T12:11:16.334Z,2.97
2023-01-22T12:13:54.120Z,4.70
2023-01-22T12:16:45.023Z,5.60
2023-01-22T12:19:37.791Z,3.20
2023-01-22T12:22:26.312Z,3.10
2023-01-22T12:25:25.141Z,3.15
2023-01-22T12:28:03.107Z,4.20
2023-01-22T12:31:10.438Z,4.10
2023-01-22T12:33:42.972Z,3.40
2023-01-22T12:36:20.044Z,3.70
2023-01-22T12:38:58.279Z,3.40
2023-01-22T12:41:39.224Z,3.28
2023-01-22T12:44:21.347Z,3.35
2023-01-22T12:46:54.863Z,3.00
2023-01-22T12:49:23.430Z,2.77
2023-01-22T12:51:54.688Z,3.55
2023-01-22T12:54:25.877Z,3.88
2023-01-22T12:57:10.686Z,3.67
2023-01-22T12:59:46.893Z,3.50
2023-01-22T13:02:31.914Z,3.17
2023-01-22T13:05:22.305Z,3.85
2023-01-22T13:08:02.789Z,3.38
2023-01-22T13:10:36.545Z,3.47
2023-01-22T13:13:26.297Z,3.40
2023-01-22T13:15:58.502Z,2.70
2023-01-22T13:18:31.729Z,3.30
2023-01-22T13:21:03.930Z,3.78
2023-01-22T13:23:35.341Z,3.08
2023-01-22T13:26:05.745Z,3.40
2023-01-22T13:28:34.619Z,3.58
2023-01-22T13:31:06.105Z,3.13
2023-01-22T13:33:35.200Z,3.10
2023-01-22T13:36:11.865Z,3.28
2023-01-22T13:38:40.283Z,3.05
2023-01-22T13:41:14.012Z,4.05
2023-01-22T13:43:44.562Z,4.88
2023-01-22T13:46:16.361Z,3.47
2023-01-22T13:48:45.239Z,2.83
2023-01-22T13:51:22.530Z,3.78
2023-01-22T13:53:54.985Z,3.10
2023-01-22T13:56:27.440Z,3.30
2023-01-22T13:59:29.271Z,3.58
2023-01-22T14:01:58.096Z,5.15
2023-01-22T14:04:36.284Z,4.85
2023-01-22T14:07:06.547Z,3.22
2023-01-22T14:09:41.233Z,3.55
2023-01-22T14:12:21.532Z,4.00
2023-01-22T14:14:50.751Z,2.92
2023-01-22T14:17:34.945Z,3.17
2023-01-22T14:20:05.247Z,4.43
2023-01-22T14:22:34.273Z,3.50
2023-01-22T14:25:03.031Z,4.22
2023-01-22T14:27:45.130Z,3.33
2023-01-22T14:30:17.473Z,3.15
2023-01-22T14:32:47.083Z,3.40
2023-01-22T14:35:23.289Z,3.75
2023-01-22T14:37:53.184Z,4.22
2023-01-22T14:40:23.531Z,3.28
2023-01-22T14:42:53.143Z,3.53
2023-01-22T14:45:22.052Z,3.90
2023-01-22T14:47:52.580Z,3.45
2023-01-22T14:50:21.954Z,4.10
2023-01-22T14:52:52.462Z,4.18
2023-01-22T14:55:21.352Z,3.95
2023-01-22T14:57:50.123Z,3.78
2023-01-22T15:00:20.400Z,3.85
2023-01-22T15:02:49.059Z,2.95
2023-01-22T15:05:17.520Z,3.00
2023-01-22T15:07:45.930Z,3.70
2023-01-22T15:10:14.664Z,4.50
2023-01-22T15:12:50.024Z,2.80
2023-01-22T15:15:24.131Z,3.78
2023-01-22T15:17:53.892Z,3.42
2023-01-22T15:20:23.050Z,3.70
2023-01-22T15:22:51.748Z,3.33
2023-01-22T15:25:20.289Z,3.20
2023-01-22T15:27:48.696Z,3.10
2023-01-22T15:30:17.627Z,4.32
2023-01-22T15:32:46.569Z,4.80
2023-01-22T15:35:15.077Z,3.33
2023-01-22T15:37:43.607Z,3.70
2023-01-22T15:40:13.466Z,2.95
2023-01-22T15:42:41.942Z,3.47
2023-01-22T15:45:11.697Z,3.80
2023-01-22T15:47:40.106Z,3.75
2023-01-22T15:50:09.008Z,4.25
2023-01-22T15:52:37.570Z,3.10
2023-01-22T15:55:06.450Z,3.55
2023-01-22T15:57:34.864Z,3.50
2023-01-22T16:00:03.508Z,3.15
2023-01-22T16:02:31.976Z,3.43
2023-01-22T16:05:00.383Z,3.28
2023-01-22T16:07:29.085Z,3.00
2023-01-22T16:09:57.950Z,4.05
2023-01-22T16:12:26.422Z,4.03
2023-01-22T16:14:54.925Z,5.85
2023-01-22T16:17:23.784Z,3.80
2023-01-22T16:19:52.906Z,5.40
2023-01-22T16:22:21.971Z,4.43
2023-01-22T16:24:50.411Z,4.43
2023-01-22T16:27:18.826Z,3.72
2023-01-22T16:29:47.897Z,4.35
2023-01-22T16:32:16.306Z,4.38
2023-01-22T16:34:44.801Z,4.03
2023-01-22T16:37:13.354Z,4.15
2023-01-22T16:39:41.851Z,6.43
2023-01-22T16:42:10.287Z,5.15
2023-01-22T16:44:39.058Z,5.35
2023-01-22T16:47:07.501Z,4.03
2023-01-22T16:49:36.288Z,3.92
2023-01-22T16:52:21.940Z,3.55
2023-01-22T16:54:51.395Z,5.17
2023-01-22T16:57:20.993Z,7.27
2023-01-22T16:59:49.423Z,4.80
2023-01-22T17:02:19.766Z,4.13
2023-01-22T17:04:48.505Z,3.80
2023-01-22T17:07:32.409Z,3.67
2023-01-22T17:10:02.507Z,3.70
2023-01-22T17:12:31.034Z,3.43
2023-01-22T17:14:59.735Z,4.03
2023-01-22T17:17:28.206Z,3.27
2023-01-22T17:19:56.934Z,4.30
2023-01-22T17:22:26.443Z,3.70
2023-01-22T17:24:54.974Z,4.50
2023-01-22T17:27:26.518Z,5.00
2023-01-22T17:29:55.005Z,5.30
2023-01-22T17:32:23.605Z,6.90
2023-01-22T17:34:52.395Z,4.30
2023-01-22T17:37:21.367Z,4.67
2023-01-22T17:39:51.519Z,2.90
2023-01-22T17:42:21.813Z,3.90
2023-01-22T17:44:50.266Z,3.00
2023-01-22T17:47:18.660Z,4.53
2023-01-22T17:49:49.068Z,5.03
2023-01-22T17:52:18.736Z,3.03
2023-01-22T17:54:47.370Z,3.23
2023-01-22T17:57:15.820Z,4.23
2023-01-22T17:59:44.238Z,4.10
2023-01-22T18:02:12.835Z,4.30
2023-01-22T18:04:41.495Z,3.93
2023-01-22T18:07:10.568Z,3.73
2023-01-22T18:09:38.963Z,3.90
2023-01-22T18:12:07.621Z,3.90
2023-01-22T18:14:36.089Z,4.80
2023-01-22T18:17:04.676Z,3.63
2023-01-22T18:19:33.759Z,3.80
2023-01-22T18:22:02.212Z,3.60
2023-01-22T18:24:32.062Z,3.57
2023-01-22T18:27:00.887Z,3.30
2023-01-22T18:29:30.627Z,3.20
2023-01-22T18:31:59.456Z,3.87
2023-01-22T18:34:28.019Z,4.20
2023-01-22T18:36:56.458Z,2.97
2023-01-22T18:39:26.629Z,4.20
2023-01-22T18:41:55.282Z,3.73
2023-01-22T18:44:28.282Z,2.50
2023-01-22T18:46:59.572Z,3.17
2023-01-22T18:49:29.031Z,3.87
2023-01-22T18:52:01.666Z,4.00
2023-01-22T18:54:30.205Z,2.87
2023-01-22T18:56:58.941Z,3.10
2023-01-22T18:59:27.734Z,3.53
2023-01-22T19:01:56.149Z,2.67
2023-01-22T19:04:25.096Z,3.93
2023-01-22T19:06:55.472Z,3.70
2023-01-22T19:09:24.000Z,2.80
2023-01-22T19:11:53.393Z,2.47
2023-01-22T19:14:22.432Z,3.50
2023-01-22T19:16:54.032Z,2.90
2023-01-22T19:19:23.476Z,3.30
2023-01-22T19:21:57.046Z,2.87
2023-01-22T19:24:29.127Z,3.23
2023-01-22T19:26:59.220Z,4.43
2023-01-22T19:29:28.342Z,4.63
2023-01-22T19:31:58.141Z,2.90
2023-01-22T19:34:29.621Z,3.60
2023-01-22T19:37:04.211Z,2.97
2023-01-22T19:39:33.958Z,3.37
2023-01-22T19:42:05.867Z,2.80
2023-01-22T19:44:36.403Z,2.60
2023-01-22T19:47:05.111Z,2.73
2023-01-22T19:49:34.057Z,2.90
2023-01-22T19:52:02.658Z,3.80
2023-01-22T19:54:31.109Z,3.23
2023-01-22T19:56:59.579Z,2.90
2023-01-22T19:59:28.317Z,3.43
2023-01-22T20:01:57.894Z,3.53
2023-01-22T20:04:34.302Z,3.60
2023-01-22T20:07:07.223Z,3.20
2023-01-22T20:09:37.101Z,3.20
2023-01-22T20:12:07.217Z,2.97
2023-01-22T20:14:39.874Z,2.90
2023-01-22T20:17:08.294Z,2.37
2023-01-22T20:19:38.988Z,3.20
2023-01-22T20:22:08.287Z,2.83
2023-01-22T20:24:38.954Z,5.23
2023-01-22T20:27:08.337Z,2.87
2023-01-22T20:29:39.664Z,2.73
2023-01-22T20:32:08.202Z,2.73
2023-01-22T20:34:36.833Z,3.17
2023-01-22T20:37:05.352Z,2.73
2023-01-22T20:39:33.769Z,2.87
2023-01-22T20:42:02.312Z,3.00
2023-01-22T20:44:32.928Z,2.80
2023-01-22T20:47:02.503Z,2.93
2023-01-22T20:49:31.311Z,2.83
2023-01-22T20:52:02.095Z,2.93
2023-01-22T20:54:31.695Z,4.10
2023-01-22T20:57:00.225Z,2.93
2023-01-22T20:59:29.487Z,3.63
2023-01-22T21:01:59.821Z,3.90
2023-01-22T21:04:28.319Z,3.70
2023-01-22T21:06:57.642Z,2.93
2023-01-22T21:09:28.852Z,3.60
2023-01-22T21:11:57.772Z,3.20
2023-01-22T21:14:27.155Z,3.20
2023-01-22T21:16:55.844Z,3.60
2023-01-22T21:19:26.825Z,3.80
2023-01-22T21:21:56.316Z,2.73
2023-01-22T21:24:28.445Z,2.90
2023-01-22T21:26:57.079Z,3.63
2023-01-22T21:29:28.893Z,3.90
2023-01-22T21:31:57.560Z,3.83
2023-01-22T21:34:26.863Z,3.73
2023-01-22T21:36:59.185Z,3.93
2023-01-22T21:39:30.337Z,3.50
2023-01-22T21:42:17.462Z,3.10
2023-01-22T21:45:04.952Z,3.50
2023-01-22T21:47:33.675Z,3.77
2023-01-22T21:50:02.508Z,2.20
2023-01-22T21:52:30.920Z,2.63
2023-01-22T21:55:00.114Z,3.13
2023-01-22T21:57:28.667Z,2.77
2023-01-22T21:59:57.570Z,3.90
2023-01-22T22:02:26.382Z,2.57
2023-01-22T22:04:54.871Z,2.70
2023-01-22T22:07:23.616Z,3.10
2023-01-22T22:09:52.121Z,2.73
2023-01-22T22:12:20.770Z,3.33
2023-01-22T22:14:49.191Z,2.50
2023-01-22T22:17:17.634Z,2.53
2023-01-22T22:19:46.315Z,3.00
2023-01-22T22:22:15.455Z,2.70
2023-01-22T22:24:44.871Z,3.27
2023-01-22T22:27:13.289Z,2.50
2023-01-22T22:29:41.742Z,3.03
2023-01-22T22:32:10.457Z,2.40
2023-01-22T22:34:39.133Z,2.90
2023-01-22T22:37:07.582Z,2.30
2023-01-22T22:39:36.112Z,2.30
2023-01-22T22:42:05.219Z,3.47
2023-01-22T22:44:33.880Z,2.60
2023-01-22T22:47:02.661Z,2.50
2023-01-22T22:49:31.386Z,2.73
2023-01-22T22:51:59.988Z,1.77
2023-01-22T22:54:28.539Z,2.43
2023-01-22T22:56:57.046Z,4.43
2023-01-22T22:59:25.520Z,3.00
2023-01-22T23:01:54.024Z,2.80
2023-01-22T23:04:22.543Z,3.13
2023-01-22T23:06:51.049Z,2.33
2023-01-22T23:09:21.895Z,2.60
2023-01-22T23:11:54.061Z,3.07
2023-01-22T23:14:23.562Z,3.00
2023-01-22T23:16:52.583Z,2.83
2023-01-22T23:19:23.391Z,2.57
2023-01-22T23:21:55.618Z,2.30
2023-01-22T23:24:24.836Z,2.13
2023-01-22T23:26:53.600Z,1.90
2023-01-22T23:29:25.000Z,3.40
2023-01-22T23:31:53.658Z,2.73
2023-01-22T23:34:23.155Z,3.60
2023-01-22T23:36:52.255Z,2.70
2023-01-22T23:39:22.763Z,3.00
2023-01-22T23:41:51.236Z,4.13
2023-01-22T23:44:19.987Z,4.07
2023-01-22T23:46:48.901Z,3.47
2023-01-22T23:49:17.316Z,2.70
2023-01-22T23:51:46.629Z,2.60
2023-01-22T23:54:15.166Z,2.50
2023-01-22T23:56:43.596Z,3.03
2023-01-22T23:59:13.265Z,3.03
