createdAt,value
2022-08-28T00:02:26.544Z,16.00
2022-08-28T00:04:53.541Z,16.00
2022-08-28T00:07:20.147Z,16.00
2022-08-28T00:09:46.880Z,15.90
2022-08-28T00:12:13.516Z,15.90
2022-08-28T00:14:40.642Z,15.90
2022-08-28T00:17:07.268Z,15.90
2022-08-28T00:19:38.480Z,15.80
2022-08-28T00:22:06.310Z,15.80
2022-08-28T00:24:35.113Z,15.80
2022-08-28T00:27:21.263Z,15.80
2022-08-28T00:29:49.172Z,15.80
2022-08-28T00:32:17.187Z,15.70
2022-08-28T00:34:45.068Z,15.70
2022-08-28T00:37:12.137Z,15.60
2022-08-28T00:39:42.027Z,15.60
2022-08-28T00:42:18.179Z,15.60
2022-08-28T00:44:52.558Z,15.50
2022-08-28T00:47:19.851Z,15.50
2022-08-28T00:49:51.968Z,15.50
2022-08-28T00:52:20.926Z,15.50
2022-08-28T00:55:03.643Z,15.50
2022-08-28T00:57:43.083Z,15.50
2022-08-28T01:00:13.806Z,15.40
2022-08-28T01:02:40.846Z,15.40
2022-08-28T01:05:10.110Z,15.40
2022-08-28T01:07:37.801Z,15.40
2022-08-28T01:10:08.471Z,15.40
2022-08-28T01:12:35.670Z,15.40
2022-08-28T01:15:13.970Z,15.40
2022-08-28T01:17:50.210Z,15.40
2022-08-28T01:20:22.174Z,15.40
2022-08-28T01:23:11.686Z,15.40
2022-08-28T01:25:39.151Z,15.40
2022-08-28T01:28:15.699Z,15.40
2022-08-28T01:30:46.646Z,15.40
2022-08-28T01:33:16.043Z,15.50
2022-08-28T01:35:47.598Z,15.40
2022-08-28T01:38:17.638Z,15.50
2022-08-28T01:40:53.941Z,15.40
2022-08-28T01:43:23.670Z,15.40
2022-08-28T01:45:57.792Z,15.50
2022-08-28T01:48:27.463Z,15.50
2022-08-28T01:50:56.072Z,15.50
2022-08-28T01:53:25.140Z,15.50
2022-08-28T01:56:00.748Z,15.50
2022-08-28T01:58:28.991Z,15.50
2022-08-28T02:01:06.472Z,15.50
2022-08-28T02:03:33.587Z,15.50
2022-08-28T02:06:00.320Z,15.50
2022-08-28T02:08:28.025Z,15.50
2022-08-28T02:10:55.064Z,15.50
2022-08-28T02:13:22.273Z,15.50
2022-08-28T02:15:52.598Z,15.50
2022-08-28T02:18:26.092Z,15.50
2022-08-28T02:20:53.203Z,15.50
2022-08-28T02:23:20.836Z,15.50
2022-08-28T02:25:50.927Z,15.50
2022-08-28T02:28:18.071Z,15.50
2022-08-28T02:30:45.102Z,15.40
2022-08-28T02:33:12.305Z,15.40
2022-08-28T02:35:40.398Z,15.40
2022-08-28T02:38:07.502Z,15.40
2022-08-28T02:40:34.418Z,15.30
2022-08-28T02:43:02.717Z,15.30
2022-08-28T02:45:32.256Z,15.20
2022-08-28T02:48:05.715Z,15.10
2022-08-28T02:50:45.227Z,15.10
2022-08-28T02:53:15.091Z,15.10
2022-08-28T02:55:44.753Z,15.00
2022-08-28T02:58:12.646Z,15.00
2022-08-28T03:00:40.226Z,14.90
2022-08-28T03:03:21.640Z,14.90
2022-08-28T03:05:54.456Z,14.90
2022-08-28T03:08:21.977Z,14.90
2022-08-28T03:10:54.588Z,14.80
2022-08-28T03:13:28.056Z,14.80
2022-08-28T03:15:56.231Z,14.80
2022-08-28T03:18:25.336Z,14.70
2022-08-28T03:20:53.172Z,14.70
2022-08-28T03:23:27.318Z,14.60
2022-08-28T03:26:12.904Z,14.60
2022-08-28T03:28:59.709Z,14.60
2022-08-28T03:31:29.914Z,14.60
2022-08-28T03:33:57.606Z,14.60
2022-08-28T03:36:33.641Z,14.60
2022-08-28T03:39:06.447Z,14.60
2022-08-28T03:41:35.194Z,14.60
2022-08-28T03:44:07.874Z,14.50
2022-08-28T03:46:38.666Z,14.50
2022-08-28T03:49:06.458Z,14.50
2022-08-28T03:51:37.328Z,14.50
2022-08-28T03:54:06.665Z,14.50
2022-08-28T03:56:38.030Z,14.40
2022-08-28T04:01:46.959Z,14.40
2022-08-28T04:04:14.210Z,14.40
2022-08-28T04:06:42.005Z,14.30
2022-08-28T04:09:09.970Z,14.30
2022-08-28T04:11:44.095Z,14.30
2022-08-28T04:14:13.017Z,14.40
2022-08-28T04:16:39.911Z,14.40
2022-08-28T04:19:17.957Z,14.40
2022-08-28T04:21:48.059Z,14.40
2022-08-28T04:24:16.291Z,14.40
2022-08-28T04:26:43.910Z,14.40
2022-08-28T04:29:12.224Z,14.40
2022-08-28T04:31:43.372Z,14.40
2022-08-28T04:34:16.870Z,14.40
2022-08-28T04:36:46.352Z,14.40
2022-08-28T04:39:18.779Z,14.40
2022-08-28T04:42:01.433Z,14.40
2022-08-28T04:44:29.375Z,14.40
2022-08-28T04:47:03.167Z,14.40
2022-08-28T04:49:37.704Z,14.40
2022-08-28T04:52:06.881Z,14.30
2022-08-28T04:54:34.642Z,14.40
2022-08-28T04:57:02.893Z,14.40
2022-08-28T04:59:35.809Z,14.40
2022-08-28T05:02:03.892Z,14.40
2022-08-28T05:04:30.956Z,14.30
2022-08-28T05:07:01.863Z,14.30
2022-08-28T05:09:32.739Z,14.30
2022-08-28T05:12:16.630Z,14.30
2022-08-28T05:14:49.633Z,14.30
2022-08-28T05:17:16.396Z,14.30
2022-08-28T05:19:43.820Z,14.30
2022-08-28T05:22:12.547Z,14.30
2022-08-28T05:24:50.636Z,14.30
2022-08-28T05:27:36.195Z,14.30
2022-08-28T05:32:51.719Z,14.30
2022-08-28T05:35:21.229Z,14.30
2022-08-28T05:37:52.219Z,14.30
2022-08-28T05:40:24.962Z,14.30
2022-08-28T05:45:40.528Z,14.30
2022-08-28T05:48:09.087Z,14.30
2022-08-28T05:53:27.958Z,14.30
2022-08-28T05:55:55.623Z,14.30
2022-08-28T05:58:33.638Z,14.30
2022-08-28T06:01:20.524Z,14.40
2022-08-28T06:03:55.033Z,14.40
2022-08-28T06:06:27.462Z,14.40
2022-08-28T06:09:29.648Z,14.50
2022-08-28T06:12:03.731Z,14.50
2022-08-28T06:14:54.422Z,14.60
2022-08-28T06:17:29.595Z,14.60
2022-08-28T06:20:03.049Z,14.60
2022-08-28T06:22:54.156Z,14.70
2022-08-28T06:25:32.578Z,14.70
2022-08-28T06:28:36.253Z,14.80
2022-08-28T06:31:24.646Z,14.80
2022-08-28T06:33:54.975Z,14.90
2022-08-28T06:36:30.629Z,15.00
2022-08-28T06:39:00.332Z,15.10
2022-08-28T06:41:28.666Z,15.20
2022-08-28T06:43:55.983Z,15.20
2022-08-28T06:46:23.174Z,15.40
2022-08-28T06:48:50.103Z,15.40
2022-08-28T06:51:18.464Z,15.50
2022-08-28T06:53:46.757Z,15.60
2022-08-28T06:56:31.764Z,15.80
2022-08-28T07:05:18.467Z,16.10
2022-08-28T07:07:50.811Z,16.20
2022-08-28T07:16:18.806Z,16.40
2022-08-28T07:24:48.396Z,16.70
2022-08-28T07:28:22.264Z,16.80
2022-08-28T07:33:56.660Z,17.00
2022-08-28T07:36:30.034Z,17.20
2022-08-28T07:39:10.122Z,17.30
2022-08-28T07:41:41.333Z,17.40
2022-08-28T07:47:35.837Z,17.60
2022-08-28T07:52:50.189Z,17.70
2022-08-28T07:55:25.332Z,17.90
2022-08-28T07:57:53.585Z,17.90
2022-08-28T08:03:23.622Z,18.00
2022-08-28T08:06:33.124Z,18.10
2022-08-28T08:11:47.781Z,18.30
2022-08-28T08:17:04.712Z,18.40
2022-08-28T08:22:49.325Z,18.40
2022-08-28T08:25:16.068Z,18.50
2022-08-28T08:27:43.231Z,18.50
2022-08-28T08:30:11.422Z,18.60
2022-08-28T08:32:39.993Z,18.60
2022-08-28T08:35:07.432Z,18.60
2022-08-28T08:37:35.667Z,18.70
2022-08-28T08:40:21.679Z,18.70
2022-08-28T08:52:54.817Z,19.20
2022-08-28T09:12:26.735Z,20.40
2022-08-28T09:15:46.315Z,20.60
2022-08-28T09:22:12.041Z,20.80
2022-08-28T09:24:44.859Z,20.80
2022-08-28T09:28:05.089Z,20.90
2022-08-28T09:35:05.939Z,20.90
2022-08-28T12:17:05.150Z,23.50
2022-08-28T12:19:55.456Z,23.50
2022-08-28T12:22:39.863Z,23.60
2022-08-28T12:25:14.185Z,23.60
2022-08-28T12:27:41.503Z,23.60
2022-08-28T12:30:08.416Z,23.40
2022-08-28T12:32:47.604Z,23.50
2022-08-28T12:35:28.723Z,23.60
2022-08-28T12:37:57.229Z,23.70
2022-08-28T12:40:27.444Z,23.90
2022-08-28T12:43:01.604Z,24.00
2022-08-28T12:45:36.456Z,24.20
2022-08-28T12:48:12.842Z,24.40
2022-08-28T12:50:39.939Z,24.60
2022-08-28T12:53:13.264Z,24.60
2022-08-28T12:55:40.715Z,24.70
2022-08-28T12:58:29.225Z,24.80
2022-08-28T13:01:00.499Z,25.00
2022-08-28T13:03:27.472Z,25.20
2022-08-28T13:06:02.012Z,25.40
2022-08-28T13:08:29.203Z,25.50
2022-08-28T13:10:56.190Z,25.70
2022-08-28T13:13:45.077Z,25.80
2022-08-28T13:16:13.378Z,26.00
2022-08-28T13:19:10.517Z,26.10
2022-08-28T13:21:52.324Z,26.30
2022-08-28T13:24:26.035Z,26.50
2022-08-28T13:27:15.818Z,26.70
2022-08-28T13:29:59.746Z,26.90
2022-08-28T13:32:28.070Z,27.10
2022-08-28T13:35:27.928Z,27.20
2022-08-28T13:38:00.096Z,27.30
2022-08-28T13:41:06.002Z,27.20
2022-08-28T13:43:19.407Z,27.10
2022-08-28T13:45:48.618Z,27.30
2022-08-28T13:48:21.978Z,27.20
2022-08-28T13:50:53.776Z,27.00
2022-08-28T13:53:21.179Z,27.10
2022-08-28T13:55:50.481Z,27.30
2022-08-28T13:58:17.616Z,27.30
2022-08-28T14:00:48.563Z,27.40
2022-08-28T14:03:34.831Z,27.50
2022-08-28T14:06:02.962Z,27.40
2022-08-28T14:08:30.235Z,27.10
2022-08-28T14:11:12.919Z,26.80
2022-08-28T14:13:46.687Z,26.60
2022-08-28T14:16:31.401Z,26.70
2022-08-28T14:19:00.126Z,26.90
2022-08-28T14:21:26.854Z,26.90
2022-08-28T14:51:32.663Z,26.80
2022-08-28T14:54:00.948Z,27.10
2022-08-28T14:56:29.085Z,27.20
2022-08-28T14:58:59.769Z,27.10
2022-08-28T15:01:39.788Z,27.10
2022-08-28T15:04:10.365Z,27.00
2022-08-28T15:06:37.877Z,26.90
2022-08-28T15:09:05.019Z,26.70
2022-08-28T15:11:31.635Z,26.60
2022-08-28T15:13:58.417Z,26.60
2022-08-28T15:16:31.535Z,26.60
2022-08-28T15:18:59.968Z,26.60
2022-08-28T15:21:32.636Z,26.40
2022-08-28T15:24:01.181Z,26.30
2022-08-28T15:26:29.106Z,26.10
2022-08-28T15:29:02.103Z,26.00
2022-08-28T15:31:34.480Z,25.70
2022-08-28T15:34:06.389Z,25.60
2022-08-28T15:36:42.266Z,25.40
2022-08-28T15:39:27.872Z,25.40
2022-08-28T15:41:54.926Z,25.50
2022-08-28T15:44:21.636Z,25.60
2022-08-28T15:46:56.487Z,25.50
2022-08-28T15:49:25.579Z,25.50
2022-08-28T15:51:52.548Z,25.20
2022-08-28T15:54:20.754Z,25.10
2022-08-28T15:56:48.024Z,25.10
2022-08-28T15:59:17.673Z,25.00
2022-08-28T16:01:44.811Z,24.90
2022-08-28T16:04:11.816Z,24.90
2022-08-28T16:06:38.422Z,24.90
2022-08-28T16:09:06.503Z,24.80
2022-08-28T16:11:34.047Z,24.80
2022-08-28T16:14:05.255Z,24.70
2022-08-28T16:16:32.751Z,24.70
2022-08-28T16:19:00.386Z,24.60
2022-08-28T16:21:28.230Z,24.50
2022-08-28T16:23:55.267Z,24.50
2022-08-28T16:26:22.015Z,24.50
2022-08-28T16:28:49.273Z,24.50
2022-08-28T16:31:20.376Z,24.40
2022-08-28T16:33:48.599Z,24.40
2022-08-28T16:36:16.973Z,24.30
2022-08-28T16:38:46.019Z,24.30
2022-08-28T16:41:19.111Z,24.30
2022-08-28T16:43:46.249Z,24.20
2022-08-28T16:46:16.873Z,24.20
2022-08-28T16:48:44.742Z,24.20
2022-08-28T16:51:13.905Z,24.20
2022-08-28T16:53:42.502Z,24.10
2022-08-28T16:56:10.818Z,24.00
2022-08-28T16:58:39.414Z,23.90
2022-08-28T17:01:08.056Z,23.90
2022-08-28T17:03:37.960Z,23.70
2022-08-28T17:06:16.428Z,23.70
2022-08-28T17:08:43.830Z,23.70
2022-08-28T17:11:11.287Z,23.60
2022-08-28T17:13:38.191Z,23.60
2022-08-28T17:16:04.974Z,23.50
2022-08-28T17:18:31.907Z,23.40
2022-08-28T17:21:17.099Z,23.40
2022-08-28T17:23:43.994Z,23.30
2022-08-28T17:26:10.598Z,23.20
2022-08-28T17:28:37.215Z,23.00
2022-08-28T17:31:03.884Z,22.90
2022-08-28T17:33:30.705Z,22.80
2022-08-28T17:35:59.693Z,22.80
2022-08-28T17:38:26.567Z,22.60
2022-08-28T17:40:53.272Z,22.50
2022-08-28T17:43:20.828Z,22.40
2022-08-28T17:45:47.722Z,22.40
2022-08-28T17:48:16.881Z,22.30
2022-08-28T17:50:46.091Z,22.20
2022-08-28T17:53:12.995Z,22.10
2022-08-28T17:55:39.635Z,22.00
2022-08-28T17:58:06.243Z,22.00
2022-08-28T18:00:33.360Z,21.90
2022-08-28T18:03:00.270Z,21.90
2022-08-28T18:05:26.997Z,21.80
2022-08-28T18:07:53.842Z,21.70
2022-08-28T18:10:21.601Z,21.60
2022-08-28T18:12:48.473Z,21.50
2022-08-28T18:15:15.132Z,21.50
2022-08-28T18:17:43.014Z,21.50
2022-08-28T18:20:11.344Z,21.40
2022-08-28T18:22:38.407Z,21.30
2022-08-28T18:25:06.222Z,21.20
2022-08-28T18:27:34.900Z,21.20
2022-08-28T18:30:01.713Z,21.10
2022-08-28T18:32:28.395Z,21.10
2022-08-28T18:34:55.248Z,21.00
2022-08-28T18:37:21.867Z,21.00
2022-08-28T18:39:48.551Z,20.90
2022-08-28T18:42:18.268Z,20.90
2022-08-28T18:44:44.871Z,20.80
2022-08-28T18:47:11.483Z,20.80
2022-08-28T18:49:38.470Z,20.80
2022-08-28T18:52:05.326Z,20.70
2022-08-28T18:54:31.963Z,20.70
2022-08-28T18:57:04.360Z,20.60
2022-08-28T18:59:33.160Z,20.60
2022-08-28T19:02:00.617Z,20.50
2022-08-28T19:04:27.483Z,20.50
2022-08-28T19:06:54.102Z,20.40
2022-08-28T19:09:20.870Z,20.40
2022-08-28T19:11:47.977Z,20.30
2022-08-28T19:14:14.548Z,20.20
2022-08-28T19:16:41.151Z,20.20
2022-08-28T19:19:08.131Z,20.10
2022-08-28T19:21:35.710Z,20.10
2022-08-28T19:24:02.730Z,20.00
2022-08-28T19:26:29.343Z,20.00
2022-08-28T19:28:57.087Z,19.90
2022-08-28T19:31:25.592Z,19.90
2022-08-28T19:33:52.273Z,19.80
2022-08-28T19:36:19.083Z,19.80
2022-08-28T19:38:45.775Z,19.80
2022-08-28T19:41:12.957Z,19.70
2022-08-28T19:43:43.377Z,19.60
2022-08-28T19:46:18.516Z,19.60
2022-08-28T19:48:46.743Z,19.50
2022-08-28T19:51:18.290Z,19.50
2022-08-28T19:53:56.863Z,19.40
2022-08-28T19:56:27.080Z,19.30
2022-08-28T19:58:54.782Z,19.30
2022-08-28T20:01:21.483Z,19.20
2022-08-28T20:03:48.104Z,19.10
2022-08-28T20:06:14.948Z,19.10
2022-08-28T20:08:41.741Z,19.00
2022-08-28T20:11:09.630Z,18.90
2022-08-28T20:13:36.316Z,18.90
2022-08-28T20:16:04.834Z,18.90
2022-08-28T20:18:31.473Z,18.80
2022-08-28T20:20:58.063Z,18.70
2022-08-28T20:23:24.990Z,18.70
2022-08-28T20:25:51.962Z,18.70
2022-08-28T20:28:19.223Z,18.70
2022-08-28T20:30:46.802Z,18.70
2022-08-28T20:33:13.968Z,18.60
2022-08-28T20:35:40.645Z,18.60
2022-08-28T20:38:07.361Z,18.60
2022-08-28T20:40:34.198Z,18.60
2022-08-28T20:43:00.906Z,18.60
2022-08-28T20:45:28.079Z,18.60
2022-08-28T20:47:54.885Z,18.60
2022-08-28T20:50:21.496Z,18.60
2022-08-28T20:52:48.249Z,18.60
2022-08-28T20:55:14.850Z,18.50
2022-08-28T20:57:41.663Z,18.50
2022-08-28T21:00:10.387Z,18.50
2022-08-28T21:02:37.603Z,18.50
2022-08-28T21:05:05.352Z,18.50
2022-08-28T21:07:33.978Z,18.40
2022-08-28T21:10:06.137Z,18.40
2022-08-28T21:12:35.630Z,18.40
2022-08-28T21:15:02.556Z,18.40
2022-08-28T21:17:30.759Z,18.40
2022-08-28T21:20:00.101Z,18.40
2022-08-28T21:22:27.018Z,18.40
2022-08-28T21:24:54.098Z,18.40
2022-08-28T21:27:20.693Z,18.40
2022-08-28T21:29:47.866Z,18.40
2022-08-28T21:32:14.951Z,18.40
2022-08-28T21:34:41.535Z,18.40
2022-08-28T21:37:08.234Z,18.30
2022-08-28T21:39:35.249Z,18.40
2022-08-28T21:42:01.878Z,18.40
2022-08-28T21:44:28.940Z,18.40
2022-08-28T21:46:55.604Z,18.40
2022-08-28T21:49:22.967Z,18.40
2022-08-28T21:51:50.526Z,18.40
2022-08-28T21:54:18.143Z,18.40
2022-08-28T21:56:45.469Z,18.40
2022-08-28T21:59:12.116Z,18.40
2022-08-28T22:01:38.777Z,18.40
2022-08-28T22:04:05.453Z,18.40
2022-08-28T22:06:32.469Z,18.40
2022-08-28T22:08:59.828Z,18.40
2022-08-28T22:11:26.838Z,18.40
2022-08-28T22:13:57.385Z,18.40
2022-08-28T22:16:25.053Z,18.30
2022-08-28T22:18:52.088Z,18.30
2022-08-28T22:21:41.856Z,18.30
2022-08-28T22:24:10.184Z,18.20
2022-08-28T22:26:37.261Z,18.20
2022-08-28T22:29:03.937Z,18.10
2022-08-28T22:31:30.585Z,18.10
2022-08-28T22:33:57.296Z,18.00
2022-08-28T22:36:24.035Z,17.90
2022-08-28T22:38:56.179Z,17.90
2022-08-28T22:41:23.346Z,17.80
2022-08-28T22:43:51.559Z,17.80
2022-08-28T22:46:20.588Z,17.70
2022-08-28T22:48:47.609Z,17.70
2022-08-28T22:51:18.271Z,17.60
2022-08-28T22:53:45.592Z,17.50
2022-08-28T22:56:13.140Z,17.50
2022-08-28T22:58:40.333Z,17.40
2022-08-28T23:01:11.864Z,17.40
2022-08-28T23:03:39.490Z,17.40
2022-08-28T23:06:06.523Z,17.40
2022-08-28T23:08:34.134Z,17.30
2022-08-28T23:11:01.616Z,17.30
2022-08-28T23:13:29.766Z,17.30
2022-08-28T23:15:56.509Z,17.20
2022-08-28T23:18:23.239Z,17.10
2022-08-28T23:20:50.532Z,17.10
2022-08-28T23:23:17.918Z,17.00
2022-08-28T23:25:44.591Z,17.00
2022-08-28T23:28:11.279Z,17.00
2022-08-28T23:30:38.941Z,16.90
2022-08-28T23:33:08.354Z,16.90
2022-08-28T23:35:35.911Z,16.80
2022-08-28T23:38:04.140Z,16.80
2022-08-28T23:40:33.052Z,16.80
2022-08-28T23:43:02.723Z,16.70
2022-08-28T23:45:29.901Z,16.70
2022-08-28T23:47:56.523Z,16.60
2022-08-28T23:50:23.216Z,16.60
2022-08-28T23:52:50.275Z,16.60
2022-08-28T23:55:18.603Z,16.50
2022-08-28T23:57:45.776Z,16.50
