createdAt,value
2019-03-24T00:00:44.332Z,25.27
2019-03-24T00:03:11.653Z,23.27
2019-03-24T00:05:39.077Z,27.00
2019-03-24T00:08:06.396Z,27.43
2019-03-24T00:10:33.675Z,28.07
2019-03-24T00:13:01.288Z,25.73
2019-03-24T00:15:28.710Z,26.07
2019-03-24T00:17:56.015Z,24.80
2019-03-24T00:20:23.298Z,27.77
2019-03-24T00:22:50.730Z,28.23
2019-03-24T00:25:18.056Z,26.40
2019-03-24T00:27:45.400Z,23.97
2019-03-24T00:30:12.899Z,23.70
2019-03-24T00:32:40.230Z,26.23
2019-03-24T00:35:07.623Z,23.93
2019-03-24T00:37:45.043Z,25.83
2019-03-24T00:40:12.771Z,27.50
2019-03-24T00:42:40.360Z,25.93
2019-03-24T00:45:08.596Z,27.63
2019-03-24T00:47:35.892Z,24.83
2019-03-24T00:50:03.692Z,25.37
2019-03-24T00:52:31.218Z,33.10
2019-03-24T00:54:58.528Z,33.07
2019-03-24T00:57:25.952Z,32.23
2019-03-24T00:59:53.480Z,32.83
2019-03-24T01:02:21.064Z,29.10
2019-03-24T01:04:48.340Z,28.13
2019-03-24T01:07:15.760Z,29.53
2019-03-24T01:09:43.188Z,35.10
2019-03-24T01:12:10.928Z,32.80
2019-03-24T01:14:38.349Z,32.13
2019-03-24T01:17:05.852Z,31.27
2019-03-24T01:19:33.181Z,29.37
2019-03-24T01:22:00.560Z,25.63
2019-03-24T01:24:28.025Z,22.43
2019-03-24T01:26:55.454Z,23.23
2019-03-24T01:29:22.975Z,26.23
2019-03-24T01:31:50.396Z,26.47
2019-03-24T01:34:17.803Z,24.97
2019-03-24T01:36:45.481Z,28.80
2019-03-24T01:39:13.037Z,35.57
2019-03-24T01:41:40.364Z,37.37
2019-03-24T01:44:07.810Z,34.47
2019-03-24T01:46:35.233Z,36.83
2019-03-24T01:49:02.768Z,32.93
2019-03-24T01:51:30.176Z,31.77
2019-03-24T01:53:57.607Z,31.47
2019-03-24T01:56:25.050Z,30.13
2019-03-24T01:58:52.417Z,22.67
2019-03-24T02:01:19.748Z,31.97
2019-03-24T02:03:47.740Z,36.53
2019-03-24T02:06:15.156Z,30.63
2019-03-24T02:08:42.633Z,30.23
2019-03-24T02:11:10.181Z,36.13
2019-03-24T02:13:37.544Z,34.20
2019-03-24T02:16:09.369Z,30.43
2019-03-24T02:18:34.384Z,28.23
2019-03-24T02:21:01.925Z,26.03
2019-03-24T02:23:29.385Z,25.70
2019-03-24T02:25:57.293Z,23.90
2019-03-24T02:28:24.716Z,29.53
2019-03-24T02:30:52.147Z,23.10
2019-03-24T02:33:19.560Z,24.80
2019-03-24T02:35:47.013Z,27.17
2019-03-24T02:38:14.537Z,29.20
2019-03-24T02:40:41.979Z,29.17
2019-03-24T02:43:09.516Z,35.10
2019-03-24T02:45:37.317Z,30.60
2019-03-24T02:48:05.064Z,32.23
2019-03-24T02:50:32.489Z,34.53
2019-03-24T02:52:59.825Z,39.53
2019-03-24T02:55:27.256Z,37.67
2019-03-24T02:57:54.874Z,34.57
2019-03-24T03:00:22.321Z,30.87
2019-03-24T03:02:49.938Z,36.83
2019-03-24T03:05:17.366Z,38.37
2019-03-24T03:07:44.768Z,38.90
2019-03-24T03:10:12.905Z,36.40
2019-03-24T03:12:40.308Z,36.57
2019-03-24T03:15:08.393Z,33.93
2019-03-24T03:17:36.001Z,35.53
2019-03-24T03:20:04.403Z,31.67
2019-03-24T03:22:31.969Z,32.17
2019-03-24T03:24:59.297Z,31.03
2019-03-24T03:27:26.718Z,36.30
2019-03-24T03:29:54.241Z,35.23
2019-03-24T03:32:21.697Z,37.60
2019-03-24T03:34:49.093Z,37.00
2019-03-24T03:37:16.687Z,34.77
2019-03-24T03:39:44.090Z,30.70
2019-03-24T03:42:11.602Z,35.60
2019-03-24T03:44:39.074Z,33.47
2019-03-24T03:47:06.738Z,39.17
2019-03-24T03:49:34.056Z,37.57
2019-03-24T03:52:01.665Z,36.63
2019-03-24T03:54:30.194Z,33.23
2019-03-24T03:56:58.344Z,29.80
2019-03-24T03:59:26.681Z,33.20
2019-03-24T04:01:54.484Z,30.73
2019-03-24T04:04:22.641Z,39.60
2019-03-24T04:06:52.056Z,35.50
2019-03-24T04:09:20.857Z,39.10
2019-03-24T04:11:49.097Z,38.23
2019-03-24T04:14:16.745Z,38.87
2019-03-24T04:16:44.351Z,42.80
2019-03-24T04:19:11.821Z,40.40
2019-03-24T04:21:39.358Z,41.63
2019-03-24T04:24:06.845Z,43.27
2019-03-24T04:26:34.680Z,39.20
2019-03-24T04:29:02.226Z,44.63
2019-03-24T04:31:29.842Z,40.77
2019-03-24T04:33:57.641Z,41.80
2019-03-24T04:36:25.198Z,36.53
2019-03-24T04:38:52.634Z,40.00
2019-03-24T04:41:20.580Z,35.23
2019-03-24T04:43:48.092Z,40.87
2019-03-24T04:46:15.680Z,43.47
2019-03-24T04:48:43.080Z,43.97
2019-03-24T04:51:10.388Z,41.53
2019-03-24T04:53:37.808Z,40.33
2019-03-24T04:56:05.600Z,37.93
2019-03-24T04:58:33.047Z,38.43
2019-03-24T05:01:00.907Z,37.40
2019-03-24T05:03:28.682Z,35.63
2019-03-24T05:05:56.382Z,32.07
2019-03-24T05:08:24.712Z,32.33
2019-03-24T05:10:52.139Z,30.37
2019-03-24T05:13:19.493Z,24.40
2019-03-24T05:15:46.784Z,25.03
2019-03-24T05:18:14.228Z,25.47
2019-03-24T05:20:41.648Z,27.23
2019-03-24T05:23:09.089Z,23.97
2019-03-24T05:25:37.169Z,25.80
2019-03-24T05:28:04.954Z,30.07
2019-03-24T05:30:32.369Z,25.13
2019-03-24T05:33:00.006Z,26.73
2019-03-24T05:35:27.564Z,27.80
2019-03-24T05:37:55.041Z,27.03
2019-03-24T05:40:22.572Z,26.00
2019-03-24T05:42:49.918Z,25.53
2019-03-24T05:45:17.339Z,27.40
2019-03-24T05:47:44.828Z,24.00
2019-03-24T05:50:12.361Z,25.13
2019-03-24T05:52:39.672Z,21.73
2019-03-24T05:55:07.234Z,20.43
2019-03-24T05:57:34.757Z,22.20
2019-03-24T06:00:02.442Z,23.47
2019-03-24T06:02:30.123Z,21.07
2019-03-24T06:04:57.443Z,20.07
2019-03-24T06:07:25.060Z,20.10
2019-03-24T06:09:52.477Z,21.50
2019-03-24T06:12:19.803Z,17.63
2019-03-24T06:14:47.146Z,18.10
2019-03-24T06:17:14.746Z,19.50
2019-03-24T06:19:42.072Z,18.87
2019-03-24T06:22:09.665Z,24.53
2019-03-24T06:24:36.983Z,20.57
2019-03-24T06:27:04.771Z,19.70
2019-03-24T06:29:32.176Z,24.93
2019-03-24T06:32:00.060Z,22.97
2019-03-24T06:34:27.418Z,20.33
2019-03-24T06:37:12.043Z,19.37
2019-03-24T06:39:39.695Z,21.57
2019-03-24T06:42:07.118Z,20.07
2019-03-24T06:44:34.656Z,20.93
2019-03-24T06:47:02.269Z,19.30
2019-03-24T06:49:30.254Z,20.83
2019-03-24T06:51:57.627Z,23.50
2019-03-24T06:54:25.588Z,24.33
2019-03-24T06:56:53.048Z,23.03
2019-03-24T06:59:20.540Z,25.23
2019-03-24T07:01:48.479Z,25.10
2019-03-24T07:04:16.306Z,25.10
2019-03-24T07:06:44.086Z,27.20
2019-03-24T07:09:11.535Z,25.37
2019-03-24T07:11:39.187Z,25.77
2019-03-24T07:14:06.960Z,27.57
2019-03-24T07:16:34.704Z,32.07
2019-03-24T07:19:02.156Z,29.98
2019-03-24T07:21:29.498Z,30.97
2019-03-24T07:24:00.536Z,34.05
2019-03-24T07:26:27.835Z,33.45
2019-03-24T07:28:55.343Z,33.88
2019-03-24T07:31:23.364Z,35.58
2019-03-24T07:33:51.446Z,37.95
2019-03-24T07:36:18.908Z,36.38
2019-03-24T07:38:46.484Z,39.27
2019-03-24T07:41:14.738Z,38.25
2019-03-24T07:43:42.296Z,36.42
2019-03-24T07:46:10.035Z,42.00
2019-03-24T07:48:37.789Z,38.55
2019-03-24T07:51:05.849Z,38.53
2019-03-24T07:53:35.316Z,38.80
2019-03-24T07:56:03.754Z,40.05
2019-03-24T07:58:31.840Z,39.18
2019-03-24T08:00:59.635Z,41.05
2019-03-24T08:03:29.169Z,41.73
2019-03-24T08:05:56.480Z,42.78
2019-03-24T08:08:24.068Z,44.23
2019-03-24T08:10:51.836Z,44.05
2019-03-24T08:13:19.968Z,42.73
2019-03-24T08:15:47.638Z,47.03
2019-03-24T08:18:15.182Z,48.70
2019-03-24T08:20:42.562Z,48.02
2019-03-24T08:23:09.974Z,52.25
2019-03-24T08:25:37.438Z,50.78
2019-03-24T08:28:05.094Z,52.78
2019-03-24T08:30:37.035Z,53.70
2019-03-24T08:33:05.272Z,55.73
2019-03-24T08:35:32.843Z,59.40
2019-03-24T08:38:00.536Z,56.75
2019-03-24T08:40:28.124Z,57.62
2019-03-24T08:42:55.694Z,56.42
2019-03-24T08:45:26.752Z,61.08
2019-03-24T08:47:54.975Z,60.30
2019-03-24T08:50:25.581Z,60.73
2019-03-24T08:52:54.432Z,60.50
2019-03-24T08:55:22.069Z,59.93
2019-03-24T08:57:58.338Z,57.88
2019-03-24T09:00:30.447Z,60.95
2019-03-24T09:02:55.633Z,58.78
2019-03-24T09:05:24.636Z,61.33
2019-03-24T09:07:52.282Z,60.38
2019-03-24T09:10:20.400Z,60.10
2019-03-24T09:12:47.830Z,59.83
2019-03-24T09:15:15.662Z,60.35
2019-03-24T09:17:43.237Z,61.35
2019-03-24T09:20:11.362Z,60.67
2019-03-24T09:22:39.682Z,61.00
2019-03-24T09:25:07.575Z,61.50
2019-03-24T09:27:35.403Z,61.20
2019-03-24T09:30:03.768Z,60.73
2019-03-24T09:32:31.964Z,56.88
2019-03-24T09:35:04.440Z,57.40
2019-03-24T09:37:32.984Z,54.93
2019-03-24T09:40:00.492Z,55.58
2019-03-24T09:42:27.908Z,55.30
2019-03-24T09:44:55.599Z,54.27
2019-03-24T09:47:23.029Z,57.75
2019-03-24T09:49:50.368Z,53.92
2019-03-24T09:52:17.764Z,55.33
2019-03-24T09:54:45.221Z,56.28
2019-03-24T09:57:12.942Z,52.10
2019-03-24T09:59:40.388Z,51.73
2019-03-24T10:02:08.293Z,52.98
2019-03-24T10:04:35.752Z,54.38
2019-03-24T10:07:03.004Z,54.85
2019-03-24T10:09:30.534Z,55.12
2019-03-24T10:11:58.017Z,56.37
2019-03-24T10:14:25.369Z,55.92
2019-03-24T10:16:52.868Z,59.23
2019-03-24T10:19:20.568Z,59.20
2019-03-24T10:21:48.168Z,55.25
2019-03-24T10:24:15.521Z,53.33
2019-03-24T10:26:42.849Z,54.42
2019-03-24T10:29:10.180Z,53.08
2019-03-24T10:31:37.708Z,54.20
2019-03-24T10:34:05.145Z,57.17
2019-03-24T10:36:32.480Z,56.10
2019-03-24T10:38:59.800Z,56.63
2019-03-24T10:41:27.148Z,53.75
2019-03-24T10:43:54.612Z,54.50
2019-03-24T10:46:22.026Z,55.05
2019-03-24T10:48:49.912Z,54.88
2019-03-24T10:51:17.305Z,53.48
2019-03-24T10:53:45.142Z,53.78
2019-03-24T10:56:12.618Z,55.45
2019-03-24T10:58:39.936Z,53.80
2019-03-24T11:01:07.580Z,54.25
2019-03-24T11:03:34.988Z,50.43
2019-03-24T11:06:02.521Z,50.92
2019-03-24T11:08:29.833Z,53.48
2019-03-24T11:11:00.353Z,51.35
2019-03-24T11:13:28.001Z,50.00
2019-03-24T11:15:55.549Z,53.10
2019-03-24T11:18:23.712Z,50.75
2019-03-24T11:20:51.034Z,50.43
2019-03-24T11:23:18.741Z,52.65
2019-03-24T11:25:46.176Z,53.28
2019-03-24T11:28:13.736Z,54.03
2019-03-24T11:30:41.155Z,50.08
2019-03-24T11:33:08.587Z,50.65
2019-03-24T11:35:36.258Z,49.15
2019-03-24T11:38:04.032Z,52.67
2019-03-24T11:40:31.831Z,49.42
2019-03-24T11:42:59.145Z,48.30
2019-03-24T11:45:26.716Z,47.15
2019-03-24T11:47:54.020Z,50.35
2019-03-24T11:50:21.460Z,50.30
2019-03-24T11:52:48.869Z,47.75
2019-03-24T11:55:16.495Z,51.63
2019-03-24T11:57:44.117Z,46.23
2019-03-24T12:00:12.379Z,47.30
2019-03-24T12:02:39.966Z,47.15
2019-03-24T12:05:07.591Z,48.92
2019-03-24T12:07:35.269Z,50.10
2019-03-24T12:10:03.629Z,46.40
2019-03-24T12:12:31.052Z,49.60
2019-03-24T12:14:58.749Z,50.08
2019-03-24T12:17:26.363Z,49.58
2019-03-24T12:19:57.114Z,48.50
2019-03-24T12:22:24.232Z,53.02
2019-03-24T12:24:51.725Z,50.38
2019-03-24T12:27:19.177Z,49.30
2019-03-24T12:29:46.727Z,49.67
2019-03-24T12:32:15.613Z,48.92
2019-03-24T12:34:43.348Z,46.95
2019-03-24T12:37:10.952Z,46.40
2019-03-24T12:39:38.468Z,47.35
2019-03-24T12:42:05.978Z,47.25
2019-03-24T12:44:33.547Z,45.15
2019-03-24T12:47:01.338Z,45.67
2019-03-24T12:49:28.676Z,46.85
2019-03-24T12:51:56.025Z,52.13
2019-03-24T12:54:25.441Z,48.70
2019-03-24T12:56:52.673Z,48.90
2019-03-24T12:59:20.240Z,53.23
2019-03-24T13:01:47.833Z,48.20
2019-03-24T13:04:15.376Z,47.45
2019-03-24T13:06:43.075Z,46.68
2019-03-24T13:09:10.632Z,45.08
2019-03-24T13:11:38.072Z,46.95
2019-03-24T13:14:05.878Z,48.60
2019-03-24T13:16:33.529Z,47.00
2019-03-24T13:19:01.069Z,44.00
2019-03-24T13:21:28.412Z,46.37
2019-03-24T13:23:56.698Z,44.75
2019-03-24T13:26:24.161Z,46.33
2019-03-24T13:28:51.689Z,45.17
2019-03-24T13:31:19.201Z,48.70
2019-03-24T13:33:46.834Z,45.98
2019-03-24T13:36:15.270Z,46.53
2019-03-24T13:38:42.836Z,45.78
2019-03-24T13:41:10.266Z,44.85
2019-03-24T13:43:37.707Z,46.50
2019-03-24T13:46:05.263Z,47.17
2019-03-24T13:48:32.829Z,48.02
2019-03-24T13:51:00.445Z,50.83
2019-03-24T13:53:27.877Z,51.18
2019-03-24T13:55:55.305Z,54.63
2019-03-24T13:58:22.665Z,56.23
2019-03-24T14:00:50.246Z,57.05
2019-03-24T14:03:17.824Z,53.90
2019-03-24T14:05:45.672Z,55.48
2019-03-24T14:08:13.188Z,51.92
2019-03-24T14:10:40.704Z,48.23
2019-03-24T14:13:08.145Z,52.55
2019-03-24T14:15:35.478Z,52.95
2019-03-24T14:18:03.042Z,56.98
2019-03-24T14:20:42.282Z,49.90
2019-03-24T14:22:59.990Z,52.83
2019-03-24T14:25:27.558Z,49.30
2019-03-24T14:27:55.284Z,53.00
2019-03-24T14:30:47.780Z,49.58
2019-03-24T14:33:15.428Z,53.23
2019-03-24T14:35:42.954Z,57.67
2019-03-24T14:38:10.781Z,55.17
2019-03-24T14:40:38.308Z,52.80
2019-03-24T14:43:06.004Z,53.70
2019-03-24T14:45:33.505Z,51.88
2019-03-24T14:48:03.457Z,50.50
2019-03-24T14:50:31.066Z,51.35
2019-03-24T14:52:59.012Z,48.95
2019-03-24T14:55:26.533Z,51.60
2019-03-24T14:57:54.034Z,48.23
2019-03-24T15:00:33.132Z,49.80
2019-03-24T15:03:00.651Z,52.80
2019-03-24T15:05:28.227Z,53.05
2019-03-24T15:07:56.029Z,51.80
2019-03-24T15:10:23.737Z,52.15
2019-03-24T15:12:51.625Z,53.15
2019-03-24T15:15:19.354Z,57.90
2019-03-24T15:17:46.957Z,54.05
2019-03-24T15:20:17.338Z,57.20
2019-03-24T15:22:44.798Z,58.00
2019-03-24T15:25:12.493Z,53.78
2019-03-24T15:27:40.042Z,52.10
2019-03-24T15:30:07.981Z,52.33
2019-03-24T15:32:35.828Z,58.08
2019-03-24T15:35:03.586Z,53.68
2019-03-24T15:37:31.335Z,56.55
2019-03-24T15:39:58.852Z,52.85
2019-03-24T15:42:26.458Z,58.48
2019-03-24T15:44:53.844Z,55.03
2019-03-24T15:47:21.701Z,57.08
2019-03-24T15:49:49.216Z,55.50
2019-03-24T15:52:16.684Z,56.13
2019-03-24T15:54:44.569Z,56.35
2019-03-24T15:57:12.326Z,58.45
2019-03-24T15:59:41.828Z,58.17
2019-03-24T16:02:09.277Z,56.58
2019-03-24T16:04:36.973Z,57.85
2019-03-24T16:07:04.681Z,54.45
2019-03-24T16:09:32.412Z,53.48
2019-03-24T16:11:59.833Z,53.60
2019-03-24T16:14:27.312Z,53.45
2019-03-24T16:16:54.772Z,58.35
2019-03-24T16:19:22.346Z,54.18
2019-03-24T16:21:49.731Z,51.95
2019-03-24T16:24:17.252Z,52.80
2019-03-24T16:26:44.973Z,52.50
2019-03-24T16:29:12.633Z,54.93
2019-03-24T16:31:40.214Z,52.78
2019-03-24T16:34:07.778Z,54.53
2019-03-24T16:36:35.359Z,55.10
2019-03-24T16:39:04.654Z,55.38
2019-03-24T16:41:32.257Z,52.53
2019-03-24T16:43:59.848Z,54.20
2019-03-24T16:46:27.197Z,56.70
2019-03-24T16:48:54.544Z,57.83
2019-03-24T16:51:22.240Z,55.98
2019-03-24T16:53:49.793Z,53.98
2019-03-24T16:56:17.342Z,56.95
2019-03-24T16:58:44.813Z,59.10
2019-03-24T17:01:12.385Z,55.08
2019-03-24T17:03:40.084Z,57.20
2019-03-24T17:06:10.039Z,59.25
2019-03-24T17:08:37.125Z,56.68
2019-03-24T17:11:04.967Z,57.65
2019-03-24T17:13:32.323Z,55.17
2019-03-24T17:15:59.964Z,59.93
2019-03-24T17:18:27.691Z,59.80
2019-03-24T17:20:55.295Z,62.48
2019-03-24T17:23:22.937Z,59.93
2019-03-24T17:25:50.469Z,58.87
2019-03-24T17:28:17.956Z,61.85
2019-03-24T17:30:45.716Z,55.95
2019-03-24T17:33:13.259Z,63.55
2019-03-24T17:35:40.603Z,58.50
2019-03-24T17:38:07.913Z,59.55
2019-03-24T17:40:39.036Z,58.50
2019-03-24T17:43:05.415Z,54.13
2019-03-24T17:45:33.192Z,61.40
2019-03-24T17:48:00.628Z,62.43
2019-03-24T17:50:28.379Z,59.80
2019-03-24T17:52:55.766Z,61.40
2019-03-24T17:55:27.915Z,60.65
2019-03-24T17:57:53.151Z,79.53
2019-03-24T18:00:34.203Z,61.15
2019-03-24T18:03:02.133Z,64.97
2019-03-24T18:05:30.246Z,63.87
2019-03-24T18:07:58.364Z,64.45
2019-03-24T18:10:25.953Z,67.37
2019-03-24T18:12:56.538Z,68.20
2019-03-24T18:15:24.153Z,60.00
2019-03-24T18:17:51.730Z,59.25
2019-03-24T18:20:28.689Z,61.60
2019-03-24T18:22:56.039Z,61.73
2019-03-24T18:25:24.621Z,62.53
2019-03-24T18:27:52.157Z,64.32
2019-03-24T18:30:20.070Z,62.03
2019-03-24T18:32:47.695Z,63.83
2019-03-24T18:35:15.348Z,69.17
2019-03-24T18:37:42.888Z,66.70
2019-03-24T18:40:12.146Z,66.37
2019-03-24T18:42:39.700Z,71.57
2019-03-24T18:45:09.017Z,65.97
2019-03-24T18:47:39.672Z,63.87
2019-03-24T18:50:07.732Z,64.58
2019-03-24T18:52:35.643Z,65.93
2019-03-24T18:55:03.465Z,64.05
2019-03-24T18:57:30.947Z,62.13
2019-03-24T18:59:58.784Z,63.28
2019-03-24T19:02:26.341Z,61.95
2019-03-24T19:04:53.766Z,62.58
2019-03-24T19:07:21.385Z,58.28
2019-03-24T19:09:49.184Z,62.93
2019-03-24T19:12:16.629Z,63.17
2019-03-24T19:14:44.159Z,60.00
2019-03-24T19:17:11.690Z,54.48
2019-03-24T19:19:39.176Z,59.35
2019-03-24T19:22:06.711Z,58.58
2019-03-24T19:24:34.284Z,54.40
2019-03-24T19:27:01.916Z,53.65
2019-03-24T19:29:29.575Z,56.10
2019-03-24T19:31:57.342Z,57.33
2019-03-24T19:34:24.882Z,57.23
2019-03-24T19:36:52.797Z,58.75
2019-03-24T19:39:20.362Z,61.07
2019-03-24T19:41:47.949Z,55.30
2019-03-24T19:44:15.624Z,56.47
2019-03-24T19:46:43.244Z,56.73
2019-03-24T19:49:10.652Z,53.77
2019-03-24T19:51:38.594Z,49.90
2019-03-24T19:54:06.336Z,49.67
2019-03-24T19:56:33.829Z,47.77
2019-03-24T19:59:01.771Z,47.67
2019-03-24T20:01:29.367Z,49.67
2019-03-24T20:03:58.157Z,47.20
2019-03-24T20:06:25.628Z,47.80
2019-03-24T20:08:53.213Z,45.90
2019-03-24T20:11:20.817Z,45.08
2019-03-24T20:13:48.216Z,46.68
2019-03-24T20:16:16.046Z,43.40
2019-03-24T20:18:43.918Z,44.17
2019-03-24T20:21:11.537Z,45.48
2019-03-24T20:23:39.481Z,45.12
2019-03-24T20:26:07.016Z,43.63
2019-03-24T20:28:34.443Z,48.50
2019-03-24T20:31:02.031Z,47.80
2019-03-24T20:33:29.480Z,43.33
2019-03-24T20:35:57.092Z,43.43
2019-03-24T20:38:24.905Z,45.67
2019-03-24T20:40:52.405Z,46.03
2019-03-24T20:43:20.077Z,42.40
2019-03-24T20:45:47.909Z,40.77
2019-03-24T20:48:15.121Z,43.83
2019-03-24T20:50:42.384Z,39.63
2019-03-24T20:53:18.080Z,39.30
2019-03-24T20:55:38.949Z,39.83
2019-03-24T20:58:06.160Z,41.73
2019-03-24T21:00:36.834Z,40.90
2019-03-24T21:03:04.580Z,40.83
2019-03-24T21:05:32.189Z,44.00
2019-03-24T21:07:59.418Z,43.70
2019-03-24T21:10:26.704Z,40.27
2019-03-24T21:12:54.268Z,43.63
2019-03-24T21:15:21.582Z,42.00
2019-03-24T21:17:48.872Z,42.90
2019-03-24T21:20:16.257Z,41.00
2019-03-24T21:22:43.522Z,39.10
2019-03-24T21:25:11.187Z,40.30
2019-03-24T21:27:38.719Z,38.37
2019-03-24T21:30:08.028Z,45.00
2019-03-24T21:32:35.375Z,43.08
2019-03-24T21:35:03.032Z,42.00
2019-03-24T21:37:30.428Z,42.53
2019-03-24T21:39:57.700Z,40.83
2019-03-24T21:42:25.137Z,40.97
2019-03-24T21:44:52.625Z,39.45
2019-03-24T21:47:20.555Z,43.23
2019-03-24T21:49:48.608Z,43.43
2019-03-24T21:52:16.148Z,43.53
2019-03-24T21:54:43.425Z,42.43
2019-03-24T21:57:10.939Z,42.30
2019-03-24T21:59:38.204Z,41.83
2019-03-24T22:02:05.555Z,40.30
2019-03-24T22:04:32.869Z,40.83
2019-03-24T22:07:00.139Z,41.70
2019-03-24T22:09:27.356Z,41.07
2019-03-24T22:11:54.890Z,43.80
2019-03-24T22:14:22.176Z,45.67
2019-03-24T22:16:49.770Z,42.63
2019-03-24T22:19:17.287Z,45.57
2019-03-24T22:21:44.637Z,41.93
2019-03-24T22:24:11.969Z,41.35
2019-03-24T22:26:39.300Z,39.58
2019-03-24T22:29:06.609Z,39.93
2019-03-24T22:31:34.001Z,40.73
2019-03-24T22:34:01.293Z,44.43
2019-03-24T22:36:28.582Z,39.18
2019-03-24T22:38:55.883Z,39.57
2019-03-24T22:41:23.303Z,43.20
2019-03-24T22:43:50.588Z,41.63
2019-03-24T22:46:17.861Z,39.33
2019-03-24T22:48:45.177Z,41.42
2019-03-24T22:51:12.440Z,41.57
2019-03-24T22:53:39.760Z,42.25
2019-03-24T22:56:07.024Z,40.00
2019-03-24T22:58:34.312Z,39.93
2019-03-24T23:01:01.683Z,40.20
2019-03-24T23:03:28.974Z,41.03
2019-03-24T23:05:56.242Z,41.77
2019-03-24T23:08:23.537Z,42.30
2019-03-24T23:10:50.792Z,43.10
2019-03-24T23:13:18.652Z,42.50
2019-03-24T23:15:45.945Z,44.97
2019-03-24T23:18:13.130Z,41.55
2019-03-24T23:20:40.433Z,41.30
2019-03-24T23:23:08.014Z,39.60
2019-03-24T23:25:35.876Z,41.08
2019-03-24T23:28:03.375Z,40.23
2019-03-24T23:30:30.552Z,39.95
2019-03-24T23:32:58.112Z,40.20
2019-03-24T23:35:25.387Z,41.13
2019-03-24T23:37:53.100Z,34.33
2019-03-24T23:40:20.360Z,33.53
2019-03-24T23:42:47.916Z,33.67
2019-03-24T23:45:15.188Z,32.05
2019-03-24T23:47:42.473Z,29.33
2019-03-24T23:50:09.971Z,31.13
2019-03-24T23:52:37.244Z,29.50
2019-03-24T23:55:04.667Z,27.57
2019-03-24T23:57:32.066Z,27.30
2019-03-24T23:59:59.378Z,26.53
