createdAt,value
2018-01-04T00:00:16.024Z,1.90
2018-01-04T00:02:42.695Z,2.15
2018-01-04T00:05:09.644Z,1.58
2018-01-04T00:07:36.705Z,1.45
2018-01-04T00:10:04.074Z,2.30
2018-01-04T00:12:31.447Z,1.65
2018-01-04T00:14:58.917Z,1.52
2018-01-04T00:17:25.540Z,1.42
2018-01-04T00:19:52.190Z,1.73
2018-01-04T00:22:18.812Z,1.80
2018-01-04T00:24:45.489Z,1.60
2018-01-04T00:27:12.641Z,1.65
2018-01-04T00:29:39.700Z,1.62
2018-01-04T00:32:06.477Z,1.67
2018-01-04T00:34:33.182Z,1.95
2018-01-04T00:36:59.868Z,2.03
2018-01-04T00:39:26.426Z,1.50
2018-01-04T00:41:53.013Z,2.30
2018-01-04T00:44:19.678Z,1.20
2018-01-04T00:46:53.297Z,1.23
2018-01-04T00:49:19.873Z,1.17
2018-01-04T00:51:46.465Z,2.17
2018-01-04T00:54:13.477Z,1.30
2018-01-04T00:56:40.629Z,1.30
2018-01-04T00:59:07.406Z,1.10
2018-01-04T01:01:34.027Z,2.75
2018-01-04T01:04:00.749Z,1.60
2018-01-04T01:06:27.333Z,1.30
2018-01-04T01:08:53.904Z,1.52
2018-01-04T01:11:20.465Z,2.17
2018-01-04T01:13:47.365Z,1.40
2018-01-04T01:16:14.045Z,1.25
2018-01-04T01:18:41.399Z,1.40
2018-01-04T01:21:08.441Z,1.15
2018-01-04T01:23:35.192Z,1.60
2018-01-04T01:26:01.892Z,1.23
2018-01-04T01:28:28.437Z,1.50
2018-01-04T01:30:55.392Z,1.80
2018-01-04T01:33:21.960Z,1.42
2018-01-04T01:35:48.505Z,1.23
2018-01-04T01:38:15.533Z,1.65
2018-01-04T01:40:42.692Z,1.75
2018-01-04T01:43:09.806Z,1.52
2018-01-04T01:45:36.454Z,1.92
2018-01-04T01:48:03.145Z,1.33
2018-01-04T01:50:29.758Z,1.33
2018-01-04T01:52:56.349Z,2.20
2018-01-04T01:55:22.916Z,1.40
2018-01-04T01:57:49.830Z,1.48
2018-01-04T02:00:16.505Z,1.62
2018-01-04T02:02:43.326Z,1.73
2018-01-04T02:05:10.691Z,1.60
2018-01-04T02:07:38.213Z,1.40
2018-01-04T02:10:04.879Z,1.30
2018-01-04T02:12:31.926Z,2.40
2018-01-04T02:14:58.957Z,2.17
2018-01-04T02:17:25.538Z,1.15
2018-01-04T02:20:04.694Z,1.60
2018-01-04T02:22:43.457Z,1.62
2018-01-04T02:25:22.266Z,1.10
2018-01-04T02:28:00.838Z,1.52
2018-01-04T02:33:34.756Z,1.48
2018-01-04T02:36:14.270Z,1.25
2018-01-04T02:38:52.026Z,2.17
2018-01-04T02:41:30.969Z,1.00
2018-01-04T02:43:59.670Z,1.15
2018-01-04T02:46:26.339Z,1.00
2018-01-04T02:48:52.989Z,2.05
2018-01-04T02:51:19.637Z,1.52
2018-01-04T02:53:46.288Z,1.83
2018-01-04T02:56:13.030Z,1.30
2018-01-04T02:58:40.544Z,1.55
2018-01-04T03:01:08.042Z,1.42
2018-01-04T03:03:35.239Z,1.20
2018-01-04T03:06:02.061Z,1.20
2018-01-04T03:08:28.845Z,1.67
2018-01-04T03:10:55.495Z,1.27
2018-01-04T03:13:22.065Z,1.80
2018-01-04T03:15:48.601Z,1.58
2018-01-04T03:18:15.452Z,1.62
2018-01-04T03:20:42.704Z,2.12
2018-01-04T03:23:15.961Z,1.40
2018-01-04T03:25:49.318Z,1.52
2018-01-04T03:28:22.024Z,1.48
2018-01-04T03:30:54.674Z,1.23
2018-01-04T03:33:27.276Z,1.10
2018-01-04T03:36:00.085Z,1.17
2018-01-04T03:38:32.849Z,1.02
2018-01-04T03:41:05.597Z,1.40
2018-01-04T03:43:39.182Z,1.35
2018-01-04T03:49:18.073Z,1.30
2018-01-04T03:51:50.788Z,1.30
2018-01-04T03:54:23.729Z,1.35
2018-01-04T03:59:57.134Z,1.25
2018-01-04T04:02:30.229Z,1.23
2018-01-04T04:05:02.842Z,1.15
2018-01-04T04:07:29.549Z,0.80
2018-01-04T04:09:56.126Z,1.20
2018-01-04T04:12:23.076Z,1.35
2018-01-04T04:14:50.026Z,1.48
2018-01-04T04:17:16.936Z,1.00
2018-01-04T04:19:43.636Z,1.00
2018-01-04T04:22:10.674Z,1.40
2018-01-04T04:24:37.651Z,0.95
2018-01-04T04:27:04.397Z,1.00
2018-01-04T04:29:31.439Z,1.37
2018-01-04T04:31:58.361Z,3.53
2018-01-04T04:34:25.007Z,1.20
2018-01-04T04:36:51.564Z,1.08
2018-01-04T04:39:18.109Z,1.15
2018-01-04T04:41:44.753Z,1.10
2018-01-04T04:44:11.684Z,1.27
2018-01-04T04:46:38.747Z,1.40
2018-01-04T04:49:05.461Z,1.48
2018-01-04T04:51:32.113Z,1.00
2018-01-04T04:53:58.709Z,0.80
2018-01-04T04:56:25.301Z,1.02
2018-01-04T04:58:51.865Z,0.75
2018-01-04T05:01:18.766Z,0.90
2018-01-04T05:03:45.993Z,1.00
2018-01-04T05:06:13.101Z,1.40
2018-01-04T05:08:40.516Z,0.93
2018-01-04T05:11:07.793Z,1.33
2018-01-04T05:13:35.013Z,0.80
2018-01-04T05:16:01.625Z,0.90
2018-01-04T05:18:28.229Z,1.33
2018-01-04T05:20:54.821Z,1.10
2018-01-04T05:23:21.353Z,0.70
2018-01-04T05:25:47.925Z,0.90
2018-01-04T05:28:14.592Z,0.80
2018-01-04T05:30:41.541Z,1.17
2018-01-04T05:33:09.248Z,0.80
2018-01-04T05:35:36.020Z,0.62
2018-01-04T05:38:03.154Z,0.77
2018-01-04T05:40:29.833Z,0.93
2018-01-04T05:42:56.465Z,0.90
2018-01-04T05:45:30.158Z,0.75
2018-01-04T05:47:56.834Z,0.50
2018-01-04T05:50:23.746Z,0.80
2018-01-04T05:52:50.321Z,0.50
2018-01-04T05:55:16.917Z,0.60
2018-01-04T05:57:43.544Z,1.00
2018-01-04T06:00:10.861Z,0.52
2018-01-04T06:02:38.361Z,0.40
2018-01-04T06:05:05.169Z,0.45
2018-01-04T06:07:31.930Z,0.68
2018-01-04T06:09:58.541Z,0.77
2018-01-04T06:12:25.148Z,0.40
2018-01-04T06:14:51.704Z,0.40
2018-01-04T06:17:18.272Z,0.40
2018-01-04T06:19:45.260Z,0.47
2018-01-04T06:22:12.369Z,0.37
2018-01-04T06:24:39.356Z,0.57
2018-01-04T06:27:06.038Z,0.50
2018-01-04T06:29:33.289Z,0.40
2018-01-04T06:32:00.025Z,0.50
2018-01-04T06:34:26.590Z,0.60
2018-01-04T06:36:53.150Z,0.40
2018-01-04T06:39:19.714Z,0.52
2018-01-04T06:41:46.398Z,0.40
2018-01-04T06:44:13.424Z,0.50
2018-01-04T06:46:40.294Z,0.43
2018-01-04T06:49:12.037Z,0.70
2018-01-04T06:51:38.867Z,0.50
2018-01-04T06:54:05.663Z,0.52
2018-01-04T06:56:32.341Z,0.45
2018-01-04T06:58:59.196Z,0.50
2018-01-04T07:01:25.865Z,0.40
2018-01-04T07:03:52.457Z,0.55
2018-01-04T07:06:19.083Z,0.50
2018-01-04T07:08:45.750Z,0.47
2018-01-04T07:11:12.277Z,0.40
2018-01-04T07:13:38.837Z,0.45
2018-01-04T07:16:06.060Z,0.47
2018-01-04T07:18:33.271Z,0.50
2018-01-04T07:21:01.164Z,0.55
2018-01-04T07:23:28.830Z,0.50
2018-01-04T07:25:55.541Z,0.40
2018-01-04T07:28:22.209Z,0.40
2018-01-04T07:30:48.881Z,0.30
2018-01-04T07:33:15.421Z,0.40
2018-01-04T07:35:41.986Z,0.52
2018-01-04T07:38:08.626Z,0.40
2018-01-04T07:40:35.240Z,0.43
2018-01-04T07:43:01.912Z,0.30
2018-01-04T07:45:28.665Z,0.40
2018-01-04T07:47:55.270Z,0.50
2018-01-04T07:50:21.882Z,0.60
2018-01-04T07:52:48.506Z,0.40
2018-01-04T07:55:15.082Z,0.40
2018-01-04T07:57:42.218Z,0.40
2018-01-04T08:00:08.906Z,0.47
2018-01-04T08:02:35.489Z,0.80
2018-01-04T08:05:02.086Z,0.90
2018-01-04T08:07:28.776Z,0.80
2018-01-04T08:09:55.438Z,0.80
2018-01-04T08:12:22.002Z,0.50
2018-01-04T08:14:48.562Z,0.50
2018-01-04T08:17:15.125Z,0.40
2018-01-04T08:19:41.842Z,0.40
2018-01-04T08:22:08.497Z,0.40
2018-01-04T08:24:35.433Z,0.40
2018-01-04T08:27:02.053Z,0.40
2018-01-04T08:29:29.576Z,0.50
2018-01-04T08:31:56.125Z,0.65
2018-01-04T08:34:22.776Z,0.50
2018-01-04T08:36:49.377Z,0.40
2018-01-04T08:39:15.949Z,0.40
2018-01-04T08:41:42.592Z,0.40
2018-01-04T08:44:09.782Z,0.40
2018-01-04T08:46:36.401Z,0.40
2018-01-04T08:49:02.964Z,0.50
2018-01-04T08:51:29.597Z,0.50
2018-01-04T08:53:56.141Z,0.43
2018-01-04T08:56:22.703Z,0.50
2018-01-04T08:58:49.281Z,0.40
2018-01-04T09:01:15.820Z,0.40
2018-01-04T09:03:42.403Z,0.50
2018-01-04T09:06:09.353Z,0.50
2018-01-04T09:08:36.350Z,0.43
2018-01-04T09:11:02.956Z,0.40
2018-01-04T09:13:29.705Z,0.50
2018-01-04T09:15:56.285Z,0.57
2018-01-04T09:18:22.853Z,0.50
2018-01-04T09:20:49.449Z,1.00
2018-01-04T09:23:16.370Z,0.52
2018-01-04T09:25:42.937Z,0.52
2018-01-04T09:28:09.520Z,0.57
2018-01-04T09:30:36.409Z,0.50
2018-01-04T09:33:03.013Z,0.50
2018-01-04T09:35:30.051Z,0.50
2018-01-04T09:37:56.656Z,1.00
2018-01-04T09:40:23.238Z,0.50
2018-01-04T09:42:49.838Z,0.60
2018-01-04T09:45:16.385Z,0.50
2018-01-04T09:47:42.954Z,0.50
2018-01-04T09:50:10.235Z,0.50
2018-01-04T09:52:36.779Z,0.65
2018-01-04T09:55:03.419Z,0.60
2018-01-04T09:57:30.143Z,0.70
2018-01-04T09:59:56.737Z,0.60
2018-01-04T10:02:23.298Z,0.60
2018-01-04T10:04:49.999Z,0.50
2018-01-04T10:07:16.557Z,0.40
2018-01-04T10:09:43.124Z,0.77
2018-01-04T10:12:09.677Z,4.12
2018-01-04T10:14:36.201Z,7.85
2018-01-04T10:17:02.821Z,6.55
2018-01-04T10:19:29.473Z,2.33
2018-01-04T10:21:56.030Z,0.90
2018-01-04T10:24:22.602Z,0.93
2018-01-04T10:26:49.196Z,0.90
2018-01-04T10:29:16.124Z,1.17
2018-01-04T10:31:42.752Z,0.90
2018-01-04T10:34:09.341Z,1.60
2018-01-04T10:36:35.885Z,1.10
2018-01-04T10:39:02.598Z,1.17
2018-01-04T10:41:29.258Z,0.98
2018-01-04T10:43:55.902Z,0.98
2018-01-04T10:46:22.465Z,1.00
2018-01-04T10:48:49.069Z,0.98
2018-01-04T10:51:15.740Z,0.77
2018-01-04T10:53:42.317Z,0.82
2018-01-04T10:56:08.877Z,1.45
2018-01-04T10:58:35.494Z,1.33
2018-01-04T11:01:02.251Z,1.00
2018-01-04T11:03:28.874Z,1.20
2018-01-04T11:05:55.440Z,1.10
2018-01-04T11:08:22.045Z,1.35
2018-01-04T11:10:48.817Z,2.33
2018-01-04T11:13:15.390Z,2.53
2018-01-04T11:15:42.039Z,0.95
2018-01-04T11:18:08.605Z,1.90
2018-01-04T11:20:35.150Z,1.50
2018-01-04T11:23:01.886Z,1.10
2018-01-04T11:25:28.518Z,1.35
2018-01-04T11:27:55.156Z,1.90
2018-01-04T11:30:21.737Z,2.25
2018-01-04T11:32:48.314Z,1.90
2018-01-04T11:35:15.305Z,1.80
2018-01-04T11:37:41.957Z,1.85
2018-01-04T11:40:08.527Z,1.42
2018-01-04T11:42:35.182Z,2.03
2018-01-04T11:45:01.910Z,4.62
2018-01-04T11:47:28.683Z,5.12
2018-01-04T11:49:55.247Z,4.15
2018-01-04T11:52:21.896Z,2.75
2018-01-04T11:54:49.020Z,2.12
2018-01-04T11:57:15.606Z,1.80
2018-01-04T11:59:42.169Z,2.75
2018-01-04T12:02:08.741Z,1.40
2018-01-04T12:04:35.330Z,3.10
2018-01-04T12:07:01.961Z,2.60
2018-01-04T12:09:28.735Z,1.50
2018-01-04T12:11:55.382Z,1.30
2018-01-04T12:14:21.952Z,1.80
2018-01-04T12:16:48.534Z,1.35
2018-01-04T12:19:15.078Z,0.80
2018-01-04T12:21:41.673Z,0.65
2018-01-04T12:24:08.229Z,0.60
2018-01-04T12:26:34.972Z,1.05
2018-01-04T12:29:01.726Z,0.90
2018-01-04T12:31:28.869Z,0.80
2018-01-04T12:33:55.853Z,1.20
2018-01-04T12:36:22.419Z,1.50
2018-01-04T12:38:49.039Z,0.88
2018-01-04T12:41:15.612Z,0.95
2018-01-04T12:43:42.234Z,0.85
2018-01-04T12:46:08.883Z,1.15
2018-01-04T12:48:35.457Z,0.70
2018-01-04T12:51:02.057Z,1.00
2018-01-04T12:53:28.680Z,1.08
2018-01-04T12:55:55.346Z,1.30
2018-01-04T12:58:21.937Z,1.27
2018-01-04T13:00:48.533Z,0.88
2018-01-04T13:03:15.078Z,0.73
2018-01-04T13:05:41.741Z,0.65
2018-01-04T13:08:08.389Z,1.15
2018-01-04T13:10:35.049Z,0.85
2018-01-04T13:13:01.830Z,0.80
2018-01-04T13:15:29.560Z,0.80
2018-01-04T13:17:56.217Z,0.57
2018-01-04T13:20:22.794Z,0.73
2018-01-04T13:22:49.394Z,0.82
2018-01-04T13:25:15.989Z,2.75
2018-01-04T13:27:42.640Z,2.28
2018-01-04T13:30:09.209Z,2.28
2018-01-04T13:32:42.677Z,1.90
2018-01-04T13:35:09.249Z,2.45
2018-01-04T13:37:35.823Z,1.50
2018-01-04T13:40:02.505Z,1.37
2018-01-04T13:42:29.241Z,2.55
2018-01-04T13:44:55.806Z,2.47
2018-01-04T13:47:22.421Z,2.00
2018-01-04T13:49:49.342Z,1.25
2018-01-04T13:52:16.015Z,2.30
2018-01-04T13:54:42.613Z,2.00
2018-01-04T13:57:09.176Z,2.22
2018-01-04T13:59:35.773Z,1.80
2018-01-04T14:02:02.831Z,3.55
2018-01-04T14:04:29.910Z,1.52
2018-01-04T14:06:56.469Z,1.30
2018-01-04T14:09:23.102Z,1.35
2018-01-04T14:11:50.155Z,1.20
2018-01-04T14:14:16.769Z,1.10
2018-01-04T14:16:43.378Z,1.35
2018-01-04T14:19:09.949Z,1.20
2018-01-04T14:21:36.523Z,1.20
2018-01-04T14:24:03.122Z,1.00
2018-01-04T14:26:29.795Z,1.37
2018-01-04T14:28:56.358Z,1.30
2018-01-04T14:31:22.940Z,1.40
2018-01-04T14:33:49.674Z,1.20
2018-01-04T14:36:16.596Z,1.30
2018-01-04T14:38:43.637Z,1.00
2018-01-04T14:41:10.266Z,0.98
2018-01-04T14:43:36.798Z,1.50
2018-01-04T14:46:03.803Z,1.05
2018-01-04T14:48:30.636Z,0.98
2018-01-04T14:50:57.338Z,0.90
2018-01-04T14:53:23.956Z,1.00
2018-01-04T14:55:50.581Z,1.15
2018-01-04T14:58:17.168Z,1.00
2018-01-04T15:00:43.745Z,1.95
2018-01-04T15:03:10.326Z,1.65
2018-01-04T15:05:36.853Z,1.85
2018-01-04T15:08:03.818Z,1.65
2018-01-04T15:10:30.575Z,1.87
2018-01-04T15:12:57.210Z,2.25
2018-01-04T15:15:23.836Z,2.95
2018-01-04T15:17:50.452Z,2.47
2018-01-04T15:20:17.050Z,1.50
2018-01-04T15:22:43.615Z,1.58
2018-01-04T15:25:10.178Z,1.90
2018-01-04T15:27:36.745Z,1.70
2018-01-04T15:30:03.408Z,1.60
2018-01-04T15:32:30.233Z,1.77
2018-01-04T15:34:56.794Z,2.28
2018-01-04T15:37:23.357Z,2.72
2018-01-04T15:39:49.991Z,3.60
2018-01-04T15:42:16.529Z,3.60
2018-01-04T15:44:43.097Z,1.80
2018-01-04T15:47:09.684Z,1.50
2018-01-04T15:49:36.224Z,1.83
2018-01-04T15:52:03.222Z,2.72
2018-01-04T15:54:29.857Z,4.40
2018-01-04T15:56:56.532Z,5.20
2018-01-04T15:59:23.110Z,4.68
2018-01-04T16:01:49.792Z,3.10
2018-01-04T16:04:16.378Z,5.65
2018-01-04T16:06:42.947Z,2.53
2018-01-04T16:09:09.521Z,2.47
2018-01-04T16:11:36.410Z,2.40
2018-01-04T16:14:03.050Z,1.80
2018-01-04T16:16:29.729Z,2.47
2018-01-04T16:18:56.689Z,2.05
2018-01-04T16:21:23.260Z,2.92
2018-01-04T16:23:49.876Z,3.20
2018-01-04T16:26:16.413Z,5.10
2018-01-04T16:28:42.974Z,6.72
2018-01-04T16:31:09.544Z,6.10
2018-01-04T16:33:36.081Z,4.50
2018-01-04T16:36:02.721Z,7.15
2018-01-04T16:38:29.404Z,8.93
2018-01-04T16:40:56.033Z,6.85
2018-01-04T16:43:22.593Z,6.10
2018-01-04T16:45:49.323Z,4.95
2018-01-04T16:48:15.939Z,6.60
2018-01-04T16:50:42.556Z,7.05
2018-01-04T16:53:09.503Z,6.70
2018-01-04T16:55:36.138Z,5.85
2018-01-04T16:58:02.845Z,5.90
2018-01-04T17:00:29.546Z,4.68
2018-01-04T17:02:56.118Z,4.75
2018-01-04T17:05:23.061Z,3.75
2018-01-04T17:07:49.685Z,9.02
2018-01-04T17:10:16.265Z,5.85
2018-01-04T17:12:42.849Z,5.65
2018-01-04T17:15:09.417Z,4.47
2018-01-04T17:17:36.054Z,1.58
2018-01-04T17:20:02.809Z,2.05
2018-01-04T17:22:29.515Z,2.45
2018-01-04T17:24:56.118Z,2.87
2018-01-04T17:27:22.769Z,5.30
2018-01-04T17:29:49.475Z,2.80
2018-01-04T17:32:16.033Z,2.15
2018-01-04T17:34:42.618Z,1.33
2018-01-04T17:37:09.194Z,1.50
2018-01-04T17:39:35.769Z,1.37
2018-01-04T17:42:02.810Z,1.25
2018-01-04T17:44:30.066Z,1.55
2018-01-04T17:46:56.642Z,1.30
2018-01-04T17:49:23.225Z,3.20
2018-01-04T17:51:49.897Z,1.30
2018-01-04T17:54:17.040Z,1.90
2018-01-04T17:56:43.646Z,1.20
2018-01-04T17:59:10.324Z,1.70
2018-01-04T18:01:36.945Z,1.73
2018-01-04T18:04:03.538Z,2.15
2018-01-04T18:06:30.190Z,1.40
2018-01-04T18:08:56.814Z,1.45
2018-01-04T18:11:23.390Z,1.70
2018-01-04T18:13:49.961Z,1.90
2018-01-04T18:16:16.897Z,1.70
2018-01-04T18:18:43.551Z,1.25
2018-01-04T18:21:10.142Z,0.60
2018-01-04T18:23:36.693Z,0.80
2018-01-04T18:26:03.396Z,0.70
2018-01-04T18:28:29.961Z,1.30
2018-01-04T18:30:57.173Z,1.15
2018-01-04T18:33:23.741Z,1.02
2018-01-04T18:35:50.333Z,0.73
2018-01-04T18:38:18.270Z,0.70
2018-01-04T18:40:44.962Z,1.02
2018-01-04T18:43:11.631Z,0.75
2018-01-04T18:45:38.181Z,0.70
2018-01-04T18:48:04.785Z,0.90
2018-01-04T18:50:31.765Z,5.28
2018-01-04T18:52:58.334Z,2.47
2018-01-04T18:55:25.076Z,1.65
2018-01-04T18:57:51.958Z,0.85
2018-01-04T19:00:18.504Z,1.02
2018-01-04T19:02:45.499Z,0.95
2018-01-04T19:05:13.176Z,0.70
2018-01-04T19:07:40.280Z,0.90
2018-01-04T19:10:07.215Z,0.90
2018-01-04T19:12:34.173Z,0.60
2018-01-04T19:15:01.114Z,0.75
2018-01-04T19:17:27.862Z,0.80
2018-01-04T19:19:54.446Z,0.62
2018-01-04T19:22:21.062Z,0.80
2018-01-04T19:24:47.689Z,0.90
2018-01-04T19:27:14.330Z,0.93
2018-01-04T19:29:41.002Z,0.80
2018-01-04T19:32:07.987Z,0.70
2018-01-04T19:34:35.814Z,0.80
2018-01-04T19:37:02.466Z,0.90
2018-01-04T19:39:30.129Z,0.93
2018-01-04T19:41:56.691Z,0.95
2018-01-04T19:44:23.271Z,0.80
2018-01-04T19:46:51.797Z,0.70
2018-01-04T19:49:18.377Z,0.90
2018-01-04T19:51:44.941Z,0.55
2018-01-04T19:54:11.570Z,0.80
2018-01-04T19:56:38.169Z,0.70
2018-01-04T19:59:05.089Z,1.00
2018-01-04T20:01:32.793Z,0.93
2018-01-04T20:03:59.737Z,0.68
2018-01-04T20:06:26.296Z,0.62
2018-01-04T20:08:53.414Z,0.55
2018-01-04T20:11:19.893Z,0.57
2018-01-04T20:13:47.670Z,0.70
2018-01-04T20:16:15.647Z,0.70
2018-01-04T20:18:42.757Z,0.60
2018-01-04T20:21:11.192Z,0.77
2018-01-04T20:23:39.115Z,0.60
2018-01-04T20:26:08.633Z,0.60
2018-01-04T20:28:36.193Z,0.60
2018-01-04T20:31:02.786Z,0.45
2018-01-04T20:33:29.735Z,0.50
2018-01-04T20:35:57.238Z,0.60
2018-01-04T20:38:24.181Z,0.45
2018-01-04T20:40:50.858Z,0.60
2018-01-04T20:43:17.845Z,0.50
2018-01-04T20:45:44.542Z,0.77
2018-01-04T20:48:11.177Z,0.50
2018-01-04T20:50:37.733Z,0.73
2018-01-04T20:53:04.310Z,0.73
2018-01-04T20:55:31.276Z,0.40
2018-01-04T20:57:58.706Z,0.50
2018-01-04T21:00:25.926Z,0.62
2018-01-04T21:02:53.464Z,0.50
2018-01-04T21:05:20.369Z,0.55
2018-01-04T21:07:47.014Z,0.80
2018-01-04T21:10:13.646Z,0.50
2018-01-04T21:12:40.192Z,0.40
2018-01-04T21:15:06.765Z,0.50
2018-01-04T21:17:33.360Z,0.50
2018-01-04T21:20:00.420Z,0.50
2018-01-04T21:22:27.037Z,0.50
2018-01-04T21:24:53.660Z,0.50
2018-01-04T21:27:20.245Z,0.60
2018-01-04T21:29:46.822Z,0.50
2018-01-04T21:32:13.520Z,0.40
2018-01-04T21:34:40.089Z,0.50
2018-01-04T21:37:06.679Z,0.40
2018-01-04T21:39:33.245Z,0.60
2018-01-04T21:41:59.817Z,0.50
2018-01-04T21:44:26.462Z,0.57
2018-01-04T21:46:53.041Z,0.60
2018-01-04T21:49:19.953Z,0.50
2018-01-04T21:51:46.583Z,0.60
2018-01-04T21:54:13.189Z,0.50
2018-01-04T21:56:40.165Z,0.40
2018-01-04T21:59:06.749Z,0.50
2018-01-04T22:01:33.328Z,0.50
2018-01-04T22:03:59.868Z,0.40
2018-01-04T22:06:26.449Z,0.60
2018-01-04T22:08:53.468Z,0.40
2018-01-04T22:11:20.242Z,0.40
2018-01-04T22:13:47.200Z,0.50
2018-01-04T22:16:13.874Z,0.60
2018-01-04T22:18:40.484Z,0.40
2018-01-04T22:21:07.106Z,0.40
2018-01-04T22:23:33.677Z,0.40
2018-01-04T22:26:00.221Z,0.55
2018-01-04T22:28:27.004Z,0.40
2018-01-04T22:30:54.081Z,0.55
2018-01-04T22:33:20.914Z,0.37
2018-01-04T22:35:47.690Z,0.40
2018-01-04T22:38:14.494Z,0.40
2018-01-04T22:40:41.226Z,0.50
2018-01-04T22:43:07.809Z,0.47
2018-01-04T22:45:34.381Z,0.40
2018-01-04T22:48:01.297Z,0.30
2018-01-04T22:50:27.917Z,0.60
2018-01-04T22:52:54.558Z,1.02
2018-01-04T22:55:21.363Z,0.90
2018-01-04T22:57:48.625Z,0.40
2018-01-04T23:00:15.358Z,0.40
2018-01-04T23:02:41.988Z,0.30
2018-01-04T23:05:08.578Z,0.52
2018-01-04T23:07:35.144Z,0.50
2018-01-04T23:10:01.730Z,0.47
2018-01-04T23:12:28.353Z,0.40
2018-01-04T23:14:55.102Z,0.40
2018-01-04T23:17:22.082Z,0.40
2018-01-04T23:19:50.163Z,0.40
2018-01-04T23:22:16.982Z,0.40
2018-01-04T23:24:43.886Z,0.40
2018-01-04T23:27:10.549Z,0.40
2018-01-04T23:29:37.155Z,0.40
2018-01-04T23:32:03.705Z,0.40
2018-01-04T23:34:30.281Z,0.50
2018-01-04T23:36:56.993Z,0.50
2018-01-04T23:39:23.837Z,0.40
2018-01-04T23:41:50.764Z,0.40
2018-01-04T23:44:17.565Z,1.30
2018-01-04T23:46:44.210Z,0.50
2018-01-04T23:49:10.885Z,0.50
2018-01-04T23:51:37.897Z,0.40
2018-01-04T23:54:04.812Z,0.50
2018-01-04T23:56:31.385Z,0.40
2018-01-04T23:58:57.992Z,0.50
