createdAt,value
2023-05-02T00:01:00.829Z,0.02
2023-05-02T00:01:58.149Z,0.02
2023-05-02T00:02:59.537Z,0.00
2023-05-02T00:03:58.487Z,0.02
2023-05-02T00:04:58.632Z,0.00
2023-05-02T00:05:58.654Z,0.02
2023-05-02T00:06:58.166Z,0.02
2023-05-02T00:07:57.205Z,0.02
2023-05-02T00:08:57.406Z,0.02
2023-05-02T00:09:58.030Z,0.00
2023-05-02T00:10:57.934Z,0.00
2023-05-02T00:11:59.037Z,0.00
2023-05-02T00:12:57.332Z,0.02
2023-05-02T00:13:57.418Z,0.00
2023-05-02T00:14:57.635Z,0.06
2023-05-02T00:15:57.961Z,0.02
2023-05-02T00:16:58.213Z,0.00
2023-05-02T00:17:57.377Z,0.02
2023-05-02T00:18:57.446Z,0.02
2023-05-02T00:19:58.037Z,0.00
2023-05-02T00:20:57.958Z,0.02
2023-05-02T00:21:57.070Z,0.01
2023-05-02T00:22:57.380Z,0.01
2023-05-02T00:23:57.499Z,0.02
2023-05-02T00:24:57.740Z,0.02
2023-05-02T00:25:58.933Z,0.00
2023-05-02T00:26:57.107Z,0.00
2023-05-02T00:27:57.401Z,0.01
2023-05-02T00:28:58.582Z,0.00
2023-05-02T00:29:58.571Z,0.00
2023-05-02T00:30:57.007Z,0.00
2023-05-02T00:31:57.191Z,0.02
2023-05-02T00:32:57.488Z,0.00
2023-05-02T00:33:57.601Z,0.05
2023-05-02T00:34:58.831Z,0.00
2023-05-02T00:35:57.151Z,0.00
2023-05-02T00:36:57.240Z,0.02
2023-05-02T00:37:57.468Z,0.00
2023-05-02T00:38:57.667Z,0.02
2023-05-02T00:39:57.005Z,0.00
2023-05-02T00:40:57.008Z,0.00
2023-05-02T00:41:57.291Z,0.00
2023-05-02T00:42:57.456Z,0.00
2023-05-02T00:43:57.677Z,0.02
2023-05-02T00:44:57.866Z,0.00
2023-05-02T00:45:57.136Z,0.00
2023-05-02T00:46:57.445Z,0.00
2023-05-02T00:47:57.522Z,0.00
2023-05-02T00:48:57.686Z,0.02
2023-05-02T00:49:56.887Z,0.00
2023-05-02T00:50:58.030Z,0.00
2023-05-02T00:52:57.574Z,0.02
2023-05-02T00:53:57.689Z,0.02
2023-05-02T00:54:57.913Z,0.02
2023-05-02T00:55:57.186Z,0.00
2023-05-02T00:56:57.417Z,0.00
2023-05-02T00:57:57.566Z,0.02
2023-05-02T00:58:57.874Z,0.00
2023-05-02T00:59:58.315Z,0.01
2023-05-02T01:00:58.332Z,0.02
2023-05-02T01:01:56.558Z,0.00
2023-05-02T01:02:56.809Z,0.00
2023-05-02T01:03:58.096Z,0.01
2023-05-02T01:04:57.174Z,0.02
2023-05-02T01:05:57.579Z,0.00
2023-05-02T01:06:57.749Z,0.00
2023-05-02T01:07:58.039Z,0.02
2023-05-02T01:08:58.279Z,0.00
2023-05-02T01:09:57.747Z,0.02
2023-05-02T01:10:56.676Z,0.02
2023-05-02T01:11:57.883Z,0.00
2023-05-02T01:12:58.109Z,0.00
2023-05-02T01:13:56.376Z,0.02
2023-05-02T01:14:57.586Z,0.00
2023-05-02T01:15:57.900Z,0.00
2023-05-02T01:16:57.043Z,0.02
2023-05-02T01:17:58.230Z,0.00
2023-05-02T01:18:57.536Z,0.00
2023-05-02T01:19:56.678Z,0.00
2023-05-02T01:20:57.886Z,0.02
2023-05-02T01:21:57.136Z,0.02
2023-05-02T01:22:56.310Z,0.02
2023-05-02T01:23:56.499Z,0.06
2023-05-02T01:24:57.744Z,0.02
2023-05-02T01:25:57.071Z,0.02
2023-05-02T01:26:57.207Z,0.00
2023-05-02T01:27:57.427Z,0.00
2023-05-02T01:28:56.603Z,0.00
2023-05-02T01:29:58.039Z,0.00
2023-05-02T01:30:58.017Z,0.02
2023-05-02T01:31:56.374Z,0.00
2023-05-02T01:32:57.526Z,0.02
2023-05-02T01:33:56.750Z,0.02
2023-05-02T01:34:56.999Z,0.02
2023-05-02T01:35:57.148Z,0.00
2023-05-02T01:36:57.423Z,0.00
2023-05-02T01:37:57.546Z,0.02
2023-05-02T01:38:56.855Z,0.00
2023-05-02T01:39:55.991Z,0.02
2023-05-02T01:40:57.166Z,0.02
2023-05-02T01:41:56.418Z,0.02
2023-05-02T01:42:56.642Z,0.00
2023-05-02T01:43:56.810Z,0.00
2023-05-02T01:44:56.051Z,0.00
2023-05-02T01:45:56.230Z,0.02
2023-05-02T01:46:56.530Z,0.02
2023-05-02T01:47:57.697Z,0.00
2023-05-02T01:48:57.876Z,0.02
2023-05-02T01:49:57.018Z,0.02
2023-05-02T01:50:57.217Z,0.00
2023-05-02T01:51:57.444Z,0.02
2023-05-02T01:52:57.653Z,0.00
2023-05-02T01:53:56.849Z,0.02
2023-05-02T01:54:57.042Z,0.02
2023-05-02T01:55:57.293Z,0.00
2023-05-02T01:56:57.549Z,0.02
2023-05-02T01:57:56.788Z,0.01
2023-05-02T01:58:56.873Z,0.00
2023-05-02T01:59:56.170Z,0.00
2023-05-02T02:00:56.392Z,0.00
2023-05-02T02:01:57.534Z,0.00
2023-05-02T02:02:55.796Z,0.00
2023-05-02T02:03:56.936Z,0.00
2023-05-02T02:04:57.133Z,0.00
2023-05-02T02:05:55.824Z,0.06
2023-05-02T02:06:55.996Z,0.00
2023-05-02T02:07:56.170Z,0.02
2023-05-02T02:08:56.366Z,0.00
2023-05-02T02:09:57.785Z,0.00
2023-05-02T02:10:55.743Z,0.02
2023-05-02T02:11:56.037Z,0.01
2023-05-02T02:12:56.227Z,0.00
2023-05-02T02:13:56.455Z,0.00
2023-05-02T02:14:55.592Z,0.00
2023-05-02T02:15:55.941Z,0.02
2023-05-02T02:16:56.363Z,0.02
2023-05-02T02:17:56.308Z,0.00
2023-05-02T02:18:56.525Z,0.00
2023-05-02T02:19:55.690Z,0.00
2023-05-02T02:20:56.011Z,0.00
2023-05-02T02:21:56.163Z,0.00
2023-05-02T02:22:56.355Z,0.00
2023-05-02T02:23:55.562Z,0.00
2023-05-02T02:24:56.722Z,0.00
2023-05-02T02:25:56.918Z,0.00
2023-05-02T02:26:56.224Z,0.00
2023-05-02T02:27:56.383Z,0.00
2023-05-02T02:28:55.530Z,0.02
2023-05-02T02:29:55.763Z,0.00
2023-05-02T02:30:56.981Z,0.02
2023-05-02T02:31:57.136Z,0.01
2023-05-02T02:32:55.810Z,0.02
2023-05-02T02:33:55.561Z,0.00
2023-05-02T02:34:55.763Z,0.00
2023-05-02T02:35:56.021Z,0.00
2023-05-02T02:36:56.212Z,0.00
2023-05-02T02:37:55.363Z,0.00
2023-05-02T02:38:55.709Z,0.00
2023-05-02T02:39:56.784Z,0.00
2023-05-02T02:40:56.991Z,0.02
2023-05-02T02:41:55.198Z,0.00
2023-05-02T02:42:55.391Z,0.00
2023-05-02T02:43:55.621Z,0.00
2023-05-02T02:44:55.965Z,0.00
2023-05-02T02:45:56.042Z,0.00
2023-05-02T02:46:55.214Z,0.00
2023-05-02T02:47:55.521Z,0.00
2023-05-02T02:48:55.630Z,0.02
2023-05-02T02:49:55.848Z,0.00
2023-05-02T02:50:56.567Z,0.02
2023-05-02T02:51:55.220Z,0.00
2023-05-02T02:52:55.432Z,0.00
2023-05-02T02:53:55.720Z,0.02
2023-05-02T02:54:55.858Z,0.00
2023-05-02T02:55:55.067Z,0.01
2023-05-02T02:56:55.369Z,0.02
2023-05-02T02:57:55.559Z,0.00
2023-05-02T02:58:56.721Z,0.00
2023-05-02T02:59:54.988Z,0.04
2023-05-02T03:00:55.249Z,0.00
2023-05-02T03:01:55.096Z,0.01
2023-05-02T03:02:55.421Z,0.01
2023-05-02T03:03:55.557Z,0.00
2023-05-02T03:04:55.774Z,0.02
2023-05-02T03:05:55.009Z,0.00
2023-05-02T03:06:55.263Z,0.00
2023-05-02T03:07:55.455Z,0.02
2023-05-02T03:08:55.658Z,0.00
2023-05-02T03:09:55.773Z,0.00
2023-05-02T03:10:55.018Z,0.00
2023-05-02T03:11:56.144Z,0.00
2023-05-02T03:12:56.442Z,0.00
2023-05-02T03:13:55.672Z,0.02
2023-05-02T03:14:54.863Z,0.02
2023-05-02T03:15:55.099Z,0.00
2023-05-02T03:16:55.361Z,0.00
2023-05-02T03:17:55.584Z,0.00
2023-05-02T03:18:55.757Z,0.00
2023-05-02T03:19:55.062Z,0.00
2023-05-02T03:20:55.168Z,0.02
2023-05-02T03:21:55.349Z,0.02
2023-05-02T03:22:55.577Z,0.02
2023-05-02T03:23:55.852Z,0.01
2023-05-02T03:24:55.051Z,0.01
2023-05-02T03:25:56.194Z,0.01
2023-05-02T03:26:56.449Z,0.01
2023-05-02T03:27:55.585Z,0.01
2023-05-02T03:28:55.854Z,0.01
2023-05-02T03:29:55.782Z,0.01
2023-05-02T03:30:56.283Z,0.02
2023-05-02T03:31:56.587Z,0.02
2023-05-02T03:32:54.785Z,0.02
2023-05-02T03:33:55.955Z,0.02
2023-05-02T03:34:56.150Z,0.03
2023-05-02T03:35:55.919Z,0.03
2023-05-02T03:36:54.614Z,0.04
2023-05-02T03:37:54.917Z,0.04
2023-05-02T03:38:55.136Z,0.05
2023-05-02T03:39:56.298Z,0.09
2023-05-02T03:40:55.617Z,0.12
2023-05-02T03:41:54.877Z,0.09
2023-05-02T03:42:55.125Z,0.08
2023-05-02T03:43:55.373Z,0.12
2023-05-02T03:44:54.538Z,0.13
2023-05-02T03:45:54.845Z,0.16
2023-05-02T03:46:55.103Z,0.19
2023-05-02T03:47:55.476Z,0.24
2023-05-02T03:48:54.501Z,0.27
2023-05-02T03:49:54.779Z,0.30
2023-05-02T03:50:55.064Z,0.36
2023-05-02T03:51:55.265Z,0.40
2023-05-02T03:52:54.570Z,0.45
2023-05-02T03:53:55.768Z,0.50
2023-05-02T03:54:55.860Z,0.59
2023-05-02T03:55:55.160Z,0.66
2023-05-02T03:56:54.394Z,0.78
2023-05-02T03:57:54.630Z,0.97
2023-05-02T03:58:54.914Z,1.14
2023-05-02T03:59:55.058Z,1.33
2023-05-02T04:00:54.328Z,1.54
2023-05-02T04:01:54.525Z,1.76
2023-05-02T04:02:54.796Z,1.92
2023-05-02T04:03:55.127Z,2.18
2023-05-02T04:04:54.209Z,2.49
2023-05-02T04:05:54.464Z,2.75
2023-05-02T04:06:54.792Z,3.03
2023-05-02T04:07:54.916Z,3.23
2023-05-02T04:08:54.098Z,3.45
2023-05-02T04:09:54.403Z,3.70
2023-05-02T04:10:54.546Z,3.92
2023-05-02T04:11:55.745Z,4.05
2023-05-02T04:12:54.999Z,4.41
2023-05-02T04:13:54.186Z,5.08
2023-05-02T04:14:55.388Z,5.87
2023-05-02T04:15:54.672Z,6.66
2023-05-02T04:16:54.947Z,7.40
2023-05-02T04:17:54.059Z,8.22
2023-05-02T04:18:55.216Z,8.89
2023-05-02T04:19:54.467Z,9.77
2023-05-02T04:20:54.755Z,11.80
2023-05-02T04:21:54.910Z,12.89
2023-05-02T04:22:54.087Z,13.54
2023-05-02T04:23:55.369Z,13.30
2023-05-02T04:24:54.533Z,12.72
2023-05-02T04:25:55.751Z,12.47
2023-05-02T04:26:54.022Z,12.63
2023-05-02T04:27:54.247Z,12.62
2023-05-02T04:28:54.420Z,12.33
2023-05-02T04:29:54.703Z,12.62
2023-05-02T04:30:53.928Z,13.63
2023-05-02T04:31:54.253Z,14.75
2023-05-02T04:32:54.398Z,15.65
2023-05-02T04:33:54.617Z,16.17
2023-05-02T04:34:54.798Z,15.99
2023-05-02T04:35:54.069Z,15.66
2023-05-02T04:36:54.365Z,15.71
2023-05-02T04:37:54.749Z,15.90
2023-05-02T04:38:53.807Z,16.01
2023-05-02T04:39:54.013Z,16.13
2023-05-02T04:40:54.330Z,16.85
2023-05-02T04:41:54.525Z,17.90
2023-05-02T04:42:53.719Z,17.99
2023-05-02T04:43:54.920Z,17.61
2023-05-02T04:44:55.214Z,17.47
2023-05-02T04:45:55.459Z,17.03
2023-05-02T04:46:54.627Z,17.14
2023-05-02T04:47:54.001Z,18.42
2023-05-02T04:48:54.174Z,18.46
2023-05-02T04:49:54.406Z,17.57
2023-05-02T04:50:54.077Z,17.00
2023-05-02T04:51:53.876Z,16.65
2023-05-02T04:52:54.145Z,16.22
2023-05-02T04:53:54.409Z,15.48
2023-05-02T04:54:53.618Z,14.64
2023-05-02T04:55:53.839Z,14.80
2023-05-02T04:56:55.059Z,14.74
2023-05-02T04:57:54.651Z,15.75
2023-05-02T04:58:53.568Z,17.67
2023-05-02T04:59:53.801Z,18.12
2023-05-02T05:00:54.103Z,18.59
2023-05-02T05:01:54.377Z,19.11
2023-05-02T05:02:53.684Z,18.90
2023-05-02T05:03:53.933Z,18.72
2023-05-02T05:04:54.086Z,19.35
2023-05-02T05:05:54.304Z,20.04
2023-05-02T05:06:53.644Z,21.72
2023-05-02T05:07:53.776Z,22.29
2023-05-02T05:08:54.037Z,21.83
2023-05-02T05:09:53.627Z,22.61
2023-05-02T05:10:53.497Z,22.42
2023-05-02T05:11:53.754Z,20.89
2023-05-02T05:12:53.992Z,21.14
2023-05-02T05:13:53.192Z,21.84
2023-05-02T05:14:53.470Z,21.04
2023-05-02T05:15:53.705Z,19.80
2023-05-02T05:16:53.916Z,18.55
2023-05-02T05:17:54.224Z,18.04
2023-05-02T05:18:53.344Z,17.55
2023-05-02T05:19:53.609Z,17.51
2023-05-02T05:20:53.836Z,17.65
2023-05-02T05:21:55.016Z,18.24
2023-05-02T05:22:53.259Z,18.48
2023-05-02T05:23:53.540Z,16.27
2023-05-02T05:24:53.795Z,14.60
2023-05-02T05:25:54.042Z,15.26
2023-05-02T05:26:53.188Z,18.58
2023-05-02T05:27:53.424Z,24.88
2023-05-02T05:28:53.684Z,29.28
2023-05-02T05:29:53.929Z,29.39
2023-05-02T05:30:53.114Z,27.79
2023-05-02T05:31:53.428Z,28.91
2023-05-02T05:32:53.651Z,30.72
2023-05-02T05:33:53.842Z,30.27
2023-05-02T05:34:53.001Z,26.96
2023-05-02T05:35:53.276Z,23.22
2023-05-02T05:36:53.500Z,21.76
2023-05-02T05:37:53.726Z,21.55
2023-05-02T05:38:52.914Z,21.56
2023-05-02T05:39:53.112Z,21.87
2023-05-02T05:40:53.380Z,23.67
2023-05-02T05:41:53.578Z,27.23
2023-05-02T05:42:54.199Z,33.66
2023-05-02T05:43:53.016Z,37.58
2023-05-02T05:44:53.261Z,37.25
2023-05-02T05:45:53.458Z,38.32
2023-05-02T05:46:53.741Z,38.27
2023-05-02T05:47:52.910Z,44.34
2023-05-02T05:48:53.234Z,45.25
2023-05-02T05:49:53.367Z,42.79
2023-05-02T05:50:53.611Z,42.98
2023-05-02T05:51:52.807Z,44.59
2023-05-02T05:52:53.041Z,45.60
2023-05-02T05:53:53.301Z,44.70
2023-05-02T05:54:53.529Z,44.01
2023-05-02T05:55:53.714Z,43.11
2023-05-02T05:56:52.967Z,50.12
2023-05-02T05:57:53.222Z,63.02
2023-05-02T05:58:53.458Z,72.56
2023-05-02T05:59:52.759Z,80.49
2023-05-02T06:00:53.905Z,80.91
2023-05-02T06:01:54.186Z,75.72
2023-05-02T06:02:53.517Z,67.57
2023-05-02T06:03:52.693Z,62.49
2023-05-02T06:04:52.917Z,62.75
2023-05-02T06:05:53.048Z,68.20
2023-05-02T06:06:53.352Z,73.61
2023-05-02T06:07:54.505Z,77.36
2023-05-02T06:08:52.727Z,72.15
2023-05-02T06:09:52.958Z,72.12
2023-05-02T06:10:53.254Z,69.75
2023-05-02T06:11:53.444Z,63.06
2023-05-02T06:12:52.636Z,55.69
2023-05-02T06:13:52.966Z,56.42
2023-05-02T06:14:53.145Z,61.05
2023-05-02T06:15:53.461Z,65.95
2023-05-02T06:16:52.691Z,65.15
2023-05-02T06:17:52.869Z,70.70
2023-05-02T06:18:53.080Z,75.96
2023-05-02T06:19:53.263Z,72.94
2023-05-02T06:20:52.440Z,71.89
2023-05-02T06:21:52.734Z,67.28
2023-05-02T06:22:52.909Z,60.63
2023-05-02T06:23:53.124Z,54.37
2023-05-02T06:24:52.298Z,54.25
2023-05-02T06:25:52.576Z,51.56
2023-05-02T06:26:52.818Z,45.42
2023-05-02T06:27:53.029Z,46.96
2023-05-02T06:28:54.158Z,46.27
2023-05-02T06:29:52.385Z,49.92
2023-05-02T06:30:52.614Z,50.76
2023-05-02T06:31:52.812Z,48.04
2023-05-02T06:32:53.116Z,48.54
2023-05-02T06:33:52.244Z,55.21
2023-05-02T06:34:52.452Z,61.57
2023-05-02T06:35:52.687Z,59.84
2023-05-02T06:36:52.887Z,52.19
2023-05-02T06:37:53.112Z,45.35
2023-05-02T06:38:52.386Z,39.97
2023-05-02T06:39:52.514Z,37.70
2023-05-02T06:40:52.745Z,38.67
2023-05-02T06:41:52.931Z,41.83
2023-05-02T06:42:53.054Z,45.85
2023-05-02T06:43:53.298Z,49.16
2023-05-02T06:44:52.835Z,54.40
2023-05-02T06:45:52.721Z,70.03
2023-05-02T06:46:52.925Z,88.14
2023-05-02T06:47:52.114Z,92.08
2023-05-02T06:48:52.310Z,97.43
2023-05-02T06:49:52.554Z,109.41
2023-05-02T06:50:52.794Z,120.99
2023-05-02T06:51:51.913Z,119.03
2023-05-02T06:52:52.176Z,134.00
2023-05-02T06:53:52.376Z,159.07
2023-05-02T06:54:52.614Z,187.54
2023-05-02T06:55:52.831Z,202.44
2023-05-02T06:56:51.983Z,209.86
2023-05-02T06:57:52.191Z,223.50
2023-05-02T06:58:52.462Z,233.10
2023-05-02T06:59:52.622Z,232.92
2023-05-02T07:00:51.870Z,228.20
2023-05-02T07:01:52.088Z,248.75
2023-05-02T07:02:52.329Z,284.43
2023-05-02T07:03:53.502Z,303.55
2023-05-02T07:04:53.640Z,307.99
2023-05-02T07:05:51.850Z,323.59
2023-05-02T07:06:52.091Z,327.38
2023-05-02T07:07:52.324Z,317.71
2023-05-02T07:08:52.463Z,298.90
2023-05-02T07:09:52.675Z,268.36
2023-05-02T07:10:51.786Z,255.34
2023-05-02T07:11:52.065Z,247.15
2023-05-02T07:12:53.205Z,246.91
2023-05-02T07:13:52.544Z,268.31
2023-05-02T07:14:52.607Z,281.48
2023-05-02T07:15:51.844Z,274.34
2023-05-02T07:16:53.073Z,298.59
2023-05-02T07:17:52.333Z,346.05
2023-05-02T07:18:52.514Z,326.96
2023-05-02T07:19:51.802Z,305.92
2023-05-02T07:20:52.856Z,325.74
2023-05-02T07:21:52.118Z,363.94
2023-05-02T07:22:52.306Z,378.73
2023-05-02T07:23:51.535Z,403.42
2023-05-02T07:24:51.714Z,439.11
2023-05-02T07:25:52.022Z,446.07
2023-05-02T07:26:52.100Z,428.55
2023-05-02T07:27:52.298Z,414.00
2023-05-02T07:28:52.431Z,394.73
2023-05-02T07:29:52.607Z,368.45
2023-05-02T07:30:51.880Z,317.06
2023-05-02T07:31:52.196Z,312.20
2023-05-02T07:32:53.227Z,311.24
2023-05-02T07:33:51.438Z,283.62
2023-05-02T07:34:52.619Z,266.67
2023-05-02T07:35:52.853Z,248.06
2023-05-02T07:36:52.106Z,226.20
2023-05-02T07:37:52.462Z,213.12
2023-05-02T07:38:52.474Z,224.62
2023-05-02T07:39:52.721Z,237.32
2023-05-02T07:40:52.930Z,211.23
2023-05-02T07:41:52.176Z,199.53
2023-05-02T07:42:52.292Z,188.68
2023-05-02T07:43:51.656Z,175.63
2023-05-02T07:44:52.772Z,180.23
2023-05-02T07:45:52.031Z,201.55
2023-05-02T07:46:51.208Z,209.81
2023-05-02T07:47:51.494Z,197.13
2023-05-02T07:48:51.684Z,184.88
2023-05-02T07:49:51.885Z,183.34
2023-05-02T07:50:53.053Z,171.85
2023-05-02T07:51:51.296Z,156.48
2023-05-02T07:52:51.517Z,146.73
2023-05-02T07:53:51.768Z,181.75
2023-05-02T07:54:52.048Z,218.07
2023-05-02T07:55:51.123Z,223.91
2023-05-02T07:56:52.292Z,226.72
2023-05-02T07:57:52.443Z,205.21
2023-05-02T07:58:52.737Z,181.80
2023-05-02T07:59:51.912Z,177.02
2023-05-02T08:00:51.179Z,187.15
2023-05-02T08:01:51.279Z,189.16
2023-05-02T08:02:52.518Z,199.31
2023-05-02T08:03:51.923Z,189.64
2023-05-02T08:04:51.947Z,198.03
2023-05-02T08:05:52.058Z,204.53
2023-05-02T08:06:51.453Z,208.28
2023-05-02T08:07:51.503Z,195.88
2023-05-02T08:08:51.736Z,190.10
2023-05-02T08:09:51.923Z,187.13
2023-05-02T08:10:51.098Z,181.33
2023-05-02T08:11:51.271Z,179.10
2023-05-02T08:12:51.559Z,170.95
2023-05-02T08:13:52.665Z,159.56
2023-05-02T08:14:50.876Z,162.66
2023-05-02T08:15:51.085Z,151.37
2023-05-02T08:16:51.487Z,155.68
2023-05-02T08:17:52.495Z,166.37
2023-05-02T08:18:51.737Z,201.51
2023-05-02T08:19:50.870Z,208.18
2023-05-02T08:20:51.103Z,203.61
2023-05-02T08:21:52.301Z,211.15
2023-05-02T08:22:51.503Z,222.57
2023-05-02T08:23:50.784Z,220.29
2023-05-02T08:24:50.972Z,204.60
2023-05-02T08:25:51.108Z,207.98
2023-05-02T08:26:52.295Z,196.91
2023-05-02T08:27:52.453Z,204.74
2023-05-02T08:28:51.639Z,179.56
2023-05-02T08:29:50.880Z,154.03
2023-05-02T08:30:51.151Z,138.13
2023-05-02T08:31:51.457Z,142.73
2023-05-02T08:32:52.604Z,147.53
2023-05-02T08:33:51.720Z,149.37
2023-05-02T08:34:51.005Z,156.56
2023-05-02T08:35:51.254Z,160.89
2023-05-02T08:36:51.442Z,172.79
2023-05-02T08:37:50.591Z,200.19
2023-05-02T08:38:50.874Z,253.24
2023-05-02T08:39:51.054Z,303.32
2023-05-02T08:40:51.265Z,333.22
2023-05-02T08:41:51.496Z,347.63
2023-05-02T08:42:50.683Z,353.84
2023-05-02T08:43:51.884Z,361.44
2023-05-02T08:44:52.061Z,369.56
2023-05-02T08:45:51.493Z,377.45
2023-05-02T08:46:50.565Z,392.31
2023-05-02T08:47:50.867Z,408.52
2023-05-02T08:48:50.936Z,435.84
2023-05-02T08:49:52.033Z,471.35
2023-05-02T08:50:51.301Z,482.80
2023-05-02T08:51:50.534Z,490.26
2023-05-02T08:52:51.664Z,487.15
2023-05-02T08:53:51.833Z,461.32
2023-05-02T08:54:52.027Z,425.88
2023-05-02T08:55:52.210Z,413.63
2023-05-02T08:56:50.406Z,453.00
2023-05-02T08:57:50.682Z,484.40
2023-05-02T08:58:51.771Z,460.63
2023-05-02T08:59:51.038Z,427.82
2023-05-02T09:00:52.225Z,403.33
2023-05-02T09:01:51.335Z,383.75
2023-05-02T09:02:51.646Z,359.87
2023-05-02T09:03:50.897Z,362.53
2023-05-02T09:04:51.916Z,345.45
2023-05-02T09:05:52.118Z,312.97
2023-05-02T09:06:50.379Z,351.25
2023-05-02T09:07:50.498Z,379.79
2023-05-02T09:08:51.668Z,365.99
2023-05-02T09:09:50.897Z,350.74
2023-05-02T09:10:51.021Z,354.05
2023-05-02T09:11:50.192Z,373.72
2023-05-02T09:12:50.586Z,388.04
2023-05-02T09:13:51.556Z,387.76
2023-05-02T09:14:51.723Z,378.36
2023-05-02T09:15:51.042Z,358.02
2023-05-02T09:16:50.171Z,317.80
2023-05-02T09:17:50.416Z,319.84
2023-05-02T09:18:51.456Z,353.82
2023-05-02T09:19:50.707Z,381.38
2023-05-02T09:20:50.871Z,394.24
2023-05-02T09:21:50.059Z,396.95
2023-05-02T09:22:50.239Z,408.24
2023-05-02T09:23:50.453Z,441.64
2023-05-02T09:24:51.562Z,494.99
2023-05-02T09:25:51.810Z,542.87
2023-05-02T09:26:50.908Z,562.98
2023-05-02T09:27:50.202Z,560.29
2023-05-02T09:28:51.304Z,544.66
2023-05-02T09:29:51.506Z,517.70
2023-05-02T09:30:50.750Z,505.86
2023-05-02T09:31:56.277Z,503.00
2023-05-02T09:32:51.221Z,501.83
2023-05-02T09:33:50.254Z,490.56
2023-05-02T09:34:50.455Z,470.66
2023-05-02T09:35:50.631Z,469.94
2023-05-02T09:36:50.746Z,469.91
2023-05-02T09:37:50.920Z,461.85
2023-05-02T09:38:50.227Z,479.40
2023-05-02T09:39:50.401Z,499.82
2023-05-02T09:40:50.612Z,503.22
2023-05-02T09:41:49.773Z,497.28
2023-05-02T09:42:49.987Z,498.94
2023-05-02T09:43:51.140Z,516.74
2023-05-02T09:44:50.509Z,539.83
2023-05-02T09:45:50.687Z,544.94
2023-05-02T09:46:49.742Z,542.73
2023-05-02T09:47:49.921Z,528.96
2023-05-02T09:48:50.123Z,496.23
2023-05-02T09:49:51.252Z,454.12
2023-05-02T09:50:50.554Z,437.14
2023-05-02T09:51:50.658Z,465.33
2023-05-02T09:52:49.917Z,497.54
2023-05-02T09:53:50.054Z,493.15
2023-05-02T09:54:51.214Z,486.56
2023-05-02T09:55:51.402Z,493.08
2023-05-02T09:56:50.691Z,486.87
2023-05-02T09:57:50.748Z,484.37
2023-05-02T09:58:50.946Z,482.78
2023-05-02T09:59:51.135Z,467.14
2023-05-02T10:00:50.405Z,449.95
2023-05-02T10:01:49.636Z,430.72
2023-05-02T10:02:50.799Z,420.13
2023-05-02T10:03:49.947Z,414.06
2023-05-02T10:04:51.087Z,403.84
2023-05-02T10:05:50.286Z,377.27
2023-05-02T10:06:50.494Z,344.86
2023-05-02T10:07:50.617Z,297.09
2023-05-02T10:08:50.838Z,271.80
2023-05-02T10:09:50.066Z,253.60
2023-05-02T10:10:51.157Z,234.04
2023-05-02T10:11:50.359Z,211.73
2023-05-02T10:12:49.606Z,194.57
2023-05-02T10:13:50.734Z,188.73
2023-05-02T10:14:49.992Z,194.84
2023-05-02T10:15:51.091Z,206.24
2023-05-02T10:16:49.303Z,217.62
2023-05-02T10:17:50.486Z,224.76
2023-05-02T10:18:49.698Z,229.83
2023-05-02T10:19:49.877Z,233.51
2023-05-02T10:20:50.123Z,242.93
2023-05-02T10:21:49.243Z,260.26
2023-05-02T10:22:50.415Z,277.71
2023-05-02T10:23:50.586Z,294.21
2023-05-02T10:24:50.762Z,310.63
2023-05-02T10:25:50.957Z,329.71
2023-05-02T10:26:50.139Z,352.55
2023-05-02T10:27:50.167Z,393.85
2023-05-02T10:28:49.378Z,412.68
2023-05-02T10:29:49.538Z,425.78
2023-05-02T10:30:49.725Z,434.44
2023-05-02T10:31:49.976Z,434.06
2023-05-02T10:32:51.014Z,431.14
2023-05-02T10:33:50.130Z,429.08
2023-05-02T10:34:50.302Z,425.26
2023-05-02T10:35:49.515Z,423.78
2023-05-02T10:36:50.711Z,428.40
2023-05-02T10:37:50.842Z,427.30
2023-05-02T10:38:49.003Z,409.36
2023-05-02T10:39:49.171Z,401.08
2023-05-02T10:40:50.824Z,420.72
2023-05-02T10:41:50.508Z,444.26
2023-05-02T10:42:49.707Z,453.30
2023-05-02T10:43:49.040Z,459.78
2023-05-02T10:44:49.087Z,474.23
2023-05-02T10:45:50.223Z,490.97
2023-05-02T10:46:50.539Z,506.08
2023-05-02T10:47:50.654Z,515.15
2023-05-02T10:48:50.810Z,517.36
2023-05-02T10:49:49.922Z,515.55
2023-05-02T10:50:50.147Z,515.24
2023-05-02T10:51:50.309Z,515.61
2023-05-02T10:52:49.571Z,512.04
2023-05-02T10:53:50.738Z,504.40
2023-05-02T10:54:48.982Z,498.04
2023-05-02T10:55:49.201Z,495.05
2023-05-02T10:56:49.366Z,493.49
2023-05-02T10:57:49.533Z,494.54
2023-05-02T10:58:49.758Z,503.17
2023-05-02T10:59:49.940Z,525.21
2023-05-02T11:00:50.208Z,551.67
2023-05-02T11:01:49.332Z,578.50
2023-05-02T11:02:49.587Z,597.96
2023-05-02T11:03:48.689Z,609.65
2023-05-02T11:04:48.893Z,613.21
2023-05-02T11:05:49.094Z,614.02
2023-05-02T11:06:50.637Z,611.92
2023-05-02T11:07:50.422Z,610.63
2023-05-02T11:08:48.626Z,612.52
2023-05-02T11:09:48.767Z,619.16
2023-05-02T11:10:49.945Z,627.10
2023-05-02T11:11:49.234Z,639.59
2023-05-02T11:12:49.486Z,654.52
2023-05-02T11:13:49.526Z,662.49
2023-05-02T11:14:48.829Z,673.34
2023-05-02T11:15:48.934Z,682.37
2023-05-02T11:16:49.198Z,687.81
2023-05-02T11:17:50.393Z,691.01
2023-05-02T11:18:48.579Z,693.75
2023-05-02T11:19:48.745Z,694.06
2023-05-02T11:20:49.921Z,694.24
2023-05-02T11:21:49.160Z,701.54
2023-05-02T11:22:50.323Z,700.51
2023-05-02T11:23:49.532Z,723.91
2023-05-02T11:24:49.732Z,753.69
2023-05-02T11:25:48.957Z,766.24
2023-05-02T11:26:50.149Z,766.06
2023-05-02T11:27:48.316Z,780.50
2023-05-02T11:28:48.693Z,801.29
2023-05-02T11:29:48.756Z,814.50
2023-05-02T11:30:48.978Z,820.63
2023-05-02T11:31:50.104Z,816.21
2023-05-02T11:32:48.292Z,804.28
2023-05-02T11:33:48.495Z,793.12
2023-05-02T11:34:48.664Z,785.01
2023-05-02T11:35:49.822Z,786.86
2023-05-02T11:36:49.272Z,796.09
2023-05-02T11:37:49.205Z,797.82
2023-05-02T11:38:48.448Z,778.89
2023-05-02T11:39:48.633Z,748.24
2023-05-02T11:40:48.825Z,733.97
2023-05-02T11:41:49.984Z,736.83
2023-05-02T11:42:49.170Z,762.98
2023-05-02T11:43:49.341Z,815.82
2023-05-02T11:44:49.552Z,876.09
2023-05-02T11:45:49.770Z,883.30
2023-05-02T11:46:49.986Z,837.69
2023-05-02T11:47:48.132Z,814.89
2023-05-02T11:48:49.318Z,814.77
2023-05-02T11:49:48.476Z,810.98
2023-05-02T11:50:50.522Z,798.13
2023-05-02T11:51:48.848Z,792.09
2023-05-02T11:52:48.968Z,826.16
2023-05-02T11:53:49.152Z,872.03
2023-05-02T11:54:48.524Z,909.30
2023-05-02T11:55:48.600Z,960.67
2023-05-02T11:56:48.739Z,963.06
2023-05-02T11:57:48.873Z,930.41
2023-05-02T11:58:50.036Z,916.72
2023-05-02T11:59:48.269Z,928.65
2023-05-02T12:00:48.614Z,913.22
2023-05-02T12:01:48.602Z,903.08
2023-05-02T12:02:48.973Z,916.88
2023-05-02T12:03:47.978Z,898.94
2023-05-02T12:04:49.042Z,854.78
2023-05-02T12:05:48.260Z,1012.09
2023-05-02T12:06:48.684Z,690.09
2023-05-02T12:07:49.543Z,677.34
2023-05-02T12:08:49.722Z,699.95
2023-05-02T12:09:47.908Z,739.78
2023-05-02T12:10:49.008Z,798.64
2023-05-02T12:11:49.207Z,889.63
2023-05-02T12:12:49.387Z,986.08
2023-05-02T12:13:48.560Z,1115.19
2023-05-02T12:14:48.655Z,1134.73
2023-05-02T12:15:48.879Z,910.91
2023-05-02T12:16:48.248Z,877.49
2023-05-02T12:17:48.287Z,880.12
2023-05-02T12:18:49.472Z,903.69
2023-05-02T12:19:48.610Z,949.40
2023-05-02T12:20:48.684Z,995.53
2023-05-02T12:21:47.902Z,1013.12
2023-05-02T12:22:49.050Z,970.85
2023-05-02T12:23:49.186Z,949.82
2023-05-02T12:24:49.450Z,938.20
2023-05-02T12:25:47.525Z,934.13
2023-05-02T12:26:49.743Z,896.19
2023-05-02T12:27:48.861Z,877.82
2023-05-02T12:28:48.114Z,866.96
2023-05-02T12:29:49.272Z,846.18
2023-05-02T12:30:48.692Z,825.16
2023-05-02T12:31:47.665Z,819.75
2023-05-02T12:32:47.896Z,852.59
2023-05-02T12:33:48.974Z,1122.31
2023-05-02T12:34:48.222Z,862.27
2023-05-02T12:35:48.407Z,838.90
2023-05-02T12:36:48.569Z,808.47
2023-05-02T12:37:48.712Z,802.18
2023-05-02T12:38:47.945Z,815.73
2023-05-02T12:39:48.104Z,864.96
2023-05-02T12:40:48.294Z,919.12
2023-05-02T12:41:47.421Z,941.03
2023-05-02T12:42:47.672Z,925.36
2023-05-02T12:43:47.800Z,934.90
2023-05-02T12:44:48.973Z,968.39
2023-05-02T12:45:48.217Z,972.54
2023-05-02T12:46:48.322Z,986.56
2023-05-02T12:47:47.602Z,1008.35
2023-05-02T12:48:48.768Z,1029.62
2023-05-02T12:49:47.900Z,1059.37
2023-05-02T12:50:49.063Z,1108.49