createdAt,value
2023-02-01T00:00:54.457Z,8.26
2023-02-01T00:03:27.427Z,8.17
2023-02-01T00:06:01.373Z,8.08
2023-02-01T00:08:34.335Z,7.97
2023-02-01T00:11:09.784Z,7.88
2023-02-01T00:13:43.995Z,7.77
2023-02-01T00:16:20.453Z,7.65
2023-02-01T00:18:58.357Z,7.51
2023-02-01T00:21:31.875Z,7.39
2023-02-01T00:24:05.939Z,7.29
2023-02-01T00:26:40.710Z,7.17
2023-02-01T00:29:17.948Z,7.06
2023-02-01T00:31:53.734Z,6.93
2023-02-01T00:34:27.049Z,6.83
2023-02-01T00:37:01.339Z,6.74
2023-02-01T00:39:34.265Z,6.66
2023-02-01T00:42:07.493Z,6.57
2023-02-01T00:44:40.307Z,6.51
2023-02-01T00:47:14.618Z,6.49
2023-02-01T00:49:47.499Z,6.43
2023-02-01T00:52:20.503Z,6.40
2023-02-01T00:54:53.331Z,6.38
2023-02-01T00:57:26.212Z,6.35
2023-02-01T00:59:59.373Z,6.31
2023-02-01T01:02:33.613Z,6.27
2023-02-01T01:05:06.678Z,6.23
2023-02-01T01:07:39.594Z,6.21
2023-02-01T01:10:13.006Z,6.18
2023-02-01T01:12:45.900Z,6.15
2023-02-01T01:15:18.947Z,6.08
2023-02-01T01:17:53.531Z,6.04
2023-02-01T01:20:26.392Z,6.02
2023-02-01T01:22:59.297Z,5.99
2023-02-01T01:25:32.529Z,5.94
2023-02-01T01:28:05.567Z,5.88
2023-02-01T01:30:38.492Z,5.84
2023-02-01T01:33:12.925Z,5.81
2023-02-01T01:35:45.834Z,5.73
2023-02-01T01:38:18.896Z,5.69
2023-02-01T01:40:51.902Z,5.64
2023-02-01T01:43:24.781Z,5.61
2023-02-01T01:45:57.664Z,5.57
2023-02-01T01:48:33.054Z,5.56
2023-02-01T01:51:11.604Z,5.53
2023-02-01T01:53:49.645Z,5.53
2023-02-01T01:56:22.723Z,5.54
2023-02-01T01:58:56.688Z,5.55
2023-02-01T02:01:30.079Z,5.55
2023-02-01T02:04:05.905Z,5.57
2023-02-01T02:06:46.524Z,5.57
2023-02-01T02:09:19.564Z,5.54
2023-02-01T02:11:52.433Z,5.52
2023-02-01T02:14:27.841Z,5.53
2023-02-01T02:17:09.206Z,5.51
2023-02-01T02:20:35.845Z,5.52
2023-02-01T02:23:53.475Z,5.51
2023-02-01T02:26:38.284Z,5.51
2023-02-01T02:29:41.076Z,5.50
2023-02-01T02:32:43.632Z,5.48
2023-02-01T02:35:29.178Z,5.44
2023-02-01T02:38:13.755Z,5.40
2023-02-01T02:40:51.467Z,5.39
2023-02-01T02:43:45.125Z,5.36
2023-02-01T02:46:42.456Z,5.33
2023-02-01T02:49:22.252Z,5.31
2023-02-01T02:52:18.688Z,5.29
2023-02-01T02:54:55.660Z,5.28
2023-02-01T02:57:49.781Z,5.26
2023-02-01T03:00:43.625Z,5.27
2023-02-01T03:03:33.908Z,5.26
2023-02-01T03:06:14.578Z,5.25
2023-02-01T03:08:48.839Z,5.24
2023-02-01T03:11:22.626Z,5.22
2023-02-01T03:13:58.021Z,5.24
2023-02-01T03:16:35.643Z,5.21
2023-02-01T03:19:16.508Z,5.24
2023-02-01T03:21:52.775Z,5.23
2023-02-01T03:24:35.108Z,5.29
2023-02-01T03:27:15.430Z,5.32
2023-02-01T03:29:52.957Z,5.38
2023-02-01T03:32:25.960Z,5.42
2023-02-01T03:34:59.000Z,5.48
2023-02-01T03:37:32.034Z,5.51
2023-02-01T03:40:10.139Z,5.56
2023-02-01T03:42:47.379Z,5.57
2023-02-01T03:45:26.774Z,5.60
2023-02-01T03:48:02.563Z,5.60
2023-02-01T03:50:38.973Z,5.64
2023-02-01T03:53:16.978Z,5.67
2023-02-01T03:55:54.011Z,5.72
2023-02-01T03:58:26.949Z,5.71
2023-02-01T04:01:01.979Z,5.74
2023-02-01T04:03:35.079Z,5.74
2023-02-01T04:06:08.003Z,5.75
2023-02-01T04:08:40.867Z,5.75
2023-02-01T04:11:15.171Z,5.77
2023-02-01T04:13:48.226Z,5.81
2023-02-01T04:16:21.215Z,5.86
2023-02-01T04:18:54.259Z,5.93
2023-02-01T04:21:27.346Z,6.03
2023-02-01T04:24:00.431Z,6.12
2023-02-01T04:26:34.841Z,6.20
2023-02-01T04:29:07.958Z,6.27
2023-02-01T04:31:41.314Z,6.37
2023-02-01T04:34:14.281Z,6.43
2023-02-01T04:36:47.478Z,6.50
2023-02-01T04:39:20.552Z,6.58
2023-02-01T04:41:54.843Z,6.67
2023-02-01T04:44:27.735Z,6.71
2023-02-01T04:47:00.555Z,6.79
2023-02-01T04:49:33.576Z,6.84
2023-02-01T04:52:06.704Z,6.91
2023-02-01T04:54:39.785Z,6.96
2023-02-01T04:57:14.464Z,7.03
2023-02-01T04:59:47.401Z,7.07
2023-02-01T05:02:20.285Z,7.12
2023-02-01T05:04:53.208Z,7.15
2023-02-01T05:07:26.493Z,7.19
2023-02-01T05:09:59.397Z,7.19
2023-02-01T05:12:50.793Z,7.22
2023-02-01T05:15:23.788Z,7.26
2023-02-01T05:17:56.614Z,7.27
2023-02-01T05:20:29.500Z,7.29
2023-02-01T05:23:02.372Z,7.30
2023-02-01T05:25:35.317Z,7.31
2023-02-01T05:28:09.502Z,7.34
2023-02-01T05:30:42.584Z,7.34
2023-02-01T05:33:15.455Z,7.36
2023-02-01T05:35:48.353Z,7.36
2023-02-01T05:38:21.165Z,7.37
2023-02-01T05:40:54.055Z,7.38
2023-02-01T05:43:28.416Z,7.38
2023-02-01T05:46:01.331Z,7.38
2023-02-01T05:48:34.256Z,7.37
2023-02-01T05:51:07.461Z,7.37
2023-02-01T05:53:40.505Z,7.37
2023-02-01T05:56:13.435Z,7.38
2023-02-01T05:58:47.703Z,7.39
2023-02-01T06:01:20.784Z,7.38
2023-02-01T06:03:54.011Z,7.39
2023-02-01T06:06:27.041Z,7.42
2023-02-01T06:09:01.096Z,7.43
2023-02-01T06:11:34.006Z,7.43
2023-02-01T06:14:08.992Z,7.45
2023-02-01T06:16:41.937Z,7.46
2023-02-01T06:19:14.974Z,7.45
2023-02-01T06:21:48.077Z,7.46
2023-02-01T06:24:20.901Z,7.47
2023-02-01T06:26:53.926Z,7.47
2023-02-01T06:29:28.451Z,7.47
2023-02-01T06:32:01.406Z,7.46
2023-02-01T06:34:34.366Z,7.46
2023-02-01T06:37:07.246Z,7.44
2023-02-01T06:39:40.160Z,7.44
2023-02-01T06:42:13.211Z,7.46
2023-02-01T06:44:47.493Z,7.47
2023-02-01T06:47:20.651Z,7.48
2023-02-01T06:49:53.513Z,7.48
2023-02-01T06:52:26.420Z,7.50
2023-02-01T06:54:59.314Z,7.51
2023-02-01T06:57:34.194Z,7.52
2023-02-01T07:00:10.446Z,7.59
2023-02-01T07:02:43.299Z,7.61
2023-02-01T07:05:16.494Z,7.65
2023-02-01T07:07:49.699Z,7.69
2023-02-01T07:10:22.792Z,7.75
2023-02-01T07:12:58.909Z,7.79
2023-02-01T07:15:33.160Z,7.79
2023-02-01T07:18:06.190Z,7.81
2023-02-01T07:20:39.038Z,7.82
2023-02-01T07:23:12.892Z,7.82
2023-02-01T07:25:45.721Z,7.80
2023-02-01T07:28:18.580Z,7.79
2023-02-01T07:30:53.057Z,7.79
2023-02-01T07:33:28.184Z,7.77
2023-02-01T07:36:03.861Z,7.77
2023-02-01T07:38:36.919Z,7.75
2023-02-01T07:41:10.399Z,7.73
2023-02-01T07:43:43.358Z,7.72
2023-02-01T07:46:17.748Z,7.70
2023-02-01T07:48:51.213Z,7.65
2023-02-01T07:51:24.109Z,7.62
2023-02-01T07:53:56.987Z,7.57
2023-02-01T07:56:29.879Z,7.55
2023-02-01T07:59:03.105Z,7.51
2023-02-01T08:01:37.533Z,7.48
2023-02-01T08:04:13.579Z,7.46
2023-02-01T08:06:46.609Z,7.42
2023-02-01T08:09:19.489Z,7.42
2023-02-01T08:11:52.313Z,7.40
2023-02-01T08:14:25.299Z,7.39
2023-02-01T08:16:59.736Z,7.38
2023-02-01T08:19:32.669Z,7.35
2023-02-01T08:22:07.811Z,7.36
2023-02-01T08:24:42.715Z,7.34
2023-02-01T08:27:15.839Z,7.32
2023-02-01T08:29:48.945Z,7.35
2023-02-01T08:32:23.256Z,7.37
2023-02-01T08:34:56.663Z,7.38
2023-02-01T08:37:29.646Z,7.41
2023-02-01T08:40:02.595Z,7.45
2023-02-01T08:42:53.773Z,7.49
2023-02-01T08:45:29.507Z,7.54
2023-02-01T08:48:04.095Z,7.61
2023-02-01T08:50:36.942Z,7.65
2023-02-01T08:53:09.852Z,7.69
2023-02-01T08:55:42.732Z,7.75
2023-02-01T08:58:17.967Z,7.79
2023-02-01T09:00:51.256Z,7.85
2023-02-01T09:03:25.607Z,7.91
2023-02-01T09:06:02.605Z,7.96
2023-02-01T09:08:36.196Z,7.99
2023-02-01T09:11:10.582Z,8.05
2023-02-01T09:13:43.890Z,8.07
2023-02-01T09:16:17.076Z,8.09
2023-02-01T09:18:56.763Z,8.14
2023-02-01T09:21:44.464Z,8.17
2023-02-01T09:24:17.326Z,8.17
2023-02-01T09:26:50.537Z,8.22
2023-02-01T09:29:23.549Z,8.25
2023-02-01T09:32:03.460Z,8.31
2023-02-01T09:34:38.433Z,8.35
2023-02-01T09:37:11.313Z,8.40
2023-02-01T09:39:44.864Z,8.43
2023-02-01T09:42:34.574Z,8.50
2023-02-01T09:45:19.896Z,8.54
2023-02-01T09:47:57.583Z,8.57
2023-02-01T09:50:38.400Z,8.59
2023-02-01T09:53:17.948Z,8.61
2023-02-01T09:55:52.904Z,8.63
2023-02-01T09:58:32.381Z,8.67
2023-02-01T10:01:07.759Z,8.69
2023-02-01T10:03:41.081Z,8.73
2023-02-01T10:06:35.631Z,8.78
2023-02-01T10:09:31.844Z,8.85
2023-02-01T10:12:36.282Z,8.88
2023-02-01T10:15:22.008Z,8.95
2023-02-01T10:18:09.046Z,9.02
2023-02-01T10:20:54.753Z,9.09
2023-02-01T10:23:43.883Z,9.18
2023-02-01T10:26:21.236Z,9.25
2023-02-01T10:28:57.125Z,9.34
2023-02-01T10:31:33.710Z,9.42
2023-02-01T10:34:18.001Z,9.54
2023-02-01T10:36:57.906Z,9.67
2023-02-01T10:39:32.233Z,9.78
2023-02-01T10:42:05.784Z,9.91
2023-02-01T10:44:45.365Z,10.04
2023-02-01T10:47:18.262Z,10.16
2023-02-01T10:49:57.649Z,10.30
2023-02-01T10:52:39.076Z,10.40
2023-02-01T10:55:34.892Z,10.47
2023-02-01T10:58:09.815Z,10.51
2023-02-01T11:00:47.388Z,10.59
2023-02-01T11:03:35.410Z,10.65
2023-02-01T11:06:30.133Z,10.67
2023-02-01T11:09:13.922Z,10.67
2023-02-01T11:11:59.946Z,10.63
2023-02-01T11:14:39.457Z,10.57
2023-02-01T11:17:27.238Z,10.50
2023-02-01T11:20:01.616Z,10.43
2023-02-01T11:22:34.763Z,10.36
2023-02-01T11:25:12.699Z,10.31
2023-02-01T11:27:54.686Z,10.28
2023-02-01T11:30:35.130Z,10.25
2023-02-01T11:33:13.506Z,10.26
2023-02-01T11:35:47.825Z,10.27
2023-02-01T11:38:23.892Z,10.32
2023-02-01T11:40:56.865Z,10.36
2023-02-01T11:43:31.872Z,10.42
2023-02-01T11:46:18.371Z,10.49
2023-02-01T11:48:51.376Z,10.57
2023-02-01T11:51:45.042Z,10.63
2023-02-01T11:54:43.387Z,10.64
2023-02-01T11:57:36.087Z,10.63
2023-02-01T12:00:29.635Z,10.63
2023-02-01T12:03:23.279Z,10.61
2023-02-01T12:06:01.518Z,10.57
2023-02-01T12:09:04.302Z,10.58
2023-02-01T12:11:53.157Z,10.57
2023-02-01T12:14:38.943Z,10.58
2023-02-01T12:17:34.000Z,10.62
2023-02-01T12:20:27.008Z,10.62
2023-02-01T12:23:13.014Z,10.61
2023-02-01T12:26:02.583Z,10.65
2023-02-01T12:28:48.513Z,10.67
2023-02-01T12:31:42.487Z,10.72
2023-02-01T12:34:40.641Z,10.78
2023-02-01T12:37:24.283Z,10.81
2023-02-01T12:40:07.487Z,10.84
2023-02-01T12:42:45.938Z,10.86
2023-02-01T12:45:27.251Z,10.90
2023-02-01T12:48:04.743Z,10.95
2023-02-01T12:50:46.010Z,10.98
2023-02-01T12:53:25.884Z,11.01
2023-02-01T12:56:03.042Z,11.00
2023-02-01T12:58:44.792Z,10.98
2023-02-01T13:01:23.789Z,10.92
2023-02-01T13:04:02.054Z,10.91
2023-02-01T13:06:39.517Z,10.86
2023-02-01T13:09:24.047Z,10.82
2023-02-01T13:12:08.449Z,10.84
2023-02-01T13:14:47.775Z,10.84
2023-02-01T13:17:25.834Z,10.83
2023-02-01T13:20:02.136Z,10.86
2023-02-01T13:22:42.255Z,10.89
2023-02-01T13:25:18.545Z,10.93
2023-02-01T13:27:52.366Z,10.96
2023-02-01T13:30:31.523Z,11.02
2023-02-01T13:33:53.389Z,11.10
2023-02-01T13:36:51.599Z,11.20
2023-02-01T13:39:50.359Z,11.27
2023-02-01T13:42:26.186Z,11.33
2023-02-01T13:45:01.914Z,11.39
2023-02-01T13:47:37.765Z,11.45
2023-02-01T13:50:21.852Z,11.49
2023-02-01T13:52:57.964Z,11.49
2023-02-01T13:55:35.794Z,11.50
2023-02-01T13:58:19.857Z,11.51
2023-02-01T14:00:53.162Z,11.50
2023-02-01T14:03:46.398Z,11.53
2023-02-01T14:06:38.235Z,11.53
2023-02-01T14:09:18.974Z,11.50
2023-02-01T14:11:54.595Z,11.47
2023-02-01T14:14:48.708Z,11.45
2023-02-01T14:17:39.653Z,11.42
2023-02-01T14:21:06.069Z,11.39
2023-02-01T14:23:45.540Z,11.33
2023-02-01T14:26:21.950Z,11.30
2023-02-01T14:29:02.267Z,11.29
2023-02-01T14:32:06.651Z,11.27
2023-02-01T14:34:51.197Z,11.23
2023-02-01T14:37:29.562Z,11.24
2023-02-01T14:40:04.301Z,11.23
2023-02-01T14:42:45.731Z,11.24
2023-02-01T14:45:52.958Z,11.23
2023-02-01T14:48:48.044Z,11.25
2023-02-01T14:51:21.897Z,11.26
2023-02-01T14:53:55.114Z,11.28
2023-02-01T14:56:29.061Z,11.29
2023-02-01T14:59:10.943Z,11.30
2023-02-01T15:01:53.181Z,11.31
2023-02-01T15:04:28.173Z,11.28
2023-02-01T15:07:09.121Z,11.26
2023-02-01T15:09:46.815Z,11.23
2023-02-01T15:12:26.270Z,11.15
2023-02-01T15:15:13.529Z,11.10
2023-02-01T15:17:54.859Z,11.03
2023-02-01T15:20:30.434Z,10.96
2023-02-01T15:23:06.468Z,10.88
2023-02-01T15:25:40.717Z,10.84
2023-02-01T15:28:16.148Z,10.78
2023-02-01T15:31:00.847Z,10.72
2023-02-01T15:33:35.458Z,10.68
2023-02-01T15:36:21.432Z,10.61
2023-02-01T15:39:33.708Z,10.55
2023-02-01T15:42:16.051Z,10.50
2023-02-01T15:44:48.906Z,10.47
2023-02-01T15:47:26.535Z,10.45
2023-02-01T15:50:02.795Z,10.38
2023-02-01T15:52:38.430Z,10.33
2023-02-01T15:55:23.616Z,10.27
2023-02-01T15:57:56.993Z,10.20
2023-02-01T16:00:33.907Z,10.15
2023-02-01T16:03:25.366Z,10.09
2023-02-01T16:06:01.872Z,10.05
2023-02-01T16:08:35.681Z,10.01
2023-02-01T16:11:28.604Z,10.00
2023-02-01T16:14:02.552Z,9.94
2023-02-01T16:16:35.544Z,9.94
2023-02-01T16:19:08.502Z,9.94
2023-02-01T16:21:44.207Z,9.92
2023-02-01T16:24:17.232Z,9.91
2023-02-01T16:26:50.652Z,9.91
2023-02-01T16:29:23.822Z,9.90
2023-02-01T16:31:57.007Z,9.89
2023-02-01T16:34:30.084Z,9.89
2023-02-01T16:37:05.286Z,9.90
2023-02-01T16:39:38.442Z,9.88
2023-02-01T16:42:15.958Z,9.88
2023-02-01T16:44:48.896Z,9.84
2023-02-01T16:47:24.060Z,9.86
2023-02-01T16:49:57.045Z,9.84
2023-02-01T16:52:31.621Z,9.87
2023-02-01T16:55:10.827Z,9.84
2023-02-01T16:57:43.926Z,9.83
2023-02-01T17:00:24.391Z,9.83
2023-02-01T17:02:58.548Z,9.82
2023-02-01T17:05:31.510Z,9.80
2023-02-01T17:08:08.996Z,9.80
2023-02-01T17:10:42.037Z,9.78
2023-02-01T17:13:16.524Z,9.76
2023-02-01T17:15:53.310Z,9.75
2023-02-01T17:18:28.690Z,9.73
2023-02-01T17:21:01.943Z,9.72
2023-02-01T17:23:36.578Z,9.73
2023-02-01T17:26:11.664Z,9.71
2023-02-01T17:28:44.762Z,9.70
2023-02-01T17:31:18.526Z,9.69
2023-02-01T17:33:51.780Z,9.68
2023-02-01T17:36:24.752Z,9.67
2023-02-01T17:39:05.646Z,9.67
2023-02-01T17:41:39.391Z,9.66
2023-02-01T17:44:12.397Z,9.66
2023-02-01T17:46:45.404Z,9.65
2023-02-01T17:49:18.679Z,9.67
2023-02-01T17:51:51.670Z,9.66
2023-02-01T17:54:26.605Z,9.71
2023-02-01T17:57:00.394Z,9.71
2023-02-01T17:59:33.377Z,9.72
2023-02-01T18:02:11.282Z,9.74
2023-02-01T18:04:44.217Z,9.75
2023-02-01T18:07:17.205Z,9.76
2023-02-01T18:09:51.819Z,9.78
2023-02-01T18:12:26.752Z,9.77
2023-02-01T18:14:59.742Z,9.78
2023-02-01T18:17:32.632Z,9.77
2023-02-01T18:20:06.353Z,9.78
2023-02-01T18:22:39.270Z,9.77
2023-02-01T18:25:18.669Z,9.80
2023-02-01T18:27:53.429Z,9.78
2023-02-01T18:30:31.086Z,9.79
2023-02-01T18:33:04.095Z,9.78
2023-02-01T18:35:37.014Z,9.78
2023-02-01T18:38:10.502Z,9.78
2023-02-01T18:40:50.166Z,9.77
2023-02-01T18:43:23.196Z,9.76
2023-02-01T18:45:56.171Z,9.74
2023-02-01T18:48:29.606Z,9.72
2023-02-01T18:51:02.511Z,9.72
2023-02-01T18:53:35.456Z,9.71
2023-02-01T18:56:13.120Z,9.71
2023-02-01T18:58:46.539Z,9.69
2023-02-01T19:01:21.698Z,9.67
2023-02-01T19:03:58.230Z,9.66
2023-02-01T19:06:34.442Z,9.66
2023-02-01T19:09:07.346Z,9.64
2023-02-01T19:11:41.776Z,9.66
2023-02-01T19:14:14.652Z,9.64
2023-02-01T19:16:47.758Z,9.64
2023-02-01T19:19:20.640Z,9.61
2023-02-01T19:21:53.861Z,9.61
2023-02-01T19:24:28.237Z,9.58
2023-02-01T19:27:04.151Z,9.61
2023-02-01T19:29:38.166Z,9.60
2023-02-01T19:32:11.288Z,9.62
2023-02-01T19:34:44.219Z,9.61
2023-02-01T19:37:17.172Z,9.60
2023-02-01T19:39:50.128Z,9.59
2023-02-01T19:42:26.113Z,9.60
2023-02-01T19:44:59.002Z,9.60
2023-02-01T19:47:31.991Z,9.58
2023-02-01T19:50:07.443Z,9.58
2023-02-01T19:52:40.382Z,9.58
2023-02-01T19:55:13.628Z,9.56
2023-02-01T19:57:47.914Z,9.57
2023-02-01T20:00:21.782Z,9.55
2023-02-01T20:02:54.760Z,9.54
2023-02-01T20:05:27.690Z,9.56
2023-02-01T20:08:01.192Z,9.54
2023-02-01T20:10:34.088Z,9.54
2023-02-01T20:13:08.456Z,9.55
2023-02-01T20:15:42.118Z,9.54
2023-02-01T20:18:15.157Z,9.53
2023-02-01T20:20:48.055Z,9.55
2023-02-01T20:23:21.699Z,9.55
2023-02-01T20:25:55.483Z,9.55
2023-02-01T20:28:29.999Z,9.54
2023-02-01T20:31:03.319Z,9.53
2023-02-01T20:33:36.451Z,9.54
2023-02-01T20:36:10.726Z,9.54
2023-02-01T20:38:43.689Z,9.55
2023-02-01T20:41:16.610Z,9.55
2023-02-01T20:43:51.469Z,9.55
2023-02-01T20:46:24.698Z,9.51
2023-02-01T20:48:57.682Z,9.53
2023-02-01T20:51:30.649Z,9.53
2023-02-01T20:54:03.571Z,9.52
2023-02-01T20:56:36.700Z,9.53
2023-02-01T20:59:14.369Z,9.55
2023-02-01T21:01:53.084Z,9.54
2023-02-01T21:04:27.987Z,9.53
2023-02-01T21:07:02.863Z,9.53
2023-02-01T21:09:35.879Z,9.53
2023-02-01T21:12:09.758Z,9.53
2023-02-01T21:14:44.733Z,9.58
2023-02-01T21:17:17.591Z,9.57
2023-02-01T21:19:50.567Z,9.58
2023-02-01T21:22:23.523Z,9.55
2023-02-01T21:24:56.419Z,9.50
2023-02-01T21:27:29.336Z,9.48
2023-02-01T21:30:05.918Z,9.43
2023-02-01T21:32:39.335Z,9.38
2023-02-01T21:35:12.301Z,9.36
2023-02-01T21:37:45.638Z,9.32
2023-02-01T21:40:19.144Z,9.28
2023-02-01T21:42:52.165Z,9.28
2023-02-01T21:45:26.757Z,9.30
2023-02-01T21:48:01.801Z,9.27
2023-02-01T21:50:35.607Z,9.29
2023-02-01T21:53:08.599Z,9.29
2023-02-01T21:55:41.550Z,9.28
2023-02-01T21:58:14.446Z,9.28
2023-02-01T22:00:48.807Z,9.29
2023-02-01T22:03:21.749Z,9.25
2023-02-01T22:05:54.676Z,9.26
2023-02-01T22:08:27.655Z,9.26
2023-02-01T22:11:00.841Z,9.25
2023-02-01T22:13:33.760Z,9.25
2023-02-01T22:16:10.907Z,9.28
2023-02-01T22:18:44.724Z,9.27
2023-02-01T22:21:18.010Z,9.28
2023-02-01T22:23:54.190Z,9.28
2023-02-01T22:26:28.402Z,9.28
2023-02-01T22:29:01.282Z,9.30
2023-02-01T22:31:35.962Z,9.32
2023-02-01T22:34:10.891Z,9.32
2023-02-01T22:36:44.213Z,9.32
2023-02-01T22:39:17.296Z,9.33
2023-02-01T22:41:50.340Z,9.34
2023-02-01T22:44:23.814Z,9.36
2023-02-01T22:46:58.647Z,9.40
2023-02-01T22:49:31.530Z,9.39
2023-02-01T22:52:04.446Z,9.41
2023-02-01T22:54:37.558Z,9.40
2023-02-01T22:57:10.668Z,9.41
2023-02-01T22:59:43.635Z,9.40
2023-02-01T23:02:18.186Z,9.43
2023-02-01T23:04:51.321Z,9.41
2023-02-01T23:07:24.240Z,9.41
2023-02-01T23:09:57.134Z,9.41
2023-02-01T23:12:30.023Z,9.41
2023-02-01T23:15:08.672Z,9.40
2023-02-01T23:17:44.286Z,9.42
2023-02-01T23:20:19.314Z,9.40
2023-02-01T23:22:52.345Z,9.40
2023-02-01T23:25:26.183Z,9.39
2023-02-01T23:27:59.403Z,9.38
2023-02-01T23:30:32.303Z,9.37
2023-02-01T23:33:06.628Z,9.36
2023-02-01T23:35:39.475Z,9.34
2023-02-01T23:38:12.378Z,9.34
2023-02-01T23:40:45.242Z,9.30
2023-02-01T23:43:35.717Z,9.30
2023-02-01T23:46:08.581Z,9.27
2023-02-01T23:48:43.246Z,9.25
2023-02-01T23:51:17.240Z,9.23
2023-02-01T23:53:50.349Z,9.20
2023-02-01T23:56:26.275Z,9.21
2023-02-01T23:58:59.240Z,9.17
