createdAt,value
2018-03-04T00:02:26.815Z,-5.20
2018-03-04T00:04:55.092Z,-5.30
2018-03-04T00:07:23.360Z,-5.30
2018-03-04T00:09:50.859Z,-5.30
2018-03-04T00:12:18.361Z,-5.40
2018-03-04T00:14:45.872Z,-5.40
2018-03-04T00:17:13.379Z,-5.50
2018-03-04T00:19:40.876Z,-5.60
2018-03-04T00:22:08.387Z,-5.60
2018-03-04T00:24:35.888Z,-5.60
2018-03-04T00:27:04.155Z,-5.50
2018-03-04T00:29:32.423Z,-5.40
2018-03-04T00:32:00.687Z,-5.40
2018-03-04T00:34:28.189Z,-5.40
2018-03-04T00:36:55.687Z,-5.30
2018-03-04T00:39:23.176Z,-5.30
2018-03-04T00:41:51.446Z,-5.30
2018-03-04T00:44:18.940Z,-5.30
2018-03-04T00:46:46.448Z,-5.30
2018-03-04T00:49:13.944Z,-5.30
2018-03-04T00:51:41.428Z,-5.20
2018-03-04T00:54:08.931Z,-5.20
2018-03-04T00:56:37.198Z,-5.10
2018-03-04T00:59:04.700Z,-5.10
2018-03-04T01:01:32.191Z,-5.00
2018-03-04T01:03:59.694Z,-5.00
2018-03-04T01:06:27.952Z,-4.90
2018-03-04T01:08:55.443Z,-4.90
2018-03-04T01:11:22.935Z,-4.90
2018-03-04T01:13:50.439Z,-4.90
2018-03-04T01:16:18.702Z,-4.80
2018-03-04T01:18:46.212Z,-4.90
2018-03-04T01:21:13.716Z,-4.90
2018-03-04T01:23:41.219Z,-4.80
2018-03-04T01:26:08.716Z,-4.80
2018-03-04T01:28:36.218Z,-4.80
2018-03-04T01:31:03.713Z,-4.70
2018-03-04T01:33:31.235Z,-4.70
2018-03-04T01:35:58.726Z,-4.70
2018-03-04T01:38:26.235Z,-4.70
2018-03-04T01:40:54.492Z,-4.80
2018-03-04T01:43:21.996Z,-4.70
2018-03-04T01:45:49.487Z,-4.70
2018-03-04T01:48:17.010Z,-4.70
2018-03-04T01:50:44.527Z,-4.60
2018-03-04T01:53:12.026Z,-4.70
2018-03-04T01:55:39.523Z,-4.60
2018-03-04T01:58:07.057Z,-4.60
2018-03-04T02:00:34.555Z,-4.50
2018-03-04T02:03:02.048Z,-4.50
2018-03-04T02:05:29.551Z,-4.50
2018-03-04T02:07:57.043Z,-4.40
2018-03-04T02:10:25.324Z,-4.40
2018-03-04T02:12:52.822Z,-4.40
2018-03-04T02:15:20.327Z,-4.40
2018-03-04T02:17:48.587Z,-4.30
2018-03-04T02:20:16.884Z,-4.30
2018-03-04T02:22:45.140Z,-4.40
2018-03-04T02:25:12.636Z,-4.30
2018-03-04T02:27:40.144Z,-4.40
2018-03-04T02:30:07.643Z,-4.40
2018-03-04T02:32:35.134Z,-4.40
2018-03-04T02:35:02.639Z,-4.40
2018-03-04T02:37:30.125Z,-4.40
2018-03-04T02:39:57.640Z,-4.40
2018-03-04T02:42:25.132Z,-4.40
2018-03-04T02:44:52.642Z,-4.40
2018-03-04T02:47:20.132Z,-4.40
2018-03-04T02:49:48.391Z,-4.40
2018-03-04T02:52:15.883Z,-4.40
2018-03-04T02:54:43.391Z,-4.50
2018-03-04T02:57:10.895Z,-4.50
2018-03-04T02:59:38.399Z,-4.50
2018-03-04T03:02:05.901Z,-4.50
2018-03-04T03:04:34.171Z,-4.40
2018-03-04T03:07:02.430Z,-4.40
2018-03-04T03:09:29.937Z,-4.40
2018-03-04T03:11:57.443Z,-4.30
2018-03-04T03:14:24.940Z,-4.30
2018-03-04T03:16:52.447Z,-4.30
2018-03-04T03:19:19.939Z,-4.20
2018-03-04T03:21:48.204Z,-4.10
2018-03-04T03:24:16.463Z,-4.00
2018-03-04T03:26:43.965Z,-4.10
2018-03-04T03:29:11.451Z,-4.00
2018-03-04T03:31:38.967Z,-4.00
2018-03-04T03:34:07.218Z,-3.90
2018-03-04T03:36:34.739Z,-3.90
2018-03-04T03:39:02.233Z,-3.90
2018-03-04T03:41:29.735Z,-3.80
2018-03-04T03:43:57.224Z,-3.80
2018-03-04T03:46:24.726Z,-3.70
2018-03-04T03:48:52.979Z,-3.60
2018-03-04T03:51:20.479Z,-3.60
2018-03-04T03:53:47.975Z,-3.60
2018-03-04T03:56:15.480Z,-3.60
2018-03-04T03:58:43.746Z,-3.50
2018-03-04T04:01:12.012Z,-3.50
2018-03-04T04:03:39.503Z,-3.50
2018-03-04T04:06:07.015Z,-3.50
2018-03-04T04:08:34.518Z,-3.40
2018-03-04T04:11:02.020Z,-3.40
2018-03-04T04:13:29.515Z,-3.40
2018-03-04T04:15:57.786Z,-3.30
2018-03-04T04:18:26.035Z,-3.40
2018-03-04T04:20:53.540Z,-3.40
2018-03-04T04:23:21.052Z,-3.40
2018-03-04T04:25:48.550Z,-3.40
2018-03-04T04:28:16.801Z,-3.50
2018-03-04T04:30:44.298Z,-3.50
2018-03-04T04:33:11.810Z,-3.60
2018-03-04T04:35:39.305Z,-3.60
2018-03-04T04:38:06.819Z,-3.60
2018-03-04T04:40:34.311Z,-3.60
2018-03-04T04:43:02.579Z,-3.70
2018-03-04T04:45:30.837Z,-3.70
2018-03-04T04:47:58.359Z,-3.70
2018-03-04T04:50:25.851Z,-3.80
2018-03-04T04:52:53.354Z,-3.70
2018-03-04T04:55:20.851Z,-3.70
2018-03-04T04:57:48.366Z,-3.80
2018-03-04T05:00:15.859Z,-3.70
2018-03-04T05:02:43.354Z,-3.80
2018-03-04T05:05:11.612Z,-3.90
2018-03-04T05:07:39.115Z,-3.90
2018-03-04T05:10:06.674Z,-3.90
2018-03-04T05:12:34.138Z,-4.00
2018-03-04T05:15:01.643Z,-4.00
2018-03-04T05:17:29.142Z,-4.10
2018-03-04T05:19:56.637Z,-4.10
2018-03-04T05:22:24.138Z,-4.10
2018-03-04T05:24:52.411Z,-4.10
2018-03-04T05:27:20.678Z,-4.10
2018-03-04T05:29:48.183Z,-4.20
2018-03-04T05:32:15.683Z,-4.10
2018-03-04T05:34:43.167Z,-4.10
2018-03-04T05:37:11.435Z,-4.10
2018-03-04T05:39:39.703Z,-4.10
2018-03-04T05:42:07.191Z,-4.10
2018-03-04T05:44:34.700Z,-4.20
2018-03-04T05:47:02.190Z,-4.20
2018-03-04T05:49:30.467Z,-4.10
2018-03-04T05:51:58.723Z,-4.10
2018-03-04T05:54:26.226Z,-4.10
2018-03-04T05:56:53.721Z,-4.00
2018-03-04T05:59:21.219Z,-3.90
2018-03-04T06:01:49.486Z,-3.90
2018-03-04T06:04:17.006Z,-3.90
2018-03-04T06:06:44.498Z,-3.80
2018-03-04T06:09:12.767Z,-3.80
2018-03-04T06:11:40.255Z,-3.80
2018-03-04T06:14:07.760Z,-3.80
2018-03-04T06:16:35.267Z,-3.80
2018-03-04T06:19:02.766Z,-3.80
2018-03-04T06:21:30.255Z,-3.80
2018-03-04T06:23:57.768Z,-3.80
2018-03-04T06:26:25.275Z,-3.70
2018-03-04T06:28:53.555Z,-3.70
2018-03-04T06:31:21.863Z,-3.70
2018-03-04T06:33:49.382Z,-3.70
2018-03-04T06:36:17.659Z,-3.60
2018-03-04T06:38:45.195Z,-3.60
2018-03-04T06:41:12.695Z,-3.60
2018-03-04T06:43:40.991Z,-3.40
2018-03-04T06:46:08.510Z,-3.40
2018-03-04T06:48:36.019Z,-3.40
2018-03-04T06:51:03.576Z,-3.30
2018-03-04T06:53:31.110Z,-3.30
2018-03-04T06:55:58.669Z,-3.20
2018-03-04T06:58:26.187Z,-3.20
2018-03-04T07:00:53.697Z,-3.20
2018-03-04T07:03:21.200Z,-3.20
2018-03-04T07:05:48.706Z,-3.10
2018-03-04T07:08:16.196Z,-3.10
2018-03-04T07:10:43.706Z,-3.00
2018-03-04T07:13:11.968Z,-2.90
2018-03-04T07:15:40.239Z,-2.90
2018-03-04T07:18:07.725Z,-2.90
2018-03-04T07:20:35.218Z,-2.80
2018-03-04T07:23:03.699Z,-2.80
2018-03-04T07:25:31.194Z,-2.70
2018-03-04T07:27:58.691Z,-2.70
2018-03-04T07:30:26.195Z,-2.60
2018-03-04T07:32:53.691Z,-2.60
2018-03-04T07:35:21.190Z,-2.60
2018-03-04T07:37:48.958Z,-2.50
2018-03-04T07:40:16.460Z,-2.40
2018-03-04T07:42:44.720Z,-2.30
2018-03-04T07:45:12.219Z,-2.20
2018-03-04T07:47:39.707Z,-2.20
2018-03-04T07:50:07.974Z,-2.10
2018-03-04T07:52:35.515Z,-2.10
2018-03-04T07:55:03.739Z,-1.90
2018-03-04T07:57:31.263Z,-2.00
2018-03-04T07:59:58.764Z,-1.80
2018-03-04T08:02:26.260Z,-2.00
2018-03-04T08:04:53.750Z,-2.10
2018-03-04T08:07:21.255Z,-2.30
2018-03-04T08:09:48.771Z,-2.40
2018-03-04T08:12:16.281Z,-2.50
2018-03-04T08:14:43.821Z,-2.50
2018-03-04T08:17:12.097Z,-2.50
2018-03-04T08:19:40.411Z,-2.40
2018-03-04T08:22:07.923Z,-2.50
2018-03-04T08:24:38.853Z,-2.10
2018-03-04T08:27:18.351Z,-2.10
2018-03-04T08:29:45.855Z,-1.80
2018-03-04T08:32:14.145Z,-1.30
2018-03-04T08:34:41.669Z,-1.30
2018-03-04T08:37:09.212Z,-1.00
2018-03-04T08:39:37.529Z,-0.80
2018-03-04T08:42:05.027Z,-0.80
2018-03-04T08:44:32.592Z,-0.90
2018-03-04T08:47:00.103Z,-0.80
2018-03-04T08:49:28.371Z,-0.70
2018-03-04T08:51:55.936Z,-0.70
2018-03-04T08:54:24.255Z,-0.50
2018-03-04T08:56:51.750Z,-0.50
2018-03-04T08:59:19.245Z,-0.30
2018-03-04T09:01:46.751Z,-0.30
2018-03-04T09:04:14.251Z,-0.40
2018-03-04T09:06:42.511Z,-0.80
2018-03-04T09:09:10.004Z,-0.80
2018-03-04T09:11:37.511Z,-0.80
2018-03-04T09:14:05.012Z,-0.80
2018-03-04T09:16:32.516Z,-0.80
2018-03-04T09:19:00.012Z,-0.80
2018-03-04T09:21:28.276Z,-0.40
2018-03-04T09:23:55.807Z,-0.40
2018-03-04T09:26:24.063Z,0.10
2018-03-04T09:28:51.575Z,0.10
2018-03-04T09:31:19.839Z,0.20
2018-03-04T09:33:47.352Z,0.10
2018-03-04T09:36:14.838Z,0.00
2018-03-04T09:38:42.333Z,0.10
2018-03-04T09:41:10.650Z,0.70
2018-03-04T09:43:38.215Z,0.70
2018-03-04T09:46:05.711Z,0.80
2018-03-04T09:48:33.204Z,1.20
2018-03-04T09:51:00.690Z,1.30
2018-03-04T09:53:28.191Z,1.20
2018-03-04T09:55:55.692Z,1.10
2018-03-04T09:58:23.188Z,1.10
2018-03-04T10:00:50.674Z,1.10
2018-03-04T10:03:18.938Z,1.40
2018-03-04T10:05:46.419Z,1.40
2018-03-04T10:08:14.703Z,2.00
2018-03-04T10:10:42.199Z,2.10
2018-03-04T10:13:10.495Z,2.40
2018-03-04T10:15:37.988Z,2.60
2018-03-04T10:18:06.267Z,2.60
2018-03-04T10:20:34.515Z,2.60
2018-03-04T10:23:03.502Z,2.70
2018-03-04T10:25:30.995Z,2.60
2018-03-04T10:27:58.500Z,2.80
2018-03-04T10:30:25.990Z,3.00
2018-03-04T10:32:54.280Z,3.30
2018-03-04T10:35:21.788Z,3.30
2018-03-04T10:37:49.290Z,3.10
2018-03-04T10:40:17.550Z,3.10
2018-03-04T10:42:45.057Z,3.00
2018-03-04T10:45:12.595Z,3.10
2018-03-04T10:47:40.863Z,3.60
2018-03-04T10:50:09.143Z,3.70
2018-03-04T10:52:36.646Z,3.60
2018-03-04T10:55:04.151Z,3.60
2018-03-04T10:57:32.632Z,3.50
2018-03-04T11:00:01.055Z,3.50
2018-03-04T11:02:34.242Z,3.50
2018-03-04T11:05:01.739Z,3.50
2018-03-04T11:07:29.225Z,3.50
2018-03-04T11:09:57.583Z,3.60
2018-03-04T11:12:25.858Z,3.40
2018-03-04T11:14:54.140Z,3.00
2018-03-04T11:17:21.668Z,3.00
2018-03-04T11:19:49.176Z,2.70
2018-03-04T11:22:17.423Z,2.20
2018-03-04T11:24:44.926Z,2.20
2018-03-04T11:27:12.415Z,2.10
2018-03-04T11:29:39.915Z,2.10
2018-03-04T11:32:08.223Z,1.80
2018-03-04T11:34:35.726Z,1.70
2018-03-04T11:37:03.216Z,1.70
2018-03-04T11:39:31.473Z,1.80
2018-03-04T11:41:59.755Z,2.00
2018-03-04T11:44:28.027Z,2.00
2018-03-04T11:46:56.292Z,2.10
2018-03-04T11:49:23.779Z,2.00
2018-03-04T11:51:51.295Z,2.00
2018-03-04T11:54:18.793Z,2.10
2018-03-04T11:56:46.293Z,2.10
2018-03-04T11:59:13.787Z,1.90
2018-03-04T12:01:42.051Z,1.80
2018-03-04T12:04:09.552Z,1.80
2018-03-04T12:06:37.047Z,2.00
2018-03-04T12:09:04.553Z,2.20
2018-03-04T12:11:32.829Z,2.60
2018-03-04T12:14:00.317Z,2.50
2018-03-04T12:16:27.814Z,2.60
2018-03-04T12:18:55.310Z,2.50
2018-03-04T12:21:22.823Z,2.40
2018-03-04T12:23:50.339Z,2.30
2018-03-04T12:26:17.846Z,2.20
2018-03-04T12:28:45.362Z,2.10
2018-03-04T12:31:12.871Z,2.00
2018-03-04T12:33:40.360Z,2.00
2018-03-04T12:36:07.856Z,2.00
2018-03-04T12:38:35.339Z,1.90
2018-03-04T12:41:02.847Z,1.90
2018-03-04T12:43:30.334Z,2.00
2018-03-04T12:45:57.832Z,2.00
2018-03-04T12:48:26.095Z,2.10
2018-03-04T12:50:54.358Z,2.20
2018-03-04T12:53:22.635Z,2.20
2018-03-04T12:55:50.351Z,2.20
2018-03-04T12:58:17.874Z,2.30
2018-03-04T13:00:46.190Z,2.50
2018-03-04T13:03:13.756Z,2.40
2018-03-04T13:05:41.248Z,2.50
2018-03-04T13:08:08.800Z,2.60
2018-03-04T13:10:36.284Z,2.60
2018-03-04T13:13:04.557Z,2.60
2018-03-04T13:15:32.918Z,2.60
2018-03-04T13:18:00.446Z,2.50
2018-03-04T13:20:28.003Z,2.50
2018-03-04T13:22:55.698Z,2.50
2018-03-04T13:25:23.187Z,2.60
2018-03-04T13:27:50.700Z,2.60
2018-03-04T13:30:18.204Z,2.60
2018-03-04T13:32:45.723Z,2.60
2018-03-04T13:35:13.221Z,2.60
2018-03-04T13:37:40.733Z,2.70
2018-03-04T13:40:08.240Z,2.80
2018-03-04T13:42:35.776Z,2.80
2018-03-04T13:45:04.045Z,2.80
2018-03-04T13:47:32.320Z,2.80
2018-03-04T13:50:00.587Z,2.90
2018-03-04T13:52:28.090Z,2.80
2018-03-04T13:54:55.583Z,2.90
2018-03-04T13:57:23.096Z,2.90
2018-03-04T13:59:50.591Z,2.90
2018-03-04T14:02:18.111Z,2.90
2018-03-04T14:04:45.614Z,2.90
2018-03-04T14:07:13.112Z,3.00
2018-03-04T14:09:41.388Z,2.90
2018-03-04T14:12:09.680Z,2.90
2018-03-04T14:14:37.204Z,2.90
2018-03-04T14:17:05.484Z,2.90
2018-03-04T14:19:33.759Z,2.90
2018-03-04T14:22:02.009Z,2.90
2018-03-04T14:24:29.504Z,2.90
2018-03-04T14:26:57.771Z,2.90
2018-03-04T14:29:26.055Z,2.90
2018-03-04T14:31:54.510Z,3.00
2018-03-04T14:34:22.015Z,3.00
2018-03-04T14:36:49.555Z,3.00
2018-03-04T14:39:17.106Z,3.10
2018-03-04T14:41:45.378Z,3.30
2018-03-04T14:44:13.637Z,3.30
2018-03-04T14:46:41.136Z,3.30
2018-03-04T14:49:08.651Z,3.30
2018-03-04T14:51:36.145Z,3.30
2018-03-04T14:54:03.655Z,3.30
2018-03-04T14:56:31.169Z,3.30
2018-03-04T14:58:59.444Z,3.20
2018-03-04T15:01:26.930Z,3.20
2018-03-04T15:03:54.448Z,3.10
2018-03-04T15:06:22.009Z,3.10
2018-03-04T15:08:49.512Z,3.10
2018-03-04T15:11:17.636Z,3.20
2018-03-04T15:13:45.139Z,3.30
2018-03-04T15:16:12.637Z,3.30
2018-03-04T15:18:40.916Z,3.20
2018-03-04T15:21:09.204Z,3.20
2018-03-04T15:23:36.791Z,3.20
2018-03-04T15:26:04.302Z,3.10
2018-03-04T15:28:31.828Z,3.00
2018-03-04T15:30:59.319Z,2.90
2018-03-04T15:33:27.578Z,2.90
2018-03-04T15:35:55.075Z,2.90
2018-03-04T15:38:22.987Z,2.90
2018-03-04T15:40:50.479Z,2.90
2018-03-04T15:43:17.983Z,3.00
2018-03-04T15:45:45.492Z,2.90
2018-03-04T15:48:13.151Z,2.90
2018-03-04T15:50:41.437Z,3.00
2018-03-04T15:53:09.688Z,3.00
2018-03-04T15:55:37.207Z,2.90
2018-03-04T15:58:04.755Z,2.90
2018-03-04T16:00:32.403Z,2.80
2018-03-04T16:02:59.988Z,2.70
2018-03-04T16:05:27.484Z,2.60
2018-03-04T16:07:55.227Z,2.50
2018-03-04T16:10:22.758Z,2.40
2018-03-04T16:12:50.280Z,2.30
2018-03-04T16:15:17.782Z,2.20
2018-03-04T16:17:45.383Z,2.20
2018-03-04T16:20:12.902Z,2.20
2018-03-04T16:22:40.398Z,2.20
2018-03-04T16:25:07.899Z,2.10
2018-03-04T16:27:36.180Z,1.90
2018-03-04T16:30:03.680Z,1.90
2018-03-04T16:32:31.177Z,1.80
2018-03-04T16:34:59.683Z,1.80
2018-03-04T16:37:27.184Z,1.70
2018-03-04T16:39:54.712Z,1.70
2018-03-04T16:42:22.275Z,1.60
2018-03-04T16:44:49.744Z,1.50
2018-03-04T16:47:17.242Z,1.40
2018-03-04T16:49:45.530Z,1.30
2018-03-04T16:52:13.807Z,1.30
2018-03-04T16:54:42.068Z,1.30
2018-03-04T16:57:09.559Z,1.30
2018-03-04T16:59:37.056Z,1.30
2018-03-04T17:02:04.544Z,1.20
2018-03-04T17:04:32.851Z,1.20
2018-03-04T17:07:00.365Z,1.20
2018-03-04T17:09:28.124Z,1.10
2018-03-04T17:11:55.605Z,1.00
2018-03-04T17:14:24.357Z,1.00
2018-03-04T17:16:51.860Z,1.00
2018-03-04T17:19:21.108Z,0.90
2018-03-04T17:21:48.629Z,0.90
2018-03-04T17:24:16.129Z,0.80
2018-03-04T17:26:43.645Z,0.80
2018-03-04T17:29:11.134Z,0.70
2018-03-04T17:31:38.613Z,0.60
2018-03-04T17:34:06.264Z,0.50
2018-03-04T17:36:33.815Z,0.50
2018-03-04T17:39:01.293Z,0.40
2018-03-04T17:41:28.760Z,0.40
2018-03-04T17:43:56.344Z,0.30
2018-03-04T17:46:23.840Z,0.30
2018-03-04T17:48:51.353Z,0.10
2018-03-04T17:51:19.613Z,-0.10
2018-03-04T17:53:47.097Z,-0.10
2018-03-04T17:56:15.356Z,-0.30
2018-03-04T17:58:42.857Z,-0.30
2018-03-04T18:01:10.366Z,-0.40
2018-03-04T18:03:37.866Z,-0.40
2018-03-04T18:06:05.347Z,-0.30
2018-03-04T18:08:32.837Z,-0.20
2018-03-04T18:11:00.312Z,-0.20
2018-03-04T18:13:28.675Z,-0.20
2018-03-04T18:15:56.101Z,-0.20
2018-03-04T18:18:24.368Z,0.00
2018-03-04T18:20:51.883Z,0.00
2018-03-04T18:23:19.336Z,-0.10
2018-03-04T18:25:47.593Z,0.00
2018-03-04T18:28:15.084Z,0.00
2018-03-04T18:30:43.400Z,0.00
2018-03-04T18:33:10.883Z,0.00
2018-03-04T18:35:38.372Z,-0.10
2018-03-04T18:38:05.852Z,-0.10
2018-03-04T18:40:33.352Z,-0.20
2018-03-04T18:43:00.860Z,-0.30
2018-03-04T18:45:28.364Z,-0.30
2018-03-04T18:47:55.849Z,-0.40
2018-03-04T18:50:24.100Z,-0.50
2018-03-04T18:52:51.592Z,-0.60
2018-03-04T18:55:19.113Z,-0.60
2018-03-04T18:57:46.617Z,-0.80
2018-03-04T19:00:14.142Z,-0.70
2018-03-04T19:02:41.625Z,-0.80
2018-03-04T19:05:09.128Z,-0.90
2018-03-04T19:07:36.625Z,-0.90
2018-03-04T19:10:04.910Z,-1.00
2018-03-04T19:12:33.194Z,-1.10
2018-03-04T19:15:00.697Z,-1.00
2018-03-04T19:17:28.187Z,-1.00
2018-03-04T19:19:56.429Z,-0.80
2018-03-04T19:22:23.930Z,-0.90
2018-03-04T19:24:52.216Z,-0.70
2018-03-04T19:27:19.713Z,-0.70
2018-03-04T19:29:47.199Z,-0.70
2018-03-04T19:32:15.525Z,-0.80
2018-03-04T19:34:43.034Z,-0.80
2018-03-04T19:37:10.534Z,-0.80
2018-03-04T19:39:38.011Z,-0.80
2018-03-04T19:42:05.493Z,-0.80
2018-03-04T19:44:32.977Z,-0.70
2018-03-04T19:47:01.237Z,-0.80
2018-03-04T19:49:28.749Z,-0.80
2018-03-04T19:51:56.264Z,-0.80
2018-03-04T19:54:24.785Z,-0.90
2018-03-04T19:56:52.306Z,-0.90
2018-03-04T19:59:20.574Z,-0.70
2018-03-04T20:01:48.093Z,-0.80
2018-03-04T20:04:16.626Z,-0.70
2018-03-04T20:06:44.924Z,-0.60
2018-03-04T20:09:12.411Z,-0.60
2018-03-04T20:11:39.890Z,-0.50
2018-03-04T20:14:07.415Z,-0.50
2018-03-04T20:16:34.899Z,-0.40
2018-03-04T20:19:02.415Z,-0.40
2018-03-04T20:21:29.919Z,-0.50
2018-03-04T20:23:57.417Z,-0.40
2018-03-04T20:26:24.913Z,-0.40
2018-03-04T20:28:52.428Z,-0.40
2018-03-04T20:31:20.688Z,-0.30
2018-03-04T20:33:48.977Z,-0.30
2018-03-04T20:36:17.254Z,-0.30
2018-03-04T20:38:45.509Z,-0.30
2018-03-04T20:41:13.026Z,-0.30
2018-03-04T20:43:40.534Z,-0.20
2018-03-04T20:46:08.786Z,-0.20
2018-03-04T20:48:36.297Z,-0.20
2018-03-04T20:51:03.810Z,-0.20
2018-03-04T20:53:31.309Z,-0.20
2018-03-04T20:55:58.854Z,-0.20
2018-03-04T20:58:26.364Z,-0.20
2018-03-04T21:00:53.925Z,-0.20
2018-03-04T21:03:21.448Z,-0.10
2018-03-04T21:05:48.946Z,-0.20
2018-03-04T21:08:16.447Z,-0.10
2018-03-04T21:10:44.737Z,-0.20
2018-03-04T21:13:12.238Z,-0.20
2018-03-04T21:15:40.628Z,-0.20
2018-03-04T21:18:08.159Z,-0.20
2018-03-04T21:20:35.703Z,-0.30
2018-03-04T21:23:03.211Z,-0.40
2018-03-04T21:25:30.708Z,-0.50
2018-03-04T21:27:58.208Z,-0.60
2018-03-04T21:30:26.520Z,-0.60
2018-03-04T21:32:54.774Z,-0.50
2018-03-04T21:35:22.297Z,-0.50
2018-03-04T21:37:49.800Z,-0.50
2018-03-04T21:40:18.073Z,-0.70
2018-03-04T21:42:45.568Z,-0.70
2018-03-04T21:45:13.057Z,-0.80
2018-03-04T21:47:40.530Z,-0.90
2018-03-04T21:50:08.136Z,-0.90
2018-03-04T21:52:35.617Z,-1.00
2018-03-04T21:55:03.175Z,-1.00
2018-03-04T21:57:30.776Z,-1.00
2018-03-04T21:59:58.281Z,-1.00
2018-03-04T22:02:25.769Z,-1.00
2018-03-04T22:04:54.033Z,-0.90
2018-03-04T22:07:21.568Z,-1.00
2018-03-04T22:09:49.057Z,-0.90
2018-03-04T22:12:18.457Z,-0.80
2018-03-04T22:14:45.933Z,-0.80
2018-03-04T22:17:13.442Z,-0.80
2018-03-04T22:19:40.944Z,-0.70
2018-03-04T22:22:08.696Z,-0.60
2018-03-04T22:24:37.168Z,-0.60
2018-03-04T22:27:04.673Z,-0.60
2018-03-04T22:29:32.346Z,-0.60
2018-03-04T22:32:00.618Z,-0.60
2018-03-04T22:34:28.104Z,-0.60
2018-03-04T22:36:55.623Z,-0.50
2018-03-04T22:39:23.166Z,-0.40
2018-03-04T22:41:50.687Z,-0.40
2018-03-04T22:44:18.206Z,-0.40
2018-03-04T22:46:45.696Z,-0.40
2018-03-04T22:49:13.180Z,-0.30
2018-03-04T22:51:40.692Z,-0.40
2018-03-04T22:54:08.959Z,-0.40
2018-03-04T22:56:36.441Z,-0.40
2018-03-04T22:59:04.692Z,-0.50
2018-03-04T23:01:32.216Z,-0.50
2018-03-04T23:03:59.693Z,-0.60
2018-03-04T23:06:27.211Z,-0.50
2018-03-04T23:08:54.713Z,-0.50
2018-03-04T23:11:22.216Z,-0.50
2018-03-04T23:13:49.702Z,-0.50
2018-03-04T23:16:17.180Z,-0.40
2018-03-04T23:19:00.290Z,-0.40
2018-03-04T23:21:27.784Z,-0.40
2018-03-04T23:23:56.056Z,-0.40
2018-03-04T23:26:23.545Z,-0.40
2018-03-04T23:28:51.062Z,-0.40
2018-03-04T23:31:18.563Z,-0.40
2018-03-04T23:33:46.060Z,-0.40
2018-03-04T23:36:13.535Z,-0.30
2018-03-04T23:38:41.067Z,-0.30
2018-03-04T23:41:08.572Z,-0.30
2018-03-04T23:43:36.856Z,-0.30
2018-03-04T23:46:05.140Z,-0.30
2018-03-04T23:48:32.662Z,-0.30
2018-03-04T23:51:00.152Z,-0.30
2018-03-04T23:53:27.661Z,-0.30
2018-03-04T23:55:55.165Z,-0.30
2018-03-04T23:58:22.676Z,-0.20
