createdAt,value
2018-12-09T00:00:51.981Z,7.90
2018-12-09T00:06:20.068Z,7.80
2018-12-09T00:11:48.156Z,7.70
2018-12-09T00:17:17.795Z,7.70
2018-12-09T00:22:45.901Z,7.70
2018-12-09T00:28:14.242Z,7.90
2018-12-09T00:33:42.374Z,7.90
2018-12-09T00:39:10.585Z,8.00
2018-12-09T00:44:38.699Z,8.10
2018-12-09T00:50:06.897Z,8.10
2018-12-09T00:55:35.120Z,8.20
2018-12-09T01:01:03.385Z,8.20
2018-12-09T01:06:31.534Z,8.20
2018-12-09T01:12:00.050Z,8.30
2018-12-09T01:17:28.154Z,8.40
2018-12-09T01:22:56.262Z,8.50
2018-12-09T01:28:24.337Z,8.70
2018-12-09T01:33:52.440Z,8.80
2018-12-09T01:39:20.551Z,8.80
2018-12-09T01:44:48.625Z,8.80
2018-12-09T01:50:16.791Z,8.80
2018-12-09T01:55:44.904Z,8.70
2018-12-09T02:01:12.977Z,8.70
2018-12-09T02:06:41.183Z,8.70
2018-12-09T02:12:09.437Z,8.80
2018-12-09T02:17:37.618Z,8.80
2018-12-09T02:23:05.760Z,8.80
2018-12-09T02:28:34.233Z,8.90
2018-12-09T02:34:02.630Z,8.90
2018-12-09T02:39:30.887Z,8.80
2018-12-09T02:44:59.076Z,8.80
2018-12-09T02:50:27.200Z,8.80
2018-12-09T02:55:55.279Z,8.90
2018-12-09T03:01:23.380Z,8.80
2018-12-09T03:06:51.637Z,8.70
2018-12-09T03:12:19.856Z,8.40
2018-12-09T03:17:48.114Z,8.00
2018-12-09T03:23:16.317Z,7.70
2018-12-09T03:28:44.484Z,7.50
2018-12-09T03:34:12.965Z,7.30
2018-12-09T03:39:41.150Z,7.20
2018-12-09T03:45:09.434Z,7.20
2018-12-09T03:50:37.551Z,7.30
2018-12-09T03:56:05.674Z,7.40
2018-12-09T04:01:33.773Z,7.50
2018-12-09T04:07:02.016Z,7.70
2018-12-09T04:12:30.239Z,7.90
2018-12-09T04:17:58.343Z,8.00
2018-12-09T04:23:26.432Z,8.20
2018-12-09T04:28:54.958Z,8.40
2018-12-09T04:34:23.236Z,8.50
2018-12-09T04:39:51.316Z,8.60
2018-12-09T04:45:19.418Z,8.60
2018-12-09T04:50:47.502Z,8.60
2018-12-09T04:56:15.579Z,8.50
2018-12-09T05:01:44.635Z,8.30
2018-12-09T05:07:13.037Z,8.10
2018-12-09T05:12:41.174Z,7.80
2018-12-09T05:18:09.588Z,7.70
2018-12-09T05:23:37.709Z,7.50
2018-12-09T05:29:05.791Z,7.40
2018-12-09T05:34:33.964Z,7.20
2018-12-09T05:40:02.416Z,7.00
2018-12-09T05:45:30.515Z,6.80
2018-12-09T05:50:58.717Z,6.70
2018-12-09T05:56:26.899Z,6.50
2018-12-09T06:02:08.897Z,5.70
2018-12-09T06:07:37.002Z,5.20
2018-12-09T06:13:05.980Z,4.90
2018-12-09T06:18:34.221Z,4.80
2018-12-09T06:24:02.350Z,4.70
2018-12-09T06:29:30.470Z,4.70
2018-12-09T06:34:58.540Z,4.70
2018-12-09T06:40:26.611Z,4.60
2018-12-09T06:45:54.784Z,4.60
2018-12-09T06:51:23.255Z,4.50
2018-12-09T06:56:51.528Z,4.40
2018-12-09T07:02:19.903Z,4.30
2018-12-09T07:07:47.993Z,4.30
2018-12-09T07:13:17.069Z,4.20
2018-12-09T07:18:45.334Z,4.20
2018-12-09T07:24:13.705Z,4.10
2018-12-09T07:29:42.498Z,4.30
2018-12-09T07:35:10.851Z,4.40
2018-12-09T07:40:39.553Z,4.50
2018-12-09T07:46:07.804Z,4.60
2018-12-09T07:51:36.150Z,4.70
2018-12-09T07:57:04.259Z,4.90
2018-12-09T08:02:32.351Z,4.90
2018-12-09T08:08:00.510Z,5.00
2018-12-09T08:13:28.670Z,5.00
2018-12-09T08:18:56.749Z,5.10
2018-12-09T08:24:24.833Z,5.10
2018-12-09T08:29:52.985Z,5.10
2018-12-09T08:35:21.203Z,5.20
2018-12-09T08:40:49.300Z,5.20
2018-12-09T08:46:17.371Z,5.20
2018-12-09T08:51:45.457Z,5.20
2018-12-09T08:57:13.583Z,5.20
2018-12-09T09:02:41.677Z,5.20
2018-12-09T09:08:09.870Z,5.30
2018-12-09T09:13:39.215Z,5.30
2018-12-09T09:19:11.546Z,5.40
2018-12-09T09:24:40.014Z,5.50
2018-12-09T09:30:09.958Z,5.60
2018-12-09T09:35:38.258Z,5.70
2018-12-09T09:41:06.458Z,5.80
2018-12-09T09:46:35.432Z,5.90
2018-12-09T09:52:03.603Z,6.00
2018-12-09T09:57:31.817Z,6.10
2018-12-09T10:02:59.969Z,6.20
2018-12-09T10:08:28.122Z,6.30
2018-12-09T10:13:56.273Z,6.40
2018-12-09T10:19:24.407Z,6.50
2018-12-09T10:24:52.623Z,6.50
2018-12-09T10:30:20.781Z,6.60
2018-12-09T10:35:48.902Z,6.70
2018-12-09T10:41:17.143Z,6.70
2018-12-09T10:46:45.431Z,6.70
2018-12-09T10:52:13.995Z,6.80
2018-12-09T10:57:42.104Z,6.70
2018-12-09T11:03:10.237Z,6.70
2018-12-09T11:08:38.435Z,6.70
2018-12-09T11:14:06.628Z,6.60
2018-12-09T11:19:34.856Z,6.50
2018-12-09T11:25:03.376Z,6.40
2018-12-09T11:30:32.641Z,6.30
2018-12-09T11:36:00.816Z,6.20
2018-12-09T11:41:29.982Z,6.20
2018-12-09T11:47:00.194Z,6.20
2018-12-09T11:52:28.390Z,6.20
2018-12-09T11:57:56.491Z,6.30
2018-12-09T12:03:24.690Z,6.30
2018-12-09T12:08:53.054Z,6.30
2018-12-09T12:14:21.127Z,6.30
2018-12-09T12:19:49.195Z,6.20
2018-12-09T12:25:18.949Z,6.10
2018-12-09T12:30:47.276Z,6.00
2018-12-09T12:36:15.780Z,5.80
2018-12-09T12:41:43.873Z,5.70
2018-12-09T12:47:12.429Z,5.60
2018-12-09T12:52:40.582Z,5.50
2018-12-09T12:58:08.792Z,5.40
2018-12-09T13:03:39.263Z,5.20
2018-12-09T13:09:11.277Z,5.20
2018-12-09T13:14:39.604Z,5.20
2018-12-09T13:20:08.182Z,5.20
2018-12-09T13:25:38.208Z,5.30
2018-12-09T13:31:10.602Z,5.40
2018-12-09T13:36:38.900Z,5.40
2018-12-09T13:42:07.156Z,5.40
2018-12-09T13:47:36.519Z,5.50
2018-12-09T13:53:04.664Z,5.40
2018-12-09T13:58:33.112Z,5.40
2018-12-09T14:04:01.175Z,5.50
2018-12-09T14:09:29.251Z,5.50
2018-12-09T14:14:57.404Z,5.60
2018-12-09T14:20:26.466Z,5.70
2018-12-09T14:25:54.600Z,5.80
2018-12-09T14:31:22.715Z,5.80
2018-12-09T14:36:53.083Z,5.90
2018-12-09T14:42:21.191Z,5.90
2018-12-09T14:47:49.337Z,5.90
2018-12-09T14:53:17.419Z,5.90
2018-12-09T14:58:45.520Z,5.80
2018-12-09T15:04:13.675Z,5.80
2018-12-09T15:09:41.793Z,5.80
2018-12-09T15:15:10.040Z,5.60
2018-12-09T15:20:38.141Z,5.40
2018-12-09T15:26:06.370Z,5.20
2018-12-09T15:31:37.765Z,5.00
2018-12-09T15:37:05.900Z,4.90
2018-12-09T15:42:34.710Z,4.80
2018-12-09T15:48:02.792Z,4.70
2018-12-09T15:53:30.870Z,4.60
2018-12-09T15:58:59.008Z,4.60
2018-12-09T16:04:27.191Z,4.50
2018-12-09T16:09:55.384Z,4.50
2018-12-09T16:15:23.514Z,4.40
2018-12-09T16:20:51.642Z,4.50
2018-12-09T16:26:19.834Z,4.50
2018-12-09T16:31:47.934Z,4.50
2018-12-09T16:37:15.999Z,4.60
2018-12-09T16:42:44.073Z,4.60
2018-12-09T16:48:12.155Z,4.70
2018-12-09T16:53:40.403Z,4.70
2018-12-09T16:59:08.772Z,4.80
2018-12-09T17:04:37.222Z,4.80
2018-12-09T17:10:06.570Z,4.70
2018-12-09T17:15:36.039Z,4.70
2018-12-09T17:21:04.283Z,4.60
2018-12-09T17:26:32.490Z,4.60
2018-12-09T17:32:00.604Z,4.60
2018-12-09T17:37:28.698Z,4.60
2018-12-09T17:42:56.801Z,4.60
2018-12-09T17:48:24.891Z,4.60
2018-12-09T17:53:53.017Z,4.60
2018-12-09T17:59:21.111Z,4.60
2018-12-09T18:04:49.218Z,4.60
2018-12-09T18:10:17.306Z,4.60
2018-12-09T18:15:47.575Z,4.60
2018-12-09T18:21:15.649Z,4.70
2018-12-09T18:26:43.752Z,4.70
2018-12-09T18:32:12.112Z,4.80
2018-12-09T18:37:40.286Z,4.80
2018-12-09T18:43:08.381Z,4.80
2018-12-09T18:48:36.516Z,4.90
2018-12-09T18:54:04.608Z,4.90
2018-12-09T18:59:32.731Z,5.00
2018-12-09T19:05:01.121Z,5.00
2018-12-09T19:10:29.399Z,5.00
2018-12-09T19:15:57.488Z,5.10
2018-12-09T19:21:25.592Z,5.10
2018-12-09T19:26:53.675Z,5.10
2018-12-09T19:32:22.494Z,5.10
2018-12-09T19:37:51.295Z,5.10
2018-12-09T19:43:19.468Z,5.10
2018-12-09T19:48:47.563Z,5.10
2018-12-09T19:54:15.679Z,5.10
2018-12-09T19:59:43.981Z,5.10
2018-12-09T20:05:12.162Z,5.10
2018-12-09T20:10:40.462Z,5.10
2018-12-09T20:16:08.576Z,5.10
2018-12-09T20:21:36.844Z,5.10
2018-12-09T20:27:04.938Z,5.00
2018-12-09T20:32:35.357Z,5.00
2018-12-09T20:38:03.264Z,5.10
2018-12-09T20:43:31.542Z,5.10
2018-12-09T20:49:00.036Z,5.10
2018-12-09T20:54:29.972Z,5.10
2018-12-09T20:59:58.072Z,5.10
2018-12-09T21:05:26.214Z,5.10
2018-12-09T21:10:54.521Z,5.10
2018-12-09T21:16:22.737Z,5.10
2018-12-09T21:21:50.811Z,5.10
2018-12-09T21:27:18.888Z,5.10
2018-12-09T21:32:46.990Z,5.10
2018-12-09T21:38:15.068Z,5.10
2018-12-09T21:43:43.268Z,4.70
2018-12-09T21:49:11.513Z,4.40
2018-12-09T21:54:39.686Z,4.30
2018-12-09T22:00:08.095Z,4.30
2018-12-09T22:05:36.239Z,4.40
2018-12-09T22:11:04.438Z,4.40
2018-12-09T22:16:32.609Z,4.40
2018-12-09T22:22:00.721Z,4.40
2018-12-09T22:27:28.920Z,4.30
2018-12-09T22:32:57.051Z,4.30
2018-12-09T22:38:25.191Z,4.30
2018-12-09T22:43:53.301Z,4.30
2018-12-09T22:49:21.380Z,4.40
2018-12-09T22:54:49.507Z,4.40
2018-12-09T23:00:22.612Z,4.30
2018-12-09T23:05:50.699Z,4.30
2018-12-09T23:11:18.998Z,4.30
2018-12-09T23:16:47.092Z,4.20
2018-12-09T23:22:15.200Z,4.20
2018-12-09T23:27:44.363Z,4.20
2018-12-09T23:33:12.612Z,4.30
2018-12-09T23:38:40.778Z,4.30
2018-12-09T23:44:08.887Z,4.40
2018-12-09T23:49:37.001Z,4.30
2018-12-09T23:55:05.705Z,4.30
