createdAt,value
2022-09-03T00:01:05.000Z,0.00
2022-09-03T00:06:00.000Z,0.00
2022-09-03T00:10:55.000Z,0.00
2022-09-03T00:15:49.000Z,0.00
2022-09-03T00:20:44.000Z,0.00
2022-09-03T00:25:38.000Z,0.00
2022-09-03T00:30:31.000Z,0.00
2022-09-03T00:35:25.000Z,0.00
2022-09-03T00:40:20.000Z,0.00
2022-09-03T00:45:13.000Z,0.00
2022-09-03T00:50:08.000Z,0.00
2022-09-03T00:55:02.000Z,0.00
2022-09-03T00:59:55.000Z,0.00
2022-09-03T01:04:50.000Z,0.00
2022-09-03T01:09:44.000Z,0.00
2022-09-03T01:14:39.000Z,0.00
2022-09-03T01:19:32.000Z,0.00
2022-09-03T01:24:27.000Z,0.00
2022-09-03T01:29:22.000Z,0.00
2022-09-03T01:34:17.000Z,0.00
2022-09-03T01:39:11.000Z,0.00
2022-09-03T01:44:05.000Z,0.00
2022-09-03T01:49:00.000Z,0.00
2022-09-03T01:53:54.000Z,0.00
2022-09-03T01:58:49.000Z,0.00
2022-09-03T02:03:44.000Z,0.00
2022-09-03T02:08:39.000Z,0.00
2022-09-03T02:13:33.000Z,0.00
2022-09-03T02:18:28.000Z,0.00
2022-09-03T02:23:23.000Z,0.00
2022-09-03T02:28:16.000Z,0.00
2022-09-03T02:33:10.000Z,0.00
2022-09-03T02:38:04.000Z,0.00
2022-09-03T02:42:59.000Z,0.00
2022-09-03T02:47:52.000Z,0.00
2022-09-03T02:52:47.000Z,0.00
2022-09-03T02:57:41.000Z,0.00
2022-09-03T03:02:36.000Z,0.00
2022-09-03T03:07:30.000Z,0.00
2022-09-03T03:12:25.000Z,0.00
2022-09-03T03:17:19.000Z,0.00
2022-09-03T03:22:14.000Z,0.00
2022-09-03T03:27:09.000Z,0.00
2022-09-03T03:32:03.000Z,0.00
2022-09-03T03:36:58.000Z,0.00
2022-09-03T03:41:52.000Z,0.00
2022-09-03T03:46:46.000Z,0.00
2022-09-03T03:51:41.000Z,0.00
2022-09-03T03:56:35.000Z,0.00
2022-09-03T04:01:29.000Z,0.00
2022-09-03T04:06:23.000Z,0.00
2022-09-03T04:11:18.000Z,0.00
2022-09-03T04:16:12.000Z,0.00
2022-09-03T04:21:06.000Z,0.00
2022-09-03T04:26:01.000Z,0.83
2022-09-03T04:30:55.000Z,2.50
2022-09-03T04:35:50.000Z,5.83
2022-09-03T04:40:45.000Z,10.83
2022-09-03T04:45:40.000Z,19.17
2022-09-03T04:50:34.000Z,26.67
2022-09-03T04:55:29.000Z,36.67
2022-09-03T05:00:24.000Z,46.67
2022-09-03T05:05:18.000Z,64.17
2022-09-03T05:10:12.000Z,76.67
2022-09-03T05:15:07.000Z,113.33
2022-09-03T05:20:01.000Z,115.83
2022-09-03T05:24:56.000Z,152.50
2022-09-03T05:29:51.000Z,209.17
2022-09-03T05:34:45.000Z,293.33
2022-09-03T05:39:40.000Z,346.67
2022-09-03T05:44:35.000Z,356.67
2022-09-03T05:49:30.000Z,351.67
2022-09-03T05:54:25.000Z,332.50
2022-09-03T05:59:19.000Z,340.83
2022-09-03T06:04:13.000Z,365.83
2022-09-03T06:09:08.000Z,380.83
2022-09-03T06:14:01.000Z,393.33
2022-09-03T06:18:56.000Z,366.67
2022-09-03T06:23:51.000Z,359.17
2022-09-03T06:28:46.000Z,415.83
2022-09-03T06:33:40.000Z,500.00
2022-09-03T06:43:29.000Z,461.67
2022-09-03T06:48:24.000Z,300.00
2022-09-03T06:58:12.000Z,298.33
2022-09-03T07:03:07.000Z,326.67
2022-09-03T07:08:01.000Z,350.00
2022-09-03T07:12:56.000Z,409.17
2022-09-03T07:17:50.000Z,486.67
2022-09-03T07:22:45.000Z,575.00
2022-09-03T07:27:40.000Z,726.67
2022-09-03T07:32:35.000Z,915.00
2022-09-03T07:37:29.000Z,1001.67
2022-09-03T07:42:24.000Z,975.00
2022-09-03T07:47:19.000Z,971.67
2022-09-03T07:52:14.000Z,992.50
2022-09-03T07:57:07.000Z,1189.17
2022-09-03T08:02:01.000Z,1354.17
2022-09-03T08:06:56.000Z,1625.83
2022-09-03T08:11:51.000Z,1710.83
2022-09-03T08:16:46.000Z,1842.50
2022-09-03T08:21:40.000Z,1933.33
2022-09-03T08:26:34.000Z,1940.83
2022-09-03T08:31:29.000Z,1569.17
2022-09-03T08:36:23.000Z,1321.67
2022-09-03T08:41:17.000Z,1230.00
2022-09-03T08:46:11.000Z,1060.83
2022-09-03T08:51:05.000Z,1030.00
2022-09-03T08:56:00.000Z,1072.50
2022-09-03T09:00:54.000Z,1100.00
2022-09-03T09:05:49.000Z,1091.67
2022-09-03T09:10:43.000Z,1214.17
2022-09-03T09:15:38.000Z,1245.83
2022-09-03T09:20:32.000Z,1416.67
2022-09-03T09:25:27.000Z,1410.00
2022-09-03T09:30:21.000Z,1263.33
2022-09-03T09:35:15.000Z,1294.17
2022-09-03T09:40:13.000Z,1184.17
2022-09-03T09:45:03.000Z,1236.67
2022-09-03T09:49:57.000Z,1567.50
2022-09-03T09:54:52.000Z,2021.67
2022-09-03T09:59:47.000Z,1469.17
2022-09-03T10:04:42.000Z,914.17
2022-09-03T10:09:36.000Z,780.83
2022-09-03T10:14:30.000Z,1022.50
2022-09-03T10:19:25.000Z,1285.83
2022-09-03T10:24:19.000Z,2057.50
2022-09-03T10:29:14.000Z,1985.83
2022-09-03T10:34:09.000Z,2450.00
2022-09-03T10:39:04.000Z,2200.00
2022-09-03T10:43:58.000Z,2395.83
2022-09-03T10:48:53.000Z,2452.50
2022-09-03T10:53:48.000Z,2910.00
2022-09-03T10:58:42.000Z,2680.00
2022-09-03T11:03:37.000Z,2475.00
2022-09-03T11:08:32.000Z,2619.17
2022-09-03T11:13:26.000Z,3070.83
2022-09-03T11:18:21.000Z,4535.83
2022-09-03T11:23:16.000Z,4067.50
2022-09-03T11:28:11.000Z,3182.50
2022-09-03T11:33:04.000Z,3365.00
2022-09-03T11:37:59.000Z,3499.17
2022-09-03T11:42:54.000Z,3771.67
2022-09-03T11:47:49.000Z,3293.33
2022-09-03T11:57:39.000Z,6340.83
2022-09-03T12:02:34.000Z,9698.33
2022-09-03T12:07:31.000Z,9491.67
2022-09-03T12:12:27.000Z,9698.33
2022-09-03T12:17:22.000Z,7060.83
2022-09-03T12:22:18.000Z,10238.33
2022-09-03T12:27:13.000Z,4274.17
2022-09-03T12:32:07.000Z,4304.17
2022-09-03T12:37:01.000Z,8948.33
2022-09-03T12:41:55.000Z,5129.17
2022-09-03T12:46:50.000Z,3373.33
2022-09-03T12:51:43.000Z,3282.50
2022-09-03T12:56:36.000Z,3123.33
2022-09-03T13:01:29.000Z,3961.67
2022-09-03T13:06:24.000Z,4130.00
2022-09-03T13:11:18.000Z,3138.33
2022-09-03T13:16:10.000Z,2660.83
2022-09-03T13:21:04.000Z,2705.00
2022-09-03T13:26:01.000Z,2270.00
2022-09-03T13:30:51.000Z,2110.83
2022-09-03T13:35:45.000Z,3040.00
2022-09-03T13:40:40.000Z,11600.83
2022-09-03T13:45:37.000Z,3149.17
2022-09-03T13:50:32.000Z,7360.83
2022-09-03T13:55:26.000Z,11023.33
2022-09-03T14:00:22.000Z,11286.67
2022-09-03T14:05:18.000Z,11248.33
2022-09-03T14:10:13.000Z,2961.67
2022-09-03T14:15:07.000Z,2213.33
2022-09-03T14:20:00.000Z,2527.50
2022-09-03T14:24:53.000Z,4907.50
2022-09-03T14:29:48.000Z,2723.33
2022-09-03T14:34:42.000Z,3680.83
2022-09-03T14:39:36.000Z,2138.33
2022-09-03T14:44:32.000Z,2250.83
2022-09-03T14:54:18.000Z,10430.83
2022-09-03T14:59:14.000Z,2500.83
2022-09-03T15:04:09.000Z,1083.33
2022-09-03T15:09:03.000Z,575.00
2022-09-03T15:13:56.000Z,467.50
2022-09-03T15:18:49.000Z,243.33
2022-09-03T15:23:43.000Z,128.33
2022-09-03T15:28:37.000Z,81.67
2022-09-03T15:33:31.000Z,57.50
2022-09-03T15:38:25.000Z,45.83
2022-09-03T15:43:19.000Z,35.83
2022-09-03T15:48:13.000Z,37.50
2022-09-03T15:53:08.000Z,45.83
2022-09-03T16:02:56.000Z,53.33
2022-09-03T16:07:50.000Z,43.33
2022-09-03T16:12:44.000Z,25.83
2022-09-03T16:17:38.000Z,13.33
2022-09-03T16:22:32.000Z,8.33
2022-09-03T16:27:27.000Z,23.33
2022-09-03T16:32:21.000Z,24.17
2022-09-03T16:37:15.000Z,25.83
2022-09-03T16:42:10.000Z,34.17
2022-09-03T16:47:05.000Z,43.33
2022-09-03T16:51:59.000Z,49.17
2022-09-03T16:56:54.000Z,60.83
2022-09-03T17:01:49.000Z,79.17
2022-09-03T17:06:43.000Z,131.67
2022-09-03T17:16:32.000Z,267.50
2022-09-03T17:21:27.000Z,312.50
2022-09-03T17:46:03.000Z,244.17
2022-09-03T17:50:57.000Z,176.67
2022-09-03T17:55:51.000Z,139.17
2022-09-03T18:00:46.000Z,102.50
2022-09-03T18:05:40.000Z,59.17
2022-09-03T18:10:35.000Z,40.83
2022-09-03T18:15:30.000Z,27.50
2022-09-03T18:20:24.000Z,16.67
2022-09-03T18:25:19.000Z,9.17
2022-09-03T18:30:13.000Z,3.33
2022-09-03T18:35:08.000Z,1.67
2022-09-03T18:40:02.000Z,0.00
2022-09-03T18:44:57.000Z,0.00
2022-09-03T18:49:52.000Z,0.00
2022-09-03T18:54:46.000Z,0.00
2022-09-03T18:59:41.000Z,0.00
2022-09-03T19:04:36.000Z,0.00
2022-09-03T19:09:30.000Z,0.00
2022-09-03T19:14:24.000Z,0.00
2022-09-03T19:19:18.000Z,0.00
2022-09-03T19:24:13.000Z,0.00
2022-09-03T19:29:08.000Z,0.00
2022-09-03T19:34:02.000Z,0.00
2022-09-03T19:38:55.000Z,0.00
2022-09-03T19:43:50.000Z,0.00
2022-09-03T19:48:44.000Z,0.00
2022-09-03T19:53:39.000Z,0.00
2022-09-03T19:58:33.000Z,0.00
2022-09-03T20:03:28.000Z,0.00
2022-09-03T20:08:22.000Z,0.00
2022-09-03T20:13:17.000Z,0.00
2022-09-03T20:18:11.000Z,0.00
2022-09-03T20:23:05.000Z,0.00
2022-09-03T20:28:00.000Z,0.00
2022-09-03T20:32:55.000Z,0.00
2022-09-03T20:37:48.000Z,0.00
2022-09-03T20:42:43.000Z,0.00
2022-09-03T20:47:36.000Z,0.00
2022-09-03T20:52:31.000Z,0.00
2022-09-03T20:57:26.000Z,0.00
2022-09-03T21:02:21.000Z,0.00
2022-09-03T21:07:15.000Z,0.00
2022-09-03T21:12:10.000Z,0.00
2022-09-03T21:17:05.000Z,0.00
2022-09-03T21:21:59.000Z,0.00
2022-09-03T21:26:54.000Z,0.00
2022-09-03T21:31:49.000Z,0.00
2022-09-03T21:36:44.000Z,0.00
2022-09-03T21:41:39.000Z,0.00
2022-09-03T21:51:28.000Z,0.00
2022-09-03T21:56:23.000Z,0.00
2022-09-03T22:01:16.000Z,0.00
2022-09-03T22:06:09.000Z,0.00
2022-09-03T22:11:01.000Z,0.00
2022-09-03T22:15:56.000Z,0.00
2022-09-03T22:20:51.000Z,0.00
2022-09-03T22:25:45.000Z,0.00
2022-09-03T22:30:40.000Z,0.00
2022-09-03T22:35:35.000Z,0.00
2022-09-03T22:45:24.000Z,0.00
2022-09-03T22:50:19.000Z,0.00
2022-09-03T22:55:13.000Z,0.00
2022-09-03T23:00:08.000Z,0.00
2022-09-03T23:05:03.000Z,0.00
2022-09-03T23:09:58.000Z,0.00
2022-09-03T23:14:52.000Z,0.00
2022-09-03T23:24:42.000Z,0.00
2022-09-03T23:29:36.000Z,0.00
2022-09-03T23:34:31.000Z,0.00
2022-09-03T23:39:26.000Z,0.00
2022-09-03T23:44:19.000Z,0.00
2022-09-03T23:49:13.000Z,0.00
2022-09-03T23:54:08.000Z,0.00
2022-09-03T23:59:03.000Z,0.00
