createdAt,value
2023-02-19T00:01:38.965Z,95586.50
2023-02-19T00:04:11.050Z,95573.59
2023-02-19T00:06:38.779Z,95573.59
2023-02-19T00:09:06.436Z,95578.69
2023-02-19T00:11:36.080Z,95570.16
2023-02-19T00:14:04.823Z,95565.78
2023-02-19T00:16:34.160Z,95569.34
2023-02-19T00:19:03.141Z,95567.56
2023-02-19T00:21:32.507Z,95563.31
2023-02-19T00:24:02.648Z,95558.88
2023-02-19T00:26:31.250Z,95557.25
2023-02-19T00:28:59.832Z,95555.47
2023-02-19T00:31:31.431Z,95553.81
2023-02-19T00:34:02.247Z,95563.31
2023-02-19T00:36:30.423Z,95559.03
2023-02-19T00:38:59.792Z,95557.25
2023-02-19T00:41:27.705Z,95554.75
2023-02-19T00:43:56.762Z,95565.09
2023-02-19T00:46:26.564Z,95552.97
2023-02-19T00:48:55.041Z,95561.66
2023-02-19T00:51:25.337Z,95553.13
2023-02-19T00:53:52.970Z,95549.53
2023-02-19T00:56:22.104Z,95546.13
2023-02-19T00:58:50.052Z,95542.53
2023-02-19T01:01:18.635Z,95541.72
2023-02-19T01:03:47.123Z,95538.97
2023-02-19T01:06:17.556Z,95540.63
2023-02-19T01:08:45.263Z,95532.78
2023-02-19T01:11:13.572Z,95539.81
2023-02-19T01:13:43.392Z,95529.22
2023-02-19T01:16:14.971Z,95522.34
2023-02-19T01:18:43.146Z,95524.94
2023-02-19T01:21:13.866Z,95520.56
2023-02-19T01:23:41.723Z,95518.78
2023-02-19T01:26:14.617Z,95521.38
2023-02-19T01:28:43.935Z,95517.94
2023-02-19T01:31:14.398Z,95514.50
2023-02-19T01:33:46.111Z,95504.88
2023-02-19T01:36:14.221Z,95510.94
2023-02-19T01:38:41.915Z,95506.66
2023-02-19T01:41:12.497Z,95501.44
2023-02-19T01:46:34.747Z,95496.38
2023-02-19T01:49:06.480Z,95498.03
2023-02-19T01:51:37.572Z,95499.81
2023-02-19T01:54:08.616Z,95495.53
2023-02-19T01:56:38.598Z,95490.19
2023-02-19T01:59:08.442Z,95499.81
2023-02-19T02:01:40.049Z,95494.72
2023-02-19T02:04:11.122Z,95489.50
2023-02-19T02:06:45.885Z,95486.06
2023-02-19T02:09:31.859Z,95493.91
2023-02-19T02:11:59.831Z,95479.88
2023-02-19T02:14:32.196Z,95486.88
2023-02-19T02:17:14.225Z,95491.16
2023-02-19T02:20:10.162Z,95484.25
2023-02-19T02:22:43.439Z,95487.72
2023-02-19T02:25:34.429Z,95476.44
2023-02-19T02:28:20.831Z,95478.25
2023-02-19T02:30:52.540Z,95470.41
2023-02-19T02:33:28.366Z,95469.59
2023-02-19T02:35:59.645Z,95473.97
2023-02-19T02:38:31.040Z,95472.19
2023-02-19T02:40:59.366Z,95468.59
2023-02-19T02:43:26.963Z,95470.25
2023-02-19T02:45:56.018Z,95467.66
2023-02-19T02:48:28.680Z,95464.22
2023-02-19T02:51:01.247Z,95465.03
2023-02-19T02:53:50.393Z,95448.41
2023-02-19T02:56:19.655Z,95440.59
2023-02-19T02:58:49.563Z,95435.38
2023-02-19T03:01:40.989Z,95435.38
2023-02-19T03:04:13.576Z,95442.38
2023-02-19T03:06:43.282Z,95433.72
2023-02-19T03:09:14.765Z,95440.59
2023-02-19T03:11:59.088Z,95431.94
2023-02-19T03:14:48.350Z,95423.25
2023-02-19T03:17:36.709Z,95439.75
2023-02-19T03:20:11.574Z,95436.31
2023-02-19T03:22:41.470Z,95444.97
2023-02-19T03:25:31.146Z,95434.53
2023-02-19T03:28:01.312Z,95431.94
2023-02-19T03:30:34.120Z,95433.84
2023-02-19T03:33:08.205Z,95439.88
2023-02-19T03:35:41.136Z,95452.13
2023-02-19T03:38:18.638Z,95455.53
2023-02-19T03:40:55.817Z,95446.75
2023-02-19T03:43:28.496Z,95432.03
2023-02-19T03:46:07.678Z,95432.88
2023-02-19T03:48:37.985Z,95437.28
2023-02-19T03:51:28.733Z,95434.66
2023-02-19T03:54:04.412Z,95430.41
2023-02-19T03:56:36.381Z,95431.25
2023-02-19T03:59:11.862Z,95424.22
2023-02-19T04:01:45.621Z,95425.19
2023-02-19T04:04:19.306Z,95435.63
2023-02-19T04:06:52.648Z,95429.59
2023-02-19T04:09:22.425Z,95428.63
2023-02-19T04:11:52.021Z,95425.19
2023-02-19T04:14:23.751Z,95423.41
2023-02-19T04:16:57.077Z,95423.41
2023-02-19T04:19:28.648Z,95402.53
2023-02-19T04:21:58.128Z,95408.69
2023-02-19T04:24:30.911Z,95398.25
2023-02-19T04:26:59.008Z,95393.03
2023-02-19T04:29:26.735Z,95398.25
2023-02-19T04:31:54.423Z,95388.66
2023-02-19T04:34:22.034Z,95404.31
2023-02-19T04:36:50.989Z,95416.53
2023-02-19T04:39:18.623Z,95412.13
2023-02-19T04:41:46.273Z,95419.97
2023-02-19T04:44:13.928Z,95419.97
2023-02-19T04:46:43.220Z,95424.22
2023-02-19T04:49:11.049Z,95413.78
2023-02-19T04:51:39.347Z,95432.03
2023-02-19T04:54:08.761Z,95427.66
2023-02-19T04:56:36.407Z,95429.44
2023-02-19T04:59:04.156Z,95431.94
2023-02-19T05:01:31.901Z,95432.03
2023-02-19T05:04:00.044Z,95426.81
2023-02-19T05:06:27.780Z,95429.44
2023-02-19T05:08:55.446Z,95420.50
2023-02-19T05:11:24.686Z,95436.31
2023-02-19T05:13:52.283Z,95434.53
2023-02-19T05:16:19.975Z,95433.72
2023-02-19T05:18:47.894Z,95423.94
2023-02-19T05:21:16.138Z,95435.38
2023-02-19T05:23:43.778Z,95425.72
2023-02-19T05:26:17.037Z,95434.38
2023-02-19T05:28:46.438Z,95437.81
2023-02-19T05:31:14.657Z,95431.78
2023-02-19T05:33:42.995Z,95438.66
2023-02-19T05:36:13.065Z,95438.66
2023-02-19T05:38:41.689Z,95450.72
2023-02-19T05:41:11.532Z,95460.34
2023-02-19T05:43:39.891Z,95452.50
2023-02-19T05:46:10.042Z,95455.13
2023-02-19T05:48:37.752Z,95462.97
2023-02-19T05:51:07.564Z,95461.19
2023-02-19T05:53:36.233Z,95466.41
2023-02-19T05:56:03.961Z,95468.19
2023-02-19T05:58:31.591Z,95474.38
2023-02-19T06:00:59.253Z,95479.59
2023-02-19T06:03:28.324Z,95469.16
2023-02-19T06:05:55.963Z,95478.63
2023-02-19T06:08:23.524Z,95480.44
2023-02-19T06:10:51.114Z,95478.63
2023-02-19T06:13:18.693Z,95489.91
2023-02-19T06:15:46.317Z,95482.06
2023-02-19T06:18:13.887Z,95470.78
2023-02-19T06:20:42.792Z,95479.44
2023-02-19T06:23:10.414Z,95476.84
2023-02-19T06:25:38.025Z,95493.19
2023-02-19T06:28:05.992Z,95507.22
2023-02-19T06:30:33.800Z,95498.56
2023-02-19T06:33:01.481Z,95500.34
2023-02-19T06:35:29.066Z,95515.06
2023-02-19T06:37:58.026Z,95510.63
2023-02-19T06:40:25.604Z,95514.22
2023-02-19T06:42:53.179Z,95512.44
2023-02-19T06:45:20.811Z,95509.84
2023-02-19T06:47:48.416Z,95515.19
2023-02-19T06:50:16.188Z,95525.63
2023-02-19T06:52:43.839Z,95517.00
2023-02-19T06:55:12.805Z,95519.44
2023-02-19T06:57:40.474Z,95521.09
2023-02-19T07:00:09.866Z,95521.91
2023-02-19T07:02:37.430Z,95533.19
2023-02-19T07:05:05.456Z,95519.31
2023-02-19T07:07:33.030Z,95523.69
2023-02-19T07:10:01.520Z,95537.59
2023-02-19T07:12:30.452Z,95541.03
2023-02-19T07:14:58.056Z,95548.03
2023-02-19T07:17:25.649Z,95561.09
2023-02-19T07:19:53.263Z,95564.53
2023-02-19T07:22:20.900Z,95552.31
2023-02-19T07:24:48.492Z,95564.38
2023-02-19T07:27:16.114Z,95567.00
2023-02-19T07:29:45.064Z,95569.59
2023-02-19T07:32:12.697Z,95580.03
2023-02-19T07:34:40.285Z,95574.03
2023-02-19T07:37:08.467Z,95574.81
2023-02-19T07:39:36.070Z,95578.25
2023-02-19T07:42:03.700Z,95591.31
2023-02-19T07:44:31.325Z,95582.66
2023-02-19T07:47:00.339Z,95593.94
2023-02-19T07:49:28.692Z,95593.94
2023-02-19T07:51:56.325Z,95591.16
2023-02-19T07:54:23.921Z,95603.44
2023-02-19T07:56:51.655Z,95607.81
2023-02-19T07:59:21.585Z,95606.84
2023-02-19T08:02:06.506Z,95605.22
2023-02-19T08:04:35.781Z,95603.44
2023-02-19T08:07:05.332Z,95602.44
2023-02-19T08:09:33.262Z,95602.44
2023-02-19T08:12:18.467Z,95611.13
2023-02-19T08:14:46.036Z,95614.69
2023-02-19T08:17:13.663Z,95614.81
2023-02-19T08:19:42.956Z,95618.28
2023-02-19T08:22:10.512Z,95630.34
2023-02-19T08:24:42.843Z,95634.78
2023-02-19T08:27:10.414Z,95640.94
2023-02-19T08:29:38.036Z,95642.59
2023-02-19T08:32:06.210Z,95639.16
2023-02-19T08:34:34.009Z,95641.63
2023-02-19T08:37:02.982Z,95642.59
2023-02-19T08:39:30.596Z,95659.06
2023-02-19T08:41:58.192Z,95652.06
2023-02-19T08:44:25.796Z,95648.63
2023-02-19T08:46:53.442Z,95659.06
2023-02-19T08:49:21.026Z,95653.06
2023-02-19T08:51:48.666Z,95652.06
2023-02-19T08:54:17.621Z,95659.91
2023-02-19T08:56:45.280Z,95661.69
2023-02-19T08:59:12.938Z,95669.53
2023-02-19T09:01:40.632Z,95668.56
2023-02-19T09:04:12.949Z,95674.75
2023-02-19T09:06:40.597Z,95672.00
2023-02-19T09:09:08.167Z,95679.03
2023-02-19T09:11:39.982Z,95681.78
2023-02-19T09:14:08.378Z,95691.25
2023-02-19T09:16:36.455Z,95684.38
2023-02-19T09:19:04.130Z,95683.41
2023-02-19T09:21:32.001Z,95680.94
2023-02-19T09:23:59.552Z,95688.63
2023-02-19T09:26:27.226Z,95700.84
2023-02-19T09:28:56.194Z,95700.84
2023-02-19T09:31:23.872Z,95705.13
2023-02-19T09:33:51.511Z,95706.09
2023-02-19T09:36:19.624Z,95703.47
2023-02-19T09:38:47.441Z,95700.75
2023-02-19T09:41:23.602Z,95700.75
2023-02-19T09:43:51.601Z,95698.13
2023-02-19T09:46:29.548Z,95701.69
2023-02-19T09:49:03.259Z,95701.53
2023-02-19T09:51:33.446Z,95715.44
2023-02-19T09:54:02.335Z,95705.97
2023-02-19T09:56:30.777Z,95707.75
2023-02-19T09:59:00.558Z,95704.16
2023-02-19T10:01:34.977Z,95705.97
2023-02-19T10:04:02.672Z,95732.09
2023-02-19T10:06:30.653Z,95738.94
2023-02-19T10:09:14.288Z,95721.63
2023-02-19T10:11:42.958Z,95722.44
2023-02-19T10:14:17.349Z,95722.44
2023-02-19T10:16:49.178Z,95720.66
2023-02-19T10:19:17.548Z,95722.44
2023-02-19T10:21:45.596Z,95728.50
2023-02-19T10:24:23.870Z,95723.28
2023-02-19T10:26:51.797Z,95732.78
2023-02-19T10:29:20.025Z,95731.09
2023-02-19T10:31:49.272Z,95736.34
2023-02-19T10:34:22.039Z,95730.28
2023-02-19T10:36:51.809Z,95725.88
2023-02-19T10:39:40.191Z,95728.50
2023-02-19T10:42:15.896Z,95730.16
2023-02-19T10:44:47.043Z,95725.88
2023-02-19T10:47:20.214Z,95710.22
2023-02-19T10:49:49.720Z,95717.22
2023-02-19T10:52:22.174Z,95719.03
2023-02-19T10:54:57.116Z,95714.59
2023-02-19T10:57:32.766Z,95729.31
2023-02-19T11:00:03.946Z,95718.72
2023-02-19T11:02:32.980Z,95708.44
2023-02-19T11:05:16.245Z,95703.22
2023-02-19T11:07:47.335Z,95700.44
2023-02-19T11:10:26.556Z,95704.03
2023-02-19T11:12:56.232Z,95698.66
2023-02-19T11:15:28.678Z,95682.16
2023-02-19T11:18:00.198Z,95690.00
2023-02-19T11:20:29.899Z,95692.50
2023-02-19T11:23:02.067Z,95704.72
2023-02-19T11:25:30.892Z,95705.56
2023-02-19T11:28:04.882Z,95698.66
2023-02-19T11:30:39.768Z,95700.34
2023-02-19T11:33:28.078Z,95702.13
2023-02-19T11:36:17.385Z,95708.03
2023-02-19T11:38:45.096Z,95705.56
2023-02-19T11:41:23.969Z,95700.34
2023-02-19T11:44:05.531Z,95689.06
2023-02-19T11:46:43.776Z,95689.06
2023-02-19T11:49:25.628Z,95691.66
2023-02-19T11:52:07.326Z,95698.66
2023-02-19T11:54:50.882Z,95700.34
2023-02-19T11:57:32.208Z,95689.88
2023-02-19T12:00:15.742Z,95704.59
2023-02-19T12:03:08.064Z,95709.94
2023-02-19T12:05:45.151Z,95707.34
2023-02-19T12:08:47.477Z,95706.66
2023-02-19T12:11:39.187Z,95706.50
2023-02-19T12:14:26.451Z,95707.34
2023-02-19T12:17:01.816Z,95709.94
2023-02-19T12:19:44.706Z,95709.13
2023-02-19T12:22:28.338Z,95706.50
2023-02-19T12:25:34.100Z,95716.00
2023-02-19T12:28:19.134Z,95717.94
2023-02-19T12:31:08.267Z,95708.28
2023-02-19T12:34:08.919Z,95719.72
2023-02-19T12:36:45.244Z,95722.31
2023-02-19T12:39:22.734Z,95724.78
2023-02-19T12:42:01.743Z,95724.78
2023-02-19T12:44:39.574Z,95729.19
2023-02-19T12:47:10.706Z,95744.84
2023-02-19T12:49:43.303Z,95749.13
2023-02-19T12:52:17.306Z,95747.47
2023-02-19T12:54:50.677Z,95770.03
2023-02-19T12:57:21.891Z,95775.09
2023-02-19T12:59:56.261Z,95763.81
2023-02-19T13:02:30.784Z,95756.97
2023-02-19T13:05:05.610Z,95742.25
2023-02-19T13:07:39.788Z,95750.66
2023-02-19T13:10:22.855Z,95763.81
2023-02-19T13:12:51.905Z,95760.41
2023-02-19T13:15:22.842Z,95750.91
2023-02-19T13:17:54.931Z,95759.44
2023-02-19T13:20:27.706Z,95759.44
2023-02-19T13:23:23.566Z,95750.75
2023-02-19T13:26:09.537Z,95763.03
2023-02-19T13:28:50.903Z,95780.31
2023-02-19T13:31:46.374Z,95783.91
2023-02-19T13:34:27.765Z,95787.34
2023-02-19T13:36:56.325Z,95765.63
2023-02-19T13:39:24.295Z,95763.81
2023-02-19T13:41:56.529Z,95756.00
2023-02-19T13:44:27.192Z,95756.81
2023-02-19T13:46:54.871Z,95772.63
2023-02-19T13:49:39.535Z,95758.75
2023-02-19T13:52:35.667Z,95773.47
2023-02-19T13:55:42.308Z,95790.78
2023-02-19T13:58:55.863Z,95786.53
2023-02-19T14:02:13.330Z,95789.94
2023-02-19T14:04:51.082Z,95776.09
2023-02-19T14:08:03.756Z,95779.50
2023-02-19T14:11:02.268Z,95775.09
2023-02-19T14:14:11.081Z,95766.19
2023-02-19T14:16:56.894Z,95772.91
2023-02-19T14:19:58.347Z,95785.00
2023-02-19T14:23:03.071Z,95786.66
2023-02-19T14:25:45.065Z,95767.56
2023-02-19T14:28:30.400Z,95766.72
2023-02-19T14:31:00.974Z,95763.31
2023-02-19T14:33:31.455Z,95769.31
2023-02-19T14:36:05.705Z,95782.53
2023-02-19T14:38:38.774Z,95789.44
2023-02-19T14:41:07.717Z,95780.22
2023-02-19T14:43:36.547Z,95772.53
2023-02-19T14:46:08.980Z,95773.47
2023-02-19T14:48:40.010Z,95774.38
2023-02-19T14:51:11.512Z,95767.94
2023-02-19T14:53:45.186Z,95770.25
2023-02-19T14:56:21.755Z,95778.47
2023-02-19T14:59:07.642Z,95796.22
2023-02-19T15:01:35.316Z,95798.13
2023-02-19T15:04:03.951Z,95798.38
2023-02-19T15:06:32.593Z,95790.69
2023-02-19T15:09:05.974Z,95799.72
2023-02-19T15:11:35.988Z,95791.19
2023-02-19T15:14:06.541Z,95793.94
2023-02-19T15:16:36.558Z,95813.16
2023-02-19T15:19:07.343Z,95818.53
2023-02-19T15:21:38.933Z,95824.81
2023-02-19T15:24:08.622Z,95819.84
2023-02-19T15:26:38.543Z,95819.03
2023-02-19T15:29:12.021Z,95822.56
2023-02-19T15:31:46.285Z,95811.44
2023-02-19T15:34:18.981Z,95813.09
2023-02-19T15:36:47.625Z,95814.75
2023-02-19T15:39:22.819Z,95819.97
2023-02-19T15:42:00.115Z,95815.03
2023-02-19T15:44:35.457Z,95818.56
2023-02-19T15:47:09.940Z,95817.63
2023-02-19T15:49:44.957Z,95828.31
2023-02-19T15:52:22.181Z,95824.06
2023-02-19T15:54:56.564Z,95830.22
2023-02-19T15:57:27.887Z,95827.47
2023-02-19T16:00:01.718Z,95824.06
2023-02-19T16:02:29.605Z,95831.06
2023-02-19T16:04:57.470Z,95828.69
2023-02-19T16:07:27.309Z,95833.91
2023-02-19T16:10:22.113Z,95823.50
2023-02-19T16:12:56.971Z,95814.97
2023-02-19T16:15:24.693Z,95819.25
2023-02-19T16:17:52.910Z,95829.69
2023-02-19T16:20:24.778Z,95834.31
2023-02-19T16:22:56.990Z,95833.38
2023-02-19T16:25:30.408Z,95833.38
2023-02-19T16:27:59.461Z,95838.59
2023-02-19T16:30:34.049Z,95848.19
2023-02-19T16:33:21.314Z,95856.94
2023-02-19T16:35:52.132Z,95860.28
2023-02-19T16:38:21.319Z,95856.94
2023-02-19T16:41:07.270Z,95859.69
2023-02-19T16:43:42.959Z,95861.75
2023-02-19T16:46:12.892Z,95856.66
2023-02-19T16:48:40.596Z,95862.25
2023-02-19T16:51:09.657Z,95876.25
2023-02-19T16:53:37.685Z,95882.16
2023-02-19T16:56:09.378Z,95882.03
2023-02-19T16:58:39.847Z,95891.78
2023-02-19T17:01:07.811Z,95894.28
2023-02-19T17:03:35.513Z,95909.19
2023-02-19T17:06:03.185Z,95907.41
2023-02-19T17:08:34.721Z,95911.69
2023-02-19T17:11:03.799Z,95911.00
2023-02-19T17:13:32.943Z,95912.78
2023-02-19T17:16:00.923Z,95908.41
2023-02-19T17:18:28.765Z,95909.47
2023-02-19T17:21:02.236Z,95905.31
2023-02-19T17:23:29.861Z,95910.53
2023-02-19T17:25:57.562Z,95914.94
2023-02-19T17:28:25.915Z,95915.06
2023-02-19T17:30:55.059Z,95919.31
2023-02-19T17:33:22.704Z,95923.03
2023-02-19T17:35:50.298Z,95936.88
2023-02-19T17:38:17.947Z,95941.16
2023-02-19T17:40:46.105Z,95936.88
2023-02-19T17:43:14.615Z,95935.22
2023-02-19T17:45:42.535Z,95935.22
2023-02-19T17:48:13.842Z,95937.94
2023-02-19T17:50:41.802Z,95936.16
2023-02-19T17:53:09.982Z,95941.28
2023-02-19T17:55:37.577Z,95947.31
2023-02-19T17:58:05.173Z,95962.94
2023-02-19T18:00:32.809Z,95970.91
2023-02-19T18:03:00.383Z,95976.97
2023-02-19T18:05:29.409Z,95974.34
2023-02-19T18:07:56.992Z,95975.19
2023-02-19T18:10:25.284Z,95981.22
2023-02-19T18:12:53.214Z,95990.69
2023-02-19T18:15:23.191Z,96000.31
2023-02-19T18:17:50.893Z,96016.09
2023-02-19T18:20:21.032Z,96005.66
2023-02-19T18:22:50.045Z,96003.88
2023-02-19T18:25:18.814Z,96004.81
2023-02-19T18:27:46.532Z,96016.19
2023-02-19T18:30:16.813Z,96011.09
2023-02-19T18:32:44.480Z,96021.53
2023-02-19T18:35:12.388Z,96015.63
2023-02-19T18:37:40.027Z,96032.94
2023-02-19T18:40:10.514Z,96034.72
2023-02-19T18:42:38.266Z,96033.75
2023-02-19T18:45:06.135Z,96045.84
2023-02-19T18:47:33.741Z,96045.97
2023-02-19T18:50:01.403Z,96048.59
2023-02-19T18:52:29.380Z,96049.38
2023-02-19T18:54:57.857Z,96049.28
2023-02-19T18:57:27.267Z,96053.66
2023-02-19T18:59:55.000Z,96045.84
2023-02-19T19:02:23.209Z,96050.22
2023-02-19T19:04:54.064Z,96058.31
2023-02-19T19:07:22.033Z,96059.25
2023-02-19T19:09:49.945Z,96055.69
2023-02-19T19:12:18.014Z,96053.31
2023-02-19T19:14:47.229Z,96052.50
2023-02-19T19:17:15.120Z,96053.56
2023-02-19T19:19:44.235Z,96053.31
2023-02-19T19:22:12.047Z,96050.34
2023-02-19T19:24:39.637Z,96053.78
2023-02-19T19:27:07.286Z,96048.69
2023-02-19T19:29:35.046Z,96053.09
2023-02-19T19:32:08.188Z,96057.47
2023-02-19T19:34:36.262Z,96056.50
2023-02-19T19:37:03.889Z,96051.19
2023-02-19T19:39:31.674Z,96057.22
2023-02-19T19:41:59.259Z,96059.81
2023-02-19T19:44:26.961Z,96057.91
2023-02-19T19:46:55.365Z,96062.19
2023-02-19T19:49:24.730Z,96050.00
2023-02-19T19:51:52.331Z,96058.75
2023-02-19T19:54:20.027Z,96058.75
2023-02-19T19:56:50.099Z,96050.09
2023-02-19T19:59:18.791Z,96050.34
2023-02-19T20:01:50.809Z,96053.78
2023-02-19T20:04:18.709Z,96047.75
2023-02-19T20:06:47.656Z,96049.53
2023-02-19T20:09:16.394Z,96053.66
2023-02-19T20:11:46.122Z,96046.69
2023-02-19T20:14:14.618Z,96048.31
2023-02-19T20:16:44.659Z,96058.75
2023-02-19T20:19:12.626Z,96068.25
2023-02-19T20:21:40.294Z,96075.94
2023-02-19T20:24:09.340Z,96079.50
2023-02-19T20:26:36.990Z,96076.16
2023-02-19T20:29:06.112Z,96077.13
2023-02-19T20:31:33.875Z,96070.25
2023-02-19T20:34:01.654Z,96073.81
2023-02-19T20:36:29.402Z,96084.25
2023-02-19T20:38:57.228Z,96073.13
2023-02-19T20:41:26.193Z,96083.41
2023-02-19T20:43:53.802Z,96079.97
2023-02-19T20:46:21.473Z,96080.94
2023-02-19T20:48:50.918Z,96073.22
2023-02-19T20:51:19.538Z,96071.34
2023-02-19T20:53:47.101Z,96079.19
2023-02-19T20:56:14.789Z,96072.28
2023-02-19T20:58:43.970Z,96072.16
2023-02-19T21:01:12.173Z,96078.22
2023-02-19T21:03:39.814Z,96083.41
2023-02-19T21:06:08.041Z,96086.88
2023-02-19T21:08:36.430Z,96091.25
2023-02-19T21:11:04.021Z,96089.47
2023-02-19T21:13:31.677Z,96089.34
2023-02-19T21:16:00.628Z,96089.22
2023-02-19T21:18:28.347Z,96090.19
2023-02-19T21:20:56.000Z,96088.41
2023-02-19T21:23:23.677Z,96091.81
2023-02-19T21:25:54.221Z,96094.56
2023-02-19T21:28:22.149Z,96102.38
2023-02-19T21:30:49.947Z,96101.53
2023-02-19T21:33:18.889Z,96104.06
2023-02-19T21:35:46.801Z,96103.09
2023-02-19T21:38:14.384Z,96096.09
2023-02-19T21:40:41.969Z,96090.75
2023-02-19T21:43:09.619Z,96091.59
2023-02-19T21:45:37.265Z,96083.75
2023-02-19T21:48:05.242Z,96083.06
2023-02-19T21:50:34.261Z,96077.84
2023-02-19T21:53:01.954Z,96088.16
2023-02-19T21:55:29.703Z,96084.72
2023-02-19T21:57:57.302Z,96079.63
2023-02-19T22:00:25.678Z,96083.06
2023-02-19T22:02:53.308Z,96076.78
2023-02-19T22:05:20.950Z,96069.41
2023-02-19T22:07:50.307Z,96077.81
2023-02-19T22:10:18.793Z,96083.59
2023-02-19T22:12:46.414Z,96081.69
2023-02-19T22:15:15.124Z,96084.91
2023-02-19T22:17:42.696Z,96091.78
2023-02-19T22:20:10.703Z,96090.69
2023-02-19T22:22:38.316Z,96089.75
2023-02-19T22:25:07.846Z,96094.84
2023-02-19T22:27:35.466Z,96093.91
2023-02-19T22:30:03.168Z,96085.13
2023-02-19T22:32:30.920Z,96087.63
2023-02-19T22:34:58.697Z,96093.66
2023-02-19T22:37:26.402Z,96103.00
2023-02-19T22:39:54.058Z,96097.78
2023-02-19T22:42:24.183Z,96082.97
2023-02-19T22:44:51.861Z,96095.88
2023-02-19T22:47:20.091Z,96099.34
2023-02-19T22:49:47.724Z,96095.78
2023-02-19T22:52:15.434Z,96098.41
2023-02-19T22:54:43.010Z,96096.50
2023-02-19T22:57:10.567Z,96096.50
2023-02-19T22:59:39.527Z,96098.13
2023-02-19T23:02:07.202Z,96100.66
2023-02-19T23:04:35.012Z,96108.50
2023-02-19T23:07:02.752Z,96104.91
2023-02-19T23:09:30.858Z,96110.97
2023-02-19T23:12:03.042Z,96111.81
2023-02-19T23:14:30.687Z,96118.66
2023-02-19T23:16:59.790Z,96114.41
2023-02-19T23:19:27.508Z,96117.03
2023-02-19T23:21:55.364Z,96122.25
2023-02-19T23:24:22.972Z,96127.34
2023-02-19T23:26:52.428Z,96130.78
2023-02-19T23:29:24.376Z,96128.16
2023-02-19T23:31:55.571Z,96129.81
2023-02-19T23:34:24.920Z,96124.59
2023-02-19T23:36:52.921Z,96121.16
2023-02-19T23:39:22.656Z,96115.13
2023-02-19T23:41:52.265Z,96116.75
2023-02-19T23:44:21.158Z,96111.53
2023-02-19T23:46:49.177Z,96115.94
2023-02-19T23:49:16.850Z,96116.75
2023-02-19T23:51:45.991Z,96127.22
2023-02-19T23:54:13.583Z,96115.13
2023-02-19T23:56:41.234Z,96114.16
2023-02-19T23:59:08.811Z,96118.44
